,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-05-10, 00:00:04,VALID,1009.49,VALID,0,INVALID,110.978,VALID,0,VALID,23.9473,VALID,38,VALID,0,
2014-05-10, 00:01:04,VALID,1009.51,VALID,0,INVALID,111.031,VALID,0,VALID,23.9881,VALID,38,VALID,0,
2014-05-10, 00:02:04,VALID,1009.49,VALID,0,INVALID,111.031,VALID,0,VALID,23.9686,VALID,38,VALID,0,
2014-05-10, 00:03:04,VALID,1009.46,VALID,0,INVALID,111.046,VALID,0,VALID,23.9686,VALID,38,VALID,0,
2014-05-10, 00:04:04,VALID,1009.44,VALID,0,INVALID,111.023,VALID,0,VALID,23.9668,VALID,38,VALID,0,
2014-05-10, 00:05:04,VALID,1009.44,VALID,0,INVALID,111.054,VALID,0,VALID,23.9881,VALID,38,VALID,0,
2014-05-10, 00:06:04,VALID,1009.45,VALID,0,INVALID,111.092,VALID,0,VALID,23.9881,VALID,38,VALID,0,
2014-05-10, 00:07:04,VALID,1009.43,VALID,0,INVALID,111.1,VALID,0,VALID,23.9881,VALID,38,VALID,0,
2014-05-10, 00:08:04,VALID,1009.45,VALID,0,INVALID,111.084,VALID,0,VALID,23.9473,VALID,38,VALID,0,
2014-05-10, 00:09:04,VALID,1009.44,VALID,0,INVALID,111.122,VALID,0,VALID,23.9278,VALID,38,VALID,0,
2014-05-10, 00:10:04,VALID,1009.44,VALID,0,INVALID,111.145,VALID,0,VALID,23.9491,VALID,38,VALID,0,
2014-05-10, 00:11:04,VALID,1009.47,VALID,0,INVALID,111.1,VALID,0,VALID,23.9473,VALID,39,VALID,0,
2014-05-10, 00:12:04,VALID,1009.45,VALID,0,INVALID,111.115,VALID,0,VALID,23.9686,VALID,39,VALID,0,
2014-05-10, 00:13:04,VALID,1009.48,VALID,0,INVALID,111.183,VALID,0,VALID,23.9491,VALID,39,VALID,0,
2014-05-10, 00:14:04,VALID,1009.48,VALID,0,INVALID,111.161,VALID,0,VALID,23.9278,VALID,39,VALID,0,
2014-05-10, 00:15:04,VALID,1009.46,VALID,0,INVALID,111.199,VALID,0,VALID,23.9084,VALID,39,VALID,0,
2014-05-10, 00:16:04,VALID,1009.46,VALID,0,INVALID,111.176,VALID,0,VALID,23.8889,VALID,39,VALID,0,
2014-05-10, 00:17:04,VALID,1009.44,VALID,0,INVALID,111.176,VALID,0.112112,VALID,23.8889,VALID,39,VALID,0,
2014-05-10, 00:18:04,VALID,1009.47,VALID,0,INVALID,111.168,VALID,0,VALID,23.8889,VALID,39,VALID,0,
2014-05-10, 00:19:04,VALID,1009.47,VALID,0,INVALID,111.183,VALID,0,VALID,23.8499,VALID,39,VALID,0,
2014-05-10, 00:20:04,VALID,1009.46,VALID,0,INVALID,111.206,VALID,0,VALID,23.8499,VALID,39,VALID,0,
2014-05-10, 00:21:04,VALID,1009.5,VALID,0,INVALID,111.176,VALID,0,VALID,23.8712,VALID,39,VALID,0,
2014-05-10, 00:22:04,VALID,1009.47,VALID,0,INVALID,111.191,VALID,0,VALID,23.8304,VALID,39,VALID,0,
2014-05-10, 00:23:04,VALID,1009.47,VALID,0,INVALID,111.168,VALID,0,VALID,23.8304,VALID,86,VALID,0,
2014-05-10, 00:24:04,VALID,1009.44,VALID,0,INVALID,111.161,VALID,0,VALID,23.8712,VALID,86,VALID,0,
2014-05-10, 00:25:04,VALID,1009.44,VALID,0,INVALID,111.138,VALID,0,VALID,23.8499,VALID,86,VALID,0,
2014-05-10, 00:26:04,VALID,1009.46,VALID,0,INVALID,111.115,VALID,0,VALID,23.8304,VALID,86,VALID,0,
2014-05-10, 00:27:04,VALID,1009.43,VALID,0,INVALID,111.092,VALID,0,VALID,23.8109,VALID,86,VALID,0,
2014-05-10, 00:28:04,VALID,1009.46,VALID,0,INVALID,111.1,VALID,0,VALID,23.8304,VALID,86,VALID,0,
2014-05-10, 00:29:04,VALID,1009.49,VALID,0,INVALID,111.084,VALID,0,VALID,23.8517,VALID,86,VALID,0,
2014-05-10, 00:30:04,VALID,1009.51,VALID,0,INVALID,111.1,VALID,0,VALID,23.8109,VALID,86,VALID,0,
2014-05-10, 00:31:04,VALID,1009.55,VALID,0,INVALID,111.077,VALID,0,VALID,23.7914,VALID,86,VALID,0,
2014-05-10, 00:32:04,VALID,1009.61,VALID,0,INVALID,111.061,VALID,0,VALID,23.8322,VALID,86,VALID,0,
2014-05-10, 00:33:04,VALID,1009.62,VALID,0,INVALID,111.061,VALID,0,VALID,23.8127,VALID,86,VALID,0,
2014-05-10, 00:34:04,VALID,1009.6,VALID,0,INVALID,111.054,VALID,0,VALID,23.7914,VALID,86,VALID,0,
2014-05-10, 00:35:04,VALID,1009.61,VALID,0,INVALID,111.069,VALID,0,VALID,23.8127,VALID,86,VALID,0,
2014-05-10, 00:36:04,VALID,1009.6,VALID,0,INVALID,111.039,VALID,0,VALID,23.7932,VALID,86,VALID,0,
2014-05-10, 00:37:04,VALID,1009.64,VALID,0,INVALID,111.077,VALID,0,VALID,23.7932,VALID,86,VALID,0,
2014-05-10, 00:38:04,VALID,1009.64,VALID,0,INVALID,111.023,VALID,0,VALID,23.7525,VALID,86,VALID,0,
2014-05-10, 00:39:04,VALID,1009.6,VALID,0,INVALID,111.046,VALID,0,VALID,23.7543,VALID,86,VALID,0,
2014-05-10, 00:40:04,VALID,1009.6,VALID,0,INVALID,111.054,VALID,0,VALID,23.7135,VALID,86,VALID,0,
2014-05-10, 00:41:04,VALID,1009.58,VALID,0,INVALID,111.046,VALID,0,VALID,23.7348,VALID,86,VALID,0,
2014-05-10, 00:42:04,VALID,1009.58,VALID,0,INVALID,111.023,VALID,0,VALID,23.7348,VALID,86,VALID,0,
2014-05-10, 00:43:04,VALID,1009.58,VALID,0,INVALID,111.016,VALID,0,VALID,23.7348,VALID,86,VALID,0,
2014-05-10, 00:44:04,VALID,1009.58,VALID,0,INVALID,111.008,VALID,0,VALID,23.7135,VALID,86,VALID,0,
2014-05-10, 00:45:04,VALID,1009.56,VALID,0,INVALID,110.97,VALID,0,VALID,23.733,VALID,86,VALID,0,
2014-05-10, 00:46:04,VALID,1009.56,VALID,0,INVALID,110.955,VALID,0,VALID,23.7738,VALID,86,VALID,0,
2014-05-10, 00:47:04,VALID,1009.55,VALID,0,INVALID,110.97,VALID,0,VALID,23.7738,VALID,86,VALID,0,
2014-05-10, 00:48:04,VALID,1009.53,VALID,0,INVALID,110.894,VALID,0,VALID,23.8127,VALID,86,VALID,0,
2014-05-10, 00:49:04,VALID,1009.48,VALID,0,INVALID,110.886,VALID,0,VALID,23.772,VALID,86,VALID,0,
2014-05-10, 00:50:04,VALID,1009.44,VALID,0,INVALID,110.848,VALID,0,VALID,23.7932,VALID,86,VALID,0,
2014-05-10, 00:51:04,VALID,1009.43,VALID,0,INVALID,110.932,VALID,0,VALID,23.7932,VALID,86,VALID,0,
2014-05-10, 00:52:04,VALID,1009.39,VALID,0,INVALID,110.917,VALID,0,VALID,23.7932,VALID,86,VALID,0,
2014-05-10, 00:53:04,VALID,1009.38,VALID,0,INVALID,110.878,VALID,0,VALID,23.7914,VALID,86,VALID,0,
2014-05-10, 00:54:04,VALID,1009.34,VALID,0,INVALID,110.856,VALID,0,VALID,23.7914,VALID,86,VALID,0,
2014-05-10, 00:55:04,VALID,1009.31,VALID,0,INVALID,110.886,VALID,0,VALID,23.7914,VALID,86,VALID,0,
2014-05-10, 00:56:04,VALID,1009.31,VALID,0,INVALID,110.924,VALID,0,VALID,23.772,VALID,86,VALID,0,
2014-05-10, 00:57:04,VALID,1009.28,VALID,0,INVALID,110.939,VALID,0,VALID,23.7525,VALID,86,VALID,0,
2014-05-10, 00:58:04,VALID,1009.26,VALID,0,INVALID,110.955,VALID,0,VALID,23.733,VALID,86,VALID,0,
2014-05-10, 00:59:04,VALID,1009.25,VALID,0,INVALID,110.939,VALID,0,VALID,23.7348,VALID,86,VALID,0,
2014-05-10, 01:00:04,VALID,1009.25,VALID,0,INVALID,110.962,VALID,0,VALID,23.694,VALID,86,VALID,0,
2014-05-10, 01:01:04,VALID,1009.21,VALID,0,INVALID,110.97,VALID,0,VALID,23.7153,VALID,86,VALID,0,
2014-05-10, 01:02:04,VALID,1009.21,VALID,0,INVALID,110.962,VALID,0,VALID,23.694,VALID,86,VALID,0,
2014-05-10, 01:03:04,VALID,1009.19,VALID,0,INVALID,110.955,VALID,0,VALID,23.655,VALID,86,VALID,0,
2014-05-10, 01:04:04,VALID,1009.14,VALID,0,INVALID,110.97,VALID,0,VALID,23.6763,VALID,86,VALID,0,
2014-05-10, 01:05:04,VALID,1009.17,VALID,0,INVALID,110.985,VALID,0,VALID,23.6568,VALID,86,VALID,0,
2014-05-10, 01:06:04,VALID,1009.15,VALID,0,INVALID,111.016,VALID,0,VALID,23.6179,VALID,86,VALID,0,
2014-05-10, 01:07:04,VALID,1009.15,VALID,0,INVALID,111.046,VALID,0,VALID,23.5984,VALID,86,VALID,0,
2014-05-10, 01:08:04,VALID,1009.14,VALID,0,INVALID,111.046,VALID,0,VALID,23.5789,VALID,86,VALID,0,
2014-05-10, 01:09:04,VALID,1009.17,VALID,0,INVALID,110.993,VALID,0,VALID,23.5789,VALID,86,VALID,0,
2014-05-10, 01:10:04,VALID,1009.18,VALID,0,INVALID,110.962,VALID,0,VALID,23.5789,VALID,86,VALID,0,
2014-05-10, 01:11:04,VALID,1009.19,VALID,0,INVALID,110.97,VALID,0,VALID,23.5789,VALID,86,VALID,0,
2014-05-10, 01:12:04,VALID,1009.21,VALID,0,INVALID,110.924,VALID,0,VALID,23.5771,VALID,86,VALID,0,
2014-05-10, 01:13:04,VALID,1009.18,VALID,0,INVALID,110.878,VALID,0,VALID,23.5789,VALID,86,VALID,0,
2014-05-10, 01:14:04,VALID,1009.19,VALID,0,INVALID,110.909,VALID,0,VALID,23.5399,VALID,86,VALID,0,
2014-05-10, 01:15:04,VALID,1009.19,VALID,0,INVALID,110.863,VALID,0,VALID,23.5789,VALID,86,VALID,0,
2014-05-10, 01:16:04,VALID,1009.18,VALID,0,INVALID,110.81,VALID,0,VALID,23.5789,VALID,86,VALID,0,
2014-05-10, 01:17:04,VALID,1009.14,VALID,0,INVALID,110.833,VALID,0,VALID,23.5789,VALID,86,VALID,0,
2014-05-10, 01:18:04,VALID,1009.15,VALID,0,INVALID,110.825,VALID,0,VALID,23.5789,VALID,86,VALID,0,
2014-05-10, 01:19:04,VALID,1009.15,VALID,0,INVALID,110.756,VALID,0,VALID,23.5594,VALID,86,VALID,0,
2014-05-10, 01:20:04,VALID,1009.14,VALID,0,INVALID,110.795,VALID,0,VALID,23.5771,VALID,86,VALID,0,
2014-05-10, 01:21:04,VALID,1009.17,VALID,0,INVALID,110.787,VALID,0,VALID,23.5789,VALID,86,VALID,0,
2014-05-10, 01:22:04,VALID,1009.14,VALID,0,INVALID,110.802,VALID,0,VALID,23.4992,VALID,86,VALID,0,
2014-05-10, 01:23:04,VALID,1009.16,VALID,0,INVALID,110.764,VALID,0,VALID,23.5399,VALID,86,VALID,0,
2014-05-10, 01:24:04,VALID,1009.2,VALID,0,INVALID,110.703,VALID,0,VALID,23.5399,VALID,86,VALID,0,
2014-05-10, 01:25:04,VALID,1009.16,VALID,0,INVALID,110.657,VALID,0,VALID,23.5789,VALID,86,VALID,0,
2014-05-10, 01:26:04,VALID,1009.18,VALID,0,INVALID,110.627,VALID,0,VALID,23.5789,VALID,86,VALID,0,
2014-05-10, 01:27:04,VALID,1009.15,VALID,0,INVALID,110.581,VALID,0,VALID,23.5771,VALID,112,VALID,0,
2014-05-10, 01:28:04,VALID,1009.16,VALID,0,INVALID,110.551,VALID,0,VALID,23.5984,VALID,112,VALID,0,
2014-05-10, 01:29:04,VALID,1009.2,VALID,0,INVALID,110.535,VALID,0,VALID,23.5984,VALID,112,VALID,0,
2014-05-10, 01:30:04,VALID,1009.19,VALID,0,INVALID,110.551,VALID,0,VALID,23.5984,VALID,132,VALID,0,
2014-05-10, 01:31:04,VALID,1009.18,VALID,0,INVALID,110.528,VALID,0,VALID,23.5966,VALID,133,VALID,0,
2014-05-10, 01:32:04,VALID,1009.18,VALID,0,INVALID,110.52,VALID,0,VALID,23.5984,VALID,133,VALID,0,
2014-05-10, 01:33:04,VALID,1009.17,VALID,0,INVALID,110.497,VALID,0,VALID,23.5966,VALID,132,VALID,0,
2014-05-10, 01:34:04,VALID,1009.18,VALID,0,INVALID,110.505,VALID,0,VALID,23.5984,VALID,133,VALID,0,
2014-05-10, 01:35:04,VALID,1009.2,VALID,0,INVALID,110.505,VALID,0,VALID,23.5984,VALID,133,VALID,0,
2014-05-10, 01:36:04,VALID,1009.21,VALID,0,INVALID,110.505,VALID,0,VALID,23.5984,VALID,133,VALID,0,
2014-05-10, 01:37:04,VALID,1009.23,VALID,0,INVALID,110.49,VALID,0,VALID,23.5789,VALID,133,VALID,0,
2014-05-10, 01:38:04,VALID,1009.23,VALID,0,INVALID,110.451,VALID,0,VALID,23.5984,VALID,133,VALID,0,
2014-05-10, 01:39:04,VALID,1009.24,VALID,0,INVALID,110.467,VALID,0,VALID,23.5771,VALID,133,VALID,0,
2014-05-10, 01:40:04,VALID,1009.24,VALID,0,INVALID,110.436,VALID,0,VALID,23.5966,VALID,133,VALID,0,
2014-05-10, 01:41:04,VALID,1009.24,VALID,0,INVALID,110.406,VALID,0,VALID,23.6179,VALID,133,VALID,0,
2014-05-10, 01:42:04,VALID,1009.23,VALID,0,INVALID,110.406,VALID,0,VALID,23.6179,VALID,133,VALID,0,
2014-05-10, 01:43:04,VALID,1009.22,VALID,0,INVALID,110.383,VALID,0,VALID,23.5966,VALID,133,VALID,0,
2014-05-10, 01:44:04,VALID,1009.21,VALID,0,INVALID,110.398,VALID,0,VALID,23.6179,VALID,133,VALID,0,
2014-05-10, 01:45:04,VALID,1009.21,VALID,0,INVALID,110.398,VALID,0,VALID,23.5984,VALID,133,VALID,0,
2014-05-10, 01:46:04,VALID,1009.22,VALID,0,INVALID,110.39,VALID,0,VALID,23.6179,VALID,133,VALID,0,
2014-05-10, 01:47:04,VALID,1009.22,VALID,0,INVALID,110.375,VALID,0,VALID,23.5984,VALID,133,VALID,0,
2014-05-10, 01:48:04,VALID,1009.22,VALID,0,INVALID,110.345,VALID,0,VALID,23.5984,VALID,132,VALID,0,
2014-05-10, 01:49:04,VALID,1009.2,VALID,0,INVALID,110.368,VALID,0.112112,VALID,23.5966,VALID,133,VALID,0,
2014-05-10, 01:50:04,VALID,1009.2,VALID,0,INVALID,110.337,VALID,0,VALID,23.6161,VALID,132,VALID,0,
2014-05-10, 01:51:04,VALID,1009.23,VALID,0,INVALID,110.329,VALID,0.112112,VALID,23.5966,VALID,132,VALID,0,
2014-05-10, 01:52:04,VALID,1009.21,VALID,0,INVALID,110.291,VALID,0,VALID,23.6161,VALID,132,VALID,0,
2014-05-10, 01:53:04,VALID,1009.21,VALID,0,INVALID,110.329,VALID,0.112112,VALID,23.5948,VALID,132,VALID,0,
2014-05-10, 01:54:04,VALID,1009.22,VALID,0,INVALID,110.276,VALID,0.112112,VALID,23.6161,VALID,133,VALID,0,
2014-05-10, 01:55:04,VALID,1009.23,VALID,0,INVALID,110.322,VALID,0.112112,VALID,23.5966,VALID,132,VALID,0,
2014-05-10, 01:56:04,VALID,1009.25,VALID,0,INVALID,110.299,VALID,0.112112,VALID,23.5966,VALID,132,VALID,0,
2014-05-10, 01:57:04,VALID,1009.24,VALID,0,INVALID,110.307,VALID,0.112112,VALID,23.6161,VALID,132,VALID,0,
2014-05-10, 01:58:04,VALID,1009.23,VALID,0,INVALID,110.261,VALID,0,VALID,23.6161,VALID,132,VALID,0,
2014-05-10, 01:59:04,VALID,1009.25,VALID,0,INVALID,110.246,VALID,0.112112,VALID,23.6161,VALID,132,VALID,0,
2014-05-10, 02:00:04,VALID,1009.23,VALID,0,INVALID,110.276,VALID,0.112112,VALID,23.5966,VALID,132,VALID,0,
2014-05-10, 02:01:04,VALID,1009.24,VALID,0,INVALID,110.284,VALID,0.112112,VALID,23.6161,VALID,132,VALID,0,
2014-05-10, 02:02:04,VALID,1009.2,VALID,0,INVALID,110.284,VALID,0,VALID,23.5966,VALID,132,VALID,0,
2014-05-10, 02:03:04,VALID,1009.18,VALID,0,INVALID,110.253,VALID,0.112112,VALID,23.5966,VALID,93,VALID,0,
2014-05-10, 02:04:04,VALID,1009.18,VALID,0,INVALID,110.268,VALID,0.112112,VALID,23.5948,VALID,93,VALID,0,
2014-05-10, 02:05:04,VALID,1009.16,VALID,0,INVALID,110.329,VALID,0.112112,VALID,23.6161,VALID,93,VALID,0,
2014-05-10, 02:06:04,VALID,1009.15,VALID,0,INVALID,110.307,VALID,0.112112,VALID,23.5966,VALID,93,VALID,0,
2014-05-10, 02:07:04,VALID,1009.17,VALID,0,INVALID,110.337,VALID,0.112112,VALID,23.5771,VALID,93,VALID,0,
2014-05-10, 02:08:04,VALID,1009.17,VALID,0,INVALID,110.345,VALID,0.112112,VALID,23.5576,VALID,93,VALID,0,
2014-05-10, 02:09:04,VALID,1009.15,VALID,0,INVALID,110.352,VALID,0.112112,VALID,23.5771,VALID,93,VALID,0,
2014-05-10, 02:10:04,VALID,1009.16,VALID,0,INVALID,110.352,VALID,0,VALID,23.5576,VALID,93,VALID,0,
2014-05-10, 02:11:04,VALID,1009.17,VALID,0,INVALID,110.352,VALID,0.112112,VALID,23.5381,VALID,93,VALID,0,
2014-05-10, 02:12:04,VALID,1009.14,VALID,0,INVALID,110.368,VALID,0.112112,VALID,23.5381,VALID,93,VALID,0,
2014-05-10, 02:13:04,VALID,1009.14,VALID,0,INVALID,110.36,VALID,0.112112,VALID,23.5381,VALID,93,VALID,0,
2014-05-10, 02:14:04,VALID,1009.15,VALID,0,INVALID,110.398,VALID,0.112112,VALID,23.5186,VALID,93,VALID,0,
2014-05-10, 02:15:04,VALID,1009.14,VALID,0,INVALID,110.398,VALID,0,VALID,23.4992,VALID,84,VALID,0,
2014-05-10, 02:16:04,VALID,1009.12,VALID,0,INVALID,110.39,VALID,0.112112,VALID,23.4992,VALID,84,VALID,0,
2014-05-10, 02:17:04,VALID,1009.14,VALID,0,INVALID,110.398,VALID,0,VALID,23.5009,VALID,84,VALID,0,
2014-05-10, 02:18:04,VALID,1009.11,VALID,0,INVALID,110.451,VALID,0.112112,VALID,23.4602,VALID,84,VALID,0,
2014-05-10, 02:19:04,VALID,1009.11,VALID,0,INVALID,110.39,VALID,0,VALID,23.4407,VALID,84,VALID,0,
2014-05-10, 02:20:04,VALID,1009.08,VALID,0,INVALID,110.444,VALID,0,VALID,23.4832,VALID,84,VALID,0,
2014-05-10, 02:21:04,VALID,1009.09,VALID,0,INVALID,110.474,VALID,0,VALID,23.4425,VALID,84,VALID,0,
2014-05-10, 02:22:04,VALID,1009.09,VALID,0,INVALID,110.421,VALID,0,VALID,23.4212,VALID,84,VALID,0,
2014-05-10, 02:23:04,VALID,1009.07,VALID,0,INVALID,110.406,VALID,0,VALID,23.4212,VALID,84,VALID,0,
2014-05-10, 02:24:04,VALID,1009.06,VALID,0,INVALID,110.459,VALID,0,VALID,23.423,VALID,84,VALID,0,
2014-05-10, 02:25:04,VALID,1009.07,VALID,0,INVALID,110.436,VALID,0,VALID,23.423,VALID,84,VALID,0,
2014-05-10, 02:26:04,VALID,1009.05,VALID,0,INVALID,110.459,VALID,0,VALID,23.4053,VALID,84,VALID,0,
2014-05-10, 02:27:04,VALID,1009.03,VALID,0,INVALID,110.429,VALID,0,VALID,23.4035,VALID,85,VALID,0,
2014-05-10, 02:28:04,VALID,1009.08,VALID,0,INVALID,110.444,VALID,0,VALID,23.384,VALID,85,VALID,0,
2014-05-10, 02:29:04,VALID,1009.05,VALID,0,INVALID,110.459,VALID,0,VALID,23.384,VALID,85,VALID,0,
2014-05-10, 02:30:04,VALID,1009.09,VALID,0,INVALID,110.398,VALID,0,VALID,23.4035,VALID,85,VALID,0,
2014-05-10, 02:31:04,VALID,1009.08,VALID,0,INVALID,110.39,VALID,0,VALID,23.423,VALID,85,VALID,0,
2014-05-10, 02:32:04,VALID,1009.08,VALID,0,INVALID,110.383,VALID,0,VALID,23.4035,VALID,85,VALID,0,
2014-05-10, 02:33:04,VALID,1009.09,VALID,0,INVALID,110.413,VALID,0,VALID,23.384,VALID,85,VALID,0,
2014-05-10, 02:34:04,VALID,1009.06,VALID,0,INVALID,110.398,VALID,0,VALID,23.3823,VALID,85,VALID,0,
2014-05-10, 02:35:04,VALID,1009.09,VALID,0,INVALID,110.436,VALID,0,VALID,23.3823,VALID,85,VALID,0,
2014-05-10, 02:36:04,VALID,1009.06,VALID,0,INVALID,110.421,VALID,0,VALID,23.3628,VALID,85,VALID,0,
2014-05-10, 02:37:04,VALID,1009.05,VALID,0,INVALID,110.398,VALID,0.112112,VALID,23.3628,VALID,85,VALID,0,
2014-05-10, 02:38:04,VALID,1009.01,VALID,0,INVALID,110.413,VALID,0.112112,VALID,23.3823,VALID,85,VALID,0,
2014-05-10, 02:39:04,VALID,1009,VALID,0,INVALID,110.368,VALID,0.112112,VALID,23.3628,VALID,85,VALID,0,
2014-05-10, 02:40:04,VALID,1009,VALID,0,INVALID,110.368,VALID,0.112112,VALID,23.3433,VALID,85,VALID,0,
2014-05-10, 02:41:04,VALID,1009.02,VALID,0,INVALID,110.368,VALID,0,VALID,23.3628,VALID,85,VALID,0,
2014-05-10, 02:42:04,VALID,1009.01,VALID,0,INVALID,110.39,VALID,0.112112,VALID,23.384,VALID,85,VALID,0,
2014-05-10, 02:43:04,VALID,1009.04,VALID,0,INVALID,110.36,VALID,0.112112,VALID,23.361,VALID,85,VALID,0,
2014-05-10, 02:44:04,VALID,1009.04,VALID,0,INVALID,110.337,VALID,0.112112,VALID,23.4035,VALID,85,VALID,0,
2014-05-10, 02:45:04,VALID,1009.05,VALID,0,INVALID,110.329,VALID,0.112112,VALID,23.3415,VALID,85,VALID,0,
2014-05-10, 02:46:04,VALID,1009.05,VALID,0,INVALID,110.337,VALID,0,VALID,23.3823,VALID,85,VALID,0,
2014-05-10, 02:47:04,VALID,1009.04,VALID,0,INVALID,110.322,VALID,0.112112,VALID,23.3823,VALID,85,VALID,0,
2014-05-10, 02:48:04,VALID,1009.04,VALID,0,INVALID,110.307,VALID,0.112112,VALID,23.3823,VALID,85,VALID,0,
2014-05-10, 02:49:04,VALID,1009.06,VALID,0,INVALID,110.314,VALID,0,VALID,23.384,VALID,84,VALID,0,
2014-05-10, 02:50:04,VALID,1009.05,VALID,0,INVALID,110.291,VALID,0,VALID,23.3823,VALID,84,VALID,0,
2014-05-10, 02:51:04,VALID,1009.08,VALID,0,INVALID,110.322,VALID,0,VALID,23.4035,VALID,84,VALID,0,
2014-05-10, 02:52:04,VALID,1009.05,VALID,0,INVALID,110.299,VALID,0,VALID,23.4035,VALID,84,VALID,0,
2014-05-10, 02:53:04,VALID,1009.07,VALID,0,INVALID,110.314,VALID,0,VALID,23.4035,VALID,84,VALID,0,
2014-05-10, 02:54:04,VALID,1009.06,VALID,0,INVALID,110.329,VALID,0,VALID,23.4035,VALID,89,VALID,0,
2014-05-10, 02:55:04,VALID,1009.04,VALID,0,INVALID,110.329,VALID,0,VALID,23.423,VALID,88,VALID,0,
2014-05-10, 02:56:04,VALID,1009.06,VALID,0,INVALID,110.36,VALID,0,VALID,23.4035,VALID,89,VALID,0,
2014-05-10, 02:57:04,VALID,1009.04,VALID,0,INVALID,110.337,VALID,0,VALID,23.423,VALID,89,VALID,0,
2014-05-10, 02:58:04,VALID,1009.08,VALID,0,INVALID,110.36,VALID,0,VALID,23.423,VALID,89,VALID,0,
2014-05-10, 02:59:04,VALID,1009.07,VALID,0,INVALID,110.329,VALID,0,VALID,23.4035,VALID,89,VALID,0,
2014-05-10, 03:00:04,VALID,1009.07,VALID,0,INVALID,110.368,VALID,0,VALID,23.384,VALID,67,VALID,0,
2014-05-10, 03:01:04,VALID,1009.05,VALID,0,INVALID,110.329,VALID,0,VALID,23.4035,VALID,65,VALID,0,
2014-05-10, 03:02:04,VALID,1009.04,VALID,0,INVALID,110.375,VALID,0,VALID,23.3823,VALID,77,VALID,0,
2014-05-10, 03:03:04,VALID,1009.06,VALID,0,INVALID,110.36,VALID,0,VALID,23.4035,VALID,75,VALID,0,
2014-05-10, 03:04:04,VALID,1009.1,VALID,0,INVALID,110.39,VALID,0,VALID,23.4017,VALID,69,VALID,0,
2014-05-10, 03:05:04,VALID,1009.09,VALID,0,INVALID,110.368,VALID,0,VALID,23.4017,VALID,70,VALID,0,
2014-05-10, 03:06:04,VALID,1009.11,VALID,0,INVALID,110.39,VALID,0,VALID,23.3823,VALID,79,VALID,0,
2014-05-10, 03:07:04,VALID,1009.09,VALID,0,INVALID,110.413,VALID,0.112112,VALID,23.3823,VALID,80,VALID,0,
2014-05-10, 03:08:04,VALID,1009.07,VALID,0,INVALID,110.413,VALID,0,VALID,23.3823,VALID,80,VALID,0,
2014-05-10, 03:09:04,VALID,1009.06,VALID,0,INVALID,110.383,VALID,0.112112,VALID,23.3823,VALID,72,VALID,0,
2014-05-10, 03:10:04,VALID,1009.07,VALID,0,INVALID,110.451,VALID,0,VALID,23.3628,VALID,72,VALID,0,
2014-05-10, 03:11:04,VALID,1009.06,VALID,0,INVALID,110.444,VALID,0,VALID,23.3433,VALID,73,VALID,0,
2014-05-10, 03:12:04,VALID,1009.06,VALID,0,INVALID,110.451,VALID,0.112112,VALID,23.3433,VALID,74,VALID,0,
2014-05-10, 03:13:04,VALID,1009.09,VALID,0,INVALID,110.451,VALID,0.112112,VALID,23.3433,VALID,79,VALID,0,
2014-05-10, 03:14:04,VALID,1009.11,VALID,0,INVALID,110.444,VALID,0.112112,VALID,23.3238,VALID,79,VALID,0,
2014-05-10, 03:15:04,VALID,1009.11,VALID,0,INVALID,110.451,VALID,0,VALID,23.3238,VALID,82,VALID,0,
2014-05-10, 03:16:04,VALID,1009.13,VALID,0,INVALID,110.436,VALID,0.112112,VALID,23.3238,VALID,82,VALID,0,
2014-05-10, 03:17:04,VALID,1009.18,VALID,0,INVALID,110.459,VALID,0,VALID,23.3256,VALID,82,VALID,0,
2014-05-10, 03:18:04,VALID,1009.19,VALID,0,INVALID,110.436,VALID,0.112112,VALID,23.3043,VALID,82,VALID,0,
2014-05-10, 03:19:04,VALID,1009.18,VALID,0,INVALID,110.459,VALID,0,VALID,23.3043,VALID,82,VALID,0,
2014-05-10, 03:20:04,VALID,1009.2,VALID,0,INVALID,110.421,VALID,0.112112,VALID,23.3043,VALID,53,VALID,0,
2014-05-10, 03:21:04,VALID,1009.2,VALID,0,INVALID,110.413,VALID,0.112112,VALID,23.2636,VALID,53,VALID,0,
2014-05-10, 03:22:04,VALID,1009.2,VALID,0,INVALID,110.398,VALID,0.112112,VALID,23.2848,VALID,61,VALID,0,
2014-05-10, 03:23:04,VALID,1009.21,VALID,0,INVALID,110.421,VALID,0.112112,VALID,23.2848,VALID,61,VALID,0,
2014-05-10, 03:24:04,VALID,1009.18,VALID,0,INVALID,110.406,VALID,0,VALID,23.2654,VALID,79,VALID,0,
2014-05-10, 03:25:04,VALID,1009.19,VALID,0,INVALID,110.39,VALID,0.112112,VALID,23.2866,VALID,81,VALID,0,
2014-05-10, 03:26:04,VALID,1009.23,VALID,0,INVALID,110.413,VALID,0.112112,VALID,23.2441,VALID,81,VALID,0,
2014-05-10, 03:27:04,VALID,1009.22,VALID,0,INVALID,110.383,VALID,0.112112,VALID,23.2459,VALID,81,VALID,0,
2014-05-10, 03:28:04,VALID,1009.18,VALID,0,INVALID,110.406,VALID,0,VALID,23.2441,VALID,81,VALID,0,
2014-05-10, 03:29:04,VALID,1009.21,VALID,0,INVALID,110.406,VALID,0.112112,VALID,23.2246,VALID,81,VALID,0,
2014-05-10, 03:30:04,VALID,1009.21,VALID,0,INVALID,110.406,VALID,0.112112,VALID,23.2459,VALID,81,VALID,0,
2014-05-10, 03:31:04,VALID,1009.2,VALID,0,INVALID,110.39,VALID,0,VALID,23.2264,VALID,81,VALID,0,
2014-05-10, 03:32:04,VALID,1009.22,VALID,0,INVALID,110.368,VALID,0.112112,VALID,23.2264,VALID,81,VALID,0,
2014-05-10, 03:33:04,VALID,1009.25,VALID,0,INVALID,110.314,VALID,0.112112,VALID,23.2069,VALID,81,VALID,0,
2014-05-10, 03:34:04,VALID,1009.26,VALID,0,INVALID,110.352,VALID,0,VALID,23.2087,VALID,81,VALID,0,
2014-05-10, 03:35:04,VALID,1009.27,VALID,0,INVALID,110.322,VALID,0,VALID,23.2299,VALID,81,VALID,0,
2014-05-10, 03:36:04,VALID,1009.29,VALID,0,INVALID,110.291,VALID,0,VALID,23.2282,VALID,81,VALID,0,
2014-05-10, 03:37:04,VALID,1009.33,VALID,0,INVALID,110.261,VALID,0,VALID,23.2476,VALID,81,VALID,0,
2014-05-10, 03:38:04,VALID,1009.3,VALID,0,INVALID,110.253,VALID,0,VALID,23.2476,VALID,59,VALID,0,
2014-05-10, 03:39:04,VALID,1009.32,VALID,0,INVALID,110.207,VALID,0,VALID,23.2476,VALID,57,VALID,0,
2014-05-10, 03:40:04,VALID,1009.34,VALID,0,INVALID,110.215,VALID,0,VALID,23.2069,VALID,63,VALID,0,
2014-05-10, 03:41:04,VALID,1009.32,VALID,0,INVALID,110.223,VALID,0,VALID,23.2264,VALID,63,VALID,0,
2014-05-10, 03:42:04,VALID,1009.35,VALID,0,INVALID,110.207,VALID,0,VALID,23.2069,VALID,63,VALID,0,
2014-05-10, 03:43:04,VALID,1009.35,VALID,0,INVALID,110.192,VALID,0,VALID,23.2069,VALID,63,VALID,0,
2014-05-10, 03:44:04,VALID,1009.36,VALID,0,INVALID,110.215,VALID,0,VALID,23.2476,VALID,63,VALID,0,
2014-05-10, 03:45:04,VALID,1009.38,VALID,0,INVALID,110.2,VALID,0,VALID,23.2476,VALID,63,VALID,0,
2014-05-10, 03:46:04,VALID,1009.32,VALID,0,INVALID,110.162,VALID,0,VALID,23.2069,VALID,63,VALID,0,
2014-05-10, 03:47:04,VALID,1009.33,VALID,0,INVALID,110.131,VALID,0,VALID,23.2476,VALID,52,VALID,0,
2014-05-10, 03:48:04,VALID,1009.32,VALID,0,INVALID,110.139,VALID,0,VALID,23.2282,VALID,52,VALID,0,
2014-05-10, 03:49:04,VALID,1009.31,VALID,0,INVALID,110.131,VALID,0,VALID,23.2069,VALID,52,VALID,0,
2014-05-10, 03:50:04,VALID,1009.32,VALID,0,INVALID,110.101,VALID,0,VALID,23.2282,VALID,52,VALID,0,
2014-05-10, 03:51:04,VALID,1009.31,VALID,0,INVALID,110.124,VALID,0,VALID,23.2087,VALID,52,VALID,0,
2014-05-10, 03:52:04,VALID,1009.31,VALID,0,INVALID,110.108,VALID,0,VALID,23.2087,VALID,52,VALID,0,
2014-05-10, 03:53:04,VALID,1009.28,VALID,0,INVALID,110.085,VALID,0,VALID,23.2282,VALID,52,VALID,0,