                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/07/30 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 00:10,   47.9,   48.4,   45.3,   43.0,   38.7,   45.7,   38.7,   38.1,   42.0,   41.1,   39.3,   41.1,   39.6,   40.3,   35.2,   30.8,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 00:20,   49.0,   49.4,   45.6,   43.8,   45.5,   44.4,   39.6,   42.7,   42.0,   39.6,   36.2,   41.2,   40.7,   38.9,   39.5,   30.8,   30.2,   28.5,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 00:30,   46.6,   49.7,   48.0,   43.5,   47.8,   43.2,   41.4,   39.2,   40.9,   37.8,   37.5,   38.8,   39.6,   34.2,   36.4,   32.7,   31.7,   30.0,  999.0,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,  999.0,  999.0,  999.0,   29.3,   34.2,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 00:40,   47.4,   51.4,   46.5,   42.1,   44.2,   45.8,   38.2,   35.7,   37.4,   37.5,   38.9,   40.6,   40.2,   37.1,   33.0,  999.0,   30.7,   31.8,   28.4,  999.0,   27.8,  999.0,  999.0,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,   30.4,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 00:50,   49.8,   52.4,   46.5,   40.0,   41.7,   45.4,   39.9,   37.2,   44.1,   46.2,   46.1,   38.1,   38.8,   37.8,   35.8,   28.6,   32.1,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.7,   27.9,  999.0,  999.0,  999.0,   31.8,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 01:00,   49.7,   52.2,   47.0,   39.3,   39.4,   41.3,   42.8,   37.2,   42.6,   45.1,   46.3,   41.2,   38.3,   41.5,   40.3,   34.8,   29.5,   30.0,   29.6,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,   33.6,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 01:10,   48.8,   51.6,   47.7,   40.3,   38.5,   44.0,   46.4,   39.9,   43.3,   43.8,   44.9,   45.6,   39.6,   33.7,   38.8,   40.1,   30.3,   28.9,   30.2,  999.0,   28.4,   28.3,  999.0,  999.0,   27.7,  999.0,  999.0,  999.0,  999.0,   37.7,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 01:20,   50.2,   51.0,   47.6,   42.4,   43.1,   47.4,   45.5,   38.2,   45.5,   47.7,   43.8,   44.4,   42.5,   36.6,   43.7,   39.2,   30.3,   32.8,   36.2,   37.5,   37.5,   32.1,   29.2,   34.5,   30.8,  999.0,  999.0,  999.0,  999.0,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 01:30,   49.5,   49.3,   49.6,   45.9,   43.3,   48.7,   46.7,   43.2,   44.3,   45.3,   46.6,   45.1,   43.9,   39.0,   38.9,   42.7,   30.2,   33.3,   36.9,   33.8,   34.0,   36.3,   32.3,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,   28.7,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 01:40,   48.8,   47.5,   50.1,   48.3,   44.4,   44.3,   46.3,   43.3,   44.7,   44.5,   44.4,   39.2,   37.6,   34.2,   36.8,   36.2,   29.4,   27.8,   37.8,   33.5,   35.5,   39.4,   34.8,   31.8,   29.0,   29.5,   29.3,  999.0,  999.0,   30.2,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 01:50,   49.7,   53.4,   50.4,   47.3,   46.5,   42.7,   38.8,   39.6,   42.8,   43.4,   43.4,   38.5,   40.9,   41.4,   39.4,   41.0,   32.1,   30.1,  999.0,   29.7,   28.6,  999.0,   37.9,   36.4,   30.4,   29.3,   28.7,  999.0,  999.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 02:00,   50.9,   53.4,   48.5,   46.3,   44.2,   40.3,   39.8,   40.6,   46.2,   46.5,   44.2,   41.0,   41.2,   40.5,   35.0,   37.3,   33.4,   29.7,  999.0,  999.0,  999.0,  999.0,   27.6,  999.0,   28.1,   33.1,   28.4,   31.0,   29.5,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 02:10,   51.5,   51.2,   48.2,   44.0,   41.2,   35.7,   46.4,   47.8,   47.3,   39.6,   41.1,   43.5,   43.4,   36.9,   38.4,   38.9,   32.9,   28.1,  999.0,  999.0,   28.2,   28.6,  999.0,   28.3,   32.2,   39.6,   32.4,   31.5,   29.6,   28.6,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 02:20,   48.6,   53.4,   45.2,   44.7,   41.8,   35.0,   39.2,   42.1,   41.7,   42.2,   45.2,   43.2,   42.2,   42.3,   39.3,   44.0,   43.7,   31.4,   28.4,  999.0,  999.0,   30.7,   29.6,   34.7,   33.0,   32.5,   31.5,   27.5,  999.0,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 02:30,   48.3,   52.9,   50.0,   45.4,   42.6,   37.3,   41.0,   38.7,   40.4,   39.7,   41.8,   41.9,   40.4,   38.8,   35.2,   40.6,   37.0,   34.7,   29.8,  999.0,  999.0,  999.0,   28.3,   34.3,   35.3,   33.3,   29.6,  999.0,   29.6,   27.8,   28.9,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 02:40,   46.8,   47.7,   50.9,   45.0,   40.7,   36.9,   38.6,   35.9,   36.0,   39.5,   42.6,   43.3,   39.1,   31.4,   31.3,   37.0,   39.2,   31.3,   34.3,  999.0,  999.0,   29.6,   28.4,   32.1,   32.6,  999.0,   29.7,   28.5,  999.0,  999.0,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 02:50,   48.5,   47.5,   50.1,   45.4,   40.2,   39.4,   40.3,   41.8,   38.7,   37.0,   39.9,   40.4,   35.3,   33.2,   33.5,   36.8,   38.6,   39.9,   35.2,   38.1,   32.1,   28.7,   27.7,  999.0,   35.4,   34.2,   32.0,  999.0,  999.0,  999.0,   29.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 03:00,   46.9,   48.8,   50.6,   45.6,   38.2,   41.2,   43.1,   43.7,   39.1,   36.0,   34.5,   32.5,   32.6,   34.3,   34.2,   40.4,   40.4,   33.3,   29.6,   30.3,   32.0,  999.0,  999.0,  999.0,   38.0,   36.3,   33.9,   30.8,   27.9,  999.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 03:10,   50.1,   49.6,   49.2,   44.5,   43.3,   41.4,   44.4,   39.9,   38.0,   38.2,   37.7,   38.7,   43.8,   46.2,   37.9,   37.2,   35.4,   30.8,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,   31.9,   35.5,   32.0,   30.9,  999.0,  999.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 03:20,   49.7,   53.2,   50.1,   45.7,   40.9,   39.8,   42.1,   46.0,   46.3,   43.8,   40.4,   40.1,   37.7,   34.2,   32.2,   35.4,   30.7,   28.0,   30.7,   28.2,  999.0,  999.0,   28.9,  999.0,   30.8,   31.9,   30.9,   33.4,   31.1,  999.0,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 03:30,   49.5,   51.8,   48.7,   46.5,   42.9,   42.7,   42.3,   41.7,   42.3,   41.5,   40.6,   38.8,   37.0,   36.5,   35.8,   36.6,   33.6,  999.0,  999.0,  999.0,  999.0,   27.9,   30.0,   28.5,   31.7,   29.8,   29.9,   33.6,   34.7,   30.0,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 03:40,   50.8,   53.2,   47.3,   44.5,   41.5,   41.0,   38.1,   40.9,   40.4,   36.1,   39.4,   37.5,   33.4,   35.6,   38.2,   39.5,   39.6,   32.5,   30.4,  999.0,  999.0,  999.0,   28.4,   29.4,   35.3,   28.8,   28.3,  999.0,   30.3,   29.4,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 03:50,   51.3,   54.1,   47.8,   43.1,   41.2,   44.3,   44.1,   42.0,   36.4,   38.2,   40.3,   43.5,   45.3,   44.4,   39.1,   38.1,   35.5,   36.4,   31.6,   27.9,   28.6,  999.0,   29.3,   30.0,   29.8,  999.0,  999.0,  999.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 04:00,   51.0,   53.9,   46.8,   40.1,   40.4,   43.5,   40.4,   40.0,   42.3,   46.1,   50.2,   50.4,   44.6,   41.1,   38.2,   37.3,   36.9,   38.6,   32.7,   31.6,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.4,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 04:10,   51.8,   54.0,   46.3,   46.0,   42.3,   40.1,   38.0,   38.8,   39.7,   39.2,   42.1,   41.4,   38.1,   33.7,   36.3,   38.4,   39.9,   36.9,   33.6,   34.3,   31.2,   30.6,  999.0,   30.7,   28.2,  999.0,  999.0,   35.3,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 04:20,   51.8,   52.4,   45.7,   47.0,   42.4,   36.6,   39.1,   38.7,   37.9,   34.9,   36.1,   34.6,   37.2,   36.9,   39.3,   41.7,   38.8,   38.1,   33.4,   32.7,   29.7,   30.8,  999.0,   30.6,  999.0,  999.0,   32.2,   36.7,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 04:30,   54.2,   53.7,   49.1,   47.4,   43.1,   42.7,   39.5,   45.0,   45.9,   47.2,   45.5,   43.3,   43.2,   40.4,   37.6,   34.8,   38.1,   33.4,   32.9,   31.6,  999.0,  999.0,   28.2,   28.8,   29.0,  999.0,   28.5,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 04:40,   57.3,   52.7,   47.7,   47.2,   42.0,   37.6,   42.7,   50.7,   44.4,   47.6,   46.7,   38.4,   37.5,   36.9,   33.0,   30.7,  999.0,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 04:50,   58.1,   52.8,   49.3,   45.8,   42.9,   37.1,   44.5,   49.6,   48.0,   49.1,   39.9,   37.1,   36.5,   35.4,   37.3,   33.5,   30.8,   33.9,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.4,   28.7,  999.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 05:00,   55.8,   52.4,   49.3,   46.6,   41.7,   39.7,   45.0,   47.9,   46.2,   41.3,   39.3,   38.6,   40.6,   38.5,   36.7,   36.4,   31.6,   30.8,   30.6,  999.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 05:10,   50.8,   51.7,   49.8,   46.6,   41.3,   42.3,   46.1,   43.5,   44.5,   42.5,   41.5,   40.5,   40.7,   36.9,   36.1,   31.9,   31.0,   28.9,   37.7,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.5,   35.8,  999.0,  999.0,  999.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 05:20,   48.9,   51.4,   49.6,   47.2,   42.2,   49.3,   47.8,   41.6,   40.7,   44.3,   42.1,   42.0,   39.7,   38.6,   37.5,   36.6,   35.0,   31.2,   35.7,   31.2,   29.0,   28.2,  999.0,  999.0,  999.0,   28.4,   31.6,   35.2,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 05:30,   49.3,   50.5,   49.1,   47.8,   43.5,   44.0,  999.0,   39.9,   41.0,   45.8,   41.4,   43.0,   43.7,   40.5,   38.4,   38.3,   31.1,  999.0,   30.0,   29.8,   31.2,   30.0,  999.0,  999.0,  999.0,  999.0,   32.1,   30.6,   29.5,   35.3,  999.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 05:40,   49.3,   49.9,   49.0,   48.6,   42.6,   41.8,   39.5,   43.9,   43.4,   40.3,   40.0,   40.4,   40.1,   39.1,   39.7,   34.3,   32.7,   34.9,   36.6,   34.6,   30.5,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,   30.3,   32.3,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 05:50,   48.1,   49.3,   50.3,   50.0,   41.9,   40.4,   44.8,   40.2,   36.2,   42.3,   43.8,   43.4,   43.0,   40.6,   38.0,   33.8,   31.3,   37.3,   33.6,   36.1,   34.1,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   36.3,   31.6,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 06:00,   47.9,   50.1,   50.2,   49.4,   42.1,   39.8,   42.0,   37.9,   37.2,   38.2,   34.3,   35.7,   37.8,   34.8,   33.5,   33.1,   34.3,   36.6,   34.9,   34.2,   35.1,   32.7,   29.1,  999.0,  999.0,   28.3,  999.0,  999.0,  999.0,  999.0,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 06:10,   46.3,   51.1,   49.0,   48.0,   42.4,   35.8,   38.5,   39.9,   40.0,   39.6,   38.2,   42.0,   39.9,   41.4,   41.6,   42.4,   39.8,   32.4,   30.8,   32.5,   31.9,   34.7,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 06:20,   48.7,   51.4,   49.3,   47.6,  999.0,   40.4,   35.1,   37.7,   38.9,   41.5,   40.0,   44.7,   44.1,   43.6,   41.9,   36.5,   35.9,   33.8,   34.5,   36.7,   36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 06:30,   50.5,   50.9,   46.9,   47.0,   47.6,   38.6,   37.6,   39.3,   41.9,   42.1,   39.7,   45.4,   48.0,   50.1,   41.6,   39.4,   39.1,   36.9,   41.8,   34.9,   35.7,   36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 06:40,   53.5,   52.3,   46.1,   44.2,   39.4,   44.0,   42.0,   46.1,   43.6,   43.7,   46.7,   41.7,   40.2,   41.4,   39.3,   39.0,   34.1,   33.2,   35.3,   35.3,   30.8,   32.4,   35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,   32.0,   30.4,  999.0,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 06:50,   58.0,   53.3,   47.4,   44.4,   42.6,   43.8,   42.6,   43.5,   43.9,   46.6,   49.7,   46.6,   42.4,   44.1,   41.7,   39.5,   37.3,   37.5,   35.8,   29.3,   30.6,   28.6,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 07:00,   58.3,   53.4,   44.8,   43.9,   41.7,   44.8,   48.2,   48.0,   42.6,   42.5,   37.7,   38.1,   38.9,   43.9,   44.8,   47.9,   43.6,   37.5,   36.1,   32.0,   32.0,  999.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,   31.4,   30.1,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 07:10,   57.0,   52.7,   46.8,   45.3,   41.5,   42.9,   42.7,   37.9,   40.4,   40.2,   42.7,   40.7,   37.8,   35.4,   36.4,   46.0,   42.9,   42.9,   39.1,   32.5,  999.0,   30.5,   29.4,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,   33.5,   31.0,   30.8,   30.1,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 07:20,   58.0,   51.5,   47.2,   42.7,   38.8,   46.4,   41.6,   36.6,   36.1,   38.8,   40.1,   40.8,   42.4,   46.0,   40.7,   43.6,   36.2,   34.3,  999.0,   34.3,   29.1,  999.0,  999.0,   29.6,   33.6,  999.0,  999.0,  999.0,  999.0,   33.1,   34.0,   28.7,   28.2,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0