1998/04/02, +9, 136.10,  34.85, 385
00:00:02,  959.8,    7.9,   98.0,   -1.44,   -1.78,    0.0, -999.0
00:00:07,  959.7,    7.9,   98.1,   -1.33,   -1.38,    0.0, -999.0
00:00:12,  959.7,    7.9,   98.1,   -1.14,   -1.03,    0.0, -999.0
00:00:17,  959.8,    7.9,   98.1,   -0.89,   -0.60,    0.0, -999.0
00:00:22,  959.7,    7.9,   98.1,   -1.32,   -0.43,    0.0, -999.0
00:00:27,  959.8,    7.9,   98.2,   -1.62,   -0.72,    0.0, -999.0
00:00:32,  959.7,    7.8,   98.1,   -1.42,   -0.46,    0.0, -999.0
00:00:37,  959.7,    7.8,   98.1,   -0.67,   -0.17,    0.0, -999.0
00:00:42,  959.8,    7.8,   98.1,   -0.41,   -0.13,    0.0, -999.0
00:00:47,  959.8,    7.8,   98.1,   -0.38,   -0.18,    0.0, -999.0
00:00:52,  959.7,    7.8,   98.1,   -0.46,   -0.11,    0.0, -999.0
00:00:57,  959.7,    7.8,   98.1,   -0.59,   -0.32,    0.0, -999.0
00:01:02,  959.7,    7.8,   98.1,   -1.26,   -0.88,    0.0, -999.0
00:01:07,  959.7,    7.8,   98.0,   -1.20,   -0.98,    0.0, -999.0
00:01:12,  959.7,    7.8,   98.1,    0.40,   -0.45,    0.0, -999.0
00:01:17,  959.7,    7.8,   98.0,    0.12,   -0.41,    0.0, -999.0
00:01:22,  959.7,    7.8,   98.1,   -0.01,    0.23,    0.0, -999.0
00:01:27,  959.7,    7.8,   98.1,   -0.32,    0.42,    0.0, -999.0
00:01:32,  959.7,    7.8,   98.1,   -1.17,    0.67,    0.0, -999.0
00:01:37,  959.7,    7.8,   98.1,   -1.13,    0.37,    0.0, -999.0
00:01:42,  959.7,    7.8,   98.0,   -1.03,    0.39,    0.0, -999.0
00:01:47,  959.7,    7.8,   98.1,   -0.36,    1.09,    0.0, -999.0
00:01:52,  959.6,    7.8,   98.0,   -0.34,    1.28,    0.0, -999.0
00:01:57,  959.7,    7.8,   98.1,    0.02,    1.01,    0.0, -999.0
00:02:02,  959.6,    7.8,   98.1,   -0.01,    0.49,    0.5, -999.0
00:02:07,  959.6,    7.8,   98.1,   -1.01,    1.12,    0.0, -999.0
00:02:12,  959.6,    7.8,   98.0,   -1.26,    0.78,    0.0, -999.0
00:02:17,  959.6,    7.8,   98.0,   -1.30,    0.52,    0.0, -999.0
00:02:22,  959.6,    7.8,   98.1,   -1.03,    0.90,    0.0, -999.0
00:02:27,  959.6,    7.8,   98.1,   -1.33,    1.08,    0.0, -999.0
00:02:32,  959.6,    7.8,   98.0,   -1.40,    1.45,    0.0, -999.0
00:02:37,  959.6,    7.8,   98.0,   -1.48,    1.20,    0.0, -999.0
00:02:42,  959.6,    7.8,   98.1,   -1.54,    1.04,    0.0, -999.0
00:02:47,  959.6,    7.8,   98.1,   -1.46,    1.46,    0.0, -999.0
00:02:52,  959.6,    7.8,   98.1,   -1.40,    1.26,    0.0, -999.0
00:02:57,  959.6,    7.8,   98.1,   -1.42,    0.89,    0.0, -999.0
00:03:02,  959.6,    7.8,   98.1,   -1.01,    1.38,    0.0, -999.0
00:03:07,  959.6,    7.8,   98.1,   -0.87,    1.07,    0.0, -999.0
00:03:12,  959.6,    7.8,   98.1,   -1.03,    1.03,    0.0, -999.0
00:03:17,  959.6,    7.7,   98.1,   -1.36,    1.10,    0.0, -999.0
00:03:22,  959.5,    7.8,   98.1,   -1.18,    0.77,    0.0, -999.0
00:03:27,  959.5,    7.8,   98.1,   -0.82,    1.17,    0.0, -999.0
00:03:32,  959.5,    7.8,   98.0,   -0.86,    0.56,    0.0, -999.0
00:03:37,  959.5,    7.8,   98.1,   -0.65,   -0.51,    0.0, -999.0
00:03:42,  959.5,    7.8,   98.1,   -0.78,   -0.61,    0.0, -999.0
00:03:47,  959.5,    7.8,   98.1,   -0.87,   -0.41,    0.0, -999.0
00:03:52,  959.5,    7.8,   98.1,   -0.59,   -0.02,    0.0, -999.0
00:03:57,  959.5,    7.8,   98.1,   -0.48,   -0.03,    0.0, -999.0
00:04:02,  959.5,    7.8,   98.1,   -0.33,    0.04,    0.0, -999.0
00:04:07,  959.5,    7.8,   98.1,   -1.37,   -0.24,    0.0, -999.0
00:04:12,  959.4,    7.8,   98.1,   -1.87,    0.26,    0.0, -999.0
00:04:17,  959.4,    7.8,   98.1,   -1.69,    0.52,    0.0, -999.0
00:04:22,  959.4,    7.8,   98.1,   -2.40,    0.34,    0.0, -999.0
00:04:27,  959.4,    7.8,   98.1,   -2.23,    0.12,    0.0, -999.0
00:04:32,  959.4,    7.8,   98.1,   -1.59,    0.17,    0.0, -999.0
00:04:37,  959.4,    7.8,   98.1,   -1.22,    1.36,    0.0, -999.0
00:04:42,  959.4,    7.8,   98.1,   -1.25,    2.25,    0.0, -999.0
00:04:47,  959.4,    7.8,   98.1,   -2.03,    1.64,    0.0, -999.0
00:04:52,  959.4,    7.8,   98.1,   -2.16,    0.50,    0.0, -999.0
00:04:57,  959.4,    7.8,   98.1,   -1.78,    0.72,    0.0, -999.0
00:05:02,  959.3,    7.8,   98.1,   -2.24,    0.95,    0.0, -999.0
00:05:07,  959.3,    7.8,   98.1,   -2.49,    0.53,    0.0, -999.0
00:05:12,  959.3,    7.8,   98.1,   -2.50,    0.13,    0.0, -999.0
00:05:17,  959.3,    7.9,   98.1,   -1.59,    1.07,    0.0, -999.0
00:05:22,  959.3,    7.9,   98.2,   -0.95,    1.46,    0.0, -999.0
00:05:27,  959.3,    7.9,   98.1,   -1.07,    0.69,    0.0, -999.0
00:05:32,  959.3,    7.9,   98.1,   -1.27,   -0.07,    0.0, -999.0
00:05:37,  959.3,    7.9,   98.1,   -1.17,   -0.08,    0.0, -999.0
00:05:42,  959.3,    7.9,   98.1,   -1.29,    0.32,    0.0, -999.0
00:05:47,  959.2,    7.9,   98.2,   -1.18,    0.38,    0.0, -999.0
00:05:52,  959.3,    7.8,   98.1,   -1.05,    0.19,    0.0, -999.0
00:05:57,  959.2,    7.8,   98.1,   -1.38,    0.34,    0.0, -999.0
00:06:02,  959.2,    7.8,   98.1,   -1.81,    0.45,    0.5, -999.0
00:06:07,  959.2,    7.8,   98.1,   -1.47,   -0.21,    0.0, -999.0
00:06:12,  959.2,    7.8,   98.1,   -0.71,    0.69,    0.0, -999.0
00:06:17,  959.2,    7.8,   98.2,   -1.10,    0.02,    0.0, -999.0
00:06:22,  959.2,    7.8,   98.1,   -1.18,   -0.38,    0.0, -999.0
00:06:27,  959.2,    7.8,   98.1,   -0.89,   -0.39,    0.0, -999.0
00:06:32,  959.2,    7.8,   98.2,   -1.24,    0.20,    0.0, -999.0
00:06:37,  959.2,    7.8,   98.1,   -1.89,    0.51,    0.0, -999.0
00:06:42,  959.2,    7.8,   98.2,   -1.76,    0.64,    0.0, -999.0
00:06:47,  959.2,    7.8,   98.1,   -2.80,    1.37,    0.0, -999.0
00:06:52,  959.2,    7.8,   98.1,   -2.53,    1.34,    0.0, -999.0
00:06:57,  959.2,    7.8,   98.1,   -2.20,    1.27,    0.0, -999.0
00:07:02,  959.2,    7.8,   98.1,   -1.99,    0.68,    0.0, -999.0
00:07:07,  959.2,    7.8,   98.0,   -2.02,   -0.21,    0.0, -999.0
00:07:12,  959.2,    7.8,   98.1,   -1.76,    0.06,    0.0, -999.0
00:07:17,  959.2,    7.8,   98.1,   -1.50,    0.64,    0.0, -999.0
00:07:22,  959.2,    7.8,   98.1,   -1.22,   -0.13,    0.0, -999.0
00:07:27,  959.2,    7.8,   98.1,   -0.97,    0.85,    0.0, -999.0
00:07:32,  959.2,    7.8,   98.1,   -0.86,    0.60,    0.0, -999.0
00:07:37,  959.1,    7.8,   98.1,   -1.66,    0.77,    0.0, -999.0
00:07:42,  959.1,    7.8,   98.1,   -1.64,    0.91,    0.0, -999.0
00:07:47,  959.1,    7.8,   98.1,   -1.50,    0.49,    0.0, -999.0
00:07:52,  959.1,    7.8,   98.1,   -1.94,    0.48,    0.0, -999.0
00:07:57,  959.2,    7.8,   98.1,   -1.98,    0.57,    0.0, -999.0
00:08:02,  959.1,    7.8,   98.3,   -2.27,    0.65,    0.0, -999.0
00:08:07,  959.1,    7.8,   98.1,   -1.77,    0.25,    0.0, -999.0
00:08:12,  959.1,    7.8,   98.1,   -0.71,   -0.71,    0.0, -999.0
00:08:17,  959.1,    7.8,   98.1,   -0.51,   -0.45,    0.0, -999.0
00:08:22,  959.1,    7.9,   98.2,   -0.27,    0.20,    0.0, -999.0
00:08:27,  959.1,    7.9,   98.1,   -0.82,   -0.03,    0.0, -999.0
00:08:32,  959.2,    7.9,   98.2,   -1.15,    0.12,    0.0, -999.0
00:08:37,  959.1,    7.9,   98.2,   -0.71,    0.64,    0.0, -999.0
00:08:42,  959.1,    7.9,   98.2,   -0.02,    0.87,    0.0, -999.0
00:08:47,  959.2,    7.9,   98.2,   -0.26,    0.54,    0.0, -999.0
00:08:52,  959.2,    7.9,   98.2,   -0.48,    0.15,    0.0, -999.0
00:08:57,  959.2,    7.9,   98.2,   -1.62,    0.11,    0.0, -999.0
00:09:02,  959.2,    7.9,   98.2,   -2.02,    0.77,    0.0, -999.0
00:09:07,  959.1,    7.9,   98.1,   -1.69,    1.01,    0.0, -999.0
00:09:12,  959.2,    7.9,   98.2,   -1.41,    0.20,    0.0, -999.0
00:09:17,  959.1,    7.9,   98.2,   -1.42,   -0.17,    0.0, -999.0
00:09:22,  959.1,    7.9,   98.2,   -2.04,    0.51,    0.0, -999.0
00:09:27,  959.1,    7.9,   98.3,   -1.79,    1.03,    0.0, -999.0
00:09:32,  959.2,    7.9,   98.3,   -1.23,    0.60,    0.0, -999.0
00:09:37,  959.1,    7.9,   98.2,   -2.41,    1.17,    0.0, -999.0
00:09:42,  959.1,    7.9,   98.2,   -1.76,    0.86,    0.0, -999.0
00:09:47,  959.1,    7.9,   98.2,   -1.03,    0.53,    0.0, -999.0
00:09:52,  959.1,    7.9,   98.2,   -1.25,    0.53,    0.0, -999.0
00:09:57,  959.1,    7.9,   98.2,   -1.61,    0.43,    0.0, -999.0
00:10:02,  959.1,    7.9,   98.1,   -1.90,    0.17,    0.0, -999.0
00:10:07,  959.1,    7.9,   98.2,   -2.79,    0.70,    0.0, -999.0
00:10:12,  959.1,    7.9,   98.3,   -3.98,    2.21,    0.0, -999.0
00:10:17,  959.1,    7.9,   98.2,   -3.33,    0.89,    0.0, -999.0
00:10:22,  959.1,    7.9,   98.2,   -3.38,   -0.78,    0.0, -999.0
00:10:27,  959.1,    7.9,   98.2,   -3.27,    0.34,    0.0, -999.0
00:10:32,  959.1,    7.9,   98.2,   -2.79,    0.75,    0.0, -999.0
00:10:37,  959.1,    7.9,   98.3,   -2.95,    2.15,    0.0, -999.0
00:10:42,  959.1,    7.9,   98.2,   -2.42,    1.45,    0.0, -999.0
00:10:47,  959.1,    7.9,   98.2,   -2.79,    0.64,    0.0, -999.0
00:10:52,  959.1,    7.9,   98.2,   -2.22,    0.27,    0.0, -999.0
00:10:57,  959.1,    7.9,   98.3,   -2.00,    1.30,    0.0, -999.0
00:11:02,  959.1,    7.9,   98.2,   -1.73,    1.08,    0.0, -999.0
00:11:07,  959.1,    7.9,   98.3,   -1.26,    0.92,    0.0, -999.0
00:11:12,  959.1,    7.9,   98.2,   -1.71,    0.95,    0.0, -999.0
00:11:17,  959.1,    7.9,   98.3,   -2.10,    0.56,    0.0, -999.0
00:11:22,  959.1,    7.9,   98.2,   -2.01,    1.21,    0.0, -999.0
00:11:27,  959.1,    7.9,   98.2,   -1.82,    2.02,    0.0, -999.0
00:11:32,  959.1,    7.9,   98.3,   -2.55,    0.22,    0.0, -999.0
00:11:37,  959.1,    7.9,   98.2,   -2.01,    0.89,    0.0, -999.0
00:11:42,  959.1,    7.9,   98.2,   -1.80,    1.12,    0.0, -999.0
00:11:47,  959.2,    7.9,   98.2,   -1.20,    0.58,    0.0, -999.0
00:11:52,  959.1,    7.9,   98.2,   -1.95,    1.17,    0.0, -999.0
00:11:57,  959.1,    7.9,   98.2,   -2.29,    0.40,    0.0, -999.0
00:12:02,  959.1,    7.9,   98.3,   -2.44,    1.14,    0.5, -999.0
00:12:07,  959.1,    7.9,   98.2,   -2.95,    0.41,    0.0, -999.0
00:12:12,  959.1,    7.9,   98.2,   -0.73,    1.50,    0.0, -999.0
00:12:17,  959.1,    7.9,   98.2,   -1.34,    0.91,    0.0, -999.0
00:12:22,  959.1,    7.9,   98.2,   -1.16,    2.59,    0.0, -999.0
00:12:27,  959.1,    7.9,   98.3,   -1.90,    0.34,    0.0, -999.0
00:12:32,  959.1,    7.9,   98.3,   -2.55,    0.22,    0.0, -999.0
00:12:37,  959.1,    7.9,   98.2,   -3.10,    0.33,    0.0, -999.0
00:12:42,  959.1,    7.9,   98.3,   -3.30,    0.52,    0.0, -999.0
00:12:47,  959.1,    7.9,   98.2,   -3.41,    1.31,    0.0, -999.0
00:12:52,  959.1,    7.9,   98.2,   -3.98,    1.14,    0.0, -999.0
00:12:57,  959.1,    7.9,   98.2,   -3.23,   -0.00,    0.0, -999.0
00:13:02,  959.1,    8.0,   98.2,   -2.48,    0.81,    0.0, -999.0
00:13:07,  959.1,    8.0,   98.3,   -2.33,    2.42,    0.0, -999.0
00:13:12,  959.1,    8.0,   98.3,   -1.61,    2.68,    0.0, -999.0
00:13:17,  959.1,    8.0,   98.3,   -1.34,    3.32,    0.0, -999.0
00:13:22,  959.1,    8.0,   98.2,   -1.72,    2.55,    0.0, -999.0
00:13:27,  959.1,    8.0,   98.2,   -2.35,    1.70,    0.0, -999.0
00:13:32,  959.1,    8.0,   98.4,   -1.76,    0.67,    0.0, -999.0
00:13:37,  959.0,    8.0,   98.3,   -1.20,    0.84,    0.0, -999.0
00:13:42,  959.0,    8.0,   98.3,   -0.53,    2.12,    0.0, -999.0
00:13:47,  959.1,    8.0,   98.2,   -2.14,    0.74,    0.0, -999.0
00:13:52,  959.1,    8.0,   98.3,   -3.23,   -0.28,    0.0, -999.0
00:13:57,  959.1,    8.0,   98.2,   -2.68,    0.42,    0.0, -999.0
00:14:02,  959.0,    8.0,   98.3,   -3.13,   -0.22,    0.0, -999.0
00:14:07,  959.0,    8.0,   98.3,   -1.28,    1.42,    0.0, -999.0
00:14:12,  959.1,    8.0,   98.3,   -2.41,    0.97,    0.0, -999.0
00:14:17,  959.1,    8.0,   98.4,   -1.31,    0.95,    0.0, -999.0
00:14:22,  959.0,    8.0,   98.2,   -1.09,    0.29,    0.0, -999.0
00:14:27,  959.0,    8.0,   98.3,   -0.69,   -0.43,    0.0, -999.0
00:14:32,  959.1,    8.0,   98.3,   -1.30,   -0.02,    0.0, -999.0
00:14:37,  959.0,    8.0,   98.2,   -2.29,   -0.12,    0.0, -999.0
00:14:42,  959.1,    8.0,   98.2,   -1.60,    0.11,    0.0, -999.0
00:14:47,  959.1,    8.0,   98.3,   -1.24,    1.04,    0.0, -999.0
00:14:52,  959.1,    8.0,   98.3,   -1.80,   -0.55,    0.0, -999.0
00:14:57,  959.1,    8.0,   98.2,   -1.52,   -0.32,    0.0, -999.0
00:15:02,  959.1,    8.0,   98.2,   -2.62,    0.09,    0.0, -999.0
00:15:07,  959.1,    8.0,   98.3,   -2.13,    0.07,    0.0, -999.0
00:15:12,  959.1,    8.0,   98.3,   -2.46,    0.95,    0.0, -999.0
00:15:17,  959.1,    8.0,   98.3,   -2.23,    0.68,    0.0, -999.0
00:15:22,  959.1,    8.0,   98.3,   -1.98,    0.07,    0.0, -999.0
00:15:27,  959.1,    8.0,   98.3,   -2.08,    0.48,    0.0, -999.0
00:15:32,  959.1,    8.0,   98.3,   -2.16,    0.50,    0.0, -999.0
00:15:37,  959.1,    8.0,   98.3,   -2.02,   -0.04,    0.0, -999.0
00:15:42,  959.1,    8.0,   98.3,   -1.34,   -0.49,    0.0, -999.0
00:15:47,  959.2,    8.0,   98.3,   -1.64,   -0.91,    0.0, -999.0
00:15:52,  959.1,    8.0,   98.4,   -2.33,   -0.16,    0.0, -999.0
00:15:57,  959.1,    8.0,   98.3,   -2.50,   -0.00,    0.0, -999.0
00:16:02,  959.1,    8.0,   98.3,   -2.63,    0.32,    0.0, -999.0
00:16:07,  959.1,    8.0,   98.3,   -2.80,    0.75,    0.0, -999.0
00:16:12,  959.1,    8.0,   98.3,   -2.31,    0.32,    0.0, -999.0
00:16:17,  959.1,    8.0,   98.3,   -2.09,    0.26,    0.0, -999.0
00:16:22,  959.1,    8.0,   98.3,   -2.66,    0.33,    0.0, -999.0
00:16:27,  959.1,    8.0,   98.4,   -2.24,   -0.24,    0.0, -999.0
00:16:32,  959.1,    8.0,   98.3,   -2.52,    0.26,    0.0, -999.0
00:16:37,  959.1,    8.1,   98.3,   -2.66,    0.87,    0.0, -999.0
00:16:42,  959.1,    8.1,   98.3,   -2.27,    0.04,    0.0, -999.0
00:16:47,  959.1,    8.1,   98.3,   -1.95,   -0.27,    0.0, -999.0
00:16:52,  959.1,    8.1,   98.3,   -1.62,   -0.86,    0.0, -999.0
00:16:57,  959.1,    8.1,   98.3,   -1.79,   -0.65,    0.0, -999.0
00:17:02,  959.1,    8.1,   98.3,   -2.21,   -0.80,    0.0, -999.0
00:17:07,  959.1,    8.1,   98.3,   -3.05,   -0.82,    0.0, -999.0
00:17:12,  959.1,    8.1,   98.3,   -3.29,   -1.90,    0.0, -999.0
00:17:17,  959.1,    8.1,   98.3,   -4.44,   -0.94,    0.0, -999.0
00:17:22,  959.1,    8.1,   98.4,   -3.53,   -0.12,    0.0, -999.0
00:17:27,  959.1,    8.1,   98.2,   -2.60,    1.27,    0.0, -999.0
00:17:32,  959.1,    8.1,   98.3,   -2.45,    0.89,    0.0, -999.0
00:17:37,  959.0,    8.1,   98.3,   -2.82,    0.40,    0.0, -999.0
00:17:42,  959.0,    8.1,   98.3,   -1.71,    0.52,    0.0, -999.0
00:17:47,  959.0,    8.1,   98.3,   -1.92,    0.90,    0.0, -999.0
00:17:52,  959.0,    8.1,   98.3,   -1.46,    1.32,    0.0, -999.0
00:17:57,  959.0,    8.1,   98.3,   -1.65,    0.77,    0.0, -999.0
00:18:02,  959.0,    8.1,   98.3,   -2.74,   -1.05,    0.0, -999.0
00:18:07,  959.1,    8.1,   98.3,   -3.06,   -0.94,    0.0, -999.0
00:18:12,  959.1,    8.1,   98.3,   -2.62,   -0.27,    0.0, -999.0
00:18:17,  959.0,    8.1,   98.3,   -2.04,   -0.29,    0.0, -999.0
00:18:22,  959.0,    8.1,   98.3,   -2.81,   -0.60,    0.0, -999.0
00:18:27,  959.0,    8.1,   98.3,   -2.67,   -0.14,    0.0, -999.0
00:18:32,  959.0,    8.1,   98.4,   -3.34,   -0.29,    0.0, -999.0
00:18:37,  959.0,    8.1,   98.3,   -2.05,    0.14,    0.0, -999.0
00:18:42,  959.0,    8.1,   98.3,   -1.73,    0.03,    0.0, -999.0
00:18:47,  959.0,    8.1,   98.4,   -0.64,   -0.52,    0.0, -999.0
00:18:52,  959.0,    8.1,   98.4,   -0.58,   -0.79,    0.0, -999.0
00:18:57,  959.0,    8.1,   98.3,   -1.85,   -0.36,    0.0, -999.0
00:19:02,  959.0,    8.1,   98.3,   -3.59,    0.44,    0.0, -999.0
00:19:07,  959.1,    8.1,   98.4,   -4.09,   -0.72,    0.0, -999.0
00:19:12,  959.0,    8.1,   98.4,   -4.37,   -1.09,    0.0, -999.0
00:19:17,  959.0,    8.1,   98.3,   -2.62,    0.18,    0.0, -999.0
00:19:22,  959.0,    8.1,   98.3,   -3.69,    0.99,    0.0, -999.0
00:19:27,  959.1,    8.1,   98.3,   -3.45,    1.39,    0.0, -999.0
00:19:32,  959.1,    8.1,   98.3,   -3.10,    0.77,    0.0, -999.0
00:19:37,  959.1,    8.1,   98.4,   -3.92,    0.55,    0.0, -999.0
00:19:42,  959.0,    8.1,   98.3,   -3.59,    1.91,    0.0, -999.0
00:19:47,  959.0,    8.1,   98.3,   -2.73,    1.98,    0.0, -999.0
00:19:52,  959.0,    8.1,   98.3,   -2.67,    1.60,    0.0, -999.0
00:19:57,  959.0,    8.1,   98.3,   -2.61,    0.90,    0.0, -999.0
00:20:02,  959.0,    8.1,   98.3,   -3.03,    0.32,    0.0, -999.0
00:20:07,  959.0,    8.1,   98.3,   -2.91,    0.10,    0.0, -999.0
00:20:12,  959.0,    8.1,   98.4,   -2.16,    1.05,    0.0, -999.0
00:20:17,  959.0,    8.1,   98.3,   -2.25,   -0.60,    0.0, -999.0
00:20:22,  959.0,    8.1,   98.3,   -1.89,    0.80,    0.0, -999.0
00:20:27,  959.0,    8.1,   98.3,   -1.00,    0.93,    0.0, -999.0
00:20:32,  959.0,    8.1,   98.3,   -0.08,    0.19,    0.0, -999.0
00:20:37,  959.0,    8.1,   98.3,   -0.43,   -0.88,    0.0, -999.0
00:20:42,  959.0,    8.1,   98.4,   -1.35,   -1.67,    0.0, -999.0
00:20:47,  959.0,    8.1,   98.4,   -1.41,   -1.02,    0.0, -999.0
00:20:52,  959.0,    8.1,   98.3,   -1.56,   -1.09,    0.0, -999.0
00:20:57,  959.0,    8.1,   98.3,   -1.79,   -1.21,    0.0, -999.0
00:21:02,  959.0,    8.1,   98.3,   -2.07,   -0.71,    0.0, -999.0
00:21:07,  959.0,    8.1,   98.2,   -1.92,   -0.66,    0.0, -999.0
00:21:12,  959.0,    8.1,   98.3,   -1.54,   -0.82,    0.0, -999.0
00:21:17,  959.0,    8.1,   98.3,   -1.16,   -0.98,    0.0, -999.0
00:21:22,  959.0,    8.1,   98.3,   -1.47,   -1.03,    0.0, -999.0
00:21:27,  959.0,    8.1,   98.3,   -1.41,   -0.63,    0.0, -999.0
00:21:32,  959.0,    8.1,   98.3,   -1.93,   -0.74,    0.0, -999.0
00:21:37,  959.0,    8.1,   98.4,   -2.06,   -1.61,    0.0, -999.0
00:21:42,  959.0,    8.1,   98.3,   -1.67,   -1.55,    0.0, -999.0
00:21:47,  959.0,    8.1,   98.3,   -1.35,   -1.40,    0.0, -999.0
00:21:52,  959.0,    8.1,   98.3,   -2.03,   -0.54,    0.0, -999.0
00:21:57,  959.0,    8.1,   98.3,   -2.15,   -0.42,    0.0, -999.0
00:22:02,  958.9,    8.1,   98.3,   -2.46,    0.66,    0.0, -999.0
00:22:07,  958.9,    8.1,   98.3,   -2.90,   -0.15,    0.0, -999.0
00:22:12,  958.9,    8.1,   98.3,   -2.85,   -0.93,    0.0, -999.0
00:22:17,  958.9,    8.1,   98.3,   -2.52,    0.13,    0.0, -999.0
00:22:22,  958.9,    8.1,   98.3,   -3.17,    0.39,    0.0, -999.0
00:22:27,  958.9,    8.1,   98.3,   -2.36,    0.04,    0.0, -999.0
00:22:32,  958.9,    8.1,   98.3,   -1.39,   -0.80,    0.0, -999.0
00:22:37,  958.9,    8.1,   98.3,   -0.92,   -0.45,    0.0, -999.0
00:22:42,  958.9,    8.1,   98.3,   -2.06,   -0.07,    0.0, -999.0
00:22:47,  958.9,    8.1,   98.3,   -2.29,    1.73,    0.0, -999.0
00:22:52,  958.8,    8.1,   98.3,   -2.51,    0.53,    0.0, -999.0
00:22:57,  958.9,    8.1,   98.3,   -2.89,    0.35,    0.0, -999.0
00:23:02,  958.8,    8.1,   98.3,   -2.59,   -1.74,    0.0, -999.0
00:23:07,  958.9,    8.1,   98.3,   -2.61,   -1.97,    0.0, -999.0
00:23:12,  958.8,    8.1,   98.4,   -1.89,   -2.60,    0.0, -999.0
00:23:17,  958.9,    8.1,   98.3,   -2.27,   -2.19,    0.0, -999.0
00:23:22,  958.8,    8.1,   98.3,   -3.33,   -1.28,    0.0, -999.0
00:23:27,  958.8,    8.1,   98.3,   -2.77,    1.87,    0.0, -999.0
00:23:32,  958.8,    8.1,   98.3,   -2.87,    1.34,    0.0, -999.0
00:23:37,  958.8,    8.1,   98.3,   -1.94,    0.14,    0.0, -999.0
00:23:42,  958.8,    8.1,   98.3,   -1.77,   -0.09,    0.0, -999.0
00:23:47,  958.8,    8.1,   98.3,   -2.48,    0.44,    0.0, -999.0
00:23:52,  958.8,    8.1,   98.3,   -2.40,   -0.55,    0.0, -999.0
00:23:57,  958.9,    8.1,   98.3,   -3.21,   -0.98,    0.0, -999.0
00:24:02,  958.8,    8.1,   98.3,   -3.51,   -1.71,    0.0, -999.0
00:24:07,  958.8,    8.1,   98.3,   -2.88,   -1.22,    0.0, -999.0
00:24:12,  958.8,    8.1,   98.3,   -2.55,   -0.13,    0.0, -999.0
00:24:17,  958.8,    8.1,   98.3,   -3.07,    0.82,    0.0, -999.0
00:24:22,  958.8,    8.0,   98.3,   -3.33,   -0.06,    0.0, -999.0
00:24:27,  958.8,    8.0,   98.2,   -2.74,   -0.48,    0.0, -999.0
00:24:32,  958.8,    8.0,   98.3,   -4.23,   -0.67,    0.0, -999.0
00:24:37,  958.8,    8.0,   98.2,   -3.00,    0.69,    0.0, -999.0
00:24:42,  958.8,    8.0,   98.3,   -3.53,    1.35,    0.0, -999.0
00:24:47,  958.8,    8.0,   98.2,   -3.60,    0.06,    0.0, -999.0
00:24:52,  958.8,    8.0,   98.3,   -3.15,    0.90,    0.0, -999.0
00:24:57,  958.8,    8.0,   98.2,   -2.26,    0.24,    0.0, -999.0
00:25:02,  958.8,    8.0,   98.2,   -2.41,   -0.92,    0.0, -999.0
00:25:07,  958.8,    8.0,   98.3,   -2.99,   -1.21,    0.0, -999.0
00:25:12,  958.8,    8.0,   98.3,   -2.39,   -0.82,    0.0, -999.0
00:25:17,  958.8,    8.0,   98.2,   -2.24,   -0.24,    0.0, -999.0
00:25:22,  958.8,    8.0,   98.2,   -2.90,    0.78,    0.0, -999.0
00:25:27,  958.8,    8.0,   98.3,   -2.90,    0.56,    0.0, -999.0
00:25:32,  958.8,    8.0,   98.2,   -2.33,    0.08,    0.0, -999.0
00:25:37,  958.9,    8.0,   98.2,   -1.78,    0.09,    0.0, -999.0
00:25:42,  958.8,    8.0,   98.3,   -1.87,   -0.23,    0.0, -999.0
00:25:47,  958.8,    8.0,   98.2,   -2.17,   -0.75,    0.0, -999.0
00:25:52,  958.8,    8.0,   98.3,   -1.83,    0.70,    0.0, -999.0
00:25:57,  958.8,    8.0,   98.3,   -2.21,    0.68,    0.0, -999.0
00:26:02,  958.8,    8.0,   98.2,   -1.85,    1.11,    0.0, -999.0
00:26:07,  958.8,    8.0,   98.3,   -1.86,    1.45,    0.0, -999.0
00:26:12,  958.8,    8.0,   98.3,   -1.51,    0.61,    0.0, -999.0
00:26:17,  958.8,    8.0,   98.2,   -1.84,    0.19,    0.0, -999.0
00:26:22,  958.8,    8.0,   98.3,   -1.30,    0.21,    0.0, -999.0
00:26:27,  958.8,    8.0,   98.3,   -0.87,   -0.52,    0.0, -999.0
00:26:32,  958.8,    8.0,   98.1,   -1.37,   -0.82,    0.0, -999.0
00:26:37,  958.8,    8.0,   98.3,   -1.90,   -0.44,    0.0, -999.0
00:26:42,  958.8,    8.0,   98.3,   -0.88,    0.39,    0.0, -999.0
00:26:47,  958.8,    8.0,   98.3,   -0.96,   -0.07,    0.0, -999.0
00:26:52,  958.8,    8.0,   98.3,   -1.18,   -0.52,    0.0, -999.0
00:26:57,  958.8,    8.0,   98.3,   -2.20,   -0.15,    0.0, -999.0
00:27:02,  958.8,    8.0,   98.3,   -2.92,    0.10,    0.0, -999.0
00:27:07,  958.8,    8.0,   98.3,   -2.49,   -0.17,    0.0, -999.0
00:27:12,  958.8,    8.0,   98.2,   -2.35,   -0.37,    0.0, -999.0
00:27:17,  958.8,    8.0,   98.3,   -2.55,   -1.03,    0.0, -999.0
00:27:22,  958.8,    8.0,   98.3,   -3.13,   -0.27,    0.0, -999.0
00:27:27,  958.8,    8.0,   98.3,   -2.46,   -0.00,    0.0, -999.0
00:27:32,  958.8,    8.0,   98.3,   -2.74,   -1.28,    0.0, -999.0
00:27:37,  958.8,    8.0,   98.3,   -1.83,   -1.19,    0.0, -999.0
00:27:42,  958.8,    8.0,   98.3,   -2.33,   -1.24,    0.0, -999.0
00:27:47,  958.8,    8.0,   98.3,   -1.80,   -1.21,    0.0, -999.0
00:27:52,  958.8,    8.1,   98.3,   -1.70,   -0.55,    0.0, -999.0
00:27:57,  958.8,    8.0,   98.3,   -2.01,    0.39,    0.0, -999.0
00:28:02,  958.8,    8.0,   98.3,   -1.86,    0.61,    0.0, -999.0
00:28:07,  958.8,    8.1,   98.3,   -1.92,    1.07,    0.0, -999.0
00:28:12,  958.8,    8.1,   98.2,   -1.25,    0.56,    0.0, -999.0
00:28:17,  958.8,    8.1,   98.2,   -0.93,   -0.18,    0.0, -999.0
00:28:22,  958.8,    8.0,   98.3,   -0.80,   -0.25,    0.0, -999.0
00:28:27,  958.7,    8.1,   98.3,   -0.98,   -0.48,    0.0, -999.0
00:28:32,  958.8,    8.1,   98.3,   -1.12,   -0.36,    0.0, -999.0
00:28:37,  958.7,    8.1,   98.3,   -0.91,    0.19,    0.0, -999.0
00:28:42,  958.7,    8.1,   98.3,   -1.20,   -0.37,    0.0, -999.0
00:28:47,  958.7,    8.0,   98.3,   -2.30,   -0.24,    0.0, -999.0
00:28:52,  958.7,    8.1,   98.3,   -1.88,   -0.54,    0.0, -999.0
00:28:57,  958.7,    8.0,   98.3,   -0.97,   -0.84,    0.0, -999.0
00:29:02,  958.7,    8.1,   98.3,   -0.46,   -1.49,    0.0, -999.0
00:29:07,  958.7,    8.1,   98.3,   -1.37,   -2.11,    0.0, -999.0
00:29:12,  958.7,    8.1,   98.3,   -2.14,   -1.86,    0.0, -999.0
00:29:17,  958.7,    8.1,   98.3,   -2.61,   -1.06,    0.0, -999.0
00:29:22,  958.7,    8.1,   98.3,   -2.00,   -1.16,    0.0, -999.0
00:29:27,  958.6,    8.1,   98.4,   -1.90,   -1.48,    0.0, -999.0
00:29:32,  958.7,    8.1,   98.3,   -1.80,   -1.17,    0.0, -999.0
00:29:37,  958.7,    8.1,   98.3,   -1.60,   -1.54,    0.0, -999.0
00:29:42,  958.6,    8.1,   98.3,   -1.68,   -1.63,    0.0, -999.0