1999/01/08, +9, 136.10,  34.85, 385
00:00:02,  957.9,   -1.4,   73.6,    8.00,   -3.23,    0.0, -999.0
00:00:07,  957.9,   -1.4,   73.7,    7.61,   -1.90,    0.0, -999.0
00:00:12,  957.9,   -1.4,   73.6,   10.07,   -2.32,    0.0, -999.0
00:00:17,  957.9,   -1.4,   73.8,   10.66,   -4.09,    0.0, -999.0
00:00:22,  957.9,   -1.4,   74.0,   10.07,   -3.67,    0.0, -999.0
00:00:27,  957.9,   -1.4,   73.9,    7.70,   -2.35,    0.0, -999.0
00:00:32,  957.9,   -1.4,   73.8,    6.03,   -1.06,    0.0, -999.0
00:00:37,  958.0,   -1.4,   73.8,    6.84,   -2.76,    0.0, -999.0
00:00:42,  957.9,   -1.4,   73.9,    6.08,   -2.21,    0.0, -999.0
00:00:47,  958.0,   -1.4,   74.0,    6.32,   -0.89,    0.0, -999.0
00:00:52,  957.9,   -1.4,   74.1,    5.04,   -2.04,    0.0, -999.0
00:00:57,  957.9,   -1.4,   74.0,    6.36,   -2.70,    0.0, -999.0
00:01:02,  957.9,   -1.4,   74.0,    5.18,   -3.76,    0.0, -999.0
00:01:07,  957.9,   -1.4,   74.0,    4.46,   -2.47,    0.0, -999.0
00:01:12,  957.9,   -1.4,   74.1,    4.31,   -2.39,    0.0, -999.0
00:01:17,  957.9,   -1.4,   74.2,    4.21,   -1.29,    0.0, -999.0
00:01:22,  957.9,   -1.4,   74.2,    4.50,   -1.04,    0.0, -999.0
00:01:27,  957.9,   -1.4,   74.1,    3.70,   -0.19,    0.0, -999.0
00:01:32,  957.9,   -1.4,   74.1,    3.74,    0.20,    0.0, -999.0
00:01:37,  957.9,   -1.4,   74.2,    5.23,   -0.09,    0.0, -999.0
00:01:42,  957.8,   -1.4,   74.2,    2.61,   -2.04,    0.0, -999.0
00:01:47,  957.8,   -1.4,   74.2,    3.81,   -2.03,    0.0, -999.0
00:01:52,  957.8,   -1.4,   74.1,    5.47,   -1.57,    0.0, -999.0
00:01:57,  957.9,   -1.4,   74.0,    4.28,    0.07,    0.0, -999.0
00:02:02,  957.9,   -1.4,   73.9,    4.79,   -1.20,    0.0, -999.0
00:02:07,  957.9,   -1.4,   74.0,    4.09,   -3.31,    0.0, -999.0
00:02:12,  957.9,   -1.4,   73.9,    4.73,   -2.52,    0.0, -999.0
00:02:17,  957.9,   -1.4,   74.0,    5.80,   -4.37,    0.0, -999.0
00:02:22,  957.9,   -1.4,   73.9,    6.38,   -3.25,    0.0, -999.0
00:02:27,  957.9,   -1.4,   74.0,    6.57,   -2.52,    0.0, -999.0
00:02:32,  957.9,   -1.4,   73.9,    4.77,   -1.19,    0.0, -999.0
00:02:37,  957.9,   -1.4,   74.0,    5.53,   -1.58,    0.0, -999.0
00:02:42,  957.8,   -1.4,   73.9,    5.95,   -1.48,    0.0, -999.0
00:02:47,  957.8,   -1.4,   74.0,    3.83,   -3.57,    0.0, -999.0
00:02:52,  957.8,   -1.4,   73.9,    4.07,   -3.07,    0.0, -999.0
00:02:57,  957.8,   -1.4,   74.0,    5.95,   -2.90,    0.0, -999.0
00:03:02,  957.8,   -1.4,   74.0,    7.31,   -2.09,    0.0, -999.0
00:03:07,  957.8,   -1.4,   74.1,    3.99,   -1.07,    0.0, -999.0
00:03:12,  957.8,   -1.4,   74.0,    5.63,   -1.94,    0.0, -999.0
00:03:17,  957.8,   -1.4,   74.0,    6.07,   -2.21,    0.0, -999.0
00:03:22,  957.8,   -1.4,   74.1,    6.69,   -2.70,    0.0, -999.0
00:03:27,  957.8,   -1.4,   74.0,    6.16,   -1.77,    0.0, -999.0
00:03:32,  957.8,   -1.4,   74.0,    6.24,   -2.52,    0.0, -999.0
00:03:37,  957.8,   -1.4,   73.9,    5.34,   -3.47,    0.0, -999.0
00:03:42,  957.8,   -1.4,   74.0,    5.82,   -3.22,    0.0, -999.0
00:03:47,  957.8,   -1.4,   73.8,    6.10,   -3.38,    0.0, -999.0
00:03:52,  957.8,   -1.4,   73.9,    4.52,   -3.17,    0.0, -999.0
00:03:57,  957.8,   -1.4,   73.9,    5.16,   -2.30,    0.0, -999.0
00:04:02,  957.9,   -1.4,   73.8,    4.58,   -3.71,    0.0, -999.0
00:04:07,  957.9,   -1.4,   73.7,    4.96,   -1.52,    0.0, -999.0
00:04:12,  957.9,   -1.4,   73.7,    5.66,   -0.59,    0.0, -999.0
00:04:17,  957.8,   -1.4,   73.8,    3.91,    1.12,    0.0, -999.0
00:04:22,  957.8,   -1.4,   73.7,    9.86,    0.34,    0.0, -999.0
00:04:27,  957.8,   -1.4,   73.7,   10.07,    0.00,    0.0, -999.0
00:04:32,  957.8,   -1.4,   73.7,   10.52,    0.18,    0.0, -999.0
00:04:37,  957.8,   -1.4,   73.7,    8.39,   -1.33,    0.0, -999.0
00:04:42,  957.8,   -1.4,   73.7,    7.30,   -1.29,    0.0, -999.0
00:04:47,  957.7,   -1.4,   73.9,    5.44,   -3.81,    0.0, -999.0
00:04:52,  957.8,   -1.4,   74.0,    4.42,   -2.98,    0.0, -999.0
00:04:57,  957.8,   -1.4,   74.0,    4.73,   -0.92,    0.0, -999.0
00:05:02,  957.7,   -1.4,   74.0,    4.91,   -2.29,    0.0, -999.0
00:05:07,  957.7,   -1.4,   74.0,    4.25,   -1.14,    0.0, -999.0
00:05:12,  957.7,   -1.4,   73.9,    5.38,    0.28,    0.0, -999.0
00:05:17,  957.7,   -1.4,   74.0,    7.44,    1.05,    0.0, -999.0
00:05:22,  957.8,   -1.4,   73.8,    4.73,    0.75,    0.0, -999.0
00:05:27,  957.8,   -1.4,   73.8,    2.03,   -2.03,    0.0, -999.0
00:05:32,  957.8,   -1.4,   73.7,    2.04,   -1.53,    0.0, -999.0
00:05:37,  957.8,   -1.4,   73.8,    1.35,   -1.85,    0.0, -999.0
00:05:42,  957.8,   -1.4,   73.9,    3.08,   -2.32,    0.0, -999.0
00:05:47,  957.8,   -1.4,   73.9,    3.58,   -2.51,    0.0, -999.0
00:05:52,  957.8,   -1.4,   73.9,    3.52,   -0.49,    0.0, -999.0
00:05:57,  957.8,   -1.4,   74.0,    2.21,   -1.33,    0.0, -999.0
00:06:02,  957.8,   -1.4,   74.1,    3.23,   -2.52,    0.0, -999.0
00:06:07,  957.8,   -1.4,   74.1,    5.74,   -0.50,    0.0, -999.0
00:06:12,  957.8,   -1.4,   74.3,    3.31,   -1.91,    0.0, -999.0
00:06:17,  957.8,   -1.4,   74.3,    2.33,   -2.18,    0.0, -999.0
00:06:22,  957.8,   -1.4,   74.3,    3.04,   -2.21,    0.0, -999.0
00:06:27,  957.8,   -1.4,   74.2,    4.07,   -2.07,    0.0, -999.0
00:06:32,  957.8,   -1.4,   74.3,    4.41,   -2.35,    0.0, -999.0
00:06:37,  957.8,   -1.4,   74.2,    3.54,   -1.73,    0.0, -999.0
00:06:42,  957.8,   -1.4,   74.4,    4.16,    0.36,    0.0, -999.0
00:06:47,  957.8,   -1.4,   74.4,    3.56,    0.69,    0.0, -999.0
00:06:52,  957.8,   -1.4,   74.5,    3.70,   -1.06,    0.0, -999.0
00:06:57,  957.8,   -1.4,   74.5,    4.85,   -1.03,    0.0, -999.0
00:07:02,  957.9,   -1.4,   74.5,    5.94,   -1.15,    0.0, -999.0
00:07:07,  957.8,   -1.4,   74.5,    5.43,   -2.42,    0.0, -999.0
00:07:12,  957.8,   -1.4,   74.5,    4.37,   -1.50,    0.0, -999.0
00:07:17,  957.8,   -1.4,   74.5,    3.68,   -1.27,    0.0, -999.0
00:07:22,  957.8,   -1.4,   74.5,    4.27,   -2.27,    0.0, -999.0
00:07:27,  957.8,   -1.4,   74.5,    4.03,    0.07,    0.0, -999.0
00:07:32,  957.8,   -1.4,   74.5,    4.41,   -0.70,    0.0, -999.0
00:07:37,  957.8,   -1.4,   74.4,    3.89,   -1.19,    0.0, -999.0
00:07:42,  957.8,   -1.4,   74.5,    2.80,   -1.96,    0.0, -999.0
00:07:47,  957.8,   -1.4,   74.6,    3.98,   -2.30,    0.0, -999.0
00:07:52,  957.8,   -1.4,   74.5,    4.30,   -1.92,    0.0, -999.0
00:07:57,  957.8,   -1.4,   74.5,    4.98,   -2.32,    0.0, -999.0
00:08:02,  957.8,   -1.4,   74.4,    5.75,   -3.19,    0.0, -999.0
00:08:07,  957.8,   -1.4,   74.4,    5.97,   -2.41,    0.0, -999.0
00:08:12,  957.8,   -1.4,   74.4,    5.60,   -1.93,    0.0, -999.0
00:08:17,  957.8,   -1.4,   74.5,    5.37,   -1.75,    0.0, -999.0
00:08:22,  957.8,   -1.4,   74.4,    5.35,   -3.21,    0.0, -999.0
00:08:27,  957.8,   -1.4,   74.4,    5.07,   -2.58,    0.0, -999.0
00:08:32,  957.8,   -1.5,   74.4,    4.12,   -1.58,    0.0, -999.0
00:08:37,  957.8,   -1.5,   74.4,    3.89,   -1.65,    0.0, -999.0
00:08:42,  957.8,   -1.5,   74.5,    3.63,   -1.54,    0.0, -999.0
00:08:47,  957.8,   -1.5,   74.4,    4.46,   -1.90,    0.0, -999.0
00:08:52,  957.8,   -1.5,   74.5,    4.50,   -1.21,    0.0, -999.0
00:08:57,  957.8,   -1.5,   74.6,    4.88,   -1.59,    0.0, -999.0
00:09:02,  957.8,   -1.5,   74.6,    5.13,   -0.72,    0.0, -999.0
00:09:07,  957.8,   -1.5,   74.6,    4.21,   -1.53,    0.0, -999.0
00:09:12,  957.8,   -1.5,   74.7,    4.27,   -2.67,    0.0, -999.0
00:09:17,  957.8,   -1.5,   74.6,    3.78,   -2.27,    0.0, -999.0
00:09:22,  957.8,   -1.4,   74.7,    2.80,   -3.11,    0.0, -999.0
00:09:27,  957.8,   -1.5,   74.6,    4.32,   -2.39,    0.0, -999.0
00:09:32,  957.9,   -1.5,   74.7,    5.56,   -2.71,    0.0, -999.0
00:09:37,  957.9,   -1.5,   74.7,    5.56,   -2.02,    0.0, -999.0
00:09:42,  957.9,   -1.5,   74.7,    5.61,   -1.72,    0.0, -999.0
00:09:47,  957.9,   -1.5,   74.6,    6.63,   -0.46,    0.0, -999.0
00:09:52,  957.8,   -1.5,   74.7,    5.41,   -0.38,    0.0, -999.0
00:09:57,  957.8,   -1.5,   74.6,    4.75,   -1.19,    0.0, -999.0
00:10:02,  957.9,   -1.5,   74.6,    4.75,   -1.54,    0.0, -999.0
00:10:07,  957.9,   -1.5,   74.6,    5.87,    0.41,    0.0, -999.0
00:10:12,  957.9,   -1.5,   74.6,    4.93,   -1.32,    0.0, -999.0
00:10:17,  957.9,   -1.5,   74.7,    5.88,   -1.80,    0.0, -999.0
00:10:22,  957.9,   -1.5,   74.6,    5.34,   -1.43,    0.0, -999.0
00:10:27,  957.9,   -1.5,   74.6,    4.00,   -1.53,    0.0, -999.0
00:10:32,  957.9,   -1.5,   74.6,    5.31,   -1.42,    0.0, -999.0
00:10:37,  957.9,   -1.5,   74.6,    6.26,   -1.79,    0.0, -999.0
00:10:42,  957.9,   -1.5,   74.6,    5.24,   -1.31,    0.0, -999.0
00:10:47,  957.9,   -1.5,   74.7,    5.38,   -0.38,    0.0, -999.0
00:10:52,  957.9,   -1.5,   74.6,    4.70,    0.66,    0.0, -999.0
00:10:57,  957.9,   -1.5,   74.6,    4.46,   -0.08,    0.0, -999.0
00:11:02,  957.9,   -1.5,   74.5,    5.04,   -0.71,    0.0, -999.0
00:11:07,  957.9,   -1.5,   74.6,    5.37,   -1.54,    0.0, -999.0
00:11:12,  957.9,   -1.5,   74.6,    4.74,   -0.92,    0.0, -999.0
00:11:17,  957.9,   -1.5,   74.5,    4.78,   -1.37,    0.0, -999.0
00:11:22,  957.9,   -1.5,   74.6,    4.57,   -2.23,    0.0, -999.0
00:11:27,  957.9,   -1.5,   74.5,    4.60,   -1.68,    0.0, -999.0
00:11:32,  957.9,   -1.5,   74.6,    3.96,   -2.99,    0.0, -999.0
00:11:37,  957.9,   -1.5,   74.6,    3.29,   -3.78,    0.0, -999.0
00:11:42,  957.9,   -1.5,   74.6,    3.18,   -5.74,    0.0, -999.0
00:11:47,  957.9,   -1.5,   74.5,    4.12,   -4.57,    0.0, -999.0
00:11:52,  957.9,   -1.5,   74.6,    3.70,   -3.58,    0.0, -999.0
00:11:57,  957.9,   -1.5,   74.6,    2.77,   -3.81,    0.0, -999.0
00:12:02,  957.9,   -1.5,   74.5,    3.00,   -3.84,    0.0, -999.0
00:12:07,  957.9,   -1.5,   74.5,    3.21,   -2.60,    0.0, -999.0
00:12:12,  957.8,   -1.5,   74.5,    3.28,   -2.30,    0.0, -999.0
00:12:17,  957.8,   -1.5,   74.5,    2.73,   -2.06,    0.0, -999.0
00:12:22,  957.8,   -1.5,   74.5,    1.89,   -1.65,    0.0, -999.0
00:12:27,  957.8,   -1.5,   74.5,    1.62,   -1.41,    0.0, -999.0
00:12:32,  957.9,   -1.5,   74.4,    1.54,   -1.49,    0.0, -999.0
00:12:37,  957.9,   -1.5,   74.5,    1.39,   -1.05,    0.0, -999.0
00:12:42,  957.9,   -1.5,   74.4,    1.88,   -0.84,    0.0, -999.0
00:12:47,  957.9,   -1.5,   74.5,    2.41,   -0.65,    0.0, -999.0
00:12:52,  957.9,   -1.5,   74.6,    2.06,   -0.79,    0.0, -999.0
00:12:57,  957.9,   -1.5,   74.5,    1.86,   -0.95,    0.0, -999.0
00:13:02,  957.9,   -1.5,   74.6,    1.70,   -0.69,    0.0, -999.0
00:13:07,  957.9,   -1.5,   74.6,    2.95,   -0.96,    0.0, -999.0
00:13:12,  957.9,   -1.5,   74.6,    2.73,   -0.68,    0.0, -999.0
00:13:17,  957.9,   -1.5,   74.8,    4.11,   -0.50,    0.0, -999.0
00:13:22,  957.9,   -1.5,   74.8,    5.78,   -1.12,    0.0, -999.0
00:13:27,  957.9,   -1.5,   74.8,    4.28,   -2.47,    0.0, -999.0
00:13:32,  957.9,   -1.5,   74.8,    3.96,   -1.85,    0.0, -999.0
00:13:37,  957.9,   -1.5,   74.9,    3.57,   -1.23,    0.0, -999.0
00:13:42,  957.8,   -1.5,   74.9,    4.16,   -0.22,    0.0, -999.0
00:13:47,  957.9,   -1.5,   75.0,    3.15,   -0.22,    0.0, -999.0
00:13:52,  957.9,   -1.5,   75.0,    3.67,   -0.32,    0.0, -999.0
00:13:57,  957.9,   -1.5,   74.9,    3.39,    0.36,    0.0, -999.0
00:14:02,  957.9,   -1.5,   75.0,    2.01,    1.12,    0.0, -999.0
00:14:07,  957.9,   -1.5,   75.0,    1.77,    1.19,    0.0, -999.0
00:14:12,  957.9,   -1.5,   75.0,    1.70,    0.33,    0.0, -999.0
00:14:17,  957.8,   -1.5,   75.0,    1.94,   -0.34,    0.0, -999.0
00:14:22,  957.8,   -1.5,   74.9,    1.40,    0.40,    0.0, -999.0
00:14:27,  957.8,   -1.5,   74.9,    3.33,   -0.59,    0.0, -999.0
00:14:32,  957.8,   -1.5,   74.8,    3.57,   -0.06,    0.0, -999.0
00:14:37,  957.8,   -1.5,   74.8,    3.70,   -0.26,    0.0, -999.0
00:14:42,  957.8,   -1.5,   74.8,    2.35,    0.00,    0.0, -999.0
00:14:47,  957.8,   -1.5,   74.7,    0.90,    0.75,    0.0, -999.0
00:14:52,  957.8,   -1.5,   74.7,    1.13,   -0.24,    0.0, -999.0
00:14:57,  957.8,   -1.5,   74.8,    1.29,    0.07,    0.0, -999.0
00:15:02,  957.8,   -1.5,   74.7,    1.00,    0.46,    0.0, -999.0
00:15:07,  957.8,   -1.5,   74.6,   -0.06,    0.82,    0.0, -999.0
00:15:12,  957.7,   -1.5,   74.7,    0.09,    0.58,    0.0, -999.0
00:15:17,  957.7,   -1.5,   74.6,    0.43,   -0.03,    0.0, -999.0
00:15:22,  957.7,   -1.5,   74.6,    0.23,   -0.23,    0.0, -999.0
00:15:27,  957.7,   -1.5,   74.6,    0.22,   -0.26,    0.0, -999.0
00:15:32,  957.7,   -1.5,   74.5,    0.04,   -0.34,    0.0, -999.0
00:15:37,  957.7,   -1.5,   74.6,   -0.39,   -0.92,    0.0, -999.0
00:15:42,  957.8,   -1.5,   74.5,   -0.44,   -1.16,    0.0, -999.0
00:15:47,  957.8,   -1.5,   74.5,   -0.06,   -1.10,    0.0, -999.0
00:15:52,  957.8,   -1.5,   74.7,    0.22,   -1.27,    0.0, -999.0
00:15:57,  957.8,   -1.5,   74.6,    0.64,   -1.25,    0.0, -999.0
00:16:02,  957.8,   -1.5,   74.6,    2.86,   -3.07,    0.0, -999.0
00:16:07,  957.8,   -1.5,   74.6,    1.87,   -3.38,    0.0, -999.0
00:16:12,  957.8,   -1.5,   74.6,    2.09,   -1.26,    0.0, -999.0
00:16:17,  957.8,   -1.5,   74.7,    1.46,   -0.65,    0.0, -999.0
00:16:22,  957.8,   -1.5,   74.6,    1.21,   -1.17,    0.0, -999.0
00:16:27,  957.8,   -1.5,   74.6,    1.33,   -0.21,    0.0, -999.0
00:16:32,  957.8,   -1.5,   74.7,    0.39,   -0.13,    0.0, -999.0
00:16:37,  957.8,   -1.5,   74.6,    1.14,    0.10,    0.0, -999.0
00:16:42,  957.9,   -1.5,   74.7,    1.95,   -0.38,    0.0, -999.0
00:16:47,  957.8,   -1.5,   74.7,    2.25,   -1.25,    0.0, -999.0
00:16:52,  957.8,   -1.5,   74.8,    2.13,   -1.55,    0.0, -999.0
00:16:57,  957.8,   -1.5,   74.7,    2.38,   -2.07,    0.0, -999.0
00:17:02,  957.8,   -1.5,   74.7,    3.25,   -2.54,    0.0, -999.0
00:17:07,  957.8,   -1.5,   74.8,    3.14,   -2.45,    0.0, -999.0
00:17:12,  957.8,   -1.5,   74.8,    2.91,   -1.96,    0.0, -999.0
00:17:17,  957.8,   -1.5,   74.8,    3.00,    0.80,    0.0, -999.0
00:17:22,  957.8,   -1.5,   74.8,    2.77,   -0.49,    0.0, -999.0
00:17:27,  957.8,   -1.5,   74.8,    2.52,   -0.72,    0.0, -999.0
00:17:32,  957.8,   -1.5,   74.8,    2.31,    0.66,    0.0, -999.0
00:17:37,  957.8,   -1.5,   74.8,    1.74,    2.07,    0.0, -999.0
00:17:42,  957.8,   -1.5,   74.9,    1.83,   -1.14,    0.0, -999.0
00:17:47,  957.8,   -1.5,   74.9,    2.36,   -1.85,    0.0, -999.0
00:17:52,  957.8,   -1.5,   74.8,    3.28,   -2.47,    0.0, -999.0
00:17:57,  957.8,   -1.5,   74.8,    3.79,   -2.85,    0.0, -999.0
00:18:02,  957.8,   -1.6,   74.8,    4.59,   -2.98,    0.0, -999.0
00:18:07,  957.8,   -1.6,   74.8,    5.18,   -2.41,    0.0, -999.0
00:18:12,  957.8,   -1.6,   74.9,    5.11,    0.18,    0.0, -999.0
00:18:17,  957.8,   -1.6,   74.9,    2.88,   -2.09,    0.0, -999.0
00:18:22,  957.8,   -1.6,   74.9,    2.14,   -2.14,    0.0, -999.0
00:18:27,  957.8,   -1.6,   75.0,    2.56,   -1.30,    0.0, -999.0
00:18:32,  957.8,   -1.6,   75.0,    1.75,   -0.31,    0.0, -999.0
00:18:37,  957.8,   -1.6,   75.2,    1.60,   -0.43,    0.0, -999.0
00:18:42,  957.8,   -1.6,   75.2,    1.52,   -0.91,    0.0, -999.0
00:18:47,  957.8,   -1.6,   75.2,    2.42,   -1.03,    0.0, -999.0
00:18:52,  957.8,   -1.6,   75.3,    3.50,   -1.42,    0.0, -999.0
00:18:57,  957.8,   -1.6,   75.2,    2.71,   -0.88,    0.0, -999.0
00:19:02,  957.8,   -1.5,   75.3,    2.66,   -0.52,    0.0, -999.0
00:19:07,  957.8,   -1.5,   75.3,    1.98,   -1.34,    0.0, -999.0
00:19:12,  957.8,   -1.5,   75.3,    2.11,   -2.52,    0.0, -999.0
00:19:17,  957.8,   -1.5,   75.3,    2.88,   -2.78,    0.0, -999.0
00:19:22,  957.9,   -1.5,   75.1,    1.86,   -0.87,    0.0, -999.0
00:19:27,  957.9,   -1.5,   75.1,    1.91,   -0.62,    0.0, -999.0
00:19:32,  957.9,   -1.5,   75.0,    1.21,    0.28,    0.0, -999.0
00:19:37,  957.9,   -1.5,   75.0,   -0.00,    0.84,    0.0, -999.0
00:19:42,  957.9,   -1.5,   75.0,    2.16,    1.51,    0.0, -999.0
00:19:47,  957.8,   -1.5,   75.0,    2.20,    1.60,    0.0, -999.0
00:19:52,  957.8,   -1.6,   74.9,    1.51,    1.40,    0.0, -999.0
00:19:57,  957.8,   -1.6,   74.9,    2.01,    1.35,    0.0, -999.0
00:20:02,  957.8,   -1.6,   74.9,    1.38,    0.93,    0.0, -999.0
00:20:07,  957.8,   -1.6,   74.8,    1.72,    0.73,    0.0, -999.0
00:20:12,  957.8,   -1.6,   74.9,    3.40,   -0.98,    0.0, -999.0
00:20:17,  957.8,   -1.6,   74.9,    2.61,   -2.11,    0.0, -999.0
00:20:22,  957.9,   -1.6,   74.8,    1.83,   -1.70,    0.0, -999.0
00:20:27,  957.9,   -1.6,   74.9,    3.72,   -0.93,    0.0, -999.0
00:20:32,  957.9,   -1.6,   75.0,    5.87,    1.25,    0.0, -999.0
00:20:37,  957.9,   -1.6,   75.0,    7.27,   -0.51,    0.0, -999.0
00:20:42,  957.8,   -1.6,   75.2,    6.17,   -0.76,    0.0, -999.0
00:20:47,  957.9,   -1.6,   75.1,    6.43,   -1.72,    0.0, -999.0
00:20:52,  957.9,   -1.6,   75.2,    6.73,   -1.55,    0.0, -999.0
00:20:57,  957.8,   -1.6,   75.1,    5.94,   -1.26,    0.0, -999.0
00:21:02,  957.9,   -1.6,   75.2,    5.55,   -2.59,    0.0, -999.0
00:21:07,  957.8,   -1.6,   75.2,    5.99,   -1.06,    0.0, -999.0
00:21:12,  957.8,   -1.6,   75.2,    6.45,    0.79,    0.0, -999.0
00:21:17,  957.8,   -1.6,   75.1,    5.97,    1.05,    0.0, -999.0
00:21:22,  957.8,   -1.6,   75.1,    5.93,   -1.48,    0.0, -999.0
00:21:27,  957.9,   -1.6,   75.0,    2.57,   -1.14,    0.0, -999.0
00:21:32,  957.9,   -1.6,   75.0,    3.07,   -1.84,    0.0, -999.0
00:21:37,  957.9,   -1.6,   75.1,    3.96,   -0.35,    0.0, -999.0
00:21:42,  957.9,   -1.6,   75.1,    4.17,   -0.15,    0.0, -999.0
00:21:47,  957.9,   -1.6,   75.0,    3.48,   -1.27,    0.0, -999.0
00:21:52,  957.9,   -1.6,   74.9,    3.85,   -0.96,    0.0, -999.0
00:21:57,  957.9,   -1.6,   75.0,    3.44,   -1.32,    0.0, -999.0
00:22:02,  957.9,   -1.6,   74.8,    3.61,   -0.70,    0.0, -999.0
00:22:07,  957.9,   -1.6,   74.9,    5.10,    0.72,    0.0, -999.0
00:22:12,  957.9,   -1.6,   75.0,    7.16,   -0.88,    0.0, -999.0
00:22:17,  957.9,   -1.6,   74.9,    8.05,   -1.71,    0.0, -999.0
00:22:22,  957.9,   -1.6,   75.0,    6.71,   -0.12,    0.0, -999.0
00:22:27,  957.9,   -1.6,   75.2,    5.94,   -0.94,    0.0, -999.0
00:22:32,  957.9,   -1.6,   75.2,    3.72,    1.21,    0.0, -999.0
00:22:37,  957.9,   -1.6,   75.2,    5.05,    1.64,    0.0, -999.0
00:22:42,  957.9,   -1.6,   75.1,    3.88,   -0.34,    0.0, -999.0
00:22:47,  957.9,   -1.6,   75.1,    6.25,   -1.33,    0.0, -999.0
00:22:52,  957.9,   -1.6,   75.0,    6.90,   -0.97,    0.0, -999.0
00:22:57,  957.9,   -1.6,   75.0,    6.24,   -1.56,    0.0, -999.0
00:23:02,  957.9,   -1.5,   75.0,    4.50,   -2.10,    0.0, -999.0
00:23:07,  957.9,   -1.5,   74.9,    4.63,   -1.87,    0.0, -999.0
00:23:12,  957.9,   -1.5,   74.9,    5.52,   -2.12,    0.0, -999.0
00:23:17,  957.9,   -1.5,   74.8,    5.79,   -1.23,    0.0, -999.0
00:23:22,  957.9,   -1.6,   74.8,    5.44,    0.19,    0.0, -999.0
00:23:27,  957.9,   -1.6,   74.9,    4.37,   -0.08,    0.0, -999.0
00:23:32,  957.9,   -1.6,   74.9,    3.80,   -0.67,    0.0, -999.0
00:23:37,  958.0,   -1.6,   74.9,    4.09,   -1.65,    0.0, -999.0
00:23:42,  958.0,   -1.6,   75.0,    5.01,   -2.34,    0.0, -999.0
00:23:47,  958.0,   -1.6,   75.0,    5.44,   -2.89,    0.0, -999.0
00:23:52,  958.0,   -1.6,   75.0,    5.49,   -3.30,    0.0, -999.0
00:23:57,  958.0,   -1.6,   74.9,    4.70,   -2.82,    0.0, -999.0
00:24:02,  957.9,   -1.6,   75.0,    5.07,   -2.93,    0.0, -999.0
00:24:07,  958.0,   -1.6,   75.1,    5.26,   -0.74,    0.0, -999.0
00:24:12,  957.9,   -1.6,   75.1,    3.78,    0.07,    0.0, -999.0
00:24:17,  957.9,   -1.6,   75.0,    2.94,   -0.73,    0.0, -999.0
00:24:22,  958.0,   -1.6,   75.1,    3.32,   -1.41,    0.0, -999.0
00:24:27,  957.9,   -1.6,   75.0,    3.41,   -1.52,    0.0, -999.0
00:24:32,  957.9,   -1.6,   75.1,    3.54,   -1.36,    0.0, -999.0
00:24:37,  958.0,   -1.6,   75.0,    3.24,   -1.72,    0.0, -999.0
00:24:42,  958.0,   -1.6,   75.1,    2.56,   -1.86,    0.0, -999.0
00:24:47,  958.0,   -1.6,   75.1,    2.81,   -1.82,    0.0, -999.0
00:24:52,  957.9,   -1.6,   75.1,    3.44,   -1.19,    0.0, -999.0
00:24:57,  957.9,   -1.6,   75.1,    4.05,   -1.32,    0.0, -999.0
00:25:02,  957.9,   -1.6,   75.2,    4.32,   -1.24,    0.0, -999.0
00:25:07,  958.0,   -1.6,   75.3,    3.38,   -0.54,    0.0, -999.0
00:25:12,  958.0,   -1.6,   75.3,    2.90,   -1.11,    0.0, -999.0
00:25:17,  958.0,   -1.6,   75.3,    3.12,    0.00,    0.0, -999.0
00:25:22,  958.0,   -1.6,   75.3,    3.16,   -0.17,    0.0, -999.0
00:25:27,  958.0,   -1.6,   75.3,    3.27,   -1.32,    0.0, -999.0
00:25:32,  958.0,   -1.6,   75.2,    2.67,   -1.73,    0.0, -999.0
00:25:37,  958.0,   -1.6,   75.2,    3.83,   -0.88,    0.0, -999.0
00:25:42,  958.0,   -1.6,   75.2,    3.43,   -1.18,    0.0, -999.0
00:25:47,  958.0,   -1.6,   75.2,    4.36,   -0.93,    0.0, -999.0
00:25:52,  958.0,   -1.6,   75.2,    5.06,   -1.84,    0.0, -999.0
00:25:57,  958.0,   -1.6,   75.2,    3.99,   -0.85,    0.0, -999.0
00:26:02,  958.0,   -1.6,   75.3,    2.47,   -0.22,    0.0, -999.0
00:26:07,  958.0,   -1.6,   75.5,    2.10,   -0.04,    0.0, -999.0
00:26:12,  958.0,   -1.6,   75.6,    2.20,   -0.89,    0.0, -999.0
00:26:17,  958.0,   -1.6,   75.6,    4.29,   -2.00,    0.0, -999.0
00:26:22,  957.9,   -1.6,   75.6,    4.32,   -3.26,    0.0, -999.0
00:26:27,  958.0,   -1.6,   75.6,    5.10,   -2.94,    0.0, -999.0
00:26:32,  957.9,   -1.6,   75.7,    6.99,   -2.82,    0.0, -999.0
00:26:37,  957.9,   -1.6,   75.7,    6.45,   -2.35,    0.0, -999.0
00:26:42,  958.0,   -1.6,   75.6,    5.64,   -1.10,    0.0, -999.0
00:26:47,  957.9,   -1.6,   75.7,    5.51,   -2.45,    0.0, -999.0
00:26:52,  957.9,   -1.6,   75.6,    6.01,   -2.68,    0.0, -999.0
00:26:57,  957.9,   -1.6,   75.5,    6.09,   -2.59,    0.0, -999.0
00:27:02,  957.9,   -1.6,   75.5,    5.04,   -1.83,    0.0, -999.0
00:27:07,  958.0,   -1.6,   75.4,    4.29,   -2.18,    0.0, -999.0
00:27:12,  958.0,   -1.6,   75.4,    4.84,   -2.47,    0.0, -999.0
00:27:17,  958.0,   -1.6,   75.5,    3.80,   -0.95,    0.0, -999.0
00:27:22,  957.9,   -1.6,   75.4,    2.36,    1.91,    0.0, -999.0
00:27:27,  957.9,   -1.6,   75.5,    1.31,   -0.53,    0.0, -999.0
00:27:32,  957.9,   -1.6,   75.5,    1.19,   -0.96,    0.0, -999.0
00:27:37,  957.9,   -1.6,   75.6,    2.07,    0.11,    0.0, -999.0
00:27:42,  957.9,   -1.6,   75.5,    1.43,    0.38,    0.0, -999.0
00:27:47,  957.9,   -1.6,   75.5,    2.24,   -0.56,    0.0, -999.0
00:27:52,  957.9,   -1.6,   75.6,    2.82,    0.35,    0.0, -999.0
00:27:57,  957.9,   -1.6,   75.5,    5.13,    0.90,    0.0, -999.0
00:28:02,  957.9,   -1.6,   75.2,    5.57,    2.03,    0.0, -999.0
00:28:07,  957.9,   -1.6,   75.2,    3.80,    0.88,    0.0, -999.0
00:28:12,  957.9,   -1.5,   75.2,    2.27,   -1.53,    0.0, -999.0
00:28:17,  957.9,   -1.6,   75.2,    2.37,   -1.10,    0.0, -999.0
00:28:22,  957.9,   -1.6,   75.2,    2.12,   -1.32,    0.0, -999.0
00:28:27,  957.9,   -1.6,   75.2,    2.95,   -0.74,    0.0, -999.0
00:28:32,  957.9,   -1.6,   75.1,    1.87,   -0.83,    0.0, -999.0
00:28:37,  957.9,   -1.6,   75.2,    1.33,   -0.57,    0.0, -999.0
00:28:42,  957.9,   -1.6,   75.1,    0.50,    0.18,    0.0, -999.0
00:28:47,  957.9,   -1.6,   75.1,    1.67,    0.09,    0.0, -999.0
00:28:52,  957.9,   -1.6,   75.2,    0.95,   -1.53,    0.0, -999.0
00:28:57,  957.9,   -1.6,   75.3,    0.74,   -1.23,    0.0, -999.0
00:29:02,  957.9,   -1.6,   75.3,    1.43,   -2.47,    0.0, -999.0
00:29:07,  957.9,   -1.6,   75.3,    1.31,   -1.68,    0.0, -999.0
00:29:12,  957.9,   -1.6,   75.3,    0.79,   -0.53,    0.0, -999.0
00:29:17,  957.9,   -1.6,   75.3,    0.50,   -0.29,    0.0, -999.0
00:29:22,  957.9,   -1.6,   75.3,    0.59,   -0.45,    0.0, -999.0
00:29:27,  957.9,   -1.6,   75.3,    1.14,   -0.77,    0.0, -999.0
00:29:32,  957.9,   -1.6,   75.4,    1.31,   -0.79,    0.0, -999.0
00:29:37,  957.9,   -1.6,   75.4,    1.53,   -1.03,    0.0, -999.0
00:29:42,  957.9,   -1.6,   75.5,    3.29,   -1.01,    0.0, -999.0