2011/06/24, +9, 136.10,  34.85, 385
00:00:00,  964.7,   25.0,   69.6,    4.16,    0.44,    0.0, -999.0
00:00:05,  964.7,   25.0,   69.6,    2.62,    1.06,    0.0, -999.0
00:00:10,  964.7,   25.0,   69.5,    1.86,   -0.57,    0.0, -999.0
00:00:15,  964.7,   25.0,   69.5,    3.19,    0.51,    0.0, -999.0
00:00:20,  964.7,   25.0,   69.3,    2.94,    0.26,    0.0, -999.0
00:00:25,  964.7,   25.0,   69.3,    2.25,   -0.91,    0.0, -999.0
00:00:30,  964.7,   25.0,   69.3,    1.93,   -0.34,    0.0, -999.0
00:00:35,  964.7,   25.0,   69.4,    2.46,    0.26,    0.0, -999.0
00:00:40,  964.6,   25.0,   69.3,    2.39,    0.51,    0.0, -999.0
00:00:45,  964.7,   25.0,   69.2,    3.86,    0.54,    0.0, -999.0
00:00:50,  964.7,   25.0,   69.3,    3.48,    0.06,    0.0, -999.0
00:00:55,  964.6,   25.0,   69.5,    3.19,   -1.77,    0.0, -999.0
00:01:00,  964.6,   25.0,   69.2,    2.94,   -0.63,    0.0, -999.0
00:01:05,  964.7,   25.0,   69.3,    2.06,   -1.73,    0.0, -999.0
00:01:10,  964.7,   25.0,   69.2,    2.43,   -0.26,    0.0, -999.0
00:01:15,  964.6,   25.0,   69.5,    2.72,   -0.43,    0.0, -999.0
00:01:20,  964.7,   25.0,   69.3,    2.29,   -0.93,    0.0, -999.0
00:01:25,  964.7,   25.0,   69.4,    1.23,   -1.57,    0.0, -999.0
00:01:30,  964.6,   25.0,   69.9,    2.12,   -1.17,    0.0, -999.0
00:01:35,  964.6,   25.0,   69.5,    1.22,   -1.67,    0.0, -999.0
00:01:40,  964.6,   25.0,   69.7,    1.83,   -2.35,    0.0, -999.0
00:01:45,  964.6,   25.0,   69.8,    0.97,   -2.99,    0.0, -999.0
00:01:50,  964.7,   25.0,   69.7,    2.90,   -2.27,    0.0, -999.0
00:01:55,  964.7,   25.0,   69.7,    3.42,   -2.49,    0.0, -999.0
00:02:00,  964.6,   25.0,   69.6,    4.30,   -1.32,    0.0, -999.0
00:02:05,  964.6,   25.0,   69.8,    4.25,   -0.67,    0.0, -999.0
00:02:10,  964.7,   25.0,   69.8,    2.64,   -1.34,    0.0, -999.0
00:02:15,  964.7,   25.0,   70.0,    2.80,   -0.80,    0.0, -999.0
00:02:20,  964.7,   25.0,   69.6,    2.08,   -0.64,    0.0, -999.0
00:02:25,  964.7,   25.0,   69.9,    2.77,   -1.12,    0.0, -999.0
00:02:30,  964.7,   25.0,   69.7,    2.55,   -0.78,    0.0, -999.0
00:02:35,  964.7,   25.0,   69.8,    3.58,    0.06,    0.0, -999.0
00:02:40,  964.7,   25.0,   69.8,    2.89,   -1.29,    0.0, -999.0
00:02:45,  964.7,   25.0,   70.0,    2.66,   -0.09,    0.0, -999.0
00:02:50,  964.7,   25.0,   70.0,    2.04,   -1.48,    0.0, -999.0
00:02:55,  964.7,   25.0,   69.9,    1.21,    0.00,    0.0, -999.0
00:03:00,  964.7,   25.0,   69.6,    1.34,   -0.07,    0.0, -999.0
00:03:05,  964.7,   25.0,   69.6,    1.77,   -0.86,    0.0, -999.0
00:03:10,  964.7,   25.0,   69.4,    1.40,   -0.57,    0.0, -999.0
00:03:15,  964.7,   25.0,   70.0,    0.80,   -0.54,    0.0, -999.0
00:03:20,  964.7,   25.0,   69.6,    0.43,   -0.60,    0.0, -999.0
00:03:25,  964.7,   25.0,   69.7,    0.41,   -0.27,    0.0, -999.0
00:03:30,  964.7,   25.0,   69.7,   -0.15,   -0.48,    0.0, -999.0
00:03:35,  964.7,   25.0,   69.7,    0.00,   -0.26,    0.0, -999.0
00:03:40,  964.7,   25.0,   69.8,   -0.03,   -0.33,    0.0, -999.0
00:03:45,  964.7,   25.0,   69.6,   -0.26,   -0.36,    0.0, -999.0
00:03:50,  964.7,   25.0,   69.5,   -0.20,    0.22,    0.0, -999.0
00:03:55,  964.8,   25.0,   69.8,    0.23,   -0.69,    0.0, -999.0
00:04:00,  964.7,   25.0,   69.6,    0.27,    0.41,    0.0, -999.0
00:04:05,  964.7,   25.0,   69.9,    0.24,    0.18,    0.0, -999.0
00:04:10,  964.6,   25.0,   69.4,   -0.00,    0.27,    0.0, -999.0
00:04:15,  964.7,   25.0,   69.5,   -0.07,   -0.01,    0.0, -999.0
00:04:20,  964.7,   25.0,   69.5,   -0.03,   -0.02,    0.0, -999.0
00:04:25,  964.7,   25.0,   69.7,    0.18,   -0.25,    0.0, -999.0
00:04:30,  964.8,   25.0,   69.4,    0.39,   -0.62,    0.0, -999.0
00:04:35,  964.7,   25.0,   69.9,    0.77,    0.04,    0.0, -999.0
00:04:40,  964.7,   25.0,   69.8,    0.58,   -0.17,    0.0, -999.0
00:04:45,  964.7,   25.0,   69.9,    1.81,   -0.16,    0.0, -999.0
00:04:50,  964.7,   25.0,   69.6,    2.97,    0.05,    0.0, -999.0
00:04:55,  964.6,   25.0,   69.9,    3.54,    0.56,    0.0, -999.0
00:05:00,  964.6,   25.0,   69.7,    3.20,   -0.74,    0.0, -999.0
00:05:05,  964.6,   25.0,   69.8,    3.78,   -1.68,    0.0, -999.0
00:05:10,  964.8,   25.0,   69.8,    2.22,   -1.50,    0.0, -999.0
00:05:15,  964.7,   25.0,   70.3,    1.78,   -1.07,    0.0, -999.0
00:05:20,  964.7,   25.0,   69.8,    1.47,   -0.23,    0.0, -999.0
00:05:25,  964.8,   25.0,   69.9,    0.87,   -0.37,    0.0, -999.0
00:05:30,  964.8,   25.0,   69.6,    1.17,   -1.39,    0.0, -999.0
00:05:35,  964.7,   25.0,   69.9,    2.10,   -1.53,    0.0, -999.0
00:05:40,  964.7,   25.0,   69.7,    2.49,   -1.05,    0.0, -999.0
00:05:45,  964.7,   25.0,   69.9,    3.02,   -1.04,    0.0, -999.0
00:05:50,  964.8,   25.0,   69.7,    2.50,   -1.69,    0.0, -999.0
00:05:55,  964.8,   25.0,   69.7,    1.53,   -2.88,    0.0, -999.0
00:06:00,  964.7,   25.0,   69.8,    2.54,   -3.03,    0.0, -999.0
00:06:05,  964.7,   25.0,   69.7,    1.79,   -2.75,    0.0, -999.0
00:06:10,  964.7,   25.0,   69.7,    3.41,   -2.22,    0.0, -999.0
00:06:15,  964.7,   25.0,   69.9,    2.10,   -1.26,    0.0, -999.0
00:06:20,  964.7,   25.0,   69.6,    2.05,   -1.33,    0.0, -999.0
00:06:25,  964.6,   25.0,   69.8,    1.18,   -1.31,    0.0, -999.0
00:06:30,  964.6,   25.0,   69.7,    1.01,   -1.68,    0.0, -999.0
00:06:35,  964.6,   25.0,   69.7,    0.66,   -1.64,    0.0, -999.0
00:06:40,  964.6,   25.0,   69.7,   -0.07,   -1.26,    0.0, -999.0
00:06:45,  964.6,   25.0,   69.7,    1.16,   -0.47,    0.0, -999.0
00:06:50,  964.6,   25.0,   69.9,    1.68,   -0.51,    0.0, -999.0
00:06:55,  964.6,   25.0,   69.9,    1.91,   -0.77,    0.0, -999.0
00:07:00,  964.6,   25.0,   69.8,    0.81,   -1.25,    0.0, -999.0
00:07:05,  964.6,   25.0,   69.8,    1.11,   -0.54,    0.0, -999.0
00:07:10,  964.7,   25.0,   69.8,    0.91,   -0.21,    0.0, -999.0
00:07:15,  964.7,   25.0,   69.9,    0.69,   -0.29,    0.0, -999.0
00:07:20,  964.6,   25.0,   69.9,    0.50,   -0.11,    0.0, -999.0
00:07:25,  964.6,   25.0,   69.8,    0.66,   -1.35,    0.0, -999.0
00:07:30,  964.6,   25.0,   69.9,    2.95,   -2.15,    0.0, -999.0
00:07:35,  964.6,   25.0,   69.8,    1.59,   -1.89,    0.0, -999.0
00:07:40,  964.6,   25.0,   69.8,   -0.05,   -1.32,    0.0, -999.0
00:07:45,  964.7,   25.0,   69.8,    0.73,   -0.09,    0.0, -999.0
00:07:50,  964.6,   25.0,   69.7,    0.87,   -0.39,    0.0, -999.0
00:07:55,  964.6,   25.0,   69.8,    0.89,   -0.32,    0.0, -999.0
00:08:00,  964.6,   25.0,   69.6,   -0.05,   -1.36,    0.0, -999.0
00:08:05,  964.6,   25.0,   69.8,    0.46,   -1.13,    0.0, -999.0
00:08:10,  964.7,   25.0,   69.9,    0.01,   -0.81,    0.0, -999.0
00:08:15,  964.7,   25.0,   70.0,    0.01,   -0.45,    0.0, -999.0
00:08:20,  964.6,   25.0,   69.8,   -0.25,   -0.22,    0.0, -999.0
00:08:25,  964.7,   25.0,   70.0,    0.02,   -0.35,    0.0, -999.0
00:08:30,  964.7,   25.0,   69.9,   -0.24,   -0.16,    0.0, -999.0
00:08:35,  964.7,   25.0,   69.9,   -0.16,    0.18,    0.0, -999.0
00:08:40,  964.7,   25.0,   69.9,   -0.05,    0.29,    0.0, -999.0
00:08:45,  964.6,   25.0,   70.0,    0.26,   -0.10,    0.0, -999.0
00:08:50,  964.6,   25.0,   69.7,   -0.29,    0.02,    0.0, -999.0
00:08:55,  964.6,   25.0,   69.8,   -0.00,    0.00,    0.0, -999.0
00:09:00,  964.6,   25.0,   69.5,   -0.10,    0.30,    0.0, -999.0
00:09:05,  964.6,   25.0,   69.7,   -0.17,    0.28,    0.0, -999.0
00:09:10,  964.6,   25.0,   69.7,   -0.06,    0.73,    0.0, -999.0
00:09:15,  964.6,   25.0,   69.8,   -0.04,    0.43,    0.0, -999.0
00:09:20,  964.6,   25.0,   69.7,    0.16,    0.45,    0.0, -999.0
00:09:25,  964.6,   25.0,   69.7,    0.19,    0.45,    0.0, -999.0
00:09:30,  964.7,   25.0,   69.7,    0.39,    0.26,    0.0, -999.0
00:09:35,  964.6,   25.0,   69.7,    0.93,   -0.03,    0.0, -999.0
00:09:40,  964.6,   25.0,   70.1,    1.36,   -0.24,    0.0, -999.0
00:09:45,  964.7,   25.0,   69.9,    2.36,   -0.50,    0.0, -999.0
00:09:50,  964.7,   25.0,   69.6,    1.93,   -0.48,    0.0, -999.0
00:09:55,  964.7,   25.0,   69.7,    2.63,   -0.56,    0.0, -999.0
00:10:00,  964.6,   25.0,   69.9,    3.09,   -1.13,    0.0, -999.0
00:10:05,  964.6,   25.0,   69.8,    3.78,   -1.85,    0.0, -999.0
00:10:10,  964.6,   25.0,   69.7,    2.82,    0.45,    0.0, -999.0
00:10:15,  964.6,   25.0,   69.8,    1.59,    1.24,    0.0, -999.0
00:10:20,  964.6,   25.0,   69.6,    1.77,    1.06,    0.0, -999.0
00:10:25,  964.7,   25.0,   69.9,    2.14,    1.00,    0.0, -999.0
00:10:30,  964.6,   25.0,   69.7,    2.71,    0.28,    0.0, -999.0
00:10:35,  964.6,   25.0,   69.8,    1.98,    1.34,    0.0, -999.0
00:10:40,  964.5,   25.0,   70.0,    1.94,    0.41,    0.0, -999.0
00:10:45,  964.6,   25.0,   69.7,    1.76,    0.15,    0.0, -999.0
00:10:50,  964.6,   25.0,   69.7,    1.23,    0.63,    0.0, -999.0
00:10:55,  964.6,   25.0,   69.7,    2.11,   -0.37,    0.0, -999.0
00:11:00,  964.6,   25.0,   69.8,    1.78,   -0.19,    0.0, -999.0
00:11:05,  964.6,   25.0,   69.5,    1.19,   -0.48,    0.0, -999.0
00:11:10,  964.6,   25.0,   69.5,    1.18,   -0.48,    0.0, -999.0
00:11:15,  964.6,   25.0,   69.9,    1.67,    0.67,    0.0, -999.0
00:11:20,  964.6,   25.0,   69.6,    2.49,   -0.44,    0.0, -999.0
00:11:25,  964.6,   25.0,   69.7,    2.95,    0.57,    0.0, -999.0
00:11:30,  964.6,   25.0,   69.7,    2.04,    0.66,    0.0, -999.0
00:11:35,  964.7,   25.0,   70.2,    2.91,    0.78,    0.0, -999.0
00:11:40,  964.7,   25.0,   69.9,    2.05,    2.36,    0.0, -999.0
00:11:45,  964.7,   25.0,   69.9,    3.12,    0.78,    0.0, -999.0
00:11:50,  964.6,   25.0,   69.8,    2.07,    1.62,    0.0, -999.0
00:11:55,  964.7,   25.0,   69.6,    1.56,    2.15,    0.0, -999.0
00:12:00,  964.6,   25.0,   69.5,    1.98,    1.23,    0.0, -999.0
00:12:05,  964.6,   25.0,   69.6,    1.80,    0.48,    0.0, -999.0
00:12:10,  964.7,   25.0,   69.3,    2.30,    0.62,    0.0, -999.0
00:12:15,  964.6,   25.0,   69.3,    1.94,    0.95,    0.0, -999.0
00:12:20,  964.7,   25.0,   68.9,    4.87,    0.08,    0.0, -999.0
00:12:25,  964.6,   25.0,   69.4,    4.20,   -1.05,    0.0, -999.0
00:12:30,  964.6,   25.0,   69.1,    3.59,    0.70,    0.0, -999.0
00:12:35,  964.6,   25.0,   69.2,    1.47,   -1.42,    0.0, -999.0
00:12:40,  964.6,   25.0,   69.3,    3.28,   -1.67,    0.0, -999.0
00:12:45,  964.7,   25.0,   69.3,    4.43,   -1.79,    0.0, -999.0
00:12:50,  964.6,   25.0,   69.3,    3.85,   -2.13,    0.0, -999.0
00:12:55,  964.7,   25.0,   69.0,    3.39,   -1.73,    0.0, -999.0
00:13:00,  964.6,   25.0,   69.7,    2.96,   -1.44,    0.0, -999.0
00:13:05,  964.7,   25.0,   69.4,    1.63,   -1.81,    0.0, -999.0
00:13:10,  964.6,   25.0,   69.6,    1.76,   -1.64,    0.0, -999.0
00:13:15,  964.6,   25.0,   69.5,    2.99,   -0.10,    0.0, -999.0
00:13:20,  964.6,   25.0,   69.3,    2.84,   -0.45,    0.0, -999.0
00:13:25,  964.6,   25.0,   69.4,    5.45,   -0.19,    0.0, -999.0
00:13:30,  964.6,   25.0,   69.4,    3.88,   -0.27,    0.0, -999.0
00:13:35,  964.6,   25.0,   69.6,    1.86,   -2.56,    0.0, -999.0
00:13:40,  964.5,   25.0,   69.8,    5.48,   -2.44,    0.0, -999.0
00:13:45,  964.6,   25.0,   69.5,    4.76,   -2.64,    0.0, -999.0
00:13:50,  964.6,   25.0,   69.6,    4.89,   -0.86,    0.0, -999.0
00:13:55,  964.6,   25.0,   69.6,    3.43,    1.46,    0.0, -999.0
00:14:00,  964.6,   25.0,   69.7,    3.49,    0.06,    0.0, -999.0
00:14:05,  964.5,   25.0,   69.4,    1.85,   -2.37,    0.0, -999.0
00:14:10,  964.6,   25.0,   69.2,    2.09,   -1.95,    0.0, -999.0
00:14:15,  964.6,   25.0,   69.3,    2.44,   -1.78,    0.0, -999.0
00:14:20,  964.6,   25.0,   69.4,    3.01,   -1.74,    0.0, -999.0
00:14:25,  964.6,   25.0,   69.8,    2.96,   -0.31,    0.0, -999.0
00:14:30,  964.6,   25.0,   69.0,    2.69,   -0.14,    0.0, -999.0
00:14:35,  964.6,   25.0,   69.3,    2.17,   -0.97,    0.0, -999.0
00:14:40,  964.6,   25.0,   69.2,    2.38,   -0.96,    0.0, -999.0
00:14:45,  964.6,   25.1,   69.5,    0.83,   -1.33,    0.0, -999.0
00:14:50,  964.6,   25.0,   69.2,    1.26,   -0.73,    0.0, -999.0
00:14:55,  964.6,   25.0,   69.3,    2.70,   -2.35,    0.0, -999.0
00:15:00,  964.6,   25.0,   69.3,    2.47,   -2.15,    0.0, -999.0
00:15:05,  964.6,   25.0,   69.1,    2.35,   -1.59,    0.0, -999.0
00:15:10,  964.6,   25.0,   69.3,    1.90,   -0.55,    0.0, -999.0
00:15:15,  964.6,   25.0,   69.4,    2.06,   -0.36,    0.0, -999.0
00:15:20,  964.6,   25.0,   69.3,    2.65,    0.28,    0.0, -999.0
00:15:25,  964.6,   25.0,   69.2,    2.44,    0.30,    0.0, -999.0
00:15:30,  964.6,   25.0,   69.4,    3.05,   -0.16,    0.0, -999.0
00:15:35,  964.7,   25.0,   69.4,    1.58,    0.77,    0.0, -999.0
00:15:40,  964.7,   25.0,   70.2,    2.26,   -1.47,    0.0, -999.0
00:15:45,  964.7,   25.0,   70.7,    1.98,    0.64,    0.0, -999.0
00:15:50,  964.6,   25.0,   70.9,    0.81,   -0.03,    0.0, -999.0
00:15:55,  964.6,   25.0,   70.8,    2.48,   -1.67,    0.0, -999.0
00:16:00,  964.7,   25.0,   70.7,    1.67,    1.22,    0.0, -999.0
00:16:05,  964.7,   25.0,   70.3,    1.47,    0.37,    0.0, -999.0
00:16:10,  964.7,   25.0,   69.8,    1.83,    1.97,    0.0, -999.0
00:16:15,  964.6,   25.0,   70.4,    2.46,    0.48,    0.0, -999.0
00:16:20,  964.7,   25.0,   70.6,    1.95,    0.49,    0.0, -999.0
00:16:25,  964.7,   25.0,   70.5,    1.17,    0.92,    0.0, -999.0
00:16:30,  964.6,   25.0,   70.3,    0.92,    0.92,    0.0, -999.0
00:16:35,  964.6,   25.0,   69.7,    0.85,   -0.43,    0.0, -999.0
00:16:40,  964.6,   25.0,   69.5,    0.33,    1.57,    0.0, -999.0
00:16:45,  964.6,   25.0,   69.3,   -0.12,    1.31,    0.0, -999.0
00:16:50,  964.7,   25.0,   69.3,    0.33,   -0.85,    0.0, -999.0
00:16:55,  964.6,   25.0,   69.6,    3.55,   -0.25,    0.0, -999.0
00:17:00,  964.6,   25.0,   69.3,    3.49,   -0.87,    0.0, -999.0
00:17:05,  964.6,   25.0,   69.3,    4.37,   -2.13,    0.0, -999.0
00:17:10,  964.5,   25.0,   69.1,    3.80,   -0.88,    0.0, -999.0
00:17:15,  964.6,   25.0,   69.4,    3.39,   -0.78,    0.0, -999.0
00:17:20,  964.6,   25.0,   69.2,    1.54,    0.16,    0.0, -999.0
00:17:25,  964.6,   25.0,   68.8,    1.23,    0.17,    0.0, -999.0
00:17:30,  964.5,   25.0,   68.9,    2.74,   -0.84,    0.0, -999.0
00:17:35,  964.6,   25.0,   69.3,    5.51,   -0.58,    0.0, -999.0
00:17:40,  964.6,   25.0,   69.1,    4.13,    0.65,    0.0, -999.0
00:17:45,  964.6,   25.0,   69.3,    3.97,    1.06,    0.0, -999.0
00:17:50,  964.6,   25.0,   69.2,    3.79,    1.77,    0.0, -999.0
00:17:55,  964.6,   25.0,   69.1,    5.73,    0.81,    0.0, -999.0
00:18:00,  964.6,   25.0,   69.6,    6.42,    0.90,    0.0, -999.0
00:18:05,  964.6,   25.0,   69.5,    3.07,   -0.76,    0.0, -999.0
00:18:10,  964.6,   25.0,   69.7,    2.86,   -0.98,    0.0, -999.0
00:18:15,  964.6,   25.0,   69.8,    2.48,    1.67,    0.0, -999.0
00:18:20,  964.6,   25.0,   69.7,    1.52,    1.02,    0.0, -999.0
00:18:25,  964.6,   25.0,   69.5,    1.93,    0.74,    0.0, -999.0
00:18:30,  964.5,   25.0,   69.7,    3.75,    0.07,    0.0, -999.0
00:18:35,  964.6,   25.0,   69.4,    2.71,    1.26,    0.0, -999.0
00:18:40,  964.5,   25.0,   69.4,    0.67,   -1.07,    0.0, -999.0
00:18:45,  964.6,   25.0,   69.5,    2.33,   -1.95,    0.0, -999.0
00:18:50,  964.6,   25.0,   69.5,    3.14,   -3.03,    0.0, -999.0
00:18:55,  964.6,   25.0,   69.1,    3.07,   -1.99,    0.0, -999.0
00:19:00,  964.6,   25.0,   69.3,    0.42,   -2.97,    0.0, -999.0
00:19:05,  964.6,   25.0,   69.3,    2.35,    0.76,    0.0, -999.0
00:19:10,  964.5,   25.0,   69.2,    1.45,   -0.15,    0.0, -999.0
00:19:15,  964.6,   25.0,   69.2,    0.75,   -0.13,    0.0, -999.0
00:19:20,  964.5,   25.0,   69.4,    1.41,    0.38,    0.0, -999.0
00:19:25,  964.5,   25.0,   69.2,    1.47,    0.99,    0.0, -999.0
00:19:30,  964.5,   25.0,   69.0,    0.72,    0.10,    0.0, -999.0
00:19:35,  964.6,   25.0,   69.0,    0.81,    2.22,    0.0, -999.0
00:19:40,  964.6,   25.0,   69.0,    0.51,    0.79,    0.0, -999.0
00:19:45,  964.6,   25.0,   69.3,    0.99,    0.02,    0.0, -999.0
00:19:50,  964.6,   25.0,   69.2,    1.10,    0.69,    0.0, -999.0
00:19:55,  964.5,   25.0,   69.5,    0.71,   -0.26,    0.0, -999.0
00:20:00,  964.6,   25.0,   69.0,   -0.12,   -0.48,    0.0, -999.0
00:20:05,  964.6,   25.0,   69.2,   -0.81,   -0.01,    0.0, -999.0
00:20:10,  964.6,   25.0,   69.1,    0.02,   -0.95,    0.0, -999.0
00:20:15,  964.6,   25.0,   69.1,    0.75,    0.30,    0.0, -999.0
00:20:20,  964.6,   25.0,   69.0,    2.21,    0.04,    0.0, -999.0
00:20:25,  964.6,   25.0,   68.8,    4.20,    0.07,    0.0, -999.0
00:20:30,  964.5,   25.0,   68.9,    4.68,    0.74,    0.0, -999.0
00:20:35,  964.5,   25.0,   69.0,    4.33,    0.38,    0.0, -999.0
00:20:40,  964.6,   25.0,   68.8,    2.76,    0.74,    0.0, -999.0
00:20:45,  964.6,   25.0,   68.8,    2.43,   -2.04,    0.0, -999.0
00:20:50,  964.6,   25.0,   69.4,    2.09,   -1.31,    0.0, -999.0
00:20:55,  964.6,   25.0,   69.0,    2.96,   -0.31,    0.0, -999.0
00:21:00,  964.5,   25.0,   69.0,    4.91,   -0.52,    0.0, -999.0
00:21:05,  964.6,   25.0,   69.0,    2.45,   -0.30,    0.0, -999.0
00:21:10,  964.5,   25.0,   69.1,    2.44,   -2.44,    0.0, -999.0
00:21:15,  964.6,   25.0,   69.2,    4.76,   -2.75,    0.0, -999.0
00:21:20,  964.6,   25.0,   68.8,    5.85,   -1.46,    0.0, -999.0
00:21:25,  964.6,   25.0,   68.6,    4.55,   -2.96,    0.0, -999.0
00:21:30,  964.6,   25.0,   68.8,    4.75,    0.58,    0.0, -999.0
00:21:35,  964.6,   25.0,   69.0,    6.52,    3.92,    0.0, -999.0
00:21:40,  964.6,   25.0,   68.9,    5.13,    2.50,    0.0, -999.0
00:21:45,  964.5,   25.0,   68.7,    5.50,    2.33,    0.0, -999.0
00:21:50,  964.6,   25.0,   68.6,    5.05,    0.62,    0.0, -999.0
00:21:55,  964.5,   25.0,   68.4,    4.62,    4.31,    0.0, -999.0
00:22:00,  964.5,   25.0,   68.6,    5.93,    3.56,    0.0, -999.0
00:22:05,  964.6,   25.0,   68.6,    4.89,    4.25,    0.0, -999.0
00:22:10,  964.6,   25.0,   68.6,    3.81,    3.95,    0.0, -999.0
00:22:15,  964.5,   25.1,   68.6,    4.02,    3.74,    0.0, -999.0
00:22:20,  964.6,   25.0,   68.4,    2.82,    2.63,    0.0, -999.0
00:22:25,  964.6,   25.1,   68.0,    3.46,    0.74,    0.0, -999.0
00:22:30,  964.6,   25.1,   68.2,    3.09,    0.83,    0.0, -999.0
00:22:35,  964.6,   25.1,   68.1,    1.53,    0.95,    0.0, -999.0
00:22:40,  964.6,   25.1,   68.1,    1.29,    0.09,    0.0, -999.0
00:22:45,  964.6,   25.1,   68.1,    1.19,   -0.21,    0.0, -999.0
00:22:50,  964.6,   25.1,   68.3,    0.50,   -0.66,    0.0, -999.0
00:22:55,  964.6,   25.1,   68.4,    1.24,   -0.22,    0.0, -999.0
00:23:00,  964.6,   25.1,   68.2,    1.48,    0.23,    0.0, -999.0
00:23:05,  964.5,   25.1,   68.6,    2.58,   -0.18,    0.0, -999.0
00:23:10,  964.5,   25.1,   68.5,    2.72,   -1.83,    0.0, -999.0
00:23:15,  964.5,   25.1,   68.4,    1.91,   -2.13,    0.0, -999.0
00:23:20,  964.6,   25.1,   68.4,    3.69,   -1.64,    0.0, -999.0
00:23:25,  964.6,   25.1,   68.1,    4.07,   -1.01,    0.0, -999.0
00:23:30,  964.5,   25.1,   68.3,    4.08,    0.07,    0.0, -999.0
00:23:35,  964.5,   25.1,   68.3,    2.60,    0.84,    0.0, -999.0
00:23:40,  964.5,   25.1,   68.8,    0.31,    1.46,    0.0, -999.0
00:23:45,  964.5,   25.1,   68.5,    0.31,    0.74,    0.0, -999.0
00:23:50,  964.5,   25.1,   68.3,    2.40,    0.64,    0.0, -999.0
00:23:55,  964.5,   25.1,   68.1,    3.76,   -1.08,    0.0, -999.0
00:24:00,  964.5,   25.1,   68.3,    4.82,    0.42,    0.0, -999.0
00:24:05,  964.5,   25.1,   68.4,    3.14,    1.47,    0.0, -999.0
00:24:10,  964.5,   25.1,   68.1,    2.78,    1.30,    0.0, -999.0
00:24:15,  964.5,   25.1,   68.0,    2.66,    0.42,    0.0, -999.0
00:24:20,  964.5,   25.1,   68.4,    5.50,    1.37,    0.0, -999.0
00:24:25,  964.5,   25.1,   68.1,    3.23,   -0.34,    0.0, -999.0
00:24:30,  964.5,   25.1,   68.4,    1.30,    0.81,    0.0, -999.0
00:24:35,  964.4,   25.1,   68.2,    0.71,    0.60,    0.0, -999.0
00:24:40,  964.5,   25.1,   68.1,    1.26,   -0.13,    0.0, -999.0
00:24:45,  964.5,   25.1,   68.3,    1.45,    0.03,    0.0, -999.0
00:24:50,  964.5,   25.1,   68.2,    2.39,   -0.29,    0.0, -999.0
00:24:55,  964.5,   25.1,   68.2,    1.84,   -1.60,    0.0, -999.0
00:25:00,  964.5,   25.1,   68.3,    3.33,   -2.42,    0.0, -999.0
00:25:05,  964.5,   25.1,   68.1,    3.35,   -2.81,    0.0, -999.0
00:25:10,  964.6,   25.1,   68.5,    2.77,   -2.97,    0.0, -999.0
00:25:15,  964.5,   25.2,   68.2,    3.42,   -2.67,    0.0, -999.0
00:25:20,  964.5,   25.1,   68.2,    6.78,    0.59,    0.0, -999.0
00:25:25,  964.5,   25.2,   68.0,    7.40,   -1.17,    0.0, -999.0
00:25:30,  964.4,   25.2,   68.1,    6.14,   -0.32,    0.0, -999.0
00:25:35,  964.4,   25.2,   68.1,    7.69,   -1.63,    0.0, -999.0
00:25:40,  964.4,   25.2,   68.4,    7.45,    1.05,    0.0, -999.0
00:25:45,  964.4,   25.2,   68.2,    6.02,    1.96,    0.0, -999.0
00:25:50,  964.5,   25.2,   68.2,    5.95,    0.84,    0.0, -999.0
00:25:55,  964.5,   25.2,   68.0,    2.35,    1.30,    0.0, -999.0
00:26:00,  964.5,   25.2,   68.0,    2.13,    2.94,    0.0, -999.0
00:26:05,  964.5,   25.2,   68.0,    2.36,    1.84,    0.0, -999.0
00:26:10,  964.5,   25.2,   68.1,    3.09,    0.77,    0.0, -999.0
00:26:15,  964.5,   25.2,   68.4,    2.08,    2.97,    0.0, -999.0
00:26:20,  964.5,   25.2,   68.2,    2.63,    2.73,    0.0, -999.0
00:26:25,  964.5,   25.2,   68.6,    2.09,    2.88,    0.0, -999.0
00:26:30,  964.4,   25.2,   68.3,    2.39,    1.67,    0.0, -999.0
00:26:35,  964.5,   25.2,   68.0,    1.97,    2.19,    0.0, -999.0
00:26:40,  964.5,   25.2,   68.2,    2.67,    1.73,    0.0, -999.0
00:26:45,  964.5,   25.2,   68.6,    3.09,    0.83,    0.0, -999.0
00:26:50,  964.5,   25.2,   68.1,    2.17,   -0.08,    0.0, -999.0
00:26:55,  964.4,   25.2,   68.3,    4.16,    0.66,    0.0, -999.0
00:27:00,  964.4,   25.2,   68.2,    6.51,    1.27,    0.0, -999.0
00:27:05,  964.4,   25.2,   68.2,    6.14,    0.86,    0.0, -999.0
00:27:10,  964.4,   25.2,   68.2,    1.58,    3.92,    0.0, -999.0
00:27:15,  964.4,   25.2,   68.3,    1.25,    5.03,    0.0, -999.0
00:27:20,  964.4,   25.2,   67.9,   -0.37,    2.36,    0.0, -999.0
00:27:25,  964.4,   25.2,   68.2,    2.30,    2.74,    0.0, -999.0
00:27:30,  964.5,   25.2,   67.9,    2.05,    1.49,    0.0, -999.0
00:27:35,  964.5,   25.2,   68.1,    2.65,    0.28,    0.0, -999.0
00:27:40,  964.5,   25.2,   68.3,    5.52,    1.48,    0.0, -999.0
00:27:45,  964.4,   25.2,   67.9,    5.06,    0.98,    0.0, -999.0
00:27:50,  964.5,   25.2,   68.0,    5.56,   -0.29,    0.0, -999.0
00:27:55,  964.4,   25.2,   68.1,    5.94,   -1.26,    0.0, -999.0
00:28:00,  964.5,   25.2,   68.1,    4.62,   -1.07,    0.0, -999.0
00:28:05,  964.5,   25.2,   68.2,    2.78,   -1.42,    0.0, -999.0
00:28:10,  964.5,   25.2,   68.0,    2.57,    0.83,    0.0, -999.0
00:28:15,  964.4,   25.2,   67.9,    2.50,    1.95,    0.0, -999.0
00:28:20,  964.4,   25.2,   68.2,    1.44,    3.23,    0.0, -999.0
00:28:25,  964.4,   25.2,   68.1,   -0.25,    3.60,    0.0, -999.0
00:28:30,  964.4,   25.2,   68.2,    2.63,    1.84,    0.0, -999.0
00:28:35,  964.5,   25.2,   68.3,    2.42,    0.60,    0.0, -999.0
00:28:40,  964.4,   25.2,   68.2,    2.98,    0.47,    0.0, -999.0
00:28:45,  964.5,   25.2,   68.3,    1.18,    0.92,    0.0, -999.0
00:28:50,  964.5,   25.2,   68.1,    0.76,    0.19,    0.0, -999.0
00:28:55,  964.5,   25.2,   68.3,    1.81,    1.09,    0.0, -999.0
00:29:00,  964.5,   25.2,   68.2,    2.01,   -0.18,    0.0, -999.0
00:29:05,  964.5,   25.2,   68.2,    1.35,   -0.78,    0.0, -999.0
00:29:10,  964.5,   25.2,   68.1,    2.31,   -0.53,    0.0, -999.0
00:29:15,  964.5,   25.2,   68.1,    1.67,    0.54,    0.0, -999.0
00:29:20,  964.5,   25.2,   68.3,    3.63,   -2.18,    0.0, -999.0
00:29:25,  964.5,   25.2,   68.2,    0.18,   -2.56,    0.0, -999.0
00:29:30,  964.5,   25.2,   68.2,    1.61,   -0.68,    0.0, -999.0
00:29:35,  964.4,   25.2,   68.1,    6.66,    1.54,    0.0, -999.0
00:29:40,  964.5,   25.2,   68.3,    5.34,    2.72,    0.0, -999.0