                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2001/11/01 00:00,  999.0,  999.0,  999.0,  -34.7,  -14.2,  -12.9,  -28.1,  -35.6,  -36.6,  -38.0,  -44.8,  -46.6,  -49.3,  -43.5,  -42.5,  -47.1,  -47.4,  -48.9,  -45.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1
2001/11/01 00:10,  999.0,  999.0,  999.0,  -34.9,  -14.2,  -12.8,  -29.6,  -35.1,  -35.3,  -36.1,  -46.3,  999.0,  -49.6,  -44.6,  -44.3,  -49.2,  -47.8,  -46.4,  -42.5,  -42.5,  -45.7,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -43.8
2001/11/01 00:20,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  -27.7,  -35.0,  -34.4,  -36.1,  -44.0,  -46.8,  -45.2,  -42.2,  -43.3,  -47.0,  -45.9,  -42.6,  -40.3,  -42.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  -39.9,  -44.5,  -40.6,  -46.2,  -47.9,  999.0,  999.0,  -48.9,  -46.5,  -44.4,  -41.2,  -39.2,  -43.3,  -43.8
2001/11/01 00:30,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  -23.6,  -31.8,  -33.1,  -35.7,  -30.6,  -38.6,  -34.6,  -34.4,  -37.2,  -32.2,  -38.2,  -36.3,  -34.6,  -36.6,  -26.1,  -26.0,  -26.0,  -26.0,  -26.1,  -32.6,  -34.2,  -26.9,  -27.3,  -27.6,  -27.9,  -28.4,  -28.8,  -38.8,  -29.6,  -26.7,  -23.0,  -23.6,  -25.4,  -32.6,  -35.0,  -36.4,  -40.6,  -41.7,  -42.9,  -41.6,  -39.2,  -37.8,  -39.6,  -42.8,  -42.7,  -44.9
2001/11/01 00:40,  999.0,  999.0,  999.0,  -35.4,  999.0,  -16.7,  -18.2,  -19.6,  -20.2,  -21.9,  -23.9,  -24.2,  -23.1,  -22.8,  -22.8,  -22.6,  -23.2,  -23.6,  -23.8,  -24.0,  -24.3,  -24.5,  -24.8,  -25.2,  -25.6,  -25.8,  -26.0,  -26.2,  -26.3,  -26.7,  -26.9,  -27.1,  -27.2,  -27.2,  -27.4,  -24.2,  -19.9,  -19.3,  -23.9,  -32.4,  -36.6,  -38.8,  -41.6,  -45.0,  -46.6,  -45.7,  -47.3,  -45.1,  -45.3,  -45.4,  -47.9,  -45.3
2001/11/01 00:50,  999.0,  999.0,  999.0,  999.0,  -23.4,  -21.1,  -21.6,  -23.2,  -23.4,  -25.1,  -27.0,  -27.1,  -25.8,  -25.1,  -25.1,  -24.6,  -24.9,  -25.0,  -25.1,  -25.2,  -25.0,  -24.9,  -24.9,  -24.8,  -24.8,  -24.7,  -24.6,  -24.7,  -24.5,  -24.6,  -24.9,  -25.1,  -25.3,  -25.5,  -25.7,  -20.5,  999.0,  999.0,  -23.8,  -29.8,  -32.9,  -35.2,  -35.6,  -37.3,  -39.4,  -42.8,  -44.2,  -47.1,  999.0,  999.0,  999.0,  999.0
2001/11/01 01:00,  999.0,  999.0,  999.0,  999.0,  -22.1,  -18.2,  -19.3,  -20.2,  -20.5,  -21.8,  -23.5,  -23.3,  -22.0,  -21.2,  -21.3,  -21.4,  -21.4,  -21.5,  -21.5,  -21.5,  -21.6,  -21.7,  -21.7,  -21.9,  -22.2,  -22.4,  -22.5,  -22.7,  -22.7,  -23.1,  -23.4,  -23.5,  -23.8,  -24.0,  -23.7,  -18.9,  999.0,  999.0,  999.0,  -22.2,  -27.8,  -29.6,  -31.7,  -33.8,  -36.7,  -39.5,  -43.5,  -46.9,  -44.8,  999.0,  999.0,  999.0
2001/11/01 01:10,  999.0,  999.0,  999.0,  999.0,  -20.2,  -14.8,  -15.0,  -16.1,  -16.4,  -18.1,  -20.2,  -20.6,  -19.7,  -19.4,  -19.7,  -20.0,  -20.0,  -20.8,  -21.1,  -21.2,  -21.7,  -21.8,  -21.9,  -22.0,  -22.0,  -22.0,  -22.0,  -22.1,  -22.4,  -22.6,  -23.0,  -23.2,  -23.8,  -24.2,  -23.0,  999.0,  999.0,  999.0,  999.0,  -24.4,  -27.6,  -30.0,  -32.5,  -33.8,  -36.3,  -39.0,  -41.3,  -45.5,  -44.4,  -47.3,  -46.5,  999.0
2001/11/01 01:20,  999.0,  999.0,  999.0,  -35.7,  -21.5,  -14.9,  -15.7,  -17.1,  -18.0,  -19.7,  -21.8,  -22.3,  -21.3,  -20.9,  -21.0,  -21.3,  -21.7,  -22.1,  -22.6,  -22.8,  -22.9,  -23.2,  -23.6,  -23.8,  -23.9,  -24.3,  -24.8,  -25.2,  -25.8,  -26.2,  -26.7,  -27.2,  -27.6,  -28.1,  -27.2,  999.0,  999.0,  -15.0,  -24.2,  -32.1,  -35.1,  -35.8,  -37.3,  -40.3,  -42.9,  -45.3,  -45.7,  -44.1,  -47.5,  -46.9,  999.0,  999.0
2001/11/01 01:30,  999.0,  999.0,  999.0,  999.0,  -23.2,  -21.4,  -24.4,  -25.9,  -26.7,  -28.5,  -30.7,  -30.8,  -30.0,  -29.3,  -29.6,  -29.5,  -29.9,  -30.2,  -30.6,  -30.6,  -30.4,  -30.6,  -30.5,  -29.4,  -31.0,  -31.2,  -31.4,  -31.6,  -31.9,  -32.1,  -32.6,  -33.3,  -34.0,  -34.3,  -33.6,  -28.1,  -22.6,  -26.4,  -36.0,  -42.1,  -42.9,  -40.1,  -43.3,  -43.1,  -44.9,  -45.5,  999.0,  -48.2,  -49.7,  999.0,  999.0,  999.0
2001/11/01 01:40,  999.0,  999.0,  999.0,  -36.8,  -24.3,  -23.8,  -28.9,  -37.1,  -36.0,  -40.3,  -43.0,  -38.7,  -39.3,  -42.3,  -39.0,  -43.2,  -42.4,  -43.2,  -39.5,  -40.1,  -43.9,  -37.7,  -44.3,  -37.5,  -39.8,  -39.6,  -46.3,  -41.0,  -39.6,  -42.3,  -46.2,  -43.2,  -41.1,  -41.1,  -39.4,  -34.7,  -32.3,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2
2001/11/01 01:50,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  -26.9,  -34.8,  -38.3,  -44.1,  -40.4,  -38.8,  -42.4,  -46.6,  -47.8,  -49.6,  -52.9,  -47.7,  -43.9,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -47.7,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/01 02:00,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  -27.2,  -33.3,  -34.0,  -42.1,  -42.1,  -39.7,  -44.2,  -45.4,  -49.2,  -49.1,  -50.0,  999.0,  -47.1,  -43.2,  -43.0,  -46.9,  999.0,  -51.5,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -55.9,  -51.7,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/01 02:10,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  -27.8,  -35.2,  -38.0,  -42.9,  -41.8,  -43.0,  -43.8,  -45.3,  -48.5,  999.0,  -47.7,  -46.9,  999.0,  -49.2,  -47.5,  -44.4,  -42.5,  -54.9,  999.0,  999.0,  -44.4,  -41.4,  -43.1,  999.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/01 02:20,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  -30.1,  -41.4,  -36.1,  -41.4,  -47.0,  -47.2,  -45.4,  -45.5,  -49.9,  -47.8,  -47.1,  -48.0,  999.0,  -49.7,  -45.1,  -46.5,  -45.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  -31.4,  -37.4,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -49.9,  999.0
2001/11/01 02:30,  999.0,  999.0,  999.0,  -38.0,  -16.1,  -13.2,  -26.0,  -29.8,  -38.9,  -39.2,  -44.6,  -45.3,  -47.7,  -41.7,  -45.6,  -46.9,  -47.0,  -45.3,  999.0,  999.0,  -45.5,  -38.2,  -44.5,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  -30.6,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/01 02:40,  999.0,  999.0,  999.0,  -37.9,  -16.0,  -13.4,  -27.0,  -37.5,  -40.3,  -43.9,  -40.4,  -45.0,  -42.9,  -43.2,  -44.3,  -47.8,  -49.0,  -46.4,  999.0,  -46.3,  -45.5,  -45.7,  -44.6,  -42.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/01 02:50,  999.0,  999.0,  999.0,  -37.9,  -16.2,  -13.3,  -28.2,  -39.3,  -38.4,  -43.1,  -46.8,  -45.7,  -42.0,  -41.8,  -45.0,  -44.9,  -47.9,  -41.9,  999.0,  999.0,  999.0,  -46.9,  -40.9,  -43.1,  -39.6,  999.0,  -33.8,  -41.5,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/01 03:00,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  -26.5,  -39.1,  -36.9,  -42.7,  -46.9,  -47.0,  -44.4,  -42.1,  -43.6,  999.0,  999.0,  -46.6,  -50.6,  -45.6,  999.0,  999.0,  -42.4,  -34.9,  -35.6,  -38.1,  -31.1,  -39.1,  999.0,  999.0,  -39.0,  999.0,  -46.8,  -43.9,  -45.2,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/01 03:10,  999.0,  999.0,  999.0,  -38.3,  -16.2,  -13.0,  999.0,  -39.0,  -34.7,  -39.8,  -45.2,  -46.6,  -44.4,  -43.4,  -42.7,  -45.3,  999.0,  999.0,  -49.0,  -47.7,  -48.4,  -45.9,  -48.2,  999.0,  -51.1,  999.0,  999.0,  -50.6,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -54.6,  -55.7,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0
2001/11/01 03:20,  999.0,  999.0,  999.0,  -38.6,  -16.3,  -12.9,  -25.7,  -37.7,  -34.2,  -37.9,  -44.2,  -45.4,  -43.4,  -40.9,  -43.1,  999.0,  999.0,  -45.7,  -47.8,  -43.5,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -36.3,  -38.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/01 03:30,  999.0,  999.0,  999.0,  -39.1,  -16.4,  -13.2,  -25.6,  -39.4,  -37.4,  -43.6,  -37.7,  999.0,  -42.5,  -41.0,  -43.6,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  -39.5,  999.0,  999.0,  999.0,  999.0,  -43.9,  -34.2,  -42.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/01 03:40,  999.0,  999.0,  999.0,  -39.2,  -16.4,  -13.1,  -25.9,  -39.5,  -41.9,  -43.3,  -46.9,  -46.4,  -41.3,  -39.8,  -46.5,  -47.3,  -48.8,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  -35.9,  999.0,  999.0,  -38.1,  -32.8,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/01 03:50,  999.0,  999.0,  999.0,  -39.2,  -16.4,  -13.1,  -26.1,  -40.2,  -42.0,  -43.6,  999.0,  -47.5,  -42.6,  -40.9,  -45.7,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -51.4,  -54.9,  -61.1,  -56.5,  -55.2,  -57.1,  999.0,  999.0,  -56.1,  -56.4,  999.0,  -52.0,  -57.7
2001/11/01 04:00,  999.0,  999.0,  999.0,  -39.5,  -16.3,  -12.8,  -33.3,  -40.7,  -41.6,  -43.6,  -49.6,  -46.6,  -47.6,  -42.2,  -43.0,  -45.2,  999.0,  999.0,  999.0,  -49.2,  -44.7,  -38.4,  999.0,  999.0,  -42.0,  -36.3,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -54.4,  999.0,  -55.1,  999.0,  -56.6,  -55.2,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/01 04:10,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  -40.2,  -40.5,  -43.1,  -41.9,  999.0,  -42.9,  -43.5,  -42.6,  -49.6,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  -59.8,  999.0,  999.0,  -56.1,  999.0,  -52.8,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  -54.9,  -56.7,  -56.3,  999.0,  999.0,  999.0,  999.0,  -57.0
2001/11/01 04:20,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  -31.1,  -37.2,  -36.7,  -39.3,  -43.0,  -45.7,  -46.4,  -40.1,  -43.3,  -51.5,  999.0,  999.0,  999.0,  -39.4,  -41.8,  -43.8,  -50.3,  999.0,  -42.5,  999.0,  -52.4,  -44.6,  999.0,  -29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -54.8,  -54.8,  999.0,  -59.7,  -60.2
2001/11/01 04:30,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  -33.4,  -38.3,  -34.4,  -37.5,  -46.4,  -45.6,  -43.8,  -40.6,  -48.9,  -51.3,  -51.8,  -48.0,  -43.7,  999.0,  -46.4,  -35.0,  -46.4,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/01 04:40,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  -37.7,  -33.3,  -41.0,  -49.1,  -47.4,  -45.8,  -44.5,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  -52.5,  999.0,  -53.0,  999.0
2001/11/01 04:50,  999.0,  999.0,  999.0,  -39.4,  -16.5,  -12.9,  -30.7,  -33.5,  -34.8,  -42.1,  -43.2,  -43.9,  -45.4,  -46.0,  999.0,  -42.7,  -35.5,  999.0,  -49.5,  -43.9,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/01 05:00,  999.0,  999.0,  999.0,  -39.4,  -16.8,  -12.9,  999.0,  -31.3,  -33.7,  -42.1,  -48.2,  999.0,  -45.4,  -46.8,  999.0,  -46.0,  999.0,  -45.6,  -45.8,  -40.7,  999.0,  999.0,  999.0,  -52.1,  -47.6,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -51.7,  -54.4,  999.0,  -56.3,  -50.2,  999.0,  999.0,  999.0
2001/11/01 05:10,  999.0,  999.0,  999.0,  -39.5,  -17.0,  999.0,  -28.4,  -29.6,  -31.7,  -38.7,  -45.4,  -45.0,  -44.1,  -41.1,  -40.8,  -38.7,  -40.8,  -38.7,  -42.2,  -41.0,  -37.4,  -34.9,  -33.9,  -34.2,  -32.4,  -42.7,  999.0,  -40.4,  -39.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -56.3
2001/11/01 05:20,  999.0,  999.0,  999.0,  -39.3,  -17.2,  -13.7,  -31.5,  -35.8,  -34.2,  -26.5,  -27.6,  -33.7,  -22.4,  -12.4,  -13.9,  -10.8,  -12.1,  -16.5,  -16.2,  -13.8,  -22.4,  -23.3,  -26.1,  -26.6,  -34.5,  -36.1,  -26.6,  -24.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -50.2,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -50.0
2001/11/01 05:30,  999.0,  999.0,  999.0,  -34.6,  -17.5,  -10.4,  999.0,  -28.7,   -7.7,   -2.3,   -7.4,   -8.1,   -4.2,   -6.6,   -2.6,   -3.5,   -5.3,   -7.5,  -11.0,  -13.5,  -17.0,  -20.1,  -26.7,  -30.2,  -28.6,  -31.2,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0
2001/11/01 05:40,  999.0,  999.0,  999.0,  -41.8,  -17.5,  999.0,  -19.6,  -15.1,   -2.5,   -5.0,   -3.5,  -11.4,   -9.6,  -13.3,  -22.4,  -25.4,  -29.0,  -44.6,  -24.8,  -21.6,  -34.3,  -34.7,  -28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/01 05:50,  999.0,  999.0,  999.0,  -42.1,  -17.5,  -14.6,  -29.1,  -32.2,  -24.5,  -18.3,  -26.4,  -24.4,  -22.6,  -27.1,  -25.4,  -27.5,  -33.5,  -40.8,  999.0,  999.0,  999.0,  -49.1,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7
2001/11/01 06:00,  999.0,  999.0,  999.0,  -33.1,  -14.1,  -10.9,  -12.7,  -11.4,   -7.7,  -11.1,  -25.6,  -29.3,  -27.8,  -26.9,  -23.1,  -26.5,  -31.4,  -31.8,  -36.3,  -43.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/01 06:10,  999.0,  999.0,  999.0,  -40.6,  -16.8,  -10.2,  -28.1,  -19.0,  -29.3,  -39.0,  -39.6,  -38.4,  -36.4,  -33.3,  -29.6,  -35.4,  -30.6,  -31.2,  -38.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/01 06:20,  999.0,  999.0,  999.0,  -42.0,  -17.9,  -14.4,  -27.5,  -34.8,  -34.2,  -39.5,  -38.8,  -37.5,  -38.4,  -38.5,  -36.9,  -37.9,  -36.9,  -38.3,  -43.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/01 06:30,  999.0,  999.0,  999.0,  -41.0,  -17.6,  -13.1,  -27.0,  -38.2,  -38.6,  -37.2,  -39.4,  -40.5,  -42.4,  -39.6,  -38.2,  -37.8,  -36.4,  -37.9,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/01 06:40,  999.0,  999.0,  999.0,  -42.7,  -17.5,  -13.1,  -26.3,  -40.4,  -40.5,  -39.8,  -41.4,  -42.9,  -44.8,  -41.9,  -40.3,  -36.6,  -36.2,  -39.6,  -38.7,  -44.4,  -48.1,  -49.7,  999.0,  -48.7,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -55.1,  -49.8,  -53.8,  999.0,  999.0,  -53.3,  -50.4,  -48.6,  -50.1,  999.0,  -45.4,  -47.9,  -51.0
2001/11/01 06:50,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  -25.6,  -38.4,  -41.6,  -40.0,  -41.5,  -43.7,  -43.2,  -42.6,  -43.8,  -36.9,  -36.4,  -42.4,  -41.6,  -39.9,  -46.4,  -47.8,  -51.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -55.0,  -50.2
2001/11/01 07:00,  999.0,  999.0,  999.0,  -42.7,  -21.8,  999.0,  -25.4,  -37.6,  -40.3,  -40.4,  -42.1,  -44.0,  -41.7,  -44.3,  -45.2,  -37.9,  -38.2,  -43.8,  -43.9,  -41.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/01 07:10,  999.0,  999.0,  999.0,  -41.4,  -21.8,  999.0,  -24.9,  -37.2,  -40.3,  -37.5,  -40.6,  -43.7,  -44.0,  -43.5,  -47.5,  -40.2,  -39.7,  -43.2,  -43.5,  -41.0,  -44.2,  999.0,  -48.5,  -48.9,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -49.8,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0
2001/11/01 07:20,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  -24.9,  -37.6,  -37.0,  -39.6,  -43.2,  -46.1,  -44.5,  -44.5,  -48.2,  -43.7,  -42.3,  -43.9,  -47.9,  999.0,  -47.1,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0
2001/11/01 07:30,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  -25.2,  -37.4,  -36.2,  -42.6,  -44.4,  -43.2,  -45.8,  -44.6,  -48.2,  -45.9,  -44.9,  999.0,  999.0,  -48.7,  -47.6,  999.0,  -48.5,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/01 07:40,  999.0,  999.0,  999.0,  -41.8,  -22.2,  999.0,  -24.6,  -36.6,  -38.4,  -41.6,  -43.3,  -40.6,  -47.6,  -46.1,  999.0,  -47.9,  -42.9,  -57.4,  -47.3,  -49.9,  -47.7,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0
2001/11/01 07:50,  999.0,  999.0,  999.0,  -41.6,  -22.4,  -15.2,  -25.1,  -35.6,  -39.2,  -41.8,  -46.5,  -40.3,  -45.0,  999.0,  -51.2,  -49.9,  -50.7,  -46.7,  999.0,  999.0,  999.0,  -48.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -50.7,  999.0,  999.0,  999.0,  999.0,  -55.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/01 08:00,  999.0,  999.0,  999.0,  -42.1,  -22.6,  -15.9,  -24.8,  -36.8,  -39.1,  -42.0,  -47.2,  -41.8,  -45.2,  999.0,  -50.5,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/01 08:10,  999.0,  999.0,  999.0,  -43.3,  999.0,  -16.0,  -24.4,  -37.3,  -39.0,  -42.4,  -46.6,  -41.2,  -45.9,  -47.5,  -46.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  -49.2,  -48.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/01 08:20,  999.0,  999.0,  999.0,  -42.6,  -22.5,  -17.1,  -25.3,  -37.4,  -39.3,  -42.8,  -48.2,  -44.7,  -48.7,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.4,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3
2001/11/01 08:30,  999.0,  999.0,  999.0,  -42.4,  999.0,  -17.2,  -25.5,  -37.9,  -39.2,  -43.3,  -47.8,  -45.8,  -48.8,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -45.9,  -46.1,  -48.4,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -53.5,  -34.9,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  -39.3,  999.0,  -53.3,  -57.9,  -55.9,  999.0,  -53.2,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0
2001/11/01 08:40,  999.0,  999.0,  999.0,  -46.1,  -22.7,  -18.4,  -27.0,  -36.4,  -39.9,  -43.2,  -46.4,  -46.3,  999.0,  -45.6,  999.0,  999.0,  999.0,  -48.4,  999.0,  -51.6,  -49.0,  -48.7,  999.0,  999.0,  999.0,  -48.6,  999.0,  -53.9,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/01 08:50,  999.0,  999.0,  999.0,  -44.3,  -22.4,  -17.4,  -26.5,  -33.9,  -38.1,  -43.6,  -47.4,  -46.5,  -49.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -46.5,  -49.3,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0