                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2004/05/23 00:00,  999.0,   49.6,   45.9,   40.4,   38.1,   36.6,   33.5,   32.7,   35.0,   33.1,   31.9,   31.3,   28.0,  999.0,   26.5,   30.3,  999.0,   23.8,   21.1,   21.3,   21.3,  999.0,  999.0,   27.2,   29.3,   32.1,   27.8,   31.1,   31.6,   30.3,   29.5,   29.8,   29.5,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 00:10,  999.0,   48.3,   44.0,   38.7,   36.7,   37.0,   35.1,   33.6,   33.3,   34.2,   35.2,   34.0,   30.9,   25.8,   29.4,   28.8,   22.7,   25.2,   24.0,   19.8,   23.9,   26.5,   27.8,   30.4,   31.4,   30.5,   32.6,   34.8,   33.5,   32.8,   32.4,   29.6,   30.0,   32.6,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 00:20,  999.0,   46.8,   42.2,   38.2,   33.2,   34.5,   33.1,   34.5,   36.2,   35.7,   35.8,   36.8,   36.6,   36.7,   29.6,   34.0,   23.8,   27.7,   24.3,  999.0,  999.0,   23.1,   29.4,   26.4,   30.5,   29.5,   28.5,   25.0,   26.8,   28.9,   26.4,   28.9,   26.9,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 00:30,  999.0,   50.6,   45.0,   36.8,   33.1,   34.7,   34.0,   35.8,   36.3,   34.8,   33.4,   31.1,   32.0,   31.7,   36.6,   41.7,   34.8,   20.0,  999.0,  999.0,   30.7,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 00:40,  999.0,   47.5,   41.2,   35.3,   35.5,   32.6,   32.2,   33.2,   31.9,   29.3,   27.0,   26.6,   26.8,   29.9,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,   17.5,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 00:50,  999.0,   49.2,   43.4,   36.1,   35.5,   33.6,   35.6,   31.8,   31.7,   29.5,   26.9,   28.4,   29.1,   34.3,   32.9,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   26.2,   28.4,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 01:00,  999.0,   49.6,   45.5,   39.5,   36.2,   33.6,   35.2,   35.7,   33.7,   30.7,   29.3,   26.2,   35.3,   33.5,   31.7,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   27.9,   27.6,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 01:10,  999.0,   50.4,   45.3,   40.0,   34.6,   36.8,   37.1,   33.7,   33.1,   29.6,   27.9,   28.3,   27.6,   27.5,   28.6,   25.0,  999.0,   29.9,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,   23.4,  999.0,   19.7,   24.1,   24.3,   27.4,   25.8,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 01:20,  999.0,   54.0,   50.0,   37.9,   36.8,   34.2,   36.0,   34.7,   33.7,   28.5,   27.8,   26.5,   26.4,   30.4,   30.1,  999.0,   17.5,   25.2,   27.5,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,   26.9,   26.5,   26.8,   27.7,   28.6,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6
2004/05/23 01:30,  999.0,  999.0,   51.9,   39.6,   39.6,   36.2,   35.8,   36.8,   39.2,   30.1,   27.1,   24.5,   31.0,   33.8,   29.4,  999.0,  999.0,   21.8,   22.6,   24.0,   21.3,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,   18.1,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,   17.6,   16.6,   16.4,  999.0,  999.0,  999.0,  999.0,   15.3
2004/05/23 01:40,  999.0,   57.8,   51.0,   40.7,   38.5,   34.6,   34.5,   37.4,   38.4,   38.3,   34.9,   27.1,   32.5,   31.1,   28.7,   29.6,  999.0,   20.6,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,   18.5,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,   15.8,   17.0,   17.6,   16.8,  999.0,   16.1,   14.6,  999.0,  999.0,  999.0
2004/05/23 01:50,  999.0,   55.0,   51.2,   39.4,   37.7,   37.5,   36.7,   36.6,   34.8,   33.8,  999.0,   29.5,   26.9,   27.0,   28.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 02:00,  999.0,   54.4,   51.5,   37.9,   35.0,   34.8,   32.7,   34.3,   34.3,   33.6,   28.9,   30.4,   27.4,   24.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 02:10,  999.0,   53.8,   49.3,   39.6,   35.3,   33.5,   32.5,   36.5,   35.0,   33.8,   32.8,   36.1,   36.0,  999.0,  999.0,  999.0,  999.0,   23.5,   25.8,   24.4,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 02:20,  999.0,   53.8,   52.7,   44.0,   34.2,   30.9,   34.1,   36.6,   36.9,   33.7,   33.4,   41.2,   39.7,   31.0,   24.8,  999.0,  999.0,   23.9,   24.7,   19.9,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 02:30,  999.0,   52.4,   52.1,   44.6,   36.8,   35.2,   33.2,   32.8,   33.7,   34.7,   34.8,   41.5,   39.8,   31.6,   26.1,  999.0,   19.5,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 02:40,  999.0,   51.3,   50.4,   47.2,   36.5,   36.4,   32.2,   32.6,   36.1,   34.4,   33.5,   39.7,   39.9,   30.2,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 02:50,  999.0,   49.9,   51.8,   49.8,   36.8,   35.5,   34.5,   33.3,   36.2,   32.4,   32.2,   37.4,   36.7,   25.0,   22.3,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 03:00,  999.0,   49.5,   52.8,   49.4,   36.2,   35.0,   32.3,   35.9,   37.6,   35.8,   34.3,   40.1,   37.3,   27.8,   24.6,   23.0,   22.4,  999.0,  999.0,   22.2,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 03:10,  999.0,   50.8,   52.4,   44.5,   34.1,   30.8,   31.5,   37.2,   36.7,   26.9,  999.0,   31.1,   24.6,  999.0,   23.8,   23.6,   24.5,  999.0,   24.4,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 03:20,  999.0,   51.9,   52.1,   45.8,   36.0,   32.3,   34.4,   34.7,   37.2,   31.8,   21.9,   31.3,   27.5,   22.2,  999.0,   29.4,   21.8,  999.0,   21.3,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 03:30,  999.0,   51.3,   52.3,   46.7,   36.7,   34.1,   34.1,   32.2,   37.0,   33.0,   27.6,   31.2,   27.4,   24.0,   25.3,   26.7,   18.4,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,   22.4,   20.1,   25.5,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 03:40,  999.0,   50.5,   52.1,   47.4,   34.6,   33.5,   32.4,   29.2,   29.7,   25.1,   22.8,   30.2,   26.4,   25.9,   22.2,   28.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,   15.3,  999.0,   16.8,   15.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 03:50,  999.0,   47.7,   50.7,   48.7,   36.2,   31.4,   31.3,   30.9,   33.0,   28.2,   23.3,   33.4,   31.4,   29.0,   21.0,   23.0,   20.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,   20.9,   24.4,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 04:00,  999.0,   46.4,   48.1,   46.8,   33.7,   33.2,   35.4,   33.1,   30.9,   30.3,   26.1,   30.8,   29.8,   26.9,   22.1,   25.5,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 04:10,  999.0,   44.8,   49.0,   46.6,   35.8,   34.7,   33.2,   32.2,   33.3,   33.9,   28.2,   28.9,   27.5,   29.1,   26.6,   23.5,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 04:20,  999.0,   44.7,   48.6,   43.0,   36.2,   35.2,   31.7,   30.7,   36.2,   28.6,   28.3,   26.9,   26.0,   29.0,   29.7,   29.5,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 04:30,  999.0,   42.6,   47.3,   44.3,   39.5,   36.4,   30.3,   32.0,   33.1,   30.8,   23.3,   28.8,   26.4,   27.4,   27.2,   27.8,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 04:40,  999.0,   47.3,   43.9,   40.3,   43.7,   38.2,   29.1,   31.0,   34.6,   34.0,   24.9,   33.6,   33.3,   24.9,   26.2,   27.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   24.1,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 04:50,  999.0,   49.7,   41.2,   40.4,   39.0,   33.0,   25.7,   27.5,   30.8,   25.7,   23.4,   36.1,   35.0,   32.0,   25.5,   23.8,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 05:00,  999.0,   48.8,   41.7,   38.9,   35.4,   28.5,   24.1,   27.3,   28.2,   24.4,   28.2,   34.0,   32.8,   27.5,   25.0,   29.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 05:10,  999.0,   47.4,   42.5,   37.9,   33.4,   27.7,   26.2,   28.1,   31.0,   28.1,   27.0,   33.4,   30.3,   27.1,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 05:20,  999.0,   45.2,   41.9,   33.8,   29.5,   26.7,   26.2,   25.8,   27.3,   23.2,   25.5,   32.0,   30.1,   29.1,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 05:30,  999.0,   43.5,   40.2,   33.9,   29.2,   29.1,   27.5,   27.1,   26.8,   24.2,   22.1,   31.5,   33.0,   30.9,   29.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 05:40,  999.0,   44.9,   42.7,   38.1,   30.3,   28.7,   27.7,   29.0,   24.7,   22.3,   21.0,   31.1,   32.1,   31.2,   27.9,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 05:50,  999.0,   43.4,   39.3,   39.1,   34.2,   30.5,   26.3,   28.1,   26.6,   22.5,   21.0,   26.3,   31.1,   26.1,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 06:00,  999.0,   43.7,   37.5,   37.5,   33.4,   26.6,   24.1,   32.0,   32.0,   21.2,   21.5,   29.7,   30.0,   26.3,   18.9,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 06:10,  999.0,   41.9,   37.1,   42.0,   34.5,   27.6,   26.4,   29.8,   28.2,   27.1,   27.5,   28.1,   26.2,   31.4,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,   26.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 06:20,  999.0,   43.9,   35.1,   32.8,   27.3,   26.9,   27.1,   28.5,   26.7,   26.1,   29.4,   36.3,   30.6,   33.4,   24.8,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   23.5,   24.0,   28.4,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 06:30,  999.0,   35.5,  999.0,   29.0,   29.9,   25.1,   24.4,  999.0,   31.0,   31.3,   30.6,   35.1,   29.0,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 06:40,  999.0,   37.6,   38.8,   30.9,   28.4,   27.8,   26.8,   28.2,   30.4,   30.3,   33.9,   36.7,   32.2,   31.3,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 06:50,  999.0,   40.3,   37.3,   32.7,   30.2,   29.5,   27.8,   27.9,   31.3,   30.7,   31.5,   38.3,   32.9,   33.5,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 07:00,  999.0,   37.3,   37.2,   31.8,   32.3,   28.9,   29.2,   30.0,   29.4,   29.1,   31.3,   34.9,   31.1,   30.9,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 07:10,  999.0,   37.0,   34.0,   32.9,   31.9,   29.4,   27.8,   34.5,   31.7,   29.2,   32.4,   32.9,   27.9,   35.9,   28.2,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,   23.1,   25.3,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 07:20,  999.0,   39.3,   39.4,   31.8,   28.6,   28.4,   26.7,   31.4,   30.2,   32.2,   32.0,   35.2,   29.9,   33.4,   24.9,   20.6,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,   24.8,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0