,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2015-05-13, 00:00:04,VALID,918.945,VALID,0,VALID,98.5936,VALID,0,VALID,20.3464,VALID,63,VALID,0,
2015-05-13, 00:01:04,VALID,918.936,VALID,0,VALID,98.586,VALID,0,VALID,20.3464,VALID,73,VALID,0,
2015-05-13, 00:02:04,VALID,918.918,VALID,0,VALID,98.5936,VALID,0.107441,VALID,20.3058,VALID,111,VALID,0,
2015-05-13, 00:03:04,VALID,918.924,VALID,0,VALID,98.6165,VALID,0.107441,VALID,20.2863,VALID,125,VALID,0,
2015-05-13, 00:04:04,VALID,918.913,VALID,0,VALID,98.586,VALID,0,VALID,20.3074,VALID,126,VALID,0,
2015-05-13, 00:05:04,VALID,918.902,VALID,0,VALID,98.586,VALID,0,VALID,20.3074,VALID,117,VALID,0,
2015-05-13, 00:06:04,VALID,918.87,VALID,0,VALID,98.5708,VALID,0,VALID,20.3074,VALID,116,VALID,0,
2015-05-13, 00:07:04,VALID,918.853,VALID,0,VALID,98.5479,VALID,0,VALID,20.3269,VALID,125,VALID,0,
2015-05-13, 00:08:04,VALID,918.827,VALID,0,VALID,98.5631,VALID,0,VALID,20.3464,VALID,125,VALID,0,
2015-05-13, 00:09:04,VALID,918.809,VALID,0,VALID,98.5174,VALID,0.107441,VALID,20.3854,VALID,136,VALID,0,
2015-05-13, 00:10:04,VALID,918.794,VALID,0,VALID,98.5555,VALID,0,VALID,20.3854,VALID,139,VALID,0,
2015-05-13, 00:11:04,VALID,918.755,VALID,0,VALID,98.5631,VALID,0,VALID,20.3448,VALID,141,VALID,0,
2015-05-13, 00:12:04,VALID,918.706,VALID,0,VALID,98.5403,VALID,0.107441,VALID,20.3253,VALID,141,VALID,0,
2015-05-13, 00:13:04,VALID,918.705,VALID,0,VALID,98.5403,VALID,0.107441,VALID,20.3269,VALID,141,VALID,0,
2015-05-13, 00:14:04,VALID,918.667,VALID,0,VALID,98.5631,VALID,0,VALID,20.3269,VALID,141,VALID,0,
2015-05-13, 00:15:04,VALID,918.649,VALID,0,VALID,98.5555,VALID,0,VALID,20.2863,VALID,141,VALID,0,
2015-05-13, 00:16:04,VALID,918.607,VALID,0,VALID,98.5631,VALID,0,VALID,20.2863,VALID,137,VALID,0,
2015-05-13, 00:17:04,VALID,918.582,VALID,0,VALID,98.5479,VALID,0.107441,VALID,20.3058,VALID,130,VALID,0,
2015-05-13, 00:18:04,VALID,918.532,VALID,0,VALID,98.5403,VALID,0,VALID,20.3269,VALID,122,VALID,0,
2015-05-13, 00:19:04,VALID,918.508,VALID,0,VALID,98.5555,VALID,0,VALID,20.3074,VALID,121,VALID,0,
2015-05-13, 00:20:04,VALID,918.489,VALID,0,VALID,98.5631,VALID,0,VALID,20.2879,VALID,136,VALID,0,
2015-05-13, 00:21:04,VALID,918.434,VALID,0,VALID,98.586,VALID,0,VALID,20.2473,VALID,136,VALID,0,
2015-05-13, 00:22:04,VALID,918.419,VALID,0,VALID,98.5708,VALID,0.107441,VALID,20.2684,VALID,136,VALID,0,
2015-05-13, 00:23:04,VALID,918.395,VALID,0,VALID,98.5936,VALID,0.107441,VALID,20.2473,VALID,136,VALID,0,
2015-05-13, 00:24:04,VALID,918.388,VALID,0,VALID,98.586,VALID,0.107441,VALID,20.2489,VALID,136,VALID,0,
2015-05-13, 00:25:04,VALID,918.399,VALID,0,VALID,98.6089,VALID,0,VALID,20.2293,VALID,136,VALID,0,
2015-05-13, 00:26:04,VALID,918.415,VALID,0,VALID,98.6013,VALID,0,VALID,20.2293,VALID,136,VALID,0,
2015-05-13, 00:27:04,VALID,918.435,VALID,0,VALID,98.6241,VALID,0,VALID,20.2293,VALID,136,VALID,0,
2015-05-13, 00:28:04,VALID,918.444,VALID,0,VALID,98.6394,VALID,0,VALID,20.2098,VALID,136,VALID,0,
2015-05-13, 00:29:04,VALID,918.464,VALID,0,VALID,98.6394,VALID,0,VALID,20.2504,VALID,136,VALID,0,
2015-05-13, 00:30:04,VALID,918.473,VALID,0,VALID,98.6318,VALID,0,VALID,20.2098,VALID,136,VALID,0,
2015-05-13, 00:31:04,VALID,918.464,VALID,0,VALID,98.6318,VALID,0,VALID,20.1903,VALID,136,VALID,0,
2015-05-13, 00:32:04,VALID,918.447,VALID,0,VALID,98.647,VALID,0,VALID,20.1903,VALID,136,VALID,0,
2015-05-13, 00:33:04,VALID,918.461,VALID,0,VALID,98.6318,VALID,0,VALID,20.2114,VALID,136,VALID,0,
2015-05-13, 00:34:04,VALID,918.436,VALID,0,VALID,98.6241,VALID,0,VALID,20.1708,VALID,136,VALID,0,
2015-05-13, 00:35:04,VALID,918.416,VALID,0,VALID,98.6241,VALID,0,VALID,20.1708,VALID,136,VALID,0,
2015-05-13, 00:36:04,VALID,918.407,VALID,0,VALID,98.6241,VALID,0,VALID,20.1919,VALID,136,VALID,0,
2015-05-13, 00:37:04,VALID,918.398,VALID,0,VALID,98.6013,VALID,0,VALID,20.2293,VALID,136,VALID,0,
2015-05-13, 00:38:04,VALID,918.37,VALID,0,VALID,98.5936,VALID,0,VALID,20.2293,VALID,136,VALID,0,
2015-05-13, 00:39:04,VALID,918.322,VALID,0,VALID,98.6165,VALID,0,VALID,20.2699,VALID,136,VALID,0,
2015-05-13, 00:40:04,VALID,918.324,VALID,0,VALID,98.6165,VALID,0,VALID,20.2098,VALID,136,VALID,0,
2015-05-13, 00:41:04,VALID,918.297,VALID,0,VALID,98.6165,VALID,0,VALID,20.2309,VALID,136,VALID,0,
2015-05-13, 00:42:04,VALID,918.334,VALID,0,VALID,98.6089,VALID,0,VALID,20.1919,VALID,136,VALID,0,
2015-05-13, 00:43:04,VALID,918.324,VALID,0,VALID,98.6089,VALID,0,VALID,20.1903,VALID,136,VALID,0,
2015-05-13, 00:44:04,VALID,918.296,VALID,0,VALID,98.5936,VALID,0,VALID,20.1708,VALID,136,VALID,0,
2015-05-13, 00:45:04,VALID,918.307,VALID,0,VALID,98.6013,VALID,0,VALID,20.1919,VALID,136,VALID,0,
2015-05-13, 00:46:04,VALID,918.293,VALID,0,VALID,98.5708,VALID,0,VALID,20.1724,VALID,136,VALID,0,
2015-05-13, 00:47:04,VALID,918.288,VALID,0,VALID,98.5555,VALID,0,VALID,20.1724,VALID,136,VALID,0,
2015-05-13, 00:48:04,VALID,918.319,VALID,0,VALID,98.5708,VALID,0,VALID,20.1123,VALID,136,VALID,0,
2015-05-13, 00:49:04,VALID,918.304,VALID,0,VALID,98.5555,VALID,0,VALID,20.1123,VALID,136,VALID,0,
2015-05-13, 00:50:04,VALID,918.328,VALID,0,VALID,98.5631,VALID,0,VALID,20.1123,VALID,136,VALID,0,
2015-05-13, 07:29:04,VALID,918.56,VALID,0,VALID,96.6954,VALID,64.3572,VALID,20.1318,VALID,144,VALID,1.44258,
2015-05-13, 07:30:04,VALID,918.576,VALID,0,VALID,96.4515,VALID,67.2582,VALID,20.1708,VALID,142,VALID,1.51328,
2015-05-13, 07:31:04,VALID,918.57,VALID,0,VALID,96.1541,VALID,70.0516,VALID,20.1903,VALID,157,VALID,1.5418,
2015-05-13, 07:32:04,VALID,918.608,VALID,0,VALID,95.9407,VALID,72.7377,VALID,20.2293,VALID,147,VALID,1.16094,
2015-05-13, 07:33:04,VALID,918.567,VALID,0,VALID,95.712,VALID,75.3162,VALID,20.2489,VALID,143,VALID,1.92031,
2015-05-13, 07:34:04,VALID,918.625,VALID,0,VALID,95.4833,VALID,78.432,VALID,20.2879,VALID,140,VALID,1.56445,
2015-05-13, 07:35:04,VALID,918.62,VALID,0,VALID,95.3689,VALID,82.6222,VALID,20.2879,VALID,153,VALID,0.747266,
2015-05-13, 07:36:04,VALID,918.583,VALID,0,VALID,95.3766,VALID,89.0687,VALID,20.3269,VALID,146,VALID,1.12617,
2015-05-13, 07:37:04,VALID,918.624,VALID,0,VALID,95.4071,VALID,93.2589,VALID,20.3674,VALID,146,VALID,1.04727,
2015-05-13, 07:38:04,VALID,918.627,VALID,0,VALID,95.3613,VALID,97.7714,VALID,20.3659,VALID,146,VALID,1.28516,
2015-05-13, 07:39:04,VALID,918.602,VALID,0,VALID,95.2622,VALID,101.21,VALID,20.4049,VALID,169,VALID,1.53633,
2015-05-13, 07:40:04,VALID,918.621,VALID,0,VALID,95.1479,VALID,102.821,VALID,20.4244,VALID,167,VALID,1.41172,
2015-05-13, 07:41:04,VALID,918.627,VALID,0,VALID,95.2317,VALID,109.59,VALID,20.4634,VALID,148,VALID,0.873438,
2015-05-13, 07:42:04,VALID,918.636,VALID,0,VALID,95.125,VALID,111.094,VALID,20.4829,VALID,173,VALID,1.00391,
2015-05-13, 07:43:04,VALID,918.691,VALID,0,VALID,95.2775,VALID,115.284,VALID,20.5219,VALID,162,VALID,0.2,
2015-05-13, 07:44:04,VALID,918.697,VALID,0,VALID,95.1936,VALID,116.574,VALID,20.5609,VALID,165,VALID,1.08438,
2015-05-13, 07:45:04,VALID,918.752,VALID,0,VALID,95.0106,VALID,117.218,VALID,20.5804,VALID,143,VALID,1.06406,
2015-05-13, 07:46:04,VALID,918.741,VALID,0,VALID,94.5837,VALID,116.681,VALID,20.5609,VALID,149,VALID,1.28008,
2015-05-13, 07:47:04,VALID,918.723,VALID,0,VALID,94.5456,VALID,116.251,VALID,20.5804,VALID,162,VALID,1.08477,
2015-05-13, 07:48:04,VALID,918.755,VALID,0,VALID,94.6295,VALID,117.541,VALID,20.639,VALID,145,VALID,0.564844,
2015-05-13, 07:49:04,VALID,918.757,VALID,0,VALID,94.5075,VALID,120.549,VALID,20.6585,VALID,149,VALID,0,
2015-05-13, 07:50:04,VALID,918.801,VALID,0,VALID,94.1111,VALID,127.425,VALID,20.678,VALID,142,VALID,0.126563,
2015-05-13, 07:51:04,VALID,918.791,VALID,0,VALID,93.9129,VALID,152.781,VALID,20.717,VALID,142,VALID,1.39375,
2015-05-13, 07:52:04,VALID,918.777,VALID,0,VALID,93.303,VALID,152.996,VALID,20.756,VALID,142,VALID,0.572656,
2015-05-13, 07:53:04,VALID,918.775,VALID,0,VALID,93.4173,VALID,159.228,VALID,20.8356,VALID,137,VALID,0,
2015-05-13, 07:54:04,VALID,918.753,VALID,0,VALID,92.7846,VALID,188.129,VALID,20.873,VALID,129,VALID,0.322266,
2015-05-13, 07:55:04,VALID,918.76,VALID,0,VALID,93.3792,VALID,208.114,VALID,20.9511,VALID,127,VALID,0.430469,
2015-05-13, 07:56:04,VALID,918.761,VALID,0,VALID,93.3335,VALID,262.586,VALID,21.0291,VALID,138,VALID,0.292969,
2015-05-13, 07:57:04,VALID,918.777,VALID,0,VALID,93.5164,VALID,281.173,VALID,21.1071,VALID,128,VALID,0.189844,
2015-05-13, 07:58:04,VALID,918.773,VALID,0,VALID,92.5406,VALID,292.347,VALID,21.1836,VALID,136,VALID,0,
2015-05-13, 07:59:04,VALID,918.776,VALID,0,VALID,92.9904,VALID,226.593,VALID,21.3412,VALID,149,VALID,0,
2015-05-13, 08:00:04,VALID,918.769,VALID,0,VALID,92.5788,VALID,184.369,VALID,21.4567,VALID,132,VALID,0,
2015-05-13, 08:01:04,VALID,918.797,VALID,0,VALID,91.6106,VALID,170.509,VALID,21.5347,VALID,106,VALID,0,
2015-05-13, 08:02:04,VALID,918.789,VALID,0,VALID,88.6603,VALID,166.749,VALID,21.5347,VALID,108,VALID,0.0632813,
2015-05-13, 08:03:04,VALID,918.817,VALID,0,VALID,88.8814,VALID,172.121,VALID,21.5542,VALID,111,VALID,0,
2015-05-13, 08:04:04,VALID,918.836,VALID,0,VALID,89.3846,VALID,172.98,VALID,21.5932,VALID,134,VALID,0,
2015-05-13, 08:05:04,VALID,918.85,VALID,0,VALID,89.9792,VALID,175.666,VALID,21.6518,VALID,109,VALID,0,
2015-05-13, 08:06:04,VALID,918.865,VALID,0,VALID,90.1469,VALID,182.865,VALID,21.6908,VALID,99,VALID,0,
2015-05-13, 08:07:04,VALID,918.907,VALID,0,VALID,90.368,VALID,194.039,VALID,21.7688,VALID,115,VALID,0,
2015-05-13, 08:08:04,VALID,918.932,VALID,0,VALID,89.8038,VALID,202.204,VALID,21.8257,VALID,98,VALID,0,
2015-05-13, 08:09:04,VALID,918.96,VALID,0,VALID,88.6222,VALID,215.742,VALID,21.9249,VALID,183,VALID,0,
2015-05-13, 08:10:04,VALID,918.928,VALID,0,VALID,88.1343,VALID,212.411,VALID,21.9818,VALID,177,VALID,0,
2015-05-13, 08:11:04,VALID,918.942,VALID,0,VALID,87.7379,VALID,210.907,VALID,22.1201,VALID,165,VALID,0,
2015-05-13, 08:12:04,VALID,918.977,VALID,0,VALID,86.5944,VALID,210.907,VALID,22.1786,VALID,147,VALID,0,
2015-05-13, 08:13:04,VALID,918.957,VALID,0,VALID,85.6415,VALID,214.13,VALID,22.1964,VALID,146,VALID,0,
2015-05-13, 08:14:04,VALID,918.949,VALID,0,VALID,85.8702,VALID,220.577,VALID,22.2371,VALID,146,VALID,0,
2015-05-13, 08:15:04,VALID,918.974,VALID,0,VALID,85.2527,VALID,228.635,VALID,22.2745,VALID,146,VALID,0,
2015-05-13, 08:16:04,VALID,918.977,VALID,0,VALID,85.1383,VALID,238.197,VALID,22.3525,VALID,146,VALID,0,
2015-05-13, 08:17:04,VALID,919.004,VALID,0,VALID,85.7406,VALID,248.834,VALID,22.4501,VALID,146,VALID,0,
2015-05-13, 08:18:04,VALID,918.99,VALID,0,VALID,85.4585,VALID,260.975,VALID,22.5477,VALID,146,VALID,0,
2015-05-13, 08:19:04,VALID,919.032,VALID,0,VALID,85.6338,VALID,274.297,VALID,22.686,VALID,146,VALID,0,
2015-05-13, 08:20:04,VALID,919.059,VALID,0,VALID,84.1015,VALID,288.694,VALID,22.8616,VALID,146,VALID,0,
2015-05-13, 08:21:04,VALID,919.073,VALID,0,VALID,84.1549,VALID,306.959,VALID,22.9592,VALID,146,VALID,0,
2015-05-13, 08:22:04,VALID,919.103,VALID,0,VALID,84.5132,VALID,335.109,VALID,23.0568,VALID,146,VALID,0,
2015-05-13, 08:23:04,VALID,919.1,VALID,0,VALID,84.1854,VALID,490.254,VALID,23.0959,VALID,252,VALID,0,
2015-05-13, 08:24:04,VALID,919.12,VALID,0,VALID,83.0266,VALID,407.847,VALID,23.0959,VALID,252,VALID,0,
2015-05-13, 08:25:04,VALID,919.124,VALID,0,VALID,82.9504,VALID,366.374,VALID,23.0373,VALID,252,VALID,0,
2015-05-13, 08:26:04,VALID,919.15,VALID,0,VALID,83.4764,VALID,531.941,VALID,22.9787,VALID,252,VALID,0,
2015-05-13, 08:27:04,VALID,919.151,VALID,0,VALID,83.5984,VALID,484.345,VALID,23.0568,VALID,252,VALID,0,
2015-05-13, 08:28:04,VALID,919.167,VALID,0,VALID,83.0495,VALID,412.789,VALID,23.1935,VALID,252,VALID,0,
2015-05-13, 08:29:04,VALID,919.163,VALID,0,VALID,82.2033,VALID,457.162,VALID,23.3869,VALID,252,VALID,0,
2015-05-13, 08:30:04,VALID,919.173,VALID,0,VALID,81.4257,VALID,456.41,VALID,23.4845,VALID,252,VALID,0,
2015-05-13, 08:31:04,VALID,919.21,VALID,0,VALID,80.0916,VALID,323.505,VALID,23.6016,VALID,252,VALID,0,
2015-05-13, 08:32:04,VALID,919.225,VALID,0,VALID,79.2759,VALID,279.24,VALID,23.7187,VALID,4,VALID,0,
2015-05-13, 08:33:04,VALID,919.213,VALID,0,VALID,77.9647,VALID,249.478,VALID,23.8163,VALID,10,VALID,0,
2015-05-13, 08:34:04,VALID,919.227,VALID,0,VALID,79.2607,VALID,226.701,VALID,23.9335,VALID,9,VALID,0,
2015-05-13, 08:35:04,VALID,919.229,VALID,0,VALID,79.3826,VALID,211.122,VALID,23.8749,VALID,315,VALID,0,
2015-05-13, 08:36:04,VALID,919.247,VALID,0,VALID,79.1006,VALID,201.237,VALID,23.7773,VALID,315,VALID,0,
2015-05-13, 08:37:04,VALID,919.245,VALID,0,VALID,80.2441,VALID,194.146,VALID,23.7187,VALID,43,VALID,0,
2015-05-13, 08:38:04,VALID,919.248,VALID,0,VALID,79.8553,VALID,189.204,VALID,23.7578,VALID,57,VALID,0,
2015-05-13, 08:39:04,VALID,919.274,VALID,0,VALID,79.8248,VALID,187.055,VALID,23.795,VALID,57,VALID,0,
2015-05-13, 08:40:04,VALID,919.266,VALID,0,VALID,78.1019,VALID,188.452,VALID,23.9139,VALID,37,VALID,0,
2015-05-13, 08:41:04,VALID,919.289,VALID,0,VALID,78.14,VALID,202.527,VALID,23.9139,VALID,37,VALID,0,
2015-05-13, 08:42:04,VALID,919.302,VALID,0,VALID,79.5808,VALID,208.221,VALID,23.8926,VALID,37,VALID,0,
2015-05-13, 08:43:04,VALID,919.324,VALID,0,VALID,78.1019,VALID,224.874,VALID,23.9316,VALID,63,VALID,0,
2015-05-13, 08:44:04,VALID,919.328,VALID,0,VALID,77.5149,VALID,174.377,VALID,23.9353,VALID,63,VALID,0,
2015-05-13, 08:45:04,VALID,919.346,VALID,0,VALID,80.1831,VALID,162.236,VALID,23.8749,VALID,60,VALID,0,
2015-05-13, 08:46:04,VALID,919.334,VALID,0,VALID,81.5172,VALID,154.608,VALID,23.7791,VALID,41,VALID,0,
2015-05-13, 08:47:04,VALID,919.349,VALID,0,VALID,82.8132,VALID,150.31,VALID,23.6406,VALID,41,VALID,0,
2015-05-13, 08:48:04,VALID,919.4,VALID,0,VALID,82.1042,VALID,149.021,VALID,23.5626,VALID,45,VALID,0,
2015-05-13, 08:49:04,VALID,919.398,VALID,0,VALID,83.019,VALID,149.666,VALID,23.4454,VALID,45,VALID,0,
2015-05-13, 08:50:04,VALID,919.43,VALID,0,VALID,83.6517,VALID,151.814,VALID,23.3106,VALID,38,VALID,0,
2015-05-13, 08:51:04,VALID,919.432,VALID,0,VALID,84.3379,VALID,154.93,VALID,23.2325,VALID,38,VALID,0,
2015-05-13, 08:52:04,VALID,919.417,VALID,0,VALID,85.0773,VALID,159.335,VALID,23.1527,VALID,38,VALID,0,
2015-05-13, 08:53:04,VALID,919.41,VALID,0,VALID,85.4966,VALID,164.815,VALID,23.1331,VALID,53,VALID,0,
2015-05-13, 08:54:04,VALID,919.424,VALID,0,VALID,79.901,VALID,169.22,VALID,23.016,VALID,120,VALID,0,
2015-05-13, 08:55:04,VALID,919.406,VALID,0,VALID,82.1118,VALID,171.906,VALID,22.9965,VALID,119,VALID,0,
2015-05-13, 08:56:04,VALID,919.436,VALID,0,VALID,80.7167,VALID,173.732,VALID,22.977,VALID,115,VALID,0,
2015-05-13, 08:57:04,VALID,919.423,VALID,0,VALID,81.3114,VALID,175.881,VALID,22.9965,VALID,115,VALID,0,
2015-05-13, 08:58:04,VALID,919.427,VALID,0,VALID,83.3011,VALID,179.749,VALID,23.0373,VALID,100,VALID,0,
2015-05-13, 08:59:04,VALID,919.452,VALID,0,VALID,82.7979,VALID,186.733,VALID,23.0941,VALID,98,VALID,0,
2015-05-13, 09:00:04,VALID,919.441,VALID,0,VALID,83.545,VALID,196.94,VALID,23.1119,VALID,87,VALID,0,
2015-05-13, 09:01:04,VALID,919.443,VALID,0,VALID,82.2109,VALID,211.014,VALID,23.1917,VALID,113,VALID,0,
2015-05-13, 09:02:04,VALID,919.42,VALID,0,VALID,82.9504,VALID,227.56,VALID,23.229,VALID,116,VALID,0,
2015-05-13, 09:03:04,VALID,919.4,VALID,0,VALID,83.7356,VALID,243.999,VALID,23.307,VALID,78,VALID,0,
2015-05-13, 09:04:04,VALID,919.416,VALID,0,VALID,83.8728,VALID,261.834,VALID,23.3461,VALID,46,VALID,0,
2015-05-13, 09:05:04,VALID,919.39,VALID,0,VALID,83.6594,VALID,274.082,VALID,23.3265,VALID,48,VALID,0,
2015-05-13, 09:06:04,VALID,919.389,VALID,0,VALID,84.5284,VALID,289.232,VALID,23.3088,VALID,67,VALID,0,
2015-05-13, 09:07:04,VALID,919.373,VALID,0,VALID,82.958,VALID,306.53,VALID,23.2485,VALID,68,VALID,0,
2015-05-13, 09:08:04,VALID,919.372,VALID,0,VALID,82.9351,VALID,330.274,VALID,23.229,VALID,68,VALID,0,
2015-05-13, 09:09:04,VALID,919.37,VALID,0,VALID,84.3074,VALID,357.457,VALID,23.2875,VALID,92,VALID,0,
2015-05-13, 09:10:04,VALID,919.335,VALID,0,VALID,82.493,VALID,652.705,VALID,23.3656,VALID,38,VALID,0,
2015-05-13, 09:11:04,VALID,919.319,VALID,0,VALID,81.7154,VALID,640.564,VALID,23.5412,VALID,44,VALID,0,
2015-05-13, 09:12:04,VALID,919.322,VALID,0,VALID,80.5338,VALID,607.795,VALID,23.8358,VALID,121,VALID,0,
2015-05-13, 09:13:04,VALID,919.299,VALID,0,VALID,77.3472,VALID,573.521,VALID,23.9121,VALID,145,VALID,0,
2015-05-13, 09:14:04,VALID,919.271,VALID,0,VALID,75.3498,VALID,541.396,VALID,23.9725,VALID,116,VALID,0,
2015-05-13, 09:15:04,VALID,919.286,VALID,0,VALID,75.266,VALID,517.759,VALID,24.0896,VALID,140,VALID,0,
2015-05-13, 09:16:04,VALID,919.284,VALID,0,VALID,75.3498,VALID,488.965,VALID,24.244,VALID,144,VALID,0,
2015-05-13, 09:17:04,VALID,919.263,VALID,0,VALID,71.8507,VALID,481.981,VALID,24.5173,VALID,73,VALID,0,
2015-05-13, 09:18:04,VALID,919.257,VALID,0,VALID,71.6601,VALID,481.874,VALID,24.6754,VALID,47,VALID,0.0945313,
2015-05-13, 09:19:04,VALID,919.249,VALID,0,VALID,73.8709,VALID,488.105,VALID,24.7321,VALID,146,VALID,0,
2015-05-13, 09:20:04,VALID,919.247,VALID,0,VALID,74.6409,VALID,486.494,VALID,24.8883,VALID,152,VALID,0,
2015-05-13, 09:21:04,VALID,919.215,VALID,0,VALID,72.1785,VALID,471.882,VALID,25.1031,VALID,160,VALID,0,
2015-05-13, 09:22:04,VALID,919.224,VALID,0,VALID,72.5216,VALID,480.907,VALID,25.2788,VALID,174,VALID,0,
2015-05-13, 09:23:04,VALID,919.233,VALID,0,VALID,70.5471,VALID,501.535,VALID,25.4546,VALID,180,VALID,0,
2015-05-13, 09:24:04,VALID,919.195,VALID,0,VALID,70.0821,VALID,514.213,VALID,25.5327,VALID,171,VALID,0,
2015-05-13, 09:25:04,VALID,919.166,VALID,0,VALID,68.3211,VALID,511.205,VALID,25.728,VALID,171,VALID,0,
2015-05-13, 09:26:04,VALID,919.188,VALID,0,VALID,66.5295,VALID,526.784,VALID,25.9038,VALID,172,VALID,0,
2015-05-13, 09:27:04,VALID,919.175,VALID,0,VALID,66.3695,VALID,529.04,VALID,25.9429,VALID,167,VALID,0,
2015-05-13, 09:28:04,VALID,919.2,VALID,0,VALID,66.0493,VALID,531.082,VALID,26.0386,VALID,179,VALID,0,
2015-05-13, 09:29:04,VALID,919.178,VALID,0,VALID,64.8905,VALID,537.421,VALID,26.0386,VALID,150,VALID,0,
2015-05-13, 09:30:04,VALID,919.169,VALID,0,VALID,64.578,VALID,534.735,VALID,25.982,VALID,148,VALID,0,
2015-05-13, 09:31:04,VALID,919.198,VALID,0,VALID,64.578,VALID,533.23,VALID,25.8452,VALID,150,VALID,0,
2015-05-13, 09:32:04,VALID,919.188,VALID,0,VALID,64.9744,VALID,527.751,VALID,25.98,VALID,154,VALID,0,
2015-05-13, 09:33:04,VALID,919.204,VALID,0,VALID,61.8107,VALID,523.023,VALID,26.0776,VALID,175,VALID,0,
2015-05-13, 09:34:04,VALID,919.196,VALID,0,VALID,62.1995,VALID,511.957,VALID,26.1167,VALID,188,VALID,0,
2015-05-13, 09:35:04,VALID,919.183,VALID,0,VALID,62.1156,VALID,506.478,VALID,25.98,VALID,176,VALID,0,
2015-05-13, 09:36:04,VALID,919.207,VALID,0,VALID,61.2237,VALID,502.61,VALID,25.8062,VALID,154,VALID,0,
2015-05-13, 09:37:04,VALID,919.2,VALID,0,VALID,63.625,VALID,486.279,VALID,25.7476,VALID,137,VALID,0,
2015-05-13, 09:38:04,VALID,919.184,VALID,0,VALID,62.1613,VALID,481.229,VALID,25.8062,VALID,177,VALID,0,
2015-05-13, 09:39:04,VALID,919.168,VALID,0,VALID,63.8385,VALID,500.246,VALID,25.9234,VALID,177,VALID,0,
2015-05-13, 09:40:04,VALID,919.17,VALID,0,VALID,64.4789,VALID,511.312,VALID,26.021,VALID,197,VALID,0,
2015-05-13, 09:41:04,VALID,919.192,VALID,0,VALID,63.8537,VALID,508.412,VALID,25.982,VALID,161,VALID,0,
2015-05-13, 09:42:04,VALID,919.16,VALID,0,VALID,65.7977,VALID,516.577,VALID,25.9214,VALID,161,VALID,0,
2015-05-13, 09:43:04,VALID,919.169,VALID,0,VALID,65.4851,VALID,525.172,VALID,25.9409,VALID,161,VALID,0,
2015-05-13, 09:44:04,VALID,919.146,VALID,0,VALID,66.5524,VALID,536.669,VALID,25.9214,VALID,110,VALID,0,
2015-05-13, 09:45:04,VALID,919.152,VALID,0,VALID,69.335,VALID,552.57,VALID,25.8823,VALID,110,VALID,0.075,
2015-05-13, 09:46:04,VALID,919.132,VALID,0,VALID,68.6717,VALID,545.264,VALID,25.8843,VALID,148,VALID,0,
2015-05-13, 09:47:04,VALID,919.17,VALID,0,VALID,64.8067,VALID,561.917,VALID,25.9214,VALID,183,VALID,0.0289063,
2015-05-13, 09:48:04,VALID,919.174,VALID,0,VALID,64.3111,VALID,577.604,VALID,26.0776,VALID,188,VALID,0,
2015-05-13, 09:49:04,VALID,919.162,VALID,0,VALID,63.9223,VALID,597.695,VALID,26.2534,VALID,189,VALID,0,
2015-05-13, 09:50:04,VALID,919.192,VALID,0,VALID,63.9147,VALID,507.659,VALID,26.5074,VALID,178,VALID,0,
2015-05-13, 09:51:04,VALID,919.176,VALID,0,VALID,63.625,VALID,583.083,VALID,26.4898,VALID,159,VALID,0,
2015-05-13, 09:52:04,VALID,919.191,VALID,0,VALID,65.1116,VALID,642.068,VALID,26.5269,VALID,159,VALID,0,
2015-05-13, 09:53:04,VALID,919.175,VALID,0,VALID,62.7331,VALID,658.185,VALID,26.5464,VALID,159,VALID,0.375391,
2015-05-13, 09:54:04,VALID,919.234,VALID,0,VALID,64.4331,VALID,654.854,VALID,26.5269,VALID,159,VALID,0,
2015-05-13, 09:55:04,VALID,919.216,VALID,0,VALID,64.5475,VALID,672.689,VALID,26.7223,VALID,159,VALID,0,
2015-05-13, 09:56:04,VALID,919.187,VALID,0,VALID,62.329,VALID,662.482,VALID,26.8785,VALID,209,VALID,0,
2015-05-13, 09:57:04,VALID,919.204,VALID,0,VALID,56.8859,VALID,653.35,VALID,26.9156,VALID,187,VALID,0,
2015-05-13, 09:58:04,VALID,919.19,VALID,0,VALID,56.0016,VALID,674.408,VALID,26.857,VALID,171,VALID,0,
2015-05-13, 09:59:04,VALID,919.208,VALID,0,VALID,56.0092,VALID,719.641,VALID,26.9546,VALID,176,VALID,0,
2015-05-13, 10:00:04,VALID,919.156,VALID,0,VALID,57.8617,VALID,736.617,VALID,27.1891,VALID,207,VALID,0,
2015-05-13, 10:01:04,VALID,919.219,VALID,0,VALID,56.3523,VALID,751.014,VALID,27.2672,VALID,223,VALID,0,
2015-05-13, 10:02:04,VALID,919.201,VALID,0,VALID,60.4232,VALID,764.444,VALID,27.3454,VALID,338,VALID,0,
2015-05-13, 10:03:04,VALID,919.212,VALID,0,VALID,58.281,VALID,793.238,VALID,27.3475,VALID,329,VALID,0,
2015-05-13, 10:04:04,VALID,919.176,VALID,0,VALID,60.2479,VALID,831.057,VALID,27.2672,VALID,27,VALID,0,
2015-05-13, 10:05:04,VALID,919.151,VALID,0,VALID,60.8501,VALID,802.478,VALID,27.404,VALID,334,VALID,0,
2015-05-13, 10:06:04,VALID,919.141,VALID,0,VALID,59.2339,VALID,769.279,VALID,27.5603,VALID,341,VALID,0.390234,
2015-05-13, 10:07:04,VALID,919.148,VALID,0,VALID,56.2837,VALID,613.274,VALID,27.5408,VALID,229,VALID,0,
2015-05-13, 10:08:04,VALID,919.141,VALID,0,VALID,55.5442,VALID,573.736,VALID,27.4431,VALID,317,VALID,0.475781,
2015-05-13, 10:09:04,VALID,919.087,VALID,0,VALID,58.2353,VALID,657.755,VALID,27.1305,VALID,305,VALID,0,
2015-05-13, 10:10:04,VALID,919.082,VALID,0,VALID,58.1057,VALID,581.257,VALID,26.9567,VALID,291,VALID,0,
2015-05-13, 10:11:04,VALID,919.031,VALID,0,VALID,59.1958,VALID,550.851,VALID,26.8199,VALID,5,VALID,0,
2015-05-13, 10:12:04,VALID,919.052,VALID,0,VALID,59.7752,VALID,606.398,VALID,26.7398,VALID,347,VALID,0,
2015-05-13, 10:13:04,VALID,919.013,VALID,0,VALID,60.5375,VALID,471.022,VALID,26.7788,VALID,251,VALID,0,
2015-05-13, 10:14:04,VALID,919.031,VALID,0,VALID,61.9555,VALID,376.151,VALID,26.7593,VALID,197,VALID,0,
2015-05-13, 10:15:04,VALID,918.996,VALID,0,VALID,60.6976,VALID,361.325,VALID,26.4858,VALID,245,VALID,0.00585938,
2015-05-13, 10:16:04,VALID,918.999,VALID,0,VALID,62.6111,VALID,358.424,VALID,26.3882,VALID,245,VALID,0,
2015-05-13, 10:17:04,VALID,919,VALID,0,VALID,63.282,VALID,360.358,VALID,26.5074,VALID,245,VALID,0,
2015-05-13, 10:18:04,VALID,918.965,VALID,0,VALID,58.8451,VALID,366.589,VALID,26.4878,VALID,261,VALID,0,
2015-05-13, 10:19:04,VALID,918.939,VALID,0,VALID,60.6214,VALID,384.21,VALID,26.3686,VALID,267,VALID,0,
2015-05-13, 10:20:04,VALID,918.915,VALID,0,VALID,59.9277,VALID,422.888,VALID,26.2124,VALID,250,VALID,0,
2015-05-13, 10:21:04,VALID,918.917,VALID,0,VALID,62.1842,VALID,468.336,VALID,26.1342,VALID,247,VALID,0,
2015-05-13, 10:22:04,VALID,918.906,VALID,0,VALID,63.2972,VALID,513.891,VALID,26.1733,VALID,273,VALID,0,
2015-05-13, 10:23:04,VALID,918.87,VALID,0,VALID,60.3698,VALID,522.594,VALID,26.2905,VALID,250,VALID,0,
2015-05-13, 10:24:04,VALID,918.873,VALID,0,VALID,61.4752,VALID,498.849,VALID,26.2905,VALID,252,VALID,0,
2015-05-13, 10:25:04,VALID,918.817,VALID,0,VALID,63.4573,VALID,475.535,VALID,26.4468,VALID,252,VALID,0,