,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-05-21, 00:00:00,VALID,917.926,VALID,0,VALID,92.8971,VALID,0,VALID,21.2671,VALID,253,VALID,0.450955,
2001-05-21, 00:01:00,VALID,917.926,VALID,0,VALID,92.9619,VALID,-0.0169808,VALID,21.2579,VALID,249,VALID,0.496212,
2001-05-21, 00:02:00,VALID,917.937,VALID,0,VALID,93.1399,VALID,0.0169808,VALID,21.2547,VALID,248,VALID,0.363636,
2001-05-21, 00:03:00,VALID,917.946,VALID,0,VALID,93.337,VALID,-0.0169808,VALID,21.2843,VALID,245,VALID,0.189019,
2001-05-21, 00:04:00,VALID,917.948,VALID,0,VALID,93.3307,VALID,0,VALID,21.2932,VALID,244,VALID,0.0119485,
2001-05-21, 00:05:00,VALID,917.934,VALID,0,VALID,93.3421,VALID,0,VALID,21.3188,VALID,244,VALID,0.0755912,
2001-05-21, 00:06:00,VALID,917.919,VALID,0,VALID,93.2162,VALID,0,VALID,21.3393,VALID,238,VALID,0.150082,
2001-05-21, 00:07:00,VALID,917.902,VALID,0,VALID,93.0446,VALID,-0.0169808,VALID,21.3613,VALID,221,VALID,0.359586,
2001-05-21, 00:08:00,VALID,917.895,VALID,0,VALID,92.8526,VALID,0,VALID,21.3675,VALID,210,VALID,0.41653,
2001-05-21, 00:09:00,VALID,917.894,VALID,0,VALID,92.906,VALID,0.0169808,VALID,21.3487,VALID,195,VALID,0.377902,
2001-05-21, 00:10:00,VALID,917.878,VALID,0,VALID,93.0637,VALID,-0.101885,VALID,21.3533,VALID,225,VALID,0.287623,
2001-05-21, 00:11:00,VALID,917.861,VALID,0,VALID,92.9187,VALID,-0.101885,VALID,21.3471,VALID,254,VALID,0.369792,
2001-05-21, 00:12:00,VALID,917.844,VALID,0,VALID,92.7864,VALID,-0.101885,VALID,21.3118,VALID,268,VALID,0.632813,
2001-05-21, 00:13:00,VALID,917.83,VALID,0,VALID,92.6758,VALID,-0.101885,VALID,21.2496,VALID,267,VALID,0.612981,
2001-05-21, 00:14:00,VALID,917.814,VALID,0,VALID,92.9899,VALID,-0.101885,VALID,21.1949,VALID,250,VALID,0.510742,
2001-05-21, 00:15:00,VALID,917.807,VALID,0,VALID,93.3739,VALID,-0.101885,VALID,21.1591,VALID,259,VALID,0.0707348,
2001-05-21, 00:16:00,VALID,917.794,VALID,0,VALID,93.5265,VALID,-0.101885,VALID,21.1623,VALID,259,VALID,0.239844,
2001-05-21, 00:17:00,VALID,917.798,VALID,0,VALID,93.6206,VALID,-0.0849042,VALID,21.1594,VALID,274,VALID,0.228165,
2001-05-21, 00:18:00,VALID,917.799,VALID,0,VALID,93.6816,VALID,-0.0849042,VALID,21.1758,VALID,218,VALID,0.190995,
2001-05-21, 00:19:00,VALID,917.812,VALID,0,VALID,93.866,VALID,-0.101885,VALID,21.1688,VALID,129,VALID,0.411859,
2001-05-21, 00:20:00,VALID,917.799,VALID,0,VALID,93.9741,VALID,0,VALID,21.1581,VALID,106,VALID,0.417763,
2001-05-21, 00:21:00,VALID,917.804,VALID,0,VALID,94.058,VALID,0.0169808,VALID,21.1511,VALID,115,VALID,0.303285,
2001-05-21, 00:22:00,VALID,917.805,VALID,0,VALID,94.0453,VALID,0.0169808,VALID,21.1486,VALID,104,VALID,0.310156,
2001-05-21, 00:23:00,VALID,917.793,VALID,0,VALID,93.9818,VALID,0.0169808,VALID,21.1255,VALID,101,VALID,0.460304,
2001-05-21, 00:24:00,VALID,917.764,VALID,0,VALID,93.9995,VALID,0.0169808,VALID,21.1091,VALID,97,VALID,0.0451172,
2001-05-21, 00:25:00,VALID,917.752,VALID,0,VALID,94.1115,VALID,0,VALID,21.1029,VALID,97,VALID,0.0851362,
2001-05-21, 00:26:00,VALID,917.735,VALID,0,VALID,94.1699,VALID,0.0169808,VALID,21.0994,VALID,97,VALID,0.0328947,
2001-05-21, 00:27:00,VALID,917.723,VALID,0,VALID,94.086,VALID,0,VALID,21.0999,VALID,97,VALID,0.0010016,
2001-05-21, 00:28:00,VALID,917.71,VALID,0,VALID,93.6855,VALID,0,VALID,21.0541,VALID,97,VALID,0,
2001-05-21, 00:29:00,VALID,917.697,VALID,0,VALID,93.4032,VALID,0,VALID,20.9995,VALID,97,VALID,0.00120192,
2001-05-21, 00:30:00,VALID,917.692,VALID,0,VALID,93.2404,VALID,0,VALID,20.9351,VALID,97,VALID,0,
2001-05-21, 00:31:00,VALID,917.691,VALID,0,VALID,93.4388,VALID,0,VALID,20.8894,VALID,97,VALID,0.00105574,
2001-05-21, 00:32:00,VALID,917.697,VALID,0,VALID,93.7936,VALID,0,VALID,20.8797,VALID,97,VALID,0.00351562,
2001-05-21, 00:33:00,VALID,917.688,VALID,0,VALID,93.8342,VALID,0,VALID,20.8641,VALID,97,VALID,0.128405,
2001-05-21, 00:34:00,VALID,917.709,VALID,0,VALID,93.5024,VALID,0,VALID,20.8024,VALID,97,VALID,0.025699,
2001-05-21, 00:35:00,VALID,917.719,VALID,0,VALID,93.8241,VALID,0,VALID,20.7607,VALID,97,VALID,0,
2001-05-21, 00:36:00,VALID,917.707,VALID,0,VALID,94.3734,VALID,0,VALID,20.7483,VALID,135,VALID,0.177426,
2001-05-21, 00:37:00,VALID,917.695,VALID,0,VALID,95.2267,VALID,0,VALID,20.7997,VALID,197,VALID,0.276643,
2001-05-21, 00:38:00,VALID,917.684,VALID,0,VALID,95.3055,VALID,0,VALID,20.8191,VALID,197,VALID,0.0863281,
2001-05-21, 00:39:00,VALID,917.671,VALID,0,VALID,95.294,VALID,0.0169808,VALID,20.8221,VALID,197,VALID,0,
2001-05-21, 00:40:00,VALID,917.656,VALID,0,VALID,95.1491,VALID,0,VALID,20.828,VALID,197,VALID,0,
2001-05-21, 00:41:00,VALID,917.634,VALID,0,VALID,94.0987,VALID,0.0169808,VALID,20.7733,VALID,197,VALID,0,
2001-05-21, 00:42:00,VALID,917.625,VALID,0,VALID,93.4985,VALID,0.0339617,VALID,20.6831,VALID,197,VALID,0,
2001-05-21, 00:43:00,VALID,917.594,VALID,0,VALID,94.1763,VALID,-0.0169808,VALID,20.6417,VALID,197,VALID,0,
2001-05-21, 00:44:00,VALID,917.571,VALID,0,VALID,94.9812,VALID,0.0169808,VALID,20.6414,VALID,197,VALID,0,
2001-05-21, 00:45:00,VALID,917.556,VALID,0,VALID,95.3564,VALID,0.0509425,VALID,20.6613,VALID,197,VALID,0,
2001-05-21, 00:46:00,VALID,917.539,VALID,0,VALID,95.4085,VALID,0.0509425,VALID,20.6409,VALID,197,VALID,0,
2001-05-21, 00:47:00,VALID,917.532,VALID,0,VALID,95.1898,VALID,0.0679233,VALID,20.6054,VALID,125,VALID,0.166807,
2001-05-21, 00:48:00,VALID,917.534,VALID,0,VALID,95.0779,VALID,0.0339617,VALID,20.5706,VALID,103,VALID,0.295898,
2001-05-21, 00:49:00,VALID,917.53,VALID,0,VALID,95.1847,VALID,0,VALID,20.541,VALID,86,VALID,0.334135,
2001-05-21, 00:50:00,VALID,917.518,VALID,0,VALID,95.1135,VALID,0.0339617,VALID,20.5087,VALID,72,VALID,0.33491,
2001-05-21, 00:51:00,VALID,917.508,VALID,0,VALID,95.0753,VALID,0.0339617,VALID,20.4903,VALID,67,VALID,0.478566,
2001-05-21, 00:52:00,VALID,917.497,VALID,0,VALID,95.027,VALID,0,VALID,20.4446,VALID,65,VALID,0.558799,
2001-05-21, 00:53:00,VALID,917.496,VALID,0,VALID,95.2839,VALID,0.0169808,VALID,20.386,VALID,61,VALID,0.636619,
2001-05-21, 00:54:00,VALID,917.476,VALID,0,VALID,95.5484,VALID,0.0339617,VALID,20.3534,VALID,50,VALID,0.37168,
2001-05-21, 00:55:00,VALID,917.45,VALID,0,VALID,95.8256,VALID,-0.0679233,VALID,20.3619,VALID,33,VALID,0.11951,
2001-05-21, 00:56:00,VALID,917.433,VALID,0,VALID,95.8892,VALID,-0.101885,VALID,20.3522,VALID,33,VALID,0.364844,
2001-05-21, 00:57:00,VALID,917.397,VALID,0,VALID,95.9985,VALID,-0.0679233,VALID,20.3492,VALID,32,VALID,0.261018,
2001-05-21, 00:58:00,VALID,917.371,VALID,0,VALID,96.3368,VALID,-0.101885,VALID,20.3498,VALID,42,VALID,0.338816,
2001-05-21, 00:59:00,VALID,917.372,VALID,0,VALID,96.1015,VALID,-0.101885,VALID,20.356,VALID,40,VALID,0.152644,
2001-05-21, 01:00:00,VALID,917.36,VALID,0,VALID,95.3513,VALID,-0.101885,VALID,20.2913,VALID,9,VALID,0.217311,
2001-05-21, 01:01:00,VALID,917.345,VALID,0,VALID,95.2114,VALID,-0.0679233,VALID,20.2103,VALID,350,VALID,0.194712,
2001-05-21, 01:02:00,VALID,917.333,VALID,0,VALID,95.6717,VALID,-0.101885,VALID,20.1982,VALID,349,VALID,0.273242,
2001-05-21, 01:03:00,VALID,917.316,VALID,0,VALID,96.0621,VALID,-0.101885,VALID,20.1756,VALID,342,VALID,0.30891,
2001-05-21, 01:04:00,VALID,917.309,VALID,0,VALID,96.6305,VALID,-0.101885,VALID,20.1858,VALID,342,VALID,0.275586,
2001-05-21, 01:05:00,VALID,917.285,VALID,0,VALID,97.101,VALID,-0.0849042,VALID,20.2046,VALID,342,VALID,0.333534,
2001-05-21, 01:06:00,VALID,917.273,VALID,0,VALID,97.2752,VALID,-0.0849042,VALID,20.217,VALID,348,VALID,0.401521,
2001-05-21, 01:07:00,VALID,917.27,VALID,0,VALID,97.1264,VALID,-0.118866,VALID,20.2009,VALID,346,VALID,0.346154,
2001-05-21, 01:08:00,VALID,917.265,VALID,0,VALID,96.53,VALID,-0.0849042,VALID,20.1174,VALID,334,VALID,0.282895,
2001-05-21, 01:09:00,VALID,917.261,VALID,0,VALID,97.2625,VALID,-0.0849042,VALID,20.1234,VALID,3,VALID,0.507412,
2001-05-21, 01:10:00,VALID,917.255,VALID,0,VALID,97.9008,VALID,0,VALID,20.2287,VALID,11,VALID,0.406445,
2001-05-21, 01:11:00,VALID,917.26,VALID,0,VALID,98.0038,VALID,0,VALID,20.2903,VALID,17,VALID,0.320313,
2001-05-21, 01:12:00,VALID,917.255,VALID,0,VALID,98.1234,VALID,0.0169808,VALID,20.3259,VALID,34,VALID,0.373242,
2001-05-21, 01:13:00,VALID,917.247,VALID,0,VALID,98.1145,VALID,0,VALID,20.3418,VALID,33,VALID,0.449119,
2001-05-21, 01:14:00,VALID,917.222,VALID,0,VALID,98.2187,VALID,0,VALID,20.3619,VALID,31,VALID,0.414063,
2001-05-21, 01:15:00,VALID,917.216,VALID,0,VALID,98.1717,VALID,0,VALID,20.3622,VALID,14,VALID,0.577724,
2001-05-21, 01:16:00,VALID,916.769,VALID,0,VALID,98.0509,VALID,0,VALID,20.3164,VALID,3,VALID,0.75699,
2001-05-21, 01:17:00,VALID,917.184,VALID,0,VALID,98.0712,VALID,0,VALID,20.2677,VALID,6,VALID,0.944912,
2001-05-21, 01:18:00,VALID,917.168,VALID,0,VALID,98.089,VALID,0,VALID,20.2324,VALID,8,VALID,0.886328,
2001-05-21, 01:19:00,VALID,917.133,VALID,0,VALID,98.0077,VALID,0,VALID,20.174,VALID,14,VALID,0.758868,
2001-05-21, 01:20:00,VALID,917.104,VALID,0,VALID,98.1272,VALID,0,VALID,20.1393,VALID,23,VALID,0.817773,
2001-05-21, 01:21:00,VALID,917.078,VALID,0,VALID,98.2899,VALID,0,VALID,20.1452,VALID,33,VALID,0.565104,
2001-05-21, 01:22:00,VALID,917.035,VALID,0,VALID,98.3917,VALID,0,VALID,20.1581,VALID,35,VALID,0.835321,
2001-05-21, 01:23:00,VALID,916.578,VALID,0,VALID,98.412,VALID,0,VALID,20.1713,VALID,37,VALID,1.2492,
2001-05-21, 01:24:00,VALID,916.969,VALID,0,VALID,98.3879,VALID,0,VALID,20.1683,VALID,38,VALID,1.18113,
2001-05-21, 01:25:00,VALID,916.94,VALID,0,VALID,98.3662,VALID,-0.0169808,VALID,20.1229,VALID,40,VALID,1.2508,
2001-05-21, 01:26:00,VALID,916.925,VALID,0,VALID,98.4031,VALID,-0.0169808,VALID,20.0908,VALID,38,VALID,1.24727,
2001-05-21, 01:27:00,VALID,916.907,VALID,0,VALID,98.4896,VALID,-0.0169808,VALID,20.0844,VALID,35,VALID,0.824958,
2001-05-21, 01:28:00,VALID,916.882,VALID,0,VALID,98.4413,VALID,0,VALID,20.0583,VALID,11,VALID,0.669141,
2001-05-21, 01:29:00,VALID,916.868,VALID,0,VALID,98.4222,VALID,0,VALID,20.0033,VALID,2,VALID,1.0649,
2001-05-21, 01:30:00,VALID,916.838,VALID,0,VALID,98.5951,VALID,0,VALID,20.0001,VALID,359,VALID,1.11534,
2001-05-21, 01:31:00,VALID,916.829,VALID,0,VALID,98.7058,VALID,0.0169808,VALID,20.0359,VALID,4,VALID,0.932492,
2001-05-21, 01:32:00,VALID,916.817,VALID,0,VALID,98.7096,VALID,0,VALID,20.0424,VALID,354,VALID,0.772615,
2001-05-21, 01:33:00,VALID,916.812,VALID,0,VALID,98.6676,VALID,0,VALID,19.9939,VALID,347,VALID,0.607617,
2001-05-21, 01:34:00,VALID,916.787,VALID,0,VALID,98.6791,VALID,0,VALID,19.9842,VALID,346,VALID,0.630859,
2001-05-21, 01:35:00,VALID,916.76,VALID,0,VALID,98.6791,VALID,0.0169808,VALID,19.9482,VALID,338,VALID,0.749155,
2001-05-21, 01:36:00,VALID,916.754,VALID,0,VALID,98.7668,VALID,0.0339617,VALID,19.9221,VALID,341,VALID,0.931445,
2001-05-21, 01:37:00,VALID,916.75,VALID,0,VALID,98.9207,VALID,0.0169808,VALID,20.0163,VALID,347,VALID,1.1226,
2001-05-21, 01:38:00,VALID,916.743,VALID,0,VALID,98.7922,VALID,0,VALID,20.0158,VALID,18,VALID,1.06003,
2001-05-21, 01:39:00,VALID,916.732,VALID,0,VALID,98.6473,VALID,0,VALID,19.9417,VALID,18,VALID,0.797276,
2001-05-21, 01:40:00,VALID,916.725,VALID,0,VALID,98.6511,VALID,0.0169808,VALID,19.8935,VALID,25,VALID,0.834293,
2001-05-21, 01:41:00,VALID,916.717,VALID,0,VALID,98.8164,VALID,0,VALID,19.9194,VALID,11,VALID,1.13502,
2001-05-21, 01:42:00,VALID,916.715,VALID,0,VALID,98.9601,VALID,0.0169808,VALID,19.9929,VALID,7,VALID,1.28672,
2001-05-21, 01:43:00,VALID,916.691,VALID,0,VALID,98.9486,VALID,0.0169808,VALID,20.0322,VALID,3,VALID,1.1609,
2001-05-21, 01:44:00,VALID,916.658,VALID,0,VALID,98.9385,VALID,0,VALID,20.0585,VALID,356,VALID,0.65625,
2001-05-21, 01:45:00,VALID,916.623,VALID,0,VALID,98.8965,VALID,0,VALID,20.0255,VALID,356,VALID,0.768429,
2001-05-21, 01:46:00,VALID,916.586,VALID,0,VALID,98.9029,VALID,0,VALID,20.0163,VALID,348,VALID,0.796053,
2001-05-21, 01:47:00,VALID,916.569,VALID,0,VALID,98.9092,VALID,-0.0339617,VALID,20.0066,VALID,349,VALID,0.713742,
2001-05-21, 01:48:00,VALID,916.555,VALID,0,VALID,98.9156,VALID,0,VALID,20.0101,VALID,357,VALID,0.57463,
2001-05-21, 01:49:00,VALID,916.564,VALID,0,VALID,98.9232,VALID,-0.0169808,VALID,19.9966,VALID,357,VALID,0.505208,
2001-05-21, 01:50:00,VALID,916.566,VALID,0,VALID,98.9003,VALID,0,VALID,19.9879,VALID,11,VALID,0.5,
2001-05-21, 01:51:00,VALID,916.566,VALID,0,VALID,98.8978,VALID,0,VALID,19.9683,VALID,359,VALID,0.445946,
2001-05-21, 01:52:00,VALID,916.573,VALID,0,VALID,98.7503,VALID,0,VALID,19.8712,VALID,333,VALID,0.496484,
2001-05-21, 01:53:00,VALID,916.576,VALID,0,VALID,98.777,VALID,0,VALID,19.7934,VALID,343,VALID,0.51863,
2001-05-21, 01:54:00,VALID,916.566,VALID,0,VALID,98.8978,VALID,0,VALID,19.8359,VALID,353,VALID,0.647615,
2001-05-21, 01:55:00,VALID,916.556,VALID,0,VALID,98.9842,VALID,0,VALID,19.8868,VALID,357,VALID,0.684495,
2001-05-21, 01:56:00,VALID,916.541,VALID,0,VALID,99.0122,VALID,0,VALID,19.9363,VALID,356,VALID,0.6581,
2001-05-21, 01:57:00,VALID,916.539,VALID,0,VALID,99.044,VALID,0,VALID,19.9775,VALID,1,VALID,0.684495,
2001-05-21, 01:58:00,VALID,916.511,VALID,0,VALID,99.0567,VALID,-0.0339617,VALID,20.0195,VALID,4,VALID,0.565039,
2001-05-21, 01:59:00,VALID,916.492,VALID,0,VALID,99.0338,VALID,0,VALID,20.0329,VALID,5,VALID,0.561655,
2001-05-21, 02:00:00,VALID,916.486,VALID,0,VALID,99.0097,VALID,-0.0339617,VALID,20.0297,VALID,5,VALID,0.687109,
2001-05-21, 02:01:00,VALID,916.461,VALID,0,VALID,99.0287,VALID,0,VALID,20.0486,VALID,9,VALID,0.724359,
2001-05-21, 02:02:00,VALID,916.454,VALID,0,VALID,99.002,VALID,0,VALID,20.0419,VALID,25,VALID,0.554893,
2001-05-21, 02:03:00,VALID,916.433,VALID,0,VALID,99.0008,VALID,-0.0169808,VALID,20.0329,VALID,21,VALID,0.715545,
2001-05-21, 02:04:00,VALID,916.437,VALID,0,VALID,98.9957,VALID,0,VALID,20.0421,VALID,21,VALID,0.445107,
2001-05-21, 02:05:00,VALID,916.458,VALID,0,VALID,98.983,VALID,-0.0339617,VALID,20.0453,VALID,15,VALID,0.341747,
2001-05-21, 02:06:00,VALID,916.471,VALID,0,VALID,98.894,VALID,0,VALID,20.0165,VALID,10,VALID,0.0953125,
2001-05-21, 02:07:00,VALID,916.483,VALID,0,VALID,98.8088,VALID,0,VALID,19.9517,VALID,3,VALID,0.225507,
2001-05-21, 02:08:00,VALID,916.492,VALID,0,VALID,98.7706,VALID,0,VALID,19.8997,VALID,5,VALID,0.28125,
2001-05-21, 02:09:00,VALID,916.497,VALID,0,VALID,98.7579,VALID,0,VALID,19.8809,VALID,21,VALID,0.373798,
2001-05-21, 02:10:00,VALID,916.498,VALID,0,VALID,98.791,VALID,0.0169808,VALID,19.8779,VALID,22,VALID,0.393298,
2001-05-21, 02:11:00,VALID,916.483,VALID,0,VALID,98.796,VALID,0.0169808,VALID,19.8838,VALID,37,VALID,0.441707,
2001-05-21, 02:12:00,VALID,916.482,VALID,0,VALID,98.7782,VALID,0.0169808,VALID,19.8943,VALID,35,VALID,0.36801,
2001-05-21, 02:13:00,VALID,916.468,VALID,0,VALID,98.7795,VALID,0,VALID,19.8836,VALID,54,VALID,0.342949,
2001-05-21, 02:14:00,VALID,916.478,VALID,0,VALID,98.7973,VALID,0.0169808,VALID,19.9164,VALID,74,VALID,0.371094,
2001-05-21, 02:15:00,VALID,916.48,VALID,0,VALID,98.7528,VALID,0,VALID,19.9233,VALID,121,VALID,0.368454,
2001-05-21, 02:16:00,VALID,916.481,VALID,0,VALID,98.6231,VALID,0,VALID,19.8746,VALID,139,VALID,0.384766,
2001-05-21, 02:17:00,VALID,916.491,VALID,0,VALID,98.6956,VALID,0.0169808,VALID,19.9127,VALID,138,VALID,0.267628,
2001-05-21, 02:18:00,VALID,916.484,VALID,0,VALID,98.7719,VALID,0,VALID,19.975,VALID,138,VALID,0.217722,
2001-05-21, 02:19:00,VALID,916.483,VALID,0,VALID,98.8151,VALID,0,VALID,20.0297,VALID,138,VALID,0.0789263,
2001-05-21, 02:20:00,VALID,916.475,VALID,0,VALID,98.7325,VALID,0,VALID,20.0168,VALID,87,VALID,0,
2001-05-21, 02:21:00,VALID,916.474,VALID,0,VALID,98.6485,VALID,0.0169808,VALID,19.9643,VALID,56,VALID,0,
2001-05-21, 02:22:00,VALID,916.468,VALID,0,VALID,98.6473,VALID,0,VALID,19.9686,VALID,56,VALID,0,
2001-05-21, 02:23:00,VALID,916.464,VALID,0,VALID,98.6256,VALID,0.0169808,VALID,19.9683,VALID,56,VALID,0,
2001-05-21, 02:24:00,VALID,916.465,VALID,0,VALID,98.6371,VALID,-0.0169808,VALID,19.9783,VALID,56,VALID,0,
2001-05-21, 02:25:00,VALID,916.463,VALID,0,VALID,98.6129,VALID,-0.0339617,VALID,19.978,VALID,56,VALID,0,
2001-05-21, 02:26:00,VALID,916.439,VALID,0,VALID,98.543,VALID,-0.0679233,VALID,19.9748,VALID,35,VALID,0.146587,
2001-05-21, 02:27:00,VALID,916.409,VALID,0,VALID,98.4286,VALID,0,VALID,19.9425,VALID,24,VALID,0.394231,
2001-05-21, 02:28:00,VALID,916.378,VALID,0,VALID,98.3968,VALID,0,VALID,19.9266,VALID,23,VALID,0.431538,
2001-05-21, 02:29:00,VALID,916.341,VALID,0,VALID,98.3523,VALID,-0.0339617,VALID,19.9072,VALID,33,VALID,0.689503,
2001-05-21, 02:30:00,VALID,916.323,VALID,0,VALID,98.3993,VALID,-0.0339617,VALID,19.8978,VALID,42,VALID,0.673828,
2001-05-21, 02:31:00,VALID,916.28,VALID,0,VALID,98.4476,VALID,0,VALID,19.8978,VALID,48,VALID,0.52766,
2001-05-21, 02:32:00,VALID,916.245,VALID,0,VALID,98.3955,VALID,-0.0339617,VALID,19.8846,VALID,40,VALID,0.35332,
2001-05-21, 02:33:00,VALID,916.236,VALID,0,VALID,98.4947,VALID,0,VALID,19.8871,VALID,22,VALID,0.545673,
2001-05-21, 02:34:00,VALID,916.243,VALID,0,VALID,98.5277,VALID,-0.0169808,VALID,19.9268,VALID,24,VALID,0.529194,
2001-05-21, 02:35:00,VALID,916.237,VALID,0,VALID,98.5608,VALID,-0.0169808,VALID,19.9397,VALID,35,VALID,0.761819,
2001-05-21, 02:36:00,VALID,916.229,VALID,0,VALID,98.5824,VALID,0,VALID,19.972,VALID,38,VALID,0.669202,
2001-05-21, 02:37:00,VALID,916.233,VALID,0,VALID,98.5964,VALID,-0.0169808,VALID,19.9976,VALID,35,VALID,0.91887,
2001-05-21, 02:38:00,VALID,916.229,VALID,0,VALID,98.5875,VALID,-0.0169808,VALID,20.0044,VALID,35,VALID,0.991992,
2001-05-21, 02:39:00,VALID,916.245,VALID,0,VALID,98.5112,VALID,-0.0339617,VALID,20.0011,VALID,30,VALID,0.931588,
2001-05-21, 02:40:00,VALID,916.229,VALID,0,VALID,98.4387,VALID,-0.0169808,VALID,19.975,VALID,38,VALID,1.03242,
2001-05-21, 02:41:00,VALID,916.236,VALID,0,VALID,98.3612,VALID,-0.0679233,VALID,19.972,VALID,36,VALID,0.933494,
2001-05-21, 02:42:00,VALID,916.229,VALID,0,VALID,98.3256,VALID,0,VALID,19.9621,VALID,33,VALID,0.714227,
2001-05-21, 02:43:00,VALID,916.22,VALID,0,VALID,98.2861,VALID,-0.0509425,VALID,19.9524,VALID,24,VALID,0.780449,
2001-05-21, 02:44:00,VALID,916.225,VALID,0,VALID,98.2353,VALID,-0.0339617,VALID,19.9397,VALID,15,VALID,0.500822,
2001-05-21, 02:45:00,VALID,916.222,VALID,0,VALID,98.2531,VALID,-0.0339617,VALID,19.94,VALID,13,VALID,0.657051,
2001-05-21, 02:46:00,VALID,916.208,VALID,0,VALID,98.2493,VALID,-0.0509425,VALID,19.9169,VALID,359,VALID,0.675781,
2001-05-21, 02:47:00,VALID,916.217,VALID,0,VALID,98.1768,VALID,-0.0339617,VALID,19.9042,VALID,316,VALID,0.412584,
2001-05-21, 02:48:00,VALID,916.193,VALID,0,VALID,98.1017,VALID,-0.0169808,VALID,19.8558,VALID,332,VALID,0.733398,
2001-05-21, 02:49:00,VALID,916.181,VALID,0,VALID,98.1628,VALID,-0.0169808,VALID,19.8555,VALID,320,VALID,0.826322,
2001-05-21, 02:50:00,VALID,916.159,VALID,0,VALID,98.2073,VALID,-0.0509425,VALID,19.8915,VALID,327,VALID,0.936061,
2001-05-21, 02:51:00,VALID,916.153,VALID,0,VALID,98.3116,VALID,-0.0339617,VALID,19.901,VALID,337,VALID,0.765024,
2001-05-21, 02:52:00,VALID,916.13,VALID,0,VALID,98.3141,VALID,0,VALID,19.9139,VALID,339,VALID,0.610609,
2001-05-21, 02:53:00,VALID,916.115,VALID,0,VALID,98.3065,VALID,-0.0339617,VALID,19.9072,VALID,351,VALID,0.869591,
2001-05-21, 02:54:00,VALID,916.111,VALID,0,VALID,98.3256,VALID,-0.0509425,VALID,19.8975,VALID,358,VALID,0.90957,
2001-05-21, 02:55:00,VALID,916.1,VALID,0,VALID,98.3675,VALID,-0.0339617,VALID,19.9112,VALID,2,VALID,0.874578,
2001-05-21, 02:56:00,VALID,916.116,VALID,0,VALID,98.3879,VALID,-0.0169808,VALID,19.9107,VALID,358,VALID,1.07832,
2001-05-21, 02:57:00,VALID,916.127,VALID,0,VALID,98.3256,VALID,-0.0169808,VALID,19.8973,VALID,351,VALID,0.847556,
2001-05-21, 02:58:00,VALID,916.118,VALID,0,VALID,98.3077,VALID,-0.0169808,VALID,19.8749,VALID,357,VALID,0.973684,
2001-05-21, 02:59:00,VALID,916.133,VALID,0,VALID,98.3001,VALID,0,VALID,19.8617,VALID,8,VALID,0.813702,
2001-05-21, 03:00:00,VALID,916.14,VALID,0,VALID,98.3383,VALID,-0.0169808,VALID,19.859,VALID,18,VALID,0.641242,
2001-05-21, 03:01:00,VALID,916.142,VALID,0,VALID,98.3357,VALID,0,VALID,19.8622,VALID,360,VALID,0.404848,
2001-05-21, 03:02:00,VALID,916.142,VALID,0,VALID,98.3472,VALID,-0.0169808,VALID,19.8458,VALID,9,VALID,0.812109,
2001-05-21, 03:03:00,VALID,916.142,VALID,0,VALID,98.4146,VALID,0,VALID,19.855,VALID,10,VALID,0.727829,
2001-05-21, 03:04:00,VALID,916.138,VALID,0,VALID,98.4349,VALID,-0.0169808,VALID,19.8717,VALID,7,VALID,0.789648,
2001-05-21, 03:05:00,VALID,916.136,VALID,0,VALID,98.4603,VALID,0,VALID,19.8647,VALID,7,VALID,0.779447,
2001-05-21, 03:06:00,VALID,916.141,VALID,0,VALID,98.4743,VALID,0,VALID,19.8741,VALID,17,VALID,0.631168,
2001-05-21, 03:07:00,VALID,916.145,VALID,0,VALID,98.5227,VALID,-0.0169808,VALID,19.891,VALID,38,VALID,0.804287,
2001-05-21, 03:08:00,VALID,916.148,VALID,0,VALID,98.5583,VALID,-0.0509425,VALID,19.9171,VALID,40,VALID,1.0625,
2001-05-21, 03:09:00,VALID,916.143,VALID,0,VALID,98.5684,VALID,-0.0169808,VALID,19.9368,VALID,41,VALID,0.856971,
2001-05-21, 03:10:00,VALID,916.139,VALID,0,VALID,98.5786,VALID,-0.0679233,VALID,19.9497,VALID,33,VALID,0.583008,
2001-05-21, 03:11:00,VALID,916.127,VALID,0,VALID,98.5532,VALID,-0.0509425,VALID,19.9335,VALID,27,VALID,0.786951,
2001-05-21, 03:12:00,VALID,916.099,VALID,0,VALID,98.5659,VALID,-0.0169808,VALID,19.9335,VALID,22,VALID,0.373828,
2001-05-21, 03:13:00,VALID,916.086,VALID,0,VALID,98.5837,VALID,-0.0169808,VALID,19.9368,VALID,18,VALID,0.654247,
2001-05-21, 03:14:00,VALID,916.075,VALID,0,VALID,98.6104,VALID,0,VALID,19.9233,VALID,9,VALID,0.879317,
2001-05-21, 03:15:00,VALID,916.068,VALID,0,VALID,98.646,VALID,-0.0169808,VALID,19.9236,VALID,4,VALID,0.961739,
2001-05-21, 03:16:00,VALID,916.05,VALID,0,VALID,98.707,VALID,0,VALID,19.9427,VALID,353,VALID,1.00596,
2001-05-21, 03:17:00,VALID,916.032,VALID,0,VALID,98.7325,VALID,0,VALID,19.9589,VALID,335,VALID,0.492588,
2001-05-21, 03:18:00,VALID,916.026,VALID,0,VALID,98.7541,VALID,-0.0169808,VALID,19.9589,VALID,346,VALID,0.493164,
2001-05-21, 03:19:00,VALID,916.013,VALID,0,VALID,98.763,VALID,-0.0509425,VALID,19.9718,VALID,6,VALID,0.771959,
2001-05-21, 03:20:00,VALID,916.016,VALID,0,VALID,98.7986,VALID,-0.0169808,VALID,19.9879,VALID,16,VALID,0.884961,
2001-05-21, 03:21:00,VALID,916.016,VALID,0,VALID,98.8113,VALID,-0.0849042,VALID,19.9879,VALID,7,VALID,0.765625,
2001-05-21, 03:22:00,VALID,916.031,VALID,0,VALID,98.8266,VALID,-0.0339617,VALID,19.9947,VALID,11,VALID,0.757607,
2001-05-21, 03:23:00,VALID,916.009,VALID,0,VALID,98.838,VALID,-0.0169808,VALID,20.0006,VALID,2,VALID,0.802684,
2001-05-21, 03:24:00,VALID,916.003,VALID,0,VALID,98.8456,VALID,0,VALID,20.0009,VALID,347,VALID,0.449424,
2001-05-21, 03:25:00,VALID,915.991,VALID,0,VALID,98.8507,VALID,-0.0169808,VALID,20.0041,VALID,337,VALID,0.36238,
2001-05-21, 03:26:00,VALID,915.983,VALID,0,VALID,98.8812,VALID,-0.0169808,VALID,20.0205,VALID,327,VALID,0.630757,
2001-05-21, 03:27:00,VALID,915.966,VALID,0,VALID,98.8876,VALID,-0.0169808,VALID,20.0272,VALID,327,VALID,0.900971,
2001-05-21, 03:28:00,VALID,915.958,VALID,0,VALID,98.8927,VALID,-0.0169808,VALID,20.0364,VALID,318,VALID,0.687891,
2001-05-21, 03:29:00,VALID,915.938,VALID,0,VALID,98.8749,VALID,-0.0509425,VALID,20.0399,VALID,321,VALID,0.71254,
2001-05-21, 03:30:00,VALID,915.943,VALID,0,VALID,98.8609,VALID,-0.0169808,VALID,20.0332,VALID,346,VALID,0.656867,
2001-05-21, 03:31:00,VALID,915.931,VALID,0,VALID,98.8507,VALID,-0.0339617,VALID,20.0265,VALID,334,VALID,0.618389,
2001-05-21, 03:32:00,VALID,915.929,VALID,0,VALID,98.8673,VALID,-0.0169808,VALID,20.0267,VALID,324,VALID,0.572368,
2001-05-21, 03:33:00,VALID,915.919,VALID,0,VALID,98.8584,VALID,-0.0169808,VALID,20.0203,VALID,304,VALID,0.580529,
2001-05-21, 03:34:00,VALID,915.91,VALID,0,VALID,98.8164,VALID,-0.0339617,VALID,19.9912,VALID,301,VALID,0.569336,
2001-05-21, 03:35:00,VALID,915.906,VALID,0,VALID,98.81,VALID,-0.0169808,VALID,19.9882,VALID,326,VALID,0.39886,
2001-05-21, 03:36:00,VALID,915.913,VALID,0,VALID,98.8151,VALID,-0.0509425,VALID,19.9877,VALID,328,VALID,0.181055,