2008/02/14, +9, 136.10,  34.85, 385
00:00:00,  971.2,   -3.7,   92.0,    3.01,   -0.26,    0.0, -999.0
00:00:05,  971.2,   -3.7,   92.0,    2.83,   -0.97,    0.0, -999.0
00:00:10,  971.2,   -3.7,   92.3,    3.89,   -1.65,    0.0, -999.0
00:00:15,  971.3,   -3.7,   92.2,    3.58,   -1.67,    0.0, -999.0
00:00:20,  971.3,   -3.6,   92.1,    3.43,   -1.05,    0.0, -999.0
00:00:25,  971.3,   -3.6,   92.3,    4.03,   -0.71,    0.0, -999.0
00:00:30,  971.3,   -3.6,   92.2,    2.84,    0.55,    0.0, -999.0
00:00:35,  971.3,   -3.6,   92.1,    4.44,   -0.47,    0.0, -999.0
00:00:40,  971.3,   -3.6,   92.2,    2.93,   -0.26,    0.0, -999.0
00:00:45,  971.2,   -3.6,   92.4,    3.63,   -1.32,    0.0, -999.0
00:00:50,  971.3,   -3.6,   92.2,    2.88,    0.72,    0.0, -999.0
00:00:55,  971.3,   -3.6,   92.3,    3.54,    0.95,    0.0, -999.0
00:01:00,  971.3,   -3.6,   92.3,    2.70,   -1.20,    0.0, -999.0
00:01:05,  971.3,   -3.6,   92.3,    3.49,    0.87,    0.0, -999.0
00:01:10,  971.2,   -3.6,   92.3,    2.81,   -0.97,    0.0, -999.0
00:01:15,  971.2,   -3.6,   92.2,    3.64,   -1.32,    0.0, -999.0
00:01:20,  971.2,   -3.6,   92.4,    5.35,    1.14,    0.0, -999.0
00:01:25,  971.2,   -3.6,   92.3,    4.95,    1.33,    0.0, -999.0
00:01:30,  971.2,   -3.6,   92.0,    2.66,   -0.33,    0.0, -999.0
00:01:35,  971.2,   -3.6,   92.3,    1.53,    0.16,    0.0, -999.0
00:01:40,  971.2,   -3.6,   92.2,    3.16,    0.00,    0.0, -999.0
00:01:45,  971.2,   -3.6,   92.1,    2.58,   -1.49,    0.0, -999.0
00:01:50,  971.2,   -3.6,   91.9,    2.08,    0.11,    0.0, -999.0
00:01:55,  971.2,   -3.6,   92.0,    0.90,   -0.22,    0.0, -999.0
00:02:00,  971.3,   -3.6,   92.2,    1.67,   -1.12,    0.0, -999.0
00:02:05,  971.2,   -3.6,   92.1,    1.38,   -0.50,    0.0, -999.0
00:02:10,  971.2,   -3.6,   92.2,    2.91,   -1.18,    0.0, -999.0
00:02:15,  971.2,   -3.6,   92.0,    6.01,   -0.74,    0.0, -999.0
00:02:20,  971.3,   -3.6,   92.1,    5.72,   -0.70,    0.0, -999.0
00:02:25,  971.2,   -3.6,   91.9,    6.19,   -0.76,    0.0, -999.0
00:02:30,  971.2,   -3.6,   92.1,    6.04,   -0.74,    0.0, -999.0
00:02:35,  971.2,   -3.6,   92.1,    5.93,   -1.26,    0.0, -999.0
00:02:40,  971.2,   -3.6,   92.0,    8.12,   -0.28,    0.0, -999.0
00:02:45,  971.2,   -3.6,   92.0,    5.40,    0.57,    0.0, -999.0
00:02:50,  971.1,   -3.6,   92.1,    5.19,   -1.59,    0.0, -999.0
00:02:55,  971.2,   -3.6,   92.3,    4.94,   -0.17,    0.0, -999.0
00:03:00,  971.2,   -3.6,   92.0,    5.55,   -0.29,    0.0, -999.0
00:03:05,  971.2,   -3.6,   92.1,    6.04,   -2.08,    0.0, -999.0
00:03:10,  971.2,   -3.6,   92.2,    4.83,   -1.76,    0.0, -999.0
00:03:15,  971.2,   -3.6,   91.8,    4.67,   -0.49,    0.0, -999.0
00:03:20,  971.2,   -3.6,   92.2,    4.84,   -2.47,    0.0, -999.0
00:03:25,  971.2,   -3.5,   92.1,    4.40,   -2.64,    0.0, -999.0
00:03:30,  971.2,   -3.5,   91.9,    3.62,   -1.84,    0.0, -999.0
00:03:35,  971.2,   -3.5,   92.1,    3.57,   -0.82,    0.0, -999.0
00:03:40,  971.3,   -3.5,   92.0,    3.38,    0.91,    0.0, -999.0
00:03:45,  971.2,   -3.5,   91.9,    3.17,    0.85,    0.0, -999.0
00:03:50,  971.2,   -3.5,   91.9,    3.88,    1.49,    0.0, -999.0
00:03:55,  971.3,   -3.5,   91.9,    2.71,   -0.43,    0.0, -999.0
00:04:00,  971.3,   -3.5,   91.9,    3.78,   -0.80,    0.0, -999.0
00:04:05,  971.3,   -3.5,   91.7,    4.53,    1.74,    0.0, -999.0
00:04:10,  971.2,   -3.5,   91.9,    4.08,    1.33,    0.0, -999.0
00:04:15,  971.3,   -3.5,   91.8,    3.66,   -1.33,    0.0, -999.0
00:04:20,  971.3,   -3.5,   91.7,    2.57,   -1.25,    0.0, -999.0
00:04:25,  971.3,   -3.5,   92.0,    2.48,   -1.10,    0.0, -999.0
00:04:30,  971.3,   -3.5,   91.6,    5.71,   -0.50,    0.0, -999.0
00:04:35,  971.3,   -3.5,   91.7,    6.01,   -0.74,    0.0, -999.0
00:04:40,  971.3,   -3.5,   92.1,    4.98,    0.09,    0.0, -999.0
00:04:45,  971.3,   -3.5,   91.7,    4.57,   -1.57,    0.0, -999.0
00:04:50,  971.3,   -3.5,   91.7,    3.00,   -0.92,    0.0, -999.0
00:04:55,  971.3,   -3.5,   91.7,    5.29,   -1.32,    0.0, -999.0
00:05:00,  971.3,   -3.5,   91.6,    4.82,   -1.20,    0.0, -999.0
00:05:05,  971.2,   -3.5,   91.6,    4.47,   -1.54,    0.0, -999.0
00:05:10,  971.3,   -3.5,   91.4,    3.72,   -0.20,    0.0, -999.0
00:05:15,  971.3,   -3.5,   91.6,    2.62,   -3.13,    0.0, -999.0
00:05:20,  971.3,   -3.5,   91.4,    4.52,   -1.83,    0.0, -999.0
00:05:25,  971.3,   -3.5,   91.5,    4.43,   -1.53,    0.0, -999.0
00:05:30,  971.2,   -3.5,   91.5,    3.76,   -0.87,    0.0, -999.0
00:05:35,  971.3,   -3.5,   91.5,    3.64,   -1.11,    0.0, -999.0
00:05:40,  971.3,   -3.5,   91.3,    3.27,   -1.06,    0.0, -999.0
00:05:45,  971.3,   -3.5,   91.2,    2.79,   -1.02,    0.0, -999.0
00:05:50,  971.3,   -3.5,   91.3,    1.48,    0.29,    0.0, -999.0
00:05:55,  971.2,   -3.5,   91.3,    3.02,   -0.37,    0.0, -999.0
00:06:00,  971.2,   -3.5,   91.4,    3.64,    0.71,    0.0, -999.0
00:06:05,  971.3,   -3.5,   91.4,    2.95,    0.05,    0.0, -999.0
00:06:10,  971.3,   -3.5,   91.4,    2.09,   -0.33,    0.0, -999.0
00:06:15,  971.3,   -3.5,   91.4,    1.61,    0.11,    0.0, -999.0
00:06:20,  971.3,   -3.5,   91.4,    1.81,    0.29,    0.0, -999.0
00:06:25,  971.2,   -3.5,   91.4,    3.04,    0.43,    0.0, -999.0
00:06:30,  971.3,   -3.5,   91.4,    2.37,   -0.59,    0.0, -999.0
00:06:35,  971.3,   -3.5,   91.1,    3.47,   -1.26,    0.0, -999.0
00:06:40,  971.3,   -3.5,   91.5,    2.79,   -2.03,    0.0, -999.0
00:06:45,  971.3,   -3.5,   91.4,    1.89,   -1.65,    0.0, -999.0
00:06:50,  971.3,   -3.5,   91.3,    1.93,   -0.48,    0.0, -999.0
00:06:55,  971.3,   -3.5,   91.4,    2.62,   -1.11,    0.0, -999.0
00:07:00,  971.3,   -3.5,   91.5,    2.91,   -0.67,    0.0, -999.0
00:07:05,  971.3,   -3.5,   91.6,    3.32,    0.00,    0.0, -999.0
00:07:10,  971.3,   -3.5,   91.3,    2.62,   -1.45,    0.0, -999.0
00:07:15,  971.3,   -3.5,   91.5,    2.13,   -1.23,    0.0, -999.0
00:07:20,  971.3,   -3.5,   91.3,    1.40,   -1.10,    0.0, -999.0
00:07:25,  971.3,   -3.5,   91.3,    2.56,   -0.88,    0.0, -999.0
00:07:30,  971.3,   -3.5,   91.3,    2.59,   -0.60,    0.0, -999.0
00:07:35,  971.3,   -3.5,   91.5,    1.72,   -0.43,    0.0, -999.0
00:07:40,  971.3,   -3.5,   91.3,    1.82,   -0.81,    0.0, -999.0
00:07:45,  971.4,   -3.5,   91.3,    2.46,   -0.85,    0.0, -999.0
00:07:50,  971.3,   -3.5,   91.6,    2.62,    0.56,    0.0, -999.0
00:07:55,  971.3,   -3.5,   91.3,    2.40,    0.51,    0.0, -999.0
00:08:00,  971.3,   -3.5,   91.3,    1.69,   -1.09,    0.0, -999.0
00:08:05,  971.4,   -3.5,   91.2,    1.53,   -1.00,    0.0, -999.0
00:08:10,  971.3,   -3.5,   91.2,    2.38,   -0.29,    0.0, -999.0
00:08:15,  971.3,   -3.5,   91.5,    2.95,    1.19,    0.0, -999.0
00:08:20,  971.3,   -3.5,   91.6,    1.46,    0.13,    0.0, -999.0
00:08:25,  971.3,   -3.5,   91.3,    1.10,    0.53,    0.0, -999.0
00:08:30,  971.3,   -3.5,   91.3,    1.96,    0.31,    0.0, -999.0
00:08:35,  971.3,   -3.5,   91.3,    1.43,   -0.33,    0.0, -999.0
00:08:40,  971.3,   -3.5,   91.5,    3.17,   -1.41,    0.0, -999.0
00:08:45,  971.3,   -3.5,   91.3,    2.85,   -1.27,    0.0, -999.0
00:08:50,  971.3,   -3.5,   91.3,    3.08,   -0.88,    0.0, -999.0
00:08:55,  971.2,   -3.5,   91.2,    4.18,   -0.44,    0.0, -999.0
00:09:00,  971.3,   -3.5,   91.3,    3.88,   -2.24,    0.0, -999.0
00:09:05,  971.2,   -3.5,   91.1,    4.13,   -0.95,    0.0, -999.0
00:09:10,  971.3,   -3.5,   91.3,    4.36,   -0.23,    0.0, -999.0
00:09:15,  971.2,   -3.5,   91.3,    4.74,   -1.09,    0.0, -999.0
00:09:20,  971.2,   -3.5,   91.4,    4.14,   -2.29,    0.0, -999.0
00:09:25,  971.2,   -3.5,   91.4,    4.85,   -1.67,    0.0, -999.0
00:09:30,  971.3,   -3.5,   91.2,    4.07,   -1.64,    0.0, -999.0
00:09:35,  971.2,   -3.5,   91.4,    3.93,   -1.92,    0.0, -999.0
00:09:40,  971.2,   -3.5,   91.2,    4.54,   -1.13,    0.0, -999.0
00:09:45,  971.2,   -3.5,   91.5,    3.35,   -0.71,    0.0, -999.0
00:09:50,  971.3,   -3.5,   91.4,    3.29,   -0.11,    0.0, -999.0
00:09:55,  971.2,   -3.5,   91.3,    3.73,    1.21,    0.0, -999.0
00:10:00,  971.2,   -3.5,   91.3,    2.00,   -1.86,    0.0, -999.0
00:10:05,  971.3,   -3.5,   91.3,    3.17,   -0.39,    0.0, -999.0
00:10:10,  971.3,   -3.5,   91.3,    4.57,   -1.94,    0.0, -999.0
00:10:15,  971.2,   -3.5,   91.5,    4.71,   -2.83,    0.0, -999.0
00:10:20,  971.3,   -3.5,   91.4,    5.14,   -1.57,    0.0, -999.0
00:10:25,  971.2,   -3.5,   91.3,    4.16,   -3.02,    0.0, -999.0
00:10:30,  971.2,   -3.5,   91.2,    3.09,   -1.51,    0.0, -999.0
00:10:35,  971.2,   -3.5,   91.3,    3.62,    0.06,    0.0, -999.0
00:10:40,  971.2,   -3.5,   91.3,    4.25,   -0.90,    0.0, -999.0
00:10:45,  971.2,   -3.5,   91.3,    4.28,   -1.07,    0.0, -999.0
00:10:50,  971.2,   -3.5,   91.4,    3.74,   -0.46,    0.0, -999.0
00:10:55,  971.2,   -3.5,   91.3,    2.38,   -0.42,    0.0, -999.0
00:11:00,  971.2,   -3.5,   91.0,    2.28,   -1.92,    0.0, -999.0
00:11:05,  971.2,   -3.5,   91.1,    2.13,   -0.11,    0.0, -999.0
00:11:10,  971.2,   -3.5,   91.2,    4.17,   -0.73,    0.0, -999.0
00:11:15,  971.2,   -3.5,   91.8,    4.28,   -0.91,    0.0, -999.0
00:11:20,  971.2,   -3.5,   91.4,    4.44,   -1.88,    0.0, -999.0
00:11:25,  971.2,   -3.5,   91.4,    3.90,   -2.83,    0.0, -999.0
00:11:30,  971.2,   -3.5,   91.6,    3.93,   -0.98,    0.0, -999.0
00:11:35,  971.2,   -3.5,   91.2,    1.72,   -1.34,    0.0, -999.0
00:11:40,  971.2,   -3.5,   91.4,    5.38,   -1.96,    0.0, -999.0
00:11:45,  971.2,   -3.5,   91.4,    3.93,   -0.27,    0.0, -999.0
00:11:50,  971.2,   -3.5,   91.4,    4.50,   -1.64,    0.0, -999.0
00:11:55,  971.2,   -3.5,   91.5,    6.07,   -1.07,    0.0, -999.0
00:12:00,  971.2,   -3.5,   91.3,    2.88,   -3.09,    0.0, -999.0
00:12:05,  971.2,   -3.5,   91.3,    0.97,   -1.55,    0.0, -999.0
00:12:10,  971.1,   -3.5,   91.4,    2.52,   -1.70,    0.0, -999.0
00:12:15,  971.2,   -3.5,   91.2,    4.19,   -0.51,    0.0, -999.0
00:12:20,  971.2,   -3.5,   91.3,    4.17,   -2.51,    0.0, -999.0
00:12:25,  971.2,   -3.5,   91.3,    4.82,   -0.34,    0.0, -999.0
00:12:30,  971.2,   -3.5,   91.2,    2.99,    0.58,    0.0, -999.0
00:12:35,  971.2,   -3.5,   91.3,    2.31,   -0.71,    0.0, -999.0
00:12:40,  971.2,   -3.5,   91.4,    3.87,   -0.14,    0.0, -999.0
00:12:45,  971.2,   -3.5,   91.2,    3.65,    0.00,    0.0, -999.0
00:12:50,  971.2,   -3.5,   91.5,    2.94,   -0.36,    0.0, -999.0
00:12:55,  971.2,   -3.5,   91.3,    2.54,   -0.45,    0.0, -999.0
00:13:00,  971.2,   -3.5,   91.3,    3.67,   -0.39,    0.0, -999.0
00:13:05,  971.2,   -3.5,   91.2,    3.79,   -0.88,    0.0, -999.0
00:13:10,  971.2,   -3.5,   91.3,    4.23,    0.30,    0.0, -999.0
00:13:15,  971.1,   -3.5,   91.2,    3.34,   -1.35,    0.0, -999.0
00:13:20,  971.2,   -3.5,   91.1,    2.44,   -0.84,    0.0, -999.0
00:13:25,  971.2,   -3.5,   91.0,    1.92,   -0.98,    0.0, -999.0
00:13:30,  971.2,   -3.5,   91.1,    2.73,   -1.10,    0.0, -999.0
00:13:35,  971.1,   -3.5,   91.3,    2.34,    0.45,    0.0, -999.0
00:13:40,  971.2,   -3.5,   91.3,    1.49,   -0.24,    0.0, -999.0
00:13:45,  971.1,   -3.5,   91.1,    1.55,   -0.19,    0.0, -999.0
00:13:50,  971.2,   -3.5,   91.1,    1.82,    0.16,    0.0, -999.0
00:13:55,  971.2,   -3.5,   91.0,    3.47,    0.00,    0.0, -999.0
00:14:00,  971.2,   -3.5,   90.8,    3.62,   -0.57,    0.0, -999.0
00:14:05,  971.2,   -3.5,   91.0,    3.39,   -1.37,    0.0, -999.0
00:14:10,  971.2,   -3.5,   91.2,    2.25,    1.20,    0.0, -999.0
00:14:15,  971.2,   -3.5,   91.1,    1.88,    0.87,    0.0, -999.0
00:14:20,  971.1,   -3.5,   91.0,    1.23,    1.41,    0.0, -999.0
00:14:25,  971.2,   -3.5,   91.1,    1.29,    0.81,    0.0, -999.0
00:14:30,  971.2,   -3.5,   91.2,    0.89,   -1.22,    0.0, -999.0
00:14:35,  971.2,   -3.5,   90.7,    2.30,   -1.07,    0.0, -999.0
00:14:40,  971.2,   -3.5,   91.0,    1.34,   -2.87,    0.0, -999.0
00:14:45,  971.2,   -3.5,   90.9,    1.75,   -1.63,    0.0, -999.0
00:14:50,  971.2,   -3.5,   91.0,    3.05,   -2.06,    0.0, -999.0
00:14:55,  971.2,   -3.5,   90.9,    3.14,   -2.64,    0.0, -999.0
00:15:00,  971.2,   -3.5,   91.0,    3.36,   -2.02,    0.0, -999.0
00:15:05,  971.2,   -3.5,   91.0,    2.58,   -1.31,    0.0, -999.0
00:15:10,  971.3,   -3.5,   91.1,    3.77,    1.01,    0.0, -999.0
00:15:15,  971.2,   -3.5,   90.9,    2.30,    0.75,    0.0, -999.0
00:15:20,  971.2,   -3.5,   90.7,    3.02,   -1.67,    0.0, -999.0
00:15:25,  971.2,   -3.5,   91.0,    4.23,   -0.30,    0.0, -999.0
00:15:30,  971.2,   -3.5,   90.8,    4.85,   -1.67,    0.0, -999.0
00:15:35,  971.2,   -3.5,   90.8,    5.37,   -0.38,    0.0, -999.0
00:15:40,  971.1,   -3.5,   90.7,    5.18,   -1.78,    0.0, -999.0
00:15:45,  971.2,   -3.5,   90.9,    5.51,   -0.97,    0.0, -999.0
00:15:50,  971.2,   -3.5,   90.9,    3.94,   -0.91,    0.0, -999.0
00:15:55,  971.2,   -3.5,   90.5,    2.86,   -0.98,    0.0, -999.0
00:16:00,  971.1,   -3.5,   90.8,    3.60,   -0.38,    0.0, -999.0
00:16:05,  971.2,   -3.5,   90.6,    4.12,   -1.83,    0.0, -999.0
00:16:10,  971.2,   -3.5,   90.7,    5.01,   -0.88,    0.0, -999.0
00:16:15,  971.2,   -3.5,   90.6,    4.89,   -1.49,    0.0, -999.0
00:16:20,  971.2,   -3.5,   90.6,    3.85,   -2.59,    0.0, -999.0
00:16:25,  971.2,   -3.5,   90.6,    6.16,   -0.21,    0.0, -999.0
00:16:30,  971.1,   -3.5,   90.8,    5.80,    0.10,    0.0, -999.0
00:16:35,  971.2,   -3.5,   90.8,    6.08,    0.11,    0.0, -999.0
00:16:40,  971.2,   -3.5,   90.5,    5.73,   -0.40,    0.0, -999.0
00:16:45,  971.2,   -3.5,   90.5,    5.21,   -3.13,    0.0, -999.0
00:16:50,  971.1,   -3.5,   90.5,    3.85,   -1.11,    0.0, -999.0
00:16:55,  971.2,   -3.5,   90.7,    4.04,   -0.50,    0.0, -999.0
00:17:00,  971.2,   -3.5,   90.8,    4.06,   -0.72,    0.0, -999.0
00:17:05,  971.2,   -3.5,   90.7,    2.55,   -2.38,    0.0, -999.0
00:17:10,  971.2,   -3.5,   90.6,    2.21,    0.12,    0.0, -999.0
00:17:15,  971.2,   -3.5,   90.6,    2.56,   -1.66,    0.0, -999.0
00:17:20,  971.2,   -3.5,   90.3,    0.84,   -1.80,    0.0, -999.0
00:17:25,  971.1,   -3.5,   90.5,    2.13,   -0.34,    0.0, -999.0
00:17:30,  971.2,   -3.5,   90.6,    3.36,   -1.36,    0.0, -999.0
00:17:35,  971.2,   -3.5,   90.2,    3.97,   -1.37,    0.0, -999.0
00:17:40,  971.2,   -3.5,   90.6,    3.71,   -1.28,    0.0, -999.0
00:17:45,  971.2,   -3.5,   90.6,    3.55,   -0.75,    0.0, -999.0
00:17:50,  971.1,   -3.5,   90.5,    3.79,   -2.01,    0.0, -999.0
00:17:55,  971.2,   -3.5,   90.3,    3.49,   -1.63,    0.0, -999.0
00:18:00,  971.2,   -3.5,   90.6,    3.49,   -1.78,    0.0, -999.0
00:18:05,  971.2,   -3.5,   90.4,    4.72,   -2.00,    0.0, -999.0
00:18:10,  971.2,   -3.5,   90.5,    3.74,   -1.59,    0.0, -999.0
00:18:15,  971.2,   -3.5,   90.5,    3.07,   -1.31,    0.0, -999.0
00:18:20,  971.2,   -3.5,   90.7,    2.67,   -0.42,    0.0, -999.0
00:18:25,  971.2,   -3.5,   90.4,    3.36,   -0.96,    0.0, -999.0
00:18:30,  971.1,   -3.5,   90.3,    2.93,   -0.84,    0.0, -999.0
00:18:35,  971.2,   -3.5,   90.3,    2.30,   -0.84,    0.0, -999.0
00:18:40,  971.2,   -3.5,   90.5,    1.08,   -1.67,    0.0, -999.0
00:18:45,  971.2,   -3.5,   90.4,    2.10,   -0.07,    0.0, -999.0
00:18:50,  971.1,   -3.5,   90.5,    2.72,   -2.12,    0.0, -999.0
00:18:55,  971.2,   -3.5,   90.4,    3.44,   -2.23,    0.0, -999.0
00:19:00,  971.1,   -3.5,   90.3,    3.12,   -2.03,    0.0, -999.0
00:19:05,  971.2,   -3.5,   90.5,    3.17,   -1.34,    0.0, -999.0
00:19:10,  971.1,   -3.5,   90.4,    2.71,   -1.76,    0.0, -999.0
00:19:15,  971.2,   -3.5,   90.4,    3.55,   -0.95,    0.0, -999.0
00:19:20,  971.1,   -3.5,   90.2,    3.90,    0.27,    0.0, -999.0
00:19:25,  971.2,   -3.5,   90.5,    2.55,   -0.64,    0.0, -999.0
00:19:30,  971.2,   -3.5,   90.5,    2.42,    0.60,    0.0, -999.0
00:19:35,  971.1,   -3.5,   90.4,    1.88,    0.47,    0.0, -999.0
00:19:40,  971.1,   -3.5,   90.2,    3.62,   -0.38,    0.0, -999.0
00:19:45,  971.1,   -3.5,   90.3,    4.01,   -0.71,    0.0, -999.0
00:19:50,  971.2,   -3.5,   90.5,    5.39,   -0.95,    0.0, -999.0
00:19:55,  971.2,   -3.5,   90.4,    3.86,   -2.32,    0.0, -999.0
00:20:00,  971.1,   -3.5,   90.5,    4.95,    0.09,    0.0, -999.0
00:20:05,  971.1,   -3.5,   90.1,    8.14,    2.18,    0.0, -999.0
00:20:10,  971.2,   -3.5,   90.5,    5.32,    1.33,    0.0, -999.0
00:20:15,  971.1,   -3.5,   90.6,    4.70,    1.80,    0.0, -999.0
00:20:20,  971.1,   -3.5,   90.5,    1.79,   -0.28,    0.0, -999.0
00:20:25,  971.1,   -3.5,   90.7,    3.71,   -1.89,    0.0, -999.0
00:20:30,  971.1,   -3.5,   90.5,    4.00,   -2.70,    0.0, -999.0
00:20:35,  971.1,   -3.5,   90.4,    4.14,   -0.22,    0.0, -999.0
00:20:40,  971.2,   -3.4,   90.4,    3.36,   -0.71,    0.0, -999.0
00:20:45,  971.2,   -3.5,   90.2,    3.86,    0.41,    0.0, -999.0
00:20:50,  971.1,   -3.5,   90.4,    3.27,   -1.19,    0.0, -999.0
00:20:55,  971.2,   -3.5,   90.2,    4.23,   -2.35,    0.0, -999.0
00:21:00,  971.1,   -3.5,   90.4,    3.15,   -3.89,    0.0, -999.0
00:21:05,  971.2,   -3.5,   90.3,    3.02,   -1.35,    0.0, -999.0
00:21:10,  971.1,   -3.5,   90.4,    3.09,   -1.86,    0.0, -999.0
00:21:15,  971.1,   -3.4,   90.3,    4.04,   -1.01,    0.0, -999.0
00:21:20,  971.1,   -3.4,   90.5,    4.93,   -2.20,    0.0, -999.0
00:21:25,  971.1,   -3.4,   90.4,    3.98,   -1.29,    0.0, -999.0
00:21:30,  971.2,   -3.4,   90.6,    5.19,   -0.27,    0.0, -999.0
00:21:35,  971.2,   -3.4,   90.4,    4.81,    0.68,    0.0, -999.0
00:21:40,  971.1,   -3.4,   90.4,    5.50,    1.37,    0.0, -999.0
00:21:45,  971.1,   -3.4,   90.5,    4.32,    0.30,    0.0, -999.0
00:21:50,  971.1,   -3.4,   90.5,    4.23,   -0.30,    0.0, -999.0
00:21:55,  971.2,   -3.4,   90.3,    4.70,   -1.26,    0.0, -999.0
00:22:00,  971.1,   -3.4,   90.4,    3.51,   -2.11,    0.0, -999.0
00:22:05,  971.1,   -3.4,   90.5,    3.20,    0.06,    0.0, -999.0
00:22:10,  971.1,   -3.4,   90.4,    3.76,    0.53,    0.0, -999.0
00:22:15,  971.1,   -3.4,   90.5,    3.30,    0.29,    0.0, -999.0
00:22:20,  971.1,   -3.4,   90.3,    4.66,   -0.41,    0.0, -999.0
00:22:25,  971.1,   -3.4,   90.6,    3.68,   -3.55,    0.0, -999.0
00:22:30,  971.1,   -3.4,   90.4,    3.95,   -3.32,    0.0, -999.0
00:22:35,  971.1,   -3.4,   90.1,    1.90,   -3.42,    0.0, -999.0
00:22:40,  971.1,   -3.4,   90.3,    1.87,   -1.57,    0.0, -999.0
00:22:45,  971.1,   -3.4,   90.3,    2.48,   -0.13,    0.0, -999.0
00:22:50,  971.1,   -3.4,   90.2,    3.24,   -0.34,    0.0, -999.0
00:22:55,  971.1,   -3.4,   90.2,    3.48,   -0.80,    0.0, -999.0
00:23:00,  971.1,   -3.4,   90.1,    4.26,    0.07,    0.0, -999.0
00:23:05,  971.1,   -3.4,   90.3,    2.90,   -2.44,    0.0, -999.0
00:23:10,  971.1,   -3.4,   90.0,    2.44,   -2.62,    0.0, -999.0
00:23:15,  971.2,   -3.4,   90.1,    2.85,   -2.47,    0.0, -999.0
00:23:20,  971.1,   -3.4,   90.1,    3.02,   -1.74,    0.0, -999.0
00:23:25,  971.1,   -3.4,   90.1,    2.43,   -0.84,    0.0, -999.0
00:23:30,  971.1,   -3.4,   90.0,    1.41,    0.54,    0.0, -999.0
00:23:35,  971.1,   -3.4,   90.1,    1.49,   -1.08,    0.0, -999.0
00:23:40,  971.1,   -3.4,   90.0,    3.30,   -1.47,    0.0, -999.0
00:23:45,  971.1,   -3.4,   90.0,    5.36,   -1.64,    0.0, -999.0
00:23:50,  971.2,   -3.4,   90.3,    5.79,   -1.66,    0.0, -999.0
00:23:55,  971.1,   -3.4,   90.5,    4.62,   -0.81,    0.0, -999.0
00:24:00,  971.1,   -3.4,   90.2,    4.82,    0.34,    0.0, -999.0
00:24:05,  971.1,   -3.4,   90.0,    5.06,   -1.84,    0.0, -999.0
00:24:10,  971.1,   -3.4,   89.9,    2.14,   -0.38,    0.0, -999.0
00:24:15,  971.1,   -3.4,   90.1,    1.66,   -1.08,    0.0, -999.0
00:24:20,  971.1,   -3.4,   90.4,    2.66,   -1.18,    0.0, -999.0
00:24:25,  971.2,   -3.4,   90.1,    2.60,   -0.65,    0.0, -999.0
00:24:30,  971.2,   -3.4,   90.0,    3.63,   -1.46,    0.0, -999.0
00:24:35,  971.1,   -3.4,   90.3,    2.03,   -0.70,    0.0, -999.0
00:24:40,  971.2,   -3.4,   90.3,    2.30,   -0.84,    0.0, -999.0
00:24:45,  971.2,   -3.4,   90.3,    2.88,   -1.34,    0.0, -999.0
00:24:50,  971.2,   -3.4,   90.4,    2.80,   -0.70,    0.0, -999.0
00:24:55,  971.1,   -3.4,   90.2,    2.54,   -0.45,    0.0, -999.0
00:25:00,  971.2,   -3.4,   90.2,    1.71,    0.56,    0.0, -999.0
00:25:05,  971.2,   -3.4,   90.2,    1.91,   -0.34,    0.0, -999.0
00:25:10,  971.1,   -3.4,   90.2,    1.82,    0.00,    0.0, -999.0
00:25:15,  971.2,   -3.4,   90.2,    2.85,    0.25,    0.0, -999.0
00:25:20,  971.1,   -3.4,   90.2,    4.14,   -0.51,    0.0, -999.0
00:25:25,  971.1,   -3.4,   90.2,    2.81,    0.75,    0.0, -999.0
00:25:30,  971.1,   -3.4,   90.2,    2.99,    1.15,    0.0, -999.0
00:25:35,  971.2,   -3.4,   90.2,    2.12,   -0.53,    0.0, -999.0
00:25:40,  971.2,   -3.4,   90.1,    2.33,   -0.80,    0.0, -999.0
00:25:45,  971.2,   -3.4,   90.2,    2.56,   -0.09,    0.0, -999.0
00:25:50,  971.1,   -3.4,   90.2,    3.45,   -0.61,    0.0, -999.0
00:25:55,  971.1,   -3.4,   90.1,    2.01,    0.77,    0.0, -999.0
00:26:00,  971.1,   -3.4,   90.3,    1.76,   -0.31,    0.0, -999.0
00:26:05,  971.1,   -3.4,   90.1,    4.87,   -0.17,    0.0, -999.0
00:26:10,  971.2,   -3.4,   90.0,    4.94,   -0.87,    0.0, -999.0
00:26:15,  971.1,   -3.4,   90.0,    4.39,   -1.09,    0.0, -999.0
00:26:20,  971.1,   -3.4,   90.0,    4.63,   -0.82,    0.0, -999.0
00:26:25,  971.1,   -3.4,   90.0,    3.63,    0.06,    0.0, -999.0
00:26:30,  971.1,   -3.4,   90.0,    4.12,    1.11,    0.0, -999.0
00:26:35,  971.1,   -3.4,   90.2,    4.21,    0.07,    0.0, -999.0
00:26:40,  971.1,   -3.4,   90.0,    4.06,   -1.01,    0.0, -999.0
00:26:45,  971.1,   -3.4,   90.0,    3.61,   -0.25,    0.0, -999.0
00:26:50,  971.2,   -3.4,   90.0,    2.96,    0.00,    0.0, -999.0
00:26:55,  971.1,   -3.4,   90.1,    2.86,   -0.50,    0.0, -999.0
00:27:00,  971.1,   -3.4,   90.0,    2.85,    0.35,    0.0, -999.0
00:27:05,  971.1,   -3.4,   89.8,    2.90,   -0.67,    0.0, -999.0
00:27:10,  971.1,   -3.4,   90.0,    3.29,   -1.20,    0.0, -999.0
00:27:15,  971.1,   -3.4,   90.0,    4.20,   -2.14,    0.0, -999.0
00:27:20,  971.1,   -3.4,   90.0,    3.18,   -1.76,    0.0, -999.0
00:27:25,  971.1,   -3.4,   90.1,    2.05,   -1.33,    0.0, -999.0
00:27:30,  971.1,   -3.4,   90.1,    2.88,   -0.67,    0.0, -999.0
00:27:35,  971.1,   -3.4,   90.0,    2.94,   -0.84,    0.0, -999.0
00:27:40,  971.1,   -3.4,   90.0,    3.53,   -0.81,    0.0, -999.0
00:27:45,  971.1,   -3.4,   90.2,    2.81,   -0.97,    0.0, -999.0
00:27:50,  971.1,   -3.4,   90.0,    2.48,    0.17,    0.0, -999.0
00:27:55,  971.1,   -3.4,   90.1,    5.13,    0.36,    0.0, -999.0
00:28:00,  971.1,   -3.4,   90.0,    4.38,    0.38,    0.0, -999.0
00:28:05,  971.1,   -3.4,   90.0,    2.94,   -1.50,    0.0, -999.0
00:28:10,  971.0,   -3.4,   90.0,    3.57,    0.25,    0.0, -999.0
00:28:15,  971.1,   -3.4,   90.0,    4.27,   -1.73,    0.0, -999.0
00:28:20,  971.1,   -3.4,   90.1,    3.95,   -1.44,    0.0, -999.0
00:28:25,  971.1,   -3.4,   90.2,    4.82,   -0.17,    0.0, -999.0
00:28:30,  971.1,   -3.4,   90.0,    4.53,   -1.05,    0.0, -999.0
00:28:35,  971.1,   -3.4,   89.9,    4.86,   -0.25,    0.0, -999.0
00:28:40,  971.1,   -3.4,   90.1,    3.72,   -1.66,    0.0, -999.0
00:28:45,  971.1,   -3.4,   90.2,    2.98,   -0.21,    0.0, -999.0
00:28:50,  971.1,   -3.4,   90.1,    2.69,   -0.28,    0.0, -999.0
00:28:55,  971.1,   -3.4,   90.2,    3.52,   -1.21,    0.0, -999.0
00:29:00,  971.1,   -3.4,   90.2,    4.24,   -0.37,    0.0, -999.0
00:29:05,  971.1,   -3.4,   90.1,    3.50,    0.31,    0.0, -999.0
00:29:10,  971.1,   -3.4,   90.1,    5.58,   -1.19,    0.0, -999.0
00:29:15,  971.1,   -3.4,   90.1,    3.90,    2.63,    0.0, -999.0
00:29:20,  971.1,   -3.4,   90.2,    3.61,    1.39,    0.0, -999.0
00:29:25,  971.1,   -3.4,   90.4,    2.91,   -1.18,    0.0, -999.0
00:29:30,  971.1,   -3.4,   90.1,    2.79,   -1.55,    0.0, -999.0
00:29:35,  971.0,   -3.4,   90.1,    3.45,   -0.18,    0.0, -999.0
00:29:40,  971.1,   -3.4,   90.1,    2.40,   -1.22,    0.0, -999.0