2018/08/03, +9, 136.10,  34.85, 385
00:00:30,  962.1,   24.3,   92.3,    0.26,    0.16,    0.0,   -3.2
00:00:35,  962.1,   24.3,   92.3,    0.29,    0.12,    0.0,   -3.2
00:00:40,  962.1,   24.3,   92.2,    0.24,    0.21,    0.0,   -3.2
00:00:45,  962.1,   24.3,   92.2,    0.14,    0.27,    0.0,   -3.2
00:00:50,  962.1,   24.3,   92.2,    0.27,    0.15,    0.0,   -3.2
00:00:55,  962.1,   24.3,   92.1,    0.29,   -0.08,    0.0,   -3.2
00:01:00,  962.1,   24.3,   92.1,    0.29,   -0.03,    0.0,   -3.2
00:01:05,  962.1,   24.3,   92.0,    0.45,   -0.09,    0.0,   -3.2
00:01:10,  962.1,   24.3,   92.0,    0.31,   -0.01,    0.0,   -3.2
00:01:15,  962.0,   24.3,   92.0,    0.95,    0.90,    0.0,   -3.2
00:01:20,  962.1,   24.3,   91.9,    1.11,    0.68,    0.0,   -3.2
00:01:25,  962.1,   24.3,   91.9,    1.31,    0.80,    0.0,   -3.2
00:01:30,  962.1,   24.3,   91.8,    1.33,    0.72,    0.0,   -3.2
00:01:35,  962.1,   24.3,   91.7,    1.42,    0.48,    0.0,   -3.2
00:01:40,  962.1,   24.3,   91.7,    0.68,    0.64,    0.0,   -3.2
00:01:45,  962.1,   24.3,   91.6,    0.67,    0.43,    0.0,   -3.2
00:01:50,  962.1,   24.3,   91.6,    0.68,   -0.26,    0.0,   -3.2
00:01:55,  962.1,   24.3,   91.6,    0.74,    0.10,    0.0,   -3.2
00:02:00,  962.1,   24.3,   91.6,    0.93,    0.25,    0.0,   -3.2
00:02:05,  962.1,   24.3,   91.5,    1.31,    0.47,    0.0,   -3.2
00:02:10,  962.1,   24.3,   91.5,    1.05,    0.84,    0.0,   -3.2
00:02:15,  962.1,   24.3,   91.4,    1.15,    0.65,    0.0,   -3.2
00:02:20,  962.1,   24.3,   91.4,    1.46,    0.40,    0.0,   -3.2
00:02:25,  962.1,   24.3,   91.3,    0.85,    0.89,    0.0,   -3.2
00:02:30,  962.1,   24.3,   91.2,    1.37,    0.20,    0.0,   -3.2
00:02:35,  962.1,   24.3,   91.2,    1.51,    0.23,    0.0,   -3.2
00:02:40,  962.1,   24.4,   91.1,    1.31,    0.80,    0.0,   -3.2
00:02:45,  962.1,   24.4,   91.0,    1.49,    0.25,    0.0,   -3.2
00:02:50,  962.1,   24.4,   90.9,    1.37,    0.55,    0.0,   -3.2
00:02:55,  962.1,   24.4,   90.8,    1.23,    0.36,    0.0,   -3.2
00:03:00,  962.1,   24.4,   90.7,    0.92,    0.56,    0.0,   -3.2
00:03:05,  962.1,   24.4,   90.6,    0.28,    0.93,    0.0,   -3.2
00:03:10,  962.1,   24.4,   90.5,    0.40,    0.74,    0.0,   -3.2
00:03:15,  962.1,   24.4,   90.5,    0.12,    0.54,    0.0,   -3.2
00:03:20,  962.1,   24.4,   90.4,    0.54,   -0.04,    0.0,   -3.2
00:03:25,  962.1,   24.4,   90.3,    0.86,   -0.35,    0.0,   -3.2
00:03:30,  962.1,   24.4,   90.2,    0.94,    0.38,    0.0,   -3.2
00:03:35,  962.1,   24.4,   90.1,    1.27,    0.18,    0.0,   -3.2
00:03:40,  962.0,   24.4,   90.1,    1.32,    0.18,    0.0,   -3.2
00:03:45,  962.1,   24.4,   90.0,    0.85,   -0.36,    0.0,   -3.2
00:03:50,  962.1,   24.4,   90.0,    1.26,   -0.03,    0.0,   -3.2
00:03:55,  962.1,   24.4,   90.0,    1.35,   -0.39,    0.0,   -3.2
00:04:00,  962.1,   24.4,   90.0,    1.26,    0.13,    0.0,   -3.2
00:04:05,  962.0,   24.4,   89.9,    0.99,    0.10,    0.0,   -3.2
00:04:10,  962.1,   24.4,   89.9,    0.77,   -0.22,    0.0,   -3.2
00:04:15,  962.1,   24.4,   89.9,    0.92,   -0.39,    0.0,   -3.2
00:04:20,  962.1,   24.4,   89.9,    0.91,   -0.13,    0.0,   -3.2
00:04:25,  962.1,   24.4,   89.9,    0.37,   -0.11,    0.0,   -3.2
00:04:30,  962.1,   24.4,   89.9,    0.36,    0.05,    0.0,   -3.2
00:04:35,  962.0,   24.4,   89.9,    0.28,   -0.12,    0.0,   -3.2
00:04:40,  962.1,   24.4,   89.9,    0.30,   -0.03,    0.0,   -3.2
00:04:45,  962.1,   24.4,   89.9,    0.27,    0.48,    0.0,   -3.2
00:04:50,  962.1,   24.4,   90.0,    0.35,    0.80,    0.0,   -3.2
00:04:55,  962.0,   24.4,   90.1,    0.72,    0.36,    0.0,   -3.2
00:05:00,  962.0,   24.4,   90.2,    0.67,    0.63,    0.0,   -3.2
00:05:05,  962.0,   24.4,   90.2,    0.54,    0.49,    0.0,   -3.2
00:05:10,  962.1,   24.4,   90.3,    1.38,    0.06,    0.0,   -3.2
00:05:15,  962.1,   24.4,   90.4,    1.47,   -0.03,    0.0,   -3.2
00:05:20,  962.1,   24.4,   90.4,    1.32,   -0.05,    0.0,   -3.2
00:05:25,  962.1,   24.4,   90.5,    1.26,   -0.26,    0.0,   -3.2
00:05:30,  962.1,   24.4,   90.6,    1.21,   -0.40,    0.0,   -3.2
00:05:35,  962.0,   24.4,   90.7,    1.22,   -0.20,    0.0,   -3.2
00:05:40,  962.1,   24.4,   90.7,    1.11,   -0.62,    0.0,   -3.2
00:05:45,  962.1,   24.4,   90.8,    1.30,   -0.10,    0.0,   -3.2
00:05:50,  962.1,   24.4,   90.8,    1.51,    0.25,    0.0,   -3.2
00:05:55,  962.1,   24.4,   90.9,    1.29,   -0.10,    0.0,   -3.2
00:06:00,  962.0,   24.4,   90.9,    0.80,    0.08,    0.0,   -3.2
00:06:05,  962.1,   24.4,   91.0,    0.92,   -0.08,    0.0,   -3.2
00:06:10,  962.0,   24.4,   91.1,    1.26,    0.02,    0.0,   -3.2
00:06:15,  962.1,   24.4,   91.1,    1.30,    0.06,    0.0,   -3.2
00:06:20,  962.1,   24.4,   91.1,    0.97,   -0.28,    0.0,   -3.2
00:06:25,  962.1,   24.4,   91.2,    0.95,   -0.27,    0.0,   -3.2
00:06:30,  962.1,   24.4,   91.2,    0.83,    0.02,    0.0,   -3.2
00:06:35,  962.1,   24.4,   91.3,    0.75,    0.11,    0.0,   -3.2
00:06:40,  962.1,   24.4,   91.4,    0.91,   -0.35,    0.0,   -3.2
00:06:45,  962.1,   24.4,   91.4,    0.68,   -0.42,    0.0,   -3.2
00:06:50,  962.0,   24.4,   91.4,    0.37,    0.43,    0.0,   -3.2
00:06:55,  962.1,   24.4,   91.4,    0.63,    0.46,    0.0,   -3.2
00:07:00,  962.1,   24.4,   91.4,    0.77,    0.21,    0.0,   -3.2
00:07:05,  962.1,   24.4,   91.4,    0.42,    0.25,    0.0,   -3.2
00:07:10,  962.1,   24.4,   91.5,    0.28,    0.38,    0.0,   -3.2
00:07:15,  962.1,   24.4,   91.5,    0.73,    0.39,    0.0,   -3.2
00:07:20,  962.1,   24.4,   91.6,    0.27,    0.53,    0.0,   -3.2
00:07:25,  962.0,   24.4,   91.6,    0.10,    0.79,    0.0,   -3.2
00:07:30,  962.1,   24.4,   91.6,    0.99,    0.08,    0.0,   -3.2
00:07:35,  962.1,   24.4,   91.7,    0.56,    1.17,    0.0,   -3.2
00:07:40,  962.1,   24.4,   91.7,    0.55,    0.78,    0.0,   -3.2
00:07:45,  962.1,   24.4,   91.8,    1.47,    0.53,    0.0,   -3.2
00:07:50,  962.1,   24.4,   91.8,    1.55,   -0.12,    0.0,   -3.2
00:07:55,  962.1,   24.4,   91.9,    1.09,    0.67,    0.0,   -3.2
00:08:00,  962.1,   24.4,   91.9,    0.89,    0.37,    0.0,   -3.2
00:08:05,  962.1,   24.4,   91.9,    0.88,    0.44,    0.0,   -3.2
00:08:10,  962.1,   24.4,   91.9,    1.19,    0.97,    0.0,   -3.2
00:08:15,  962.1,   24.4,   92.0,    1.05,    1.11,    0.0,   -3.2
00:08:20,  962.1,   24.4,   92.0,    0.90,    1.17,    0.0,   -3.2
00:08:25,  962.1,   24.4,   92.0,    0.73,    0.69,    0.0,   -3.2
00:08:30,  962.1,   24.4,   92.0,    0.96,    0.88,    0.0,   -3.2
00:08:35,  962.1,   24.4,   92.0,    0.52,    0.80,    0.0,   -3.2
00:08:40,  962.1,   24.4,   92.0,    0.22,    0.74,    0.0,   -3.2
00:08:45,  962.1,   24.4,   92.1,   -0.47,    0.19,    0.0,   -3.0
00:08:50,  962.1,   24.4,   92.0,    0.34,   -0.03,    0.0,   -3.2
00:08:55,  962.1,   24.4,   92.1,    0.95,    0.38,    0.0,   -3.2
00:09:00,  962.1,   24.4,   92.1,    1.13,    0.61,    0.0,   -3.0
00:09:05,  962.1,   24.4,   92.1,    1.47,    0.30,    0.0,   -3.2
00:09:10,  962.1,   24.4,   92.1,    1.26,    0.33,    0.0,   -3.2
00:09:15,  962.1,   24.4,   92.2,    1.54,   -0.95,    0.0,   -3.2
00:09:20,  962.1,   24.4,   92.2,    0.69,   -0.70,    0.0,   -3.0
00:09:25,  962.1,   24.4,   92.2,    0.72,   -0.64,    0.0,   -3.2
00:09:30,  962.1,   24.4,   92.2,    0.59,    0.12,    0.0,   -3.0
00:09:35,  962.1,   24.4,   92.3,    0.39,    0.20,    0.0,   -3.2
00:09:40,  962.1,   24.4,   92.3,    0.48,    0.44,    0.0,   -3.2
00:09:45,  962.1,   24.4,   92.3,    0.82,    0.07,    0.0,   -3.2
00:09:50,  962.1,   24.4,   92.4,    0.74,    0.20,    0.0,   -3.2
00:09:55,  962.1,   24.4,   92.5,    0.70,    0.35,    0.0,   -3.2
00:10:00,  962.1,   24.4,   92.4,    1.84,   -0.04,    0.0,   -3.2
00:10:05,  962.1,   24.4,   92.5,    1.69,    0.46,    0.0,   -3.2
00:10:10,  962.1,   24.4,   92.5,    1.75,    0.52,    0.0,   -3.2
00:10:15,  962.1,   24.4,   92.5,    1.27,    1.53,    0.0,   -3.2
00:10:20,  962.1,   24.4,   92.5,    1.88,    0.75,    0.0,   -3.2
00:10:25,  962.1,   24.4,   92.5,    1.66,    1.32,    0.0,   -3.2
00:10:30,  962.1,   24.4,   92.5,    1.41,    0.58,    0.0,   -3.2
00:10:35,  962.1,   24.4,   92.5,    1.80,    0.15,    0.0,   -3.2
00:10:40,  962.1,   24.4,   92.5,    1.81,    0.37,    0.0,   -3.2
00:10:45,  962.1,   24.4,   92.5,    1.42,    0.48,    0.0,   -3.2
00:10:50,  962.1,   24.4,   92.5,    1.47,   -1.07,    0.0,   -3.2
00:10:55,  962.1,   24.4,   92.6,    1.82,   -0.73,    0.0,   -3.2
00:11:00,  962.1,   24.4,   92.6,    1.92,    0.09,    0.0,   -3.2
00:11:05,  962.1,   24.4,   92.6,    1.48,   -0.31,    0.0,   -3.2
00:11:10,  962.1,   24.4,   92.7,    0.81,   -1.29,    0.0,   -3.2
00:11:15,  962.1,   24.4,   92.7,    1.09,   -0.87,    0.0,   -3.2
00:11:20,  962.1,   24.4,   92.7,    1.17,   -0.50,    0.0,   -3.2
00:11:25,  962.1,   24.4,   92.8,    0.97,    0.04,    0.0,   -3.2
00:11:30,  962.2,   24.4,   92.8,    0.99,   -0.29,    0.0,   -3.2
00:11:35,  962.1,   24.4,   92.7,    1.01,   -0.09,    0.0,   -3.2
00:11:40,  962.1,   24.4,   92.8,    0.97,    0.29,    0.0,   -3.2
00:11:45,  962.1,   24.4,   92.8,    0.92,   -0.30,    0.0,   -3.2
00:11:50,  962.1,   24.4,   92.8,    0.96,    0.02,    0.0,   -3.2
00:11:55,  962.1,   24.3,   92.7,    0.79,   -0.51,    0.0,   -3.2
00:12:00,  962.1,   24.4,   92.7,    1.02,    0.02,    0.0,   -3.2
00:12:05,  962.1,   24.4,   92.7,    1.02,    0.17,    0.0,   -3.2
00:12:10,  962.1,   24.4,   92.7,    2.02,   -0.16,    0.0,   -3.2
00:12:15,  962.1,   24.4,   92.7,    2.48,   -0.22,    0.0,   -3.2
00:12:20,  962.1,   24.4,   92.7,    2.17,   -0.23,    0.0,   -3.2
00:12:25,  962.1,   24.3,   92.7,    1.44,    0.30,    0.0,   -3.2
00:12:30,  962.1,   24.4,   92.6,    1.98,    0.33,    0.0,   -3.2
00:12:35,  962.1,   24.3,   92.6,    2.45,   -0.18,    0.0,   -3.2
00:12:40,  962.1,   24.3,   92.6,    2.18,   -0.05,    0.0,   -3.2
00:12:45,  962.1,   24.3,   92.6,    2.15,    0.22,    0.0,   -3.2
00:12:50,  962.1,   24.3,   92.6,    2.06,    0.04,    0.0,   -3.2
00:12:55,  962.1,   24.3,   92.6,    1.98,    0.03,    0.0,   -3.2
00:13:00,  962.1,   24.3,   92.6,    2.01,   -0.17,    0.0,   -3.2
00:13:05,  962.1,   24.3,   92.6,    1.93,   -0.27,    0.0,   -3.2
00:13:10,  962.1,   24.3,   92.6,    1.83,    0.08,    0.0,   -3.2
00:13:15,  962.1,   24.3,   92.6,    1.86,   -0.27,    0.0,   -3.2
00:13:20,  962.1,   24.3,   92.6,    1.23,   -0.11,    0.0,   -3.2
00:13:25,  962.1,   24.3,   92.6,    0.84,   -0.41,    0.0,   -3.2
00:13:30,  962.1,   24.3,   92.6,    0.93,   -0.15,    0.0,   -3.2
00:13:35,  962.1,   24.3,   92.6,    0.98,    0.10,    0.0,   -3.2
00:13:40,  962.1,   24.3,   92.6,    0.95,    0.26,    0.0,   -3.2
00:13:45,  962.1,   24.3,   92.6,    1.19,    0.32,    0.0,   -3.2
00:13:50,  962.1,   24.3,   92.6,    0.97,    0.88,    0.0,   -3.2
00:13:55,  962.1,   24.3,   92.6,    0.90,   -0.08,    0.0,   -3.2
00:14:00,  962.1,   24.3,   92.5,    0.75,   -0.12,    0.0,   -3.2
00:14:05,  962.1,   24.3,   92.5,    1.10,    0.02,    0.0,   -3.2
00:14:10,  962.1,   24.3,   92.5,    0.93,   -0.40,    0.0,   -3.2
00:14:15,  962.1,   24.3,   92.6,    0.96,    0.02,    0.0,   -3.2
00:14:20,  962.1,   24.3,   92.6,    0.92,   -0.07,    0.0,   -3.2
00:14:25,  962.1,   24.3,   92.6,    0.68,    0.46,    0.0,   -3.2
00:14:30,  962.1,   24.3,   92.6,    0.50,    0.42,    0.0,   -3.2
00:14:35,  962.1,   24.3,   92.6,    0.48,   -0.07,    0.0,   -3.2
00:14:40,  962.1,   24.3,   92.6,    0.48,    0.13,    0.0,   -3.2
00:14:45,  962.1,   24.3,   92.7,    0.86,   -0.07,    0.0,   -3.2
00:14:50,  962.1,   24.3,   92.7,    1.01,   -0.04,    0.0,   -3.2
00:14:55,  962.1,   24.3,   92.7,    0.85,    0.01,    0.0,   -3.2
00:15:00,  962.1,   24.3,   92.7,    1.29,    0.19,    0.0,   -3.2
00:15:05,  962.1,   24.3,   92.8,    1.81,   -0.29,    0.0,   -3.2
00:15:10,  962.1,   24.3,   92.8,    1.80,   -0.36,    0.0,   -3.2
00:15:15,  962.1,   24.3,   92.8,    2.15,   -0.45,    0.0,   -3.0
00:15:20,  962.1,   24.3,   92.9,    1.98,   -0.41,    0.0,   -3.0
00:15:25,  962.1,   24.3,   92.9,    1.49,    0.44,    0.0,   -3.0
00:15:30,  962.1,   24.3,   93.0,    1.54,    0.99,    0.0,   -3.0
00:15:35,  962.1,   24.3,   93.0,    1.54,    0.95,    0.0,   -3.0
00:15:40,  962.1,   24.3,   93.0,    1.46,    0.43,    0.0,   -3.0
00:15:45,  962.0,   24.3,   93.0,    2.00,   -0.21,    0.0,   -3.0
00:15:50,  962.1,   24.3,   93.0,    1.93,    0.44,    0.0,   -3.0
00:15:55,  962.1,   24.3,   93.0,    1.18,    0.56,    0.0,   -3.2
00:16:00,  962.1,   24.3,   93.0,    0.93,    0.26,    0.0,   -3.2
00:16:05,  962.1,   24.3,   93.0,    0.71,    0.45,    0.0,   -3.0
00:16:10,  962.1,   24.3,   93.0,    0.78,    0.16,    0.0,   -3.0
00:16:15,  962.1,   24.3,   93.0,    0.62,   -0.50,    0.0,   -3.2
00:16:20,  962.1,   24.3,   93.0,    0.96,    0.10,    0.0,   -3.2
00:16:25,  962.1,   24.3,   93.1,    0.70,   -0.39,    0.0,   -3.2
00:16:30,  962.1,   24.3,   93.1,    0.63,   -0.72,    0.0,   -3.2
00:16:35,  962.1,   24.3,   93.1,    0.53,   -0.81,    0.0,   -3.2
00:16:40,  962.1,   24.3,   93.1,    0.65,   -0.80,    0.0,   -3.0
00:16:45,  962.1,   24.3,   93.1,    0.64,   -1.14,    0.0,   -3.0
00:16:50,  962.1,   24.2,   93.1,    1.27,    0.13,    0.0,   -3.0
00:16:55,  962.1,   24.3,   93.1,    0.92,    0.09,    0.0,   -3.2
00:17:00,  962.1,   24.3,   93.1,    0.93,   -0.19,    0.0,   -3.0
00:17:05,  962.1,   24.3,   93.1,    0.93,   -0.02,    0.0,   -3.0
00:17:10,  962.1,   24.2,   93.1,    1.51,   -0.06,    0.0,   -3.2
00:17:15,  962.1,   24.3,   93.1,    0.98,    0.78,    0.0,   -3.2
00:17:20,  962.0,   24.2,   93.2,    1.07,   -0.21,    0.0,   -3.0
00:17:25,  962.1,   24.3,   93.2,    1.76,    0.52,    0.0,   -3.2
00:17:30,  962.0,   24.2,   93.2,    2.12,    0.04,    0.0,   -3.0
00:17:35,  962.1,   24.2,   93.3,    2.70,    0.27,    0.0,   -3.0
00:17:40,  962.1,   24.2,   93.3,    2.46,    0.42,    0.0,   -3.0
00:17:45,  962.1,   24.2,   93.3,    2.02,    0.81,    0.0,   -3.0
00:17:50,  962.1,   24.3,   93.3,    1.99,    0.33,    0.0,   -3.2
00:17:55,  962.1,   24.3,   93.3,    1.54,    0.15,    0.0,   -3.2
00:18:00,  962.1,   24.2,   93.3,    1.39,   -0.60,    0.0,   -3.2
00:18:05,  962.1,   24.2,   93.2,    1.94,   -0.52,    0.0,   -3.2
00:18:10,  962.0,   24.3,   93.2,    1.96,   -0.80,    0.0,   -3.2
00:18:15,  962.1,   24.3,   93.1,    1.82,   -0.26,    0.0,   -3.2
00:18:20,  962.1,   24.3,   93.1,    1.46,   -0.43,    0.0,   -3.0
00:18:25,  962.1,   24.2,   93.1,    1.81,   -0.77,    0.0,   -3.2
00:18:30,  962.1,   24.3,   93.1,    1.98,    0.30,    0.0,   -3.0
00:18:35,  962.0,   24.2,   93.0,    2.09,    0.61,    0.0,   -3.0
00:18:40,  962.0,   24.3,   92.9,    2.15,    0.32,    0.0,   -3.2
00:18:45,  962.0,   24.3,   92.9,    2.16,   -0.19,    0.0,   -3.2
00:18:50,  962.1,   24.2,   92.9,    2.17,   -0.31,    0.0,   -3.2
00:18:55,  962.1,   24.2,   92.8,    1.90,   -0.90,    0.0,   -3.2
00:19:00,  962.0,   24.3,   92.8,    1.58,   -0.92,    0.0,   -3.2
00:19:05,  962.0,   24.3,   92.8,    1.96,   -0.41,    0.0,   -3.2
00:19:10,  962.0,   24.3,   92.8,    1.86,   -0.38,    0.0,   -3.2
00:19:15,  962.0,   24.2,   92.8,    1.43,    0.62,    0.0,   -3.2
00:19:20,  962.0,   24.3,   92.8,    1.22,    0.10,    0.0,   -3.2
00:19:25,  962.1,   24.2,   92.8,    1.28,    0.18,    0.0,   -3.2
00:19:30,  962.0,   24.2,   92.8,    1.18,    0.47,    0.0,   -3.2
00:19:35,  962.0,   24.2,   92.8,    0.93,    0.84,    0.0,   -3.2
00:19:40,  962.1,   24.2,   92.8,    0.69,    0.28,    0.0,   -3.2
00:19:45,  962.1,   24.3,   92.8,    1.22,    0.49,    0.0,   -3.2
00:19:50,  962.0,   24.2,   92.8,    1.46,   -0.43,    0.0,   -3.2
00:19:55,  962.0,   24.2,   92.9,    0.90,   -0.35,    0.0,   -3.2
00:20:00,  962.0,   24.2,   92.9,    0.77,    0.21,    0.0,   -3.2
00:20:05,  962.0,   24.2,   92.9,    0.46,   -0.15,    0.0,   -3.2
00:20:10,  962.0,   24.2,   92.9,    0.11,    0.30,    0.0,   -3.2
00:20:15,  962.1,   24.2,   92.9,    0.20,    0.23,    0.0,   -3.2
00:20:20,  962.0,   24.2,   93.0,    0.14,    0.24,    0.0,   -3.2
00:20:25,  962.1,   24.3,   93.0,   -0.01,    0.30,    0.0,   -3.2
00:20:30,  962.0,   24.3,   93.0,    0.08,    0.27,    0.0,   -3.0
00:20:35,  962.0,   24.2,   93.0,    0.33,    0.03,    0.0,   -3.0
00:20:40,  962.0,   24.2,   92.9,    0.13,   -0.53,    0.0,   -3.0
00:20:45,  962.0,   24.2,   92.9,    0.46,   -0.24,    0.0,   -3.0
00:20:50,  962.0,   24.2,   92.8,    1.24,   -0.42,    0.0,   -3.0
00:20:55,  962.0,   24.3,   92.7,    1.93,   -1.07,    0.0,   -3.2
00:21:00,  962.0,   24.3,   92.7,    2.09,    0.17,    0.0,   -3.2
00:21:05,  962.0,   24.3,   92.6,    1.49,    0.22,    0.0,   -3.2
00:21:10,  962.0,   24.3,   92.5,    1.31,    0.66,    0.0,   -3.2
00:21:15,  962.0,   24.3,   92.4,    1.43,    0.24,    0.0,   -3.2
00:21:20,  962.0,   24.3,   92.4,    0.99,    0.14,    0.0,   -3.0
00:21:25,  962.0,   24.3,   92.4,    0.69,   -0.28,    0.0,   -3.2
00:21:30,  962.0,   24.3,   92.3,    1.75,   -0.51,    0.0,   -3.2
00:21:35,  962.1,   24.3,   92.3,    1.88,   -0.65,    0.0,   -3.2
00:21:40,  962.0,   24.3,   92.3,    1.78,   -0.94,    0.0,   -3.2
00:21:45,  962.0,   24.3,   92.3,    1.74,   -0.75,    0.0,   -3.2
00:21:50,  962.0,   24.3,   92.2,    1.55,    0.26,    0.0,   -3.2
00:21:55,  962.0,   24.3,   92.2,    1.43,   -0.33,    0.0,   -3.2
00:22:00,  962.0,   24.2,   92.2,    1.32,    0.74,    0.0,   -3.2
00:22:05,  962.0,   24.3,   92.2,    1.03,    0.76,    0.0,   -3.2
00:22:10,  962.0,   24.3,   92.2,    1.18,    0.42,    0.0,   -3.2
00:22:15,  962.0,   24.3,   92.3,    0.85,    0.46,    0.0,   -3.2
00:22:20,  962.0,   24.2,   92.3,    1.43,    0.57,    0.0,   -3.2
00:22:25,  962.0,   24.3,   92.4,    1.41,    0.76,    0.0,   -3.2
00:22:30,  962.0,   24.3,   92.4,    0.90,    0.94,    0.0,   -3.2
00:22:35,  962.0,   24.2,   92.4,    1.38,    0.66,    0.0,   -3.2
00:22:40,  962.0,   24.2,   92.4,    1.29,   -0.14,    0.0,   -3.2
00:22:45,  962.0,   24.3,   92.4,    1.52,    0.12,    0.0,   -3.2
00:22:50,  962.1,   24.2,   92.4,    1.64,   -0.77,    0.0,   -3.2
00:22:55,  962.0,   24.3,   92.4,    1.09,   -0.61,    0.0,   -3.2
00:23:00,  962.0,   24.3,   92.4,    1.81,   -0.16,    0.0,   -3.2
00:23:05,  962.0,   24.3,   92.4,    1.50,    0.25,    0.0,   -3.2
00:23:10,  962.0,   24.3,   92.5,    1.72,   -0.35,    0.0,   -3.2
00:23:15,  962.0,   24.3,   92.5,    1.75,   -0.15,    0.0,   -3.2
00:23:20,  962.0,   24.3,   92.5,    1.59,    0.86,    0.0,   -3.2
00:23:25,  962.0,   24.3,   92.5,    1.74,    0.52,    0.0,   -3.2
00:23:30,  962.1,   24.3,   92.5,    1.55,    0.03,    0.0,   -3.2
00:23:35,  962.0,   24.3,   92.5,    0.59,    0.71,    0.0,   -3.2
00:23:40,  962.0,   24.3,   92.5,    1.10,   -0.22,    0.0,   -3.0
00:23:45,  962.0,   24.3,   92.4,    1.09,   -0.02,    0.0,   -3.2
00:23:50,  962.0,   24.3,   92.4,    1.79,   -0.16,    0.0,   -3.2
00:23:55,  962.0,   24.2,   92.4,    1.47,   -0.13,    0.0,   -3.2
00:24:00,  962.0,   24.3,   92.4,    1.21,   -0.24,    0.0,   -3.2
00:24:05,  962.0,   24.3,   92.3,    1.14,   -0.61,    0.0,   -3.0
00:24:10,  962.0,   24.3,   92.3,    1.32,   -0.63,    0.0,   -3.2
00:24:15,  962.0,   24.3,   92.2,    1.82,    0.30,    0.0,   -3.2
00:24:20,  962.0,   24.3,   92.2,    1.48,    0.39,    0.0,   -3.2
00:24:25,  962.0,   24.3,   92.2,    0.87,    0.55,    0.0,   -3.2
00:24:30,  962.1,   24.3,   92.2,    0.58,    0.53,    0.0,   -3.2
00:24:35,  962.0,   24.3,   92.2,    0.22,    0.74,    0.0,   -3.2
00:24:40,  962.0,   24.3,   92.2,    0.76,    0.51,    0.0,   -3.2
00:24:45,  962.0,   24.3,   92.2,    1.25,    0.21,    0.0,   -3.2
00:24:50,  962.1,   24.3,   92.1,    0.84,    0.97,    0.0,   -3.2
00:24:55,  962.0,   24.3,   92.1,    2.06,    0.57,    0.0,   -3.2
00:25:00,  962.0,   24.3,   92.1,    2.67,   -0.23,    0.0,   -3.2
00:25:05,  962.0,   24.3,   92.0,    1.69,    1.08,    0.0,   -3.2
00:25:10,  962.0,   24.3,   92.0,    2.40,    0.24,    0.0,   -3.2
00:25:15,  962.0,   24.3,   91.9,    2.07,    0.61,    0.0,   -3.2
00:25:20,  962.0,   24.3,   91.8,    1.81,   -0.16,    0.0,   -3.2
00:25:25,  962.1,   24.3,   91.8,    2.58,    0.05,    0.0,   -3.2
00:25:30,  962.0,   24.3,   91.8,    2.37,    0.70,    0.0,   -3.2
00:25:35,  962.0,   24.3,   91.7,    2.61,    0.36,    0.0,   -3.2
00:25:40,  962.0,   24.3,   91.7,    2.20,    0.10,    0.0,   -3.2
00:25:45,  962.1,   24.3,   91.8,    1.92,    0.57,    0.0,   -3.2
00:25:50,  962.0,   24.3,   91.8,    1.92,    0.51,    0.0,   -3.2
00:25:55,  962.0,   24.3,   91.8,    1.73,    0.58,    0.0,   -3.2
00:26:00,  962.0,   24.3,   91.8,    2.22,   -0.17,    0.0,   -3.2
00:26:05,  962.1,   24.3,   91.8,    1.81,   -0.03,    0.0,   -3.2
00:26:10,  962.0,   24.3,   91.8,    1.54,   -0.12,    0.0,   -3.2
00:26:15,  962.0,   24.3,   91.8,    1.23,   -0.18,    0.0,   -3.2
00:26:20,  962.0,   24.3,   91.9,    0.92,   -0.13,    0.0,   -3.2
00:26:25,  962.1,   24.3,   92.0,    0.95,   -0.26,    0.0,   -3.2
00:26:30,  962.0,   24.3,   92.0,    0.98,    0.17,    0.0,   -3.2
00:26:35,  962.0,   24.3,   92.1,    0.83,    0.01,    0.0,   -3.2
00:26:40,  962.0,   24.3,   92.1,    0.19,   -0.45,    0.0,   -3.2
00:26:45,  962.0,   24.3,   92.2,    0.40,    0.28,    0.0,   -3.2
00:26:50,  962.0,   24.3,   92.3,    0.36,    0.03,    0.0,   -3.2
00:26:55,  962.0,   24.3,   92.4,    1.48,   -0.34,    0.0,   -3.2
00:27:00,  962.0,   24.3,   92.4,    1.43,   -0.41,    0.0,   -3.2
00:27:05,  962.0,   24.3,   92.4,    1.90,   -0.92,    0.0,   -3.2
00:27:10,  962.0,   24.3,   92.5,    1.95,    0.94,    0.0,   -3.2
00:27:15,  962.0,   24.3,   92.5,    2.67,    0.55,    0.0,   -3.2
00:27:20,  962.0,   24.3,   92.5,    2.48,    0.06,    0.0,   -3.2
00:27:25,  962.0,   24.3,   92.5,    1.75,   -0.06,    0.0,   -3.2
00:27:30,  962.0,   24.3,   92.5,    1.68,    0.84,    0.0,   -3.2
00:27:35,  962.0,   24.3,   92.6,    2.02,    0.10,    0.0,   -3.2
00:27:40,  962.0,   24.3,   92.6,    2.48,    0.04,    0.0,   -3.2
00:27:45,  962.0,   24.3,   92.6,    2.12,    0.29,    0.0,   -3.2
00:27:50,  962.0,   24.3,   92.6,    1.96,    0.94,    0.0,   -3.2
00:27:55,  962.0,   24.2,   92.6,    2.36,   -0.68,    0.0,   -3.2
00:28:00,  962.0,   24.2,   92.6,    2.49,    0.42,    0.0,   -3.2
00:28:05,  962.0,   24.3,   92.7,    1.50,    0.15,    0.0,   -3.2
00:28:10,  962.1,   24.3,   92.6,    1.17,    0.31,    0.0,   -3.2
00:28:15,  962.0,   24.2,   92.6,    1.14,    0.95,    0.0,   -3.2
00:28:20,  962.0,   24.3,   92.6,    1.38,    1.41,    0.0,   -3.2
00:28:25,  962.1,   24.3,   92.6,    1.07,    1.66,    0.0,   -3.2
00:28:30,  962.0,   24.3,   92.6,    1.02,    0.65,    0.0,   -3.2
00:28:35,  962.0,   24.3,   92.6,    0.83,    0.42,    0.0,   -3.2
00:28:40,  962.0,   24.3,   92.6,    0.56,   -0.57,    0.0,   -3.2
00:28:45,  962.0,   24.3,   92.6,    0.74,   -0.16,    0.0,   -3.2
00:28:50,  962.0,   24.3,   92.6,    0.93,    0.27,    0.0,   -3.2
00:28:55,  962.0,   24.3,   92.5,    1.76,    0.18,    0.0,   -3.2
00:29:00,  962.0,   24.3,   92.4,    2.16,    0.22,    0.0,   -3.2
00:29:05,  962.0,   24.3,   92.3,    1.53,    0.02,    0.0,   -3.2
00:29:10,  962.0,   24.3,   92.3,    1.04,    0.73,    0.0,   -3.2
00:29:15,  962.0,   24.3,   92.2,    0.62,    0.93,    0.0,   -3.2
00:29:20,  962.0,   24.3,   92.2,    1.24,   -0.20,    0.0,   -3.2
00:29:25,  962.0,   24.3,   92.2,    0.81,   -0.56,    0.0,   -3.2
00:29:30,  962.0,   24.3,   92.2,    0.59,    0.03,    0.0,   -3.2
00:29:35,  962.0,   24.3,   92.1,    0.36,    0.39,    0.0,   -3.2
00:29:40,  962.0,   24.3,   92.1,    0.49,   -0.05,    0.0,   -3.2
00:29:45,  962.0,   24.3,   92.1,    0.51,    0.62,    0.0,   -3.2
00:29:50,  962.0,   24.3,   92.1,    1.28,   -0.18,    0.0,   -3.2
00:29:55,  962.0,   24.3,   92.0,    0.79,    0.62,    0.0,   -3.0
00:30:00,  962.0,   24.3,   92.0,    0.72,    0.68,    0.0,   -3.2
00:30:05,  962.0,   24.3,   92.0,    0.66,    0.42,    0.0,   -3.2
00:30:10,  962.0,   24.3,   92.0,    0.75,    0.25,    0.0,   -3.0