                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/12/18 00:00,   25.2,   20.1,   16.8,   14.5,   13.9,   12.3,    8.2,    3.8,    3.6,    4.3,    4.2,  999.0,    1.0,  999.0,   -1.2,   -0.4,    0.6,  999.0,    1.1,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 00:10,   23.3,   19.0,   18.4,   12.3,   12.9,   10.4,    8.2,    1.2,  999.0,  999.0,   -0.3,   -3.9,   -0.7,    0.3,   -0.4,   -0.8,    0.1,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 00:20,   30.0,   25.6,   22.5,   18.8,   18.9,   17.1,   13.6,    8.5,    6.4,    4.8,    5.4,    3.0,    1.7,    5.2,    2.3,   -0.6,   -0.2,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,   -2.6,  999.0,  999.0
2006/12/18 00:30,   33.3,   28.3,   24.8,   24.2,   20.0,   20.3,   15.3,   13.1,   10.4,   10.1,   13.5,    9.8,    9.5,    7.2,    7.3,    4.9,    5.0,    8.6,    4.4,    5.7,    9.6,    9.9,    1.7,    3.1,    2.3,    5.4,    2.9,   10.7,    4.5,    7.8
2006/12/18 00:40,   28.3,   23.5,   26.4,   21.6,  999.0,  999.0,  999.0,  999.0,   15.1,   16.9,   15.8,   16.3,   13.6,   12.9,   11.7,    9.8,   18.2,    8.3,   19.4,   13.2,   14.5,   18.1,  999.0,   30.6,   24.0,   23.3,   23.2,   24.0,   23.3,   23.1
2006/12/18 00:50,   22.7,   10.8,   17.3,   17.2,   14.4,   14.4,   10.9,    8.3,   10.3,    5.0,    6.8,    4.9,    9.5,    9.6,    5.7,    6.3,    6.2,    6.4,    7.1,    8.1,   11.5,   12.7,    9.2,   16.1,   12.7,   11.1,   14.1,   17.2,   17.6,   18.1
2006/12/18 01:00,   21.9,   23.4,   17.3,   15.4,   14.8,   14.9,   12.6,    8.9,    4.9,    4.7,    2.0,    2.4,   -0.9,   -3.9,   -1.6,   -1.1,    1.0,  999.0,   -2.1,   -0.5,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 01:10,   27.8,   22.5,   20.7,   21.4,   17.6,   15.6,   14.0,   12.0,   13.2,    9.5,    3.3,    2.9,    0.8,    4.1,  999.0,    1.4,    3.8,  999.0,   -1.7,  999.0,   -1.4,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 01:20,   27.8,   35.2,   26.7,   26.6,   24.1,   13.4,   21.8,   19.2,   17.8,   14.1,   14.3,    8.3,   10.0,    3.2,   -3.4,   -1.9,   -4.0,   -1.1,    1.3,  999.0,   -1.1,    2.6,    4.5,    6.3,    1.3,   -5.6,   -0.8,    0.9,  999.0,  999.0
2006/12/18 01:30,   37.0,   33.6,   21.3,   26.5,   27.6,   27.1,   25.5,   27.3,   23.0,   28.5,   25.9,   24.6,   30.7,   29.9,   30.0,   30.5,   30.5,   30.6,   22.0,   21.3,   21.9,   24.2,   26.0,   24.5,   20.6,   19.8,   16.5,   18.1,   15.5,   12.8
2006/12/18 01:40,   50.1,   47.0,   44.3,   44.6,   39.4,   38.8,   37.0,   35.7,   33.3,   32.4,   31.3,   30.9,   30.0,   33.7,   27.8,   26.3,   26.0,   24.4,   23.5,   22.1,   21.0,   27.8,   16.8,   23.2,   21.4,   17.4,   15.9,   12.4,    8.1,   11.0
2006/12/18 01:50,   42.9,   38.9,   36.5,   34.4,   32.7,   30.9,   29.0,   27.4,   25.5,   24.6,   22.9,   24.2,   21.1,   15.8,   16.3,   14.7,   12.5,   10.7,   12.1,    8.9,    8.0,    7.0,    3.8,    5.0,    0.1,   -0.4,  999.0,  999.0,  999.0,  999.0
2006/12/18 02:00,   52.4,   50.2,   47.8,   45.4,   43.5,   41.2,   39.6,   38.0,   37.1,   36.6,   36.5,   35.6,   33.5,   31.7,   29.2,   25.7,   23.2,   22.2,   20.3,   20.1,   14.4,   15.7,   12.2,   11.7,    9.3,    6.2,    4.3,    2.7,    1.1,   -0.9
2006/12/18 02:10,   54.1,   54.1,   49.5,   46.7,   44.3,   42.1,   41.3,   40.9,   42.1,   42.8,   41.2,   42.6,   41.5,   39.9,   38.1,   36.3,   33.5,   31.0,   29.1,   26.2,   24.4,   23.9,   22.3,   18.9,   14.0,   12.2,    8.5,    5.5,    2.1,  999.0
2006/12/18 02:20,   46.4,   43.0,   40.7,   37.9,   36.3,   34.7,   31.5,   28.8,   27.5,   25.4,   23.7,   21.9,   19.9,   17.8,   15.4,   12.7,   13.6,   11.8,   10.6,    7.0,    4.6,    2.2,    1.4,  999.0,    2.4,    6.9,  999.0,  999.0,   -5.1,  999.0
2006/12/18 02:30,   46.6,   42.7,   41.6,   40.4,   38.3,   36.2,   34.0,   30.6,   31.1,   27.6,   28.2,   29.4,   29.2,   27.5,   23.9,   24.5,   19.2,   16.7,   16.1,   15.6,   14.8,   13.1,    9.1,   14.7,   -0.2,   -2.3,  999.0,  999.0,  999.0,  999.0
2006/12/18 02:40,   55.3,   53.0,   52.8,   43.4,   38.7,   38.2,   37.9,   33.7,   35.7,   30.6,   29.5,   27.8,   27.0,   27.4,   27.3,   26.6,   24.7,   22.2,   20.5,   15.6,   10.8,    7.9,    4.1,    1.3,   -3.1,  999.0,  999.0,   -2.6,  999.0,  999.0
2006/12/18 02:50,   28.1,   24.1,   18.6,   20.6,   16.8,   16.0,   16.1,   12.5,   12.2,    7.0,    4.3,    2.5,    2.6,    4.0,    3.2,    5.5,   10.5,    3.7,    9.1,    3.2,    3.9,    4.4,    2.6,   -1.8,    3.4,  999.0,   -0.8,    0.8,   -1.2,  999.0
2006/12/18 03:00,   25.2,   19.9,   21.6,   17.3,   13.5,   14.4,    9.7,    7.2,    5.7,    9.2,    4.6,   -1.0,  999.0,   -0.1,   -1.5,   -2.0,  999.0,    0.9,  999.0,   -0.9,  999.0,  999.0,   -2.7,  999.0,  999.0,   -1.8,   -3.6,  999.0,  999.0,  999.0
2006/12/18 03:10,   22.8,   19.9,   20.1,   15.9,   15.3,   13.4,    8.6,    8.8,    3.0,    6.7,    1.9,    0.1,    0.5,   -1.4,    0.6,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,   -1.4,   -2.2,   -3.1,  999.0,  -10.7,  999.0
2006/12/18 03:20,   25.2,   21.8,   20.1,   16.3,   14.1,   10.6,    9.1,    6.7,    3.4,    0.8,   -0.9,    0.0,    7.9,   -0.1,  999.0,   -2.1,   -2.6,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,    1.2,    1.5,   -3.6,  999.0
2006/12/18 03:30,   34.4,   31.1,   29.1,   25.8,   23.1,   20.5,   17.4,   16.2,   13.4,   13.2,   11.5,    9.2,    9.4,   12.3,    4.8,   -2.6,  999.0,  999.0,  999.0,   -2.6,   -3.7,  999.0,  999.0,   -1.6,  999.0,   -1.3,   -0.1,  999.0,   -0.9,  999.0
2006/12/18 03:40,   33.5,   35.7,   35.9,   33.7,   30.2,   27.6,   24.9,   21.3,   17.2,   12.9,   11.3,    8.6,    8.8,   10.9,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    4.1,   -0.8,  999.0,   -4.0,   -0.7
2006/12/18 03:50,   29.6,   25.8,   24.1,   19.6,   17.1,   16.9,   10.6,    8.0,    9.5,   10.1,    2.5,    5.0,    5.8,    1.1,  999.0,  999.0,   -3.1,  999.0,   -1.3,  999.0,  999.0,  999.0,   -3.9,   -1.4,    1.4,   -3.6,   -0.4,    1.7,   -7.9,   -3.4
2006/12/18 04:00,   25.4,   22.2,   16.5,   17.6,   14.9,   15.0,   10.4,    6.5,    5.5,    2.7,    1.7,   -1.0,   -0.9,    3.7,    2.6,   -0.6,   -5.6,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    1.5,    2.9,   -3.8,   -8.6
2006/12/18 04:10,   23.6,   17.5,   14.2,   17.2,   13.1,   15.4,   10.1,   -0.4,    1.8,  999.0,   -1.2,  999.0,  999.0,    0.0,   -2.6,  999.0,   -1.8,    2.6,    4.3,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,   -1.6,    5.0,    3.6,  999.0,  999.0
2006/12/18 04:20,   25.1,   23.3,   21.0,   15.9,   11.1,   11.8,   11.9,    5.9,    2.1,    2.8,  999.0,  999.0,  999.0,    2.1,  999.0,   -1.4,   -0.8,   -0.3,    0.3,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,    1.1,  999.0,  999.0
2006/12/18 04:30,   23.7,   15.7,   16.4,   16.5,   12.2,   10.1,    6.9,    3.4,    1.1,   -0.5,   -1.5,  999.0,   -1.8,   -0.1,   -0.3,   -3.0,  999.0,   -0.9,  999.0,   -0.3,  999.0,   -6.6,  999.0,  999.0,   -1.7,  999.0,   -1.4,  999.0,  999.0,   -6.3
2006/12/18 04:40,   25.4,   21.0,   19.4,   15.7,   15.1,   13.7,   10.0,    7.5,    6.8,    0.0,  999.0,  999.0,  999.0,   -3.0,  999.0,    0.1,   -0.2,    3.3,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 04:50,   22.9,   21.9,   15.8,   16.7,   13.9,   12.9,    7.6,    3.0,    3.4,   -0.4,   -3.4,  999.0,   -5.0,  999.0,   -2.6,   -1.3,   -4.9,   -3.1,   -2.7,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 05:00,   33.0,   31.8,   28.6,   24.7,   23.6,   19.6,   16.2,   13.4,    3.0,    2.8,   -0.3,   -0.7,    1.8,    1.1,  999.0,   -0.4,   -1.6,    0.3,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,   -2.0,   -3.6,  999.0,  999.0,  999.0,  999.0
2006/12/18 05:10,   27.9,   23.2,   19.4,   19.7,   14.3,   14.5,    5.9,   11.4,    4.4,    1.3,   -1.1,  999.0,  999.0,  999.0,    0.1,    0.2,   -2.2,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 05:20,   27.4,   25.0,   23.2,   22.6,   19.5,   11.7,    8.9,    6.7,    6.0,    6.5,    5.4,    2.2,   -1.8,   -0.3,   -0.3,    1.8,    2.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0
2006/12/18 05:30,   25.1,   20.2,   21.5,   16.3,   20.3,   17.5,   14.9,   15.4,    3.1,    7.0,   -0.6,    4.8,    0.0,   -0.8,  999.0,  999.0,    0.2,   -1.7,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.4,  -17.4,  -13.2
2006/12/18 05:40,   28.1,   22.8,   19.6,   22.9,  999.0,  999.0,   25.4,   17.1,   10.6,    7.2,    4.6,    2.4,   -0.3,   -1.1,   -0.2,   -0.5,  999.0,   -1.7,    0.1,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,   -6.0,  999.0,  999.0,  999.0
2006/12/18 05:50,   28.2,   32.1,   22.4,   17.7,   16.6,   23.6,   14.7,   13.3,   10.8,   10.2,    2.4,    1.1,  999.0,    0.6,  999.0,    0.4,   -3.4,   -1.5,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.0,   -7.9,  999.0
2006/12/18 06:00,   28.0,   20.2,   17.9,   17.8,   11.2,    9.7,    5.6,    3.9,    9.4,    7.1,   -0.2,  999.0,   -1.0,   -2.1,  999.0,  999.0,  999.0,    1.6,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.8,  999.0,  999.0
2006/12/18 06:10,   24.8,   19.3,   19.1,   17.9,   14.6,   10.5,    7.4,    7.8,   12.5,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 06:20,   23.7,   23.6,   20.8,   17.6,   14.4,    8.8,   12.7,   11.0,   12.8,    8.8,    2.5,  999.0,   -1.8,  999.0,  999.0,   -2.6,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,    1.9,  999.0
2006/12/18 06:30,   30.7,   22.1,   17.4,   16.3,   13.8,   10.8,    9.1,    9.6,   10.8,    1.6,   -2.6,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,    1.6
2006/12/18 06:40,   24.4,   21.9,   20.8,   16.1,   14.1,   11.5,   10.1,   14.5,   13.0,  999.0,  999.0,   -3.5,    0.4,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0
2006/12/18 06:50,   24.3,   17.3,   14.0,   10.8,   12.5,    6.6,    3.5,    8.5,   10.8,   -0.8,    0.5,   -2.0,   -2.5,  999.0,  999.0,    1.5,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,   -2.8,  999.0,  999.0,   -2.6,  999.0
2006/12/18 07:00,   23.3,   18.8,   17.1,   16.1,   14.2,   10.1,    7.5,    7.1,    8.0,   -1.1,  999.0,   -2.2,   -2.1,  999.0,  999.0,  999.0,  999.0,   -1.4,   -3.2,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 07:10,   23.6,   17.3,   16.9,   16.4,   14.1,   10.5,    6.9,    5.5,   10.8,  999.0,  999.0,  999.0,   -0.4,   -4.6,  999.0,  999.0,  999.0,   -0.9,   -2.5,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 07:20,   23.5,   18.0,   18.1,   17.1,   14.6,    9.1,    3.3,    5.5,   10.0,    4.2,   -0.5,  999.0,    1.4,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0
2006/12/18 07:30,   23.9,   17.9,   15.8,   15.2,   14.2,   10.5,    7.3,    3.3,    6.4,    7.4,   -0.1,   -1.2,    1.8,  999.0,  999.0,   -2.2,  999.0,   -2.6,    1.8,   -1.8,   -3.0,   -0.1,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0
2006/12/18 07:40,   22.8,   13.8,   11.6,   17.1,   16.9,   14.5,   12.2,    5.5,    0.2,    7.3,   -0.9,   -1.0,    1.3,    0.1,  999.0,   -1.7,  999.0,   -1.8,  999.0,  999.0,  999.0,   -3.2,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 07:50,   23.3,   14.8,   14.2,   13.8,   14.6,   15.0,   13.9,    4.4,    6.7,    7.3,   -0.4,  999.0,  999.0,    1.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 08:00,   22.2,   16.9,   16.4,   16.7,   13.7,   14.8,   11.9,    2.7,    1.8,    5.1,    1.2,   -0.9,   -2.1,   -0.4,   -0.4,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 08:10,   23.5,   15.8,   13.3,   15.8,  999.0,    7.5,  999.0,    3.2,    2.9,    5.7,    0.5,   -0.1,  999.0,  999.0,   -1.2,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 08:20,   22.6,   16.1,   15.7,   16.4,   15.2,   11.6,    8.6,    3.0,    2.2,    2.0,    2.0,   -1.6,   -2.6,  999.0,   -0.5,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 08:30,   23.3,   14.4,   12.1,   13.9,   14.6,   10.5,    5.6,    2.0,    4.0,    1.4,    2.7,   -1.5,   -0.8,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,   -3.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0
2006/12/18 08:40,   22.4,   17.4,   17.8,   12.9,    8.5,    5.4,    3.1,   -1.0,    6.9,   -0.5,    0.9,   -1.4,    3.8,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 08:50,   23.5,   17.1,   16.9,   14.7,    9.1,    7.0,    1.2,    2.8,    3.3,   -0.7,   -0.1,    0.9,    2.4,  999.0,   -1.6,   -3.7,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 09:00,   24.3,   17.1,   12.2,   13.3,   13.5,   10.2,    4.4,    1.2,   -2.1,    2.3,   -0.6,   -1.7,    1.8,  999.0,   -1.8,   -1.1,  999.0,  999.0,  999.0,   -4.3,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 09:10,   21.6,   15.9,   14.2,   13.9,   13.2,   11.6,    7.9,    2.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,    1.2,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 09:20,   25.7,   15.4,   14.4,   11.7,   14.7,   11.4,    4.6,    2.3,   -1.6,  999.0,    0.0,   -1.3,    1.5,    0.8,   -0.7,   -2.3,  999.0,  999.0,  999.0,   -0.9,  999.0,    0.6,   -0.9,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0
2006/12/18 09:30,   26.0,   15.7,   13.9,   13.1,   11.0,    9.0,    6.3,    5.5,   -0.9,    0.8,  999.0,   -1.1,   -1.9,    1.5,   -2.8,   -2.0,   -1.3,  999.0,  999.0,  999.0,    3.3,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 09:40,   26.2,   17.8,   13.5,   14.1,    8.5,    0.8,   -0.1,   -0.5,    2.6,    0.4,   -1.8,  999.0,    5.0,    4.3,    1.5,   -1.0,  999.0,   -2.6,  999.0,   -0.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 09:50,   26.6,   16.4,   14.2,   15.4,   12.1,    6.3,   -1.6,    5.6,    0.7,  999.0,   -3.3,   -0.4,    4.4,    4.6,    2.1,   -2.1,   -3.0,  999.0,  999.0,   -0.4,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 10:00,   27.1,   20.1,   19.1,   16.5,   13.4,    6.2,    5.6,    1.5,   -0.4,  999.0,   -0.1,    4.1,    2.9,    3.1,    2.5,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 10:10,   28.7,   21.5,   17.6,   17.5,   10.5,    6.5,  999.0,    0.9,  999.0,  999.0,  999.0,    1.0,    6.0,    0.7,    0.5,   -1.3,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4
2006/12/18 10:20,   30.5,   21.1,   17.2,   19.2,   14.5,    4.1,    3.9,    3.9,    5.9,    3.3,   -2.4,    0.4,  999.0,    1.6,    0.8,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 10:30,   30.2,   22.9,   16.5,   15.8,   12.2,    8.8,    2.0,    2.4,    0.6,   -2.7,   -1.9,   -1.6,  999.0,    3.5,    0.3,   -3.9,    0.4,   -2.2,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 10:40,   29.7,   21.6,   16.2,   15.5,   15.1,   10.8,    6.9,    4.7,    4.6,    0.1,  999.0,   -1.2,    2.0,    2.9,  999.0,    1.5,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 10:50,   29.8,   19.8,   15.0,   12.8,   11.6,    9.1,    8.5,    4.8,    4.7,    3.3,    2.1,    3.8,   -3.8,    2.2,    4.7,    6.2,    8.8,    2.8,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 11:00,   29.3,   21.1,   17.8,   19.1,   17.0,   10.8,    6.6,    7.1,   11.1,    9.3,    7.3,   -2.1,   -1.5,    2.4,    2.4,    3.7,    5.9,   -2.4,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 11:10,   29.3,   20.1,   23.5,   17.4,   25.7,   24.2,   20.8,   22.5,   14.8,   21.1,   20.7,    2.3,   -0.4,    4.0,    7.9,   11.8,    6.4,    5.0,    4.7,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 11:20,   33.8,   23.7,   20.5,   27.0,   28.6,   26.1,   23.4,   21.0,   16.9,   22.9,   15.0,   13.9,   17.9,   10.7,    9.8,   11.5,   10.8,    7.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 11:30,   35.0,   32.3,   31.4,   29.2,   27.8,   25.9,   23.7,   20.6,   16.7,   11.6,    6.1,    4.9,    6.8,    5.6,    7.7,    6.9,    6.5,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 11:40,   37.4,   33.6,   30.7,   29.3,   27.7,   26.3,   24.1,   22.3,   19.8,   17.4,   15.0,   13.4,   11.1,   12.6,   10.7,    9.3,   14.3,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 11:50,   26.8,   21.2,   15.5,   16.7,   13.1,   10.4,    9.8,    9.3,    7.4,    4.1,    5.8,    4.4,    6.0,    2.8,    7.2,    6.1,    7.9,    6.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 12:00,   26.0,   16.9,   15.8,   12.1,    3.1,  999.0,    4.0,    3.3,    2.5,    6.3,    9.5,   -1.0,    0.4,    0.9,  999.0,    4.0,  999.0,    0.9,   -2.2,   -1.9,  999.0,   -1.6,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 12:10,   26.3,   16.6,   14.2,   15.7,   12.5,   11.3,    5.9,    6.4,    3.4,    0.2,   -0.6,  999.0,   -0.5,    3.3,    0.3,    3.1,   -0.7,    4.7,    0.6,    0.0,   -1.1,  999.0,   -2.9,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 12:20,   27.1,   20.4,   18.9,   16.7,   11.1,   13.6,    6.8,    3.7,    2.0,   -0.9,   -0.4,   -0.9,   -0.3,    1.7,   -0.7,    1.4,    1.9,    1.5,    1.3,    0.3,    0.5,   -1.0,    0.1,   -0.4,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0
2006/12/18 12:30,   27.8,   21.3,   18.5,   17.1,   18.2,   12.1,  999.0,    7.0,    8.0,  999.0,   -1.4,  999.0,  999.0,   -0.1,   -0.0,  999.0,    0.9,  999.0,  999.0,   -0.8,    3.5,  999.0,    1.2,    1.0,   -1.3,   -0.8,   -3.3,  999.0,  999.0,  999.0
2006/12/18 12:40,   30.2,   21.0,   20.2,   18.0,   17.1,    6.7,    5.5,    6.1,    6.4,    1.5,    1.2,   -0.8,    1.3,    1.0,   -0.9,   -0.8,    1.9,    2.1,   -0.9,   -2.1,  999.0,   -3.2,   -0.6,    0.5,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0
2006/12/18 12:50,   29.2,   20.1,   20.8,   22.5,   20.5,   16.3,   15.5,    9.7,    6.1,    1.6,    1.2,   11.6,    3.8,    3.9,    1.3,    6.0,    2.6,    2.1,    5.7,  999.0,    2.7,    3.9,    6.6,    3.7,    5.3,    0.3,    2.6,    6.1,    7.5,    7.7
2006/12/18 13:00,   36.7,   30.5,   29.7,   26.3,   24.1,   20.3,   19.4,   17.8,   17.1,   15.4,   13.1,   11.9,    9.9,    7.8,    8.1,    6.3,    5.7,    6.4,    7.4,    6.7,    7.1,   13.6,   12.2,   12.6,    9.9,    7.0,    8.7,   13.9,   13.0,   12.7
2006/12/18 13:10,   32.4,   26.8,   24.5,   20.5,   19.2,   16.2,   12.8,   13.3,   11.3,    9.1,   12.6,    6.4,    7.5,   11.2,    4.1,    2.8,    6.6,    3.1,    5.7,    6.1,    4.5,    1.7,    2.2,   -1.6,   -0.3,   -2.9,  999.0,  999.0,  999.0,  999.0
2006/12/18 13:20,   28.0,   24.0,   23.8,   20.4,   16.9,   12.8,    9.4,    8.6,    4.3,    3.3,    4.8,    5.6,    4.5,    4.5,    7.3,    4.1,    7.4,    5.1,    1.3,  999.0,  999.0,   -3.2,  999.0,  999.0,   -2.8,   -2.8,  999.0,  999.0,  999.0,  999.0
2006/12/18 13:30,   32.1,   28.6,   23.4,   21.5,   18.5,   15.9,   12.9,   10.8,    9.0,   10.1,    9.2,    7.4,    7.8,    7.0,    9.1,    6.8,    3.6,   12.5,    7.7,    4.7,    2.3,    1.1,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 13:40,   36.6,   30.8,   28.9,   20.7,   21.8,   23.5,   17.7,   14.5,   11.8,    9.3,    8.5,   10.8,   11.4,   10.0,    6.0,   15.5,    9.0,    6.6,    5.4,    6.8,    2.5,    0.6,    1.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 13:50,   28.2,   17.9,   12.3,   12.0,    8.6,    9.6,    6.3,    2.2,    5.6,    0.2,    0.3,   -1.7,    2.1,    8.0,   10.3,   12.4,    5.3,    4.2,    5.2,    2.7,    0.5,    0.1,   -0.1,    3.4,   -0.4,    5.0,   -5.1,  999.0,   -0.5,  999.0
2006/12/18 14:00,   28.5,   19.7,   14.2,   10.6,   10.4,    8.9,    8.1,    7.3,   -1.1,   -0.7,    0.3,   -1.0,  999.0,   -3.3,   -2.9,   -1.4,   -1.3,  999.0,   -0.4,   -2.1,  999.0,   -0.7,  999.0,   -3.7,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0
2006/12/18 14:10,   29.5,   21.1,   19.1,    9.1,    4.1,    5.8,    8.0,    3.7,   -2.3,  999.0,   -4.0,   -3.3,    3.8,    5.2,    3.1,    5.9,   -2.4,    1.0,  999.0,   -4.7,   -4.4,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 14:20,   31.6,   21.7,   20.2,   13.0,    2.4,    3.1,  999.0,    0.3,   -2.4,   -2.5,   -2.3,  999.0,    0.8,   -5.7,  999.0,   -0.3,    2.9,    8.0,   -3.4,   -3.2,  999.0,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 14:30,   29.7,   21.3,   19.0,   17.5,   13.1,    7.9,    6.6,    1.6,   -2.0,  999.0,  999.0,   -3.1,  999.0,   -2.8,   -1.2,    0.2,    0.5,   -1.5,  -10.9,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 14:40,   31.7,   19.6,   17.4,   16.3,   13.8,    8.2,    7.5,   -0.8,    0.2,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -1.1,   -1.7,  999.0,  999.0,   -2.4,    2.1,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0
2006/12/18 14:50,   32.6,   20.4,   13.1,   16.3,   18.6,   18.1,    5.8,    4.7,   -3.1,   -2.1,  999.0,   -3.3,   -2.0,   -4.2,   -1.7,   -0.2,   -2.2,  999.0,  999.0,   -3.5,  999.0,   -1.4,   -1.5,   -5.9,   -4.1,  999.0,   -5.2,  999.0,  999.0,  999.0
2006/12/18 15:00,   32.1,   17.7,   12.9,   15.4,   16.6,   18.5,   11.0,    3.6,    0.9,   -0.6,   -2.5,  999.0,  999.0,   -0.2,   -2.9,   -3.8,   -0.5,    7.1,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,   -2.9,   -0.8,  999.0,  999.0,  999.0,  999.0
2006/12/18 15:10,   32.2,   17.3,   14.0,   15.4,   12.2,   16.0,   15.8,    7.9,    1.2,   -0.3,   -1.4,   -1.7,   -1.5,    1.1,   -3.1,   -1.9,   -0.4,   -5.0,   -1.4,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0