                ,  0.675,  0.771,  0.868,  0.965,  1.061,  1.158,  1.254,  1.351,  1.448,  1.544,  1.641,  1.737,  1.834,  1.930,  2.027,  2.124,  2.220,  2.317,  2.413,  2.510,  2.607,  2.703,  2.800,  2.896,  2.993,  3.090,  3.186,  3.283,  3.379,  3.476,  3.573,  3.669,  3.766,  3.862,  3.959,  4.056,  4.152,  4.249,  4.345,  4.442,  4.538,  4.635,  4.732,  4.828,  4.925,  5.021,  5.118,  5.215,  5.311,  5.408,  5.504,  5.601,  5.698,  5.794,  5.891,  5.987,  6.084,  6.181,  6.277
1992/08/04 00:00,  999.0,  999.0,  999.0,  999.0,    2.4,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.6,   12.2,   12.6,   13.4,   14.4,   14.5,   14.8,   14.9,   15.1,   15.0,   15.0,   15.5,   15.9,   15.0,   15.4,   14.4,   13.7,   13.2
1992/08/04 00:10,  999.0,  999.0,  999.0,  999.0,    8.4,    6.7,    8.5,    8.1,    5.9,    5.6,    5.9,  999.0,  999.0,  999.0,    1.0,    0.2,    1.7,  999.0,  999.0,   -6.4,   19.9,   17.6,    3.4,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,    9.6,  999.0,  999.0,  999.0,  999.0,   11.6,   13.5,   14.7,   15.3,   16.2,   17.1,   17.2,   17.0,   16.2,   15.3,   14.7,   14.9,   14.8,   14.5,   13.6,   12.2,   12.1,   12.4,   12.1
1992/08/04 00:20,  999.0,  999.0,    0.1,  999.0,    6.2,    8.2,    8.5,    8.8,    9.7,    9.3,    8.5,    7.3,    5.2,    1.4,    0.1,   -0.8,    2.3,    0.1,   -3.6,    0.4,    4.4,   -0.0,    0.1,   -6.2,  999.0,    0.1,    9.9,    0.1,  999.0,   21.6,    0.8,    1.7,   -1.7,   -2.7,    1.2,    6.2,    9.8,   13.1,   14.2,   14.5,   16.0,   18.2,   17.6,   18.7,   18.7,   17.7,   16.7,   16.2,   15.5,   14.7,   13.7,   13.4,   12.8,   12.3,   12.4,   11.6,   11.6,   11.0,   11.4
1992/08/04 00:30,  999.0,  999.0,    1.5,  999.0,    3.3,    4.8,    4.9,    5.3,    3.2,    7.2,    7.6,    9.4,    1.4,    2.6,    3.1,   -2.3,   -1.9,   -1.5,   -2.1,    6.0,   -0.1,   -0.0,    0.1,    0.0,  -12.8,    7.1,    9.4,   19.7,    5.8,    5.7,  -12.3,  -19.0,   -4.2,   -2.2,    8.7,   13.8,   15.9,   16.3,   16.1,   16.2,   17.4,   19.1,   18.0,   16.9,   15.4,   13.7,   13.1,   11.7,   11.4,   11.0,   11.7,   12.2,   12.2,   13.0,   13.4,   14.0,   14.4,   14.1,   14.9
1992/08/04 00:40,  999.0,  999.0,    3.6,  999.0,    4.1,    6.7,    6.8,    6.4,    5.9,    6.3,    6.3,    6.0,    5.5,   -2.3,    0.9,   -5.9,   -3.2,   -5.0,   -4.5,  999.0,  999.0,    0.1,    0.1,    0.0,    0.2,    0.6,    9.4,    5.0,    0.3,    0.1,   -0.1,   -0.1,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,   10.9,   14.0,   15.8,   14.4,   14.4,   15.4,   15.3,   14.5,   13.8,   13.8,   12.5,   12.2,   13.0,   14.2,   15.4,   16.9,   17.8,   17.3,   16.7,   16.7,   17.6
1992/08/04 00:50,  999.0,  999.0,    2.3,  999.0,    5.9,    7.2,    7.0,    8.3,    8.8,    9.4,    9.1,    8.2,    7.9,    4.4,    4.0,   -0.4,    1.7,   -7.3,   -2.2,   -0.0,   -0.0,    0.0,    0.1,    0.0,    0.1,    2.0,    3.9,    3.9,    4.6,    2.5,    4.3,    0.6,    1.5,    1.6,    6.1,    2.6,    8.3,    7.6,   10.9,   11.3,   13.2,   12.3,   10.7,   11.0,   11.6,   11.9,   12.9,   13.3,   12.9,   12.7,   12.8,   13.0,   13.4,   13.9,   14.5,   14.9,   15.3,   15.8,   16.4
1992/08/04 01:00,  999.0,  999.0,    3.7,  999.0,   10.0,    4.5,    2.8,    1.8,    8.6,    4.6,    4.8,    7.6,    5.0,    4.6,    5.5,    3.7,   -3.5,   -4.5,    0.1,    4.7,    4.2,    0.0,    0.1,    0.5,   -3.1,    1.3,   -1.4,   -1.4,   -1.6,   -2.4,   -1.7,    0.1,   -0.0,    1.8,    4.3,    6.7,    9.6,   11.6,   12.4,   13.2,   13.7,  999.0,  999.0,   13.9,   14.0,   13.2,   12.1,   11.9,   11.8,   11.4,   11.1,   11.0,   11.3,   11.1,   11.3,   11.7,   12.3,   13.4,   13.9
1992/08/04 01:10,  999.0,  999.0,  999.0,  999.0,    7.6,    8.0,    8.3,    7.8,    6.5,    6.2,    6.1,    5.5,    4.6,    3.0,    1.1,    0.2,   -0.1,   -0.1,    0.7,    2.6,   13.2,   11.8,    7.2,   -2.5,   -0.2,   -1.0,   -1.5,   -1.6,   -1.5,   -0.5,    0.3,    1.0,    1.8,    3.4,    6.3,    9.3,   11.5,   13.1,   13.9,   15.5,   14.6,  999.0,   12.1,   11.8,   12.5,   13.3,   14.4,   14.9,   14.3,   14.1,   13.8,   14.2,   14.2,   14.3,   14.7,   14.2,   13.4,   14.0,   13.5
1992/08/04 01:20,  999.0,  999.0,  999.0,  999.0,    4.8,    6.8,    6.0,    6.0,    7.0,    6.8,    6.9,    8.4,    7.4,    0.5,   -1.3,   -2.4,   -2.8,   -1.8,   -0.1,    1.9,  999.0,  999.0,    9.1,  999.0,    2.7,    1.3,   -0.1,   -0.6,   -0.3,    0.6,    2.5,    3.7,    4.8,    6.0,   14.0,   17.8,   23.2,   20.9,   15.4,   11.4,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,   16.1,   16.0,   17.5,   16.5,   16.1,   16.2,   15.1,   15.0,   14.8,   12.8,   12.7
1992/08/04 01:30,  999.0,  999.0,   -0.1,  999.0,    4.4,    7.0,    6.8,    7.4,    7.3,    6.9,    6.0,    5.2,    3.5,    1.3,   -0.8,   -2.3,   -2.0,   -1.1,   -0.5,    0.9,    2.6,   -0.0,   -0.7,   -0.1,    2.5,    3.8,    2.4,    1.7,    0.4,    0.3,    1.0,    2.1,    2.7,    3.6,    5.0,    5.4,    6.9,    9.0,   10.2,   11.1,   12.7,   15.7,   12.7,   12.7,   13.0,   14.0,   15.6,   16.9,   17.7,   17.8,   16.5,   16.5,   14.5,   13.3,   13.8,   14.5,   14.9,   14.5,   14.4
1992/08/04 01:40,  999.0,  999.0,   -0.7,  999.0,    5.4,    6.9,    9.4,   10.3,    9.4,    8.3,    7.7,    6.1,    3.5,    2.1,    1.9,    2.2,    2.2,    2.3,    2.8,    4.9,    2.4,    8.5,   11.3,    3.6,    4.0,    4.2,    6.9,    7.7,    7.8,    7.9,    7.7,    7.7,    5.7,    5.1,    5.6,    6.9,    7.5,    9.7,   10.2,   11.2,   12.1,   13.1,   12.6,   11.1,   11.3,   11.9,   13.4,   14.9,   15.3,   14.8,   15.0,   15.5,   15.8,   15.7,   15.8,   14.8,   15.0,   14.6,   14.2
1992/08/04 01:50,  999.0,  999.0,  999.0,  999.0,   10.1,   10.7,   11.5,   12.0,    7.2,    7.1,    6.2,    3.8,    1.5,    0.0,   -0.7,   -0.8,   -0.2,    0.4,    0.8,    0.6,   -1.3,    6.0,   12.1,    6.4,    4.8,    5.4,    6.1,    7.8,    7.4,    7.5,    4.0,    2.0,    1.8,    2.6,    4.0,    5.8,    7.2,    7.5,    7.3,    7.9,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,   21.9,   20.1,   19.0,   16.4,   15.0
1992/08/04 02:00,  999.0,  999.0,    9.5,  999.0,    6.2,    9.0,   10.8,    3.1,    3.3,    7.3,    7.4,    3.3,    1.9,    1.4,    2.3,    0.5,    0.3,    0.2,    0.6,    6.2,    3.8,   -0.1,   -0.1,   -0.1,    0.1,    0.1,    0.0,    0.0,   -0.0,    0.0,    0.1,    0.1,    0.2,  999.0,  999.0,    4.7,  999.0,  999.0,    8.0,  999.0,  999.0,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,   16.5
1992/08/04 02:10,  999.0,  999.0,    0.0,  999.0,   -0.0,   -0.4,    1.1,    2.0,    8.7,    7.3,    6.5,    6.1,   -0.3,    0.9,    0.1,   -0.2,    0.2,    0.2,   -0.0,   -0.1,   -0.1,   -0.0,   -0.0,   -0.0,    0.0,   -0.0,    0.1,   -0.0,    0.1,    0.1,    0.0,    0.1,    0.1,  999.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,   11.3,   13.2,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/04 02:20,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.0,    3.3,    1.2,    7.6,    7.1,    5.6,    3.4,    1.5,    1.5,    2.3,    1.1,   -0.2,    2.1,    0.0,    0.0,   -0.1,    0.0,    0.0,    0.0,    0.1,    0.1,    0.0,    0.0,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/04 02:30,  999.0,  999.0,   -0.1,  999.0,    0.1,    2.7,    5.5,    5.8,    7.6,    6.6,    5.2,    3.7,    1.8,    1.2,    0.2,   16.0,   13.0,    1.1,   -0.0,    0.1,    0.1,    0.0,    0.1,    0.2,    0.1,   -0.2,   -0.0,    0.1,    0.2,   -0.0,    0.1,    0.1,    0.2,  999.0,    9.5,    7.7,  999.0,  999.0,  999.0,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/04 02:40,  999.0,  999.0,   -0.2,  999.0,    7.1,    6.3,    6.9,    8.6,    8.7,    8.4,    7.4,    3.8,    2.2,    0.3,   -1.6,    0.3,  999.0,    1.9,   -0.2,   -0.0,   -0.1,   -0.1,   -0.2,   -0.1,   -0.0,    0.0,   -0.1,    0.0,   -0.1,   -0.0,   -0.0,   -0.1,   -0.1,  999.0,    6.8,    8.4,    8.4,    9.0,  999.0,  999.0,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/04 02:50,  999.0,  999.0,   -0.1,  999.0,    0.0,    6.2,    5.3,    6.5,    6.6,    1.8,    7.0,    2.6,    1.3,   -0.5,   -2.2,   -0.4,    3.0,    8.7,   10.7,    9.0,   13.6,   -0.2,   -0.2,   -0.1,    0.9,   12.4,    2.8,   -0.1,   -0.0,   -0.1,   -0.1,    0.0,    0.4,    6.5,  999.0,   19.3,    1.9,    9.3,  999.0,    9.3,   12.2,   11.4,   12.7,   13.9,   14.0,  999.0,  999.0,  999.0,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/04 03:00,  999.0,  999.0,  999.0,  999.0,    3.4,    7.4,    7.9,    8.0,    7.6,    7.4,    6.4,    4.8,    1.3,   -0.6,   -1.0,   -0.7,   -0.7,   -0.2,    0.4,    2.0,   13.8,    9.0,    4.3,    0.9,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,   11.8,    7.9,    6.0,    3.3,    6.0,    9.0,    9.6,    9.0,    8.9,    9.3,   10.4,   11.1,   12.2,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/04 03:10,  999.0,  999.0,    3.6,  999.0,   -0.3,    6.2,    6.3,    5.7,    6.3,    6.7,    6.9,    4.0,    2.7,    2.2,    2.8,    2.7,    3.2,    2.8,    1.8,    1.5,   13.5,    7.4,    2.0,    0.5,  999.0,   10.4,   15.5,   17.0,   20.9,   16.7,   15.7,   10.6,   11.2,   11.3,   10.0,   10.4,    9.1,    7.7,   10.2,   10.3,    9.5,    9.3,    8.9,   11.3,    9.6,    8.9,    7.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/04 03:20,  999.0,  999.0,    1.6,  999.0,    4.2,    7.5,    7.5,    7.1,    8.0,    8.3,    9.1,    8.9,    6.2,    3.7,    2.6,    2.7,    2.9,    3.0,    2.7,    0.4,   10.6,   -0.0,    0.0,    0.4,   -2.6,    9.5,   10.9,   10.3,    2.8,    2.2,    5.7,    4.6,    3.5,    5.3,    8.1,    9.4,    8.2,  999.0,  999.0,    6.6,    5.5,    7.0,    9.2,    7.7,    8.7,    8.8,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/04 03:30,  999.0,  999.0,    0.1,  999.0,    7.7,    7.4,    6.9,    6.9,    7.6,    8.0,    7.5,    5.7,    3.4,    2.4,    2.3,    2.4,    2.7,    3.3,    3.3,  999.0,    3.4,    0.0,    0.1,    0.0,    0.3,    4.5,    0.1,    0.1,   -0.0,   -0.0,   -0.0,   -0.0,   -0.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/04 03:40,  999.0,  999.0,   -0.0,  999.0,    0.1,    6.0,    7.0,    8.6,    8.9,    9.2,    8.9,    7.3,    5.0,    4.1,    4.2,    3.9,    4.4,    5.8,    7.6,    8.7,    0.0,    0.0,   -0.1,   -0.1,    1.0,   11.5,    5.3,    4.9,    0.2,   -0.1,    0.0,    0.0,   -0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/04 03:50,  999.0,  999.0,    0.2,  999.0,   19.4,    9.9,   10.0,   12.9,   10.6,    8.8,    8.6,    5.3,    4.9,    3.6,    3.2,    2.9,    3.6,    4.6,    5.3,    5.8,    9.6,    4.5,    0.0,  999.0,  999.0,  999.0,  999.0,   12.8,    6.9,    6.2,    8.0,    8.9,    5.7,    7.9,   10.3,  999.0,  999.0,  999.0,  999.0,    8.6,    7.4,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/04 04:00,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,    8.1,    9.6,    8.4,    7.8,    6.0,    4.3,    2.9,    2.7,    3.0,    2.5,    2.7,    3.7,    3.1,   10.6,    9.2,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.6,    5.6,    5.4,    5.6,    5.0,    5.4,    5.8,    5.6,    6.7,    6.3,    5.4,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/04 04:10,  999.0,  999.0,    0.1,  999.0,   -0.0,    0.1,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,    6.6,    4.4,    1.8,    1.3,    2.1,    1.9,    3.1,    7.2,    4.6,    0.2,    0.1,   -0.1,   -0.8,   -0.1,    0.0,   -0.1,   -0.1,   -0.1,   -0.2,   -0.1,   -1.8,   -2.4,    1.2,    5.9,    3.5,    0.0,    3.5,   -1.9,   -1.1,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/04 04:20,  999.0,  999.0,   -0.1,  999.0,    0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.3,  999.0,  -11.5,   -9.3,    6.8,    4.1,    1.9,    0.0,    0.0,    0.0,   -0.4,   -0.1,    0.0,    0.0,   -0.0,    0.1,    0.1,    0.2,    1.1,    2.9,    5.4,    6.9,    8.1,    8.4,    8.0,    6.0,    4.6,    4.5,    3.8,    3.3,    5.2,    6.1,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/04 04:30,  999.0,  999.0,    0.0,  999.0,   -0.1,   -0.0,    7.0,    8.3,    8.6,    9.2,    9.2,    8.7,    8.1,    8.0,    7.8,    7.0,    6.9,    9.3,   10.9,    9.5,    4.9,    0.0,   -0.1,   -0.2,   -1.9,   -0.4,    2.0,    3.7,    4.9,    5.5,    5.4,    4.9,    5.4,    7.6,   10.8,   12.3,   12.7,   12.3,   12.0,   10.5,   10.1,    9.4,    8.5,    6.3,    3.5,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/04 04:40,  999.0,  999.0,    0.1,  999.0,  999.0,    5.3,  999.0,  999.0,   12.0,   10.5,   12.4,   14.2,   13.2,   10.9,    8.4,    5.0,    5.2,    4.0,    2.7,    2.6,    1.6,   -0.1,    0.0,   -0.1,   -0.7,   -0.1,    0.3,    0.5,    0.8,    1.2,    1.2,    1.2,    2.2,    2.4,    5.0,    0.4,  999.0,   12.0,  999.0,  999.0,  999.0,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/04 04:50,  999.0,  999.0,    0.1,  999.0,  999.0,   16.1,  999.0,   12.1,   12.8,   12.8,   12.2,   11.4,   11.2,    9.8,    7.6,    7.1,    7.8,    8.3,    9.9,   10.0,    4.6,    0.1,    0.0,    0.0,    0.4,    0.2,    0.1,    0.1,    0.1,   -0.0,   -0.2,   -0.0,   -0.1,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,    4.7,    8.2,    9.3,   11.0,    9.8,    9.6,    9.8,   10.0,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/04 05:00,  999.0,  999.0,   -0.1,    0.1,   -0.1,    7.9,  999.0,   11.7,   11.4,   11.3,   11.0,   11.8,   11.2,    9.8,    9.8,   10.4,   11.9,   13.3,   14.8,   10.7,    0.1,    0.0,   -0.1,    0.0,    0.0,    0.1,    0.0,    0.0,    0.0,   -0.0,    0.0,   -0.0,    0.1,   -0.5,  999.0,   13.7,   15.1,  999.0,  999.0,    0.0,  999.0,  999.0,    5.7,    5.3,    4.9,    6.8,    7.7,    6.8,    4.1,    6.0,   10.3,  999.0,   10.3,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/04 05:10,  999.0,  999.0,    0.1,   -0.0,  999.0,    0.1,    0.1,   -1.1,   -0.8,    1.2,    3.4,    4.3,    4.5,    4.4,    5.1,    4.5,    5.1,    3.5,    0.7,    0.1,   -0.0,   -0.0,   -0.1,    0.0,    0.2,    0.1,    0.0,    0.1,   -0.2,   -0.2,   -0.0,   -0.0,    0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,    7.7,    7.4,    9.0,    9.8,   13.7,  999.0,  999.0,  999.0
1992/08/04 05:20,  999.0,  999.0,    0.0,  999.0,  999.0,    0.1,    0.1,    0.6,  999.0,  999.0,    0.8,    0.0,   -0.1,    1.0,    2.0,    1.4,    0.7,    1.0,    0.4,    0.1,    0.2,    0.1,    0.1,   -0.1,   -0.1,   -0.1,   -0.1,   -0.0,    0.0,    0.1,   -0.0,    0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/04 05:30,  999.0,  999.0,   -0.2,  999.0,  999.0,   -0.0,    0.0,  999.0,   -0.7,    1.2,    0.2,    0.1,    0.1,    3.3,    4.3,    5.6,    2.9,    2.4,    0.5,   -0.0,   -0.0,    0.0,   -0.0,   -0.1,   -0.0,    0.1,   -0.0,   -0.1,   -0.1,    0.0,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/04 05:40,  999.0,  999.0,    0.1,    0.2,    0.2,   -0.0,   -0.3,    4.5,   13.7,   13.6,    7.1,    6.1,    5.8,    5.8,    6.3,   12.6,    0.5,    0.3,    0.0,    0.1,   -0.0,    0.1,    0.1,    0.1,    1.0,    7.6,    5.8,    0.3,    0.0,    0.0,   -0.0,    0.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.6,    7.3
1992/08/04 05:50,  999.0,  999.0,    0.1,  999.0,  999.0,   -0.0,   10.3,   13.8,   14.9,   14.6,   14.5,   14.0,   13.1,   12.5,   12.9,   13.0,   11.9,   12.2,    5.0,   -0.1,    0.2,    0.2,    0.1,   -0.0,    0.5,    2.8,    1.6,    0.7,    0.9,    1.1,    9.2,    2.0,    8.8,    2.8,  999.0,  999.0,   10.5,  999.0,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,    7.6,    8.5
1992/08/04 06:00,  999.0,  999.0,    0.1,  999.0,  999.0,    0.0,  999.0,   12.1,   13.6,   13.7,   13.2,   12.4,   11.7,   10.3,    9.8,   11.7,    9.3,    6.9,    8.9,   16.0,   11.8,    9.4,   -0.0,    0.5,   18.3,   20.1,   19.9,   20.5,   20.1,   19.2,   18.8,   18.8,   20.7,   22.0,  999.0,  999.0,   15.6,   13.8,   13.6,   13.2,   10.4,    8.9,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,    4.5,  999.0,    2.2,  999.0,    5.3,    6.0,    5.7,    5.6,    3.5
1992/08/04 06:10,  999.0,  999.0,    0.0,  999.0,    6.8,    9.9,   11.2,   14.4,  999.0,   14.2,   12.4,   11.0,   11.8,   11.4,   10.3,    9.3,    8.6,    8.4,    8.2,    5.8,   -5.6,   18.6,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,  999.0,   25.5,   16.4,   15.1,   11.9,   12.8,    9.9,   12.4,   11.3,    4.4,    6.1,    6.3,    5.5,    5.2,    4.6,    4.9,    4.3,    3.2,    3.8,    6.6,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.3,    4.2
1992/08/04 06:20,  999.0,  999.0,    0.0,   -0.4,   -0.0,    0.1,    6.7,    9.8,   12.4,   13.8,   14.0,   16.1,   11.1,   13.1,    9.3,    8.4,    7.0,    5.9,    6.3,   11.2,    4.6,    0.1,    0.1,  999.0,   -0.3,   11.1,  999.0,   -0.1,   12.6,    9.6,   10.2,   10.2,   10.5,   11.0,   11.3,   11.7,   11.0,    9.6,    7.6,    7.5,    7.0,    6.3,    6.3,    5.5,    5.5,    6.3,    7.1,    7.9,    8.8,    8.6,    8.3,    9.2,  999.0,  999.0,  999.0,  999.0,    3.0,    2.7,    4.4
1992/08/04 06:30,  999.0,  999.0,    0.0,   -0.1,   -0.1,    0.0,    6.4,   13.6,   14.0,   15.1,   13.4,   12.8,   11.5,   10.3,    7.6,    5.2,    4.0,    3.3,    3.4,    4.1,  999.0,   12.8,   12.6,    1.9,   10.5,   10.4,   11.2,   11.8,   12.5,   12.0,   11.8,   12.3,   13.6,   13.3,   13.6,   12.7,   12.1,   10.9,    9.4,    8.4,    6.9,    6.2,    6.8,    7.0,    7.2,    7.4,    7.6,    7.8,    8.4,    8.5,    8.6,    8.5,    7.0,    6.2,  999.0,  999.0,  999.0,    1.6,    0.4
1992/08/04 06:40,  999.0,  999.0,   -0.1,  999.0,   -0.1,   -0.1,    9.0,   13.4,   13.7,   13.9,   14.0,   13.1,   12.3,    9.9,    3.3,    0.1,   -2.4,   -2.6,    2.4,   13.1,    0.8,    0.1,    0.0,    1.0,    8.8,    8.2,    7.3,    7.2,   -0.9,    6.2,    6.9,    6.7,    7.0,   13.0,   11.6,    9.8,    9.2,    8.6,   13.1,   13.3,   11.0,   10.4,   10.3,    8.8,    8.1,    7.9,    8.0,    8.3,    7.8,    7.8,    7.9,    8.2,    8.5,    7.7,    8.2,    7.1,    6.0,  999.0,  999.0
1992/08/04 06:50,  999.0,  999.0,    0.1,   -0.4,    0.2,    0.2,   10.2,   13.8,   13.0,   15.2,    8.4,    5.4,    3.7,   10.7,   11.3,   12.0,   14.1,    6.2,   -0.1,    0.0,    0.1,   -0.0,   -0.1,    0.8,    7.3,    7.1,   12.3,   15.6,    8.3,   13.6,   14.6,   15.1,   15.3,   15.1,   14.6,   13.7,   12.1,   11.8,   11.2,   10.0,    8.4,    9.1,    9.9,    7.9,    8.1,    8.6,    9.0,   10.1,   11.4,   11.0,   10.0,    9.3,    7.2,    7.4,    9.1,  999.0,  999.0,  999.0,  999.0
1992/08/04 07:00,  999.0,  999.0,    4.4,  999.0,  999.0,   18.8,  999.0,   11.9,   13.8,   15.7,   16.1,   15.1,   14.2,   15.2,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,    5.2,    6.3,    8.1,   10.4,   11.3,   10.8,    9.2,    8.0,    7.6,    7.1,    7.5,    7.9,    8.0,    7.9,    7.8,    8.5,    8.7,    8.5,    8.9,   11.0,    7.9,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/04 07:10,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,   15.3,   16.2,   16.1,   14.6,   15.5,   14.3,   13.7,   12.3,   10.9,    8.2,    6.2,    6.1,  999.0,  999.0,   17.6,  999.0,   16.0,   14.6,   15.6,   15.5,   15.8,   15.8,   15.9,   15.1,   10.5,   10.3,   10.2,   13.8,   14.4,   15.4,   15.2,   11.5,   12.9,   14.4,   13.6,   12.9,   11.5,   11.2,   10.7,    9.9,    9.4,    9.6,    9.7,   10.1,  999.0,    9.3,    8.5,    7.9,  999.0,  999.0,   11.2,   11.8
1992/08/04 07:20,  999.0,  999.0,    0.0,   -0.0,  999.0,    0.1,    0.6,  999.0,   -2.6,    4.5,    5.2,    6.4,    3.5,    1.3,    1.7,    0.6,   -0.4,   -0.8,   -0.9,    3.3,   -0.1,    0.1,    0.2,    0.1,   -0.2,    0.0,   -0.0,   -0.0,   -0.1,    0.1,    0.2,   -0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,    6.1,    7.0,    7.6,    8.9,    9.0,    9.4,   10.0,  999.0
1992/08/04 07:30,  999.0,  999.0,   -0.1,  999.0,   -0.0,   -0.1,   -0.3,  999.0,  999.0,  999.0,   -0.4,   -0.0,    0.1,  999.0,  999.0,    0.2,    0.2,    0.1,    0.0,    0.0,    0.0,    0.1,    0.0,   -0.0,    0.1,   -0.0,   -0.0,   -0.0,   -0.1,   -0.0,   -0.1,    0.0,   -0.1,   -0.4,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/04 07:40,  999.0,  999.0,    0.1,  999.0,  999.0,    0.0,  999.0,  999.0,   10.0,   13.5,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -0.0,    0.0,    0.0,   -0.1,   -0.0,   -0.1,    0.0,   -0.1,   -0.0,   -0.0,    0.1,    0.1,   -0.0,   -0.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/04 07:50,  999.0,  999.0,   -0.1,  999.0,   -0.2,   -0.1,  999.0,    7.8,    8.4,   11.5,   14.3,  999.0,  999.0,  999.0,   12.2,  999.0,  999.0,   -1.2,    0.1,   -0.0,   -0.0,   -0.1,   -0.1,   -0.0,   -0.0,   -0.1,   -0.1,    0.1,    0.1,   -0.1,   -0.0,   -0.1,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0