                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2000/04/23 00:00,  -40.4,  -34.9,  -32.5,  -33.7,  -35.0,  -31.4,  999.0,  -39.0,  -40.9,  -40.5,  -38.3,  -36.4,  -38.4,  999.0,  -38.8,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  -47.4,  -47.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 00:10,  -40.4,  -34.7,  -33.7,  -34.9,  -35.7,  -31.1,  -43.4,  -38.7,  -38.1,  -39.7,  -38.6,  -36.8,  -38.8,  -36.8,  -39.6,  -43.9,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -47.6,  -46.7,  999.0,  999.0,  -47.2,  -45.3,  999.0,  999.0,  -46.9,  999.0,  -47.9,  -48.4,  -48.1,  999.0,  -47.6,  -47.7,  -46.2,  999.0,  -46.9,  999.0,  999.0
2000/04/23 00:20,  -39.2,  -34.9,  -33.8,  -35.2,  -36.1,  -31.4,  -40.5,  -39.2,  -40.3,  -41.3,  -38.2,  -35.4,  -39.3,  999.0,  -41.1,  -44.9,  999.0,  -42.3,  -43.5,  -42.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -49.1,  999.0,  999.0,  999.0,  -48.8,  999.0,  -47.5,  999.0,  999.0,  999.0,  -47.4,  -46.9,  -48.3,  -49.2,  999.0,  -48.6,  -47.3,  999.0,  -46.8,  999.0,  -46.2,  -46.9,  999.0,  999.0,  -47.5,  999.0,  -47.4,  999.0,  999.0,  999.0,  -45.2
2000/04/23 00:30,  -40.4,  -32.9,  -34.4,  -36.2,  -35.1,  -31.3,  -44.5,  -39.7,  -40.5,  -41.4,  -39.4,  -36.5,  -38.9,  -47.1,  -41.3,  999.0,  999.0,  999.0,  -45.6,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  -46.2,  -48.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -46.3,  -47.3,  -47.5,  999.0,  -47.7,  -48.9,  -47.8,  -46.0,  999.0,  999.0,  -47.1,  999.0,  -47.7,  999.0,  999.0,  999.0,  -49.2,  -47.8,  -46.9,  999.0,  999.0
2000/04/23 00:40,  -41.3,  -34.5,  -34.3,  -34.9,  -35.1,  -31.2,  -44.3,  -39.5,  -39.8,  -42.2,  -39.8,  -36.2,  -39.1,  999.0,  -41.1,  -43.5,  -46.0,  -44.8,  999.0,  999.0,  999.0,  -47.4,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.9,  -47.4,  999.0,  -47.6,  -47.9,  999.0,  999.0,  999.0,  -47.6,  -48.4,  999.0,  999.0,  -49.5,  999.0,  -47.4,  -47.5,  999.0,  999.0,  -45.5,  999.0,  -46.7,  999.0,  -46.4,  999.0,  999.0,  -47.1
2000/04/23 00:50,  -40.4,  -36.4,  -35.6,  -34.9,  -35.5,  -30.9,  -42.2,  -39.5,  -40.1,  -42.0,  -40.0,  -36.5,  -38.5,  999.0,  -42.1,  -45.2,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.5,  999.0,  999.0,  -47.2,  999.0,  -46.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -49.1,  -47.2,  -44.6,  999.0,  -45.3,  999.0,  999.0,  999.0,  -48.0,  -46.0,  -47.0,  999.0,  -49.2,  -48.8,  -48.3,  -46.3
2000/04/23 01:00,  -39.7,  -34.7,  -35.0,  -37.2,  -35.1,  -31.0,  -43.2,  -38.9,  -40.8,  -42.7,  -39.9,  -36.5,  -38.9,  999.0,  -42.0,  999.0,  -45.1,  -44.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  -47.3,  -47.5,  999.0,  999.0,  -45.3,  -46.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -46.8,  -45.7,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -49.4,  999.0,  999.0,  999.0,  -47.0,  999.0,  -46.5,  -45.7
2000/04/23 01:10,  -40.8,  -35.9,  -35.8,  -35.8,  -35.2,  -30.8,  -42.0,  -40.0,  -40.1,  -42.0,  -40.5,  -36.7,  -38.4,  -45.2,  -43.7,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -47.1,  999.0,  -47.0,  -46.6,  -47.6,  -49.7,  999.0,  -48.2,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5
2000/04/23 01:20,  -40.0,  -34.4,  -35.5,  -37.4,  -34.7,  -30.2,  -43.5,  -40.6,  -39.5,  -41.3,  -40.5,  -36.4,  -38.8,  -43.9,  -41.7,  -42.6,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -49.7,  -46.6,  -46.4,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -47.6,  -48.6
2000/04/23 01:30,  -40.8,  -34.6,  -35.4,  -37.0,  -35.6,  -30.8,  -42.6,  -39.8,  -40.6,  -41.2,  -40.5,  -35.2,  -39.0,  999.0,  -41.6,  -40.8,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -45.3,  -46.5,  -46.3,  999.0,  999.0,  -45.4,  999.0,  -46.5,  999.0,  -47.3,  -47.2,  -51.1,  -45.7,  -46.4,  -47.0,  -46.5,  -46.3,  -46.7,  999.0
2000/04/23 01:40,  -40.9,  -36.1,  -35.5,  -35.6,  -35.3,  -30.7,  -41.3,  -40.6,  -40.2,  -40.9,  -40.6,  -36.7,  -38.5,  -42.7,  -41.8,  -45.1,  999.0,  -42.9,  -46.4,  -48.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -48.1,  999.0,  999.0,  999.0,  -46.8,  -47.1,  -46.9,  999.0,  999.0,  -47.1,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -47.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 01:50,  -40.3,  -36.0,  -36.2,  -36.5,  -35.3,  -30.8,  -40.4,  -40.3,  -41.1,  -41.5,  -40.9,  -36.0,  -38.7,  999.0,  -42.6,  999.0,  -37.2,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.7,  -45.9,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -46.4
2000/04/23 02:00,  -40.8,  -36.0,  -34.8,  -35.7,  -36.0,  -30.4,  -41.8,  -39.0,  -40.6,  -42.5,  -40.1,  -35.9,  -37.8,  -36.3,  -43.3,  -44.7,  -47.7,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -45.5,  -47.0,  999.0,  999.0,  -47.5,  -48.7,  -46.1,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  -44.3,  -44.9,  -45.9,  999.0,  999.0,  -47.0,  999.0,  999.0,  -47.1,  999.0,  -46.6,  999.0,  999.0,  -48.2
2000/04/23 02:10,  -40.8,  -35.1,  -36.8,  -36.8,  -35.6,  -30.3,  -40.0,  -40.1,  -40.0,  -41.2,  -40.3,  -35.5,  -38.5,  999.0,  -43.8,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -42.6,  -47.2,  999.0,  999.0,  -47.0,  999.0,  -49.6,  999.0,  -48.6,  999.0,  999.0,  -46.2,  -49.4,  999.0,  999.0,  -49.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -46.9,  -49.0,  999.0,  999.0,  -47.4,  -46.9,  -46.8,  999.0,  -47.8
2000/04/23 02:20,  -40.4,  -33.5,  -36.3,  -37.0,  -35.3,  -29.8,  -40.7,  -40.4,  -39.3,  -39.5,  -39.7,  -35.9,  -38.2,  999.0,  -41.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.9,  999.0,  -48.2,  -47.8,  999.0,  999.0,  999.0,  -49.7,  -48.5,  -46.2,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -47.3,  -46.6,  999.0,  -49.2,  999.0,  999.0,  -47.1,  999.0,  -48.5,  -48.4,  999.0,  999.0,  999.0,  999.0,  -47.3
2000/04/23 02:30,  -40.9,  -33.4,  -36.8,  -37.5,  -35.4,  -30.1,  -39.2,  -40.1,  -39.8,  -40.7,  -39.9,  -36.0,  -38.1,  999.0,  -43.5,  -44.6,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -48.7,  -46.1,  -46.9,  -48.7,  999.0,  999.0,  -46.1,  -45.7,  999.0,  999.0,  999.0,  -46.7,  999.0,  -45.3,  -47.1,  999.0,  999.0,  -46.6,  999.0,  -47.5,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0
2000/04/23 02:40,  -39.9,  -34.1,  -37.1,  -36.8,  -35.7,  -30.0,  -39.2,  -40.2,  -40.9,  -41.4,  -40.8,  -36.2,  -38.2,  999.0,  -42.7,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -50.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -46.7,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3
2000/04/23 02:50,  -41.1,  -33.6,  -37.4,  -36.5,  -35.7,  -29.7,  -39.8,  -40.9,  -40.5,  -40.6,  -40.5,  -35.2,  -38.4,  999.0,  -43.3,  -44.4,  999.0,  -46.0,  999.0,  -46.7,  -49.6,  -46.8,  999.0,  999.0,  -46.3,  -48.3,  -48.2,  -49.0,  -49.9,  -46.5,  999.0,  999.0,  -46.8,  -48.2,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -47.5,  999.0,  -47.1,  999.0,  999.0,  -47.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -47.9,  -46.4
2000/04/23 03:00,  -41.2,  -32.9,  -36.1,  -36.8,  -35.2,  -29.7,  -40.2,  -41.5,  -40.5,  -40.8,  -39.9,  -35.8,  -37.5,  -43.0,  -42.4,  -44.3,  999.0,  -44.2,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -46.5,  999.0,  -46.7,  -47.4,  999.0,  999.0,  -48.3,  -46.6,  999.0,  -49.8,  -46.9,  -46.4,  999.0,  -47.1,  999.0,  -45.3,  999.0,  -47.2,  -48.9,  999.0
2000/04/23 03:10,  -41.5,  -34.7,  -36.3,  -36.0,  -35.3,  -29.6,  -40.8,  -40.8,  -41.0,  -40.0,  -41.1,  -35.9,  -37.3,  -44.2,  -43.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -47.7,  999.0,  -46.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  -44.8,  -46.7,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0
2000/04/23 03:20,  -40.0,  -34.3,  -36.0,  -34.6,  -35.4,  -29.6,  -39.1,  -40.6,  -40.4,  -40.1,  -40.7,  -35.6,  -38.1,  -45.4,  -42.8,  -43.1,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -47.4,  -49.0,  999.0,  999.0,  -45.3,  -47.2,  999.0,  -46.1,  999.0,  -51.6,  -47.3,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -48.3
2000/04/23 03:30,  -41.9,  -33.8,  -37.0,  -36.5,  -34.5,  -29.1,  -39.3,  -40.1,  -39.8,  -41.6,  -40.5,  -36.0,  -37.6,  -44.1,  -42.2,  -45.4,  -43.3,  -43.9,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -46.9,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -48.4,  999.0,  -46.8,  -46.4,  999.0,  -47.7,  -48.6,  -46.0,  999.0,  -46.8,  999.0,  -46.8,  999.0,  -45.7,  -46.5,  999.0,  -46.9
2000/04/23 03:40,  -39.9,  -31.7,  -35.8,  -36.2,  -35.6,  -29.3,  -39.0,  -40.4,  -40.4,  -41.3,  -41.5,  -36.1,  -38.0,  -45.5,  -42.4,  -44.1,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -45.5,  -49.2,  -48.0,  999.0,  -47.6,  999.0,  999.0
2000/04/23 03:50,  999.0,  -31.8,  -35.9,  -36.8,  -36.2,  -29.4,  -40.1,  -40.4,  -39.4,  -40.6,  -40.1,  -35.3,  -37.7,  999.0,  -42.7,  -43.1,  999.0,  -46.1,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  -49.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -46.9,  -47.8,  999.0,  999.0,  999.0,  -46.8,  -46.4,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -46.5,  999.0
2000/04/23 04:00,  -40.0,  -36.1,  -34.0,  -32.2,  -37.7,  -31.6,  -42.5,  -40.0,  -37.3,  -42.1,  -41.5,  -36.8,  -38.4,  999.0,  -40.4,  -44.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -52.6,  999.0,  999.0,  -48.1,  -47.8,  999.0,  -48.9,  -46.6,  999.0,  999.0,  999.0,  -47.3,  999.0,  -46.5,  999.0,  -46.7,  -46.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.2,  999.0,  999.0
2000/04/23 04:10,  -38.7,  -36.6,  -32.8,  -31.5,  -40.0,  -32.9,  999.0,  -40.4,  -37.4,  -41.9,  -43.7,  -37.0,  -37.6,  999.0,  -40.0,  -44.2,  999.0,  -45.5,  -47.9,  -41.5,  999.0,  999.0,  999.0,  -47.5,  999.0,  -47.8,  999.0,  -45.0,  -47.2,  -49.9,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.2,  -47.4,  -44.9,  -45.8,  -47.9,  -46.2,  -47.9,  999.0,  -46.4,  999.0,  999.0,  999.0,  -48.8,  -46.4,  -46.3,  -47.4,  999.0
2000/04/23 04:20,  999.0,  999.0,  -30.8,  -32.7,  -39.6,  -32.8,  999.0,  -38.6,  -37.4,  -42.0,  -42.7,  -37.5,  -38.2,  999.0,  -40.6,  -45.9,  999.0,  -43.9,  999.0,  -49.7,  999.0,  -40.7,  -41.8,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.3,  -46.7,  -45.4,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -47.3,  -46.8,  999.0,  -46.9,  999.0
2000/04/23 04:30,  999.0,  -33.3,  -31.8,  -32.2,  -38.3,  -33.0,  999.0,  -39.8,  -38.8,  -40.8,  -41.9,  -37.8,  -39.1,  999.0,  -40.8,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  -44.1,  -47.6,  -45.7,  -45.9,  999.0,  999.0,  -47.6,  -47.7,  999.0,  -45.5,  -46.8,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.8,  -48.1,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0
2000/04/23 04:40,  -38.6,  -32.1,  -31.2,  -33.5,  -36.6,  -31.9,  -42.4,  -39.4,  -38.7,  -40.5,  -41.0,  -38.1,  -39.9,  999.0,  -41.9,  -45.3,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -48.3,  999.0,  -46.5,  999.0,  -46.4,  -47.3,  999.0,  999.0,  -46.1,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -49.8,  -47.8,  999.0,  -46.9,  -46.2,  999.0,  999.0,  999.0,  -46.3,  -45.9,  999.0,  999.0,  -47.8,  -47.2,  -49.5,  999.0,  999.0
2000/04/23 04:50,  -39.5,  -30.3,  -31.8,  -33.5,  -36.5,  -31.9,  -43.1,  -40.0,  -39.4,  -40.7,  -39.8,  -37.3,  -39.7,  999.0,  -41.2,  -44.3,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -46.6,  999.0,  999.0,  -46.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -46.6,  -46.9,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 05:00,  -41.2,  -34.2,  -32.3,  -32.9,  -40.7,  -33.6,  -42.7,  -38.6,  -37.4,  -43.0,  -42.5,  -36.9,  -38.5,  999.0,  -40.4,  -44.7,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -46.9,  999.0,  999.0,  -45.3,  -45.5,  -46.3,  -50.9,  -45.2,  -49.0,  -48.9,  -48.6,  -49.6,  -45.0,  -48.8,  999.0,  999.0,  -46.4,  -47.4,  -49.5,  -46.5,  999.0,  999.0,  -46.8,  999.0,  -48.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 05:10,  -33.6,  -29.7,  -32.7,  -33.6,  -39.1,  -33.7,  -40.2,  -38.9,  -37.2,  -40.4,  -41.4,  -36.7,  -38.4,  999.0,  -40.1,  -44.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.2,  999.0,  -47.7,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -48.0,  999.0
2000/04/23 05:20,  -33.8,  -25.1,  -31.3,  -33.0,  -37.5,  -33.2,  -41.0,  -39.0,  -37.5,  -41.6,  -42.5,  -37.3,  -38.9,  999.0,  -39.4,  -46.2,  999.0,  -43.0,  -41.4,  999.0,  -47.9,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -47.0,  -44.8,  -48.7,  -48.7,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.8,  -48.2,  -49.1,  999.0,  999.0,  -46.5,  -46.1,  999.0,  999.0
2000/04/23 05:30,  -39.5,  -22.6,  -19.4,  -25.6,  -33.0,  -32.3,  -33.6,  -38.1,  -37.9,  -42.4,  -45.7,  -37.3,  -38.7,  -44.6,  -40.4,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -47.3,  -46.0,  -47.6,  -46.4,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -45.9,  -46.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  -45.5,  -47.1,  -46.6,  -46.8,  999.0,  -48.8,  999.0,  -47.8
2000/04/23 05:40,  -11.9,  -12.4,  -28.4,  -31.7,  -38.9,  -33.1,  999.0,  -38.3,  -37.9,  -43.0,  -42.8,  -37.6,  -38.7,  999.0,  -40.1,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  -48.3,  -47.2,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -49.1,  -44.1,  999.0,  -48.4,  999.0,  999.0,  999.0,  -46.9,  999.0,  -47.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -50.1,  999.0,  -48.2,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -48.1,  999.0
2000/04/23 05:50,  -10.4,  -15.1,  -18.4,  999.0,  999.0,  -30.8,  -38.2,  -38.3,  -38.8,  -41.5,  -40.4,  -37.3,  -39.8,  999.0,  -40.7,  -46.6,  -48.9,  -44.0,  999.0,  999.0,  -49.1,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -45.8,  999.0,  999.0,  -48.3,  999.0,  999.0,  -46.2,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -46.0,  -46.8,  -47.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -46.9,  999.0,  -48.1,  -49.2,  999.0
2000/04/23 06:00,  -19.6,  -13.6,  -26.2,  999.0,  999.0,  -31.2,  -41.4,  -39.2,  -39.9,  -41.0,  -40.4,  -37.6,  -40.2,  -43.1,  -41.3,  999.0,  999.0,  -45.7,  -45.9,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -47.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -46.9,  999.0,  -46.4,  -47.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -48.1,  999.0,  999.0
2000/04/23 06:10,   -8.5,  -14.4,  -31.3,  -33.3,  -35.5,  -30.7,  -42.0,  -40.2,  -40.6,  -40.0,  -40.9,  -37.0,  -40.0,  -43.8,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.3,  -47.1,  -47.1,  999.0,  999.0,  -48.1,  -48.2,  999.0,  -46.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -48.1,  999.0,  999.0,  -46.9,  999.0
2000/04/23 06:20,  -13.6,  -21.7,  -30.5,  -35.5,  -35.4,  -30.6,  -39.9,  -40.5,  -41.3,  -39.5,  -41.4,  -36.5,  -37.7,  -44.6,  -41.7,  -47.3,  -45.4,  -46.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  -47.2,  999.0,  -46.6,  999.0,  -45.7,  -46.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 06:30,   -6.4,  -24.0,  -33.9,  -33.0,  -36.7,  -31.5,  -41.3,  -40.3,  -40.2,  -41.3,  -39.5,  -36.3,  -38.4,  -42.5,  -40.8,  -45.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.4,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0
2000/04/23 06:40,  999.0,  999.0,  -32.8,  -31.9,  -38.9,  -33.5,  -43.6,  -38.3,  -36.7,  -43.0,  -42.6,  -36.5,  -37.8,  -46.6,  -40.3,  -45.9,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -46.3,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0
2000/04/23 06:50,   -5.8,  -24.3,  -30.7,  -33.2,  -38.4,  -33.1,  -43.1,  -39.5,  -36.8,  -42.7,  -43.6,  -36.7,  -38.2,  999.0,  -40.9,  -44.9,  -48.3,  -44.0,  -46.2,  -45.6,  -47.6,  -43.3,  -46.0,  -46.9,  -52.1,  999.0,  -47.2,  -47.2,  -46.8,  -48.9,  999.0,  999.0,  -46.9,  -46.7,  999.0,  -47.2,  -46.2,  999.0,  -46.5,  -46.3,  999.0,  -46.8,  -45.6,  999.0,  -47.2,  -47.5,  -47.1,  999.0,  -47.4,  999.0,  -44.5,  -49.3,  -46.3,  -47.8,  -47.3,  999.0,  -47.4,  -48.9
2000/04/23 07:00,  -42.9,  -32.3,  -31.2,  -33.2,  999.0,  -34.0,  999.0,  -38.3,  -37.4,  -41.0,  -42.8,  -37.6,  -38.2,  999.0,  -39.3,  -44.3,  999.0,  -45.6,  999.0,  -46.8,  999.0,  999.0,  999.0,  -47.6,  999.0,  -46.7,  -47.2,  999.0,  -46.6,  -46.6,  999.0,  -47.4,  999.0,  -47.2,  -46.4,  999.0,  999.0,  999.0,  -44.2,  999.0,  -46.3,  -45.8,  -47.9,  999.0,  999.0,  -47.3,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -46.6,  -45.2,  999.0,  -47.7
2000/04/23 07:10,  -43.3,  -34.8,  -32.1,  -33.9,  999.0,  -33.2,  999.0,  -38.1,  -37.5,  -41.2,  -44.0,  -37.6,  -37.8,  -40.7,  -40.2,  -45.1,  999.0,  -43.1,  999.0,  -46.2,  999.0,  999.0,  -46.4,  -45.4,  -47.1,  -47.7,  999.0,  999.0,  999.0,  -45.8,  -48.1,  999.0,  999.0,  -45.8,  -47.3,  -46.8,  999.0,  -47.3,  -45.6,  999.0,  999.0,  999.0,  999.0,  -51.4,  -47.1,  999.0,  -47.3,  -46.0,  -47.6,  999.0,  -47.3,  -48.2,  -47.5,  999.0,  -46.6,  -46.1,  999.0,  -46.0
2000/04/23 07:20,  -41.5,  -35.1,  -32.8,  -34.0,  -36.7,  -32.9,  999.0,  -37.8,  -37.1,  -41.6,  -44.1,  -37.1,  -37.6,  999.0,  -40.7,  -47.9,  999.0,  -44.5,  -46.6,  -47.4,  -46.4,  -47.5,  999.0,  -44.6,  -48.5,  -47.6,  999.0,  -47.7,  -47.4,  -47.3,  -49.0,  -46.0,  999.0,  -44.6,  -48.4,  -47.1,  -46.0,  -47.5,  -47.3,  -45.3,  -46.1,  999.0,  -48.2,  -47.3,  999.0,  -47.1,  -47.8,  999.0,  -48.4,  -46.7,  -46.9,  999.0,  -47.4,  -46.0,  999.0,  -47.7,  999.0,  999.0
2000/04/23 07:30,  -42.8,  -36.6,  -32.6,  -33.4,  999.0,  -34.0,  999.0,  -38.8,  -37.8,  -40.8,  -43.4,  -37.1,  999.0,  999.0,  -41.1,  -46.2,  -44.2,  -44.1,  -46.7,  -46.1,  -48.1,  999.0,  -46.7,  999.0,  -47.2,  -47.2,  999.0,  -48.1,  999.0,  -46.3,  -46.0,  -46.9,  -45.5,  999.0,  999.0,  -47.9,  -47.3,  999.0,  999.0,  -45.2,  -45.0,  999.0,  999.0,  -48.8,  -47.6,  999.0,  999.0,  -47.0,  999.0,  -46.7,  999.0,  -47.4,  999.0,  -45.7,  -48.2,  -47.1,  -48.5,  -47.3
2000/04/23 07:40,  -41.1,  -32.3,  -31.4,  -33.7,  -42.4,  -33.1,  -41.9,  -39.4,  -37.5,  -42.5,  -42.9,  -37.9,  -37.7,  999.0,  -41.5,  -45.3,  -46.7,  -43.6,  -46.7,  -47.0,  999.0,  -46.5,  -47.5,  -47.6,  -48.0,  -48.4,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.6,  -47.5,  -46.4,  -48.6,  999.0,  -47.3,  -46.8,  -49.4,  -45.0,  999.0,  -46.5,  999.0,  -48.0,  -46.2,  -49.8,  -48.8,  -47.2,  -46.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.7
2000/04/23 07:50,  -41.7,  -31.8,  -32.4,  -33.5,  -38.7,  -33.5,  -40.6,  -38.4,  -36.4,  -42.2,  -42.0,  -36.6,  -36.8,  999.0,  -41.2,  -43.8,  999.0,  -42.8,  999.0,  -46.3,  -48.7,  -46.9,  999.0,  -46.9,  -48.2,  -49.0,  -45.1,  -47.0,  999.0,  -47.6,  999.0,  -46.4,  -48.3,  -46.2,  999.0,  -45.4,  999.0,  -45.7,  -45.9,  -50.0,  -45.9,  999.0,  999.0,  999.0,  -45.9,  -47.1,  -45.8,  999.0,  -48.6,  -47.3,  -46.3,  -46.3,  -47.1,  999.0,  -44.9,  -46.4,  -46.4,  -47.0