2008/02/27, +9, 136.10,  34.85, 385
00:00:00,  961.3,    1.4,   97.6,    1.96,   -3.68,    0.0, -999.0
00:00:05,  961.3,    1.4,   97.7,    3.06,   -4.07,    0.0, -999.0
00:00:10,  961.3,    1.4,   97.8,    3.35,   -2.62,    0.0, -999.0
00:00:15,  961.3,    1.4,   97.7,    3.70,   -3.97,    0.0, -999.0
00:00:20,  961.3,    1.4,   97.8,    4.57,   -3.83,    0.0, -999.0
00:00:25,  961.3,    1.4,   97.5,    3.83,   -3.83,    0.0, -999.0
00:00:30,  961.3,    1.4,   97.8,    0.49,   -3.47,    0.0, -999.0
00:00:35,  961.3,    1.4,   98.1,    2.90,   -2.90,    0.0, -999.0
00:00:40,  961.3,    1.4,   97.7,    3.90,   -2.16,    0.0, -999.0
00:00:45,  961.3,    1.4,   97.8,    3.72,   -3.46,    0.0, -999.0
00:00:50,  961.3,    1.4,   97.9,    4.55,   -2.32,    0.0, -999.0
00:00:55,  961.4,    1.4,   97.8,    3.28,   -1.60,    0.0, -999.0
00:01:00,  961.4,    1.4,   97.9,    2.98,   -2.16,    0.0, -999.0
00:01:05,  961.3,    1.4,   98.0,    2.56,   -1.86,    0.0, -999.0
00:01:10,  961.3,    1.4,   97.6,    1.64,   -2.10,    0.0, -999.0
00:01:15,  961.3,    1.4,   97.8,    3.45,   -2.51,    0.0, -999.0
00:01:20,  961.2,    1.4,   97.7,    3.99,   -2.90,    0.0, -999.0
00:01:25,  961.3,    1.4,   97.6,    2.04,   -5.31,    0.0, -999.0
00:01:30,  961.3,    1.4,   97.7,    3.56,   -1.30,    0.0, -999.0
00:01:35,  961.3,    1.4,   97.9,    2.24,   -3.08,    0.0, -999.0
00:01:40,  961.3,    1.4,   97.9,    2.13,   -1.18,    0.0, -999.0
00:01:45,  961.4,    1.4,   97.7,    2.30,   -0.70,    0.0, -999.0
00:01:50,  961.3,    1.4,   97.8,    4.95,   -2.20,    0.0, -999.0
00:01:55,  961.3,    1.4,   98.0,    3.08,   -2.41,    0.0, -999.0
00:02:00,  961.2,    1.4,   97.8,   -0.41,   -2.11,    0.0, -999.0
00:02:05,  961.2,    1.4,   97.9,    2.44,   -2.91,    0.0, -999.0
00:02:10,  961.2,    1.4,   97.7,    2.49,   -1.81,    0.0, -999.0
00:02:15,  961.3,    1.4,   97.8,    2.50,   -2.78,    0.0, -999.0
00:02:20,  961.3,    1.4,   98.0,    2.11,   -0.60,    0.0, -999.0
00:02:25,  961.3,    1.4,   98.0,    0.86,   -3.22,    0.0, -999.0
00:02:30,  961.2,    1.4,   97.8,    3.80,   -3.19,    0.0, -999.0
00:02:35,  961.3,    1.4,   97.8,    3.80,   -2.97,    0.0, -999.0
00:02:40,  961.3,    1.4,   97.8,    4.55,   -3.18,    0.0, -999.0
00:02:45,  961.3,    1.4,   97.7,    4.98,   -3.62,    0.0, -999.0
00:02:50,  961.3,    1.4,   97.9,    6.17,   -0.43,    0.0, -999.0
00:02:55,  961.3,    1.4,   97.8,    5.03,   -2.03,    0.0, -999.0
00:03:00,  961.3,    1.4,   98.0,    3.21,   -2.79,    0.0, -999.0
00:03:05,  961.3,    1.4,   97.9,    3.59,   -1.10,    0.0, -999.0
00:03:10,  961.2,    1.4,   97.7,    1.78,   -3.82,    0.0, -999.0
00:03:15,  961.3,    1.4,   97.9,    2.63,   -4.38,    0.0, -999.0
00:03:20,  961.3,    1.4,   97.8,    3.51,   -1.42,    0.0, -999.0
00:03:25,  961.3,    1.4,   97.8,    2.77,   -0.79,    0.0, -999.0
00:03:30,  961.3,    1.4,   97.6,    3.20,   -1.77,    0.0, -999.0
00:03:35,  961.3,    1.4,   97.7,    3.02,   -3.02,    0.0, -999.0
00:03:40,  961.3,    1.4,   97.8,    3.88,   -3.74,    0.0, -999.0
00:03:45,  961.3,    1.4,   97.5,    4.60,   -1.59,    0.0, -999.0
00:03:50,  961.3,    1.4,   97.6,    4.51,   -2.01,    0.0, -999.0
00:03:55,  961.3,    1.4,   97.6,    4.90,   -2.71,    0.0, -999.0
00:04:00,  961.3,    1.4,   97.6,    4.06,   -1.81,    0.0, -999.0
00:04:05,  961.3,    1.4,   97.5,    6.68,   -0.47,    0.0, -999.0
00:04:10,  961.3,    1.4,   97.6,    4.65,    1.78,    0.0, -999.0
00:04:15,  961.3,    1.4,   97.5,    7.35,    1.03,    0.0, -999.0
00:04:20,  961.3,    1.4,   97.6,    6.67,   -1.54,    0.0, -999.0
00:04:25,  961.3,    1.4,   97.3,    7.37,   -1.70,    0.0, -999.0
00:04:30,  961.3,    1.4,   97.6,    4.70,   -2.71,    0.0, -999.0
00:04:35,  961.3,    1.4,   97.5,    7.23,   -0.25,    0.0, -999.0
00:04:40,  961.4,    1.4,   97.4,    5.19,   -0.18,    0.0, -999.0
00:04:45,  961.3,    1.4,   97.2,    0.05,   -2.96,    0.0, -999.0
00:04:50,  961.3,    1.4,   97.2,    2.33,   -3.73,    0.0, -999.0
00:04:55,  961.3,    1.4,   97.0,    4.46,   -2.47,    0.0, -999.0
00:05:00,  961.3,    1.4,   97.2,    4.69,   -1.99,    0.0, -999.0
00:05:05,  961.4,    1.4,   97.1,    5.25,   -5.83,    0.0, -999.0
00:05:10,  961.3,    1.4,   97.3,    5.95,   -5.55,    0.0, -999.0
00:05:15,  961.4,    1.3,   97.1,    7.94,   -2.43,    0.0, -999.0
00:05:20,  961.4,    1.3,   97.1,    5.97,   -1.82,    0.0, -999.0
00:05:25,  961.3,    1.3,   97.0,    3.55,   -3.80,    0.0, -999.0
00:05:30,  961.3,    1.4,   97.1,    3.98,   -3.34,    0.0, -999.0
00:05:35,  961.3,    1.3,   96.9,    4.14,   -4.29,    0.0, -999.0
00:05:40,  961.3,    1.3,   96.9,    3.16,   -2.13,    0.0, -999.0
00:05:45,  961.3,    1.3,   97.1,    4.37,   -3.67,    0.0, -999.0
00:05:50,  961.3,    1.3,   96.7,    4.30,   -4.61,    0.0, -999.0
00:05:55,  961.3,    1.4,   96.5,    5.02,   -6.43,    0.0, -999.0
00:06:00,  961.3,    1.4,   96.7,    3.12,   -4.80,    0.0, -999.0
00:06:05,  961.3,    1.4,   96.8,    3.57,   -1.98,    0.0, -999.0
00:06:10,  961.3,    1.4,   96.7,    1.16,   -1.49,    0.0, -999.0
00:06:15,  961.3,    1.4,   96.7,    4.74,   -1.63,    0.0, -999.0
00:06:20,  961.3,    1.4,   96.4,    2.82,   -2.05,    0.0, -999.0
00:06:25,  961.3,    1.4,   96.8,    4.83,    0.25,    0.0, -999.0
00:06:30,  961.3,    1.4,   96.7,    3.72,   -3.01,    0.0, -999.0
00:06:35,  961.4,    1.4,   96.7,    3.62,   -0.44,    0.0, -999.0
00:06:40,  961.3,    1.4,   96.4,    1.92,   -0.48,    0.0, -999.0
00:06:45,  961.3,    1.3,   96.4,    1.32,   -1.69,    0.0, -999.0
00:06:50,  961.3,    1.4,   96.3,    0.07,   -3.77,    0.0, -999.0
00:06:55,  961.3,    1.3,   96.4,    1.45,   -1.86,    0.0, -999.0
00:07:00,  961.3,    1.3,   96.2,    0.85,   -1.59,    0.0, -999.0
00:07:05,  961.3,    1.3,   96.1,    0.67,   -0.57,    0.0, -999.0
00:07:10,  961.3,    1.3,   96.2,    0.89,   -0.45,    0.0, -999.0
00:07:15,  961.3,    1.3,   96.1,    0.94,   -0.34,    0.0, -999.0
00:07:20,  961.3,    1.3,   96.1,    1.35,   -0.69,    0.0, -999.0
00:07:25,  961.3,    1.3,   95.7,    1.08,   -0.62,    0.0, -999.0
00:07:30,  961.3,    1.3,   95.9,    1.36,   -0.78,    0.0, -999.0
00:07:35,  961.3,    1.3,   95.8,    4.07,   -0.43,    0.0, -999.0
00:07:40,  961.3,    1.3,   95.8,    2.60,   -0.60,    0.0, -999.0
00:07:45,  961.2,    1.3,   95.6,    3.08,   -0.49,    0.0, -999.0
00:07:50,  961.2,    1.3,   95.5,    2.96,   -2.48,    0.0, -999.0
00:07:55,  961.3,    1.4,   95.6,    4.35,   -1.25,    0.0, -999.0
00:08:00,  961.3,    1.4,   95.6,    3.74,    1.82,    0.0, -999.0
00:08:05,  961.3,    1.4,   95.5,    4.06,    1.09,    0.0, -999.0
00:08:10,  961.3,    1.4,   95.4,    4.19,   -0.51,    0.0, -999.0
00:08:15,  961.3,    1.4,   95.4,    1.22,   -0.89,    0.0, -999.0
00:08:20,  961.3,    1.4,   95.6,    3.91,   -1.58,    0.0, -999.0
00:08:25,  961.3,    1.4,   95.5,    2.08,   -1.75,    0.0, -999.0
00:08:30,  961.3,    1.4,   95.3,    2.42,   -2.03,    0.0, -999.0
00:08:35,  961.3,    1.4,   95.5,    1.40,   -1.30,    0.0, -999.0
00:08:40,  961.3,    1.3,   95.5,    1.47,   -2.26,    0.0, -999.0
00:08:45,  961.3,    1.3,   95.3,    0.92,   -2.83,    0.0, -999.0
00:08:50,  961.3,    1.3,   95.4,    0.09,   -5.12,    0.0, -999.0
00:08:55,  961.3,    1.3,   95.1,   -1.83,   -3.30,    0.0, -999.0
00:09:00,  961.3,    1.3,   95.3,   -1.13,   -4.55,    0.0, -999.0
00:09:05,  961.3,    1.3,   95.4,    1.39,   -2.62,    0.0, -999.0
00:09:10,  961.3,    1.3,   95.4,   -0.12,   -3.58,    0.0, -999.0
00:09:15,  961.3,    1.3,   95.0,    0.21,   -2.42,    0.0, -999.0
00:09:20,  961.3,    1.3,   95.4,    0.64,   -1.06,    0.0, -999.0
00:09:25,  961.3,    1.3,   95.3,    0.86,   -1.85,    0.0, -999.0
00:09:30,  961.3,    1.3,   95.1,    2.25,   -1.15,    0.0, -999.0
00:09:35,  961.4,    1.4,   95.2,    2.21,   -1.13,    0.0, -999.0
00:09:40,  961.3,    1.4,   95.4,    1.17,   -2.76,    0.0, -999.0
00:09:45,  961.3,    1.3,   95.5,    2.97,   -2.49,    0.0, -999.0
00:09:50,  961.3,    1.3,   95.3,    0.33,   -0.62,    0.0, -999.0
00:09:55,  961.2,    1.3,   95.3,    0.05,   -3.00,    0.0, -999.0
00:10:00,  961.3,    1.3,   95.1,    2.40,   -3.31,    0.0, -999.0
00:10:05,  961.3,    1.3,   95.4,    3.26,   -4.32,    0.0, -999.0
00:10:10,  961.3,    1.3,   95.4,    3.89,   -5.77,    0.0, -999.0
00:10:15,  961.3,    1.3,   95.3,    7.99,   -4.07,    0.0, -999.0
00:10:20,  961.3,    1.3,   95.5,    8.39,   -0.88,    0.0, -999.0
00:10:25,  961.2,    1.3,   95.4,    6.29,   -4.24,    0.0, -999.0
00:10:30,  961.3,    1.3,   95.1,    5.08,   -3.56,    0.0, -999.0
00:10:35,  961.3,    1.3,   95.4,    4.32,   -2.20,    0.0, -999.0
00:10:40,  961.3,    1.3,   95.4,    4.14,   -2.49,    0.0, -999.0
00:10:45,  961.3,    1.3,   95.4,    5.02,   -3.38,    0.0, -999.0
00:10:50,  961.2,    1.3,   95.2,    2.80,   -0.96,    0.0, -999.0
00:10:55,  961.2,    1.3,   95.2,    1.62,   -1.40,    0.0, -999.0
00:11:00,  961.3,    1.3,   95.2,    2.59,   -1.62,    0.0, -999.0
00:11:05,  961.3,    1.3,   95.0,    2.05,   -1.38,    0.0, -999.0
00:11:10,  961.3,    1.3,   95.2,    3.06,   -3.65,    0.0, -999.0
00:11:15,  961.3,    1.3,   95.3,    3.04,   -3.89,    0.0, -999.0
00:11:20,  961.3,    1.3,   95.0,    2.96,   -4.74,    0.0, -999.0
00:11:25,  961.3,    1.3,   94.9,    5.18,   -2.09,    0.0, -999.0
00:11:30,  961.3,    1.3,   95.0,    3.19,   -1.29,    0.0, -999.0
00:11:35,  961.3,    1.3,   94.9,    2.70,    0.33,    0.0, -999.0
00:11:40,  961.3,    1.3,   94.9,    1.29,   -2.06,    0.0, -999.0
00:11:45,  961.3,    1.3,   94.9,    1.02,   -3.83,    0.0, -999.0
00:11:50,  961.3,    1.3,   95.0,    4.55,   -4.24,    0.0, -999.0
00:11:55,  961.3,    1.3,   95.1,    3.05,   -3.05,    0.0, -999.0
00:12:00,  961.3,    1.3,   95.0,    2.66,   -2.48,    0.0, -999.0
00:12:05,  961.3,    1.3,   94.9,    2.62,   -2.91,    0.0, -999.0
00:12:10,  961.3,    1.3,   94.8,   -2.50,    0.44,    0.0, -999.0
00:12:15,  961.3,    1.3,   95.0,    3.26,   -1.66,    0.0, -999.0
00:12:20,  961.3,    1.3,   94.9,    1.84,   -1.19,    0.0, -999.0
00:12:25,  961.2,    1.3,   94.8,    3.55,   -0.82,    0.0, -999.0
00:12:30,  961.3,    1.3,   94.9,    2.10,   -0.52,    0.0, -999.0
00:12:35,  961.3,    1.3,   94.9,    1.49,    0.21,    0.0, -999.0
00:12:40,  961.3,    1.3,   94.9,    1.09,    1.02,    0.0, -999.0
00:12:45,  961.3,    1.3,   94.6,    1.27,   -0.09,    0.0, -999.0
00:12:50,  961.3,    1.3,   94.9,    1.24,    0.17,    0.0, -999.0
00:12:55,  961.3,    1.3,   94.8,    1.89,   -0.47,    0.0, -999.0
00:13:00,  961.3,    1.3,   95.0,    2.39,   -0.82,    0.0, -999.0
00:13:05,  961.3,    1.3,   94.8,    1.86,   -0.13,    0.0, -999.0
00:13:10,  961.3,    1.3,   95.0,    1.47,   -1.07,    0.0, -999.0
00:13:15,  961.3,    1.3,   94.8,    1.51,   -1.93,    0.0, -999.0
00:13:20,  961.3,    1.3,   94.6,    2.11,   -1.65,    0.0, -999.0
00:13:25,  961.3,    1.3,   94.6,    3.30,   -0.40,    0.0, -999.0
00:13:30,  961.3,    1.3,   94.7,    0.67,   -1.67,    0.0, -999.0
00:13:35,  961.3,    1.3,   94.8,    1.18,   -0.86,    0.0, -999.0
00:13:40,  961.3,    1.3,   94.8,    1.87,    0.03,    0.0, -999.0
00:13:45,  961.4,    1.3,   94.6,    0.20,   -1.25,    0.0, -999.0
00:13:50,  961.4,    1.3,   94.6,    0.46,   -1.15,    0.0, -999.0
00:13:55,  961.4,    1.3,   94.7,    1.06,   -1.06,    0.0, -999.0
00:14:00,  961.4,    1.3,   94.6,    1.16,   -1.38,    0.0, -999.0
00:14:05,  961.4,    1.3,   94.7,    1.41,   -1.36,    0.0, -999.0
00:14:10,  961.4,    1.3,   94.6,    0.93,   -1.48,    0.0, -999.0
00:14:15,  961.4,    1.3,   95.0,    0.76,    0.20,    0.0, -999.0
00:14:20,  961.3,    1.3,   94.7,    0.34,    0.70,    0.0, -999.0
00:14:25,  961.3,    1.3,   95.0,   -0.21,    0.42,    0.0, -999.0
00:14:30,  961.3,    1.3,   94.8,    0.12,   -0.25,    0.0, -999.0
00:14:35,  961.4,    1.3,   94.9,    0.61,   -0.73,    0.0, -999.0
00:14:40,  961.3,    1.3,   95.0,   -0.05,   -1.48,    0.0, -999.0
00:14:45,  961.3,    1.3,   94.8,    0.74,   -1.33,    0.0, -999.0
00:14:50,  961.4,    1.3,   94.5,    5.97,   -0.73,    0.0, -999.0
00:14:55,  961.4,    1.3,   94.6,    6.81,   -1.57,    0.0, -999.0
00:15:00,  961.4,    1.3,   94.7,    4.75,   -2.63,    0.0, -999.0
00:15:05,  961.3,    1.3,   95.0,    1.37,   -3.39,    0.0, -999.0
00:15:10,  961.3,    1.3,   94.9,    2.00,   -5.22,    0.0, -999.0
00:15:15,  961.4,    1.3,   94.8,    1.71,   -4.45,    0.0, -999.0
00:15:20,  961.3,    1.3,   94.8,    3.53,   -7.24,    0.0, -999.0
00:15:25,  961.4,    1.3,   94.9,    6.46,   -2.61,    0.0, -999.0
00:15:30,  961.4,    1.3,   94.9,    4.78,   -4.78,    0.0, -999.0
00:15:35,  961.4,    1.3,   94.8,    4.50,   -5.97,    0.0, -999.0
00:15:40,  961.4,    1.3,   94.9,    5.63,   -4.09,    0.0, -999.0
00:15:45,  961.4,    1.3,   94.7,    3.07,   -3.93,    0.0, -999.0
00:15:50,  961.3,    1.3,   94.8,    9.04,   -4.03,    0.0, -999.0
00:15:55,  961.2,    1.3,   94.4,    8.53,   -6.20,    0.0, -999.0
00:16:00,  961.4,    1.3,   94.5,    7.92,   -4.57,    0.0, -999.0
00:16:05,  961.3,    1.2,   94.7,    8.71,   -5.88,    0.0, -999.0
00:16:10,  961.3,    1.3,   94.5,    5.84,   -6.96,    0.0, -999.0
00:16:15,  961.3,    1.2,   94.4,    5.88,   -5.88,    0.0, -999.0
00:16:20,  961.3,    1.2,   94.4,    6.27,   -2.53,    0.0, -999.0
00:16:25,  961.3,    1.2,   94.4,    4.45,   -0.55,    0.0, -999.0
00:16:30,  961.3,    1.3,   94.3,    5.92,   -1.04,    0.0, -999.0
00:16:35,  961.3,    1.3,   94.3,    4.55,   -0.80,    0.0, -999.0
00:16:40,  961.3,    1.2,   94.5,    3.66,   -3.66,    0.0, -999.0
00:16:45,  961.3,    1.3,   94.4,    1.72,   -3.86,    0.0, -999.0
00:16:50,  961.3,    1.3,   94.3,    5.31,   -3.45,    0.0, -999.0
00:16:55,  961.3,    1.3,   94.3,    4.08,   -4.37,    0.0, -999.0
00:17:00,  961.3,    1.3,   94.4,    5.79,   -3.21,    0.0, -999.0
00:17:05,  961.3,    1.3,   94.4,    2.17,   -3.61,    0.0, -999.0
00:17:10,  961.3,    1.3,   94.5,   -0.60,   -2.41,    0.0, -999.0
00:17:15,  961.4,    1.3,   94.4,   -0.08,   -1.56,    0.0, -999.0
00:17:20,  961.3,    1.3,   94.2,    0.40,   -1.74,    0.0, -999.0
00:17:25,  961.3,    1.3,   94.2,    1.45,   -0.26,    0.0, -999.0
00:17:30,  961.3,    1.3,   94.3,    2.98,   -1.52,    0.0, -999.0
00:17:35,  961.3,    1.3,   94.1,    3.37,   -0.78,    0.0, -999.0
00:17:40,  961.3,    1.3,   94.0,    2.08,   -1.51,    0.0, -999.0
00:17:45,  961.4,    1.3,   94.3,    2.69,   -0.98,    0.0, -999.0
00:17:50,  961.4,    1.3,   93.9,    1.68,   -1.80,    0.0, -999.0
00:17:55,  961.3,    1.3,   94.0,    2.34,   -2.51,    0.0, -999.0
00:18:00,  961.3,    1.3,   93.8,    2.34,   -2.60,    0.0, -999.0
00:18:05,  961.3,    1.3,   93.9,    3.72,   -2.24,    0.0, -999.0
00:18:10,  961.3,    1.3,   93.8,    2.42,   -4.36,    0.0, -999.0
00:18:15,  961.4,    1.3,   93.6,    4.17,   -2.12,    0.0, -999.0
00:18:20,  961.3,    1.3,   93.7,    2.13,   -0.15,    0.0, -999.0
00:18:25,  961.4,    1.3,   93.9,    1.16,   -1.60,    0.0, -999.0
00:18:30,  961.4,    1.3,   93.8,    1.67,   -2.47,    0.0, -999.0
00:18:35,  961.3,    1.3,   93.7,    0.45,   -2.11,    0.0, -999.0
00:18:40,  961.3,    1.3,   93.8,    0.93,   -1.55,    0.0, -999.0
00:18:45,  961.3,    1.3,   93.7,    1.43,   -2.20,    0.0, -999.0
00:18:50,  961.3,    1.3,   93.8,    2.67,   -2.67,    0.0, -999.0
00:18:55,  961.3,    1.3,   93.5,    3.40,   -2.47,    0.0, -999.0
00:19:00,  961.3,    1.2,   93.9,    2.48,   -1.67,    0.0, -999.0
00:19:05,  961.4,    1.2,   93.7,    1.58,   -1.47,    0.0, -999.0
00:19:10,  961.3,    1.3,   93.7,    1.39,   -4.29,    0.0, -999.0
00:19:15,  961.3,    1.3,   93.7,    3.20,   -4.75,    0.0, -999.0
00:19:20,  961.3,    1.2,   93.8,    4.03,   -2.93,    0.0, -999.0
00:19:25,  961.4,    1.3,   93.6,    4.97,   -3.36,    0.0, -999.0
00:19:30,  961.4,    1.2,   93.6,    6.48,   -1.50,    0.0, -999.0
00:19:35,  961.4,    1.2,   93.7,    5.82,   -3.78,    0.0, -999.0
00:19:40,  961.3,    1.2,   93.8,    4.75,   -7.60,    0.0, -999.0
00:19:45,  961.3,    1.2,   93.7,    6.58,   -4.78,    0.0, -999.0
00:19:50,  961.3,    1.3,   93.8,    6.88,   -3.82,    0.0, -999.0
00:19:55,  961.3,    1.3,   93.7,    8.16,   -4.52,    0.0, -999.0
00:20:00,  961.2,    1.2,   93.9,    7.09,   -2.87,    0.0, -999.0
00:20:05,  961.3,    1.2,   93.7,    7.53,   -3.04,    0.0, -999.0
00:20:10,  961.3,    1.2,   93.6,    5.53,   -2.82,    0.0, -999.0
00:20:15,  961.3,    1.2,   93.7,    4.43,   -4.13,    0.0, -999.0
00:20:20,  961.3,    1.2,   93.8,    3.15,   -1.54,    0.0, -999.0
00:20:25,  961.4,    1.2,   93.7,    5.04,   -2.14,    0.0, -999.0
00:20:30,  961.3,    1.2,   93.6,    5.34,   -0.94,    0.0, -999.0
00:20:35,  961.2,    1.2,   93.8,    3.54,    2.57,    0.0, -999.0
00:20:40,  961.3,    1.2,   93.7,    3.47,    0.30,    0.0, -999.0
00:20:45,  961.3,    1.2,   93.7,    2.92,   -0.89,    0.0, -999.0
00:20:50,  961.4,    1.3,   93.7,    2.78,   -2.78,    0.0, -999.0
00:20:55,  961.3,    1.2,   93.6,    6.09,   -1.75,    0.0, -999.0
00:21:00,  961.4,    1.2,   93.6,    5.76,   -2.94,    0.0, -999.0
00:21:05,  961.3,    1.2,   93.5,    6.18,   -1.89,    0.0, -999.0
00:21:10,  961.4,    1.2,   93.5,    4.98,   -1.43,    0.0, -999.0
00:21:15,  961.4,    1.3,   93.4,    3.67,   -2.87,    0.0, -999.0
00:21:20,  961.3,    1.2,   93.6,    2.33,   -2.99,    0.0, -999.0
00:21:25,  961.4,    1.2,   93.6,    2.70,   -4.00,    0.0, -999.0
00:21:30,  961.3,    1.2,   93.7,    4.78,   -3.73,    0.0, -999.0
00:21:35,  961.3,    1.2,   93.5,    3.16,   -4.04,    0.0, -999.0
00:21:40,  961.4,    1.2,   93.4,    5.32,   -3.72,    0.0, -999.0
00:21:45,  961.4,    1.2,   93.6,    5.58,   -4.06,    0.0, -999.0
00:21:50,  961.4,    1.2,   93.5,    4.83,   -4.05,    0.0, -999.0
00:21:55,  961.5,    1.2,   93.7,    3.72,   -5.12,    0.0, -999.0
00:22:00,  961.5,    1.2,   93.6,    5.62,   -2.50,    0.0, -999.0
00:22:05,  961.5,    1.2,   93.5,    4.65,   -3.02,    0.0, -999.0
00:22:10,  961.5,    1.2,   93.5,    5.29,   -2.93,    0.0, -999.0
00:22:15,  961.5,    1.2,   93.6,    3.88,   -3.75,    0.0, -999.0
00:22:20,  961.4,    1.2,   93.5,    4.23,   -5.41,    0.0, -999.0
00:22:25,  961.5,    1.2,   93.4,    6.19,   -4.84,    0.0, -999.0
00:22:30,  961.5,    1.2,   93.4,    4.47,   -5.32,    0.0, -999.0
00:22:35,  961.5,    1.2,   93.4,    4.85,   -2.69,    0.0, -999.0
00:22:40,  961.5,    1.2,   93.6,    3.15,   -1.82,    0.0, -999.0
00:22:45,  961.4,    1.2,   93.8,    1.70,   -0.59,    0.0, -999.0
00:22:50,  961.5,    1.2,   93.6,    0.50,   -1.88,    0.0, -999.0
00:22:55,  961.4,    1.2,   93.5,    1.50,   -4.60,    0.0, -999.0
00:23:00,  961.5,    1.2,   93.5,    0.84,   -1.79,    0.0, -999.0
00:23:05,  961.5,    1.2,   93.5,    2.44,   -2.91,    0.0, -999.0
00:23:10,  961.4,    1.2,   93.6,    1.68,   -3.15,    0.0, -999.0
00:23:15,  961.4,    1.2,   93.6,   -0.14,   -2.69,    0.0, -999.0
00:23:20,  961.4,    1.2,   93.5,    1.99,   -3.73,    0.0, -999.0
00:23:25,  961.4,    1.2,   93.5,    1.25,   -4.66,    0.0, -999.0
00:23:30,  961.5,    1.2,   93.7,    4.44,   -1.98,    0.0, -999.0
00:23:35,  961.5,    1.2,   93.7,    3.77,   -3.28,    0.0, -999.0
00:23:40,  961.5,    1.2,   93.5,    3.30,   -4.22,    0.0, -999.0
00:23:45,  961.5,    1.2,   93.3,    2.93,   -4.03,    0.0, -999.0
00:23:50,  961.4,    1.2,   93.5,    2.68,   -1.37,    0.0, -999.0
00:23:55,  961.5,    1.2,   93.6,    0.90,   -2.33,    0.0, -999.0
00:24:00,  961.5,    1.2,   93.3,    2.66,   -1.80,    0.0, -999.0
00:24:05,  961.5,    1.2,   93.5,    2.10,   -3.23,    0.0, -999.0
00:24:10,  961.5,    1.2,   93.6,    4.42,   -2.55,    0.0, -999.0
00:24:15,  961.5,    1.2,   93.5,    2.81,   -1.14,    0.0, -999.0
00:24:20,  961.5,    1.2,   93.7,    3.55,   -2.05,    0.0, -999.0
00:24:25,  961.5,    1.2,   93.7,    3.19,   -4.73,    0.0, -999.0
00:24:30,  961.5,    1.2,   93.6,    8.51,   -3.79,    0.0, -999.0
00:24:35,  961.5,    1.2,   93.6,    8.82,   -2.04,    0.0, -999.0
00:24:40,  961.5,    1.2,   93.6,    7.56,   -1.20,    0.0, -999.0
00:24:45,  961.5,    1.2,   93.7,    7.99,   -4.80,    0.0, -999.0
00:24:50,  961.5,    1.2,   93.4,    3.34,   -4.95,    0.0, -999.0
00:24:55,  961.4,    1.2,   93.5,    4.36,   -4.06,    0.0, -999.0
00:25:00,  961.5,    1.2,   93.5,    5.77,   -3.33,    0.0, -999.0
00:25:05,  961.5,    1.3,   93.7,    7.48,   -2.14,    0.0, -999.0
00:25:10,  961.6,    1.2,   93.6,    3.95,   -1.52,    0.0, -999.0
00:25:15,  961.5,    1.2,   93.7,    4.73,   -1.09,    0.0, -999.0
00:25:20,  961.5,    1.3,   93.4,    3.50,   -3.50,    0.0, -999.0
00:25:25,  961.5,    1.3,   93.6,    2.56,   -3.52,    0.0, -999.0
00:25:30,  961.6,    1.3,   93.5,    1.61,   -4.19,    0.0, -999.0
00:25:35,  961.5,    1.3,   93.5,    2.31,   -2.85,    0.0, -999.0
00:25:40,  961.6,    1.3,   93.4,    4.05,   -2.53,    0.0, -999.0
00:25:45,  961.5,    1.3,   93.6,    2.19,   -1.59,    0.0, -999.0
00:25:50,  961.5,    1.3,   93.5,    3.52,   -4.50,    0.0, -999.0
00:25:55,  961.5,    1.3,   93.4,    1.22,   -6.29,    0.0, -999.0
00:26:00,  961.5,    1.3,   93.4,    3.74,   -5.98,    0.0, -999.0
00:26:05,  961.4,    1.3,   93.3,    0.94,   -3.76,    0.0, -999.0
00:26:10,  961.5,    1.3,   93.3,    3.68,   -5.89,    0.0, -999.0
00:26:15,  961.4,    1.3,   93.3,    3.48,   -4.46,    0.0, -999.0
00:26:20,  961.5,    1.3,   93.2,    5.53,   -2.46,    0.0, -999.0
00:26:25,  961.5,    1.3,   93.2,    3.29,   -5.26,    0.0, -999.0
00:26:30,  961.5,    1.3,   93.2,    6.34,   -2.31,    0.0, -999.0
00:26:35,  961.5,    1.3,   93.2,    4.88,   -4.24,    0.0, -999.0
00:26:40,  961.6,    1.3,   93.1,    6.47,   -4.36,    0.0, -999.0
00:26:45,  961.6,    1.3,   93.4,    6.03,   -3.48,    0.0, -999.0
00:26:50,  961.6,    1.3,   93.2,    6.02,   -2.94,    0.0, -999.0
00:26:55,  961.6,    1.3,   93.0,    5.47,   -1.67,    0.0, -999.0
00:27:00,  961.6,    1.3,   93.0,    4.85,   -1.12,    0.0, -999.0
00:27:05,  961.5,    1.3,   93.1,    6.70,   -1.06,    0.0, -999.0
00:27:10,  961.5,    1.3,   93.1,    2.49,   -2.67,    0.0, -999.0
00:27:15,  961.5,    1.3,   93.2,    7.55,   -4.90,    0.0, -999.0
00:27:20,  961.5,    1.3,   93.0,    8.25,   -3.67,    0.0, -999.0
00:27:25,  961.6,    1.3,   93.1,   10.70,   -4.76,    0.0, -999.0
00:27:30,  961.5,    1.3,   93.0,    5.27,   -4.92,    0.0, -999.0
00:27:35,  961.5,    1.3,   93.1,    6.43,   -3.86,    0.0, -999.0
00:27:40,  961.6,    1.3,   92.9,    5.21,   -3.51,    0.0, -999.0
00:27:45,  961.5,    1.3,   93.0,    4.01,   -1.87,    0.0, -999.0
00:27:50,  961.5,    1.3,   93.2,    6.17,   -1.42,    0.0, -999.0
00:27:55,  961.5,    1.3,   92.9,    3.30,   -2.67,    0.0, -999.0
00:28:00,  961.6,    1.3,   92.9,    5.85,   -2.48,    0.0, -999.0
00:28:05,  961.6,    1.3,   92.6,    4.96,   -4.02,    0.0, -999.0
00:28:10,  961.6,    1.3,   92.6,    5.62,   -4.09,    0.0, -999.0
00:28:15,  961.6,    1.3,   92.9,    7.22,    0.00,    0.0, -999.0
00:28:20,  961.6,    1.3,   92.7,    7.32,   -0.51,    0.0, -999.0
00:28:25,  961.6,    1.3,   92.8,    4.65,   -3.38,    0.0, -999.0
00:28:30,  961.6,    1.3,   92.7,    5.29,    1.32,    0.0, -999.0
00:28:35,  961.5,    1.3,   92.4,    7.05,   -0.74,    0.0, -999.0
00:28:40,  961.6,    1.3,   92.5,    7.27,   -5.28,    0.0, -999.0
00:28:45,  961.5,    1.3,   92.4,   14.44,   -8.68,    0.0, -999.0
00:28:50,  961.6,    1.3,   92.5,    9.09,   -3.67,    0.0, -999.0
00:28:55,  961.6,    1.3,   92.5,   10.59,   -4.28,    0.0, -999.0
00:29:00,  961.7,    1.3,   92.2,    8.56,   -3.63,    0.0, -999.0
00:29:05,  961.6,    1.3,   92.1,    3.53,   -0.88,    0.0, -999.0
00:29:10,  961.6,    1.3,   92.2,    4.31,    1.74,    0.0, -999.0
00:29:15,  961.6,    1.3,   91.9,    5.27,   -4.92,    0.0, -999.0
00:29:20,  961.6,    1.3,   91.8,   10.84,   -5.53,    0.0, -999.0
00:29:25,  961.6,    1.3,   91.8,    5.97,   -7.64,    0.0, -999.0
00:29:30,  961.6,    1.3,   91.7,    3.91,   -1.42,    0.0, -999.0
00:29:35,  961.5,    1.3,   91.9,    3.68,   -3.56,    0.0, -999.0
00:29:40,  961.5,    1.3,   92.0,    8.93,   -3.25,    0.0, -999.0