2018/11/26, +9, 136.10,  34.85, 385
00:00:45,  974.9,    7.3,   97.2,   -0.02,    0.04,    0.0,   -4.2
00:00:50,  975.0,    7.3,   97.1,    0.02,    0.04,    0.0,   -4.2
00:00:55,  974.9,    7.3,   97.1,    0.02,    0.01,    0.0,   -4.2
00:01:00,  975.0,    7.3,   97.0,    0.10,    0.03,    0.0,   -4.2
00:01:05,  974.9,    7.3,   97.0,    0.29,   -0.02,    0.0,   -4.2
00:01:10,  974.9,    7.3,   97.1,    0.30,    0.09,    0.0,   -4.2
00:01:15,  975.0,    7.3,   97.0,    0.57,    0.24,    0.0,   -4.2
00:01:20,  974.9,    7.3,   97.1,    0.92,    0.34,    0.0,   -4.2
00:01:25,  974.9,    7.3,   97.0,    0.94,    0.10,    0.0,   -4.2
00:01:30,  974.9,    7.3,   97.0,    0.96,    0.02,    0.0,   -4.2
00:01:35,  974.9,    7.3,   97.0,    0.89,    0.21,    0.0,   -4.2
00:01:40,  974.9,    7.3,   97.0,    0.63,    0.41,    0.0,   -4.2
00:01:45,  974.9,    7.3,   97.1,    0.59,    0.60,    0.0,   -4.2
00:01:50,  975.0,    7.3,   97.1,    0.61,    0.58,    0.0,   -4.4
00:01:55,  975.0,    7.3,   97.1,    0.34,    0.36,    0.0,   -4.4
00:02:00,  974.9,    7.3,   97.1,    0.52,    0.16,    0.0,   -4.4
00:02:05,  974.9,    7.3,   97.1,    0.37,    0.06,    0.0,   -4.4
00:02:10,  974.9,    7.3,   97.2,    0.25,    0.12,    0.0,   -4.4
00:02:15,  975.0,    7.3,   97.1,    0.47,    0.10,    0.0,   -4.4
00:02:20,  974.9,    7.3,   97.2,    0.46,    0.17,    0.0,   -4.6
00:02:25,  975.0,    7.3,   97.2,    0.36,    0.39,    0.0,   -4.6
00:02:30,  974.9,    7.3,   97.2,    0.16,    0.24,    0.0,   -4.4
00:02:35,  975.0,    7.3,   97.2,    0.19,    0.28,    0.0,   -4.4
00:02:40,  974.9,    7.3,   97.2,    0.26,    0.26,    0.0,   -4.6
00:02:45,  975.0,    7.3,   97.2,    0.32,   -0.18,    0.0,   -4.6
00:02:50,  974.9,    7.3,   97.2,    0.31,    0.09,    0.0,   -4.4
00:02:55,  974.9,    7.3,   97.2,    0.23,    0.19,    0.0,   -4.2
00:03:00,  975.0,    7.3,   97.2,    0.26,    0.21,    0.0,   -4.2
00:03:05,  974.9,    7.3,   97.1,    0.25,    0.16,    0.0,   -4.0
00:03:10,  974.9,    7.3,   97.2,    0.11,    0.32,    0.0,   -4.0
00:03:15,  974.9,    7.3,   97.2,    0.17,    0.26,    0.0,   -4.0
00:03:20,  974.9,    7.3,   97.2,    0.08,    0.30,    0.0,   -4.0
00:03:25,  974.9,    7.3,   97.2,    0.24,    0.19,    0.0,   -4.2
00:03:30,  974.9,    7.3,   97.2,    0.06,   -0.07,    0.0,   -4.2
00:03:35,  974.9,    7.3,   97.3,    0.07,   -0.04,    0.0,   -4.2
00:03:40,  974.9,    7.3,   97.3,    0.09,   -0.01,    0.0,   -4.2
00:03:45,  974.9,    7.3,   97.3,    0.27,    0.16,    0.0,   -4.0
00:03:50,  974.9,    7.3,   97.3,    0.46,    0.04,    0.0,   -4.2
00:03:55,  975.0,    7.3,   97.2,    1.00,    0.11,    0.0,   -4.0
00:04:00,  974.9,    7.3,   97.3,    0.96,   -0.01,    0.0,   -4.0
00:04:05,  975.0,    7.3,   97.2,    0.89,    0.33,    0.0,   -4.0
00:04:10,  974.9,    7.3,   97.3,    0.82,    0.51,    0.0,   -4.0
00:04:15,  974.9,    7.3,   97.2,    0.54,    0.60,    0.0,   -4.0
00:04:20,  975.0,    7.3,   97.2,    0.57,    0.54,    0.0,   -4.0
00:04:25,  975.0,    7.3,   97.3,    0.75,    0.38,    0.0,   -4.0
00:04:30,  974.9,    7.3,   97.2,    0.55,    0.17,    0.0,   -4.0
00:04:35,  974.9,    7.3,   97.3,    0.61,   -0.01,    0.0,   -4.2
00:04:40,  974.9,    7.3,   97.3,    0.46,    0.16,    0.0,   -4.2
00:04:45,  974.9,    7.3,   97.3,    0.23,    0.43,    0.0,   -4.0
00:04:50,  974.9,    7.3,   97.3,    0.25,    0.43,    0.0,   -4.0
00:04:55,  974.9,    7.3,   97.3,    0.46,    0.17,    0.0,   -4.0
00:05:00,  974.9,    7.3,   97.4,    0.82,    0.02,    0.0,   -4.2
00:05:05,  974.9,    7.3,   97.3,    0.69,    0.28,    0.0,   -4.2
00:05:10,  974.9,    7.3,   97.3,    0.77,    0.12,    0.0,   -4.2
00:05:15,  974.9,    7.3,   97.4,    0.52,    0.11,    0.0,   -4.2
00:05:20,  974.9,    7.3,   97.4,    0.27,    0.13,    0.0,   -4.2
00:05:25,  974.9,    7.3,   97.4,    0.28,    0.15,    0.0,   -4.2
00:05:30,  974.9,    7.3,   97.4,    0.34,    0.14,    0.0,   -4.2
00:05:35,  974.9,    7.3,   97.5,    0.32,    0.26,    0.0,   -4.2
00:05:40,  974.9,    7.3,   97.4,    0.43,    0.23,    0.0,   -4.2
00:05:45,  975.0,    7.3,   97.5,    0.52,    0.05,    0.0,   -4.2
00:05:50,  974.9,    7.3,   97.5,    0.52,    0.09,    0.0,   -4.2
00:05:55,  974.9,    7.3,   97.5,    0.83,    0.15,    0.0,   -4.2
00:06:00,  974.9,    7.3,   97.6,    0.81,    0.24,    0.0,   -4.2
00:06:05,  974.9,    7.3,   97.5,    0.48,    0.25,    0.0,   -4.2
00:06:10,  974.9,    7.3,   97.5,    0.47,    0.26,    0.0,   -4.2
00:06:15,  974.9,    7.3,   97.5,    0.50,    0.27,    0.0,   -4.2
00:06:20,  974.9,    7.3,   97.5,    0.73,    0.25,    0.0,   -4.2
00:06:25,  974.9,    7.3,   97.5,    0.83,    0.02,    0.0,   -4.2
00:06:30,  974.9,    7.3,   97.3,    0.68,    0.33,    0.0,   -4.2
00:06:35,  974.9,    7.3,   97.3,    0.59,    0.70,    0.0,   -4.2
00:06:40,  974.9,    7.2,   97.3,    0.58,    0.62,    0.0,   -4.2
00:06:45,  974.9,    7.3,   97.2,    0.91,    0.19,    0.0,   -4.2
00:06:50,  974.9,    7.2,   97.3,    0.64,    0.54,    0.0,   -4.2
00:06:55,  974.9,    7.2,   97.3,    0.39,    0.22,    0.0,   -4.2
00:07:00,  974.9,    7.2,   97.3,    0.33,    0.34,    0.0,   -4.2
00:07:05,  974.9,    7.2,   97.3,    0.35,    0.34,    0.0,   -4.2
00:07:10,  974.8,    7.2,   97.3,    0.40,    0.27,    0.0,   -4.2
00:07:15,  974.9,    7.2,   97.4,    0.29,    0.35,    0.0,   -4.2
00:07:20,  974.9,    7.2,   97.3,    0.33,    0.43,    0.0,   -4.2
00:07:25,  974.9,    7.2,   97.4,    0.45,    0.22,    0.0,   -4.2
00:07:30,  974.9,    7.2,   97.3,    0.35,    0.10,    0.0,   -4.2
00:07:35,  974.8,    7.2,   97.3,    0.49,    0.03,    0.0,   -4.2
00:07:40,  974.9,    7.2,   97.4,    0.99,    0.40,    0.0,   -4.4
00:07:45,  974.9,    7.2,   97.4,    0.99,    0.15,    0.0,   -4.2
00:07:50,  974.9,    7.2,   97.4,    0.79,   -0.12,    0.0,   -4.2
00:07:55,  974.8,    7.2,   97.3,    0.96,    0.10,    0.0,   -4.2
00:08:00,  974.9,    7.2,   97.4,    0.98,    0.05,    0.0,   -4.2
00:08:05,  974.8,    7.2,   97.4,    1.19,    0.48,    0.0,   -4.2
00:08:10,  974.8,    7.2,   97.4,    1.39,    0.30,    0.0,   -4.2
00:08:15,  974.9,    7.2,   97.5,    1.30,    0.03,    0.0,   -4.2
00:08:20,  974.9,    7.2,   97.5,    1.02,    0.05,    0.0,   -4.2
00:08:25,  974.8,    7.2,   97.6,    0.99,    0.11,    0.0,   -4.2
00:08:30,  974.9,    7.2,   97.6,    0.76,    0.31,    0.0,   -4.2
00:08:35,  974.8,    7.2,   97.6,    0.56,    0.53,    0.0,   -4.2
00:08:40,  974.9,    7.2,   97.7,    0.60,    0.50,    0.0,   -4.2
00:08:45,  974.9,    7.2,   97.7,    0.43,    0.45,    0.0,   -4.2
00:08:50,  974.8,    7.2,   97.7,    0.45,    0.07,    0.0,   -4.2
00:08:55,  974.8,    7.2,   97.7,    0.52,   -0.07,    0.0,   -4.2
00:09:00,  974.9,    7.2,   97.7,    0.51,    0.15,    0.0,   -4.2
00:09:05,  974.8,    7.2,   97.7,    0.47,    0.10,    0.0,   -4.2
00:09:10,  974.9,    7.2,   97.7,    0.46,    0.25,    0.0,   -4.0
00:09:15,  974.8,    7.2,   97.7,    0.42,    0.23,    0.0,   -3.8
00:09:20,  974.8,    7.2,   97.7,    0.75,    0.21,    0.0,   -3.8
00:09:25,  974.8,    7.2,   97.7,    0.55,    0.10,    0.0,   -3.8
00:09:30,  974.8,    7.2,   97.7,    0.42,    0.15,    0.0,   -3.8
00:09:35,  974.8,    7.2,   97.6,    0.53,    0.16,    0.0,   -3.8
00:09:40,  974.8,    7.2,   97.7,    0.51,    0.14,    0.0,   -3.8
00:09:45,  974.8,    7.2,   97.6,    0.49,    0.05,    0.0,   -3.8
00:09:50,  974.8,    7.2,   97.6,    0.44,    0.15,    0.0,   -3.8
00:09:55,  974.9,    7.2,   97.6,    0.45,   -0.06,    0.0,   -3.8
00:10:00,  974.9,    7.2,   97.6,    0.49,   -0.05,    0.0,   -4.0
00:10:05,  974.8,    7.2,   97.6,    0.48,    0.20,    0.0,   -3.8
00:10:10,  974.8,    7.2,   97.5,    0.76,    0.31,    0.0,   -4.0
00:10:15,  974.8,    7.2,   97.6,    0.94,   -0.21,    0.0,   -4.0
00:10:20,  974.9,    7.2,   97.6,    1.19,   -0.45,    0.0,   -4.0
00:10:25,  974.8,    7.2,   97.5,    1.27,   -0.36,    0.0,   -4.2
00:10:30,  974.8,    7.2,   97.6,    1.28,   -0.17,    0.0,   -4.2
00:10:35,  974.8,    7.2,   97.6,    1.25,    0.07,    0.0,   -4.2
00:10:40,  974.8,    7.2,   97.7,    1.56,   -0.02,    0.0,   -4.2
00:10:45,  974.8,    7.2,   97.6,    1.27,    0.07,    0.0,   -4.2
00:10:50,  974.8,    7.2,   97.6,    1.00,   -0.01,    0.0,   -4.2
00:10:55,  974.8,    7.2,   97.7,    0.80,    0.04,    0.0,   -4.2
00:11:00,  974.8,    7.2,   97.6,    0.74,   -0.01,    0.0,   -4.2
00:11:05,  974.8,    7.2,   97.7,    0.77,    0.08,    0.0,   -4.4
00:11:10,  974.8,    7.2,   97.6,    0.51,    0.14,    0.0,   -4.4
00:11:15,  974.8,    7.2,   97.6,    0.68,    0.42,    0.0,   -4.2
00:11:20,  974.8,    7.2,   97.6,    0.50,    0.04,    0.0,   -4.2
00:11:25,  974.8,    7.2,   97.6,    0.39,    0.29,    0.0,   -4.4
00:11:30,  974.8,    7.2,   97.7,    0.44,   -0.21,    0.0,   -4.2
00:11:35,  974.8,    7.2,   97.6,    0.51,   -0.07,    0.0,   -4.2
00:11:40,  974.8,    7.2,   97.6,    0.46,    0.13,    0.0,   -4.2
00:11:45,  974.8,    7.2,   97.6,    0.50,    0.21,    0.0,   -4.2
00:11:50,  974.9,    7.2,   97.6,    0.80,   -0.03,    0.0,   -4.2
00:11:55,  974.8,    7.2,   97.7,    1.26,    0.22,    0.0,   -4.2
00:12:00,  974.8,    7.2,   97.6,    0.90,    0.25,    0.0,   -4.2
00:12:05,  974.8,    7.2,   97.7,    0.72,    0.32,    0.0,   -4.2
00:12:10,  974.9,    7.2,   97.6,    0.74,    0.30,    0.0,   -4.2
00:12:15,  974.8,    7.2,   97.6,    0.39,    0.19,    0.0,   -4.2
00:12:20,  974.8,    7.2,   97.7,    1.02,   -0.10,    0.0,   -4.2
00:12:25,  974.8,    7.2,   97.6,    1.22,   -0.23,    0.0,   -4.2
00:12:30,  974.8,    7.2,   97.7,    1.29,    0.07,    0.0,   -4.4
00:12:35,  974.8,    7.2,   97.6,    0.84,   -0.19,    0.0,   -4.2
00:12:40,  974.8,    7.2,   97.6,    0.77,    0.02,    0.0,   -4.4
00:12:45,  974.8,    7.2,   97.7,    0.71,    0.29,    0.0,   -4.4
00:12:50,  974.8,    7.2,   97.6,    0.90,    0.14,    0.0,   -4.4
00:12:55,  974.8,    7.2,   97.7,    1.13,    0.50,    0.0,   -4.2
00:13:00,  974.8,    7.2,   97.6,    1.20,    0.34,    0.0,   -4.2
00:13:05,  974.8,    7.2,   97.6,    0.92,    0.22,    0.0,   -4.2
00:13:10,  974.9,    7.2,   97.6,    0.79,    0.14,    0.0,   -4.2
00:13:15,  974.8,    7.2,   97.6,    0.81,    0.12,    0.0,   -4.2
00:13:20,  974.8,    7.2,   97.7,    0.49,    0.03,    0.0,   -4.2
00:13:25,  974.8,    7.2,   97.6,    0.40,    0.22,    0.0,   -4.2
00:13:30,  974.9,    7.2,   97.7,    0.48,    0.10,    0.0,   -4.2
00:13:35,  974.8,    7.2,   97.6,    0.46,   -0.01,    0.0,   -4.4
00:13:40,  974.8,    7.2,   97.6,    0.75,   -0.30,    0.0,   -4.2
00:13:45,  974.8,    7.2,   97.6,    0.31,    0.38,    0.0,   -4.2
00:13:50,  974.9,    7.2,   97.6,    0.35,    0.34,    0.0,   -4.2
00:13:55,  974.8,    7.2,   97.6,    0.75,    0.54,    0.0,   -4.2
00:14:00,  974.8,    7.2,   97.5,    0.90,    0.37,    0.0,   -4.2
00:14:05,  974.8,    7.2,   97.6,    0.97,    0.11,    0.0,   -4.2
00:14:10,  974.8,    7.2,   97.6,    1.51,   -0.12,    0.0,   -4.2
00:14:15,  974.8,    7.2,   97.6,    1.47,   -0.12,    0.0,   -4.2
00:14:20,  974.8,    7.2,   97.7,    1.22,   -0.27,    0.0,   -4.4
00:14:25,  974.8,    7.2,   97.6,    1.28,   -0.02,    0.0,   -4.2
00:14:30,  974.8,    7.2,   97.7,    1.21,    0.21,    0.0,   -4.2
00:14:35,  974.8,    7.2,   97.7,    1.08,    0.17,    0.0,   -4.2
00:14:40,  974.8,    7.2,   97.7,    0.97,    0.11,    0.0,   -4.2
00:14:45,  974.8,    7.2,   97.7,    0.97,    0.02,    0.0,   -4.0
00:14:50,  974.8,    7.2,   97.7,    1.21,   -0.27,    0.0,   -4.0
00:14:55,  974.8,    7.2,   97.8,    0.97,    0.21,    0.0,   -4.0
00:15:00,  974.8,    7.2,   97.8,    0.71,    0.26,    0.0,   -4.0
00:15:05,  974.8,    7.2,   97.8,    0.52,    0.19,    0.0,   -4.0
00:15:10,  974.8,    7.2,   97.8,    0.44,    0.21,    0.0,   -4.0
00:15:15,  974.8,    7.2,   97.7,    0.30,    0.36,    0.0,   -4.0
00:15:20,  974.8,    7.2,   97.8,    0.41,    0.73,    0.0,   -4.0
00:15:25,  974.8,    7.2,   97.8,    0.57,    0.52,    0.0,   -4.0
00:15:30,  974.8,    7.2,   97.8,    0.95,    0.80,    0.0,   -4.2
00:15:35,  974.9,    7.2,   97.8,    0.88,    0.84,    0.0,   -4.2
00:15:40,  974.8,    7.2,   97.7,    0.65,    0.67,    0.0,   -4.2
00:15:45,  974.9,    7.2,   97.8,    0.51,    0.33,    0.0,   -4.2
00:15:50,  974.9,    7.2,   97.8,    0.34,    0.42,    0.0,   -4.2
00:15:55,  974.9,    7.2,   97.7,    0.40,    0.27,    0.0,   -4.2
00:16:00,  974.8,    7.2,   97.8,    0.51,    0.14,    0.0,   -4.2
00:16:05,  974.8,    7.2,   97.7,    0.50,    0.14,    0.0,   -4.0
00:16:10,  974.8,    7.2,   97.8,    0.76,   -0.25,    0.0,   -3.8
00:16:15,  974.9,    7.2,   97.7,    0.83,   -0.13,    0.0,   -3.8
00:16:20,  974.9,    7.2,   97.8,    0.79,    0.04,    0.0,   -3.8
00:16:25,  974.8,    7.2,   97.7,    0.82,    0.07,    0.0,   -4.0
00:16:30,  974.9,    7.2,   97.7,    0.81,    0.14,    0.0,   -4.0
00:16:35,  974.9,    7.2,   97.8,    0.78,    0.12,    0.0,   -4.0
00:16:40,  974.8,    7.2,   97.7,    0.78,   -0.05,    0.0,   -4.0
00:16:45,  974.8,    7.2,   97.8,    0.93,    0.26,    0.0,   -4.0
00:16:50,  974.9,    7.2,   97.7,    0.87,    0.32,    0.0,   -4.0
00:16:55,  974.9,    7.2,   97.8,    0.61,    0.53,    0.0,   -4.0
00:17:00,  974.9,    7.2,   97.9,    0.88,    0.31,    0.0,   -4.0
00:17:05,  974.9,    7.2,   97.8,    1.25,    0.27,    0.0,   -4.0
00:17:10,  974.9,    7.2,   97.9,    1.23,   -0.08,    0.0,   -4.0
00:17:15,  974.9,    7.2,   97.8,    1.25,    0.27,    0.0,   -4.0
00:17:20,  974.9,    7.2,   97.9,    0.60,    0.73,    0.0,   -4.0
00:17:25,  974.9,    7.2,   97.9,    0.66,    0.73,    0.0,   -4.2
00:17:30,  974.9,    7.2,   97.8,    0.50,    0.15,    0.0,   -4.0
00:17:35,  974.9,    7.2,   97.9,    0.78,   -0.17,    0.0,   -4.0
00:17:40,  974.9,    7.2,   97.8,    1.20,    0.33,    0.0,   -4.0
00:17:45,  974.9,    7.2,   97.8,    0.99,   -0.03,    0.0,   -4.0
00:17:50,  974.9,    7.2,   97.8,    0.90,    0.26,    0.0,   -4.0
00:17:55,  974.9,    7.2,   97.7,    0.82,   -0.33,    0.0,   -4.0
00:18:00,  974.9,    7.2,   97.8,    0.74,    0.23,    0.0,   -4.0
00:18:05,  974.9,    7.2,   97.7,    0.59,    0.48,    0.0,   -4.0
00:18:10,  974.9,    7.2,   97.8,    0.68,    0.65,    0.0,   -4.2
00:18:15,  974.9,    7.2,   97.7,    0.51,    0.60,    0.0,   -4.0
00:18:20,  974.9,    7.2,   97.7,    0.91,    0.33,    0.0,   -4.2
00:18:25,  974.8,    7.2,   97.7,    1.28,    0.14,    0.0,   -4.2
00:18:30,  974.9,    7.2,   97.7,    1.49,    0.32,    0.0,   -4.2
00:18:35,  974.9,    7.2,   97.7,    1.38,    0.48,    0.0,   -4.2
00:18:40,  974.9,    7.2,   97.7,    0.98,    0.27,    0.0,   -4.2
00:18:45,  974.8,    7.2,   97.7,    0.76,    0.23,    0.0,   -4.2
00:18:50,  974.9,    7.2,   97.7,    0.66,    0.41,    0.0,   -4.2
00:18:55,  974.9,    7.2,   97.6,    0.38,    0.31,    0.0,   -4.2
00:19:00,  974.8,    7.2,   97.7,    0.46,    0.25,    0.0,   -4.2
00:19:05,  974.8,    7.2,   97.6,    0.25,    0.16,    0.0,   -4.2
00:19:10,  974.9,    7.2,   97.7,    0.28,    0.21,    0.0,   -4.2
00:19:15,  974.9,    7.2,   97.7,    0.27,    0.15,    0.0,   -4.2
00:19:20,  974.8,    7.2,   97.6,    0.15,    0.04,    0.0,   -4.0
00:19:25,  974.8,    7.2,   97.7,    0.18,    0.23,    0.0,   -3.8
00:19:30,  974.8,    7.2,   97.6,    0.29,    0.08,    0.0,   -3.8
00:19:35,  974.9,    7.2,   97.7,    0.46,    0.14,    0.0,   -3.8
00:19:40,  974.9,    7.2,   97.7,    0.63,    0.43,    0.0,   -4.0
00:19:45,  974.9,    7.2,   97.7,    0.74,    0.31,    0.0,   -4.0
00:19:50,  974.9,    7.2,   97.7,    0.66,    0.53,    0.0,   -4.2
00:19:55,  974.9,    7.2,   97.7,    0.74,   -0.14,    0.0,   -4.2
00:20:00,  974.8,    7.2,   97.8,    1.00,   -0.20,    0.0,   -4.2
00:20:05,  974.9,    7.2,   97.7,    1.23,   -0.10,    0.0,   -4.2
00:20:10,  974.8,    7.2,   97.8,    0.95,    0.10,    0.0,   -4.2
00:20:15,  974.9,    7.2,   97.8,    0.72,    0.35,    0.0,   -4.0
00:20:20,  974.8,    7.2,   97.8,    0.62,    0.40,    0.0,   -4.2
00:20:25,  974.9,    7.2,   97.8,    0.65,   -0.06,    0.0,   -4.2
00:20:30,  974.9,    7.2,   97.8,    0.75,    0.11,    0.0,   -4.2
00:20:35,  974.9,    7.2,   97.8,    0.72,   -0.24,    0.0,   -4.2
00:20:40,  974.8,    7.2,   97.8,    0.62,   -0.13,    0.0,   -4.0
00:20:45,  974.9,    7.2,   97.8,    0.47,    0.05,    0.0,   -4.2
00:20:50,  974.9,    7.2,   97.8,    0.77,    0.22,    0.0,   -4.2
00:20:55,  974.9,    7.2,   97.7,    0.72,    0.22,    0.0,   -4.0
00:21:00,  974.9,    7.2,   97.8,    0.71,    0.44,    0.0,   -4.0
00:21:05,  974.9,    7.2,   97.7,    0.76,   -0.32,    0.0,   -4.2
00:21:10,  974.9,    7.2,   97.6,    0.78,    0.08,    0.0,   -4.0
00:21:15,  974.9,    7.2,   97.7,    1.50,    0.23,    0.0,   -4.2
00:21:20,  974.9,    7.2,   97.5,    1.31,    0.20,    0.0,   -4.2
00:21:25,  974.9,    7.2,   97.6,    0.52,    0.79,    0.0,   -4.2
00:21:30,  974.9,    7.1,   97.5,    0.81,    0.51,    0.0,   -4.2
00:21:35,  974.9,    7.2,   97.5,    0.82,    0.51,    0.0,   -4.2
00:21:40,  974.9,    7.1,   97.6,    0.71,    0.68,    0.0,   -4.2
00:21:45,  974.8,    7.2,   97.5,    1.28,    0.20,    0.0,   -4.2
00:21:50,  974.9,    7.1,   97.6,    0.92,    0.13,    0.0,   -4.2
00:21:55,  974.9,    7.1,   97.6,    0.69,    0.28,    0.0,   -4.2
00:22:00,  974.9,    7.2,   97.7,    0.78,   -0.15,    0.0,   -4.2
00:22:05,  974.9,    7.1,   97.7,    0.61,    0.03,    0.0,   -4.2
00:22:10,  974.9,    7.2,   97.7,    0.25,   -0.42,    0.0,   -4.2
00:22:15,  974.9,    7.1,   97.8,    0.76,   -0.32,    0.0,   -4.2
00:22:20,  974.9,    7.1,   97.8,    0.90,   -0.17,    0.0,   -4.2
00:22:25,  974.9,    7.1,   97.9,    0.70,    0.34,    0.0,   -4.0
00:22:30,  974.8,    7.1,   97.8,    1.52,    0.23,    0.0,   -3.8
00:22:35,  974.9,    7.1,   97.8,    0.90,    0.37,    0.0,   -3.8
00:22:40,  974.9,    7.1,   97.8,    0.89,    0.27,    0.0,   -4.0
00:22:45,  974.8,    7.1,   97.8,    0.70,    0.59,    0.0,   -4.0
00:22:50,  974.8,    7.1,   97.9,    0.94,    0.10,    0.0,   -3.8
00:22:55,  974.8,    7.1,   97.8,    0.73,    0.49,    0.0,   -3.8
00:23:00,  974.9,    7.1,   97.8,    0.40,    0.26,    0.0,   -3.8
00:23:05,  974.8,    7.1,   97.8,    0.37,    0.32,    0.0,   -3.8
00:23:10,  974.9,    7.1,   97.8,    0.31,   -0.03,    0.0,   -3.8
00:23:15,  974.8,    7.1,   97.9,    0.30,    0.01,    0.0,   -3.8
00:23:20,  974.9,    7.1,   97.8,    0.32,    0.05,    0.0,   -3.8
00:23:25,  974.9,    7.1,   97.9,    0.77,   -0.25,    0.0,   -3.8
00:23:30,  974.8,    7.1,   97.9,    1.21,   -0.40,    0.0,   -3.6
00:23:35,  974.9,    7.1,   97.9,    1.50,   -0.02,    0.0,   -3.6
00:23:40,  974.9,    7.1,   98.0,    1.30,    0.48,    0.0,   -3.6
00:23:45,  974.9,    7.1,   97.9,    0.91,    0.38,    0.0,   -3.6
00:23:50,  974.9,    7.1,   98.0,    1.04,    0.22,    0.0,   -3.6
00:23:55,  974.8,    7.1,   97.9,    0.99,    0.16,    0.0,   -3.4
00:24:00,  974.9,    7.1,   98.0,    0.96,    0.15,    0.0,   -3.4
00:24:05,  974.9,    7.1,   98.0,    0.95,    0.29,    0.0,   -3.6
00:24:10,  974.8,    7.1,   98.0,    0.70,    0.71,    0.0,   -3.6
00:24:15,  974.9,    7.1,   98.0,    1.08,    0.67,    0.0,   -3.8
00:24:20,  974.9,    7.1,   98.0,    1.81,   -0.14,    0.0,   -3.8
00:24:25,  974.9,    7.1,   98.1,    1.76,   -0.36,    0.0,   -3.6
00:24:30,  974.8,    7.1,   98.1,    1.75,    0.41,    0.0,   -3.6
00:24:35,  974.9,    7.1,   98.1,    1.51,    0.05,    0.0,   -3.4
00:24:40,  974.9,    7.1,   98.1,    1.27,    0.85,    0.0,   -3.4
00:24:45,  974.9,    7.1,   98.1,    0.91,    0.86,    0.0,   -3.4
00:24:50,  974.9,    7.1,   98.2,    0.81,    0.60,    0.0,   -3.4
00:24:55,  974.9,    7.1,   98.1,    0.89,    0.31,    0.0,   -3.4
00:25:00,  974.9,    7.1,   98.0,    0.90,    0.37,    0.0,   -3.6
00:25:05,  974.9,    7.1,   98.0,    0.69,    0.73,    0.0,   -3.8
00:25:10,  974.9,    7.1,   97.9,    0.74,    0.64,    0.0,   -3.6
00:25:15,  974.8,    7.1,   97.9,    0.88,    0.43,    0.0,   -3.4
00:25:20,  974.9,    7.1,   97.9,    0.71,    0.31,    0.0,   -3.6
00:25:25,  974.9,    7.1,   97.9,    0.80,    0.04,    0.0,   -3.4
00:25:30,  974.9,    7.1,   97.9,    0.60,    0.52,    0.0,   -3.4
00:25:35,  974.9,    7.1,   97.8,    0.96,    0.29,    0.0,   -3.4
00:25:40,  975.0,    7.1,   97.9,    0.75,    0.37,    0.0,   -3.4
00:25:45,  974.9,    7.1,   97.9,    0.69,    0.29,    0.0,   -3.2
00:25:50,  974.9,    7.1,   97.9,    0.70,    0.29,    0.0,   -3.2
00:25:55,  974.9,    7.1,   97.9,    0.89,    0.37,    0.0,   -3.4
00:26:00,  974.9,    7.1,   97.9,    1.18,    0.36,    0.0,   -3.4
00:26:05,  974.9,    7.1,   98.0,    0.95,    0.29,    0.0,   -3.4
00:26:10,  974.9,    7.1,   97.9,    0.51,    0.67,    0.0,   -3.4
00:26:15,  974.9,    7.1,   97.9,    0.77,   -0.06,    0.0,   -3.4
00:26:20,  974.8,    7.1,   97.9,    0.88,    0.10,    0.0,   -3.6
00:26:25,  974.9,    7.1,   97.9,    0.83,    0.03,    0.0,   -3.8
00:26:30,  974.9,    7.1,   97.9,    0.76,    0.12,    0.0,   -3.8
00:26:35,  974.9,    7.1,   97.9,    0.83,   -0.03,    0.0,   -3.8
00:26:40,  974.9,    7.1,   98.0,    0.16,    0.49,    0.0,   -3.8
00:26:45,  974.9,    7.1,   97.9,    0.31,   -0.07,    0.0,   -3.8
00:26:50,  974.9,    7.1,   98.0,    0.88,    0.31,    0.0,   -3.8
00:26:55,  974.9,    7.1,   98.0,    1.16,    0.57,    0.0,   -3.8
00:27:00,  974.9,    7.1,   98.0,    1.83,   -0.06,    0.0,   -3.8
00:27:05,  974.9,    7.1,   98.1,    1.92,    0.58,    0.0,   -3.6
00:27:10,  974.9,    7.1,   98.1,    1.82,    0.20,    0.0,   -3.6
00:27:15,  974.9,    7.2,   98.2,    1.69,    0.48,    0.0,   -3.6
00:27:20,  975.0,    7.1,   98.1,    1.81,    0.55,    0.0,   -3.6
00:27:25,  974.9,    7.2,   98.1,    2.20,    0.12,    0.0,   -3.8
00:27:30,  974.9,    7.1,   98.2,    2.12,    0.45,    0.0,   -3.6
00:27:35,  974.9,    7.1,   98.1,    1.45,    0.44,    0.0,   -3.4
00:27:40,  974.9,    7.2,   98.1,    1.93,    0.59,    0.0,   -3.4
00:27:45,  974.9,    7.2,   97.9,    1.40,    1.17,    0.0,   -3.4
00:27:50,  974.9,    7.2,   97.9,    0.77,    1.33,    0.0,   -3.6
00:27:55,  974.9,    7.1,   97.9,    1.39,    0.68,    0.0,   -3.6
00:28:00,  974.8,    7.2,   97.8,    1.78,    0.31,    0.0,   -3.8
00:28:05,  974.9,    7.1,   97.9,    1.98,    0.21,    0.0,   -3.8
00:28:10,  974.9,    7.1,   97.8,    2.18,    0.24,    0.0,   -3.8
00:28:15,  974.9,    7.2,   97.8,    2.15,    0.46,    0.0,   -3.8
00:28:20,  974.9,    7.2,   97.8,    2.69,    0.99,    0.0,   -3.8
00:28:25,  974.9,    7.2,   97.8,    2.31,    1.18,    0.0,   -3.8
00:28:30,  974.9,    7.2,   97.9,    2.38,    0.87,    0.0,   -4.0
00:28:35,  974.8,    7.2,   97.8,    1.64,    1.43,    0.0,   -4.2
00:28:40,  974.8,    7.2,   97.9,    1.22,    1.35,    0.0,   -4.2
00:28:45,  974.9,    7.2,   97.9,    0.88,    1.07,    0.0,   -4.2
00:28:50,  974.9,    7.2,   97.9,    1.13,    0.64,    0.0,   -4.2
00:28:55,  974.8,    7.2,   98.0,    1.01,   -0.43,    0.0,   -4.4
00:29:00,  974.9,    7.2,   97.9,    0.62,    0.46,    0.0,   -4.2
00:29:05,  974.9,    7.2,   98.0,    0.59,    0.56,    0.0,   -4.2
00:29:10,  974.9,    7.2,   97.9,    0.96,    0.15,    0.0,   -4.0
00:29:15,  974.9,    7.2,   98.0,    0.42,    0.60,    0.0,   -4.0
00:29:20,  974.9,    7.2,   98.0,    0.62,   -0.44,    0.0,   -3.8
00:29:25,  974.9,    7.2,   97.9,    0.75,    0.13,    0.0,   -3.8
00:29:30,  974.9,    7.2,   98.0,    0.69,    0.49,    0.0,   -3.8
00:29:35,  974.8,    7.2,   97.9,    0.67,    0.45,    0.0,   -3.8
00:29:40,  974.8,    7.2,   97.9,    0.66,    0.43,    0.0,   -3.8
00:29:45,  974.8,    7.2,   97.8,    0.76,   -0.06,    0.0,   -3.8
00:29:50,  974.9,    7.2,   97.8,    0.75,    0.20,    0.0,   -3.6
00:29:55,  974.8,    7.2,   97.8,    1.78,    0.54,    0.0,   -3.6
00:30:00,  974.8,    7.2,   97.7,    1.99,   -0.27,    0.0,   -3.6
00:30:05,  974.8,    7.2,   97.8,    1.83,   -0.13,    0.0,   -3.6
00:30:10,  974.8,    7.2,   97.8,    1.92,   -0.26,    0.0,   -3.6
00:30:15,  974.8,    7.2,   97.8,    1.71,    0.71,    0.0,   -3.8
00:30:20,  974.8,    7.2,   97.8,    1.32,    0.54,    0.0,   -3.8
00:30:25,  974.8,    7.2,   97.7,    1.27,    0.85,    0.0,   -3.6