1997/02/13, +9, 136.10,  34.85, 385
00:00:02,  971.3,   -1.7,   91.5,    2.80,   -0.96,    0.0, -999.0
00:00:07,  971.3,   -1.7,   91.6,    3.01,   -0.59,    0.0, -999.0
00:00:12,  971.3,   -1.7,   91.6,    3.19,   -1.56,    0.0, -999.0
00:00:17,  971.3,   -1.7,   91.6,    3.95,   -0.56,    0.0, -999.0
00:00:22,  971.3,   -1.7,   91.6,    4.33,   -1.66,    0.0, -999.0
00:00:27,  971.3,   -1.7,   91.6,    3.77,   -1.08,    0.0, -999.0
00:00:32,  971.3,   -1.7,   91.6,    3.92,   -0.83,    0.0, -999.0
00:00:37,  971.3,   -1.7,   91.5,    5.31,   -1.03,    0.0, -999.0
00:00:42,  971.3,   -1.7,   91.5,    4.92,   -1.32,    0.0, -999.0
00:00:47,  971.3,   -1.7,   91.5,    4.32,   -0.68,    0.0, -999.0
00:00:52,  971.3,   -1.7,   91.6,    3.50,    0.24,    0.0, -999.0
00:00:57,  971.3,   -1.7,   91.6,    2.67,    0.33,    0.0, -999.0
00:01:02,  971.3,   -1.7,   91.5,    1.97,    0.21,    0.0, -999.0
00:01:07,  971.3,   -1.7,   91.5,    2.26,    0.36,    0.0, -999.0
00:01:12,  971.3,   -1.7,   91.5,    1.88,    0.76,    0.0, -999.0
00:01:17,  971.3,   -1.7,   91.5,    2.16,   -0.46,    0.0, -999.0
00:01:22,  971.3,   -1.7,   91.5,    1.96,   -0.03,    0.0, -999.0
00:01:27,  971.3,   -1.7,   91.5,    2.16,    0.30,    0.0, -999.0
00:01:32,  971.3,   -1.7,   91.4,    3.74,   -0.59,    0.0, -999.0
00:01:37,  971.3,   -1.7,   91.4,    3.09,   -1.64,    0.0, -999.0
00:01:42,  971.3,   -1.7,   91.5,    3.07,   -1.24,    0.0, -999.0
00:01:47,  971.3,   -1.7,   91.5,    2.79,   -1.13,    0.0, -999.0
00:01:52,  971.3,   -1.7,   91.6,    3.21,   -0.86,    0.0, -999.0
00:01:57,  971.4,   -1.7,   91.5,    2.99,   -0.80,    0.0, -999.0
00:02:02,  971.3,   -1.7,   91.4,    3.39,   -2.20,    0.0, -999.0
00:02:07,  971.4,   -1.7,   91.4,    2.93,   -2.46,    0.0, -999.0
00:02:12,  971.4,   -1.7,   91.4,    2.44,   -2.12,    0.0, -999.0
00:02:17,  971.3,   -1.7,   91.3,    3.96,   -1.29,    0.0, -999.0
00:02:22,  971.4,   -1.7,   91.3,    4.20,   -1.70,    0.0, -999.0
00:02:27,  971.4,   -1.7,   91.3,    5.09,   -1.27,    0.0, -999.0
00:02:32,  971.4,   -1.7,   91.4,    5.25,   -0.37,    0.0, -999.0
00:02:37,  971.3,   -1.7,   91.3,    4.14,   -0.14,    0.0, -999.0
00:02:42,  971.4,   -1.7,   91.3,    4.29,    0.38,    0.0, -999.0
00:02:47,  971.3,   -1.7,   91.3,    6.14,    0.43,    0.0, -999.0
00:02:52,  971.4,   -1.7,   91.3,    5.32,    0.37,    0.0, -999.0
00:02:57,  971.4,   -1.7,   91.3,    4.29,    0.23,    0.0, -999.0
00:03:02,  971.4,   -1.7,   91.3,    3.11,   -0.22,    0.0, -999.0
00:03:07,  971.4,   -1.7,   91.3,    3.09,   -0.71,    0.0, -999.0
00:03:12,  971.4,   -1.7,   91.3,    2.20,   -0.19,    0.0, -999.0
00:03:17,  971.4,   -1.7,   91.3,    3.28,    0.00,    0.0, -999.0
00:03:22,  971.4,   -1.7,   91.3,    3.13,   -1.02,    0.0, -999.0
00:03:27,  971.4,   -1.7,   91.3,    3.48,   -0.93,    0.0, -999.0
00:03:32,  971.3,   -1.7,   91.3,    3.09,   -1.51,    0.0, -999.0
00:03:37,  971.4,   -1.7,   91.3,    2.85,   -1.71,    0.0, -999.0
00:03:42,  971.4,   -1.7,   91.3,    2.48,   -1.37,    0.0, -999.0
00:03:47,  971.3,   -1.7,   91.4,    3.63,   -1.11,    0.0, -999.0
00:03:52,  971.3,   -1.7,   91.3,    4.01,   -0.07,    0.0, -999.0
00:03:57,  971.4,   -1.7,   91.3,    3.89,   -1.19,    0.0, -999.0
00:04:02,  971.3,   -1.7,   91.3,    2.99,   -1.39,    0.0, -999.0
00:04:07,  971.4,   -1.7,   91.3,    2.69,   -1.26,    0.0, -999.0
00:04:12,  971.4,   -1.7,   91.4,    4.06,   -0.94,    0.0, -999.0
00:04:17,  971.4,   -1.7,   91.4,    3.56,    0.37,    0.0, -999.0
00:04:22,  971.4,   -1.7,   91.3,    3.29,    0.00,    0.0, -999.0
00:04:27,  971.4,   -1.7,   91.3,    3.57,    1.09,    0.0, -999.0
00:04:32,  971.3,   -1.7,   91.3,    3.12,    0.33,    0.0, -999.0
00:04:37,  971.4,   -1.7,   91.3,    2.94,    0.05,    0.0, -999.0
00:04:42,  971.4,   -1.7,   91.3,    3.01,   -0.42,    0.0, -999.0
00:04:47,  971.4,   -1.7,   91.3,    2.57,    0.00,    0.0, -999.0
00:04:52,  971.4,   -1.7,   91.3,    2.64,   -0.32,    0.0, -999.0
00:04:57,  971.4,   -1.7,   91.3,    2.59,   -0.27,    0.0, -999.0
00:05:02,  971.3,   -1.7,   91.3,    2.25,   -0.12,    0.0, -999.0
00:05:07,  971.4,   -1.7,   91.2,    1.60,   -1.54,    0.0, -999.0
00:05:12,  971.4,   -1.7,   91.2,    3.45,   -1.84,    0.0, -999.0
00:05:17,  971.4,   -1.7,   91.2,    3.68,   -1.49,    0.0, -999.0
00:05:22,  971.4,   -1.7,   91.2,    4.17,   -0.96,    0.0, -999.0
00:05:27,  971.4,   -1.7,   91.1,    3.43,   -0.98,    0.0, -999.0
00:05:32,  971.3,   -1.7,   91.2,    2.76,   -0.74,    0.0, -999.0
00:05:37,  971.4,   -1.7,   91.2,    2.62,   -1.28,    0.0, -999.0
00:05:42,  971.4,   -1.7,   91.2,    3.05,   -0.99,    0.0, -999.0
00:05:47,  971.4,   -1.7,   91.2,    2.91,   -0.46,    0.0, -999.0
00:05:52,  971.4,   -1.7,   91.3,    2.58,   -1.20,    0.0, -999.0
00:05:57,  971.3,   -1.7,   91.2,    2.42,   -0.83,    0.0, -999.0
00:06:02,  971.4,   -1.6,   91.3,    2.97,   -0.58,    0.0, -999.0
00:06:07,  971.4,   -1.6,   91.3,    2.80,    0.00,    0.0, -999.0
00:06:12,  971.4,   -1.6,   91.3,    2.86,    0.15,    0.0, -999.0
00:06:17,  971.4,   -1.6,   91.3,    3.54,    0.69,    0.0, -999.0
00:06:22,  971.4,   -1.6,   91.2,    1.96,    0.56,    0.0, -999.0
00:06:27,  971.4,   -1.6,   91.2,    3.13,   -1.59,    0.0, -999.0
00:06:32,  971.4,   -1.6,   91.2,    4.75,   -0.75,    0.0, -999.0
00:06:37,  971.4,   -1.6,   91.2,    4.69,   -0.49,    0.0, -999.0
00:06:42,  971.4,   -1.6,   91.2,    4.75,   -0.84,    0.0, -999.0
00:06:47,  971.4,   -1.6,   91.1,    4.42,   -1.02,    0.0, -999.0
00:06:52,  971.4,   -1.6,   91.1,    4.63,   -0.16,    0.0, -999.0
00:06:57,  971.4,   -1.6,   91.2,    4.12,   -0.36,    0.0, -999.0
00:07:02,  971.4,   -1.6,   91.1,    4.69,   -0.83,    0.0, -999.0
00:07:07,  971.4,   -1.6,   91.1,    5.04,   -1.26,    0.0, -999.0
00:07:12,  971.4,   -1.6,   91.1,    4.74,   -2.21,    0.0, -999.0
00:07:17,  971.4,   -1.6,   91.0,    4.97,   -0.97,    0.0, -999.0
00:07:22,  971.4,   -1.6,   91.1,    4.09,   -1.17,    0.0, -999.0
00:07:27,  971.4,   -1.6,   91.1,    3.90,   -0.62,    0.0, -999.0
00:07:32,  971.4,   -1.6,   91.0,    4.23,    0.30,    0.0, -999.0
00:07:37,  971.4,   -1.6,   91.0,    3.32,    0.35,    0.0, -999.0
00:07:42,  971.4,   -1.6,   91.1,    1.78,   -0.54,    0.0, -999.0
00:07:47,  971.4,   -1.6,   91.1,    2.75,   -0.10,    0.0, -999.0
00:07:52,  971.4,   -1.6,   91.1,    3.03,   -1.22,    0.0, -999.0
00:07:57,  971.4,   -1.6,   91.0,    2.91,   -0.41,    0.0, -999.0
00:08:02,  971.4,   -1.6,   91.0,    2.99,   -0.05,    0.0, -999.0
00:08:07,  971.4,   -1.6,   91.0,    3.94,   -1.28,    0.0, -999.0
00:08:12,  971.4,   -1.6,   91.1,    4.19,   -2.83,    0.0, -999.0
00:08:17,  971.4,   -1.6,   91.0,    4.50,   -1.73,    0.0, -999.0
00:08:22,  971.4,   -1.6,   91.0,    4.76,   -1.01,    0.0, -999.0
00:08:27,  971.4,   -1.6,   91.0,    4.99,   -0.35,    0.0, -999.0
00:08:32,  971.4,   -1.6,   91.0,    4.87,   -0.17,    0.0, -999.0
00:08:37,  971.4,   -1.6,   91.0,    4.47,   -0.39,    0.0, -999.0
00:08:42,  971.4,   -1.6,   91.0,    3.76,   -0.66,    0.0, -999.0
00:08:47,  971.4,   -1.6,   91.0,    3.20,   -0.68,    0.0, -999.0
00:08:52,  971.4,   -1.6,   91.0,    3.18,    0.45,    0.0, -999.0
00:08:57,  971.4,   -1.6,   91.0,    3.54,   -0.69,    0.0, -999.0
00:09:02,  971.4,   -1.6,   91.0,    2.92,    0.15,    0.0, -999.0
00:09:07,  971.4,   -1.6,   91.0,    2.70,   -0.14,    0.0, -999.0
00:09:12,  971.4,   -1.6,   91.0,    2.76,   -0.95,    0.0, -999.0
00:09:17,  971.4,   -1.6,   91.0,    2.97,    0.26,    0.0, -999.0
00:09:22,  971.4,   -1.6,   91.0,    2.19,   -0.88,    0.0, -999.0
00:09:27,  971.4,   -1.6,   91.0,    3.02,   -0.53,    0.0, -999.0
00:09:32,  971.4,   -1.6,   91.1,    3.33,    0.23,    0.0, -999.0
00:09:37,  971.4,   -1.6,   91.1,    3.12,    0.90,    0.0, -999.0
00:09:42,  971.4,   -1.6,   91.0,    3.29,   -0.64,    0.0, -999.0
00:09:47,  971.4,   -1.6,   91.0,    4.44,   -2.17,    0.0, -999.0
00:09:52,  971.4,   -1.6,   91.1,    3.74,   -2.34,    0.0, -999.0
00:09:57,  971.4,   -1.6,   91.1,    3.88,   -2.42,    0.0, -999.0
00:10:02,  971.4,   -1.6,   91.0,    4.00,   -1.15,    0.0, -999.0
00:10:07,  971.4,   -1.6,   91.1,    3.31,   -0.23,    0.0, -999.0
00:10:12,  971.4,   -1.6,   91.1,    3.22,   -0.28,    0.0, -999.0
00:10:17,  971.4,   -1.6,   91.0,    3.08,   -1.31,    0.0, -999.0
00:10:22,  971.4,   -1.6,   91.0,    3.02,    0.05,    0.0, -999.0
00:10:27,  971.4,   -1.6,   91.0,    3.37,    0.06,    0.0, -999.0
00:10:32,  971.4,   -1.6,   91.0,    3.58,    0.25,    0.0, -999.0
00:10:37,  971.4,   -1.6,   91.1,    3.18,    0.79,    0.0, -999.0
00:10:42,  971.4,   -1.6,   91.1,    2.44,   -0.04,    0.0, -999.0
00:10:47,  971.3,   -1.6,   91.1,    1.84,   -0.16,    0.0, -999.0
00:10:52,  971.4,   -1.6,   91.1,    2.65,    0.14,    0.0, -999.0
00:10:57,  971.4,   -1.6,   91.0,    4.39,   -0.31,    0.0, -999.0
00:11:02,  971.3,   -1.6,   91.0,    4.17,   -0.96,    0.0, -999.0
00:11:07,  971.3,   -1.6,   90.9,    4.05,   -0.79,    0.0, -999.0
00:11:12,  971.4,   -1.6,   90.9,    3.73,   -0.20,    0.0, -999.0
00:11:17,  971.4,   -1.6,   90.9,    3.02,   -0.98,    0.0, -999.0
00:11:22,  971.4,   -1.6,   90.9,    2.57,   -1.09,    0.0, -999.0
00:11:27,  971.4,   -1.6,   90.9,    2.79,   -0.59,    0.0, -999.0
00:11:32,  971.3,   -1.6,   90.9,    3.33,   -1.21,    0.0, -999.0
00:11:37,  971.3,   -1.6,   90.9,    2.46,   -1.60,    0.0, -999.0
00:11:42,  971.3,   -1.6,   90.9,    1.93,   -0.52,    0.0, -999.0
00:11:47,  971.3,   -1.6,   90.8,    1.54,    0.53,    0.0, -999.0
00:11:52,  971.3,   -1.6,   90.8,    0.68,   -0.70,    0.0, -999.0
00:11:57,  971.3,   -1.6,   90.9,    1.12,   -0.73,    0.0, -999.0
00:12:02,  971.3,   -1.6,   90.8,    1.26,   -0.51,    0.0, -999.0
00:12:07,  971.3,   -1.6,   90.7,    1.55,   -1.21,    0.0, -999.0
00:12:12,  971.3,   -1.6,   90.7,    2.05,   -0.59,    0.0, -999.0
00:12:17,  971.3,   -1.6,   90.7,    1.60,    0.20,    0.0, -999.0
00:12:22,  971.3,   -1.6,   90.8,    0.99,    0.02,    0.0, -999.0
00:12:27,  971.3,   -1.6,   90.8,    0.76,   -0.31,    0.0, -999.0
00:12:32,  971.3,   -1.6,   90.8,    0.92,   -1.42,    0.0, -999.0
00:12:37,  971.3,   -1.6,   90.8,    1.54,   -0.93,    0.0, -999.0
00:12:42,  971.3,   -1.6,   90.8,    2.19,   -1.37,    0.0, -999.0
00:12:47,  971.3,   -1.6,   90.8,    1.81,   -1.09,    0.0, -999.0
00:12:52,  971.3,   -1.6,   90.8,    1.84,   -0.67,    0.0, -999.0
00:12:57,  971.3,   -1.6,   90.8,    2.19,   -0.84,    0.0, -999.0
00:13:02,  971.3,   -1.6,   90.8,    2.05,   -0.83,    0.0, -999.0
00:13:07,  971.3,   -1.6,   90.8,    1.26,   -0.61,    0.0, -999.0
00:13:12,  971.3,   -1.6,   90.8,    1.20,   -0.48,    0.0, -999.0
00:13:17,  971.3,   -1.6,   90.8,    1.65,   -0.53,    0.0, -999.0
00:13:22,  971.3,   -1.6,   90.8,    3.86,   -0.61,    0.0, -999.0
00:13:27,  971.3,   -1.6,   90.7,    3.54,   -0.95,    0.0, -999.0
00:13:32,  971.3,   -1.6,   90.7,    3.32,   -1.08,    0.0, -999.0
00:13:37,  971.3,   -1.6,   90.8,    2.73,   -0.29,    0.0, -999.0
00:13:42,  971.3,   -1.6,   90.7,    2.86,   -0.71,    0.0, -999.0
00:13:47,  971.3,   -1.6,   90.8,    3.63,   -0.97,    0.0, -999.0
00:13:52,  971.3,   -1.6,   90.8,    4.26,   -0.52,    0.0, -999.0
00:13:57,  971.3,   -1.6,   90.8,    3.09,   -1.06,    0.0, -999.0
00:14:02,  971.3,   -1.6,   90.8,    2.32,   -1.08,    0.0, -999.0
00:14:07,  971.3,   -1.6,   90.8,    2.27,    0.36,    0.0, -999.0
00:14:12,  971.3,   -1.6,   90.8,    2.64,    0.14,    0.0, -999.0
00:14:17,  971.3,   -1.6,   90.8,    2.38,   -0.77,    0.0, -999.0
00:14:22,  971.3,   -1.6,   90.8,    3.49,    0.24,    0.0, -999.0
00:14:27,  971.3,   -1.6,   90.8,    4.27,   -0.91,    0.0, -999.0
00:14:32,  971.3,   -1.6,   90.9,    4.95,   -1.61,    0.0, -999.0
00:14:37,  971.3,   -1.6,   90.8,    3.59,   -0.90,    0.0, -999.0
00:14:42,  971.3,   -1.6,   90.9,    4.25,   -0.52,    0.0, -999.0
00:14:47,  971.3,   -1.6,   90.9,    4.30,   -0.76,    0.0, -999.0
00:14:52,  971.3,   -1.6,   90.9,    3.98,    0.00,    0.0, -999.0
00:14:57,  971.3,   -1.6,   90.9,    3.56,   -0.69,    0.0, -999.0
00:15:02,  971.3,   -1.6,   91.0,    3.67,   -1.79,    0.0, -999.0
00:15:07,  971.3,   -1.6,   90.9,    2.54,   -1.65,    0.0, -999.0
00:15:12,  971.3,   -1.6,   90.9,    2.41,   -0.60,    0.0, -999.0
00:15:17,  971.3,   -1.6,   90.9,    3.14,   -1.27,    0.0, -999.0
00:15:22,  971.3,   -1.6,   90.9,    3.19,   -0.92,    0.0, -999.0
00:15:27,  971.3,   -1.6,   90.9,    2.90,   -1.88,    0.0, -999.0
00:15:32,  971.3,   -1.6,   90.8,    3.82,   -1.62,    0.0, -999.0
00:15:37,  971.3,   -1.6,   90.9,    3.41,   -1.59,    0.0, -999.0
00:15:42,  971.3,   -1.6,   90.8,    2.51,   -0.40,    0.0, -999.0
00:15:47,  971.3,   -1.6,   90.8,    2.98,   -0.53,    0.0, -999.0
00:15:52,  971.3,   -1.7,   90.8,    2.57,    0.22,    0.0, -999.0
00:15:57,  971.3,   -1.7,   90.8,    2.03,   -0.25,    0.0, -999.0
00:16:02,  971.3,   -1.7,   90.8,    2.49,   -0.53,    0.0, -999.0
00:16:07,  971.3,   -1.7,   90.9,    3.36,   -1.36,    0.0, -999.0
00:16:12,  971.3,   -1.7,   90.8,    3.89,   -1.04,    0.0, -999.0
00:16:17,  971.3,   -1.7,   90.9,    4.25,   -0.60,    0.0, -999.0
00:16:22,  971.3,   -1.7,   90.9,    4.56,   -1.39,    0.0, -999.0
00:16:27,  971.3,   -1.7,   90.9,    4.65,   -0.65,    0.0, -999.0
00:16:32,  971.3,   -1.7,   90.9,    4.58,   -0.40,    0.0, -999.0
00:16:37,  971.3,   -1.7,   90.9,    4.07,   -0.50,    0.0, -999.0
00:16:42,  971.3,   -1.7,   90.9,    2.95,   -0.90,    0.0, -999.0
00:16:47,  971.3,   -1.7,   91.0,    2.13,   -2.13,    0.0, -999.0
00:16:52,  971.3,   -1.7,   91.0,    2.02,   -1.31,    0.0, -999.0
00:16:57,  971.3,   -1.7,   91.0,    2.04,   -0.87,    0.0, -999.0
00:17:02,  971.3,   -1.7,   91.0,    1.99,   -0.84,    0.0, -999.0
00:17:07,  971.3,   -1.7,   91.0,    2.13,    0.00,    0.0, -999.0
00:17:12,  971.3,   -1.7,   91.0,    1.92,    0.74,    0.0, -999.0
00:17:17,  971.3,   -1.7,   91.0,    1.09,   -0.27,    0.0, -999.0
00:17:22,  971.3,   -1.7,   91.0,    1.83,   -1.65,    0.0, -999.0
00:17:27,  971.3,   -1.7,   91.1,    2.44,   -0.34,    0.0, -999.0
00:17:32,  971.3,   -1.7,   91.1,    2.79,   -1.30,    0.0, -999.0
00:17:37,  971.3,   -1.7,   91.1,    2.52,   -0.77,    0.0, -999.0
00:17:42,  971.3,   -1.7,   91.1,    2.04,   -1.23,    0.0, -999.0
00:17:47,  971.3,   -1.7,   91.1,    2.67,   -1.13,    0.0, -999.0
00:17:52,  971.3,   -1.7,   91.1,    2.65,   -0.56,    0.0, -999.0
00:17:57,  971.3,   -1.7,   91.0,    2.77,   -0.19,    0.0, -999.0
00:18:02,  971.3,   -1.7,   91.1,    3.53,    0.00,    0.0, -999.0
00:18:07,  971.4,   -1.7,   91.1,    3.42,   -0.30,    0.0, -999.0
00:18:12,  971.3,   -1.7,   91.1,    3.29,   -0.94,    0.0, -999.0
00:18:17,  971.3,   -1.7,   91.1,    3.93,   -1.13,    0.0, -999.0
00:18:22,  971.3,   -1.7,   91.1,    3.63,   -0.45,    0.0, -999.0
00:18:27,  971.3,   -1.7,   91.0,    4.35,   -0.30,    0.0, -999.0
00:18:32,  971.3,   -1.7,   91.1,    4.93,   -0.52,    0.0, -999.0
00:18:37,  971.3,   -1.7,   91.1,    4.72,   -1.72,    0.0, -999.0
00:18:42,  971.3,   -1.7,   91.1,    3.91,   -2.08,    0.0, -999.0
00:18:47,  971.3,   -1.7,   91.1,    4.12,   -1.83,    0.0, -999.0
00:18:52,  971.3,   -1.7,   91.1,    3.28,   -1.53,    0.0, -999.0
00:18:57,  971.3,   -1.7,   91.1,    2.89,   -1.29,    0.0, -999.0
00:19:02,  971.3,   -1.7,   91.0,    2.89,   -0.94,    0.0, -999.0
00:19:07,  971.3,   -1.7,   91.1,    3.40,   -1.44,    0.0, -999.0
00:19:12,  971.3,   -1.7,   91.0,    3.62,   -1.18,    0.0, -999.0
00:19:17,  971.3,   -1.7,   91.0,    2.12,   -0.69,    0.0, -999.0
00:19:22,  971.3,   -1.7,   91.0,    1.98,   -1.23,    0.0, -999.0
00:19:27,  971.3,   -1.7,   91.0,    1.53,   -0.92,    0.0, -999.0
00:19:32,  971.3,   -1.7,   91.0,    1.85,   -1.20,    0.0, -999.0
00:19:37,  971.3,   -1.7,   91.0,    1.95,   -1.52,    0.0, -999.0
00:19:42,  971.4,   -1.7,   91.0,    3.00,   -1.88,    0.0, -999.0
00:19:47,  971.3,   -1.7,   91.1,    2.84,   -2.22,    0.0, -999.0
00:19:52,  971.3,   -1.7,   91.0,    3.20,   -1.56,    0.0, -999.0
00:19:57,  971.4,   -1.7,   91.1,    3.09,   -1.13,    0.0, -999.0
00:20:02,  971.3,   -1.7,   91.2,    3.49,   -0.74,    0.0, -999.0
00:20:07,  971.3,   -1.7,   91.1,    3.70,   -0.39,    0.0, -999.0
00:20:12,  971.3,   -1.7,   91.1,    3.88,   -0.83,    0.0, -999.0
00:20:17,  971.3,   -1.7,   91.2,    4.00,   -0.42,    0.0, -999.0
00:20:22,  971.4,   -1.7,   91.1,    3.66,   -1.19,    0.0, -999.0
00:20:27,  971.3,   -1.7,   91.2,    3.90,    0.27,    0.0, -999.0
00:20:32,  971.3,   -1.7,   91.2,    3.64,    0.13,    0.0, -999.0
00:20:37,  971.4,   -1.7,   91.3,    3.91,   -0.07,    0.0, -999.0
00:20:42,  971.3,   -1.7,   91.2,    3.36,   -0.90,    0.0, -999.0
00:20:47,  971.3,   -1.7,   91.1,    3.19,   -1.63,    0.0, -999.0
00:20:52,  971.3,   -1.7,   91.2,    3.77,   -0.67,    0.0, -999.0
00:20:57,  971.4,   -1.7,   91.1,    3.48,   -0.24,    0.0, -999.0
00:21:02,  971.4,   -1.7,   91.1,    3.90,   -0.83,    0.0, -999.0
00:21:07,  971.3,   -1.7,   91.1,    3.17,   -0.50,    0.0, -999.0
00:21:12,  971.3,   -1.7,   91.2,    1.67,   -1.12,    0.0, -999.0
00:21:17,  971.3,   -1.7,   91.1,    1.00,   -1.00,    0.0, -999.0
00:21:22,  971.4,   -1.7,   91.1,    1.66,   -0.77,    0.0, -999.0
00:21:27,  971.3,   -1.7,   91.1,    1.68,   -0.27,    0.0, -999.0
00:21:32,  971.3,   -1.7,   91.1,    1.61,    0.34,    0.0, -999.0
00:21:37,  971.3,   -1.7,   91.2,    1.88,   -0.20,    0.0, -999.0
00:21:42,  971.3,   -1.7,   91.2,    1.26,    0.02,    0.0, -999.0
00:21:47,  971.3,   -1.7,   91.2,    1.04,    0.00,    0.0, -999.0
00:21:52,  971.4,   -1.7,   91.2,    1.63,   -1.18,    0.0, -999.0
00:21:57,  971.3,   -1.7,   91.2,    1.34,   -0.94,    0.0, -999.0
00:22:02,  971.3,   -1.7,   91.1,    2.03,   -1.32,    0.0, -999.0
00:22:07,  971.3,   -1.7,   91.1,    2.01,   -1.36,    0.0, -999.0
00:22:12,  971.3,   -1.7,   91.2,    2.81,   -0.75,    0.0, -999.0
00:22:17,  971.3,   -1.7,   91.2,    2.70,   -0.28,    0.0, -999.0
00:22:22,  971.4,   -1.7,   91.2,    2.73,   -0.58,    0.0, -999.0
00:22:27,  971.3,   -1.7,   91.2,    1.80,   -0.55,    0.0, -999.0
00:22:32,  971.4,   -1.7,   91.3,    2.71,   -0.43,    0.0, -999.0
00:22:37,  971.3,   -1.7,   91.2,    2.85,    0.25,    0.0, -999.0
00:22:42,  971.4,   -1.7,   91.2,    2.84,   -1.45,    0.0, -999.0
00:22:47,  971.3,   -1.7,   91.3,    3.21,   -0.45,    0.0, -999.0
00:22:52,  971.3,   -1.7,   91.2,    3.29,   -0.94,    0.0, -999.0
00:22:57,  971.3,   -1.7,   91.2,    2.51,   -1.45,    0.0, -999.0
00:23:02,  971.3,   -1.7,   91.2,    3.01,   -0.98,    0.0, -999.0
00:23:07,  971.3,   -1.7,   91.3,    2.98,   -1.46,    0.0, -999.0
00:23:12,  971.3,   -1.7,   91.2,    3.05,   -1.49,    0.0, -999.0
00:23:17,  971.3,   -1.7,   91.3,    3.62,   -1.32,    0.0, -999.0
00:23:22,  971.4,   -1.7,   91.2,    4.39,   -0.54,    0.0, -999.0
00:23:27,  971.4,   -1.7,   91.3,    4.65,    0.82,    0.0, -999.0
00:23:32,  971.4,   -1.7,   91.3,    3.81,    0.27,    0.0, -999.0
00:23:37,  971.3,   -1.7,   91.2,    4.47,    0.47,    0.0, -999.0
00:23:42,  971.4,   -1.7,   91.3,    3.59,   -0.25,    0.0, -999.0
00:23:47,  971.3,   -1.7,   91.2,    3.23,   -0.74,    0.0, -999.0
00:23:52,  971.3,   -1.7,   91.3,    3.27,   -0.29,    0.0, -999.0
00:23:57,  971.4,   -1.8,   91.2,    2.73,   -0.83,    0.0, -999.0
00:24:02,  971.3,   -1.8,   91.3,    2.69,   -1.49,    0.0, -999.0
00:24:07,  971.3,   -1.8,   91.2,    3.20,   -1.70,    0.0, -999.0
00:24:12,  971.3,   -1.8,   91.3,    3.11,   -1.32,    0.0, -999.0
00:24:17,  971.3,   -1.8,   91.3,    4.52,   -0.72,    0.0, -999.0
00:24:22,  971.3,   -1.8,   91.3,    4.12,   -1.11,    0.0, -999.0
00:24:27,  971.3,   -1.8,   91.3,    3.93,   -0.41,    0.0, -999.0
00:24:32,  971.4,   -1.8,   91.3,    4.12,   -1.03,    0.0, -999.0
00:24:37,  971.3,   -1.8,   91.3,    2.95,   -1.25,    0.0, -999.0
00:24:42,  971.3,   -1.8,   91.3,    2.83,   -0.92,    0.0, -999.0
00:24:47,  971.4,   -1.8,   91.3,    2.66,   -0.23,    0.0, -999.0
00:24:52,  971.3,   -1.8,   91.3,    2.47,   -1.48,    0.0, -999.0
00:24:57,  971.4,   -1.8,   91.3,    2.83,   -1.38,    0.0, -999.0
00:25:02,  971.3,   -1.8,   91.4,    1.41,   -1.02,    0.0, -999.0
00:25:07,  971.3,   -1.8,   91.3,    2.77,   -1.01,    0.0, -999.0
00:25:12,  971.3,   -1.8,   91.3,    2.05,   -0.83,    0.0, -999.0
00:25:17,  971.3,   -1.8,   91.3,    2.67,   -0.28,    0.0, -999.0
00:25:22,  971.4,   -1.8,   91.3,    3.84,   -0.75,    0.0, -999.0
00:25:27,  971.4,   -1.8,   91.3,    3.44,   -2.07,    0.0, -999.0
00:25:32,  971.4,   -1.8,   91.3,    3.51,    0.00,    0.0, -999.0
00:25:37,  971.4,   -1.8,   91.3,    3.56,    0.37,    0.0, -999.0
00:25:42,  971.4,   -1.8,   91.3,    2.84,   -0.71,    0.0, -999.0
00:25:47,  971.3,   -1.8,   91.4,    3.21,   -1.10,    0.0, -999.0
00:25:52,  971.3,   -1.8,   91.3,    4.87,   -1.49,    0.0, -999.0
00:25:57,  971.3,   -1.8,   91.3,    4.65,   -0.99,    0.0, -999.0
00:26:02,  971.3,   -1.8,   91.4,    4.54,   -0.88,    0.0, -999.0
00:26:07,  971.3,   -1.8,   91.4,    4.93,   -1.23,    0.0, -999.0
00:26:12,  971.3,   -1.8,   91.4,    5.23,   -0.64,    0.0, -999.0
00:26:17,  971.3,   -1.8,   91.4,    5.11,   -0.54,    0.0, -999.0
00:26:22,  971.3,   -1.8,   91.4,    5.23,    0.09,    0.0, -999.0
00:26:27,  971.3,   -1.8,   91.4,    5.00,   -0.44,    0.0, -999.0
00:26:32,  971.3,   -1.8,   91.4,    4.15,    0.00,    0.0, -999.0
00:26:37,  971.4,   -1.8,   91.5,    4.14,    0.36,    0.0, -999.0
00:26:42,  971.4,   -1.8,   91.3,    4.01,    0.14,    0.0, -999.0
00:26:47,  971.3,   -1.8,   91.4,    2.90,    0.05,    0.0, -999.0
00:26:52,  971.3,   -1.8,   91.4,    2.01,   -0.89,    0.0, -999.0
00:26:57,  971.4,   -1.8,   91.4,    3.26,   -0.93,    0.0, -999.0
00:27:02,  971.3,   -1.8,   91.4,    3.59,   -1.45,    0.0, -999.0
00:27:07,  971.4,   -1.8,   91.4,    4.61,   -1.32,    0.0, -999.0
00:27:12,  971.4,   -1.8,   91.3,    4.51,    0.08,    0.0, -999.0
00:27:17,  971.3,   -1.8,   91.3,    4.71,    0.00,    0.0, -999.0
00:27:22,  971.4,   -1.8,   91.4,    2.96,   -0.79,    0.0, -999.0
00:27:27,  971.4,   -1.8,   91.4,    2.80,   -0.96,    0.0, -999.0
00:27:32,  971.4,   -1.8,   91.4,    3.02,   -0.16,    0.0, -999.0
00:27:37,  971.4,   -1.8,   91.4,    1.81,   -0.77,    0.0, -999.0
00:27:42,  971.4,   -1.8,   91.4,    2.89,   -0.25,    0.0, -999.0
00:27:47,  971.4,   -1.8,   91.4,    4.75,   -0.25,    0.0, -999.0
00:27:52,  971.3,   -1.8,   91.5,    5.32,    0.00,    0.0, -999.0
00:27:57,  971.4,   -1.8,   91.4,    5.20,    0.09,    0.0, -999.0
00:28:02,  971.4,   -1.8,   91.4,    4.58,   -0.16,    0.0, -999.0
00:28:07,  971.4,   -1.8,   91.4,    3.22,   -0.92,    0.0, -999.0
00:28:12,  971.4,   -1.8,   91.4,    1.78,   -1.60,    0.0, -999.0
00:28:17,  971.3,   -1.8,   91.3,    2.23,   -1.28,    0.0, -999.0
00:28:22,  971.3,   -1.8,   91.4,    2.92,   -1.82,    0.0, -999.0
00:28:27,  971.4,   -1.8,   91.3,    2.81,    0.44,    0.0, -999.0
00:28:32,  971.4,   -1.8,   91.4,    3.62,   -0.84,    0.0, -999.0
00:28:37,  971.4,   -1.8,   91.4,    2.99,   -1.21,    0.0, -999.0
00:28:42,  971.4,   -1.8,   91.3,    2.87,   -1.10,    0.0, -999.0
00:28:47,  971.4,   -1.8,   91.3,    3.06,   -0.76,    0.0, -999.0
00:28:52,  971.4,   -1.8,   91.3,    2.64,   -0.18,    0.0, -999.0
00:28:57,  971.4,   -1.8,   91.3,    3.01,   -0.48,    0.0, -999.0
00:29:02,  971.4,   -1.8,   91.3,    3.47,   -1.62,    0.0, -999.0
00:29:07,  971.4,   -1.8,   91.3,    4.27,   -1.81,    0.0, -999.0
00:29:12,  971.4,   -1.8,   91.3,    4.42,   -1.35,    0.0, -999.0
00:29:17,  971.4,   -1.8,   91.4,    4.73,   -0.67,    0.0, -999.0
00:29:22,  971.4,   -1.8,   91.3,    3.86,   -0.27,    0.0, -999.0
00:29:27,  971.4,   -1.8,   91.3,    3.23,   -0.45,    0.0, -999.0
00:29:32,  971.4,   -1.8,   91.3,    3.22,   -0.39,    0.0, -999.0
00:29:37,  971.4,   -1.8,   91.4,    4.96,   -0.61,    0.0, -999.0
00:29:42,  971.4,   -1.8,   91.3,    4.57,    0.08,    0.0, -999.0