2021/01/21, +9, 136.10,  34.85, 385
00:00:05,  981.8,   -1.5,   89.0,   -0.05,    0.26,    0.0,   -4.7
00:00:15,  981.8,   -1.5,   89.0,   -0.08,    0.39,    0.0,   -4.7
00:00:25,  981.7,   -1.5,   89.1,   -0.06,    0.29,    0.0,   -4.7
00:00:35,  981.7,   -1.5,   89.0,   -0.07,    0.31,    0.0,   -4.3
00:00:45,  981.8,   -1.5,   89.0,   -0.09,    0.28,    0.0,   -4.3
00:00:55,  981.7,   -1.5,   89.0,   -0.11,    0.29,    0.0,   -4.3
00:01:05,  981.8,   -1.5,   89.0,   -0.12,    0.32,    0.0,   -4.3
00:01:15,  981.7,   -1.5,   88.9,   -0.10,    0.33,    0.0,   -4.3
00:01:25,  981.7,   -1.6,   88.9,   -0.07,    0.30,    0.0,   -4.3
00:01:35,  981.7,   -1.5,   88.8,   -0.02,    0.09,    0.0,   -4.3
00:01:45,  981.7,   -1.5,   88.8,   -0.01,    0.04,    0.0,   -4.5
00:01:55,  981.8,   -1.5,   88.8,   -0.00,    0.02,    0.0,   -4.3
00:02:05,  981.7,   -1.5,   88.8,   -0.01,    0.05,    0.0,   -4.5
00:02:15,  981.7,   -1.5,   88.8,   -0.01,    0.03,    0.0,   -4.3
00:02:25,  981.7,   -1.5,   88.8,   -0.00,    0.02,    0.0,   -4.3
00:02:35,  981.8,   -1.5,   88.8,   -0.02,    0.08,    0.0,   -4.3
00:02:45,  981.7,   -1.5,   88.8,   -0.01,    0.03,    0.0,   -4.3
00:02:55,  981.7,   -1.5,   88.8,   -0.02,    0.09,    0.0,   -4.3
00:03:05,  981.7,   -1.5,   88.7,   -0.01,    0.03,    0.0,   -4.3
00:03:15,  981.8,   -1.5,   88.7,   -0.01,    0.04,    0.0,   -4.1
00:03:25,  981.8,   -1.5,   88.8,   -0.01,    0.04,    0.0,   -4.1
00:03:35,  981.7,   -1.6,   88.7,   -0.00,    0.01,    0.0,   -4.1
00:03:45,  981.7,   -1.6,   88.7,   -0.01,    0.04,    0.0,   -4.1
00:03:55,  981.7,   -1.6,   88.7,   -0.02,    0.08,    0.0,   -4.1
00:04:05,  981.7,   -1.6,   88.6,   -0.00,    0.02,    0.0,   -3.9
00:04:15,  981.8,   -1.6,   88.6,   -0.01,    0.04,    0.0,   -4.1
00:04:25,  981.7,   -1.6,   88.6,    0.00,    0.07,    0.0,   -4.3
00:04:35,  981.7,   -1.6,   88.7,    0.01,    0.05,    0.0,   -4.3
00:04:45,  981.7,   -1.6,   88.8,    0.02,    0.09,    0.0,   -4.1
00:04:55,  981.7,   -1.6,   88.8,    0.01,    0.04,    0.0,   -4.1
00:05:05,  981.7,   -1.6,   88.9,    0.01,    0.03,    0.0,   -4.1
00:05:15,  981.8,   -1.6,   88.9,    0.00,    0.02,    0.0,   -3.9
00:05:25,  981.8,   -1.5,   88.9,    0.00,    0.02,    0.0,   -4.1
00:05:35,  981.7,   -1.6,   88.9,   -0.00,    0.01,    0.0,   -4.1
00:05:45,  981.7,   -1.6,   88.9,   -0.00,    0.01,    0.0,   -4.1
00:05:55,  981.7,   -1.6,   88.9,   -0.00,    0.01,    0.0,   -4.1
00:06:05,  981.7,   -1.6,   88.9,   -0.17,    0.32,    0.0,   -4.1
00:06:15,  981.8,   -1.6,   88.9,   -0.03,    0.07,    0.0,   -4.1
00:06:25,  981.7,   -1.6,   88.9,   -0.01,    0.02,    0.0,   -4.1
00:06:35,  981.8,   -1.6,   88.9,   -0.01,    0.02,    0.0,   -4.3
00:06:45,  981.6,   -1.6,   89.0,   -0.02,    0.04,    0.0,   -4.1
00:06:55,  981.7,   -1.6,   89.0,   -0.02,    0.05,    0.0,   -4.1
00:07:05,  981.7,   -1.7,   89.1,   -0.02,    0.04,    0.0,   -4.1
00:07:15,  981.7,   -1.7,   89.1,   -0.02,    0.04,    0.0,   -4.1
00:07:25,  981.6,   -1.6,   89.1,   -0.02,    0.06,    0.0,   -4.1
00:07:35,  981.7,   -1.7,   89.2,   -0.01,    0.02,    0.0,   -4.3
00:07:45,  981.6,   -1.6,   89.3,   -0.00,    0.01,    0.0,   -4.3
00:07:55,  981.6,   -1.6,   89.3,   -0.03,    0.07,    0.0,   -4.3
00:08:05,  981.6,   -1.7,   89.3,   -0.02,    0.05,    0.0,   -4.3
00:08:15,  981.6,   -1.7,   89.3,   -0.02,    0.06,    0.0,   -4.3
00:08:25,  981.7,   -1.7,   89.3,   -0.02,    0.05,    0.0,   -4.3
00:08:35,  981.7,   -1.6,   89.3,   -0.12,    0.30,    0.0,   -4.3
00:08:45,  981.6,   -1.7,   89.3,   -0.12,    0.29,    0.0,   -4.3
00:08:55,  981.6,   -1.7,   89.3,   -0.09,    0.28,    0.0,   -4.3
00:09:05,  981.6,   -1.7,   89.3,   -0.05,    0.14,    0.0,   -4.3
00:09:15,  981.6,   -1.7,   89.3,    0.02,    0.05,    0.0,   -4.3
00:09:25,  981.7,   -1.7,   89.3,    0.01,    0.03,    0.0,   -4.3
00:09:35,  981.7,   -1.7,   89.3,    0.12,    0.29,    0.0,   -4.3
00:09:45,  981.6,   -1.7,   89.4,    0.09,    0.26,    0.0,   -4.3
00:09:55,  981.6,   -1.7,   89.4,    0.09,    0.27,    0.0,   -4.3
00:10:05,  981.6,   -1.7,   89.4,    0.11,    0.32,    0.0,   -4.3
00:10:15,  981.6,   -1.7,   89.5,    0.01,    0.02,    0.0,   -4.3
00:10:25,  981.6,   -1.7,   89.5,    0.03,    0.10,    0.0,   -4.3
00:10:35,  981.6,   -1.7,   89.5,    0.04,    0.26,    0.0,   -4.3
00:10:45,  981.6,   -1.7,   89.5,    0.05,    0.30,    0.0,   -4.3
00:10:55,  981.6,   -1.7,   89.5,    0.00,    0.02,    0.0,   -4.1
00:11:05,  981.6,   -1.7,   89.5,    0.01,    0.03,    0.0,   -4.1
00:11:15,  981.6,   -1.7,   89.6,    0.01,    0.07,    0.0,   -4.1
00:11:25,  981.7,   -1.7,   89.6,    0.01,    0.07,    0.0,   -4.1
00:11:35,  981.7,   -1.7,   89.6,    0.00,    0.04,    0.0,   -4.3
00:11:45,  981.6,   -1.7,   89.6,    0.01,    0.04,    0.0,   -4.3
00:11:55,  981.6,   -1.7,   89.6,    0.01,    0.04,    0.0,   -4.1
00:12:05,  981.6,   -1.7,   89.5,    0.01,    0.09,    0.0,   -4.1
00:12:15,  981.6,   -1.7,   89.6,    0.00,    0.04,    0.0,   -4.1
00:12:25,  981.7,   -1.7,   89.6,    0.00,    0.02,    0.0,   -4.1
00:12:35,  981.6,   -1.7,   89.6,    0.01,    0.03,    0.0,   -4.1
00:12:45,  981.6,   -1.7,   89.6,    0.01,    0.04,    0.0,   -4.1
00:12:55,  981.7,   -1.7,   89.7,    0.03,    0.04,    0.0,   -4.3
00:13:05,  981.7,   -1.6,   89.8,    0.01,    0.02,    0.0,   -4.3
00:13:15,  981.7,   -1.7,   89.7,    0.02,    0.03,    0.0,   -4.1
00:13:25,  981.7,   -1.7,   89.8,    0.01,    0.02,    0.0,   -4.3
00:13:35,  981.7,   -1.7,   89.7,    0.03,    0.04,    0.0,   -4.1
00:13:45,  981.6,   -1.7,   89.7,    0.03,    0.04,    0.0,   -4.3
00:13:55,  981.6,   -1.7,   89.8,    0.01,    0.02,    0.0,   -4.1
00:14:05,  981.6,   -1.6,   89.8,    0.04,    0.06,    0.0,   -3.9
00:14:15,  981.6,   -1.6,   89.9,    0.02,    0.03,    0.0,   -3.9
00:14:25,  981.6,   -1.6,   90.0,    0.03,    0.04,    0.0,   -3.9
00:14:35,  981.6,   -1.7,   90.0,    0.14,    0.25,    0.0,   -3.9
00:14:45,  981.7,   -1.6,   90.0,    0.11,    0.54,    0.0,   -3.7
00:14:55,  981.7,   -1.7,   90.0,   -0.10,    0.51,    0.0,   -3.4
00:15:05,  981.6,   -1.7,   89.9,   -0.03,    0.33,    0.0,   -3.2
00:15:15,  981.7,   -1.7,   89.8,    0.14,    0.28,    0.0,   -3.4
00:15:25,  981.6,   -1.7,   89.6,   -0.00,    0.02,    0.0,   -3.4
00:15:35,  981.6,   -1.6,   89.5,   -0.01,    0.06,    0.0,   -3.4
00:15:45,  981.7,   -1.6,   89.4,   -0.01,    0.03,    0.0,   -3.4
00:15:55,  981.7,   -1.7,   89.4,   -0.01,    0.02,    0.0,   -3.2
00:16:05,  981.6,   -1.7,   89.4,   -0.01,    0.05,    0.0,   -3.2
00:16:15,  981.6,   -1.7,   89.4,   -0.01,    0.04,    0.0,   -3.2
00:16:25,  981.7,   -1.7,   89.4,   -0.01,    0.04,    0.0,   -3.2
00:16:35,  981.6,   -1.7,   89.4,   -0.01,    0.04,    0.0,   -3.4
00:16:45,  981.7,   -1.7,   89.5,   -0.01,    0.04,    0.0,   -3.4
00:16:55,  981.7,   -1.7,   89.7,   -0.01,    0.02,    0.0,   -3.4
00:17:05,  981.7,   -1.7,   89.7,   -0.01,    0.04,    0.0,   -3.4
00:17:15,  981.6,   -1.7,   89.8,   -0.01,    0.04,    0.0,   -3.7
00:17:25,  981.6,   -1.7,   89.9,   -0.01,    0.02,    0.0,   -3.7
00:17:35,  981.6,   -1.7,   89.9,   -0.00,    0.01,    0.0,   -3.7
00:17:45,  981.7,   -1.7,   90.0,   -0.02,    0.08,    0.0,   -3.9
00:17:55,  981.7,   -1.7,   89.9,   -0.01,    0.04,    0.0,   -3.9
00:18:05,  981.7,   -1.7,   89.9,   -0.00,    0.03,    0.0,   -3.9
00:18:15,  981.6,   -1.7,   89.9,   -0.00,    0.01,    0.0,   -4.1
00:18:25,  981.6,   -1.6,   89.9,   -0.00,    0.04,    0.0,   -4.1
00:18:35,  981.6,   -1.6,   89.8,   -0.01,    0.05,    0.0,   -4.1
00:18:45,  981.7,   -1.6,   89.8,   -0.00,    0.03,    0.0,   -4.1
00:18:55,  981.6,   -1.6,   89.8,   -0.00,    0.02,    0.0,   -4.3
00:19:05,  981.7,   -1.6,   89.7,   -0.01,    0.05,    0.0,   -4.3
00:19:15,  981.7,   -1.6,   89.7,   -0.00,    0.05,    0.0,   -4.3
00:19:25,  981.6,   -1.6,   89.6,   -0.00,    0.03,    0.0,   -4.3
00:19:35,  981.6,   -1.6,   89.6,   -0.01,    0.04,    0.0,   -4.3
00:19:45,  981.8,   -1.6,   89.5,   -0.00,    0.01,    0.0,   -4.3
00:19:55,  981.8,   -1.6,   89.5,   -0.00,    0.04,    0.0,   -4.3
00:20:05,  981.8,   -1.6,   89.5,   -0.01,    0.03,    0.0,   -4.3
00:20:15,  981.7,   -1.6,   89.5,   -0.01,    0.03,    0.0,   -4.3
00:20:25,  981.6,   -1.6,   89.5,   -0.01,    0.02,    0.0,   -4.3
00:20:35,  981.7,   -1.6,   89.5,   -0.03,    0.09,    0.0,   -4.3
00:20:45,  981.8,   -1.6,   89.5,   -0.02,    0.07,    0.0,   -4.3
00:20:55,  981.8,   -1.6,   89.5,   -0.01,    0.04,    0.0,   -4.3
00:21:05,  981.8,   -1.6,   89.6,   -0.09,    0.30,    0.0,   -4.3
00:21:15,  981.7,   -1.6,   89.6,   -0.01,    0.02,    0.0,   -4.3
00:21:25,  981.7,   -1.6,   89.6,   -0.01,    0.02,    0.0,   -4.3
00:21:35,  981.7,   -1.6,   89.6,   -0.08,    0.29,    0.0,   -4.3
00:21:45,  981.8,   -1.6,   89.6,   -0.02,    0.08,    0.0,   -4.3
00:21:55,  981.7,   -1.6,   89.6,   -0.03,    0.10,    0.0,   -4.3
00:22:05,  981.8,   -1.6,   89.6,   -0.03,    0.09,    0.0,   -4.3
00:22:15,  981.7,   -1.6,   89.6,   -0.03,    0.10,    0.0,   -4.5
00:22:25,  981.7,   -1.6,   89.6,   -0.10,    0.34,    0.0,   -4.5
00:22:35,  981.8,   -1.6,   89.6,   -0.08,    0.28,    0.0,   -4.5
00:22:45,  981.7,   -1.6,   89.7,   -0.08,    0.27,    0.0,   -4.5
00:22:55,  981.8,   -1.6,   89.7,   -0.08,    0.28,    0.0,   -4.5
00:23:05,  981.8,   -1.6,   89.7,   -0.01,    0.02,    0.0,   -4.5
00:23:15,  981.7,   -1.6,   89.7,   -0.10,    0.34,    0.0,   -4.5
00:23:25,  981.7,   -1.6,   89.7,   -0.08,    0.27,    0.0,   -4.5
00:23:35,  981.7,   -1.6,   89.7,   -0.03,    0.09,    0.0,   -4.5
00:23:45,  981.8,   -1.6,   89.8,   -0.03,    0.09,    0.0,   -4.5
00:23:55,  981.7,   -1.6,   89.8,   -0.10,    0.34,    0.0,   -4.7
00:24:05,  981.7,   -1.6,   89.8,   -0.08,    0.29,    0.0,   -4.5
00:24:15,  981.8,   -1.6,   89.8,   -0.08,    0.29,    0.0,   -4.5
00:24:25,  981.8,   -1.6,   89.9,   -0.10,    0.34,    0.0,   -4.5
00:24:35,  981.7,   -1.6,   89.9,   -0.09,    0.30,    0.0,   -4.5
00:24:45,  981.7,   -1.6,   89.8,   -0.08,    0.27,    0.0,   -4.5
00:24:55,  981.8,   -1.6,   89.8,   -0.08,    0.27,    0.0,   -4.7
00:25:05,  981.7,   -1.6,   89.8,   -0.09,    0.30,    0.0,   -4.5
00:25:15,  981.8,   -1.7,   89.8,   -0.10,    0.34,    0.0,   -4.7
00:25:25,  981.7,   -1.6,   89.8,   -0.10,    0.35,    0.0,   -4.7
00:25:35,  981.8,   -1.7,   89.8,   -0.09,    0.30,    0.0,   -4.7
00:25:45,  981.8,   -1.7,   89.8,   -0.09,    0.30,    0.0,   -4.5
00:25:55,  981.8,   -1.7,   89.7,   -0.10,    0.36,    0.0,   -4.7
00:26:05,  981.8,   -1.7,   89.6,   -0.09,    0.32,    0.0,   -4.7
00:26:15,  981.8,   -1.7,   89.6,   -0.15,    0.51,    0.0,   -4.7
00:26:25,  981.8,   -1.7,   89.6,   -0.09,    0.44,    0.0,   -4.7
00:26:35,  981.8,   -1.7,   89.7,   -0.04,    0.53,    0.0,   -4.7
00:26:45,  981.7,   -1.7,   89.7,   -0.02,    0.31,    0.0,   -4.7
00:26:55,  981.8,   -1.7,   89.7,   -0.03,    0.49,    0.0,   -4.7
00:27:05,  981.8,   -1.7,   89.7,   -0.05,    0.50,    0.0,   -4.7
00:27:15,  981.8,   -1.7,   89.7,   -0.08,    0.34,    0.0,   -4.5
00:27:25,  981.8,   -1.7,   89.8,   -0.08,    0.34,    0.0,   -4.5
00:27:35,  981.8,   -1.7,   89.8,   -0.08,    0.31,    0.0,   -4.5
00:27:45,  981.8,   -1.7,   89.8,   -0.11,    0.45,    0.0,   -4.5
00:27:55,  981.7,   -1.7,   89.8,   -0.07,    0.45,    0.0,   -4.5
00:28:05,  981.7,   -1.7,   89.8,   -0.08,    0.51,    0.0,   -4.5
00:28:15,  981.8,   -1.6,   89.7,   -0.10,    0.53,    0.0,   -4.5
00:28:25,  981.8,   -1.7,   89.7,   -0.07,    0.47,    0.0,   -4.3
00:28:35,  981.7,   -1.6,   89.6,   -0.13,    0.49,    0.0,   -4.3
00:28:45,  981.7,   -1.6,   89.5,   -0.12,    0.47,    0.0,   -4.3
00:28:55,  981.7,   -1.7,   89.5,   -0.11,    0.51,    0.0,   -4.3
00:29:05,  981.7,   -1.7,   89.4,   -0.04,    0.46,    0.0,   -4.3
00:29:15,  981.8,   -1.6,   89.2,   -0.08,    0.39,    0.0,   -4.3
00:29:25,  981.8,   -1.7,   89.1,   -0.12,    0.47,    0.0,   -4.3
00:29:35,  981.8,   -1.7,   89.0,   -0.13,    0.48,    0.0,   -4.1
00:29:45,  981.7,   -1.7,   89.0,   -0.16,    0.48,    0.0,   -4.1
00:29:55,  981.8,   -1.7,   89.0,   -0.13,    0.47,    0.0,   -4.3
00:30:05,  981.7,   -1.7,   89.0,   -0.14,    0.44,    0.0,   -4.1
00:30:15,  981.8,   -1.7,   89.1,   -0.31,    0.39,    0.0,   -4.1
00:30:25,  981.7,   -1.7,   89.0,   -0.28,    0.41,    0.0,   -4.1
00:30:35,  981.8,   -1.7,   89.1,   -0.20,    0.50,    0.0,   -4.1
00:30:45,  981.7,   -1.8,   89.2,   -0.23,    0.72,    0.0,   -4.1
00:30:55,  981.7,   -1.8,   89.3,   -0.37,    0.70,    0.0,   -4.1
00:31:05,  981.8,   -1.8,   89.4,   -0.46,    0.66,    0.0,   -4.3
00:31:15,  981.8,   -1.8,   89.6,   -0.25,    0.48,    0.0,   -4.3
00:31:25,  981.7,   -1.8,   89.6,   -0.57,    0.82,    0.0,   -4.3
00:31:35,  981.8,   -1.8,   89.7,   -0.35,    0.76,    0.0,   -4.3
00:31:45,  981.7,   -1.8,   89.7,   -0.40,    0.66,    0.0,   -4.3
00:31:55,  981.7,   -1.8,   89.7,   -0.49,    0.56,    0.0,   -4.3
00:32:05,  981.7,   -1.8,   89.8,   -0.34,    0.72,    0.0,   -4.3
00:32:15,  981.8,   -1.8,   89.8,   -0.33,    0.68,    0.0,   -4.5
00:32:25,  981.8,   -1.8,   89.8,   -0.20,    0.77,    0.0,   -4.5
00:32:35,  981.8,   -1.8,   89.9,   -0.20,    0.80,    0.0,   -4.5
00:32:45,  981.7,   -1.8,   89.9,   -0.22,    0.84,    0.0,   -4.5
00:32:55,  981.7,   -1.8,   89.9,   -0.25,    0.78,    0.0,   -4.5
00:33:05,  981.7,   -1.8,   90.0,   -0.21,    0.73,    0.0,   -4.5
00:33:15,  981.7,   -1.8,   90.0,   -0.37,    0.93,    0.0,   -4.5
00:33:25,  981.6,   -1.8,   90.0,   -0.42,    0.70,    0.0,   -4.3
00:33:35,  981.6,   -1.8,   90.0,   -0.20,    0.91,    0.0,   -4.5
00:33:45,  981.7,   -1.8,   90.0,   -0.22,    0.89,    0.0,   -4.5
00:33:55,  981.8,   -1.8,   89.9,   -0.51,    0.86,    0.0,   -4.5
00:34:05,  981.6,   -1.8,   89.9,   -0.49,    0.81,    0.0,   -4.5
00:34:15,  981.6,   -1.8,   89.9,   -0.47,    0.88,    0.0,   -4.3
00:34:25,  981.8,   -1.8,   89.9,   -0.63,    1.19,    0.0,   -4.5
00:34:35,  981.8,   -1.8,   89.9,   -0.54,    1.41,    0.0,   -4.5
00:34:45,  981.7,   -1.7,   89.8,   -0.41,    0.89,    0.0,   -4.5
00:34:55,  981.7,   -1.7,   89.8,   -0.36,    0.68,    0.0,   -4.5
00:35:05,  981.6,   -1.8,   89.8,   -0.35,    0.93,    0.0,   -4.3
00:35:15,  981.7,   -1.7,   89.8,   -0.48,    0.80,    0.0,   -4.3
00:35:25,  981.7,   -1.7,   89.8,   -0.45,    0.65,    0.0,   -4.3
00:35:35,  981.7,   -1.7,   89.8,   -0.49,    0.60,    0.0,   -4.3
00:35:45,  981.7,   -1.8,   89.8,   -0.51,    0.65,    0.0,   -4.3
00:35:55,  981.6,   -1.8,   89.8,   -0.57,    0.79,    0.0,   -4.1
00:36:05,  981.6,   -1.8,   89.7,   -0.54,    0.78,    0.0,   -4.1
00:36:15,  981.7,   -1.8,   89.8,   -0.48,    0.79,    0.0,   -4.1
00:36:25,  981.7,   -1.8,   89.8,   -0.48,    0.61,    0.0,   -4.1
00:36:35,  981.7,   -1.8,   89.8,   -0.43,    0.68,    0.0,   -4.3
00:36:45,  981.7,   -1.7,   89.8,   -0.46,    0.67,    0.0,   -4.1
00:36:55,  981.6,   -1.8,   89.9,   -0.44,    0.71,    0.0,   -4.3
00:37:05,  981.6,   -1.8,   89.8,   -0.20,    0.49,    0.0,   -4.1
00:37:15,  981.7,   -1.8,   89.7,   -0.25,    0.78,    0.0,   -4.3
00:37:25,  981.6,   -1.8,   89.8,   -0.30,    0.74,    0.0,   -4.3
00:37:35,  981.6,   -1.8,   89.7,   -0.05,    0.53,    0.0,   -4.3
00:37:45,  981.7,   -1.7,   89.8,   -0.08,    0.49,    0.0,   -4.3
00:37:55,  981.7,   -1.8,   89.8,   -0.38,    0.38,    0.0,   -4.3
00:38:05,  981.7,   -1.8,   89.8,   -0.42,    0.60,    0.0,   -4.3
00:38:15,  981.7,   -1.7,   89.9,   -0.13,    0.50,    0.0,   -4.3
00:38:25,  981.7,   -1.7,   89.9,   -0.17,    0.45,    0.0,   -4.5
00:38:35,  981.7,   -1.7,   89.9,   -0.14,    0.44,    0.0,   -4.5
00:38:45,  981.7,   -1.7,   89.9,   -0.24,    0.45,    0.0,   -4.5
00:38:55,  981.7,   -1.7,   90.0,   -0.25,    0.46,    0.0,   -4.3
00:39:05,  981.7,   -1.7,   89.9,   -0.20,    0.50,    0.0,   -4.3
00:39:15,  981.6,   -1.7,   89.9,   -0.23,    0.60,    0.0,   -4.3
00:39:25,  981.7,   -1.7,   89.9,   -0.25,    0.48,    0.0,   -4.3
00:39:35,  981.6,   -1.7,   89.8,   -0.24,    0.46,    0.0,   -4.3
00:39:45,  981.7,   -1.7,   89.8,   -0.25,    0.48,    0.0,   -4.3
00:39:55,  981.7,   -1.7,   89.8,   -0.25,    0.54,    0.0,   -4.3
00:40:05,  981.7,   -1.7,   89.8,   -0.16,    0.42,    0.0,   -4.3
00:40:15,  981.6,   -1.7,   89.8,   -0.18,    0.48,    0.0,   -4.3
00:40:25,  981.7,   -1.7,   89.8,   -0.21,    0.44,    0.0,   -4.3
00:40:35,  981.7,   -1.7,   89.7,   -0.19,    0.42,    0.0,   -4.3
00:40:45,  981.7,   -1.7,   89.7,   -0.67,    0.50,    0.0,   -4.3
00:40:55,  981.7,   -1.7,   89.7,   -0.21,    0.41,    0.0,   -4.3
00:41:05,  981.7,   -1.7,   89.7,   -0.24,    0.45,    0.0,   -4.3
00:41:15,  981.6,   -1.7,   89.7,   -0.25,    0.45,    0.0,   -4.3
00:41:25,  981.6,   -1.7,   89.7,   -0.44,    0.64,    0.0,   -4.3
00:41:35,  981.7,   -1.7,   89.7,   -0.55,    0.59,    0.0,   -4.3
00:41:45,  981.6,   -1.7,   89.7,   -0.45,    0.65,    0.0,   -4.3
00:41:55,  981.7,   -1.7,   89.7,   -0.17,    0.46,    0.0,   -4.3
00:42:05,  981.7,   -1.6,   89.8,   -0.23,    0.44,    0.0,   -4.3
00:42:15,  981.7,   -1.6,   89.8,   -0.22,    0.42,    0.0,   -4.3
00:42:25,  981.6,   -1.6,   89.8,   -0.44,    0.69,    0.0,   -4.3
00:42:35,  981.6,   -1.6,   89.8,   -0.51,    0.58,    0.0,   -4.3
00:42:45,  981.6,   -1.6,   89.8,   -0.53,    0.59,    0.0,   -4.3
00:42:55,  981.7,   -1.6,   89.7,   -0.40,    0.73,    0.0,   -4.3
00:43:05,  981.6,   -1.6,   89.7,   -0.38,    0.72,    0.0,   -4.3
00:43:15,  981.6,   -1.6,   89.7,   -0.26,    0.70,    0.0,   -4.3
00:43:25,  981.6,   -1.6,   89.6,   -0.14,    0.48,    0.0,   -4.3
00:43:35,  981.6,   -1.6,   89.6,   -0.24,    0.60,    0.0,   -4.3
00:43:45,  981.7,   -1.6,   89.6,   -0.22,    0.56,    0.0,   -4.3
00:43:55,  981.7,   -1.6,   89.5,   -0.15,    0.51,    0.0,   -4.3
00:44:05,  981.6,   -1.6,   89.5,   -0.15,    0.51,    0.0,   -4.3
00:44:15,  981.6,   -1.6,   89.5,   -0.14,    0.48,    0.0,   -4.3
00:44:25,  981.6,   -1.6,   89.5,   -0.09,    0.31,    0.0,   -4.3
00:44:35,  981.6,   -1.6,   89.5,   -0.10,    0.30,    0.0,   -4.3
00:44:45,  981.7,   -1.6,   89.5,   -0.10,    0.30,    0.0,   -4.3
00:44:55,  981.6,   -1.6,   89.5,   -0.09,    0.27,    0.0,   -4.1
00:45:05,  981.6,   -1.6,   89.4,   -0.11,    0.33,    0.0,   -4.1
00:45:15,  981.6,   -1.6,   89.3,   -0.02,    0.06,    0.0,   -4.1
00:45:25,  981.6,   -1.6,   89.2,   -0.06,    0.31,    0.0,   -4.1
00:45:35,  981.6,   -1.5,   89.2,   -0.07,    0.35,    0.0,   -4.1
00:45:45,  981.6,   -1.6,   89.1,   -0.02,    0.04,    0.0,   -4.1
00:45:55,  981.7,   -1.6,   89.0,   -0.02,    0.04,    0.0,   -4.1
00:46:05,  981.7,   -1.5,   89.0,   -0.15,    0.31,    0.0,   -4.1
00:46:15,  981.6,   -1.6,   89.0,   -0.03,    0.09,    0.0,   -4.1
00:46:25,  981.6,   -1.6,   88.9,   -0.08,    0.29,    0.0,   -4.1
00:46:35,  981.7,   -1.6,   88.9,   -0.01,    0.03,    0.0,   -4.1
00:46:45,  981.6,   -1.6,   88.9,    0.03,    0.29,    0.0,   -4.3
00:46:55,  981.7,   -1.6,   88.9,    0.04,    0.35,    0.0,   -4.3
00:47:05,  981.6,   -1.6,   88.9,   -0.00,    0.28,    0.0,   -4.1
00:47:15,  981.6,   -1.6,   88.9,   -0.08,    0.29,    0.0,   -4.1
00:47:25,  981.6,   -1.6,   88.9,   -0.12,    0.50,    0.0,   -4.1
00:47:35,  981.6,   -1.5,   88.9,   -0.06,    0.35,    0.0,   -4.1
00:47:45,  981.6,   -1.6,   88.9,    0.00,    0.10,    0.0,   -4.1
00:47:55,  981.6,   -1.6,   88.9,    0.00,    0.12,    0.0,   -4.1
00:48:05,  981.7,   -1.6,   88.9,    0.00,    0.04,    0.0,   -4.1
00:48:15,  981.6,   -1.6,   88.9,    0.00,    0.02,    0.0,   -4.1
00:48:25,  981.7,   -1.6,   88.9,    0.00,    0.07,    0.0,   -4.1
00:48:35,  981.6,   -1.6,   88.9,    0.00,    0.32,    0.0,   -4.1
00:48:45,  981.6,   -1.6,   88.9,   -0.04,    0.31,    0.0,   -4.3
00:48:55,  981.6,   -1.6,   88.8,   -0.01,    0.32,    0.0,   -4.1
00:49:05,  981.7,   -1.6,   88.8,   -0.04,    0.35,    0.0,   -4.1
00:49:15,  981.7,   -1.6,   88.8,    0.24,    0.44,    0.0,   -4.1
00:49:25,  981.6,   -1.6,   88.7,    0.30,    0.75,    0.0,   -4.1
00:49:35,  981.6,   -1.6,   88.8,    0.20,    0.78,    0.0,   -4.1
00:49:45,  981.7,   -1.6,   88.8,    0.14,    0.79,    0.0,   -4.1
00:49:55,  981.6,   -1.6,   88.7,    0.07,    0.54,    0.0,   -4.1
00:50:05,  981.6,   -1.6,   88.7,    0.06,    0.28,    0.0,   -3.9
00:50:15,  981.7,   -1.6,   88.7,    0.10,    0.44,    0.0,   -3.9
00:50:25,  981.6,   -1.6,   88.6,    0.19,    0.44,    0.0,   -3.9
00:50:35,  981.6,   -1.6,   88.6,    0.12,    0.52,    0.0,   -3.9
00:50:45,  981.6,   -1.6,   88.5,    0.15,    0.52,    0.0,   -3.7
00:50:55,  981.6,   -1.6,   88.5,    0.38,    0.74,    0.0,   -3.4
00:51:05,  981.6,   -1.6,   88.5,    0.30,    0.58,    0.0,   -3.7
00:51:15,  981.7,   -1.6,   88.5,    0.19,    0.39,    0.0,   -3.4
00:51:25,  981.7,   -1.6,   88.5,    0.20,    0.42,    0.0,   -3.4
00:51:35,  981.7,   -1.6,   88.5,    0.01,    0.47,    0.0,   -3.7
00:51:45,  981.6,   -1.6,   88.5,    0.02,    0.28,    0.0,   -3.7
00:51:55,  981.6,   -1.6,   88.4,    0.16,    0.27,    0.0,   -3.7
00:52:05,  981.6,   -1.6,   88.4,    0.17,    0.31,    0.0,   -3.7
00:52:15,  981.7,   -1.6,   88.4,    0.09,    0.49,    0.0,   -3.9
00:52:25,  981.6,   -1.6,   88.4,    0.30,    0.68,    0.0,   -3.9
00:52:35,  981.6,   -1.6,   88.4,    0.33,    0.75,    0.0,   -3.9
00:52:45,  981.6,   -1.6,   88.4,    0.21,    0.48,    0.0,   -3.7
00:52:55,  981.6,   -1.6,   88.4,    0.20,    0.46,    0.0,   -3.9
00:53:05,  981.6,   -1.6,   88.5,    0.12,    0.46,    0.0,   -3.9
00:53:15,  981.7,   -1.6,   88.5,    0.12,    0.48,    0.0,   -3.9
00:53:25,  981.6,   -1.7,   88.5,    0.16,    0.47,    0.0,   -3.9
00:53:35,  981.7,   -1.7,   88.6,    0.26,    0.43,    0.0,   -3.9
00:53:45,  981.6,   -1.6,   88.7,    0.25,    0.48,    0.0,   -3.7
00:53:55,  981.7,   -1.6,   88.8,    0.14,    0.48,    0.0,   -3.7
00:54:05,  981.6,   -1.6,   88.9,    0.19,    0.46,    0.0,   -3.7
00:54:15,  981.6,   -1.6,   88.9,    0.08,    0.30,    0.0,   -3.7
00:54:25,  981.6,   -1.6,   88.9,    0.21,    0.44,    0.0,   -3.7
00:54:35,  981.7,   -1.6,   88.9,    0.21,    0.41,    0.0,   -3.7
00:54:45,  981.6,   -1.6,   88.9,    0.16,    0.30,    0.0,   -3.7
00:54:55,  981.6,   -1.6,   88.8,    0.15,    0.28,    0.0,   -3.7
00:55:05,  981.6,   -1.6,   88.8,    0.28,    0.23,    0.0,   -3.7
00:55:15,  981.7,   -1.6,   88.8,    0.02,    0.01,    0.0,   -3.7
00:55:25,  981.7,   -1.7,   88.8,    0.05,    0.01,    0.0,   -3.7
00:55:35,  981.7,   -1.7,   88.8,    0.02,    0.00,    0.0,   -3.7
00:55:45,  981.6,   -1.6,   88.8,    0.10,    0.03,    0.0,   -3.7
00:55:55,  981.6,   -1.6,   88.8,    0.08,    0.02,    0.0,   -3.7
00:56:05,  981.6,   -1.7,   88.8,    0.05,    0.02,    0.0,   -3.7
00:56:15,  981.6,   -1.6,   88.8,    0.02,    0.01,    0.0,   -3.7
00:56:25,  981.6,   -1.7,   88.8,    0.02,    0.01,    0.0,   -3.9
00:56:35,  981.6,   -1.6,   88.8,    0.02,    0.01,    0.0,   -3.9
00:56:45,  981.6,   -1.6,   88.9,    0.06,    0.02,    0.0,   -3.7
00:56:55,  981.6,   -1.6,   88.9,    0.03,    0.03,    0.0,   -3.9
00:57:05,  981.6,   -1.6,   88.9,    0.14,    0.28,    0.0,   -3.9
00:57:15,  981.6,   -1.7,   88.9,    0.26,    0.17,    0.0,   -3.7
00:57:25,  981.6,   -1.6,   88.9,    0.41,    0.34,    0.0,   -3.9
00:57:35,  981.6,   -1.6,   88.9,    0.31,    0.32,    0.0,   -3.9
00:57:45,  981.6,   -1.6,   89.0,    0.37,    0.33,    0.0,   -3.9
00:57:55,  981.6,   -1.6,   88.9,    0.30,    0.36,    0.0,   -3.9
00:58:05,  981.6,   -1.6,   89.0,    0.34,    0.32,    0.0,   -3.9
00:58:15,  981.6,   -1.6,   89.0,    0.35,    0.35,    0.0,   -3.9
00:58:25,  981.6,   -1.7,   89.0,    0.30,    0.36,    0.0,   -3.9
00:58:35,  981.6,   -1.6,   89.0,    0.29,    0.35,    0.0,   -3.9
00:58:45,  981.6,   -1.7,   89.0,    0.17,    0.34,    0.0,   -3.9
00:58:55,  981.6,   -1.6,   89.0,    0.14,    0.27,    0.0,   -4.1
00:59:05,  981.6,   -1.7,   89.1,    0.14,    0.28,    0.0,   -4.1
00:59:15,  981.6,   -1.7,   89.0,    0.22,    0.44,    0.0,   -4.1
00:59:25,  981.6,   -1.6,   89.0,    0.13,    0.43,    0.0,   -4.1