1997/07/13, +9, 136.10,  34.85, 385
00:00:02,  964.5,   22.8,   99.4,   -0.11,    0.86,    0.0, -999.0
00:00:07,  964.6,   22.8,   99.5,   -0.11,    0.92,    0.0, -999.0
00:00:12,  964.6,   22.7,   99.4,   -0.11,    0.92,    0.0, -999.0
00:00:17,  964.6,   22.7,   99.4,   -0.09,    0.90,    0.0, -999.0
00:00:22,  964.6,   22.7,   99.5,   -0.11,    0.91,    0.0, -999.0
00:00:27,  964.6,   22.7,   99.5,   -0.12,    0.95,    0.0, -999.0
00:00:32,  964.6,   22.6,   99.4,   -0.12,    0.94,    0.0, -999.0
00:00:37,  964.6,   22.6,   99.5,   -0.11,    0.91,    0.0, -999.0
00:00:42,  964.6,   22.6,   99.4,   -0.09,    0.82,    0.0, -999.0
00:00:47,  964.6,   22.5,   99.4,   -0.04,    0.76,    0.0, -999.0
00:00:52,  964.6,   22.5,   99.4,    0.05,    0.71,    0.0, -999.0
00:00:57,  964.6,   22.5,   99.4,    0.06,    0.79,    0.0, -999.0
00:01:02,  964.6,   22.5,   99.3,    0.04,    0.84,    0.0, -999.0
00:01:07,  964.6,   22.5,   99.3,    0.03,    0.95,    0.0, -999.0
00:01:12,  964.6,   22.4,   99.3,   -0.07,    0.95,    0.0, -999.0
00:01:17,  964.6,   22.4,   99.3,   -0.21,    0.83,    0.0, -999.0
00:01:22,  964.6,   22.4,   99.3,   -0.14,    0.78,    0.0, -999.0
00:01:27,  964.6,   22.4,   99.3,   -0.04,    0.76,    0.0, -999.0
00:01:32,  964.6,   22.4,   99.3,   -0.00,    0.80,    0.0, -999.0
00:01:37,  964.6,   22.4,   99.3,    0.12,    0.78,    0.0, -999.0
00:01:42,  964.6,   22.4,   99.3,    0.14,    0.78,    0.0, -999.0
00:01:47,  964.6,   22.4,   99.3,    0.30,    0.73,    0.0, -999.0
00:01:52,  964.6,   22.4,   99.2,    0.32,    0.71,    0.0, -999.0
00:01:57,  964.6,   22.4,   99.3,    0.29,    0.79,    0.0, -999.0
00:02:02,  964.6,   22.4,   99.3,    0.31,    0.81,    0.0, -999.0
00:02:07,  964.6,   22.4,   99.3,    0.25,    0.81,    0.0, -999.0
00:02:12,  964.6,   22.4,   99.3,    0.18,    0.90,    0.0, -999.0
00:02:17,  964.6,   22.4,   99.2,    0.23,    0.92,    0.0, -999.0
00:02:22,  964.6,   22.4,   99.3,    0.27,    1.00,    0.0, -999.0
00:02:27,  964.6,   22.4,   99.3,    0.35,    1.03,    0.0, -999.0
00:02:32,  964.6,   22.4,   99.3,    0.33,    0.96,    0.0, -999.0
00:02:37,  964.6,   22.4,   99.3,    0.34,    0.94,    0.0, -999.0
00:02:42,  964.6,   22.4,   99.3,    0.41,    0.89,    0.0, -999.0
00:02:47,  964.6,   22.5,   99.3,    0.36,    0.86,    0.0, -999.0
00:02:52,  964.6,   22.5,   99.3,    0.32,    0.87,    0.0, -999.0
00:02:57,  964.6,   22.5,   99.3,    0.28,    0.87,    0.0, -999.0
00:03:02,  964.6,   22.5,   99.3,    0.26,    0.84,    0.0, -999.0
00:03:07,  964.7,   22.5,   99.3,    0.22,    0.86,    0.0, -999.0
00:03:12,  964.6,   22.5,   99.2,    0.20,    0.80,    0.0, -999.0
00:03:17,  964.6,   22.5,   99.3,    0.14,    0.67,    0.0, -999.0
00:03:22,  964.6,   22.5,   99.3,    0.18,    0.67,    0.0, -999.0
00:03:27,  964.7,   22.5,   99.3,    0.24,    0.69,    0.0, -999.0
00:03:32,  964.7,   22.5,   99.3,    0.30,    0.73,    0.0, -999.0
00:03:37,  964.6,   22.5,   99.3,    0.33,    0.72,    0.0, -999.0
00:03:42,  964.6,   22.5,   99.3,    0.36,    0.60,    0.0, -999.0
00:03:47,  964.7,   22.5,   99.3,    0.32,    0.54,    0.0, -999.0
00:03:52,  964.6,   22.5,   99.3,    0.40,    0.69,    0.0, -999.0
00:03:57,  964.6,   22.5,   99.3,    0.39,    0.79,    0.0, -999.0
00:04:02,  964.6,   22.5,   99.3,    0.44,    0.68,    0.0, -999.0
00:04:07,  964.6,   22.5,   99.3,    0.46,    0.51,    0.0, -999.0
00:04:12,  964.6,   22.5,   99.2,    0.57,    0.66,    0.0, -999.0
00:04:17,  964.6,   22.5,   99.3,    0.48,    0.70,    0.0, -999.0
00:04:22,  964.6,   22.4,   99.3,    0.41,    0.72,    0.0, -999.0
00:04:27,  964.6,   22.4,   99.3,    0.37,    0.80,    0.0, -999.0
00:04:32,  964.6,   22.4,   99.3,    0.29,    0.81,    0.0, -999.0
00:04:37,  964.6,   22.4,   99.3,    0.37,    0.87,    0.0, -999.0
00:04:42,  964.6,   22.4,   99.3,    0.38,    0.90,    0.0, -999.0
00:04:47,  964.6,   22.4,   99.3,    0.30,    0.78,    0.0, -999.0
00:04:52,  964.6,   22.4,   99.2,    0.33,    0.86,    0.0, -999.0
00:04:57,  964.6,   22.4,   99.3,    0.32,    0.84,    0.0, -999.0
00:05:02,  964.6,   22.4,   99.4,    0.34,    0.94,    0.0, -999.0
00:05:07,  964.6,   22.5,   99.3,    0.19,    0.90,    0.0, -999.0
00:05:12,  964.6,   22.5,   99.3,    0.13,    0.84,    0.0, -999.0
00:05:17,  964.6,   22.5,   99.3,    0.27,    0.70,    0.0, -999.0
00:05:22,  964.6,   22.5,   99.3,    0.33,    0.77,    0.0, -999.0
00:05:27,  964.6,   22.6,   99.3,    0.36,    0.85,    0.0, -999.0
00:05:32,  964.6,   22.6,   99.3,    0.31,    0.77,    0.0, -999.0
00:05:37,  964.6,   22.6,   99.3,    0.30,    0.83,    0.0, -999.0
00:05:42,  964.6,   22.6,   99.3,    0.25,    0.82,    0.0, -999.0
00:05:47,  964.6,   22.6,   99.3,    0.24,    0.79,    0.0, -999.0
00:05:52,  964.6,   22.6,   99.3,    0.18,    0.76,    0.0, -999.0
00:05:57,  964.6,   22.6,   99.3,    0.18,    0.79,    0.0, -999.0
00:06:02,  964.6,   22.6,   99.3,    0.16,    0.70,    0.0, -999.0
00:06:07,  964.6,   22.6,   99.3,    0.34,    0.76,    0.0, -999.0
00:06:12,  964.6,   22.6,   99.3,    0.12,    0.75,    0.0, -999.0
00:06:17,  964.6,   22.6,   99.3,   -0.11,    0.77,    0.0, -999.0
00:06:22,  964.6,   22.6,   99.3,    0.16,    0.73,    0.0, -999.0
00:06:27,  964.5,   22.7,   99.3,    0.25,    0.72,    0.0, -999.0
00:06:32,  964.6,   22.7,   99.3,    0.21,    0.61,    0.0, -999.0
00:06:37,  964.6,   22.7,   99.3,    0.13,    0.57,    0.0, -999.0
00:06:42,  964.6,   22.7,   99.3,   -0.02,    0.54,    0.0, -999.0
00:06:47,  964.6,   22.7,   99.4,   -0.03,    0.50,    0.0, -999.0
00:06:52,  964.6,   22.7,   99.3,    0.09,    0.41,    0.0, -999.0
00:06:57,  964.6,   22.7,   99.3,    0.21,    0.44,    0.0, -999.0
00:07:02,  964.6,   22.7,   99.4,    0.24,    0.40,    0.0, -999.0
00:07:07,  964.6,   22.7,   99.4,    0.23,    0.38,    0.0, -999.0
00:07:12,  964.5,   22.7,   99.4,    0.21,    0.35,    0.0, -999.0
00:07:17,  964.6,   22.7,   99.3,    0.20,    0.33,    0.0, -999.0
00:07:22,  964.6,   22.7,   99.3,    0.22,    0.37,    0.0, -999.0
00:07:27,  964.6,   22.7,   99.4,    0.21,    0.34,    0.0, -999.0
00:07:32,  964.6,   22.7,   99.3,    0.21,    0.34,    0.0, -999.0
00:07:37,  964.6,   22.7,   99.4,    0.26,    0.35,    0.0, -999.0
00:07:42,  964.6,   22.7,   99.4,    0.41,    0.27,    0.0, -999.0
00:07:47,  964.6,   22.7,   99.4,    0.42,    0.19,    0.0, -999.0
00:07:52,  964.6,   22.7,   99.3,    0.55,    0.17,    0.0, -999.0
00:07:57,  964.6,   22.7,   99.4,    0.54,    0.22,    0.0, -999.0
00:08:02,  964.6,   22.7,   99.3,    0.66,    0.24,    0.0, -999.0
00:08:07,  964.6,   22.7,   99.3,    0.66,    0.25,    0.0, -999.0
00:08:12,  964.5,   22.7,   99.5,    0.72,    0.28,    0.0, -999.0
00:08:17,  964.6,   22.7,   99.3,    0.70,    0.25,    0.0, -999.0
00:08:22,  964.6,   22.7,   99.4,    0.65,    0.24,    0.0, -999.0
00:08:27,  964.6,   22.7,   99.4,    0.68,    0.22,    0.0, -999.0
00:08:32,  964.6,   22.7,   99.4,    0.73,    0.18,    0.0, -999.0
00:08:37,  964.5,   22.7,   99.4,    0.71,    0.16,    0.0, -999.0
00:08:42,  964.6,   22.7,   99.4,    0.63,    0.07,    0.0, -999.0
00:08:47,  964.6,   22.7,   99.3,    0.61,   -0.03,    0.0, -999.0
00:08:52,  964.6,   22.7,   99.3,    0.61,   -0.22,    0.0, -999.0
00:08:57,  964.5,   22.7,   99.4,    0.67,   -0.38,    0.0, -999.0
00:09:02,  964.5,   22.7,   99.3,    0.80,   -0.54,    0.0, -999.0
00:09:07,  964.6,   22.6,   99.4,    0.81,   -0.45,    0.0, -999.0
00:09:12,  964.6,   22.6,   99.3,    0.79,   -0.51,    0.0, -999.0
00:09:17,  964.6,   22.6,   99.4,    0.69,   -0.50,    0.0, -999.0
00:09:22,  964.5,   22.6,   99.4,    0.61,   -0.45,    0.0, -999.0
00:09:27,  964.6,   22.6,   99.3,    0.57,   -0.42,    0.0, -999.0
00:09:32,  964.6,   22.6,   99.4,    0.57,   -0.42,    0.0, -999.0
00:09:37,  964.5,   22.6,   99.4,    0.49,   -0.34,    0.0, -999.0
00:09:42,  964.6,   22.6,   99.4,    0.47,   -0.32,    0.0, -999.0
00:09:47,  964.6,   22.6,   99.4,    0.42,   -0.29,    0.0, -999.0
00:09:52,  964.5,   22.6,   99.3,    0.42,   -0.32,    0.0, -999.0
00:09:57,  964.6,   22.6,   99.4,    0.46,   -0.34,    0.0, -999.0
00:10:02,  964.5,   22.6,   99.3,    0.43,   -0.34,    0.0, -999.0
00:10:07,  964.6,   22.6,   99.3,    0.41,   -0.40,    0.0, -999.0
00:10:12,  964.5,   22.6,   99.4,    0.43,   -0.43,    0.0, -999.0
00:10:17,  964.6,   22.6,   99.4,    0.36,   -0.49,    0.0, -999.0
00:10:22,  964.6,   22.6,   99.4,    0.09,   -0.74,    0.0, -999.0
00:10:27,  964.6,   22.6,   99.3,    0.11,   -0.91,    0.0, -999.0
00:10:32,  964.6,   22.6,   99.3,    0.14,   -0.99,    0.0, -999.0
00:10:37,  964.5,   22.6,   99.4,    0.16,   -1.00,    0.0, -999.0
00:10:42,  964.6,   22.6,   99.4,    0.15,   -1.06,    0.0, -999.0
00:10:47,  964.6,   22.6,   99.3,    0.12,   -0.95,    0.0, -999.0
00:10:52,  964.6,   22.6,   99.4,    0.10,   -0.85,    0.0, -999.0
00:10:57,  964.6,   22.6,   99.4,    0.15,   -0.88,    0.0, -999.0
00:11:02,  964.6,   22.6,   99.3,    0.28,   -0.97,    0.0, -999.0
00:11:07,  964.6,   22.6,   99.4,    0.29,   -1.00,    0.0, -999.0
00:11:12,  964.6,   22.6,   99.3,    0.28,   -0.99,    0.0, -999.0
00:11:17,  964.6,   22.6,   99.4,    0.26,   -0.89,    0.0, -999.0
00:11:22,  964.6,   22.6,   99.3,    0.28,   -0.86,    0.0, -999.0
00:11:27,  964.6,   22.6,   99.4,    0.49,   -0.82,    0.0, -999.0
00:11:32,  964.6,   22.6,   99.4,    0.51,   -0.82,    0.0, -999.0
00:11:37,  964.6,   22.6,   99.4,    0.49,   -0.82,    0.0, -999.0
00:11:42,  964.6,   22.6,   99.4,    0.51,   -0.73,    0.0, -999.0
00:11:47,  964.6,   22.6,   99.4,    0.48,   -0.66,    0.0, -999.0
00:11:52,  964.6,   22.6,   99.4,    0.48,   -0.66,    0.0, -999.0
00:11:57,  964.6,   22.6,   99.4,    0.46,   -0.69,    0.0, -999.0
00:12:02,  964.6,   22.6,   99.4,    0.48,   -0.66,    0.0, -999.0
00:12:07,  964.6,   22.6,   99.4,    0.45,   -0.62,    0.0, -999.0
00:12:12,  964.6,   22.6,   99.3,    0.41,   -0.56,    0.0, -999.0
00:12:17,  964.6,   22.6,   99.4,    0.42,   -0.56,    0.0, -999.0
00:12:22,  964.7,   22.6,   99.4,    0.39,   -0.51,    0.0, -999.0
00:12:27,  964.6,   22.6,   99.3,    0.38,   -0.47,    0.0, -999.0
00:12:32,  964.6,   22.6,   99.4,    0.36,   -0.43,    0.0, -999.0
00:12:37,  964.7,   22.6,   99.4,    0.33,   -0.40,    0.0, -999.0
00:12:42,  964.6,   22.6,   99.4,    0.38,   -0.39,    0.0, -999.0
00:12:47,  964.6,   22.6,   99.3,    0.42,   -0.31,    0.0, -999.0
00:12:52,  964.6,   22.6,   99.4,    0.48,   -0.21,    0.0, -999.0
00:12:57,  964.6,   22.6,   99.4,    0.45,   -0.26,    0.0, -999.0
00:13:02,  964.6,   22.6,   99.3,    0.52,   -0.18,    0.0, -999.0
00:13:07,  964.6,   22.6,   99.3,    0.53,    0.08,    0.0, -999.0
00:13:12,  964.7,   22.6,   99.4,    0.53,    0.09,    0.0, -999.0
00:13:17,  964.6,   22.6,   99.4,    0.55,    0.11,    0.0, -999.0
00:13:22,  964.6,   22.6,   99.3,    0.56,    0.11,    0.0, -999.0
00:13:27,  964.6,   22.7,   99.3,    0.57,    0.13,    0.0, -999.0
00:13:32,  964.6,   22.7,   99.3,    0.54,    0.12,    0.0, -999.0
00:13:37,  964.6,   22.7,   99.4,    0.56,    0.09,    0.0, -999.0
00:13:42,  964.6,   22.7,   99.5,    0.61,    0.11,    0.0, -999.0
00:13:47,  964.6,   22.7,   99.4,    0.55,    0.09,    0.0, -999.0
00:13:52,  964.7,   22.7,   99.4,    0.57,    0.03,    0.0, -999.0
00:13:57,  964.6,   22.7,   99.4,    0.55,    0.04,    0.0, -999.0
00:14:02,  964.7,   22.7,   99.4,    0.52,    0.03,    0.0, -999.0
00:14:07,  964.7,   22.7,   99.4,    0.57,    0.01,    0.0, -999.0
00:14:12,  964.6,   22.7,   99.3,    0.64,    0.00,    0.0, -999.0
00:14:17,  964.7,   22.7,   99.4,    0.63,    0.00,    0.0, -999.0
00:14:22,  964.7,   22.7,   99.4,    0.59,    0.00,    0.0, -999.0
00:14:27,  964.6,   22.7,   99.4,    0.60,   -0.01,    0.0, -999.0
00:14:32,  964.6,   22.8,   99.4,    0.62,    0.00,    0.0, -999.0
00:14:37,  964.6,   22.8,   99.3,    0.59,    0.00,    0.0, -999.0
00:14:42,  964.6,   22.8,   99.4,    0.58,    0.00,    0.0, -999.0
00:14:47,  964.6,   22.8,   99.4,    0.54,    0.00,    0.0, -999.0
00:14:52,  964.6,   22.8,   99.4,    0.47,    0.00,    0.0, -999.0
00:14:57,  964.7,   22.8,   99.4,    0.48,    0.00,    0.0, -999.0
00:15:02,  964.7,   22.8,   99.4,    0.44,    0.00,    0.0, -999.0
00:15:07,  964.7,   22.8,   99.4,    0.44,    0.00,    0.0, -999.0
00:15:12,  964.6,   22.8,   99.5,    0.48,    0.00,    0.0, -999.0
00:15:17,  964.6,   22.8,   99.4,    0.50,    0.00,    0.0, -999.0
00:15:22,  964.6,   22.8,   99.5,    0.51,    0.00,    0.0, -999.0
00:15:27,  964.6,   22.8,   99.5,    0.49,    0.00,    0.0, -999.0
00:15:32,  964.7,   22.8,   99.4,    0.47,    0.01,    0.0, -999.0
00:15:37,  964.6,   22.7,   99.4,    0.48,    0.00,    0.0, -999.0
00:15:42,  964.6,   22.7,   99.4,    0.49,    0.00,    0.0, -999.0
00:15:47,  964.6,   22.7,   99.4,    0.50,    0.00,    0.0, -999.0
00:15:52,  964.6,   22.6,   99.4,    0.55,    0.05,    0.0, -999.0
00:15:57,  964.6,   22.6,   99.4,    0.51,    0.08,    0.0, -999.0
00:16:02,  964.6,   22.6,   99.4,    0.57,    0.10,    0.0, -999.0
00:16:07,  964.6,   22.6,   99.4,    0.65,    0.10,    0.0, -999.0
00:16:12,  964.6,   22.6,   99.4,    0.68,    0.11,    0.0, -999.0
00:16:17,  964.6,   22.5,   99.3,    0.68,    0.11,    0.0, -999.0
00:16:22,  964.6,   22.5,   99.3,    0.69,    0.11,    0.0, -999.0
00:16:27,  964.6,   22.5,   99.3,    0.68,    0.11,    0.0, -999.0
00:16:32,  964.6,   22.5,   99.4,    0.68,    0.12,    0.0, -999.0
00:16:37,  964.6,   22.5,   99.3,    0.67,    0.11,    0.0, -999.0
00:16:42,  964.6,   22.5,   99.2,    0.64,    0.10,    0.0, -999.0
00:16:47,  964.6,   22.5,   99.3,    0.58,    0.07,    0.0, -999.0
00:16:52,  964.6,   22.5,   99.4,    0.53,    0.03,    0.0, -999.0
00:16:57,  964.6,   22.5,   99.3,    0.52,    0.04,    0.0, -999.0
00:17:02,  964.6,   22.5,   99.3,    0.48,    0.03,    0.0, -999.0
00:17:07,  964.6,   22.5,   99.4,    0.42,    0.02,    0.0, -999.0
00:17:12,  964.6,   22.5,   99.4,    0.39,    0.02,    0.0, -999.0
00:17:17,  964.6,   22.5,   99.3,    0.39,    0.02,    0.0, -999.0
00:17:22,  964.6,   22.5,   99.3,    0.45,    0.02,    0.0, -999.0
00:17:27,  964.6,   22.5,   99.3,    0.45,    0.02,    0.0, -999.0
00:17:32,  964.6,   22.5,   99.4,    0.37,   -0.06,    0.0, -999.0
00:17:37,  964.6,   22.5,   99.3,    0.29,   -0.21,    0.0, -999.0
00:17:42,  964.6,   22.5,   99.3,    0.26,   -0.20,    0.0, -999.0
00:17:47,  964.6,   22.5,   99.3,    0.26,   -0.19,    0.0, -999.0
00:17:52,  964.6,   22.5,   99.3,    0.25,   -0.19,    0.0, -999.0
00:17:57,  964.7,   22.5,   99.4,    0.25,   -0.15,    0.0, -999.0
00:18:02,  964.7,   22.6,   99.4,    0.23,   -0.17,    0.0, -999.0
00:18:07,  964.7,   22.6,   99.4,    0.14,   -0.10,    0.0, -999.0
00:18:12,  964.6,   22.6,   99.3,    0.22,   -0.17,    0.0, -999.0
00:18:17,  964.7,   22.6,   99.3,    0.28,   -0.17,    0.0, -999.0
00:18:22,  964.7,   22.6,   99.3,    0.51,   -0.18,    0.0, -999.0
00:18:27,  964.7,   22.6,   99.3,    0.76,   -0.26,    0.0, -999.0
00:18:32,  964.6,   22.6,   99.4,    0.82,   -0.25,    0.0, -999.0
00:18:37,  964.7,   22.6,   99.3,    0.82,   -0.07,    0.0, -999.0
00:18:42,  964.7,   22.6,   99.3,    0.77,    0.03,    0.0, -999.0
00:18:47,  964.7,   22.6,   99.4,    0.76,    0.01,    0.0, -999.0
00:18:52,  964.7,   22.6,   99.4,    0.79,    0.01,    0.0, -999.0
00:18:57,  964.7,   22.6,   99.4,    0.78,    0.00,    0.0, -999.0
00:19:02,  964.7,   22.5,   99.4,    0.74,    0.01,    0.0, -999.0
00:19:07,  964.7,   22.5,   99.3,    0.73,    0.00,    0.0, -999.0
00:19:12,  964.7,   22.5,   99.3,    0.71,   -0.01,    0.0, -999.0
00:19:17,  964.7,   22.5,   99.3,    0.66,    0.00,    0.0, -999.0
00:19:22,  964.7,   22.5,   99.3,    0.64,    0.01,    0.0, -999.0
00:19:27,  964.7,   22.5,   99.3,    0.63,    0.00,    0.0, -999.0
00:19:32,  964.7,   22.4,   99.3,    0.73,   -0.17,    0.0, -999.0
00:19:37,  964.7,   22.4,   99.3,    0.66,   -0.16,    0.0, -999.0
00:19:42,  964.7,   22.4,   99.3,    0.70,   -0.17,    0.0, -999.0
00:19:47,  964.7,   22.4,   99.3,    0.64,   -0.16,    0.0, -999.0
00:19:52,  964.7,   22.4,   99.2,    0.65,   -0.16,    0.0, -999.0
00:19:57,  964.7,   22.4,   99.3,    0.67,   -0.14,    0.0, -999.0
00:20:02,  964.7,   22.4,   99.3,    0.66,   -0.20,    0.0, -999.0
00:20:07,  964.7,   22.4,   99.3,    0.68,   -0.29,    0.0, -999.0
00:20:12,  964.7,   22.4,   99.3,    0.69,   -0.29,    0.0, -999.0
00:20:17,  964.7,   22.4,   99.3,    0.66,   -0.28,    0.0, -999.0
00:20:22,  964.7,   22.4,   99.3,    0.63,   -0.27,    0.0, -999.0
00:20:27,  964.7,   22.4,   99.2,    0.59,   -0.25,    0.0, -999.0
00:20:32,  964.7,   22.4,   99.3,    0.56,   -0.22,    0.0, -999.0
00:20:37,  964.7,   22.4,   99.4,    0.57,   -0.23,    0.0, -999.0
00:20:42,  964.7,   22.4,   99.3,    0.57,   -0.23,    0.0, -999.0
00:20:47,  964.7,   22.4,   99.3,    0.59,   -0.24,    0.0, -999.0
00:20:52,  964.7,   22.4,   99.3,    0.58,   -0.24,    0.0, -999.0
00:20:57,  964.7,   22.4,   99.3,    0.57,   -0.23,    0.0, -999.0
00:21:02,  964.7,   22.4,   99.2,    0.60,   -0.22,    0.0, -999.0
00:21:07,  964.7,   22.4,   99.3,    0.65,   -0.24,    0.0, -999.0
00:21:12,  964.7,   22.4,   99.3,    0.69,   -0.25,    0.0, -999.0
00:21:17,  964.7,   22.4,   99.4,    0.68,   -0.25,    0.0, -999.0
00:21:22,  964.7,   22.4,   99.3,    0.67,   -0.24,    0.0, -999.0
00:21:27,  964.7,   22.4,   99.3,    0.69,   -0.25,    0.0, -999.0
00:21:32,  964.7,   22.4,   99.4,    0.69,   -0.25,    0.0, -999.0
00:21:37,  964.7,   22.4,   99.3,    0.76,   -0.26,    0.0, -999.0
00:21:42,  964.7,   22.4,   99.3,    0.63,   -0.24,    0.0, -999.0
00:21:47,  964.7,   22.4,   99.3,    0.68,   -0.27,    0.0, -999.0
00:21:52,  964.7,   22.4,   99.4,    0.67,   -0.26,    0.0, -999.0
00:21:57,  964.7,   22.4,   99.3,    0.63,   -0.24,    0.0, -999.0
00:22:02,  964.7,   22.4,   99.3,    0.63,   -0.22,    0.0, -999.0
00:22:07,  964.7,   22.4,   99.3,    0.61,   -0.21,    0.0, -999.0
00:22:12,  964.7,   22.4,   99.3,    0.60,   -0.21,    0.0, -999.0
00:22:17,  964.7,   22.4,   99.3,    0.61,   -0.21,    0.0, -999.0
00:22:22,  964.7,   22.5,   99.4,    0.62,   -0.21,    0.0, -999.0
00:22:27,  964.7,   22.5,   99.3,    0.63,   -0.22,    0.0, -999.0
00:22:32,  964.7,   22.5,   99.3,    0.67,   -0.23,    0.0, -999.0
00:22:37,  964.7,   22.5,   99.3,    0.72,   -0.25,    0.0, -999.0
00:22:42,  964.7,   22.5,   99.3,    0.71,   -0.24,    0.0, -999.0
00:22:47,  964.7,   22.5,   99.3,    0.73,   -0.25,    0.0, -999.0
00:22:52,  964.7,   22.5,   99.3,    0.71,   -0.24,    0.0, -999.0
00:22:57,  964.7,   22.5,   99.3,    0.68,   -0.23,    0.0, -999.0
00:23:02,  964.8,   22.5,   99.3,    0.64,   -0.21,    0.0, -999.0
00:23:07,  964.7,   22.5,   99.3,    0.67,   -0.08,    0.0, -999.0
00:23:12,  964.7,   22.5,   99.3,    0.66,   -0.07,    0.0, -999.0
00:23:17,  964.7,   22.5,   99.3,    0.60,   -0.06,    0.0, -999.0
00:23:22,  964.7,   22.5,   99.3,    0.68,   -0.11,    0.0, -999.0
00:23:27,  964.7,   22.5,   99.3,    0.78,   -0.12,    0.0, -999.0
00:23:32,  964.7,   22.5,   99.3,    0.79,   -0.11,    0.0, -999.0
00:23:37,  964.8,   22.5,   99.3,    0.73,   -0.12,    0.0, -999.0
00:23:42,  964.7,   22.5,   99.4,    0.72,   -0.11,    0.0, -999.0
00:23:47,  964.7,   22.5,   99.3,    0.68,   -0.07,    0.0, -999.0
00:23:52,  964.7,   22.5,   99.4,    0.70,   -0.06,    0.0, -999.0
00:23:57,  964.7,   22.5,   99.3,    0.69,   -0.07,    0.0, -999.0
00:24:02,  964.7,   22.5,   99.3,    0.68,   -0.06,    0.0, -999.0
00:24:07,  964.7,   22.5,   99.3,    0.68,   -0.11,    0.0, -999.0
00:24:12,  964.7,   22.5,   99.3,    0.66,   -0.18,    0.0, -999.0
00:24:17,  964.7,   22.5,   99.4,    0.62,   -0.17,    0.0, -999.0
00:24:22,  964.7,   22.4,   99.3,    0.59,   -0.16,    0.0, -999.0
00:24:27,  964.7,   22.4,   99.3,    0.55,   -0.11,    0.0, -999.0
00:24:32,  964.7,   22.4,   99.3,    0.51,   -0.10,    0.0, -999.0
00:24:37,  964.7,   22.4,   99.3,    0.51,   -0.11,    0.0, -999.0
00:24:42,  964.7,   22.4,   99.3,    0.55,   -0.12,    0.0, -999.0
00:24:47,  964.7,   22.4,   99.3,    0.52,   -0.11,    0.0, -999.0
00:24:52,  964.7,   22.4,   99.3,    0.45,   -0.10,    0.0, -999.0
00:24:57,  964.7,   22.4,   99.3,    0.50,   -0.11,    0.0, -999.0
00:25:02,  964.7,   22.4,   99.3,    0.44,   -0.09,    0.0, -999.0
00:25:07,  964.7,   22.4,   99.4,    0.42,   -0.09,    0.0, -999.0
00:25:12,  964.7,   22.4,   99.3,    0.39,   -0.08,    0.0, -999.0
00:25:17,  964.7,   22.4,   99.2,    0.42,   -0.08,    0.0, -999.0
00:25:22,  964.7,   22.4,   99.3,    0.42,   -0.06,    0.0, -999.0
00:25:27,  964.7,   22.5,   99.3,    0.42,   -0.06,    0.0, -999.0
00:25:32,  964.7,   22.5,   99.3,    0.46,   -0.06,    0.0, -999.0
00:25:37,  964.7,   22.5,   99.4,    0.43,   -0.06,    0.0, -999.0
00:25:42,  964.7,   22.5,   99.4,    0.37,   -0.05,    0.0, -999.0
00:25:47,  964.7,   22.5,   99.3,    0.34,   -0.03,    0.0, -999.0
00:25:52,  964.7,   22.5,   99.4,    0.29,   -0.03,    0.0, -999.0
00:25:57,  964.7,   22.5,   99.4,    0.33,   -0.03,    0.0, -999.0
00:26:02,  964.7,   22.5,   99.4,    0.28,   -0.03,    0.0, -999.0
00:26:07,  964.7,   22.5,   99.3,    0.28,   -0.01,    0.0, -999.0
00:26:12,  964.7,   22.5,   99.4,    0.28,    0.07,    0.0, -999.0
00:26:17,  964.7,   22.5,   99.3,    0.24,    0.19,    0.0, -999.0
00:26:22,  964.7,   22.5,   99.3,    0.22,    0.26,    0.0, -999.0
00:26:27,  964.7,   22.5,   99.3,    0.19,    0.29,    0.0, -999.0
00:26:32,  964.7,   22.5,   99.4,    0.19,    0.29,    0.0, -999.0
00:26:37,  964.7,   22.6,   99.4,    0.19,    0.29,    0.0, -999.0
00:26:42,  964.7,   22.6,   99.4,    0.23,    0.35,    0.0, -999.0
00:26:47,  964.7,   22.6,   99.3,    0.33,    0.47,    0.0, -999.0
00:26:52,  964.7,   22.6,   99.3,    0.35,    0.49,    0.0, -999.0
00:26:57,  964.7,   22.6,   99.4,    0.31,    0.54,    0.0, -999.0
00:27:02,  964.7,   22.6,   99.4,    0.24,    0.56,    0.0, -999.0
00:27:07,  964.6,   22.6,   99.4,    0.20,    0.48,    0.0, -999.0
00:27:12,  964.7,   22.6,   99.4,    0.18,    0.45,    0.0, -999.0
00:27:17,  964.7,   22.6,   99.4,    0.16,    0.41,    0.0, -999.0
00:27:22,  964.7,   22.6,   99.4,    0.14,    0.35,    0.0, -999.0
00:27:27,  964.7,   22.6,   99.4,    0.12,    0.34,    0.0, -999.0
00:27:32,  964.7,   22.6,   99.4,   -0.01,    0.35,    0.0, -999.0
00:27:37,  964.6,   22.6,   99.4,   -0.06,    0.40,    0.0, -999.0
00:27:42,  964.7,   22.6,   99.4,   -0.13,    0.44,    0.0, -999.0
00:27:47,  964.7,   22.6,   99.3,   -0.19,    0.50,    0.0, -999.0
00:27:52,  964.7,   22.6,   99.4,   -0.21,    0.52,    0.0, -999.0
00:27:57,  964.6,   22.6,   99.4,   -0.15,    0.50,    0.0, -999.0
00:28:02,  964.6,   22.6,   99.4,   -0.18,    0.46,    0.0, -999.0
00:28:07,  964.6,   22.6,   99.4,   -0.18,    0.47,    0.0, -999.0
00:28:12,  964.6,   22.6,   99.5,   -0.16,    0.43,    0.0, -999.0
00:28:17,  964.6,   22.6,   99.4,   -0.18,    0.44,    0.0, -999.0
00:28:22,  964.6,   22.6,   99.4,   -0.16,    0.41,    0.0, -999.0
00:28:27,  964.6,   22.6,   99.5,   -0.16,    0.41,    0.0, -999.0
00:28:32,  964.6,   22.7,   99.5,   -0.15,    0.39,    0.0, -999.0
00:28:37,  964.6,   22.7,   99.4,   -0.26,    0.42,    0.0, -999.0
00:28:42,  964.6,   22.7,   99.4,   -0.47,    0.49,    0.0, -999.0
00:28:47,  964.6,   22.7,   99.4,   -0.50,    0.52,    0.0, -999.0
00:28:52,  964.6,   22.7,   99.4,   -0.49,    0.51,    0.0, -999.0
00:28:57,  964.6,   22.7,   99.4,   -0.41,    0.46,    0.0, -999.0
00:29:02,  964.6,   22.7,   99.4,   -0.44,    0.45,    0.0, -999.0
00:29:07,  964.6,   22.7,   99.4,   -0.45,    0.47,    0.0, -999.0
00:29:12,  964.6,   22.7,   99.4,   -0.45,    0.47,    0.0, -999.0
00:29:17,  964.6,   22.7,   99.4,   -0.44,    0.45,    0.0, -999.0
00:29:22,  964.6,   22.7,   99.4,   -0.47,    0.48,    0.0, -999.0
00:29:27,  964.6,   22.7,   99.4,   -0.49,    0.51,    0.0, -999.0
00:29:32,  964.6,   22.7,   99.4,   -0.49,    0.51,    0.0, -999.0
00:29:37,  964.6,   22.7,   99.4,   -0.50,    0.48,    0.0, -999.0
00:29:42,  964.6,   22.7,   99.4,   -0.51,    0.43,    0.0, -999.0