                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2001/06/26 00:00,  -44.7,  -28.8,  -30.7,  -33.1,  -40.8,  -26.3,  -31.0,  -37.2,  -39.9,  -47.4,  -44.4,  -40.0,  -40.3,  -33.7,  -38.0,  999.0,  -58.4,  999.0,  -45.3,  -43.6,  -40.6,  -41.6,  -44.9,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -50.5,  999.0,  999.0,  -50.3,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -51.8
2001/06/26 00:10,  -41.4,  -35.2,  -34.8,  -36.3,  -38.2,  -34.7,  -35.3,  -34.3,  -47.6,  -43.6,  -38.8,  -43.0,  -40.3,  -40.3,  -44.2,  -43.6,  -44.9,  -44.5,  -45.6,  -43.1,  -39.5,  -45.0,  -45.5,  -44.2,  -46.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -50.0
2001/06/26 00:20,  -43.0,  -36.1,  -34.3,  -32.0,  -33.5,  -31.6,  -34.2,  -34.5,  -40.0,  -43.8,  -44.5,  -40.1,  -40.0,  -38.0,  -44.0,  -50.2,  -46.1,  -46.6,  999.0,  -42.3,  -42.4,  -44.1,  -46.2,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -49.7,  -49.8,  999.0,  999.0,  -51.9,  999.0,  -48.7,  -52.4
2001/06/26 00:30,  -36.7,  -30.3,  -30.8,  -32.3,  -32.9,  -29.4,  -32.6,  -37.2,  -42.7,  -41.8,  -41.5,  -41.3,  -41.0,  -44.7,  -43.8,  999.0,  -48.1,  999.0,  -48.9,  -45.0,  -39.9,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -50.9,  999.0,  -49.6,  -49.8,  -52.0,  999.0,  999.0,  999.0,  -51.3,  -52.9
2001/06/26 00:40,  -35.7,  -30.4,  -33.0,  -33.5,  -34.9,  -33.6,  -34.0,  -41.7,  -36.8,  -41.6,  -43.2,  -43.5,  -43.1,  -45.4,  -44.5,  -46.0,  -41.4,  -45.9,  -43.1,  -48.8,  -39.9,  -42.3,  -44.7,  -46.7,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -36.7,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -49.2,  999.0,  999.0,  -49.1,  999.0,  -49.3,  999.0,  -52.1,  -50.7
2001/06/26 00:50,  -42.4,  -34.4,  -36.5,  -38.3,  -35.8,  -35.6,  -36.0,  -42.4,  -39.8,  -43.1,  -45.6,  -43.6,  -43.6,  -44.3,  -45.6,  -47.6,  -46.1,  -47.1,  -44.0,  -43.5,  -42.9,  -41.8,  -47.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -52.4,  999.0,  999.0,  -52.3,  -49.9,  999.0,  -48.0,  999.0,  -52.3,  999.0
2001/06/26 01:00,  -39.0,  -33.5,  -38.6,  -34.5,  -36.8,  -34.5,  -32.5,  -40.7,  -43.9,  -39.2,  -43.4,  -45.5,  -42.5,  -42.3,  999.0,  999.0,  -41.6,  -44.1,  -44.0,  -45.9,  -44.3,  -45.2,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -48.9,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -55.5,  -52.1
2001/06/26 01:10,  -44.3,  -36.0,  -38.1,  -37.1,  -34.5,  -31.4,  -36.4,  -40.9,  -46.4,  -42.6,  -44.4,  -44.8,  -43.2,  999.0,  -45.7,  -48.7,  -44.1,  -45.3,  -45.2,  -45.1,  -43.4,  -43.6,  -46.8,  -48.7,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6
2001/06/26 01:20,  -41.1,  -31.7,  -35.8,  -33.9,  -35.5,  -36.1,  -38.4,  -42.7,  -44.0,  -45.2,  -45.7,  -45.3,  -44.5,  -46.9,  -47.9,  -47.9,  999.0,  -44.6,  -51.0,  -48.0,  -44.4,  -44.9,  999.0,  999.0,  999.0,  -45.9,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0
2001/06/26 01:30,  -41.4,  -36.9,  -35.4,  -32.1,  -37.2,  -33.6,  -35.8,  -41.1,  -44.2,  999.0,  -47.7,  -45.9,  -44.8,  999.0,  -47.3,  -46.2,  -48.7,  -45.6,  -45.6,  -45.9,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -47.3,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -47.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -47.3,  999.0,  999.0,  999.0,  999.0
2001/06/26 01:40,  -43.0,  -32.0,  -38.1,  -36.6,  -33.8,  -35.0,  -37.1,  -41.7,  -40.5,  -38.6,  -46.8,  -42.5,  -43.5,  -44.8,  999.0,  -45.3,  999.0,  -43.0,  -39.7,  -44.5,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7
2001/06/26 01:50,  -46.6,  -36.7,  -36.6,  -34.7,  -38.7,  -37.8,  -37.4,  -38.5,  -36.4,  -36.6,  -35.1,  -42.5,  -43.3,  -43.2,  -45.5,  -45.3,  -46.0,  -43.3,  -44.8,  -44.2,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -50.1,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0
2001/06/26 02:00,  -41.3,  -31.2,  -33.3,  -37.0,  -37.6,  -37.4,  -41.1,  -42.0,  -41.6,  -43.5,  -45.3,  -44.4,  -44.4,  -48.1,  -47.5,  -47.1,  999.0,  -44.8,  -44.4,  -46.0,  -45.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  -46.1,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -49.9,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/26 02:10,  -38.4,  -36.9,  -40.2,  -37.3,  -31.8,  -35.0,  -38.2,  -44.0,  -43.3,  -45.0,  -43.3,  -41.6,  -44.7,  -44.8,  -42.4,  999.0,  -44.2,  -42.8,  999.0,  -46.8,  -44.6,  999.0,  -46.5,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0
2001/06/26 02:20,  -42.7,  -36.5,  -37.0,  -32.6,  -34.1,  -34.9,  -38.2,  -42.7,  -44.7,  -44.4,  -42.3,  -44.3,  -38.0,  -42.8,  -44.2,  -46.7,  -43.0,  -43.9,  999.0,  -44.3,  -44.1,  999.0,  -47.2,  -47.6,  -49.6,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/26 02:30,  -42.8,  -32.3,  -33.5,  -28.1,  -30.8,  -32.8,  -38.2,  -43.9,  -43.3,  -45.6,  -45.7,  -43.5,  -43.5,  -47.4,  -46.1,  -46.9,  999.0,  -49.0,  -46.4,  -46.0,  -44.0,  -47.2,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/26 02:40,  -37.2,  -30.8,  -36.0,  -34.6,  -33.2,  -32.6,  -32.9,  -41.9,  -45.4,  -45.8,  -44.2,  -43.2,  -43.1,  999.0,  -47.1,  -47.2,  -45.9,  -37.5,  -47.4,  -46.6,  -46.0,  -46.5,  -45.2,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0
2001/06/26 02:50,  -41.8,  -31.4,  -34.3,  -34.3,  -38.6,  -37.9,  -36.5,  -45.8,  -42.0,  -47.1,  -42.8,  -42.6,  -44.0,  -49.5,  -44.6,  -43.7,  -47.2,  999.0,  -46.3,  -46.2,  -46.5,  -45.1,  999.0,  -52.3,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0
2001/06/26 03:00,  -38.7,  -33.3,  -35.3,  -37.5,  -37.7,  -39.6,  -39.5,  -43.1,  -41.3,  -42.2,  -41.7,  -43.4,  -45.0,  -45.9,  -48.7,  -43.8,  -46.3,  -48.3,  -45.5,  -44.5,  -45.6,  999.0,  999.0,  -46.5,  999.0,  999.0,  -48.1,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -49.9,  -50.6,  999.0,  -51.9
2001/06/26 03:10,  -42.0,  -32.7,  -36.2,  -34.8,  -36.9,  -39.1,  -37.0,  -38.6,  -45.7,  -40.6,  -43.7,  -45.8,  -47.5,  999.0,  999.0,  -48.7,  999.0,  999.0,  -50.6,  -46.0,  -46.1,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -51.5,  999.0,  -52.1,  -53.8,  -52.8,  -53.7,  -53.1,  -53.7,  999.0,  -53.9,  -54.7,  -53.8
2001/06/26 03:20,  -38.7,  -25.0,  -37.4,  -32.7,  -34.6,  -36.8,  -41.5,  -45.4,  -44.5,  -44.0,  -44.6,  -44.2,  -42.9,  -37.1,  -44.3,  -44.7,  -47.0,  -46.1,  -46.2,  -47.7,  -45.7,  -43.7,  -50.0,  -46.5,  999.0,  -47.1,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -52.1,  -51.1,  999.0,  -50.5,  -49.9,  999.0,  999.0,  -50.9,  -50.8,  -51.5,  999.0,  -51.5,  999.0,  999.0,  -52.6,  -53.2,  -53.8
2001/06/26 03:30,  -40.4,  -29.9,  -32.0,  -36.2,  -37.5,  -38.4,  -43.2,  -44.2,  999.0,  999.0,  -44.0,  -45.3,  -36.3,  -38.0,  -43.3,  -44.1,  -46.7,  -45.8,  999.0,  -47.5,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -48.4,  999.0,  -50.2,  -50.0,  -50.7,  999.0,  -50.9,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -52.3
2001/06/26 03:40,  -41.9,  -34.3,  -35.1,  -38.0,  -33.2,  -39.2,  -41.7,  -44.9,  999.0,  -45.4,  -45.4,  -43.8,  -44.2,  -45.3,  -44.7,  -45.3,  999.0,  999.0,  -47.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/26 03:50,  -40.5,  -31.3,  -32.6,  -32.9,  -38.1,  -38.4,  -43.3,  -45.5,  -43.4,  999.0,  -47.7,  -43.7,  -43.1,  -45.7,  -44.3,  -47.7,  -47.0,  -47.5,  -48.1,  -44.2,  -48.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -50.2,  -48.4,  -49.0,  999.0,  999.0,  -49.8,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -50.4,  999.0,  -49.6,  -48.6,  999.0,  -52.3,  -50.8,  -47.5,  999.0,  -49.0,  999.0
2001/06/26 04:00,  -43.7,  -33.8,  -33.7,  -35.3,  -36.5,  -44.3,  -43.4,  -47.9,  -47.6,  -46.9,  -45.0,  -45.3,  -44.1,  -45.5,  -45.7,  -47.2,  -43.4,  -47.6,  -45.3,  -44.1,  -46.1,  999.0,  -45.5,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.2,  999.0,  -50.4,  -51.4,  -54.7,  -51.3,  -59.2,  999.0,  999.0,  999.0,  -53.0,  999.0,  -44.6,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0
2001/06/26 04:10,  -39.6,  -27.1,  -30.9,  -34.6,  -34.0,  -41.0,  -43.8,  -43.3,  999.0,  -46.2,  -46.4,  -43.1,  -45.4,  999.0,  -45.1,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -50.5,  -52.0,  -51.5,  -50.9,  -53.0,  -52.1,  -55.9,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  -54.4,  -52.8,  999.0,  -52.7,  -53.2,  999.0,  -53.8,  -53.1,  -54.5,  999.0
2001/06/26 04:20,  -35.7,  -28.5,  -32.1,  -30.7,  -33.3,  -41.4,  -43.6,  -44.0,  -44.7,  -48.1,  -46.8,  -44.1,  -46.3,  999.0,  -49.8,  -41.5,  -45.1,  -46.7,  -44.5,  -46.0,  -45.3,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -50.9,  -51.7,  999.0,  999.0,  -52.0,  -53.3,  -50.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -53.8,  -57.8,  -51.5,  -54.1,  999.0,  999.0,  -54.0
2001/06/26 04:30,  -41.1,  -28.8,  -30.3,  -30.3,  -29.1,  -37.6,  -44.2,  -44.7,  -43.5,  -44.4,  999.0,  -45.3,  -46.3,  999.0,  999.0,  -46.9,  -47.0,  -45.4,  -44.0,  -45.8,  -42.5,  999.0,  999.0,  -42.2,  -46.6,  -51.9,  999.0,  999.0,  -50.9,  999.0,  -47.0,  -50.4,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -54.5,  -53.5,  999.0,  -55.7,  999.0,  -58.5,  999.0,  -54.0,  -56.1,  -56.6,  -55.6,  -56.5,  999.0,  -55.9,  -55.6,  999.0,  -56.2,  999.0,  -57.5,  -55.9
2001/06/26 04:40,  -32.8,  -32.6,  -36.3,  -36.6,  -37.0,  -43.2,  -44.2,  999.0,  -45.6,  999.0,  -48.5,  -44.6,  -46.0,  999.0,  -46.5,  -46.0,  -42.3,  -45.9,  -45.7,  -45.7,  -44.9,  -46.3,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  -46.3,  999.0,  -47.9,  -47.8,  -51.9,  -50.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.9,  999.0,  999.0,  -55.1,  999.0,  -58.0,  -56.5
2001/06/26 04:50,  -41.8,  -31.3,  -29.4,  -39.3,  -41.5,  -40.1,  -44.0,  -44.4,  -46.5,  999.0,  999.0,  -44.1,  999.0,  -45.8,  999.0,  -48.8,  -45.5,  -46.6,  -44.1,  999.0,  -45.3,  -45.9,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -50.8,  999.0,  -51.8,  -51.5,  999.0,  999.0,  -52.5,  -55.6,  999.0,  999.0,  -55.0,  -56.3,  -58.3,  999.0
2001/06/26 05:00,  -38.2,  -29.7,  -33.6,  -39.9,  -40.4,  -43.8,  -46.2,  -45.0,  -43.7,  -45.9,  -46.4,  -46.3,  -47.5,  999.0,  -47.9,  -45.2,  -44.4,  -45.5,  -45.8,  -43.6,  -42.3,  -44.5,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -54.3,  -51.2,  999.0,  999.0,  999.0,  999.0,  -51.8,  -52.0,  999.0,  999.0,  -53.9,  -52.7,  -55.7,  999.0,  -50.9,  999.0,  999.0,  999.0,  -55.8,  999.0,  -55.9,  -53.8
2001/06/26 05:10,  -42.3,  -33.3,  -32.6,  -37.2,  -41.5,  -43.5,  -46.2,  -45.9,  -48.3,  999.0,  -46.6,  -46.3,  -42.3,  -47.0,  -44.0,  -46.8,  -44.5,  -41.3,  -43.7,  999.0,  -43.3,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -50.3,  -50.9,  -47.9,  -49.0,  999.0,  -48.6,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  -54.4,  -52.8,  -55.6
2001/06/26 05:20,  -32.6,  -25.1,  -39.7,  -36.4,  -43.0,  -43.2,  -44.6,  -46.1,  999.0,  999.0,  999.0,  -44.9,  -49.4,  -49.4,  -48.3,  -47.4,  -46.4,  -46.3,  -45.0,  -55.6,  -43.7,  -43.8,  -47.2,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -48.8,  -50.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  -50.3,  -49.7,  -52.8,  -52.3,  -55.5,  -52.6,  999.0,  999.0,  999.0
2001/06/26 05:30,  -32.5,  -25.0,  -33.8,  -37.7,  -37.0,  -42.9,  -43.7,  -47.1,  -43.2,  -46.6,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -43.4,  -45.3,  -45.1,  -44.5,  -46.9,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/26 05:40,  -35.5,  -19.3,  -23.3,  -28.5,  -30.7,  -43.7,  -45.0,  -45.7,  999.0,  999.0,  -46.0,  -45.0,  -47.0,  999.0,  -47.3,  999.0,  -45.9,  -44.4,  -44.5,  -45.8,  -45.2,  -44.3,  -46.7,  -46.5,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -51.6,  -50.5,  999.0,  -49.1,  -43.4,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -51.9,  -54.9,  999.0,  999.0,  999.0,  999.0,  -53.7,  -54.0
2001/06/26 05:50,  -33.6,  -22.7,  -35.0,  -39.7,  -43.0,  -43.1,  -44.1,  -46.1,  -45.3,  -45.4,  -44.7,  -45.7,  -46.5,  -47.5,  999.0,  999.0,  -46.0,  -44.4,  -41.9,  -46.6,  999.0,  -47.3,  -46.6,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -46.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0
2001/06/26 06:00,  -27.8,  999.0,  -18.8,  -32.3,  -38.3,  -43.1,  -43.5,  -44.2,  -45.8,  -44.8,  -45.9,  -46.9,  -46.3,  -45.0,  -45.4,  -45.3,  -44.3,  -42.6,  -40.7,  -44.7,  -47.1,  -49.2,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.5,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/26 06:10,  -25.2,  999.0,  999.0,  -25.5,  -32.2,  -34.2,  -36.8,  -39.8,  -39.7,  -40.0,  -44.0,  -41.5,  -46.0,  999.0,  -46.3,  -45.1,  -43.3,  -40.3,  -43.0,  -44.1,  -43.7,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  -47.9,  999.0,  -48.1,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -46.8,  999.0,  999.0,  -50.3,  999.0
2001/06/26 06:20,  -30.3,  -22.6,  -21.9,  -29.6,  -34.8,  -36.5,  -40.9,  -42.0,  -43.0,  -40.9,  -44.0,  -44.7,  -44.7,  999.0,  -46.0,  999.0,  -40.0,  -41.9,  -41.1,  -46.1,  -47.7,  -47.4,  999.0,  -50.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/26 06:30,  -37.7,  -30.4,  -26.1,  -34.9,  -40.5,  -41.2,  -43.7,  -44.8,  -42.7,  -43.2,  -44.1,  -45.8,  -44.3,  -50.7,  999.0,  -43.7,  -42.9,  -40.9,  -38.1,  -45.6,  -44.9,  -44.5,  -45.0,  -45.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/26 06:40,  -45.6,  -26.1,  -41.0,  -41.4,  -43.1,  -41.8,  -42.4,  -45.6,  -42.8,  -42.8,  -41.4,  -43.4,  -45.2,  999.0,  -46.1,  -45.6,  -44.5,  -43.7,  -40.5,  -42.8,  -45.4,  -47.1,  -48.4,  -45.3,  -45.1,  999.0,  -49.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -46.5,  -56.6,  -47.5,  -49.7,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0
2001/06/26 06:50,  -39.3,  -35.1,  -37.0,  -39.4,  -44.1,  -44.2,  -44.7,  -43.4,  -45.8,  -42.9,  -45.2,  -42.6,  -45.9,  999.0,  -49.3,  -45.3,  -46.7,  -45.0,  -40.9,  -44.5,  -45.9,  -48.9,  -47.2,  -46.0,  -48.0,  -48.6,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -49.6,  -49.6,  -52.0,  -50.2,  999.0,  -52.5,  -51.3,  -54.8,  999.0,  999.0,  -51.3,  999.0,  -52.1,  -54.6,  -53.6,  999.0,  -53.1,  999.0
2001/06/26 07:00,  -44.3,  -33.0,  -37.2,  -42.2,  -48.2,  -43.9,  -45.4,  -44.9,  -43.1,  -45.1,  -43.9,  -44.4,  -45.0,  -49.6,  -44.8,  999.0,  -42.9,  -44.2,  -42.1,  -46.1,  -46.1,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -49.8,  -50.0,  999.0,  999.0,  -49.2,  -48.2,  -50.0,  -49.4,  -49.5,  -50.4,  -47.7,  -57.4,  -50.1,  999.0,  999.0,  -50.6,  999.0,  -52.8,  -52.3,  -52.1,  -52.5,  -51.1
2001/06/26 07:10,  -42.7,  -34.9,  -37.8,  -40.3,  -46.9,  -44.5,  999.0,  -49.7,  -48.2,  -45.0,  -46.5,  -44.5,  -45.8,  999.0,  -44.4,  -45.9,  -44.7,  999.0,  -43.2,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -49.2,  -49.9,  -52.6,  -48.6,  999.0,  -49.5,  -50.0,  -47.2,  -50.7,  -50.4,  -51.5,  999.0,  -51.7,  999.0,  -53.3,  999.0,  999.0,  999.0,  -57.9,  -54.0,  -54.3,  999.0,  -53.6
2001/06/26 07:20,  -42.4,  -32.5,  -34.5,  -43.0,  -43.5,  -41.5,  -45.2,  -45.8,  -44.8,  -41.1,  -42.1,  -43.6,  -45.2,  -48.0,  999.0,  -43.5,  -44.7,  -44.7,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  -47.9,  999.0,  -48.2,  999.0,  -48.6,  -48.3,  -49.9,  -49.8,  -49.4,  -50.1,  -51.1,  999.0,  -50.6,  -48.8,  -54.5,  -50.7,  -51.1,  -51.6,  -54.4
2001/06/26 07:30,  -43.1,  -37.2,  -37.3,  -39.6,  -42.3,  -45.1,  999.0,  -43.6,  -45.3,  -40.2,  -42.1,  -43.4,  -46.6,  -43.9,  -45.4,  -42.4,  -44.4,  -45.1,  -45.1,  -45.8,  999.0,  -45.1,  -46.4,  -46.6,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -47.8,  -56.4,  -41.2,  -48.9,  999.0,  -49.4,  999.0,  -48.6,  999.0,  -49.4,  -48.3,  999.0,  -47.1,  999.0,  999.0,  -50.8
2001/06/26 07:40,  -45.5,  -39.1,  -40.0,  -44.1,  -43.4,  -44.1,  -44.8,  -40.3,  -47.4,  -45.8,  -46.4,  -43.6,  -47.5,  -43.3,  -46.2,  -42.9,  -47.6,  -45.2,  -41.1,  -44.3,  999.0,  -46.8,  -47.1,  999.0,  999.0,  999.0,  -52.8,  -48.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/26 07:50,  -45.0,  -37.6,  -39.3,  -42.2,  -44.4,  -42.6,  -49.4,  999.0,  -45.3,  999.0,  -46.6,  -46.9,  999.0,  999.0,  -46.0,  -45.1,  -43.9,  -45.0,  -45.5,  -47.0,  -45.8,  -43.4,  -46.3,  999.0,  -41.0,  999.0,  -51.1,  -45.2,  999.0,  -53.0,  -44.6,  999.0,  -53.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0