2008/04/02, +9, 136.10,  34.85, 385
00:00:00,  971.4,    4.3,   78.3,    0.86,   -1.03,    0.0, -999.0
00:00:05,  971.3,    4.3,   78.3,    0.83,   -1.23,    0.0, -999.0
00:00:10,  971.4,    4.3,   78.6,    0.73,   -1.00,    0.0, -999.0
00:00:15,  971.3,    4.3,   78.4,    0.48,   -0.76,    0.0, -999.0
00:00:20,  971.3,    4.3,   78.2,    0.72,   -1.00,    0.0, -999.0
00:00:25,  971.3,    4.3,   78.3,    0.77,   -0.99,    0.0, -999.0
00:00:30,  971.4,    4.3,   78.2,    0.18,   -0.91,    0.0, -999.0
00:00:35,  971.3,    4.3,   78.4,    1.04,   -0.70,    0.0, -999.0
00:00:40,  971.4,    4.3,   78.5,    1.35,   -0.78,    0.0, -999.0
00:00:45,  971.4,    4.3,   78.3,    1.45,   -0.50,    0.0, -999.0
00:00:50,  971.4,    4.3,   78.4,    3.17,   -0.79,    0.0, -999.0
00:00:55,  971.3,    4.3,   78.4,    3.06,   -1.56,    0.0, -999.0
00:01:00,  971.3,    4.3,   78.2,    2.39,   -1.22,    0.0, -999.0
00:01:05,  971.3,    4.3,   78.3,    2.73,    0.24,    0.0, -999.0
00:01:10,  971.4,    4.3,   78.4,    2.62,   -0.80,    0.0, -999.0
00:01:15,  971.4,    4.3,   78.5,    1.62,   -1.36,    0.0, -999.0
00:01:20,  971.4,    4.3,   78.3,    1.76,   -0.89,    0.0, -999.0
00:01:25,  971.3,    4.3,   78.4,    2.34,   -0.67,    0.0, -999.0
00:01:30,  971.3,    4.3,   78.2,    2.35,   -1.05,    0.0, -999.0
00:01:35,  971.3,    4.3,   78.3,    2.80,   -1.13,    0.0, -999.0
00:01:40,  971.3,    4.3,   78.5,    3.68,   -0.92,    0.0, -999.0
00:01:45,  971.3,    4.3,   78.4,    3.34,   -0.71,    0.0, -999.0
00:01:50,  971.3,    4.3,   78.3,    2.24,   -1.00,    0.0, -999.0
00:01:55,  971.3,    4.3,   78.5,    2.11,   -0.26,    0.0, -999.0
00:02:00,  971.3,    4.3,   78.6,    2.48,   -1.94,    0.0, -999.0
00:02:05,  971.3,    4.3,   78.6,    1.04,   -2.45,    0.0, -999.0
00:02:10,  971.3,    4.3,   78.4,    1.92,   -2.46,    0.0, -999.0
00:02:15,  971.3,    4.3,   78.6,    2.73,   -2.54,    0.0, -999.0
00:02:20,  971.3,    4.3,   78.2,    2.52,   -1.97,    0.0, -999.0
00:02:25,  971.3,    4.3,   78.2,    2.36,   -1.85,    0.0, -999.0
00:02:30,  971.3,    4.3,   78.3,    1.85,   -1.07,    0.0, -999.0
00:02:35,  971.3,    4.3,   78.5,    1.91,   -0.23,    0.0, -999.0
00:02:40,  971.3,    4.3,   78.5,    1.82,   -1.53,    0.0, -999.0
00:02:45,  971.3,    4.3,   78.3,    2.14,   -1.55,    0.0, -999.0
00:02:50,  971.3,    4.3,   78.5,    1.46,   -2.43,    0.0, -999.0
00:02:55,  971.3,    4.3,   78.5,    2.27,   -1.36,    0.0, -999.0
00:03:00,  971.3,    4.3,   78.5,    3.97,   -1.37,    0.0, -999.0
00:03:05,  971.3,    4.3,   78.5,    4.05,   -0.21,    0.0, -999.0
00:03:10,  971.3,    4.3,   78.3,    3.43,   -1.18,    0.0, -999.0
00:03:15,  971.3,    4.3,   78.6,    1.91,   -1.91,    0.0, -999.0
00:03:20,  971.3,    4.3,   78.5,    0.87,   -1.78,    0.0, -999.0
00:03:25,  971.3,    4.3,   78.4,    2.34,   -1.83,    0.0, -999.0
00:03:30,  971.3,    4.3,   78.5,    2.43,   -1.58,    0.0, -999.0
00:03:35,  971.3,    4.3,   78.5,    1.37,   -2.03,    0.0, -999.0
00:03:40,  971.3,    4.2,   78.3,    2.23,   -2.23,    0.0, -999.0
00:03:45,  971.3,    4.2,   78.3,    2.92,   -0.52,    0.0, -999.0
00:03:50,  971.4,    4.2,   78.6,    1.62,   -0.69,    0.0, -999.0
00:03:55,  971.4,    4.2,   78.4,    0.94,   -1.93,    0.0, -999.0
00:04:00,  971.4,    4.2,   78.4,    2.59,   -0.79,    0.0, -999.0
00:04:05,  971.4,    4.2,   78.7,    1.50,   -1.31,    0.0, -999.0
00:04:10,  971.3,    4.2,   78.6,    1.95,   -0.87,    0.0, -999.0
00:04:15,  971.3,    4.2,   78.7,    2.46,   -0.39,    0.0, -999.0
00:04:20,  971.3,    4.2,   78.4,    3.48,    0.37,    0.0, -999.0
00:04:25,  971.3,    4.2,   78.8,    1.98,   -1.44,    0.0, -999.0
00:04:30,  971.4,    4.2,   78.7,    3.87,   -1.89,    0.0, -999.0
00:04:35,  971.3,    4.2,   78.7,    3.84,   -1.71,    0.0, -999.0
00:04:40,  971.3,    4.2,   78.6,    3.60,   -1.45,    0.0, -999.0
00:04:45,  971.3,    4.2,   78.7,    3.14,   -2.93,    0.0, -999.0
00:04:50,  971.3,    4.2,   78.6,    1.79,   -2.98,    0.0, -999.0
00:04:55,  971.3,    4.2,   78.8,    1.78,   -2.36,    0.0, -999.0
00:05:00,  971.3,    4.2,   79.1,    2.23,   -1.94,    0.0, -999.0
00:05:05,  971.4,    4.2,   78.8,    2.28,   -0.78,    0.0, -999.0
00:05:10,  971.3,    4.2,   78.8,    1.06,   -1.13,    0.0, -999.0
00:05:15,  971.3,    4.2,   78.8,    1.75,   -0.50,    0.0, -999.0
00:05:20,  971.3,    4.2,   78.8,    1.29,   -0.93,    0.0, -999.0
00:05:25,  971.3,    4.2,   78.9,    1.38,   -0.61,    0.0, -999.0
00:05:30,  971.3,    4.2,   78.8,    1.57,   -0.80,    0.0, -999.0
00:05:35,  971.4,    4.2,   78.6,    1.63,   -1.10,    0.0, -999.0
00:05:40,  971.3,    4.2,   79.3,    2.84,   -1.58,    0.0, -999.0
00:05:45,  971.3,    4.2,   78.8,    3.22,   -1.78,    0.0, -999.0
00:05:50,  971.3,    4.2,   78.9,    2.87,   -1.65,    0.0, -999.0
00:05:55,  971.3,    4.2,   78.9,    2.58,   -0.79,    0.0, -999.0
00:06:00,  971.3,    4.2,   78.9,    3.01,   -0.26,    0.0, -999.0
00:06:05,  971.3,    4.2,   79.0,    2.49,   -1.06,    0.0, -999.0
00:06:10,  971.3,    4.2,   79.0,    2.91,    0.05,    0.0, -999.0
00:06:15,  971.3,    4.2,   78.9,    3.21,   -0.17,    0.0, -999.0
00:06:20,  971.4,    4.2,   78.9,    2.64,    0.00,    0.0, -999.0
00:06:25,  971.3,    4.2,   79.1,    3.01,   -0.26,    0.0, -999.0
00:06:30,  971.3,    4.2,   78.9,    1.34,    0.21,    0.0, -999.0
00:06:35,  971.3,    4.2,   79.0,    0.38,   -0.72,    0.0, -999.0
00:06:40,  971.3,    4.2,   78.9,    0.45,   -0.18,    0.0, -999.0
00:06:45,  971.3,    4.2,   79.2,    0.26,   -0.17,    0.0, -999.0
00:06:50,  971.3,    4.2,   79.0,    1.43,   -0.33,    0.0, -999.0
00:06:55,  971.3,    4.2,   79.0,    2.11,    0.22,    0.0, -999.0
00:07:00,  971.3,    4.2,   79.0,    1.58,   -0.88,    0.0, -999.0
00:07:05,  971.3,    4.2,   78.8,    1.98,   -1.60,    0.0, -999.0
00:07:10,  971.3,    4.2,   79.0,    2.22,   -2.07,    0.0, -999.0
00:07:15,  971.4,    4.2,   79.0,    2.61,   -3.34,    0.0, -999.0
00:07:20,  971.4,    4.2,   79.0,    2.02,   -1.75,    0.0, -999.0
00:07:25,  971.3,    4.2,   78.9,    0.51,   -2.62,    0.0, -999.0
00:07:30,  971.3,    4.2,   79.1,    1.22,   -1.67,    0.0, -999.0
00:07:35,  971.3,    4.2,   79.2,    1.45,   -1.05,    0.0, -999.0
00:07:40,  971.3,    4.2,   79.0,    1.00,   -1.89,    0.0, -999.0
00:07:45,  971.4,    4.2,   78.8,    1.33,   -2.05,    0.0, -999.0
00:07:50,  971.3,    4.2,   78.9,    1.53,   -0.88,    0.0, -999.0
00:07:55,  971.3,    4.2,   78.8,    1.02,   -0.74,    0.0, -999.0
00:08:00,  971.3,    4.2,   78.9,    0.74,   -0.62,    0.0, -999.0
00:08:05,  971.3,    4.2,   78.9,    1.45,   -0.26,    0.0, -999.0
00:08:10,  971.3,    4.2,   78.9,    1.41,    0.20,    0.0, -999.0
00:08:15,  971.3,    4.2,   79.0,    1.30,    0.02,    0.0, -999.0
00:08:20,  971.3,    4.2,   78.8,    0.76,    0.20,    0.0, -999.0
00:08:25,  971.3,    4.2,   78.7,    0.85,   -0.43,    0.0, -999.0
00:08:30,  971.3,    4.2,   78.7,    1.22,    0.30,    0.0, -999.0
00:08:35,  971.3,    4.2,   78.9,    1.07,   -0.69,    0.0, -999.0
00:08:40,  971.3,    4.2,   78.8,    1.32,   -1.28,    0.0, -999.0
00:08:45,  971.3,    4.2,   78.7,    1.31,   -0.55,    0.0, -999.0
00:08:50,  971.3,    4.2,   78.7,    0.51,   -0.96,    0.0, -999.0
00:08:55,  971.3,    4.2,   78.8,   -0.04,   -0.59,    0.0, -999.0
00:09:00,  971.3,    4.2,   78.6,    1.30,   -1.66,    0.0, -999.0
00:09:05,  971.3,    4.2,   78.6,    1.72,   -1.29,    0.0, -999.0
00:09:10,  971.3,    4.2,   78.6,    1.06,   -1.64,    0.0, -999.0
00:09:15,  971.3,    4.2,   78.6,    0.97,   -1.99,    0.0, -999.0
00:09:20,  971.3,    4.2,   78.8,    1.83,   -0.78,    0.0, -999.0
00:09:25,  971.3,    4.2,   78.7,    1.61,   -0.72,    0.0, -999.0
00:09:30,  971.3,    4.2,   78.6,    1.43,   -2.11,    0.0, -999.0
00:09:35,  971.3,    4.2,   78.6,    2.43,   -0.38,    0.0, -999.0
00:09:40,  971.3,    4.2,   78.4,    2.37,   -1.01,    0.0, -999.0
00:09:45,  971.3,    4.2,   78.6,    1.85,   -1.07,    0.0, -999.0
00:09:50,  971.3,    4.2,   78.5,    2.18,   -1.59,    0.0, -999.0
00:09:55,  971.3,    4.2,   78.7,    2.44,   -0.70,    0.0, -999.0
00:10:00,  971.2,    4.2,   78.5,    1.25,   -0.51,    0.0, -999.0
00:10:05,  971.3,    4.2,   78.7,    1.58,   -2.17,    0.0, -999.0
00:10:10,  971.2,    4.2,   78.5,    1.61,   -1.50,    0.0, -999.0
00:10:15,  971.3,    4.2,   78.6,    2.39,   -0.08,    0.0, -999.0
00:10:20,  971.2,    4.2,   78.3,    1.73,   -1.40,    0.0, -999.0
00:10:25,  971.3,    4.2,   78.5,    2.84,   -2.22,    0.0, -999.0
00:10:30,  971.3,    4.2,   78.5,    3.02,   -1.67,    0.0, -999.0
00:10:35,  971.3,    4.2,   78.6,    2.25,   -1.00,    0.0, -999.0
00:10:40,  971.3,    4.2,   78.5,    1.81,   -1.69,    0.0, -999.0
00:10:45,  971.3,    4.2,   78.6,    1.52,   -2.25,    0.0, -999.0
00:10:50,  971.3,    4.2,   78.5,    1.70,   -1.82,    0.0, -999.0
00:10:55,  971.3,    4.2,   78.7,    1.47,   -1.53,    0.0, -999.0
00:11:00,  971.3,    4.2,   78.8,    1.36,   -1.46,    0.0, -999.0
00:11:05,  971.3,    4.2,   78.7,    2.07,   -1.35,    0.0, -999.0
00:11:10,  971.3,    4.2,   78.6,    1.83,   -1.59,    0.0, -999.0
00:11:15,  971.3,    4.2,   78.6,    1.85,   -1.79,    0.0, -999.0
00:11:20,  971.3,    4.2,   78.6,    1.35,   -1.73,    0.0, -999.0
00:11:25,  971.3,    4.2,   78.5,    1.74,   -1.26,    0.0, -999.0
00:11:30,  971.2,    4.2,   78.6,    1.40,   -1.31,    0.0, -999.0
00:11:35,  971.3,    4.2,   78.8,    1.12,   -1.87,    0.0, -999.0
00:11:40,  971.3,    4.2,   78.6,    1.45,   -1.05,    0.0, -999.0
00:11:45,  971.2,    4.2,   78.6,    1.78,   -0.72,    0.0, -999.0
00:11:50,  971.3,    4.2,   78.5,    1.11,   -1.42,    0.0, -999.0
00:11:55,  971.3,    4.2,   78.7,    1.18,   -1.51,    0.0, -999.0
00:12:00,  971.3,    4.2,   78.8,    1.73,   -1.26,    0.0, -999.0
00:12:05,  971.2,    4.2,   78.5,    1.22,   -0.89,    0.0, -999.0
00:12:10,  971.2,    4.2,   78.5,    1.02,   -1.51,    0.0, -999.0
00:12:15,  971.2,    4.2,   78.6,    1.90,   -1.05,    0.0, -999.0
00:12:20,  971.2,    4.2,   78.7,    2.71,   -1.32,    0.0, -999.0
00:12:25,  971.2,    4.2,   78.6,    2.37,   -0.55,    0.0, -999.0
00:12:30,  971.2,    4.2,   78.6,    1.95,   -1.53,    0.0, -999.0
00:12:35,  971.3,    4.2,   78.8,    0.76,   -1.79,    0.0, -999.0
00:12:40,  971.3,    4.2,   78.6,    1.44,   -1.92,    0.0, -999.0
00:12:45,  971.2,    4.2,   78.6,    1.85,   -2.37,    0.0, -999.0
00:12:50,  971.2,    4.2,   78.5,    1.81,   -2.01,    0.0, -999.0
00:12:55,  971.2,    4.2,   78.6,    2.26,   -1.47,    0.0, -999.0
00:13:00,  971.2,    4.2,   78.4,    1.10,   -1.63,    0.0, -999.0
00:13:05,  971.2,    4.2,   78.4,    1.93,   -0.41,    0.0, -999.0
00:13:10,  971.2,    4.2,   78.5,    1.36,   -1.14,    0.0, -999.0
00:13:15,  971.2,    4.2,   78.7,    1.07,   -1.47,    0.0, -999.0
00:13:20,  971.3,    4.2,   78.6,    1.36,   -0.58,    0.0, -999.0
00:13:25,  971.2,    4.2,   78.3,    0.77,   -0.56,    0.0, -999.0
00:13:30,  971.2,    4.2,   78.4,    0.86,   -0.44,    0.0, -999.0
00:13:35,  971.2,    4.2,   78.7,    0.72,   -0.62,    0.0, -999.0
00:13:40,  971.3,    4.2,   78.5,    0.66,   -1.05,    0.0, -999.0
00:13:45,  971.2,    4.2,   78.4,    0.38,   -0.50,    0.0, -999.0
00:13:50,  971.2,    4.2,   78.6,    0.20,   -0.19,    0.0, -999.0
00:13:55,  971.2,    4.2,   78.2,    0.19,   -0.40,    0.0, -999.0
00:14:00,  971.3,    4.2,   78.5,    0.26,   -0.05,    0.0, -999.0
00:14:05,  971.3,    4.2,   78.6,    0.74,   -0.27,    0.0, -999.0
00:14:10,  971.2,    4.2,   78.7,    0.87,   -0.25,    0.0, -999.0
00:14:15,  971.2,    4.2,   78.6,    0.83,   -0.40,    0.0, -999.0
00:14:20,  971.2,    4.2,   78.5,    0.49,   -0.93,    0.0, -999.0
00:14:25,  971.2,    4.2,   78.6,    1.25,   -1.25,    0.0, -999.0
00:14:30,  971.3,    4.2,   78.4,    1.06,   -0.83,    0.0, -999.0
00:14:35,  971.2,    4.2,   78.5,    0.34,   -0.67,    0.0, -999.0
00:14:40,  971.3,    4.2,   78.5,    0.44,    0.05,    0.0, -999.0
00:14:45,  971.2,    4.2,   78.4,    1.03,   -0.62,    0.0, -999.0
00:14:50,  971.2,    4.2,   78.5,    1.74,   -0.31,    0.0, -999.0
00:14:55,  971.2,    4.2,   78.3,    1.63,   -0.79,    0.0, -999.0
00:15:00,  971.2,    4.2,   78.6,    1.51,   -1.27,    0.0, -999.0
00:15:05,  971.2,    4.2,   78.5,    2.13,   -0.26,    0.0, -999.0
00:15:10,  971.2,    4.2,   78.6,    2.18,   -1.58,    0.0, -999.0
00:15:15,  971.3,    4.2,   78.4,    1.60,   -1.78,    0.0, -999.0
00:15:20,  971.2,    4.2,   78.6,    1.84,   -1.06,    0.0, -999.0
00:15:25,  971.2,    4.2,   78.1,    1.92,   -0.98,    0.0, -999.0
00:15:30,  971.2,    4.2,   78.3,    1.30,   -1.44,    0.0, -999.0
00:15:35,  971.2,    4.2,   78.5,    1.39,   -1.17,    0.0, -999.0
00:15:40,  971.2,    4.2,   78.5,    1.05,   -1.05,    0.0, -999.0
00:15:45,  971.2,    4.2,   78.5,    0.51,   -2.39,    0.0, -999.0
00:15:50,  971.2,    4.2,   78.5,    1.88,   -0.54,    0.0, -999.0
00:15:55,  971.2,    4.2,   78.4,    1.67,   -0.67,    0.0, -999.0
00:16:00,  971.2,    4.2,   78.5,    1.51,   -0.35,    0.0, -999.0
00:16:05,  971.2,    4.2,   78.5,    1.88,   -0.65,    0.0, -999.0
00:16:10,  971.2,    4.2,   78.5,    1.74,   -1.68,    0.0, -999.0
00:16:15,  971.2,    4.2,   78.6,    2.28,   -1.37,    0.0, -999.0
00:16:20,  971.2,    4.2,   78.3,    1.31,   -1.56,    0.0, -999.0
00:16:25,  971.2,    4.2,   78.4,    0.77,   -1.57,    0.0, -999.0
00:16:30,  971.2,    4.2,   78.4,    0.97,   -1.75,    0.0, -999.0
00:16:35,  971.2,    4.2,   78.6,    1.88,   -0.54,    0.0, -999.0
00:16:40,  971.2,    4.2,   78.3,    1.18,   -0.52,    0.0, -999.0
00:16:45,  971.3,    4.2,   78.3,    0.78,   -0.57,    0.0, -999.0
00:16:50,  971.2,    4.2,   78.5,    0.52,   -1.11,    0.0, -999.0
00:16:55,  971.2,    4.2,   78.3,    0.95,   -0.83,    0.0, -999.0
00:17:00,  971.2,    4.2,   78.3,    1.36,   -0.55,    0.0, -999.0
00:17:05,  971.2,    4.2,   78.4,    1.00,   -1.08,    0.0, -999.0
00:17:10,  971.3,    4.2,   78.4,    1.20,   -0.87,    0.0, -999.0
00:17:15,  971.3,    4.2,   78.4,    1.22,   -0.52,    0.0, -999.0
00:17:20,  971.2,    4.2,   78.4,    0.87,   -1.11,    0.0, -999.0
00:17:25,  971.2,    4.2,   78.4,    1.59,   -0.19,    0.0, -999.0
00:17:30,  971.2,    4.2,   78.2,    1.45,   -0.50,    0.0, -999.0
00:17:35,  971.2,    4.2,   78.0,    1.49,   -1.08,    0.0, -999.0
00:17:40,  971.2,    4.2,   78.2,    1.68,   -1.81,    0.0, -999.0
00:17:45,  971.2,    4.2,   78.2,    2.00,   -0.81,    0.0, -999.0
00:17:50,  971.2,    4.2,   78.4,    1.33,   -1.24,    0.0, -999.0
00:17:55,  971.2,    4.2,   78.2,    1.11,   -1.43,    0.0, -999.0
00:18:00,  971.2,    4.2,   78.4,    1.02,   -1.14,    0.0, -999.0
00:18:05,  971.2,    4.2,   78.2,    1.68,   -2.15,    0.0, -999.0
00:18:10,  971.2,    4.2,   78.2,    2.12,   -1.32,    0.0, -999.0
00:18:15,  971.2,    4.2,   78.4,    1.15,   -1.59,    0.0, -999.0
00:18:20,  971.2,    4.2,   78.0,    0.46,   -2.90,    0.0, -999.0
00:18:25,  971.2,    4.2,   78.4,    0.52,   -2.07,    0.0, -999.0
00:18:30,  971.3,    4.2,   78.0,    1.01,   -1.49,    0.0, -999.0
00:18:35,  971.2,    4.2,   78.2,    1.24,   -1.59,    0.0, -999.0
00:18:40,  971.3,    4.2,   78.1,    1.07,   -1.70,    0.0, -999.0
00:18:45,  971.2,    4.2,   78.2,    0.98,   -0.98,    0.0, -999.0
00:18:50,  971.2,    4.2,   78.1,    1.21,   -0.88,    0.0, -999.0
00:18:55,  971.2,    4.2,   78.2,    0.91,   -0.85,    0.0, -999.0
00:19:00,  971.3,    4.2,   78.3,    1.39,   -2.06,    0.0, -999.0
00:19:05,  971.2,    4.2,   78.0,    0.87,   -0.93,    0.0, -999.0
00:19:10,  971.2,    4.2,   78.1,    1.82,   -0.81,    0.0, -999.0
00:19:15,  971.2,    4.2,   77.9,    1.48,   -1.00,    0.0, -999.0
00:19:20,  971.2,    4.2,   78.1,    1.41,   -0.63,    0.0, -999.0
00:19:25,  971.2,    4.2,   78.2,    1.37,   -1.28,    0.0, -999.0
00:19:30,  971.2,    4.2,   78.1,    1.47,   -0.99,    0.0, -999.0
00:19:35,  971.2,    4.2,   78.1,    1.52,   -0.35,    0.0, -999.0
00:19:40,  971.2,    4.2,   78.1,    1.13,   -0.58,    0.0, -999.0
00:19:45,  971.2,    4.1,   78.0,    0.53,   -0.78,    0.0, -999.0
00:19:50,  971.2,    4.1,   78.1,    0.74,   -0.62,    0.0, -999.0
00:19:55,  971.3,    4.1,   78.2,    0.94,   -1.13,    0.0, -999.0
00:20:00,  971.2,    4.1,   78.3,    0.91,   -1.52,    0.0, -999.0
00:20:05,  971.2,    4.1,   78.1,    1.18,   -1.57,    0.0, -999.0
00:20:10,  971.2,    4.1,   78.2,    1.11,   -1.04,    0.0, -999.0
00:20:15,  971.3,    4.1,   78.2,    1.48,   -1.08,    0.0, -999.0
00:20:20,  971.2,    4.1,   78.2,    1.69,   -0.75,    0.0, -999.0
00:20:25,  971.2,    4.1,   78.2,    0.40,   -1.24,    0.0, -999.0
00:20:30,  971.2,    4.1,   78.2,    0.81,   -0.45,    0.0, -999.0
00:20:35,  971.2,    4.1,   78.3,    0.81,    0.07,    0.0, -999.0
00:20:40,  971.2,    4.1,   78.2,    0.63,   -0.67,    0.0, -999.0
00:20:45,  971.2,    4.1,   78.2,    1.26,   -0.82,    0.0, -999.0
00:20:50,  971.2,    4.1,   78.4,    1.09,   -0.61,    0.0, -999.0
00:20:55,  971.2,    4.1,   78.4,    1.05,   -0.63,    0.0, -999.0
00:21:00,  971.2,    4.1,   78.5,    1.11,   -0.54,    0.0, -999.0
00:21:05,  971.2,    4.1,   78.3,    1.39,   -0.56,    0.0, -999.0
00:21:10,  971.2,    4.1,   78.3,    1.47,   -1.37,    0.0, -999.0
00:21:15,  971.2,    4.1,   78.3,    1.72,   -1.25,    0.0, -999.0
00:21:20,  971.2,    4.1,   78.2,    1.92,   -1.39,    0.0, -999.0
00:21:25,  971.2,    4.1,   78.4,    1.62,   -1.41,    0.0, -999.0
00:21:30,  971.1,    4.1,   78.4,    1.67,   -1.31,    0.0, -999.0
00:21:35,  971.2,    4.1,   78.4,    0.75,   -1.86,    0.0, -999.0
00:21:40,  971.2,    4.1,   78.3,    1.03,   -1.59,    0.0, -999.0
00:21:45,  971.2,    4.1,   78.2,    1.78,   -0.91,    0.0, -999.0
00:21:50,  971.2,    4.1,   78.7,    1.16,   -0.64,    0.0, -999.0
00:21:55,  971.2,    4.1,   78.2,    1.41,   -0.43,    0.0, -999.0
00:22:00,  971.2,    4.1,   78.3,    1.69,   -0.72,    0.0, -999.0
00:22:05,  971.2,    4.1,   78.3,    1.91,   -1.10,    0.0, -999.0
00:22:10,  971.2,    4.1,   78.3,    1.46,   -0.31,    0.0, -999.0
00:22:15,  971.2,    4.0,   78.2,    1.84,   -0.78,    0.0, -999.0
00:22:20,  971.2,    4.0,   78.3,    2.11,   -0.45,    0.0, -999.0
00:22:25,  971.2,    4.0,   78.2,    2.61,   -0.75,    0.0, -999.0
00:22:30,  971.2,    4.0,   78.2,    2.60,   -1.27,    0.0, -999.0
00:22:35,  971.2,    4.0,   78.2,    1.11,   -1.85,    0.0, -999.0
00:22:40,  971.2,    4.0,   78.3,    1.45,   -1.40,    0.0, -999.0
00:22:45,  971.2,    4.0,   78.5,    1.75,   -0.28,    0.0, -999.0
00:22:50,  971.2,    4.0,   78.6,    1.13,   -0.98,    0.0, -999.0
00:22:55,  971.2,    4.0,   78.3,    1.30,   -0.78,    0.0, -999.0
00:23:00,  971.1,    4.0,   78.4,    1.25,   -0.81,    0.0, -999.0
00:23:05,  971.2,    4.0,   78.1,    1.48,   -0.96,    0.0, -999.0
00:23:10,  971.2,    4.0,   78.6,    1.66,   -1.08,    0.0, -999.0
00:23:15,  971.2,    4.0,   78.5,    1.39,   -1.13,    0.0, -999.0
00:23:20,  971.2,    4.0,   78.4,    2.11,   -1.22,    0.0, -999.0
00:23:25,  971.2,    4.0,   78.5,    1.00,   -1.67,    0.0, -999.0
00:23:30,  971.1,    4.0,   78.5,    0.77,   -1.29,    0.0, -999.0
00:23:35,  971.2,    4.0,   78.5,    1.53,   -1.53,    0.0, -999.0
00:23:40,  971.2,    4.0,   78.5,    1.45,   -1.05,    0.0, -999.0
00:23:45,  971.2,    4.0,   78.6,    1.20,   -0.87,    0.0, -999.0
00:23:50,  971.2,    4.0,   78.4,    1.21,   -1.80,    0.0, -999.0
00:23:55,  971.2,    4.0,   78.5,    2.68,   -1.42,    0.0, -999.0
00:24:00,  971.2,    4.0,   78.4,    2.29,   -2.21,    0.0, -999.0
00:24:05,  971.2,    4.0,   78.6,    1.31,   -2.10,    0.0, -999.0
00:24:10,  971.2,    4.0,   78.7,    1.87,   -2.40,    0.0, -999.0
00:24:15,  971.2,    4.0,   78.7,    0.84,   -2.60,    0.0, -999.0
00:24:20,  971.2,    4.0,   78.7,    1.49,   -1.60,    0.0, -999.0
00:24:25,  971.2,    4.0,   78.6,    1.29,   -0.78,    0.0, -999.0
00:24:30,  971.2,    4.0,   78.4,    1.05,   -1.05,    0.0, -999.0
00:24:35,  971.2,    4.0,   78.6,    1.29,   -1.25,    0.0, -999.0
00:24:40,  971.2,    4.0,   78.9,    2.04,   -0.74,    0.0, -999.0
00:24:45,  971.2,    4.0,   78.6,    1.81,   -1.68,    0.0, -999.0
00:24:50,  971.2,    4.0,   78.6,    1.58,   -1.15,    0.0, -999.0
00:24:55,  971.2,    4.0,   78.7,    1.76,   -1.28,    0.0, -999.0
00:25:00,  971.2,    4.0,   78.7,    2.27,   -1.01,    0.0, -999.0
00:25:05,  971.2,    4.0,   78.8,    1.52,   -0.35,    0.0, -999.0
00:25:10,  971.2,    4.0,   78.6,    1.90,   -1.59,    0.0, -999.0
00:25:15,  971.2,    4.0,   78.6,    1.76,   -1.28,    0.0, -999.0
00:25:20,  971.2,    4.0,   78.6,    1.35,   -0.55,    0.0, -999.0
00:25:25,  971.2,    4.0,   78.5,    1.49,   -0.05,    0.0, -999.0
00:25:30,  971.3,    4.0,   78.7,    1.77,   -0.12,    0.0, -999.0
00:25:35,  971.2,    4.0,   78.5,    1.77,   -0.44,    0.0, -999.0
00:25:40,  971.2,    4.0,   78.6,    1.91,   -0.97,    0.0, -999.0
00:25:45,  971.2,    4.0,   78.8,    2.23,   -0.99,    0.0, -999.0
00:25:50,  971.2,    4.0,   78.6,    2.01,   -0.14,    0.0, -999.0
00:25:55,  971.2,    4.0,   78.8,    1.01,   -0.73,    0.0, -999.0
00:26:00,  971.2,    4.0,   78.6,    1.80,   -0.45,    0.0, -999.0
00:26:05,  971.2,    4.0,   78.3,    2.22,   -1.13,    0.0, -999.0
00:26:10,  971.2,    4.0,   78.4,    1.55,   -1.45,    0.0, -999.0
00:26:15,  971.2,    4.1,   78.5,    1.71,   -0.69,    0.0, -999.0
00:26:20,  971.2,    4.0,   78.5,    1.47,   -0.23,    0.0, -999.0
00:26:25,  971.3,    4.1,   78.3,    1.74,   -1.26,    0.0, -999.0
00:26:30,  971.2,    4.1,   78.7,    0.27,   -2.62,    0.0, -999.0
00:26:35,  971.3,    4.1,   78.4,    0.85,   -1.59,    0.0, -999.0
00:26:40,  971.3,    4.1,   78.3,    2.11,   -1.53,    0.0, -999.0
00:26:45,  971.2,    4.1,   78.0,    1.91,   -0.97,    0.0, -999.0
00:26:50,  971.2,    4.1,   78.3,    1.64,   -0.91,    0.0, -999.0
00:26:55,  971.2,    4.1,   78.5,    1.76,   -0.37,    0.0, -999.0
00:27:00,  971.2,    4.1,   78.3,    1.78,   -0.79,    0.0, -999.0
00:27:05,  971.3,    4.1,   78.5,    1.81,   -0.73,    0.0, -999.0
00:27:10,  971.3,    4.1,   78.3,    1.34,   -0.57,    0.0, -999.0
00:27:15,  971.2,    4.1,   78.3,    1.52,   -1.02,    0.0, -999.0
00:27:20,  971.2,    4.1,   78.3,    1.63,   -0.83,    0.0, -999.0
00:27:25,  971.3,    4.1,   78.0,    1.21,   -0.88,    0.0, -999.0
00:27:30,  971.2,    4.1,   78.4,    1.19,   -1.32,    0.0, -999.0
00:27:35,  971.2,    4.1,   78.3,    1.65,   -1.43,    0.0, -999.0
00:27:40,  971.3,    4.1,   78.2,    1.70,   -0.98,    0.0, -999.0
00:27:45,  971.2,    4.1,   78.0,    1.55,   -0.93,    0.0, -999.0
00:27:50,  971.2,    4.1,   78.0,    1.88,   -0.96,    0.0, -999.0
00:27:55,  971.3,    4.1,   78.0,    2.18,   -1.11,    0.0, -999.0
00:28:00,  971.3,    4.1,   78.1,    1.96,    0.31,    0.0, -999.0
00:28:05,  971.2,    4.1,   78.0,    1.50,    0.37,    0.0, -999.0
00:28:10,  971.2,    4.1,   77.9,    1.85,    0.13,    0.0, -999.0
00:28:15,  971.2,    4.1,   78.0,    2.37,   -0.50,    0.0, -999.0
00:28:20,  971.2,    4.1,   78.2,    1.80,   -0.66,    0.0, -999.0
00:28:25,  971.3,    4.1,   78.2,    1.94,   -1.41,    0.0, -999.0
00:28:30,  971.3,    4.1,   78.0,    2.48,   -0.30,    0.0, -999.0
00:28:35,  971.2,    4.1,   78.3,    1.97,   -0.24,    0.0, -999.0
00:28:40,  971.3,    4.1,   78.1,    2.05,   -0.47,    0.0, -999.0
00:28:45,  971.2,    4.1,   77.9,    1.72,   -1.04,    0.0, -999.0
00:28:50,  971.2,    4.1,   77.9,    1.38,   -0.50,    0.0, -999.0
00:28:55,  971.3,    4.1,   78.0,    1.20,   -1.29,    0.0, -999.0
00:29:00,  971.2,    4.2,   77.8,    1.16,   -1.86,    0.0, -999.0
00:29:05,  971.2,    4.2,   77.9,    1.61,   -1.45,    0.0, -999.0
00:29:10,  971.3,    4.2,   78.0,    1.46,   -0.18,    0.0, -999.0
00:29:15,  971.3,    4.2,   77.7,    1.35,   -0.34,    0.0, -999.0
00:29:20,  971.2,    4.2,   77.8,    1.18,   -0.55,    0.0, -999.0
00:29:25,  971.3,    4.2,   77.9,    1.24,   -0.29,    0.0, -999.0
00:29:30,  971.2,    4.2,   77.9,    1.70,   -0.69,    0.0, -999.0
00:29:35,  971.2,    4.2,   77.7,    1.34,   -0.54,    0.0, -999.0
00:29:40,  971.3,    4.2,   77.6,    1.33,   -0.07,    0.0, -999.0