                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/09/25 00:00,   37.2,   30.4,   31.1,  999.0,   35.4,   30.4,   34.3,   37.5,   36.8,   34.6,   34.2,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   37.0,   34.7,   34.8,   30.8,   33.4,   32.6,   38.6,   37.4,   26.6,   19.9,   23.9,   22.9,   25.1,   27.7,   18.8,   19.1,   30.8,   34.4,   20.1,   22.6,   20.7,   27.0,  999.0,   24.4,   29.5,   30.6,   28.4,   24.2,   18.7,  999.0,   19.8,   23.2,   28.0,   27.1,   22.7,   21.8,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/25 00:10,   40.8,   33.1,   33.9,   33.8,   36.1,   33.8,   34.5,   35.3,   31.6,   35.1,   34.3,   35.7,   39.8,   33.0,   32.4,   36.8,   37.6,   35.1,   33.0,   33.5,   35.3,   37.6,   41.2,   41.2,   31.9,   43.2,   39.3,   27.0,   23.0,   22.0,   20.7,   28.8,   27.0,   25.0,   21.0,   34.7,   29.9,   26.3,   26.2,   22.7,   21.1,  999.0,   25.6,   27.9,   30.1,   30.3,   27.2,   19.1,   21.5,  999.0,   24.7,   29.9,   25.7,   25.9,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/25 00:20,   38.4,   29.9,   30.7,   31.3,   35.8,   37.8,   35.2,   35.0,   36.4,   40.6,   35.2,   37.3,   33.5,   34.8,   33.2,  999.0,   37.4,   36.2,   36.9,   34.6,   36.1,   38.3,   38.8,   40.5,   42.6,   44.3,   45.4,   35.6,   25.7,   27.2,   23.3,   32.6,   30.5,   23.9,   28.0,   32.2,   32.9,   31.5,   25.8,   23.2,  999.0,  999.0,   18.2,   24.1,   27.8,   24.0,  999.0,   23.6,   22.9,  999.0,   20.4,  999.0,   27.1,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,   27.1,  999.0,   27.8,   27.7,   27.6,   20.8,   19.2
2004/09/25 00:30,   41.1,   32.2,   29.5,   30.1,   34.0,   36.5,   37.2,   37.0,   36.6,   34.9,   36.0,   34.4,   32.5,   38.1,  999.0,   37.4,   37.4,   39.2,   35.1,   35.0,   35.8,   35.5,   36.6,   35.9,   38.8,   45.2,   42.1,   31.9,   27.5,   23.2,   23.3,   32.4,   30.1,   29.3,   30.3,   30.5,   31.9,   28.7,   22.2,   16.9,  999.0,  999.0,   22.6,   27.0,   26.7,   22.0,   21.2,   17.8,  999.0,   19.2,   22.8,   27.3,   23.7,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,   20.5,   24.9,   22.2,   24.4,   21.6
2004/09/25 00:40,   39.9,   29.9,   30.7,   29.3,   34.1,   38.1,   40.0,   35.4,   30.4,   30.3,   28.4,   30.6,   36.2,   38.4,   44.9,   39.7,   37.0,   34.8,   33.3,   32.1,   32.5,   35.4,   34.9,   30.9,   36.4,   39.8,   35.2,   27.9,   23.3,   25.9,   22.4,   34.5,   27.6,   28.5,   30.9,   25.4,   25.2,   30.9,   26.1,   22.9,   22.0,   21.7,   24.1,   26.7,   26.0,   25.5,   23.2,   22.0,  999.0,   23.4,   28.6,   24.4,  999.0,   19.7,   22.6,   23.7,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   25.7,   27.3,   30.5,   30.5,   31.1,   32.3,   31.9
2004/09/25 00:50,   44.9,   31.7,   34.2,   30.6,   36.2,   45.4,   39.8,   40.1,   42.0,   28.8,   27.2,   32.0,   29.1,   28.3,   43.2,   33.7,   35.9,   32.4,   33.9,   34.6,   35.8,   36.3,   35.8,   37.6,   40.8,   40.4,   37.0,   23.4,   27.8,   28.1,   30.7,   31.8,   38.9,   29.6,   23.9,   24.0,   28.6,   33.5,   24.1,   20.8,   21.6,   24.9,   23.3,   31.4,   28.7,   28.0,   26.5,   25.7,   22.1,   24.1,   28.9,   25.4,   18.8,   20.6,   20.2,   21.2,  999.0,  999.0,   21.4,   22.5,   25.0,   26.4,   23.9,   27.3,   29.1,   30.4,   32.5,   33.4,   31.3,   30.6
2004/09/25 01:00,   36.2,   35.7,   34.3,   36.6,   37.4,   39.9,   41.3,   42.8,   44.9,   40.4,   43.1,   34.6,   39.9,   41.8,   38.1,   37.4,   39.3,   39.1,   34.1,   32.9,   35.2,   34.9,   34.8,   35.2,   39.7,   46.8,   39.1,   26.2,   27.9,   23.8,   27.4,   36.1,   38.9,   28.1,   24.9,   21.5,   25.4,   35.6,   22.9,   23.3,   24.6,   28.2,   24.7,   27.1,   28.4,   24.4,   26.7,   27.7,  999.0,   21.7,   29.0,   27.8,   26.0,   20.5,   23.1,  999.0,   21.1,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/25 01:10,   39.1,   31.9,   32.2,   32.1,   38.5,   35.7,   39.5,   40.0,   39.2,   38.7,   35.9,   38.9,   45.7,   38.4,   36.0,   34.6,   33.6,   32.9,   32.4,   34.4,   35.5,   33.6,   36.7,   40.2,   38.5,   28.8,   21.5,   27.1,   25.3,   20.1,   31.3,   36.6,   39.4,   31.0,   29.5,   24.9,   29.3,   30.0,   23.8,   24.3,   33.9,   31.3,   23.3,   18.7,   17.0,   20.6,   27.5,  999.0,  999.0,   19.8,   24.5,   25.0,   25.0,   25.5,   22.3,   19.5,   22.1,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/25 01:20,   39.3,   30.3,   34.1,   34.0,   40.0,   38.2,   41.9,   36.8,   39.9,   41.2,   45.7,   43.2,   34.8,   33.4,   39.2,   40.9,   33.2,   34.7,   32.8,   34.9,   33.2,   33.0,   34.4,   40.8,   38.7,   26.1,   22.2,   23.3,   18.7,   20.5,   22.4,   28.9,   39.7,   33.6,   31.2,   24.3,   26.5,   27.2,   28.1,   25.7,   31.1,   30.6,   22.1,  999.0,  999.0,   22.9,   21.6,  999.0,  999.0,   16.0,   23.1,   25.0,   24.4,   23.6,  999.0,   22.6,   19.7,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/25 01:30,   39.9,   32.8,   33.7,   31.3,   39.3,   37.1,   36.8,   37.5,   37.6,   39.3,   32.1,   36.3,   28.3,   29.5,   31.8,   31.4,   25.9,   29.1,   28.6,   29.4,   29.1,   30.0,   30.5,   40.8,   36.5,   32.0,   24.1,   19.3,   21.3,   20.6,   21.4,   33.0,   33.6,   31.7,   33.4,   29.8,   26.6,   30.9,   31.5,   29.3,   29.4,   30.7,   19.6,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,   23.6,   22.2,   21.7,  999.0,   23.2,  999.0,  999.0,   24.7,   29.8,   28.2,   27.1,   28.8,   26.4,   31.0,   29.4,   28.9,  999.0
2004/09/25 01:40,   39.1,   36.8,   36.0,   33.4,   39.5,   44.4,   45.0,   45.7,   40.1,   30.6,   31.9,   34.5,   31.5,   31.9,   32.7,   26.6,   26.1,   24.3,   26.0,   29.9,   29.1,   26.1,   33.3,   39.8,   26.8,   26.6,   19.9,   19.5,   22.6,   20.9,   21.4,   27.5,   32.1,   32.0,   39.6,   31.2,   24.6,   32.2,   32.8,   38.7,   39.2,   33.1,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,   25.2,   31.4,   32.9,   32.2,   34.1,   35.9,   38.4,   41.8,   40.6,   38.1,   35.2,   33.8,   33.6,   33.4,   32.5,   33.4
2004/09/25 01:50,   39.9,   36.3,   35.5,   34.3,   37.1,   42.3,   43.7,   46.3,   44.3,   39.6,   35.4,   32.5,   34.2,   34.2,   26.6,   30.8,   26.0,   28.2,   26.6,   24.9,   26.9,   29.5,   30.8,   36.2,   35.8,   29.1,   27.1,   19.3,   19.6,   23.3,   22.9,   23.6,   37.1,   30.4,   39.4,   32.1,   25.1,   32.0,   33.5,   37.0,   31.4,   24.5,   25.2,   24.4,   24.1,   21.0,   22.6,  999.0,  999.0,  999.0,  999.0,   23.1,   28.7,   29.8,   33.7,   38.6,   40.5,   40.7,   41.3,   40.6,   39.7,   38.0,   36.4,   35.5,   33.3,   32.2,   31.9,   30.5,   31.6,   27.4
2004/09/25 02:00,   40.2,   34.2,   31.5,   30.9,   40.4,   42.3,   37.5,   42.2,   44.3,   40.2,   37.0,   31.5,   36.1,   29.4,   32.7,   28.3,   30.3,   32.7,   26.9,   27.4,   24.8,   25.5,   33.1,   31.2,   31.5,   27.2,   31.7,   26.6,  999.0,   21.8,   29.0,   24.8,   29.5,   31.6,   32.8,   28.4,   30.6,   23.1,   27.6,   28.3,   36.8,   30.8,   22.9,   24.3,   26.1,   24.7,   23.9,   27.1,   30.8,   31.6,   32.6,   34.4,   36.5,   38.5,   38.2,   36.9,   33.8,   30.8,   28.5,   28.8,   27.3,   30.9,   28.5,   28.5,   27.2,   26.2,   24.8,   27.1,   33.7,   27.6
2004/09/25 02:10,   42.2,   37.2,   37.6,   36.3,   43.2,   41.5,   39.4,   40.4,   36.8,   32.6,   33.9,   36.3,   33.3,   30.8,   30.8,   32.6,   30.2,   33.2,   30.6,   24.9,   28.6,   31.5,   34.7,   31.1,   32.2,   32.5,   29.6,   25.5,   21.0,   23.6,   27.4,   32.4,   26.3,   28.9,   34.9,   28.8,   25.6,   21.2,   27.5,   26.2,   31.7,   32.4,   29.3,   27.8,   24.5,   22.8,   23.5,   29.7,   28.0,   26.1,   25.0,   30.8,   33.6,   33.2,   33.8,   33.7,   34.1,   34.2,   34.3,   34.7,   34.8,   34.8,   34.2,   33.1,   31.8,   30.7,   32.1,   28.9,   30.9,   29.6
2004/09/25 02:20,   43.1,   40.0,   38.8,   39.4,   44.3,   42.3,   41.8,   37.6,   35.8,   34.2,   36.0,   36.3,   31.9,   36.0,   30.4,   28.4,   27.7,   27.3,   37.5,   26.6,   32.2,   36.5,   37.1,   32.9,   38.3,   32.3,   26.5,   24.6,   24.2,   26.5,   27.0,   34.1,   21.3,   29.6,   36.0,   35.8,   24.3,   22.9,   26.5,   23.8,   24.6,   31.8,   35.2,   24.5,   24.1,   22.1,   22.8,  999.0,  999.0,   23.2,   20.6,   25.4,   28.8,   28.4,   32.2,   32.6,   30.5,   32.9,   34.2,   35.3,   36.1,   35.1,   35.8,   35.6,   36.7,   38.1,   38.4,   36.2,   35.0,   34.5
2004/09/25 02:30,   40.7,   33.4,   30.8,  999.0,   40.1,   40.2,   38.5,   40.4,   35.4,   35.3,   35.0,   35.9,   41.1,   31.2,   33.4,   21.3,   28.6,  999.0,   24.2,   28.5,   28.8,   33.7,   37.0,   33.8,   34.2,   30.9,   23.8,   24.4,   24.9,   24.0,   25.1,   34.8,   27.5,   33.2,   39.9,   28.9,   26.6,   21.0,   23.4,   22.4,   22.5,   31.7,   27.7,   25.6,   24.6,   20.0,  999.0,  999.0,  999.0,  999.0,   22.3,   26.9,   29.1,   33.5,   38.5,   41.7,   41.1,   41.6,   44.2,   41.0,   40.4,   39.4,   39.3,   41.4,   41.5,   41.2,   41.7,   41.3,   39.7,   36.9
2004/09/25 02:40,   36.1,   32.1,   32.2,   31.9,   38.7,   46.0,   39.4,   41.9,   33.8,   35.2,   35.2,   34.2,   37.6,   36.6,   37.5,   34.9,   31.9,   30.8,   27.8,   31.5,   34.8,   25.3,   30.4,   36.1,   35.7,   25.6,   28.8,   23.6,   23.3,   22.5,   31.3,   28.0,   23.9,   31.3,   36.5,   29.6,   28.8,   21.7,   23.9,   21.8,   24.4,   31.0,   31.2,   31.1,   25.0,  999.0,   29.1,   24.3,   32.4,   33.2,   35.9,   37.7,   38.0,   38.6,   43.6,   46.6,   44.9,   46.1,   45.9,   47.1,   45.2,   47.0,   45.5,   44.8,   43.9,   42.7,   41.4,   39.0,   37.7,   42.0
2004/09/25 02:50,   32.9,   30.3,   32.9,   32.3,   37.5,   41.7,   37.4,   41.4,   48.6,   41.0,   44.0,   44.4,   42.2,   39.9,   39.4,   37.6,   38.3,  999.0,   42.2,   32.2,   38.5,   26.8,   28.9,   28.1,   34.3,   32.7,   31.5,   29.4,   22.0,   22.0,   23.7,   31.5,   24.5,   29.2,   30.8,   32.3,   26.4,   30.0,   25.0,   25.0,   27.7,   31.9,   31.7,   34.3,   28.0,   30.4,   31.8,   35.9,   35.6,   37.0,   35.6,   37.4,   37.0,   38.0,   40.3,   40.4,   40.4,   40.3,   39.3,   38.4,   37.7,   36.7,   36.0,   33.8,   33.5,   33.0,   32.9,   32.4,   30.8,   28.0
2004/09/25 03:00,   35.8,   31.8,   35.0,   32.1,   37.2,   41.2,   39.4,  999.0,   36.8,  999.0,  999.0,   41.1,   48.8,   44.6,   44.9,   43.9,   42.0,   42.6,   43.2,   40.1,   36.5,   33.4,   35.4,   38.9,  999.0,   35.6,   29.2,   22.4,   23.5,   22.9,   30.2,   31.7,   24.5,   28.1,   29.5,   29.8,   26.0,   22.9,   22.9,   24.9,   31.4,   31.7,   31.2,   26.8,   24.9,   22.0,  999.0,  999.0,   26.0,   23.1,   24.1,   27.4,   28.9,   33.6,   34.4,   33.1,   31.7,   31.6,   31.8,   28.6,   28.1,   26.2,   27.8,   26.2,   26.1,   28.8,   26.0,   25.9,   23.6,   19.2
2004/09/25 03:10,   42.1,   39.0,   38.5,   40.5,   42.0,   42.3,   43.7,   44.7,   39.6,   43.1,   39.0,   39.2,   34.4,   32.5,   32.4,   31.9,  999.0,  999.0,  999.0,  999.0,   36.0,   33.6,   35.2,   38.9,   32.0,   28.0,   26.1,   17.3,   19.7,   30.3,   29.4,   28.0,   26.8,   27.3,   28.5,   26.0,   24.4,   22.2,   22.6,   21.3,   32.2,   31.4,   27.5,   26.3,   27.8,   23.9,  999.0,  999.0,   23.2,   25.0,   27.4,   24.3,   25.8,   24.1,   35.9,  999.0,  999.0,  999.0,  999.0,  999.0,   36.6,  999.0,   31.3,   31.2,   24.2,   26.6,   23.8,   25.4,  999.0,  999.0
2004/09/25 03:20,   37.8,   35.0,   38.0,   36.4,   39.1,   44.4,   40.9,   40.9,   40.1,   38.7,   39.6,   40.6,   46.0,   42.1,   36.4,   37.0,   34.3,   31.7,   38.4,   38.4,   33.2,   33.0,   35.6,   39.0,   35.0,   31.5,   17.9,   15.8,   22.0,   34.7,   28.3,   28.5,   21.7,   28.6,   26.2,   25.5,   26.1,   22.6,   21.3,   19.8,   25.8,   34.0,   28.7,   29.0,   25.0,   25.2,  999.0,   22.4,   19.0,   22.3,   21.5,  999.0,   22.2,   25.0,   24.6,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   19.1,   25.1,   19.2,   19.0,   21.2,  999.0,  999.0,  999.0
2004/09/25 03:30,   40.7,   38.6,   39.0,   37.6,   41.3,   43.7,   40.4,   49.2,   41.6,   41.5,   39.4,   34.4,   41.0,   35.2,   27.2,   33.6,   24.9,   23.5,   30.3,   28.7,   30.7,   35.5,   36.3,   34.3,   32.3,   27.6,  999.0,   20.7,   31.7,   33.2,   25.0,   31.5,   31.7,   32.9,   24.9,   28.8,   22.0,   19.9,   21.9,   21.8,   30.3,   30.2,   28.7,   27.3,   25.2,   24.0,   24.2,   21.0,   20.4,   20.6,   24.6,  999.0,   26.5,   26.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   20.9,   19.1,  999.0,  999.0,  999.0,  999.0
2004/09/25 03:40,   35.7,   35.7,   34.3,   34.1,   38.9,   41.1,   40.4,   37.0,   32.6,   35.5,   35.0,   30.4,   29.6,   27.4,   25.7,   24.2,   26.5,   26.2,   26.6,   30.3,   29.1,   37.9,   38.5,   29.9,   24.2,   23.4,   22.6,   25.8,   35.1,   28.9,   31.8,   30.0,   30.1,   31.4,   28.8,   23.8,   21.5,   22.6,   21.8,   26.7,   31.2,   28.0,   25.7,   23.1,   23.0,   24.5,   24.5,   19.0,   17.4,  999.0,   20.9,   22.7,   26.0,   25.1,   19.2,   22.5,   19.2,   21.8,   24.9,   23.9,   26.2,   26.9,   26.2,   26.9,   27.0,   20.9,  999.0,  999.0,  999.0,  999.0
2004/09/25 03:50,   34.9,   33.3,   34.8,   33.0,   38.7,   42.9,   39.8,   36.3,   33.4,   35.0,   31.8,   32.4,   28.2,   28.1,   28.0,   23.4,   22.6,   32.0,   29.2,   29.3,   36.2,   38.0,   36.4,   26.7,   28.5,  999.0,  999.0,   32.6,   30.0,   33.5,   31.1,   29.9,   25.5,   29.8,   34.0,   31.6,   25.3,   23.3,   25.1,   28.4,   31.5,   26.3,   25.9,   21.2,   26.4,   22.5,   21.4,   21.7,   20.7,   19.9,   19.3,  999.0,   24.4,   26.3,   21.1,   18.6,   21.2,   23.3,   24.8,   25.8,   26.2,   26.1,   26.7,   27.1,   29.0,   25.7,   15.9,  999.0,  999.0,  999.0
2004/09/25 04:00,   36.3,   40.6,   37.0,   33.2,   35.6,   39.4,   31.0,   37.2,   34.6,   38.9,   33.1,   32.1,   37.5,   37.1,   36.1,   37.6,   36.1,   31.6,   31.4,   35.6,   39.2,   40.7,   34.0,   28.3,   25.6,   23.3,   26.5,   34.8,   37.4,   37.5,   33.8,   31.6,   27.7,   29.8,   33.4,   30.9,   22.2,   24.8,   26.9,   31.5,   32.7,   22.5,   24.7,   30.5,   26.3,   33.0,   33.9,   27.1,   24.2,   26.4,   26.7,   23.5,   21.3,   21.5,   23.7,   26.1,   25.9,   26.9,   27.1,   26.7,   29.2,   27.2,   24.0,   30.3,   32.9,   32.6,  999.0,  999.0,   18.5,  999.0
2004/09/25 04:10,   35.5,   36.2,   34.3,   32.7,   37.2,   38.5,   38.7,   38.0,   33.2,   34.5,   31.8,   32.9,  999.0,   37.0,   29.4,   30.3,   30.4,   33.2,   25.8,   31.7,   32.0,   36.7,   36.9,   28.3,   20.8,   22.4,   29.5,   35.8,   42.0,   36.8,   29.9,   28.0,   25.6,   25.5,   24.7,   25.1,   26.4,   31.4,   24.4,   21.8,   28.7,   29.3,   31.3,   35.5,   31.9,   31.0,   32.2,   31.4,   28.7,   27.0,   28.5,   22.9,   22.7,   24.2,   25.1,   26.7,   28.5,   29.0,   29.9,   30.0,   30.0,   30.6,   33.4,   35.2,   36.6,   35.6,   32.9,  999.0,  999.0,  999.0
2004/09/25 04:20,   37.2,   36.6,   30.9,   30.9,   36.2,   37.9,   36.1,   42.0,   31.1,   40.0,   27.9,  999.0,  999.0,   39.1,   31.1,   33.5,   29.8,   31.7,   33.0,   33.1,   21.8,   30.9,   33.7,   23.8,   19.1,   16.5,   27.2,   31.7,   29.6,   32.5,   27.3,   29.6,   26.8,   25.3,   25.6,   24.7,   24.4,   30.2,   22.3,   27.4,   27.3,   30.3,   30.7,   31.7,   25.9,   28.0,   34.4,   33.4,   29.4,   30.1,   25.6,   22.1,   21.8,   24.7,   24.6,   24.3,   26.4,   26.1,   24.4,   25.7,   26.1,   26.1,   28.5,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/25 04:30,   33.8,   31.8,   29.2,   28.0,   33.4,   31.2,   30.9,   36.0,   33.3,   34.2,   34.5,   30.4,   33.3,   31.1,   31.0,   27.0,   28.1,   31.6,   27.7,   29.8,   26.4,   25.0,   31.8,   28.3,   24.3,   18.8,   24.6,   31.8,   26.0,   33.7,   26.9,   29.1,   30.7,   26.2,   24.3,   27.2,   28.9,   32.9,   28.5,   32.9,   32.3,   29.9,   28.6,   27.3,   31.8,   32.7,   30.0,   25.9,   25.7,   24.2,  999.0,   27.5,   30.2,   25.4,   23.8,   21.8,   19.8,   24.1,   21.7,   21.8,   23.0,   23.5,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/25 04:40,   35.3,   30.7,   33.2,   32.0,   38.8,   39.4,   40.0,   36.3,   43.4,   31.0,  999.0,  999.0,   27.6,   28.9,   25.7,   30.2,   30.7,   30.1,   29.4,  999.0,  999.0,   22.2,   27.8,   25.3,   25.6,   20.7,   19.6,   33.0,   29.5,   29.0,   29.3,   26.9,   28.4,   27.5,   31.8,   29.2,   26.7,   29.8,   27.4,   31.7,   25.7,   27.6,   30.2,   23.6,   22.4,   23.8,  999.0,   19.9,   20.7,  999.0,  999.0,   30.1,   25.4,   23.7,   22.2,   24.2,   19.8,   24.2,   25.3,   26.3,   26.1,   26.2,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/25 04:50,   36.1,   36.1,   34.2,   32.1,   35.1,   44.0,   46.0,   43.5,   33.8,  999.0,   27.5,  999.0,   28.6,   31.9,   26.1,   23.2,   32.4,   28.7,   29.5,   18.9,   22.0,   21.0,   30.2,   29.9,   24.7,   23.6,   23.2,   25.7,   25.7,   28.8,   32.5,   34.5,   34.9,   28.8,   25.2,   27.1,   25.9,   26.0,   26.9,   29.9,   25.7,   24.9,   25.7,   23.7,   20.7,   22.2,   23.6,   24.5,   20.3,   21.3,   20.2,   31.8,   26.2,   25.9,   26.9,   25.9,   25.0,   25.1,   25.6,   27.7,   29.1,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/25 05:00,   35.6,   35.9,   30.0,   29.5,   37.4,   42.9,   44.7,   43.8,   33.2,   38.0,   31.9,   37.2,   33.7,   27.2,   35.0,   27.3,   27.9,  999.0,   25.1,   21.2,  999.0,   24.4,   28.1,   26.2,   20.3,  999.0,   24.0,   22.6,   23.4,   24.2,   27.6,   35.7,   34.2,   30.8,   27.4,   27.5,   23.7,   24.1,   26.7,   26.0,   25.5,   32.3,   22.8,   27.3,   26.8,   28.7,   25.8,   23.6,  999.0,  999.0,   23.0,  999.0,   24.4,   25.4,   28.0,   28.3,   27.6,   28.6,   30.5,   32.7,   35.4,   32.7,   34.6,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/25 05:10,   38.8,   35.9,   34.0,   32.9,   36.7,   37.3,   44.5,   40.3,   32.2,   30.2,   32.5,   36.5,   33.7,   31.9,   30.0,   23.5,   23.6,  999.0,  999.0,   23.2,  999.0,   30.0,  999.0,   29.0,   24.0,   19.5,   23.0,   23.3,   29.5,   28.9,   38.2,   34.8,   31.3,   31.7,   33.0,   32.0,   27.2,   27.1,   25.4,   26.4,   26.1,   29.6,   28.6,   27.4,   27.2,   28.6,   23.9,  999.0,  999.0,  999.0,   21.6,   22.6,   23.9,   24.5,   25.7,   22.9,   23.9,   25.7,   27.7,   31.5,   30.9,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/25 05:20,   35.3,   32.7,   31.4,   31.2,   35.2,   35.5,   42.5,   45.3,   34.0,   26.8,   30.3,   31.6,   32.4,   26.4,   27.2,  999.0,   23.0,   18.4,  999.0,   17.7,  999.0,   21.1,   26.3,   29.7,   32.7,   24.0,  999.0,   25.5,   32.1,   33.6,   32.6,   30.3,   36.9,   39.2,   32.2,   27.0,   23.7,   22.3,   28.1,   27.6,   25.7,   23.5,   25.0,   26.4,   26.7,   25.1,   23.1,   23.2,   20.3,   21.5,   21.5,   18.2,  999.0,   20.9,   20.3,   23.3,   21.8,   22.5,   23.1,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/25 05:30,   34.8,   34.1,   34.4,   33.9,   37.0,   36.3,   38.7,  999.0,   38.1,   32.0,   29.9,   31.2,   30.7,  999.0,   24.7,  999.0,   22.4,  999.0,  999.0,  999.0,   19.8,   20.4,   23.4,   28.2,   33.0,   25.0,   28.9,   34.3,   30.7,   35.9,   32.4,   33.9,   42.9,   38.9,   32.3,   24.1,   22.3,   29.8,   30.8,   27.0,   21.5,   20.1,   22.7,   23.3,   24.1,   23.1,   24.0,   24.9,   25.1,   23.6,   21.1,   19.4,  999.0,   20.8,   21.3,   26.1,   26.7,   25.7,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/25 05:40,   39.6,   39.2,   37.8,   37.0,   41.0,   38.9,   40.5,   44.3,   36.2,   30.9,   31.2,   32.5,   27.5,   28.4,   29.2,   30.1,   20.3,  999.0,  999.0,  999.0,  999.0,   25.1,   25.2,   26.6,   30.0,   22.9,   32.9,   26.6,   32.5,   37.1,   29.6,   39.7,   42.4,   36.1,   28.5,   20.1,   23.6,   26.8,   28.3,   24.0,   21.8,   30.0,   23.5,   18.4,   19.8,   21.3,   24.7,   24.8,   27.1,   22.7,  999.0,  999.0,   22.0,   20.9,   22.3,  999.0,   25.7,   27.1,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/25 05:50,   36.5,   32.9,   37.8,   38.8,   39.6,   39.4,   41.3,   46.2,   35.1,   30.8,   31.9,   33.1,   26.6,   27.1,   30.9,   30.0,   21.0,   21.1,  999.0,  999.0,   17.3,  999.0,   24.4,   29.3,   27.1,   24.2,   28.8,   23.5,   34.7,   32.6,   32.0,   43.3,   35.2,   26.2,   24.9,   24.0,   24.1,   25.4,   21.9,   21.7,   28.5,   25.4,   25.9,   21.2,  999.0,   23.5,   24.2,  999.0,   20.2,  999.0,   21.2,   18.8,   23.9,   22.6,   22.2,   22.3,   24.6,   28.3,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0
2004/09/25 06:00,   32.1,   34.6,   34.3,   34.7,   39.2,   39.3,   42.2,   47.5,   36.3,   29.6,   29.2,   32.1,   30.2,   28.1,   31.2,   27.3,   21.9,   29.5,   29.8,  999.0,   20.9,   27.0,   27.4,   31.3,   26.7,   26.8,   23.4,   27.8,   33.2,   26.7,   34.7,   34.0,   27.4,   26.2,   23.2,   22.5,   21.2,   22.2,   24.4,   29.3,   25.8,   24.0,   24.4,  999.0,   22.5,   21.8,  999.0,   20.9,   24.1,   21.9,   22.8,   17.5,   23.3,   19.0,   20.1,   24.1,   33.0,   29.2,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/25 06:10,   38.8,   32.5,   33.9,   33.5,   36.5,   39.2,   39.2,   43.3,   34.9,   27.1,   25.6,   34.0,   26.1,   22.2,   32.3,   25.3,   22.2,   31.7,   31.2,  999.0,   18.9,   19.5,   28.6,   28.4,   21.0,   29.7,   28.4,   30.9,   36.3,   29.6,   32.0,   32.2,   27.4,   24.0,  999.0,   20.2,   25.3,   22.3,   30.4,   24.6,   26.6,   19.7,  999.0,   21.8,   24.6,  999.0,  999.0,   19.4,   21.9,   20.9,  999.0,   19.1,   17.2,  999.0,   19.6,   25.1,   25.1,   20.7,  999.0,   16.5,  999.0,  999.0,  999.0,   17.3,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/25 06:20,   39.0,   35.2,   33.7,   35.4,   36.8,   41.5,   37.4,   41.2,   36.5,   27.6,   26.9,   30.6,   25.6,   21.1,   29.1,   30.3,   22.1,   25.7,   29.1,   18.6,  999.0,   21.2,   27.6,   27.4,   25.8,   20.3,   26.1,   33.8,   33.3,   32.5,   34.0,   30.0,   24.7,   22.9,   18.0,   22.1,   30.2,   22.9,   24.7,   19.1,  999.0,   19.4,   18.7,   22.3,   20.2,   18.2,   17.5,   21.2,   21.3,   20.4,  999.0,   19.0,   18.5,   20.1,   23.9,   25.8,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/25 06:30,   40.4,   34.6,   33.5,   35.0,   40.3,   43.2,   37.5,   42.4,   35.4,   28.4,   28.4,   30.4,   26.7,  999.0,   28.0,   24.8,   20.5,   21.7,   29.5,   24.9,  999.0,   23.9,   22.9,   28.6,   30.0,   21.5,   26.3,   36.7,   36.7,   33.6,   25.7,   23.8,   25.5,  999.0,   22.8,   26.0,   23.3,   21.2,   20.8,   20.9,   22.5,   19.4,   18.3,   18.9,  999.0,   20.6,   17.7,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,   25.3,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0