                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1996/05/11 00:00,  -48.4,  -37.9,  -40.0,  -36.7,  -41.7,  -47.4,  -48.4,  999.0,  -49.0,  -48.7,  -48.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/11 00:10,  -45.7,  -37.4,  -39.8,  -39.4,  -40.2,  -40.4,  -43.2,  -45.0,  -46.7,  -46.6,  -47.3,  -46.6,  -47.6,  -50.2,  -48.3,  999.0,  -52.3,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/11 00:20,  -46.9,  -36.6,  -40.5,  -43.1,  -39.9,  -44.0,  -47.0,  -47.5,  -49.2,  -47.2,  -48.2,  -48.1,  -48.0,  -49.6,  -48.8,  -51.7,  999.0,  999.0,  -52.2,  -49.9,  -55.9,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/11 00:30,  -45.6,  -38.7,  -39.4,  -38.7,  -39.5,  999.0,  -45.4,  -44.7,  -48.7,  -48.0,  -45.2,  -47.5,  -48.1,  -50.2,  -48.9,  999.0,  999.0,  -51.5,  999.0,  -50.9,  999.0,  -50.7,  -52.2,  -53.8,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/11 00:40,  -47.3,  -37.3,  -37.6,  -39.9,  -39.9,  -46.1,  -46.1,  -47.3,  -48.7,  -48.0,  -48.0,  -46.1,  -43.3,  -47.5,  -49.9,  -53.9,  999.0,  999.0,  999.0,  -51.0,  999.0,  -52.2,  -51.8,  999.0,  -53.7,  -48.8,  999.0,  -51.3,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/11 00:50,  -47.9,  -40.2,  -39.7,  -37.8,  -35.2,  -46.5,  -46.2,  -46.1,  -48.5,  -50.1,  -48.8,  -48.4,  -46.9,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -53.7,  -52.9,  -53.0,  -56.1,  -53.8,  -53.4,  999.0,  -54.8,  999.0,  -49.0,  -54.5,  -54.8,  -54.0,  -54.3,  999.0,  -54.8,  999.0,  -53.8,  999.0,  999.0,  999.0
1996/05/11 01:00,  -44.8,  -35.1,  -39.6,  -42.1,  -36.6,  -45.9,  -45.2,  -45.6,  -46.2,  -48.3,  -48.4,  -47.8,  -46.4,  -50.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -49.5,  999.0,  999.0,  -52.3,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -56.7,  -53.2,  999.0,  -53.4,  -53.9,  -53.4,  999.0,  999.0,  -56.9,  999.0,  -53.8,  -53.7,  -54.2,  999.0,  -49.7,  -53.5,  999.0
1996/05/11 01:10,  -48.1,  -35.5,  -36.8,  -38.8,  -37.9,  -43.6,  -45.3,  -47.5,  -48.3,  -49.6,  -50.4,  -47.6,  -47.7,  -52.1,  -49.5,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -53.0,  -53.0,  -52.6,  999.0,  -52.6,  999.0,  -51.9,  999.0,  -57.5,  999.0,  -50.6,  999.0,  -51.1,  -50.5,  999.0
1996/05/11 01:20,  -49.0,  -36.2,  -38.3,  -39.6,  -39.8,  -44.0,  -45.5,  -46.1,  -47.9,  -43.0,  -47.2,  -48.4,  -48.4,  -51.1,  -48.4,  -49.2,  999.0,  999.0,  -52.1,  999.0,  999.0,  -51.4,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -53.7,  999.0,  -49.1,  -57.9
1996/05/11 01:30,  -41.3,  -37.5,  -36.0,  -39.8,  -37.7,  -41.7,  -44.3,  -44.4,  -47.0,  -50.0,  -49.5,  -47.9,  -46.8,  999.0,  -48.8,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -53.9,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -50.1,  -50.5,  999.0,  -50.3
1996/05/11 01:40,  -43.9,  -36.2,  -37.9,  -38.4,  -41.0,  -44.4,  -46.6,  -46.7,  -48.4,  -49.7,  -49.3,  -47.8,  -47.7,  -50.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -54.5,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0
1996/05/11 01:50,  -46.0,  -34.0,  -37.8,  -42.3,  -42.1,  -46.0,  -45.4,  -48.3,  -48.7,  -47.6,  -49.5,  -48.7,  -48.6,  -51.0,  -49.9,  -52.1,  -54.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -51.7,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/11 02:00,  -46.1,  -31.8,  -36.2,  -39.8,  -41.8,  -47.5,  -47.0,  -46.3,  -47.7,  -47.0,  -48.8,  -48.4,  -47.2,  -50.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  -51.8,  -51.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  -57.1,  999.0,  -58.2,  999.0,  -57.2,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  -56.0,  -58.5,  -58.7,  999.0
1996/05/11 02:10,  -45.1,  -36.3,  -35.6,  -39.6,  -42.8,  -47.6,  -48.3,  -48.6,  -48.1,  -49.4,  -45.6,  -49.3,  -48.0,  -50.3,  -50.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.4,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  -56.8,  -56.1,  -57.3
1996/05/11 02:20,  -44.8,  -37.9,  -36.4,  -37.4,  -40.8,  -47.9,  -45.4,  -48.4,  -47.1,  -50.5,  -48.8,  -48.3,  -46.7,  -51.4,  -49.1,  -50.2,  999.0,  -51.8,  -52.4,  -51.2,  999.0,  999.0,  -51.2,  -49.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  -57.8,  -57.9,  999.0
1996/05/11 02:30,  -44.6,  -36.1,  -32.7,  -37.9,  -40.6,  -46.1,  -46.9,  -47.1,  -48.6,  -50.2,  -48.7,  -48.8,  -48.3,  -51.0,  -49.4,  -49.3,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0
1996/05/11 02:40,  -46.6,  -36.1,  -39.4,  -34.7,  -41.3,  -47.5,  -46.1,  -46.8,  -47.7,  -51.1,  -50.4,  -48.2,  -47.6,  -47.7,  -49.4,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  -49.4,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/11 02:50,  -47.6,  -36.7,  -38.9,  -38.9,  -42.7,  -46.3,  -45.1,  -46.0,  -48.4,  -48.1,  -49.8,  -48.9,  -44.4,  -50.4,  -48.5,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -51.7,  -51.0,  -49.8,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -57.8,  999.0,  -55.7,  999.0,  999.0
1996/05/11 03:00,  -48.3,  -35.4,  -35.6,  -34.0,  -40.6,  -46.3,  -43.6,  -48.1,  -47.6,  -48.8,  -49.5,  -48.5,  -46.6,  -50.1,  -47.7,  -50.8,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/11 03:10,  -47.2,  -37.3,  -37.5,  -38.2,  -43.6,  -43.7,  -42.1,  -37.6,  -48.2,  -45.0,  -47.7,  -48.3,  -45.7,  -49.1,  -51.1,  999.0,  999.0,  999.0,  -52.7,  -52.8,  999.0,  -54.6,  999.0,  -53.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/11 03:20,  -48.0,  -35.4,  -30.9,  -37.9,  -43.5,  -47.7,  -45.3,  -47.6,  -48.6,  -50.1,  -48.5,  -48.1,  -47.9,  -51.8,  -48.5,  -51.3,  -51.3,  999.0,  -54.7,  -50.2,  999.0,  -52.8,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/11 03:30,  -47.7,  -36.2,  -37.8,  -40.1,  -44.4,  -43.2,  -46.3,  -43.4,  -47.6,  -48.5,  -47.0,  -48.8,  -48.1,  -51.9,  -49.5,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/11 03:40,  -45.5,  -36.5,  -38.8,  -44.1,  -43.1,  -45.9,  -44.5,  -47.3,  -46.8,  -51.0,  -48.7,  -48.7,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -49.5,  -52.2,  -51.8,  999.0,  -49.1,  -51.7,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/11 03:50,  -46.2,  -38.2,  -39.5,  -40.3,  -41.7,  -45.2,  -45.6,  -48.8,  -47.9,  -47.7,  -49.1,  -49.0,  -46.6,  -50.4,  -48.1,  999.0,  -50.5,  999.0,  -51.9,  -50.8,  -50.3,  999.0,  -52.3,  -49.6,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7
1996/05/11 04:00,  -43.7,  -37.5,  -41.3,  -41.8,  -43.5,  -48.2,  -47.2,  -49.0,  -47.4,  -47.7,  -47.7,  -47.4,  -47.9,  -49.9,  -50.6,  999.0,  999.0,  -55.1,  999.0,  -52.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -52.4,  999.0,  999.0,  -54.1,  999.0,  999.0
1996/05/11 04:10,  -46.5,  -35.5,  -41.0,  -39.3,  -40.8,  -50.0,  -45.3,  -48.2,  -46.8,  -49.9,  -48.5,  -48.5,  -47.9,  -49.2,  -47.8,  -50.5,  999.0,  999.0,  999.0,  -54.4,  -51.9,  999.0,  999.0,  999.0,  -53.5,  -51.9,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -47.1,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -47.9,  999.0,  -41.5,  999.0,  -49.7,  999.0,  -45.5,  -55.7,  999.0
1996/05/11 04:20,  -44.4,  -37.2,  -39.7,  -41.8,  -43.6,  -47.8,  -47.5,  -44.2,  -47.4,  -47.4,  -47.0,  -48.5,  -48.5,  -50.4,  -46.6,  -52.2,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  -51.8,  -52.8,  -50.7,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  -53.2,  999.0,  -56.1,  -55.6,  999.0,  -65.8,  999.0,  -53.2,  -54.7,  999.0,  999.0,  999.0,  999.0,  -55.5,  -52.0,  -52.9
1996/05/11 04:30,  -47.3,  -35.6,  -38.9,  -43.3,  -42.8,  -45.3,  -48.3,  -48.6,  -48.4,  -48.3,  -49.1,  -48.3,  -42.7,  -49.7,  -50.7,  -49.7,  999.0,  999.0,  999.0,  -50.7,  -51.4,  999.0,  -50.4,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -52.1,  -51.2,  -51.6,  -54.0,  -51.6,  999.0,  -52.2,  999.0,  999.0
1996/05/11 04:40,  -46.5,  -36.2,  -42.5,  -43.7,  -42.2,  -47.5,  -45.3,  -49.3,  -47.9,  -49.4,  -47.3,  -47.9,  -47.8,  -49.6,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -57.4,  999.0,  -52.4,  -54.6,  999.0,  -53.5,  -53.7,  999.0,  999.0,  -53.0,  -58.5,  999.0,  -54.9,  999.0
1996/05/11 04:50,  -47.3,  -37.2,  -42.1,  -43.7,  -43.8,  -46.5,  -45.9,  -47.3,  -45.6,  -47.1,  -47.4,  -47.6,  -47.1,  -48.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.1,  -55.4,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.7,  999.0
1996/05/11 05:00,  -39.3,  999.0,  -31.7,  -40.0,  -43.0,  -47.7,  -47.9,  -45.3,  -47.0,  999.0,  -48.1,  -48.3,  -48.3,  -48.2,  -49.9,  999.0,  999.0,  999.0,  -49.1,  -51.7,  999.0,  -50.1,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -56.8,  999.0,  -55.1,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.7,  999.0,  999.0
1996/05/11 05:10,  -45.4,  999.0,  -30.9,  -34.9,  -38.1,  -48.6,  -46.5,  -47.5,  -49.5,  -49.8,  -48.3,  -49.5,  -45.6,  -51.8,  -49.1,  -51.8,  -51.9,  999.0,  999.0,  -52.5,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/11 05:20,  -30.3,  999.0,  -32.1,  999.0,  -40.8,  -43.6,  -46.6,  -46.9,  -45.4,  -49.2,  -47.5,  -47.8,  -45.1,  -48.4,  -49.3,  -50.2,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  -63.3,  -62.6,  -62.7,  -63.6,  999.0,  999.0,  -64.8
1996/05/11 05:30,  -34.4,  999.0,  -27.2,  -45.3,  -42.4,  -45.5,  -45.1,  -47.9,  -46.8,  999.0,  -49.3,  -47.8,  999.0,  -50.4,  -50.1,  999.0,  999.0,  999.0,  -50.6,  999.0,  -52.8,  999.0,  -49.9,  999.0,  999.0,  -52.7,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  -51.7,  -54.9,  -54.6,  -55.5,  999.0,  999.0,  -58.5,  -56.7,  999.0,  999.0,  999.0,  -59.7,  999.0,  -56.9,  -58.0,  999.0,  -58.8,  999.0,  -60.9,  999.0,  -59.0
1996/05/11 05:40,  -40.6,  -30.0,  -32.7,  -40.2,  -42.9,  -45.7,  -44.6,  -47.6,  -48.5,  -45.9,  -47.4,  -48.5,  -47.3,  -49.0,  -49.7,  999.0,  999.0,  999.0,  -50.5,  -52.2,  999.0,  -51.7,  -54.1,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  -57.9,  -57.4,  -56.4,  999.0,  999.0,  999.0,  -60.2,  999.0,  -54.2,  -52.8,  999.0,  -54.8
1996/05/11 05:50,  -34.1,  -35.5,  -37.2,  -37.4,  -37.3,  -42.5,  -45.2,  -48.0,  -47.0,  -48.2,  -43.2,  -49.3,  -45.3,  -50.0,  -49.2,  999.0,  999.0,  999.0,  -51.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -54.4,  -56.2,  999.0,  999.0,  -53.7,  -54.5,  999.0,  999.0,  -52.1,  999.0,  -56.7,  999.0,  -55.5,  -53.6,  999.0,  -57.3,  -56.6,  999.0,  999.0,  999.0
1996/05/11 06:00,  -38.3,  -33.6,  -38.0,  -32.6,  999.0,  -47.1,  -38.8,  -46.1,  -45.0,  -47.2,  -46.5,  -46.7,  -46.5,  -50.8,  -50.1,  999.0,  999.0,  999.0,  -51.2,  -51.8,  999.0,  999.0,  -49.5,  -52.7,  -49.0,  -51.5,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -53.2,  999.0,  -53.6,  999.0,  -53.2,  -51.8,  999.0,  999.0,  999.0,  -55.2,  -54.6,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  -58.5
1996/05/11 06:10,  -47.0,  -37.4,  -36.9,  -40.4,  -42.3,  -42.9,  -43.5,  -47.8,  -45.5,  -44.9,  -47.1,  -47.6,  -48.0,  -51.3,  -48.7,  -52.2,  999.0,  -52.7,  999.0,  -52.5,  999.0,  -50.5,  -52.3,  999.0,  -48.7,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -55.0,  -55.5,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  -56.3
1996/05/11 06:20,  -46.0,  -36.3,  -38.0,  -43.5,  -42.1,  -46.9,  -45.0,  -46.8,  -43.8,  -50.1,  -48.0,  -48.4,  -47.5,  -50.8,  -49.3,  -50.1,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -50.8,  -53.2,  -51.5,  -49.8,  999.0,  -52.2,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -54.3,  999.0,  999.0,  999.0,  999.0,  -57.4,  -55.6,  999.0,  999.0,  999.0,  -55.7,  -55.8,  999.0,  999.0
1996/05/11 06:30,  -45.7,  -33.1,  -37.8,  -40.3,  -43.1,  -45.1,  -41.6,  -44.1,  -36.7,  -49.5,  -48.6,  -47.7,  -47.3,  -49.0,  -49.1,  -50.5,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -50.4,  -51.2,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -54.0,  -54.2,  999.0,  -49.5,  -54.4,  -53.8,  -57.3,  999.0,  -56.6,  -54.0,  -57.6,  -55.9,  999.0,  -55.8,  999.0,  999.0,  999.0,  -56.0
1996/05/11 06:40,  -46.7,  -35.3,  -42.4,  -39.5,  -40.9,  -46.4,  -45.5,  -47.3,  -46.5,  -49.1,  -48.9,  -48.2,  -48.2,  -49.8,  -48.9,  -50.8,  999.0,  -50.5,  999.0,  999.0,  -52.3,  -52.1,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/11 06:50,  -49.0,  -38.4,  -42.7,  -45.1,  -42.6,  -49.0,  -47.0,  -47.4,  -44.6,  -47.8,  -46.2,  -46.6,  -44.8,  -49.3,  -48.4,  -51.4,  -50.3,  -53.7,  999.0,  999.0,  999.0,  999.0,  -51.1,  -52.3,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/11 07:00,  -48.7,  -38.2,  -42.5,  -42.9,  -42.2,  -50.7,  -47.1,  -48.6,  -46.5,  -47.6,  -48.0,  -48.7,  -47.5,  -50.9,  -50.6,  -52.9,  -52.3,  -56.0,  999.0,  -50.7,  999.0,  -49.0,  -52.8,  -46.3,  -52.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6
1996/05/11 07:10,  -46.8,  -38.7,  -41.8,  -41.3,  -42.6,  -49.2,  -46.0,  -47.9,  -47.5,  -48.5,  -45.6,  -48.4,  -47.2,  -49.7,  -49.3,  -52.2,  -52.9,  999.0,  -50.7,  -50.3,  -51.6,  999.0,  -49.6,  -49.3,  -51.5,  -55.5,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  -53.7,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  -56.6,  -56.9,  -56.5,  999.0
1996/05/11 07:20,  -49.0,  -37.2,  -41.8,  -43.3,  -41.8,  -46.5,  -42.4,  -48.3,  -47.7,  -51.2,  -48.8,  -48.1,  -46.7,  -50.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  -49.8,  -53.4,  999.0,  999.0,  -49.6,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -54.4,  -55.5,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/11 07:30,  -48.8,  -38.5,  -38.9,  -40.4,  -41.9,  -45.3,  -48.9,  -45.2,  -49.3,  -46.7,  -48.1,  -47.8,  -48.2,  -51.0,  -49.2,  -52.1,  999.0,  999.0,  -49.6,  -50.3,  999.0,  999.0,  999.0,  -49.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/11 07:40,  -46.4,  -34.9,  -38.4,  -38.8,  -40.4,  -46.6,  -43.8,  -46.6,  -47.7,  -48.9,  -47.8,  -47.0,  -47.3,  -51.2,  -49.4,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -50.3,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/11 07:50,  -47.6,  -35.9,  -37.0,  -41.1,  -43.6,  -40.1,  -47.8,  -44.9,  -47.2,  -44.8,  -47.4,  -48.5,  -46.4,  999.0,  -48.6,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.4,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0