,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-02-07, 00:00:00,VALID,916.69,VALID,0,VALID,98.749,VALID,-0.0169808,VALID,20.3023,VALID,108,VALID,1.02287,
2008-02-07, 00:01:00,VALID,916.679,VALID,0,VALID,98.7287,VALID,0.0169808,VALID,20.3253,VALID,103,VALID,1.01767,
2008-02-07, 00:02:00,VALID,916.684,VALID,0,VALID,98.6435,VALID,0,VALID,20.348,VALID,118,VALID,1.03424,
2008-02-07, 00:03:00,VALID,916.67,VALID,0,VALID,98.5951,VALID,0.0169808,VALID,20.374,VALID,116,VALID,1.05384,
2008-02-07, 00:04:00,VALID,916.671,VALID,0,VALID,98.5557,VALID,-0.0169808,VALID,20.4062,VALID,118,VALID,1.19132,
2008-02-07, 00:05:00,VALID,916.664,VALID,0,VALID,98.3243,VALID,0,VALID,20.4221,VALID,107,VALID,0.876042,
2008-02-07, 00:06:00,VALID,916.647,VALID,0,VALID,98.1958,VALID,-0.0169808,VALID,20.4094,VALID,105,VALID,0.984197,
2008-02-07, 00:07:00,VALID,916.647,VALID,0,VALID,98.2569,VALID,0,VALID,20.4194,VALID,113,VALID,1.2298,
2008-02-07, 00:08:00,VALID,916.626,VALID,0,VALID,98.0776,VALID,0,VALID,20.4097,VALID,96,VALID,1.05469,
2008-02-07, 00:09:00,VALID,916.609,VALID,0,VALID,97.9619,VALID,-0.0169808,VALID,20.387,VALID,99,VALID,1.11062,
2008-02-07, 00:10:00,VALID,916.592,VALID,0,VALID,98.1043,VALID,-0.0169808,VALID,20.3737,VALID,100,VALID,1.01376,
2008-02-07, 00:11:00,VALID,916.588,VALID,0,VALID,98.0229,VALID,-0.0339617,VALID,20.3518,VALID,101,VALID,1.04848,
2008-02-07, 00:12:00,VALID,916.577,VALID,0,VALID,98.1285,VALID,0,VALID,20.3288,VALID,93,VALID,1.07068,
2008-02-07, 00:13:00,VALID,916.578,VALID,0,VALID,98.1857,VALID,-0.0509425,VALID,20.3066,VALID,88,VALID,0.979759,
2008-02-07, 00:14:00,VALID,916.575,VALID,0,VALID,98.2022,VALID,-0.0509425,VALID,20.2736,VALID,96,VALID,1.04706,
2008-02-07, 00:15:00,VALID,916.567,VALID,0,VALID,98.3039,VALID,0,VALID,20.2572,VALID,109,VALID,1.01328,
2008-02-07, 00:16:00,VALID,916.553,VALID,0,VALID,98.4642,VALID,0.0169808,VALID,20.2736,VALID,112,VALID,1.12909,
2008-02-07, 00:17:00,VALID,916.559,VALID,0,VALID,98.4336,VALID,-0.0339617,VALID,20.3058,VALID,108,VALID,1.38467,
2008-02-07, 00:18:00,VALID,916.554,VALID,0,VALID,98.2912,VALID,-0.0339617,VALID,20.345,VALID,108,VALID,1.34358,
2008-02-07, 00:19:00,VALID,916.548,VALID,0,VALID,98.0534,VALID,0,VALID,20.3742,VALID,102,VALID,1.08543,
2008-02-07, 00:20:00,VALID,916.549,VALID,0,VALID,97.8792,VALID,-0.0509425,VALID,20.4029,VALID,92,VALID,1.09793,
2008-02-07, 00:21:00,VALID,916.55,VALID,0,VALID,97.6707,VALID,-0.0169808,VALID,20.4099,VALID,106,VALID,0.994284,
2008-02-07, 00:22:00,VALID,916.553,VALID,0,VALID,97.5448,VALID,0,VALID,20.4129,VALID,122,VALID,0.818182,
2008-02-07, 00:23:00,VALID,916.546,VALID,0,VALID,97.5346,VALID,0,VALID,20.4064,VALID,121,VALID,1.08213,
2008-02-07, 00:24:00,VALID,916.534,VALID,0,VALID,97.5194,VALID,-0.0169808,VALID,20.3997,VALID,136,VALID,0.706745,
2008-02-07, 00:25:00,VALID,916.535,VALID,0,VALID,97.63,VALID,0,VALID,20.4062,VALID,136,VALID,1.2242,
2008-02-07, 00:26:00,VALID,916.544,VALID,0,VALID,97.588,VALID,-0.0169808,VALID,20.4162,VALID,130,VALID,0.517078,
2008-02-07, 00:27:00,VALID,916.518,VALID,0,VALID,97.5639,VALID,-0.0339617,VALID,20.4162,VALID,127,VALID,0.917436,
2008-02-07, 00:28:00,VALID,916.498,VALID,0,VALID,97.6414,VALID,0,VALID,20.4229,VALID,121,VALID,0.812137,
2008-02-07, 00:29:00,VALID,916.486,VALID,0,VALID,97.6376,VALID,0,VALID,20.4327,VALID,124,VALID,0.821429,
2008-02-07, 00:30:00,VALID,916.477,VALID,0,VALID,97.6007,VALID,0,VALID,20.4229,VALID,112,VALID,0.883523,
2008-02-07, 00:31:00,VALID,916.472,VALID,0,VALID,97.5206,VALID,0,VALID,20.3997,VALID,113,VALID,0.749479,
2008-02-07, 00:32:00,VALID,916.458,VALID,0,VALID,97.6338,VALID,0,VALID,20.3897,VALID,108,VALID,0.950977,
2008-02-07, 00:33:00,VALID,916.455,VALID,0,VALID,97.6185,VALID,0,VALID,20.3835,VALID,99,VALID,0.701637,
2008-02-07, 00:34:00,VALID,916.438,VALID,0,VALID,97.6046,VALID,0,VALID,20.3473,VALID,105,VALID,0.726181,
2008-02-07, 00:35:00,VALID,916.434,VALID,0,VALID,97.7088,VALID,-0.0169808,VALID,20.3286,VALID,109,VALID,0.939215,
2008-02-07, 00:36:00,VALID,916.416,VALID,0,VALID,97.8067,VALID,0,VALID,20.3218,VALID,106,VALID,0.761285,
2008-02-07, 00:37:00,VALID,916.402,VALID,0,VALID,97.883,VALID,0,VALID,20.3221,VALID,96,VALID,0.940705,
2008-02-07, 00:38:00,VALID,916.391,VALID,0,VALID,97.8207,VALID,0,VALID,20.3218,VALID,91,VALID,0.851563,
2008-02-07, 00:39:00,VALID,916.364,VALID,0,VALID,97.8563,VALID,0,VALID,20.3153,VALID,98,VALID,1.04222,
2008-02-07, 00:40:00,VALID,916.338,VALID,0,VALID,97.8334,VALID,0.0169808,VALID,20.3315,VALID,112,VALID,1.11947,
2008-02-07, 00:41:00,VALID,916.328,VALID,0,VALID,97.7444,VALID,0,VALID,20.341,VALID,111,VALID,1.23438,
2008-02-07, 00:42:00,VALID,916.319,VALID,0,VALID,97.6478,VALID,0,VALID,20.348,VALID,107,VALID,1.17969,
2008-02-07, 00:43:00,VALID,916.31,VALID,0,VALID,97.6084,VALID,0,VALID,20.3443,VALID,114,VALID,1.31323,
2008-02-07, 00:44:00,VALID,916.298,VALID,0,VALID,97.6084,VALID,0.0169808,VALID,20.351,VALID,126,VALID,1.16969,
2008-02-07, 00:45:00,VALID,916.285,VALID,0,VALID,97.6338,VALID,0,VALID,20.3443,VALID,137,VALID,1.29052,
2008-02-07, 00:46:00,VALID,916.309,VALID,0,VALID,97.5855,VALID,0,VALID,20.3418,VALID,144,VALID,1.28783,
2008-02-07, 00:47:00,VALID,916.304,VALID,0,VALID,97.6173,VALID,0,VALID,20.3248,VALID,143,VALID,1.34412,
2008-02-07, 00:48:00,VALID,916.313,VALID,0,VALID,97.6325,VALID,-0.0169808,VALID,20.3086,VALID,141,VALID,1.33931,
2008-02-07, 00:49:00,VALID,916.306,VALID,0,VALID,97.7177,VALID,-0.0339617,VALID,20.3091,VALID,151,VALID,1.14156,
2008-02-07, 00:50:00,VALID,916.314,VALID,0,VALID,97.7393,VALID,0,VALID,20.3023,VALID,148,VALID,1.44912,
2008-02-07, 00:51:00,VALID,916.31,VALID,0,VALID,97.6427,VALID,0,VALID,20.3188,VALID,149,VALID,1.31402,
2008-02-07, 00:52:00,VALID,916.302,VALID,0,VALID,97.6033,VALID,-0.0339617,VALID,20.3118,VALID,150,VALID,0.976017,
2008-02-07, 00:53:00,VALID,916.3,VALID,0,VALID,97.555,VALID,-0.0339617,VALID,20.3283,VALID,141,VALID,1.01441,
2008-02-07, 00:54:00,VALID,916.294,VALID,0,VALID,97.4965,VALID,-0.0169808,VALID,20.3321,VALID,139,VALID,1.05139,
2008-02-07, 00:55:00,VALID,916.284,VALID,0,VALID,97.5015,VALID,-0.0509425,VALID,20.3253,VALID,138,VALID,1.19677,
2008-02-07, 00:56:00,VALID,916.274,VALID,0,VALID,97.5639,VALID,-0.0169808,VALID,20.3186,VALID,142,VALID,1.04812,
2008-02-07, 00:57:00,VALID,916.267,VALID,0,VALID,97.5906,VALID,0,VALID,20.331,VALID,142,VALID,0.929155,
2008-02-07, 00:58:00,VALID,916.25,VALID,0,VALID,97.5575,VALID,0.0169808,VALID,20.3443,VALID,150,VALID,1.03675,
2008-02-07, 00:59:00,VALID,916.242,VALID,0,VALID,97.4876,VALID,0,VALID,20.374,VALID,147,VALID,0.993096,
2008-02-07, 01:00:00,VALID,916.216,VALID,0,VALID,97.3884,VALID,0,VALID,20.3865,VALID,153,VALID,0.892187,
2008-02-07, 01:01:00,VALID,916.203,VALID,0,VALID,97.2104,VALID,0,VALID,20.4062,VALID,151,VALID,1.05487,
2008-02-07, 01:02:00,VALID,916.181,VALID,0,VALID,97.0984,VALID,-0.0339617,VALID,20.4059,VALID,148,VALID,0.978431,
2008-02-07, 01:03:00,VALID,916.147,VALID,0,VALID,96.9853,VALID,0,VALID,20.4057,VALID,143,VALID,1.10801,
2008-02-07, 01:04:00,VALID,916.12,VALID,0,VALID,96.7844,VALID,-0.0169808,VALID,20.4294,VALID,141,VALID,1.20771,
2008-02-07, 01:05:00,VALID,916.112,VALID,0,VALID,96.6305,VALID,-0.0169808,VALID,20.4349,VALID,141,VALID,1.37976,
2008-02-07, 01:06:00,VALID,916.081,VALID,0,VALID,96.4881,VALID,0,VALID,20.4581,VALID,146,VALID,1.06669,
2008-02-07, 01:07:00,VALID,916.063,VALID,0,VALID,96.3457,VALID,0,VALID,20.4646,VALID,142,VALID,0.882068,
2008-02-07, 01:08:00,VALID,916.026,VALID,0,VALID,96.2643,VALID,-0.0169808,VALID,20.4676,VALID,145,VALID,0.947218,
2008-02-07, 01:09:00,VALID,916.007,VALID,0,VALID,96.2528,VALID,-0.0169808,VALID,20.4746,VALID,140,VALID,1.03466,
2008-02-07, 01:10:00,VALID,915.998,VALID,0,VALID,96.2071,VALID,-0.0339617,VALID,20.4711,VALID,144,VALID,1.06233,
2008-02-07, 01:11:00,VALID,915.98,VALID,0,VALID,96.1498,VALID,-0.0169808,VALID,20.4678,VALID,144,VALID,1.12612,
2008-02-07, 01:12:00,VALID,915.975,VALID,0,VALID,96.1689,VALID,-0.0169808,VALID,20.4649,VALID,140,VALID,1.07298,
2008-02-07, 01:13:00,VALID,915.966,VALID,0,VALID,96.0061,VALID,-0.101885,VALID,20.4691,VALID,147,VALID,1.11483,
2008-02-07, 01:14:00,VALID,915.965,VALID,0,VALID,95.8663,VALID,-0.0849042,VALID,20.4754,VALID,153,VALID,0.825076,
2008-02-07, 01:15:00,VALID,915.959,VALID,0,VALID,95.7544,VALID,-0.0849042,VALID,20.4656,VALID,155,VALID,0.962054,
2008-02-07, 01:16:00,VALID,915.979,VALID,0,VALID,95.7747,VALID,-0.135847,VALID,20.4499,VALID,169,VALID,0.853561,
2008-02-07, 01:17:00,VALID,915.966,VALID,0,VALID,96.015,VALID,-0.0849042,VALID,20.4427,VALID,163,VALID,0.723895,
2008-02-07, 01:18:00,VALID,915.961,VALID,0,VALID,96.1994,VALID,-0.101885,VALID,20.4132,VALID,173,VALID,0.674219,
2008-02-07, 01:19:00,VALID,915.95,VALID,0,VALID,96.5059,VALID,-0.0849042,VALID,20.3742,VALID,175,VALID,0.826451,
2008-02-07, 01:20:00,VALID,915.944,VALID,0,VALID,96.8759,VALID,-0.101885,VALID,20.3458,VALID,175,VALID,0.673437,
2008-02-07, 01:21:00,VALID,915.93,VALID,0,VALID,97.2867,VALID,-0.101885,VALID,20.3136,VALID,170,VALID,1.11919,
2008-02-07, 01:22:00,VALID,915.921,VALID,0,VALID,97.5906,VALID,-0.101885,VALID,20.2649,VALID,174,VALID,0.670058,
2008-02-07, 01:23:00,VALID,915.912,VALID,0,VALID,97.9059,VALID,-0.101885,VALID,20.2225,VALID,178,VALID,0.276786,
2008-02-07, 01:24:00,VALID,915.907,VALID,0,VALID,98.1017,VALID,-0.0849042,VALID,20.196,VALID,192,VALID,0.489583,
2008-02-07, 01:25:00,VALID,915.916,VALID,0,VALID,98.2505,VALID,-0.118866,VALID,20.1603,VALID,193,VALID,0.175977,
2008-02-07, 01:26:00,VALID,915.917,VALID,0,VALID,98.3281,VALID,-0.101885,VALID,20.1441,VALID,222,VALID,0,
2008-02-07, 01:27:00,VALID,915.912,VALID,0,VALID,98.5214,VALID,-0.0679233,VALID,20.1281,VALID,249,VALID,0,
2008-02-07, 01:28:00,VALID,915.911,VALID,0,VALID,98.7592,VALID,0,VALID,20.1014,VALID,255,VALID,0,
2008-02-07, 01:29:00,VALID,915.918,VALID,0,VALID,98.9194,VALID,0,VALID,20.0784,VALID,255,VALID,0,
2008-02-07, 01:30:00,VALID,915.941,VALID,0,VALID,99.0644,VALID,0,VALID,20.0555,VALID,255,VALID,0.0195313,
2008-02-07, 01:31:00,VALID,915.938,VALID,0,VALID,99.1597,VALID,0,VALID,20.0555,VALID,255,VALID,0,
2008-02-07, 01:32:00,VALID,915.922,VALID,0,VALID,99.208,VALID,-0.0509425,VALID,20.043,VALID,255,VALID,0,
2008-02-07, 01:33:00,VALID,915.912,VALID,0,VALID,99.0707,VALID,-0.0339617,VALID,20.0205,VALID,255,VALID,0,
2008-02-07, 01:34:00,VALID,915.909,VALID,0,VALID,99.1292,VALID,-0.0339617,VALID,19.9813,VALID,255,VALID,0,
2008-02-07, 01:35:00,VALID,915.905,VALID,0,VALID,99.2793,VALID,0,VALID,19.9654,VALID,255,VALID,0,
2008-02-07, 01:36:00,VALID,915.894,VALID,0,VALID,99.3505,VALID,0.0169808,VALID,19.9192,VALID,255,VALID,0,
2008-02-07, 01:37:00,VALID,915.866,VALID,0,VALID,99.4509,VALID,0.0169808,VALID,19.906,VALID,255,VALID,0,
2008-02-07, 01:38:00,VALID,915.856,VALID,0,VALID,99.5081,VALID,0,VALID,19.9132,VALID,255,VALID,0,
2008-02-07, 01:39:00,VALID,915.846,VALID,0,VALID,99.5259,VALID,0.0169808,VALID,19.9129,VALID,255,VALID,0,
2008-02-07, 01:40:00,VALID,915.826,VALID,0,VALID,99.5488,VALID,-0.0169808,VALID,19.9124,VALID,255,VALID,0,
2008-02-07, 01:41:00,VALID,915.803,VALID,0,VALID,99.6607,VALID,-0.0169808,VALID,19.9252,VALID,255,VALID,0,
2008-02-07, 01:42:00,VALID,915.77,VALID,0,VALID,99.5234,VALID,-0.0169808,VALID,19.9419,VALID,221,VALID,0,
2008-02-07, 01:43:00,VALID,915.766,VALID,0,VALID,99.189,VALID,-0.0169808,VALID,19.9454,VALID,187,VALID,0,
2008-02-07, 01:44:00,VALID,915.735,VALID,0,VALID,99.0389,VALID,-0.0169808,VALID,19.9389,VALID,185,VALID,0,
2008-02-07, 01:45:00,VALID,915.718,VALID,0,VALID,98.8406,VALID,-0.0339617,VALID,19.9189,VALID,185,VALID,0,
2008-02-07, 01:46:00,VALID,915.707,VALID,0,VALID,98.6498,VALID,-0.0509425,VALID,19.9035,VALID,185,VALID,0,
2008-02-07, 01:47:00,VALID,915.676,VALID,0,VALID,98.5112,VALID,-0.0339617,VALID,19.8773,VALID,185,VALID,0,
2008-02-07, 01:48:00,VALID,915.663,VALID,0,VALID,98.6396,VALID,-0.0339617,VALID,19.8843,VALID,185,VALID,0,
2008-02-07, 01:49:00,VALID,915.665,VALID,0,VALID,98.7325,VALID,-0.0169808,VALID,19.9035,VALID,185,VALID,0,
2008-02-07, 01:50:00,VALID,915.647,VALID,0,VALID,98.6625,VALID,-0.0339617,VALID,19.9032,VALID,185,VALID,0,
2008-02-07, 01:51:00,VALID,915.643,VALID,0,VALID,98.44,VALID,0,VALID,19.8962,VALID,185,VALID,0,
2008-02-07, 01:52:00,VALID,915.619,VALID,0,VALID,98.2416,VALID,-0.0169808,VALID,19.883,VALID,180,VALID,0.509629,
2008-02-07, 01:53:00,VALID,915.597,VALID,0,VALID,97.7851,VALID,0.0339617,VALID,19.8441,VALID,176,VALID,0.559048,
2008-02-07, 01:54:00,VALID,915.583,VALID,0,VALID,97.5931,VALID,0.0169808,VALID,19.8313,VALID,175,VALID,0.146532,
2008-02-07, 01:55:00,VALID,915.574,VALID,0,VALID,97.4303,VALID,0.0169808,VALID,19.8246,VALID,175,VALID,0.52832,
2008-02-07, 01:56:00,VALID,915.578,VALID,0,VALID,97.3515,VALID,0,VALID,19.8181,VALID,175,VALID,0.571221,
2008-02-07, 01:57:00,VALID,915.573,VALID,0,VALID,97.2434,VALID,0,VALID,19.8051,VALID,174,VALID,0.65997,
2008-02-07, 01:58:00,VALID,915.563,VALID,0,VALID,97.2104,VALID,0,VALID,19.7954,VALID,174,VALID,0.53218,
2008-02-07, 01:59:00,VALID,915.563,VALID,0,VALID,97.2027,VALID,-0.0339617,VALID,19.7824,VALID,174,VALID,0.152439,
2008-02-07, 02:00:00,VALID,915.57,VALID,0,VALID,97.4265,VALID,0,VALID,19.7762,VALID,174,VALID,0,
2008-02-07, 02:01:00,VALID,915.582,VALID,0,VALID,97.9403,VALID,0,VALID,19.7762,VALID,173,VALID,0.436547,
2008-02-07, 02:02:00,VALID,915.574,VALID,0,VALID,98.178,VALID,0,VALID,19.7702,VALID,128,VALID,0.469494,
2008-02-07, 02:03:00,VALID,915.574,VALID,0,VALID,98.1958,VALID,0,VALID,19.6881,VALID,92,VALID,0,
2008-02-07, 02:04:00,VALID,915.583,VALID,0,VALID,98.5328,VALID,0,VALID,19.6526,VALID,86,VALID,0,
2008-02-07, 02:05:00,VALID,915.589,VALID,0,VALID,98.6816,VALID,-0.0169808,VALID,19.6204,VALID,94,VALID,0,
2008-02-07, 02:06:00,VALID,915.578,VALID,0,VALID,98.9308,VALID,-0.0169808,VALID,19.6015,VALID,120,VALID,0,
2008-02-07, 02:07:00,VALID,915.581,VALID,0,VALID,99.0682,VALID,0,VALID,19.5531,VALID,115,VALID,0,
2008-02-07, 02:08:00,VALID,915.565,VALID,0,VALID,99.3098,VALID,-0.0339617,VALID,19.5266,VALID,123,VALID,0.264027,
2008-02-07, 02:09:00,VALID,915.553,VALID,0,VALID,99.442,VALID,-0.0339617,VALID,19.4942,VALID,129,VALID,0.323686,
2008-02-07, 02:10:00,VALID,915.546,VALID,0,VALID,99.6251,VALID,-0.0169808,VALID,19.465,VALID,143,VALID,0.295422,
2008-02-07, 02:11:00,VALID,915.534,VALID,0,VALID,99.9552,VALID,-0.0169808,VALID,19.4552,VALID,167,VALID,0.851944,
2008-02-07, 02:12:00,VALID,915.526,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4622,VALID,178,VALID,0.519431,
2008-02-07, 02:13:00,VALID,915.515,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4587,VALID,154,VALID,0.678199,
2008-02-07, 02:14:00,VALID,915.503,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.462,VALID,168,VALID,0.552641,
2008-02-07, 02:15:00,VALID,915.497,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4525,VALID,136,VALID,0.294271,
2008-02-07, 02:16:00,VALID,915.504,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4425,VALID,137,VALID,0.269271,
2008-02-07, 02:17:00,VALID,915.489,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4228,VALID,140,VALID,0.780506,
2008-02-07, 02:18:00,VALID,915.481,VALID,0,VALID,99.9964,VALID,0,VALID,19.423,VALID,169,VALID,0.567336,
2008-02-07, 02:19:00,VALID,915.484,VALID,0,VALID,99.8973,VALID,-0.0169808,VALID,19.4393,VALID,174,VALID,0.561592,
2008-02-07, 02:20:00,VALID,915.465,VALID,0,VALID,99.751,VALID,0,VALID,19.4547,VALID,162,VALID,0.542515,
2008-02-07, 02:21:00,VALID,915.452,VALID,0,VALID,99.6188,VALID,0,VALID,19.4774,VALID,165,VALID,0.443026,
2008-02-07, 02:22:00,VALID,915.44,VALID,0,VALID,99.4318,VALID,0,VALID,19.4874,VALID,162,VALID,0.6875,
2008-02-07, 02:23:00,VALID,915.441,VALID,0,VALID,99.2182,VALID,-0.0339617,VALID,19.5106,VALID,161,VALID,0.930414,
2008-02-07, 02:24:00,VALID,915.426,VALID,0,VALID,99.0046,VALID,0,VALID,19.5236,VALID,174,VALID,0.679878,
2008-02-07, 02:25:00,VALID,915.424,VALID,0,VALID,98.8558,VALID,-0.0509425,VALID,19.5401,VALID,170,VALID,0.869655,
2008-02-07, 02:26:00,VALID,915.427,VALID,0,VALID,98.674,VALID,-0.0509425,VALID,19.566,VALID,168,VALID,0.678199,
2008-02-07, 02:27:00,VALID,915.425,VALID,0,VALID,98.4718,VALID,0.0169808,VALID,19.5648,VALID,169,VALID,0.910742,
2008-02-07, 02:28:00,VALID,915.418,VALID,0,VALID,98.2391,VALID,0.0679233,VALID,19.584,VALID,161,VALID,0.948038,
2008-02-07, 02:29:00,VALID,915.419,VALID,0,VALID,98.0394,VALID,0.101885,VALID,19.5798,VALID,163,VALID,1.04967,
2008-02-07, 02:30:00,VALID,915.418,VALID,0,VALID,97.8843,VALID,0.0849042,VALID,19.6057,VALID,163,VALID,0.693859,
2008-02-07, 02:31:00,VALID,915.413,VALID,0,VALID,97.766,VALID,0.0679233,VALID,19.6227,VALID,161,VALID,0.643787,
2008-02-07, 02:32:00,VALID,915.401,VALID,0,VALID,97.6834,VALID,0.0509425,VALID,19.6262,VALID,164,VALID,0.759943,
2008-02-07, 02:33:00,VALID,915.392,VALID,0,VALID,97.5015,VALID,0.0509425,VALID,19.6424,VALID,161,VALID,0.692535,
2008-02-07, 02:34:00,VALID,915.385,VALID,0,VALID,97.3439,VALID,0.0849042,VALID,19.6459,VALID,157,VALID,0.38205,
2008-02-07, 02:35:00,VALID,915.375,VALID,0,VALID,97.2714,VALID,0.0849042,VALID,19.6322,VALID,163,VALID,0.878815,
2008-02-07, 02:36:00,VALID,915.377,VALID,0,VALID,97.162,VALID,0.0509425,VALID,19.6424,VALID,159,VALID,0.853795,
2008-02-07, 02:37:00,VALID,915.364,VALID,0,VALID,97.0247,VALID,0.0849042,VALID,19.6392,VALID,177,VALID,0.658975,
2008-02-07, 02:38:00,VALID,915.362,VALID,0,VALID,96.9713,VALID,0.0679233,VALID,19.6287,VALID,144,VALID,0.825267,
2008-02-07, 02:39:00,VALID,915.367,VALID,0,VALID,96.8772,VALID,0.0849042,VALID,19.6222,VALID,144,VALID,0.399346,
2008-02-07, 02:40:00,VALID,915.354,VALID,0,VALID,96.8874,VALID,0,VALID,19.6302,VALID,160,VALID,0.916466,
2008-02-07, 02:41:00,VALID,915.363,VALID,0,VALID,96.9039,VALID,0,VALID,19.6274,VALID,158,VALID,1.08743,
2008-02-07, 02:42:00,VALID,915.357,VALID,0,VALID,96.8925,VALID,-0.0169808,VALID,19.6302,VALID,155,VALID,0.960737,
2008-02-07, 02:43:00,VALID,915.351,VALID,0,VALID,96.8772,VALID,-0.0339617,VALID,19.6399,VALID,166,VALID,0.504972,
2008-02-07, 02:44:00,VALID,915.359,VALID,0,VALID,96.8276,VALID,0.0169808,VALID,19.6232,VALID,155,VALID,0.772711,
2008-02-07, 02:45:00,VALID,915.346,VALID,0,VALID,96.9637,VALID,0,VALID,19.6107,VALID,163,VALID,0.578125,
2008-02-07, 02:46:00,VALID,915.331,VALID,0,VALID,97.0514,VALID,-0.0169808,VALID,19.6075,VALID,159,VALID,1.22526,
2008-02-07, 02:47:00,VALID,915.321,VALID,0,VALID,97.2383,VALID,0,VALID,19.6007,VALID,169,VALID,1.08251,
2008-02-07, 02:48:00,VALID,915.305,VALID,0,VALID,97.5244,VALID,-0.0169808,VALID,19.5947,VALID,165,VALID,1.20065,
2008-02-07, 02:49:00,VALID,915.31,VALID,0,VALID,97.8436,VALID,0,VALID,19.5748,VALID,177,VALID,1.2629,
2008-02-07, 02:50:00,VALID,915.31,VALID,0,VALID,98.1196,VALID,0,VALID,19.5583,VALID,179,VALID,1.27232,
2008-02-07, 02:51:00,VALID,915.321,VALID,0,VALID,98.3523,VALID,0,VALID,19.5388,VALID,171,VALID,1.67028,
2008-02-07, 02:52:00,VALID,915.333,VALID,0,VALID,98.4947,VALID,0.0169808,VALID,19.5096,VALID,175,VALID,1.40495,
2008-02-07, 02:53:00,VALID,915.331,VALID,0,VALID,98.5252,VALID,0,VALID,19.4967,VALID,175,VALID,1.46589,
2008-02-07, 02:54:00,VALID,915.32,VALID,0,VALID,98.543,VALID,0,VALID,19.4834,VALID,160,VALID,1.53782,
2008-02-07, 02:55:00,VALID,915.315,VALID,0,VALID,98.5048,VALID,0.0169808,VALID,19.5226,VALID,170,VALID,1.22798,
2008-02-07, 02:56:00,VALID,915.308,VALID,0,VALID,98.3993,VALID,0.0169808,VALID,19.5521,VALID,166,VALID,1.28125,
2008-02-07, 02:57:00,VALID,915.298,VALID,0,VALID,98.2645,VALID,0,VALID,19.5843,VALID,164,VALID,1.45108,
2008-02-07, 02:58:00,VALID,915.284,VALID,0,VALID,98.0852,VALID,-0.0339617,VALID,19.614,VALID,166,VALID,1.27326,
2008-02-07, 02:59:00,VALID,915.263,VALID,0,VALID,97.9644,VALID,0,VALID,19.6362,VALID,164,VALID,1.29028,
2008-02-07, 03:00:00,VALID,915.249,VALID,0,VALID,97.8258,VALID,0,VALID,19.6457,VALID,169,VALID,1.49809,
2008-02-07, 03:01:00,VALID,915.246,VALID,0,VALID,97.766,VALID,0.0169808,VALID,19.6654,VALID,174,VALID,1.16051,
2008-02-07, 03:02:00,VALID,915.235,VALID,0,VALID,97.6834,VALID,0,VALID,19.6716,VALID,163,VALID,1.58185,
2008-02-07, 03:03:00,VALID,915.228,VALID,0,VALID,97.6249,VALID,0,VALID,19.6881,VALID,175,VALID,1.14342,
2008-02-07, 03:04:00,VALID,915.225,VALID,0,VALID,97.5562,VALID,0,VALID,19.6946,VALID,179,VALID,1.30755,
2008-02-07, 03:05:00,VALID,915.219,VALID,0,VALID,97.4799,VALID,0,VALID,19.7016,VALID,181,VALID,1.19438,
2008-02-07, 03:06:00,VALID,915.215,VALID,0,VALID,97.452,VALID,0,VALID,19.6816,VALID,165,VALID,1.52896,
2008-02-07, 03:07:00,VALID,915.198,VALID,0,VALID,97.4202,VALID,-0.0339617,VALID,19.6719,VALID,164,VALID,1.61843,
2008-02-07, 03:08:00,VALID,915.186,VALID,0,VALID,97.4583,VALID,-0.0169808,VALID,19.6556,VALID,174,VALID,1.19422,
2008-02-07, 03:09:00,VALID,915.179,VALID,0,VALID,97.4799,VALID,0.0169808,VALID,19.6429,VALID,166,VALID,1.3924,
2008-02-07, 03:10:00,VALID,915.177,VALID,0,VALID,97.5677,VALID,0,VALID,19.6302,VALID,173,VALID,1.13972,
2008-02-07, 03:11:00,VALID,915.161,VALID,0,VALID,97.5435,VALID,0.0339617,VALID,19.607,VALID,172,VALID,1.41916,
2008-02-07, 03:12:00,VALID,915.153,VALID,0,VALID,97.5956,VALID,-0.0509425,VALID,19.5845,VALID,165,VALID,1.19786,
2008-02-07, 03:13:00,VALID,915.152,VALID,0,VALID,97.7088,VALID,0,VALID,19.5516,VALID,165,VALID,1.52198,
2008-02-07, 03:14:00,VALID,915.139,VALID,0,VALID,97.8233,VALID,0,VALID,19.5386,VALID,169,VALID,1.39935,
2008-02-07, 03:15:00,VALID,915.148,VALID,0,VALID,97.8754,VALID,0.0509425,VALID,19.5421,VALID,163,VALID,1.18598,
2008-02-07, 03:16:00,VALID,915.127,VALID,0,VALID,97.8919,VALID,0.0679233,VALID,19.5224,VALID,164,VALID,1.42283,
2008-02-07, 03:17:00,VALID,915.128,VALID,0,VALID,98.0064,VALID,0.0169808,VALID,19.5064,VALID,172,VALID,1.26349,
2008-02-07, 03:18:00,VALID,915.105,VALID,0,VALID,98.0496,VALID,0.0169808,VALID,19.4997,VALID,161,VALID,1.57485,
2008-02-07, 03:19:00,VALID,915.091,VALID,0,VALID,98.0623,VALID,0,VALID,19.4999,VALID,164,VALID,1.42206,
2008-02-07, 03:20:00,VALID,915.087,VALID,0,VALID,98.0878,VALID,0.0339617,VALID,19.4964,VALID,161,VALID,1.3837,
2008-02-07, 03:21:00,VALID,915.078,VALID,0,VALID,98.1475,VALID,0.0169808,VALID,19.5064,VALID,160,VALID,1.74702,
2008-02-07, 03:22:00,VALID,915.079,VALID,0,VALID,98.1628,VALID,0.0169808,VALID,19.5022,VALID,163,VALID,1.46782,
2008-02-07, 03:23:00,VALID,915.082,VALID,0,VALID,98.1882,VALID,0.0339617,VALID,19.5191,VALID,159,VALID,1.47247,
2008-02-07, 03:24:00,VALID,915.085,VALID,0,VALID,98.1602,VALID,0.0169808,VALID,19.5314,VALID,153,VALID,1.40568,
2008-02-07, 03:25:00,VALID,915.085,VALID,0,VALID,98.0267,VALID,-0.0169808,VALID,19.5388,VALID,162,VALID,1.2378,
2008-02-07, 03:26:00,VALID,915.092,VALID,0,VALID,98.0611,VALID,0,VALID,19.5321,VALID,172,VALID,1.11052,
2008-02-07, 03:27:00,VALID,915.078,VALID,0,VALID,98.0585,VALID,0,VALID,19.5226,VALID,164,VALID,1.15207,
2008-02-07, 03:28:00,VALID,915.093,VALID,0,VALID,98.1539,VALID,0,VALID,19.5194,VALID,164,VALID,1.5202,
2008-02-07, 03:29:00,VALID,915.077,VALID,0,VALID,98.1653,VALID,0,VALID,19.5261,VALID,162,VALID,1.23988,
2008-02-07, 03:30:00,VALID,915.088,VALID,0,VALID,98.2073,VALID,0,VALID,19.5226,VALID,154,VALID,1.16006,
2008-02-07, 03:31:00,VALID,915.075,VALID,0,VALID,98.2391,VALID,0.0169808,VALID,19.5224,VALID,161,VALID,1.16443,
2008-02-07, 03:32:00,VALID,915.078,VALID,0,VALID,98.2594,VALID,0,VALID,19.5191,VALID,164,VALID,0.71875,
2008-02-07, 03:33:00,VALID,915.09,VALID,0,VALID,98.3128,VALID,0,VALID,19.5226,VALID,164,VALID,0.963118,
2008-02-07, 03:34:00,VALID,915.096,VALID,0,VALID,98.2709,VALID,0,VALID,19.5261,VALID,153,VALID,0.522507,
2008-02-07, 03:35:00,VALID,915.115,VALID,0,VALID,98.309,VALID,0,VALID,19.5226,VALID,164,VALID,0.709375,
2008-02-07, 03:36:00,VALID,915.124,VALID,0,VALID,98.2404,VALID,0,VALID,19.5226,VALID,175,VALID,0.227515,
2008-02-07, 03:37:00,VALID,915.139,VALID,0,VALID,98.2315,VALID,-0.0169808,VALID,19.5036,VALID,181,VALID,0.392933,