                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2002/02/04 00:00,  -41.4,  -25.0,  -16.7,  -28.4,  -22.3,  -15.7,  -12.4,  -19.8,  -26.4,  -29.9,  -38.7,  -39.1,  -39.0,  999.0,  -43.6,  -43.5,  -41.8,  -41.5,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6
2002/02/04 00:10,  -30.9,  -20.2,  -24.1,  -23.9,  -18.7,  -20.8,  -25.8,  -20.0,  -13.7,  -27.6,  -37.8,  -37.9,  -41.4,  -46.0,  -42.3,  -43.4,  -44.7,  -42.6,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -49.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/04 00:20,  -34.6,  -28.7,  -27.5,  -26.4,  -28.2,  -27.3,  -25.5,  -23.5,  -26.3,  -35.7,  -39.2,  -37.1,  -41.9,  -44.0,  -43.0,  -42.8,  -44.2,  -43.3,  -42.7,  999.0,  -44.8,  999.0,  999.0,  -46.9,  999.0,  -47.4,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/04 00:30,  -28.0,  -22.7,  -20.5,  -20.8,  -16.6,  -16.2,  -12.6,  -16.3,  -21.9,  -24.7,  -34.6,  -34.9,  -40.2,  -41.3,  -43.2,  -44.7,  999.0,  -43.0,  -46.9,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/04 00:40,  -29.6,  -29.7,  -27.2,  -22.5,  -24.0,  -15.9,  -13.6,  -19.6,  -31.6,  -35.4,  -36.4,  -37.0,  -37.8,  -35.9,  -37.1,  -38.0,  -41.2,  -37.3,  -30.5,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -49.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/04 00:50,  -32.1,  -25.3,  -26.1,  -21.5,  -20.2,  -20.4,  -18.5,  -25.1,  -24.2,  -36.9,  -38.4,  -37.1,  -33.1,  -33.7,  -33.8,  -42.1,  -41.0,  -43.4,  -48.1,  999.0,  -45.3,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -46.1,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/04 01:00,  -34.3,  -22.9,  -27.7,  -28.0,  -26.5,  -18.4,  -18.6,  -25.0,  -33.2,  -34.4,  -38.3,  -37.9,  -37.6,  -39.1,  -40.7,  -40.8,  -41.3,  -42.7,  -44.4,  -45.2,  -45.6,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/04 01:10,  -34.4,  -26.7,  -26.8,  -26.7,  -23.5,  -27.5,  -26.8,  -29.4,  -28.1,  -35.1,  -35.1,  -34.3,  -36.7,  -37.0,  -36.9,  -38.5,  -40.1,  -41.6,  -40.6,  -42.9,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -39.7,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0
2002/02/04 01:20,  -30.3,  -23.9,  -27.4,  -27.1,  -25.3,  -25.4,  -24.8,  -30.1,  -29.6,  -27.4,  -31.8,  -35.9,  -37.8,  -43.0,  -42.9,  -42.1,  -42.1,  -41.9,  -41.7,  -42.7,  -43.8,  999.0,  -47.4,  999.0,  999.0,  -46.2,  -46.1,  -46.7,  -43.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  -45.2,  999.0,  999.0,  -43.6,  999.0,  999.0,  -43.6,  -36.0,  -37.1,  -31.3,  -36.7,  999.0,  -36.2
2002/02/04 01:30,  -35.2,  -24.0,  -21.0,  -25.6,  -26.1,  -19.6,  -18.4,  -25.5,  -32.1,  -38.2,  -37.3,  -37.5,  -30.9,  -39.3,  -40.4,  -41.5,  -43.0,  -42.4,  -43.6,  -45.3,  -48.8,  -48.3,  999.0,  -47.0,  999.0,  999.0,  999.0,  -44.9,  -41.5,  -41.7,  -42.1,  -42.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -54.5,  999.0,  -50.6,  999.0,  -50.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  -34.0
2002/02/04 01:40,  -36.0,  -25.9,  -24.7,  -18.9,  -19.2,  -24.6,  -28.0,  -32.5,  -24.7,  -28.4,  -26.5,  -31.8,  -37.8,  -45.0,  -41.5,  -39.6,  -39.9,  -44.1,  -47.2,  999.0,  -43.8,  -47.4,  -48.2,  -47.0,  999.0,  -49.1,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -51.7,  999.0,  -52.4,  999.0,  -52.9,  999.0,  999.0
2002/02/04 01:50,  -30.8,  -19.6,  -18.9,  -32.1,  -18.9,  -23.5,  -23.3,  -28.4,  -28.2,  -28.6,  -30.4,  -32.6,  -33.1,  -35.2,  -35.5,  -36.6,  -34.5,  -35.5,  -37.4,  -35.8,  -35.4,  -37.9,  -36.6,  -34.3,  -35.1,  -37.3,  999.0,  -45.6,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -48.4,  999.0,  -55.2,  999.0,  999.0,  -50.9,  -46.0,  999.0,  999.0
2002/02/04 02:00,  -21.4,    4.3,  -13.7,  -17.8,  -19.1,  -19.1,  -21.0,  -21.6,  -22.0,  -20.6,  -23.0,  -25.8,  -28.0,  -26.0,  -27.3,  -24.9,  -25.9,  -28.6,  -29.8,  -28.1,  -30.8,  -29.0,  -33.2,  -32.0,  -36.9,  -34.4,  -38.5,  -37.1,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0
2002/02/04 02:10,  -19.7,   -7.2,  -16.0,  -19.0,  -16.8,  -16.4,  -22.6,  -19.8,   -7.5,  -12.7,  -20.0,  -22.1,  -22.8,  -18.4,  -22.6,  -10.7,  -10.5,  -21.9,  -13.8,  -14.0,  -14.4,  -15.0,  -16.1,  -22.0,  -16.9,  -22.3,  -15.9,  -20.4,  -19.8,  -22.2,  -22.1,  -25.6,  -26.3,  -26.5,  -27.7,  -30.0,  -33.1,  -34.2,  -34.8,  -30.8,  -36.8,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/04 02:20,  -33.4,  -27.6,  -26.6,  -27.8,  -30.8,  -30.0,  -28.4,  -31.5,  -32.6,  -40.9,  -39.9,  -37.7,  -40.2,  -42.4,  -42.8,  -42.4,  -42.4,  -42.4,  -44.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -46.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  -39.2,  -39.0
2002/02/04 02:30,  -38.7,  -26.5,  -24.9,  -23.1,  -26.6,  -22.5,  -25.4,  -29.4,  -32.0,  -40.1,  -38.3,  -36.6,  -39.7,  -44.1,  -42.8,  -43.5,  -46.1,  -42.8,  999.0,  -43.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0
2002/02/04 02:40,  -30.3,  -19.0,  -21.4,  -22.5,  -23.1,  -28.9,  -31.8,  -37.1,  -42.9,  -42.3,  -38.3,  -33.9,  -35.7,  -42.6,  -42.2,  -43.6,  999.0,  -46.1,  999.0,  -49.0,  -45.2,  999.0,  999.0,  999.0,  -47.3,  999.0,  -45.5,  -47.3,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -45.6,  -48.0,  999.0,  999.0
2002/02/04 02:50,  -33.6,  999.0,  999.0,  -19.4,  -26.5,  -26.5,  -35.5,  -34.7,  -41.8,  -43.7,  -40.5,  -38.8,  -40.9,  -44.5,  -42.5,  -43.8,  -44.7,  -42.9,  -47.7,  -47.7,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0
2002/02/04 03:00,  -36.3,  -30.2,  -31.3,  -32.8,  -33.2,  -29.0,  -37.2,  -42.3,  -46.2,  -43.1,  -43.5,  -38.9,  -42.3,  -45.5,  -41.9,  -39.8,  -42.0,  -45.4,  999.0,  -47.2,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -47.0,  999.0,  -48.0,  -48.1,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -47.9,  999.0,  999.0,  999.0
2002/02/04 03:10,  -36.5,  -31.4,  -31.8,  -31.9,  -28.8,  -26.8,  -34.2,  -44.6,  -42.9,  -43.4,  -43.4,  -39.3,  -41.9,  -45.6,  -42.6,  -41.6,  -43.3,  -42.7,  -45.8,  -46.1,  -47.8,  999.0,  999.0,  999.0,  -48.2,  -46.1,  999.0,  -49.2,  999.0,  999.0,  999.0,  -50.5,  999.0,  -46.6,  999.0,  -47.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -51.7,  -53.7,  999.0,  999.0,  -54.6
2002/02/04 03:20,  -35.2,  -26.9,  -29.4,  -32.8,  -30.5,  -26.4,  -36.9,  -40.1,  -42.5,  -37.9,  -42.1,  -40.3,  -41.8,  -46.2,  -42.9,  -42.5,  -43.6,  -44.6,  999.0,  999.0,  -46.8,  999.0,  -55.0,  999.0,  999.0,  999.0,  -46.4,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -53.9,  999.0,  999.0,  999.0,  999.0,  -46.1
2002/02/04 03:30,  -35.5,  999.0,  -31.6,  -30.3,  -26.6,  -28.5,  -34.4,  -36.3,  -39.2,  -41.5,  -40.6,  -39.5,  -42.2,  -47.8,  -42.4,  -42.6,  -44.4,  -43.8,  999.0,  999.0,  999.0,  -38.4,  -38.5,  -35.9,  999.0,  999.0,  -39.4,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -52.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -52.4,  -52.5,  999.0,  999.0
2002/02/04 03:40,  -12.1,   -0.7,  -23.7,  -21.5,  -26.6,  -29.1,  -36.9,  -40.1,  -39.7,  -38.0,  -38.9,  -38.9,  -35.1,  -31.1,  -26.9,  -28.2,  -22.9,  -22.1,  -22.5,  -25.9,  -27.2,  -28.6,  -30.6,  -32.1,  -33.8,  -36.5,  -38.2,  -39.5,  -40.0,  -40.9,  -39.7,  -41.1,  -42.7,  -37.2,  -38.5,  -42.7,  -43.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -53.2,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/04 03:50,  -16.7,  -10.0,  -20.8,  -24.2,  -31.9,  -29.4,  -37.9,  -38.7,  -39.0,  -39.6,  -37.8,  -36.5,  -37.6,  -37.4,  -36.8,  -37.9,  -40.6,  -40.8,  -39.4,  -40.3,  -39.3,  -37.3,  -37.4,  -38.1,  -38.2,  -37.5,  -39.0,  -39.1,  -40.8,  -40.9,  -43.8,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/04 04:00,  -11.8,  999.0,  -21.8,  -28.6,  -33.5,  -30.7,  -36.3,  -36.9,  -36.1,  -36.4,  -38.1,  -36.3,  -38.2,  -39.3,  -40.9,  -41.9,  -38.5,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/04 04:10,  -24.4,   -9.7,  -19.3,  -19.6,  -24.6,  -24.4,  -26.6,  -28.4,  -30.2,  -31.3,  -29.4,  -30.2,  -31.4,  -32.8,  -31.8,  -34.3,  -34.8,  -35.9,  -33.1,  -34.3,  -35.7,  -34.9,  -36.8,  -33.1,  -34.1,  -35.1,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/04 04:20,  -11.5,   -2.6,   -6.0,   -8.0,  -14.3,  -16.6,  -19.5,  -22.2,  -23.7,  -24.7,  -24.8,  -24.8,  -25.1,  -24.5,  -25.8,  -28.1,  -30.2,  -28.5,  -22.0,  -23.4,  -24.4,  -23.5,  -25.2,  -25.9,  -26.5,  -33.0,  -33.2,  -30.2,  -32.7,  -37.3,  -35.1,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/04 04:30,  -21.1,  -11.9,  -20.2,  -20.3,  -22.1,  -24.1,  -28.4,  -24.6,  -28.9,  -25.6,  -28.2,  -29.9,  -29.5,  -30.6,  -29.6,  -32.4,  -26.6,  -31.1,  -26.8,  -26.4,  -26.0,  -26.0,  -27.0,  -28.1,  -29.5,  -32.5,  -33.2,  -35.3,  -37.7,  -42.5,  -37.3,  -48.3,  -47.8,  999.0,  999.0,  999.0,  -54.6,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/04 04:40,  -12.7,   -8.0,  -10.7,  -15.5,  -22.4,  -22.8,  -25.7,  -28.0,  -29.9,  -30.1,  -32.5,  -32.3,  -34.6,  -33.8,  -36.2,  -36.8,  -37.4,  -39.1,  -38.7,  -38.7,  -39.6,  -37.7,  -38.7,  -41.5,  -42.5,  -39.8,  -47.4,  -41.5,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/04 04:50,   -8.2,   -1.9,    1.3,   -2.5,   -5.6,   -6.2,   -8.3,  -10.3,  -11.1,  -12.4,  -11.9,   -8.1,  -14.6,  -15.9,  -17.8,  -17.8,  -18.7,  -21.2,  -22.4,  -17.5,  -18.0,  -14.5,  -15.5,  -16.2,  -16.9,  -18.4,  -21.2,  -21.8,  -19.9,  -20.4,  -21.5,  -25.6,  -27.2,  -26.2,  -29.5,  -31.7,  -32.9,  -32.3,  -32.6,  -36.5,  -38.9,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/04 05:00,  -10.9,   -0.5,   -1.7,   -6.4,  -14.3,  -15.9,  -17.7,  -15.1,   -6.4,  -12.4,  -15.5,   -3.3,  -20.0,   -6.4,  -16.6,  -16.6,  -15.5,  -17.7,  -16.7,  -19.6,  -23.9,  -21.3,  -25.7,  -21.2,  -22.7,  -24.2,  -25.1,  -26.7,  -28.2,  -28.1,  -31.5,  -33.5,  -33.9,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/04 05:10,  -14.5,   -8.2,  -10.8,  -14.2,  -26.6,  -34.4,  -40.9,  -42.0,  -44.7,  -46.4,  -43.7,  -41.8,  -41.9,  -44.5,  -44.1,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/04 05:20,  -14.7,  999.0,  999.0,  -22.7,  -33.5,  -34.2,  -41.9,  -42.2,  999.0,  999.0,  -43.1,  -41.2,  -42.2,  999.0,  -44.7,  -44.8,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -54.9,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/04 05:30,  -27.8,  -19.4,  -25.6,  -32.2,  -39.0,  -34.3,  -43.8,  -45.9,  -47.1,  999.0,  -42.6,  -39.5,  -42.8,  999.0,  -44.6,  -44.6,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/04 05:40,   -6.1,  -27.8,  -27.0,  -36.7,  -41.2,  -34.3,  -42.9,  -46.2,  999.0,  999.0,  -42.8,  -40.7,  -39.8,  999.0,  -44.4,  -44.6,  -45.8,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -50.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/04 05:50,  -30.4,  -34.9,  999.0,  -39.1,  -41.8,  -34.7,  -43.7,  -44.6,  -45.2,  999.0,  -43.1,  -39.8,  -41.9,  -45.7,  -44.3,  -45.2,  999.0,  -47.5,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -50.8,  999.0,  999.0,  999.0
2002/02/04 06:00,  -32.1,  -21.8,  -22.2,  -25.6,  -29.6,  -29.3,  -32.7,  -33.2,  -33.7,  -31.8,  -33.9,  -32.8,  -32.8,  -32.3,  -33.9,  -37.0,  -34.0,  -36.2,  -35.9,  -36.1,  -38.5,  -41.3,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -50.8,  999.0,  -49.2,  999.0
2002/02/04 06:10,  -14.6,   -6.5,   -8.3,  -10.0,  -11.9,  -12.8,  -13.7,  -12.8,  -14.6,  -14.8,  -15.2,  -16.0,  -16.7,  -17.5,  -19.0,  -19.4,  -20.6,  -21.4,  -23.2,  -24.7,  -25.7,  -26.8,  -28.5,  -30.2,  -29.1,  -31.1,  -25.7,  -29.3,  -29.9,  -31.4,  -33.9,  -31.5,  -38.4,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -49.3,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/04 06:20,  -21.3,  -11.6,  -14.2,  -15.8,  -17.2,  -15.1,  -16.4,  -17.8,  -17.9,  -18.9,  -19.7,  -20.7,  -21.4,  -20.7,  -21.6,  -22.4,  -24.6,  -23.6,  -25.7,  -26.1,  -26.3,  -27.3,  -28.3,  -29.8,  -32.1,  -33.6,  -35.2,  -34.3,  -36.3,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0
2002/02/04 06:30,  -24.9,  -17.8,  -17.8,  -19.5,  -21.2,  -23.4,  -25.0,  -24.8,  -24.8,  -24.1,  -23.2,  -25.9,  -25.1,  -24.8,  -25.0,  -24.4,  -24.6,  -24.8,  -25.1,  -25.4,  -26.5,  -28.0,  -28.0,  -28.5,  -29.6,  -27.1,  -26.4,  -31.9,  -26.9,  -26.8,  -28.1,  -28.0,  -28.1,  -28.3,  -28.8,  -28.8,  -29.0,  -33.7,  -29.0,  -29.2,  -29.6,  -34.1,  -30.5,  -31.0,  -31.8,  -33.2,  -36.9,  -35.0,  -35.6,  -37.4,  -36.4,  -37.4,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0
2002/02/04 06:40,   -9.1,    1.8,   -0.2,   -1.1,   -1.8,   -2.7,   -3.2,   -4.3,   -5.2,   -6.0,   -6.8,   -7.6,   -8.6,   -9.3,  -10.1,  -10.7,  -11.6,  -12.2,  -12.8,  -13.4,  -14.1,  -14.5,  -14.3,  -15.1,  -16.1,  -16.7,  -17.5,  -18.5,  -19.8,  -20.9,  -21.6,  -22.6,  -23.5,  -24.5,  -25.0,  -25.6,  -26.2,  -26.7,  -26.4,  -28.1,  -27.4,  -29.5,  -30.0,  -28.1,  -28.2,  -34.4,  -35.0,  -36.4,  -36.3,  -38.3,  -34.1,  -36.3,  -47.8,  -37.5,  999.0,  999.0,  999.0,  999.0
2002/02/04 06:50,   -8.5,    2.8,    1.4,    0.1,   -1.0,   -2.0,   -3.0,   -3.8,   -4.4,   -5.3,   -6.1,   -7.1,   -8.0,   -9.2,   -9.5,  -10.3,  -11.1,  -11.7,  -12.1,  -13.1,  -13.7,  -14.2,  -14.6,  -15.2,  -14.2,  -14.6,  -15.9,  -16.7,  -17.5,  -18.2,  -19.1,  -20.0,  -20.9,  -24.2,  -23.1,  -24.0,  -25.1,  -27.5,  -28.1,  -28.7,  -28.8,  -28.3,  -28.8,  -29.7,  -28.8,  -28.9,  -25.4,  -35.3,  -30.6,  -30.7,  -36.6,  -34.0,  -35.5,  -35.5,  -39.5,  999.0,  -39.9,  999.0
2002/02/04 07:00,  -24.9,  -12.3,  -14.2,  -15.5,  -16.8,  -17.7,  -18.7,  -21.4,  -21.9,  -20.0,  -23.0,  -21.1,  -23.1,  -21.8,  -22.2,  -24.8,  -24.1,  -24.2,  -24.7,  -23.4,  -23.7,  -24.1,  -24.3,  -24.6,  -25.5,  -26.1,  -26.8,  -27.8,  -27.8,  -27.3,  -29.5,  -31.3,  -31.8,  -33.1,  -33.8,  -34.3,  -35.2,  -34.6,  -34.9,  -34.8,  -34.1,  -31.3,  -29.3,  -30.9,  -32.5,  -33.8,  -35.3,  -36.3,  -37.1,  -37.3,  -37.9,  -37.8,  -39.1,  -39.6,  -39.9,  999.0,  999.0,  -38.7
2002/02/04 07:10,  -17.3,   -5.1,   -7.7,   -9.5,  -11.4,  -13.0,  -14.5,  -15.8,  -17.7,  -18.9,  -20.0,  -21.2,  -22.7,  -23.9,  -25.5,  -26.5,  -27.6,  -26.8,  -27.9,  -28.4,  -29.7,  -31.0,  -32.3,  -32.3,  -34.7,  -37.1,  -35.9,  -34.6,  -41.0,  -38.7,  -36.8,  -37.1,  -39.8,  -43.5,  -39.8,  -37.3,  999.0,  -36.1,  -39.6,  -33.3,  -36.0,  -37.1,  -36.2,  -35.8,  -34.9,  -33.7,  -33.5,  -34.2,  -36.2,  -35.9,  -36.1,  -35.7,  -36.1,  -36.8,  -35.7,  -35.6,  -35.2,  -34.7
2002/02/04 07:20,  -15.7,   -3.4,   -6.2,   -8.4,  -10.3,  -11.7,  -12.7,  -13.6,  -14.5,  -15.3,  -16.1,  -16.8,  -17.5,  -18.4,  -19.0,  -19.5,  -20.0,  -22.3,  -21.9,  -21.1,  -21.8,  -22.0,  -22.7,  -23.5,  -24.2,  -23.4,  -23.8,  -25.2,  -26.8,  -28.2,  -28.3,  -29.6,  -30.6,  -32.0,  -32.3,  -32.9,  -33.3,  -33.2,  -33.2,  -33.2,  -32.2,  -31.5,  -30.1,  -29.3,  -29.9,  -31.2,  -32.4,  -33.4,  -34.3,  -35.2,  -35.6,  -36.2,  -36.6,  -36.2,  -36.5,  -37.1,  -36.2,  -36.7
2002/02/04 07:30,  -15.1,   -2.7,   -5.2,   -7.4,   -9.3,  -10.8,  -12.2,  -13.6,  -14.6,  -15.8,  -16.9,  -17.9,  -18.4,  -18.6,  -18.8,  -19.2,  -18.1,  -18.5,  -17.9,  -17.2,  -17.2,  -17.8,  -17.4,  -17.9,  -18.4,  -19.0,  -19.8,  -20.2,  -20.8,  -21.4,  -22.0,  -22.0,  -22.8,  -22.4,  -23.4,  -23.5,  -24.9,  -24.7,  -25.4,  -27.9,  -24.4,  -24.4,  -23.8,  -24.4,  -25.9,  -27.6,  -29.6,  -30.9,  -32.7,  -33.6,  -34.6,  -35.0,  -35.3,  -35.3,  -35.3,  -35.9,  -35.5,  -35.8
2002/02/04 07:40,  -12.6,   -0.1,   -2.2,   -3.9,   -5.3,   -6.6,   -7.8,   -8.9,  -10.0,  -10.9,  -11.6,  -12.2,  -12.7,  -13.2,  -13.8,  -14.7,  -15.7,  -16.9,  -17.9,  -18.7,  -19.7,  -20.2,  -20.6,  -21.1,  -21.3,  -21.6,  -22.3,  -22.8,  -23.8,  -24.6,  -25.5,  -25.4,  -27.0,  -27.1,  -27.2,  -27.6,  -28.1,  -28.2,  -28.7,  -28.3,  -27.1,  -25.2,  -25.0,  -27.3,  -29.8,  -31.5,  -32.3,  -33.2,  -34.2,  -34.8,  -35.3,  -35.8,  -36.4,  -36.4,  -36.9,  -37.7,  -38.0,  -38.7
2002/02/04 07:50,  -18.7,   -6.3,   -8.5,  -10.3,  -11.5,  -12.7,  -13.8,  -14.8,  -15.8,  -16.8,  -17.6,  -18.4,  -19.0,  -19.5,  -20.1,  -20.8,  -21.8,  -22.5,  -23.3,  -23.6,  -24.3,  -25.2,  -25.8,  -26.4,  -26.8,  -27.0,  -27.8,  -28.1,  -28.5,  -28.7,  -28.7,  -28.9,  -29.0,  -29.0,  -29.1,  -29.4,  -29.5,  -29.8,  -30.0,  -30.2,  -30.1,  -29.2,  -29.6,  -31.8,  -34.4,  -35.9,  -36.8,  -38.2,  -38.4,  -38.9,  -39.9,  -39.8,  -41.1,  -41.2,  -40.1,  -41.1,  -41.7,  -41.1