2003/02/27, +9, 136.10,  34.85, 385
00:00:02,  970.8,    5.2,   86.7,    5.47,   -1.06, -999.0, -999.0
00:00:07,  970.7,    5.2,   86.3,    5.03,   -0.53, -999.0, -999.0
00:00:12,  970.8,    5.2,   86.5,    5.35,   -1.74, -999.0, -999.0
00:00:17,  970.7,    5.2,   86.3,    4.33,   -2.60, -999.0, -999.0
00:00:22,  970.7,    5.2,   86.4,    5.00,   -2.44, -999.0, -999.0
00:00:27,  970.7,    5.2,   86.3,    5.30,   -1.62, -999.0, -999.0
00:00:32,  970.7,    5.2,   86.3,    4.61,   -1.68, -999.0, -999.0
00:00:37,  970.8,    5.2,   86.5,    4.69,   -1.71, -999.0, -999.0
00:00:42,  970.7,    5.2,   86.4,    3.98,   -0.92, -999.0, -999.0
00:00:47,  970.7,    5.2,   86.4,    3.27,   -1.25, -999.0, -999.0
00:00:52,  970.7,    5.2,   86.5,    2.73,   -1.78, -999.0, -999.0
00:00:57,  970.8,    5.2,   86.2,    3.63,   -0.13, -999.0, -999.0
00:01:02,  970.7,    5.2,   86.4,    3.40,   -0.60, -999.0, -999.0
00:01:07,  970.8,    5.2,   86.5,    4.33,   -0.53, -999.0, -999.0
00:01:12,  970.7,    5.2,   86.4,    6.05,   -1.40, -999.0, -999.0
00:01:17,  970.7,    5.2,   86.4,    5.72,   -0.70, -999.0, -999.0
00:01:22,  970.7,    5.2,   86.4,    4.55,    0.08, -999.0, -999.0
00:01:27,  970.8,    5.2,   86.2,    4.32,    0.45, -999.0, -999.0
00:01:32,  970.8,    5.2,   86.3,    3.33,    0.53, -999.0, -999.0
00:01:37,  970.7,    5.2,   86.5,    2.85,   -0.66, -999.0, -999.0
00:01:42,  970.8,    5.2,   86.5,    3.62,   -0.25, -999.0, -999.0
00:01:47,  970.7,    5.2,   86.3,    3.57,   -0.19, -999.0, -999.0
00:01:52,  970.8,    5.2,   86.2,    3.20,   -0.22, -999.0, -999.0
00:01:57,  970.7,    5.2,   86.2,    3.15,   -1.27, -999.0, -999.0
00:02:02,  970.8,    5.2,   86.4,    4.61,   -1.59, -999.0, -999.0
00:02:07,  970.8,    5.2,   86.3,    4.23,   -0.37, -999.0, -999.0
00:02:12,  970.8,    5.2,   86.0,    3.63,   -0.38, -999.0, -999.0
00:02:17,  970.8,    5.2,   86.2,    4.19,   -0.37, -999.0, -999.0
00:02:22,  970.8,    5.2,   86.4,    4.47,   -0.79, -999.0, -999.0
00:02:27,  970.8,    5.2,   86.4,    4.21,   -1.05, -999.0, -999.0
00:02:32,  970.8,    5.2,   86.4,    4.81,   -1.29, -999.0, -999.0
00:02:37,  970.7,    5.2,   86.5,    4.05,   -1.08, -999.0, -999.0
00:02:42,  970.8,    5.2,   86.4,    3.21,   -0.51, -999.0, -999.0
00:02:47,  970.8,    5.2,   86.4,    3.39,   -0.60, -999.0, -999.0
00:02:52,  970.8,    5.2,   86.5,    3.12,   -0.44, -999.0, -999.0
00:02:57,  970.8,    5.2,   86.4,    3.00,   -1.27, -999.0, -999.0
00:03:02,  970.8,    5.2,   86.5,    3.48,   -1.00, -999.0, -999.0
00:03:07,  970.8,    5.2,   86.3,    3.44,   -0.18, -999.0, -999.0
00:03:12,  970.8,    5.2,   86.5,    3.14,   -0.61, -999.0, -999.0
00:03:17,  970.8,    5.2,   86.4,    3.13,    0.00, -999.0, -999.0
00:03:22,  970.8,    5.2,   86.4,    4.48,    0.23, -999.0, -999.0
00:03:27,  970.8,    5.2,   86.3,    3.48,    1.00, -999.0, -999.0
00:03:32,  970.8,    5.2,   86.2,    3.39,   -0.18, -999.0, -999.0
00:03:37,  970.8,    5.2,   86.3,    2.86,    0.77, -999.0, -999.0
00:03:42,  970.8,    5.2,   86.6,    2.68,   -0.14, -999.0, -999.0
00:03:47,  970.8,    5.2,   86.4,    2.86,   -0.98, -999.0, -999.0
00:03:52,  970.8,    5.2,   86.4,    2.81,   -0.80, -999.0, -999.0
00:03:57,  970.8,    5.2,   86.5,    2.74,   -0.29, -999.0, -999.0
00:04:02,  970.8,    5.2,   86.4,    2.39,   -0.97, -999.0, -999.0
00:04:07,  970.8,    5.2,   86.4,    3.45,   -0.48, -999.0, -999.0
00:04:12,  970.8,    5.2,   86.4,    2.55,   -0.36, -999.0, -999.0
00:04:17,  970.8,    5.2,   86.3,    2.38,    0.12, -999.0, -999.0
00:04:22,  970.8,    5.2,   85.9,    3.40,   -0.48, -999.0, -999.0
00:04:27,  970.8,    5.2,   86.3,    4.17,   -0.37, -999.0, -999.0
00:04:32,  970.8,    5.2,   86.1,    4.59,   -0.73, -999.0, -999.0
00:04:37,  970.8,    5.2,   86.2,    5.04,   -0.09, -999.0, -999.0
00:04:42,  970.8,    5.2,   86.2,    5.08,    0.44, -999.0, -999.0
00:04:47,  970.8,    5.2,   86.2,    3.84,   -0.20, -999.0, -999.0
00:04:52,  970.8,    5.2,   86.2,    3.39,   -0.91, -999.0, -999.0
00:04:57,  970.8,    5.2,   86.1,    3.48,   -0.93, -999.0, -999.0
00:05:02,  970.8,    5.2,   86.0,    4.15,   -0.29, -999.0, -999.0
00:05:07,  970.8,    5.2,   86.4,    2.66,   -2.31, -999.0, -999.0
00:05:12,  970.8,    5.2,   86.3,    2.53,   -0.97, -999.0, -999.0
00:05:17,  970.8,    5.2,   86.4,    3.76,   -0.07, -999.0, -999.0
00:05:22,  970.8,    5.2,   86.3,    4.23,   -0.52, -999.0, -999.0
00:05:27,  970.8,    5.2,   86.3,    4.33,    0.30, -999.0, -999.0
00:05:32,  970.8,    5.2,   86.3,    3.27,    0.40, -999.0, -999.0
00:05:37,  970.8,    5.2,   86.3,    2.71,    0.00, -999.0, -999.0
00:05:42,  970.8,    5.2,   86.5,    1.89,   -0.33, -999.0, -999.0
00:05:47,  970.8,    5.2,   86.3,    3.24,   -1.38, -999.0, -999.0
00:05:52,  970.8,    5.2,   86.4,    4.38,   -1.77, -999.0, -999.0
00:05:57,  970.8,    5.2,   86.2,    3.53,   -0.56, -999.0, -999.0
00:06:02,  970.8,    5.2,   86.5,    2.48,   -0.53, -999.0, -999.0
00:06:07,  970.8,    5.2,   86.4,    3.07,   -0.38, -999.0, -999.0
00:06:12,  970.8,    5.2,   85.9,    4.92,   -0.78, -999.0, -999.0
00:06:17,  970.8,    5.2,   86.4,    6.08,   -0.96, -999.0, -999.0
00:06:22,  970.8,    5.2,   86.4,    6.05,   -1.18, -999.0, -999.0
00:06:27,  970.8,    5.2,   86.3,    5.09,   -0.72, -999.0, -999.0
00:06:32,  970.8,    5.2,   86.4,    4.64,    0.00, -999.0, -999.0
00:06:37,  970.8,    5.2,   86.4,    4.10,    0.07, -999.0, -999.0
00:06:42,  970.8,    5.2,   86.3,    4.12,   -0.88, -999.0, -999.0
00:06:47,  970.8,    5.2,   86.2,    3.40,   -0.72, -999.0, -999.0
00:06:52,  970.8,    5.2,   86.5,    3.60,    0.19, -999.0, -999.0
00:06:57,  970.8,    5.2,   86.4,    4.41,    0.23, -999.0, -999.0
00:07:02,  970.8,    5.2,   86.2,    3.91,   -0.48, -999.0, -999.0
00:07:07,  970.8,    5.2,   86.1,    3.27,   -0.58, -999.0, -999.0
00:07:12,  970.8,    5.2,   86.1,    2.17,   -1.25, -999.0, -999.0
00:07:17,  970.8,    5.2,   86.4,    2.40,   -0.55, -999.0, -999.0
00:07:22,  970.8,    5.2,   86.0,    2.50,    0.44, -999.0, -999.0
00:07:27,  970.7,    5.2,   86.3,    2.89,    0.51, -999.0, -999.0
00:07:32,  970.8,    5.2,   86.0,    3.80,    0.13, -999.0, -999.0
00:07:37,  970.8,    5.2,   86.1,    3.12,   -0.22, -999.0, -999.0
00:07:42,  970.8,    5.2,   86.2,    4.91,    0.00, -999.0, -999.0
00:07:47,  970.8,    5.2,   86.2,    6.35,    0.22, -999.0, -999.0
00:07:52,  970.8,    5.2,   86.1,    5.85,    0.41, -999.0, -999.0
00:07:57,  970.8,    5.2,   86.2,    5.28,    0.28, -999.0, -999.0
00:08:02,  970.8,    5.2,   85.9,    5.76,    0.40, -999.0, -999.0
00:08:07,  970.8,    5.2,   85.9,    5.59,    0.59, -999.0, -999.0
00:08:12,  970.8,    5.2,   86.1,    5.04,    0.09, -999.0, -999.0
00:08:17,  970.8,    5.2,   85.9,    4.29,   -0.91, -999.0, -999.0
00:08:22,  970.8,    5.2,   86.2,    3.95,   -0.98, -999.0, -999.0
00:08:27,  970.8,    5.2,   86.1,    2.54,   -0.97, -999.0, -999.0
00:08:32,  970.8,    5.2,   86.1,    3.65,   -1.78, -999.0, -999.0
00:08:37,  970.8,    5.2,   86.0,    3.63,   -1.18, -999.0, -999.0
00:08:42,  970.8,    5.2,   85.9,    3.25,   -2.03, -999.0, -999.0
00:08:47,  970.8,    5.2,   86.1,    4.31,   -1.23, -999.0, -999.0
00:08:52,  970.8,    5.2,   85.9,    3.54,   -1.01, -999.0, -999.0
00:08:57,  970.8,    5.2,   86.1,    4.14,   -0.14, -999.0, -999.0
00:09:02,  970.8,    5.2,   85.9,    4.68,    0.16, -999.0, -999.0
00:09:07,  970.8,    5.2,   86.0,    4.02,   -0.14, -999.0, -999.0
00:09:12,  970.8,    5.2,   86.0,    3.40,   -1.04, -999.0, -999.0
00:09:17,  970.8,    5.2,   85.8,    3.29,   -0.35, -999.0, -999.0
00:09:22,  970.8,    5.2,   86.0,    3.00,   -1.27, -999.0, -999.0
00:09:27,  970.8,    5.2,   86.1,    3.51,   -1.64, -999.0, -999.0
00:09:32,  970.8,    5.2,   85.8,    3.94,   -0.98, -999.0, -999.0
00:09:37,  970.8,    5.2,   86.0,    4.57,   -0.48, -999.0, -999.0
00:09:42,  970.8,    5.2,   86.1,    4.78,   -0.59, -999.0, -999.0
00:09:47,  970.9,    5.2,   85.8,    4.28,    0.22, -999.0, -999.0
00:09:52,  970.9,    5.2,   86.1,    3.87,   -0.14, -999.0, -999.0
00:09:57,  970.9,    5.2,   86.1,    3.55,   -0.75, -999.0, -999.0
00:10:02,  970.9,    5.2,   86.0,    3.97,   -1.94, -999.0, -999.0
00:10:07,  970.9,    5.2,   85.9,    4.19,   -2.13, -999.0, -999.0
00:10:12,  970.9,    5.2,   86.0,    4.55,   -2.03, -999.0, -999.0
00:10:17,  970.9,    5.2,   86.0,    3.68,   -1.41, -999.0, -999.0
00:10:22,  970.9,    5.2,   86.1,    2.96,   -0.91, -999.0, -999.0
00:10:27,  970.9,    5.2,   86.0,    2.70,   -0.77, -999.0, -999.0
00:10:32,  970.9,    5.2,   86.1,    3.29,    0.06, -999.0, -999.0
00:10:37,  970.9,    5.2,   86.3,    2.77,   -0.74, -999.0, -999.0
00:10:42,  970.9,    5.2,   86.1,    2.46,    0.95, -999.0, -999.0
00:10:47,  970.9,    5.2,   86.0,    1.38,    0.10, -999.0, -999.0
00:10:52,  970.9,    5.2,   86.0,    3.05,    0.37, -999.0, -999.0
00:10:57,  970.9,    5.2,   86.1,    3.44,    0.24, -999.0, -999.0
00:11:02,  970.9,    5.2,   86.1,    2.42,   -1.34, -999.0, -999.0
00:11:07,  970.9,    5.2,   86.4,    1.74,   -1.09, -999.0, -999.0
00:11:12,  970.9,    5.2,   85.9,    1.79,    0.84, -999.0, -999.0
00:11:17,  970.9,    5.2,   86.1,    1.45,   -0.42, -999.0, -999.0
00:11:22,  970.9,    5.2,   86.2,    1.86,   -0.46, -999.0, -999.0
00:11:27,  970.9,    5.2,   86.0,    3.38,   -0.78, -999.0, -999.0
00:11:32,  970.9,    5.2,   86.1,    3.43,   -0.42, -999.0, -999.0
00:11:37,  970.9,    5.2,   86.0,    3.85,   -0.47, -999.0, -999.0
00:11:42,  970.9,    5.2,   86.0,    3.42,   -1.05, -999.0, -999.0
00:11:47,  970.9,    5.2,   86.2,    2.34,   -0.45, -999.0, -999.0
00:11:52,  970.9,    5.3,   86.1,    1.51,   -1.31, -999.0, -999.0
00:11:57,  970.9,    5.3,   86.2,    2.52,   -0.92, -999.0, -999.0
00:12:02,  970.9,    5.3,   86.1,    2.85,   -0.05, -999.0, -999.0
00:12:07,  970.9,    5.3,   85.9,    2.56,    0.13, -999.0, -999.0
00:12:12,  970.9,    5.3,   86.2,    2.34,    0.37, -999.0, -999.0
00:12:17,  970.8,    5.3,   86.1,    2.17,   -0.23, -999.0, -999.0
00:12:22,  970.9,    5.3,   86.1,    2.23,    0.08, -999.0, -999.0
00:12:27,  970.9,    5.3,   85.9,    2.13,    1.13, -999.0, -999.0
00:12:32,  970.9,    5.3,   86.0,    1.81,    1.47, -999.0, -999.0
00:12:37,  970.9,    5.3,   86.2,    1.74,   -0.09, -999.0, -999.0
00:12:42,  970.9,    5.2,   86.2,    2.95,    0.10, -999.0, -999.0
00:12:47,  970.9,    5.3,   86.0,    3.83,    0.20, -999.0, -999.0
00:12:52,  970.9,    5.2,   86.0,    4.33,   -0.30, -999.0, -999.0
00:12:57,  970.9,    5.3,   86.1,    3.49,    0.31, -999.0, -999.0
00:13:02,  970.9,    5.2,   86.1,    4.98,    0.44, -999.0, -999.0
00:13:07,  970.9,    5.3,   86.0,    3.77,   -1.01, -999.0, -999.0
00:13:12,  970.9,    5.2,   86.0,    3.63,   -1.11, -999.0, -999.0
00:13:17,  970.9,    5.2,   86.1,    3.78,   -1.08, -999.0, -999.0
00:13:22,  970.9,    5.2,   85.9,    4.45,    0.23, -999.0, -999.0
00:13:27,  970.9,    5.2,   86.0,    4.21,   -0.37, -999.0, -999.0
00:13:32,  970.9,    5.2,   85.9,    4.36,    0.08, -999.0, -999.0
00:13:37,  970.9,    5.3,   85.8,    3.74,   -0.39, -999.0, -999.0
00:13:42,  970.9,    5.2,   86.2,    2.63,    0.00, -999.0, -999.0
00:13:47,  970.9,    5.2,   85.8,    2.08,   -1.11, -999.0, -999.0
00:13:52,  970.9,    5.2,   86.0,    2.20,   -0.67, -999.0, -999.0
00:13:57,  970.9,    5.2,   85.9,    3.35,   -0.18, -999.0, -999.0
00:14:02,  970.9,    5.2,   85.7,    3.68,    0.26, -999.0, -999.0
00:14:07,  970.9,    5.2,   86.0,    4.37,   -0.08, -999.0, -999.0
00:14:12,  970.9,    5.2,   86.1,    4.03,    0.14, -999.0, -999.0
00:14:17,  970.9,    5.2,   85.9,    3.23,   -0.11, -999.0, -999.0
00:14:22,  970.9,    5.2,   86.1,    3.09,   -0.55, -999.0, -999.0
00:14:27,  970.9,    5.2,   86.2,    2.33,   -1.04, -999.0, -999.0
00:14:32,  970.9,    5.2,   86.1,    2.49,   -1.05, -999.0, -999.0
00:14:37,  970.9,    5.2,   86.3,    2.88,   -0.94, -999.0, -999.0
00:14:42,  970.9,    5.2,   86.0,    2.99,   -0.69, -999.0, -999.0
00:14:47,  970.9,    5.2,   85.9,    3.13,   -1.08, -999.0, -999.0
00:14:52,  970.9,    5.2,   86.2,    3.75,   -0.93, -999.0, -999.0
00:14:57,  970.9,    5.2,   86.1,    3.75,   -0.87, -999.0, -999.0
00:15:02,  970.9,    5.2,   86.2,    3.21,   -0.57, -999.0, -999.0
00:15:07,  970.9,    5.2,   86.3,    3.83,   -0.96, -999.0, -999.0
00:15:12,  970.9,    5.2,   86.4,    3.19,    0.17, -999.0, -999.0
00:15:17,  970.9,    5.2,   86.3,    2.42,   -0.30, -999.0, -999.0
00:15:22,  970.9,    5.2,   86.3,    1.97,    0.00, -999.0, -999.0
00:15:27,  970.9,    5.2,   86.1,    2.56,   -0.69, -999.0, -999.0
00:15:32,  970.9,    5.2,   86.1,    3.06,   -0.88, -999.0, -999.0
00:15:37,  970.9,    5.2,   86.3,    3.11,   -0.49, -999.0, -999.0
00:15:42,  970.9,    5.2,   86.2,    3.07,   -1.24, -999.0, -999.0
00:15:47,  970.9,    5.2,   86.2,    2.84,   -0.65, -999.0, -999.0
00:15:52,  970.9,    5.2,   86.2,    2.16,   -0.66, -999.0, -999.0
00:15:57,  970.8,    5.2,   86.2,    2.03,   -0.70, -999.0, -999.0
00:16:02,  970.8,    5.2,   86.3,    1.18,    0.92, -999.0, -999.0
00:16:07,  970.9,    5.2,   86.2,    1.95,   -0.14, -999.0, -999.0
00:16:12,  970.8,    5.2,   86.1,    1.97,    0.07, -999.0, -999.0
00:16:17,  970.8,    5.2,   86.1,    2.23,   -1.28, -999.0, -999.0
00:16:22,  970.8,    5.2,   86.1,    1.83,   -0.85, -999.0, -999.0
00:16:27,  970.8,    5.2,   86.2,    1.30,    0.16, -999.0, -999.0
00:16:32,  970.9,    5.2,   86.2,    1.01,   -0.71, -999.0, -999.0
00:16:37,  970.9,    5.2,   86.2,    1.11,    0.20, -999.0, -999.0
00:16:42,  970.9,    5.2,   86.3,    0.85,    0.45, -999.0, -999.0
00:16:47,  970.8,    5.2,   86.2,    0.61,    0.27, -999.0, -999.0
00:16:52,  970.9,    5.2,   86.3,    1.59,   -0.74, -999.0, -999.0
00:16:57,  970.9,    5.2,   86.3,    2.50,   -0.53, -999.0, -999.0
00:17:02,  970.8,    5.2,   86.3,    4.20,   -1.45, -999.0, -999.0
00:17:07,  970.8,    5.2,   86.4,    4.02,   -0.35, -999.0, -999.0
00:17:12,  970.8,    5.2,   86.4,    3.37,   -0.59, -999.0, -999.0
00:17:17,  970.8,    5.2,   86.4,    4.02,   -0.71, -999.0, -999.0
00:17:22,  970.8,    5.2,   86.2,    4.48,   -1.37, -999.0, -999.0
00:17:27,  970.9,    5.2,   86.3,    4.82,   -1.38, -999.0, -999.0
00:17:32,  970.8,    5.2,   86.4,    3.91,   -0.62, -999.0, -999.0
00:17:37,  970.8,    5.2,   86.1,    3.30,   -1.54, -999.0, -999.0
00:17:42,  970.8,    5.2,   86.3,    2.82,   -1.31, -999.0, -999.0
00:17:47,  970.8,    5.2,   86.2,    3.18,   -0.62, -999.0, -999.0
00:17:52,  970.8,    5.2,   86.2,    2.89,    0.20, -999.0, -999.0
00:17:57,  970.9,    5.2,   86.2,    2.58,   -0.55, -999.0, -999.0
00:18:02,  970.9,    5.2,   86.3,    2.71,   -0.58, -999.0, -999.0
00:18:07,  970.9,    5.2,   86.1,    2.96,   -0.96, -999.0, -999.0
00:18:12,  970.8,    5.2,   86.3,    2.93,   -0.52, -999.0, -999.0
00:18:17,  970.9,    5.2,   86.1,    3.86,   -1.41, -999.0, -999.0
00:18:22,  970.9,    5.2,   86.2,    4.10,   -1.41, -999.0, -999.0
00:18:27,  970.9,    5.2,   86.2,    4.05,   -1.24, -999.0, -999.0
00:18:32,  970.9,    5.2,   86.2,    3.90,   -0.69, -999.0, -999.0
00:18:37,  970.9,    5.2,   86.3,    3.98,   -0.14, -999.0, -999.0
00:18:42,  970.8,    5.2,   86.3,    3.82,   -1.32, -999.0, -999.0
00:18:47,  970.9,    5.2,   86.3,    3.22,   -1.50, -999.0, -999.0
00:18:52,  970.8,    5.2,   86.2,    3.80,   -0.13, -999.0, -999.0
00:18:57,  970.8,    5.2,   86.1,    4.59,    0.00, -999.0, -999.0
00:19:02,  970.8,    5.2,   86.3,    3.48,   -1.00, -999.0, -999.0
00:19:07,  970.8,    5.2,   86.4,    3.42,   -0.60, -999.0, -999.0
00:19:12,  970.8,    5.2,   86.4,    2.60,   -0.95, -999.0, -999.0
00:19:17,  970.8,    5.2,   86.5,    2.81,   -1.43, -999.0, -999.0
00:19:22,  970.8,    5.2,   86.6,    2.84,   -1.39, -999.0, -999.0
00:19:27,  970.8,    5.2,   86.5,    2.36,   -1.72, -999.0, -999.0
00:19:32,  970.8,    5.2,   86.3,    2.34,   -1.41, -999.0, -999.0
00:19:37,  970.8,    5.2,   86.5,    2.81,   -0.55, -999.0, -999.0
00:19:42,  970.9,    5.2,   86.5,    3.01,   -0.75, -999.0, -999.0
00:19:47,  970.9,    5.2,   86.5,    3.01,    0.32, -999.0, -999.0
00:19:52,  970.9,    5.2,   86.5,    1.91,    0.41, -999.0, -999.0
00:19:57,  970.9,    5.2,   86.4,    1.84,   -0.29, -999.0, -999.0
00:20:02,  970.9,    5.2,   86.6,    1.73,   -0.50, -999.0, -999.0
00:20:07,  970.9,    5.2,   86.4,    2.93,    0.57, -999.0, -999.0
00:20:12,  970.9,    5.2,   86.4,    3.21,   -0.62, -999.0, -999.0
00:20:17,  970.9,    5.2,   86.4,    2.85,   -0.35, -999.0, -999.0
00:20:22,  970.9,    5.2,   86.4,    2.93,   -0.26, -999.0, -999.0
00:20:27,  970.9,    5.2,   86.3,    2.29,   -0.32, -999.0, -999.0
00:20:32,  970.9,    5.2,   86.2,    2.17,   -0.11, -999.0, -999.0
00:20:37,  970.9,    5.2,   86.3,    1.64,    1.38, -999.0, -999.0
00:20:42,  970.9,    5.2,   86.4,    1.74,    1.01, -999.0, -999.0
00:20:47,  970.9,    5.2,   86.4,    1.59,    0.22, -999.0, -999.0
00:20:52,  970.9,    5.2,   86.2,    2.46,   -0.71, -999.0, -999.0
00:20:57,  970.9,    5.2,   86.3,    3.31,   -0.46, -999.0, -999.0
00:21:02,  970.9,    5.2,   86.4,    4.02,   -0.07, -999.0, -999.0
00:21:07,  970.9,    5.2,   86.3,    3.32,   -0.06, -999.0, -999.0
00:21:12,  970.9,    5.2,   86.6,    3.56,   -1.02, -999.0, -999.0
00:21:17,  970.9,    5.2,   86.3,    3.74,   -0.33, -999.0, -999.0
00:21:22,  970.9,    5.2,   86.5,    3.23,   -0.28, -999.0, -999.0
00:21:27,  970.9,    5.2,   86.3,    3.27,   -0.11, -999.0, -999.0
00:21:32,  970.9,    5.2,   86.3,    3.23,   -0.23, -999.0, -999.0
00:21:37,  970.9,    5.2,   86.5,    3.11,   -0.27, -999.0, -999.0
00:21:42,  970.9,    5.2,   86.4,    3.19,   -0.39, -999.0, -999.0
00:21:47,  970.9,    5.2,   86.4,    2.99,   -0.16, -999.0, -999.0
00:21:52,  970.9,    5.2,   86.6,    1.90,   -0.44, -999.0, -999.0
00:21:57,  970.9,    5.2,   86.3,    2.00,   -0.73, -999.0, -999.0
00:22:02,  970.9,    5.2,   86.4,    1.51,   -1.22, -999.0, -999.0
00:22:07,  971.0,    5.2,   86.6,    1.14,   -1.27, -999.0, -999.0
00:22:12,  971.0,    5.2,   86.3,    0.78,   -0.96, -999.0, -999.0
00:22:17,  971.0,    5.2,   86.7,    0.99,   -0.72, -999.0, -999.0
00:22:22,  971.0,    5.2,   86.5,    1.27,   -0.41, -999.0, -999.0
00:22:27,  971.0,    5.2,   86.6,    1.31,    0.05, -999.0, -999.0
00:22:32,  971.0,    5.2,   86.5,    1.38,   -0.15, -999.0, -999.0
00:22:37,  970.9,    5.2,   86.5,    1.95,   -0.67, -999.0, -999.0
00:22:42,  970.9,    5.2,   86.3,    2.16,   -0.54, -999.0, -999.0
00:22:47,  971.0,    5.2,   86.4,    2.45,   -0.34, -999.0, -999.0
00:22:52,  970.9,    5.2,   86.4,    3.51,   -0.68, -999.0, -999.0
00:22:57,  971.0,    5.2,   86.6,    2.81,    0.00, -999.0, -999.0
00:23:02,  971.0,    5.2,   86.4,    4.26,   -0.07, -999.0, -999.0
00:23:07,  970.9,    5.2,   86.5,    3.93,    0.55, -999.0, -999.0
00:23:12,  971.0,    5.2,   86.6,    4.25,   -0.37, -999.0, -999.0
00:23:17,  971.0,    5.2,   86.5,    4.67,   -0.24, -999.0, -999.0
00:23:22,  971.0,    5.2,   86.5,    4.36,   -0.77, -999.0, -999.0
00:23:27,  971.0,    5.2,   86.5,    4.84,   -0.59, -999.0, -999.0
00:23:32,  971.0,    5.2,   86.4,    4.69,   -0.58, -999.0, -999.0
00:23:37,  970.9,    5.2,   86.5,    3.59,   -0.44, -999.0, -999.0
00:23:42,  971.0,    5.2,   86.7,    4.02,    0.00, -999.0, -999.0
00:23:47,  971.0,    5.2,   86.6,    3.82,    0.27, -999.0, -999.0
00:23:52,  971.0,    5.2,   86.7,    3.46,    0.24, -999.0, -999.0
00:23:57,  971.0,    5.2,   86.6,    3.47,   -0.12, -999.0, -999.0
00:24:02,  971.0,    5.2,   86.5,    3.36,    0.00, -999.0, -999.0
00:24:07,  971.0,    5.2,   86.5,    4.02,    0.00, -999.0, -999.0
00:24:12,  971.0,    5.2,   86.6,    3.59,   -0.63, -999.0, -999.0
00:24:17,  971.0,    5.2,   86.6,    3.36,   -0.78, -999.0, -999.0
00:24:22,  971.0,    5.2,   86.6,    3.68,   -0.65, -999.0, -999.0
00:24:27,  971.0,    5.2,   86.8,    4.09,   -0.07, -999.0, -999.0
00:24:32,  971.0,    5.2,   86.9,    3.88,   -0.07, -999.0, -999.0
00:24:37,  971.0,    5.2,   86.6,    4.42,   -0.31, -999.0, -999.0
00:24:42,  971.0,    5.2,   87.0,    4.31,   -0.38, -999.0, -999.0
00:24:47,  971.0,    5.2,   86.6,    4.20,   -0.66, -999.0, -999.0
00:24:52,  971.0,    5.2,   86.7,    4.03,   -0.42, -999.0, -999.0
00:24:57,  971.0,    5.2,   86.7,    3.83,   -0.74, -999.0, -999.0
00:25:02,  971.0,    5.2,   86.6,    2.94,   -0.52, -999.0, -999.0
00:25:07,  971.0,    5.2,   86.8,    3.03,   -0.43, -999.0, -999.0
00:25:12,  971.0,    5.2,   86.7,    3.21,   -1.30, -999.0, -999.0
00:25:17,  971.0,    5.2,   86.7,    3.02,   -1.28, -999.0, -999.0
00:25:22,  971.0,    5.2,   86.8,    2.31,   -0.84, -999.0, -999.0
00:25:27,  971.0,    5.2,   86.8,    2.14,   -1.09, -999.0, -999.0
00:25:32,  971.0,    5.2,   86.7,    1.75,   -1.63, -999.0, -999.0
00:25:37,  971.0,    5.2,   86.8,    1.62,   -0.72, -999.0, -999.0
00:25:42,  971.0,    5.2,   86.6,    1.59,   -0.45, -999.0, -999.0
00:25:47,  971.0,    5.2,   86.8,    1.78,   -0.12, -999.0, -999.0
00:25:52,  970.9,    5.1,   86.8,    3.10,    0.27, -999.0, -999.0
00:25:57,  971.0,    5.1,   86.8,    3.06,    0.38, -999.0, -999.0
00:26:02,  971.0,    5.1,   86.9,    2.79,    0.39, -999.0, -999.0
00:26:07,  971.0,    5.1,   86.7,    2.30,    0.66, -999.0, -999.0
00:26:12,  970.9,    5.1,   86.8,    2.17,    0.62, -999.0, -999.0
00:26:17,  971.0,    5.1,   86.5,    3.30,    0.17, -999.0, -999.0
00:26:22,  970.9,    5.1,   86.9,    3.32,   -0.41, -999.0, -999.0
00:26:27,  971.0,    5.1,   86.5,    2.73,   -0.94, -999.0, -999.0
00:26:32,  970.9,    5.1,   86.7,    2.72,   -0.83, -999.0, -999.0
00:26:37,  970.9,    5.1,   86.7,    2.42,   -1.34, -999.0, -999.0
00:26:42,  970.9,    5.1,   86.6,    2.85,   -1.52, -999.0, -999.0
00:26:47,  971.0,    5.1,   86.6,    2.96,   -1.38, -999.0, -999.0
00:26:52,  970.9,    5.1,   87.0,    2.95,   -0.68, -999.0, -999.0
00:26:57,  970.9,    5.1,   86.6,    2.93,   -0.68, -999.0, -999.0
00:27:02,  970.9,    5.1,   86.8,    2.73,   -0.43, -999.0, -999.0
00:27:07,  970.9,    5.1,   86.6,    3.15,   -0.39, -999.0, -999.0
00:27:12,  970.9,    5.1,   86.7,    2.87,   -0.15, -999.0, -999.0
00:27:17,  970.9,    5.1,   86.7,    2.67,   -0.47, -999.0, -999.0
00:27:22,  970.9,    5.1,   86.7,    2.75,   -0.79, -999.0, -999.0
00:27:27,  970.9,    5.1,   86.5,    2.56,   -0.69, -999.0, -999.0
00:27:32,  970.9,    5.1,   86.9,    2.30,   -0.53, -999.0, -999.0
00:27:37,  970.9,    5.1,   86.9,    2.23,    0.64, -999.0, -999.0
00:27:42,  970.9,    5.1,   86.8,    2.92,   -0.20, -999.0, -999.0
00:27:47,  970.9,    5.1,   86.8,    2.65,   -0.91, -999.0, -999.0
00:27:52,  970.9,    5.1,   86.7,    3.39,   -0.97, -999.0, -999.0
00:27:57,  970.9,    5.1,   86.6,    3.43,   -0.54, -999.0, -999.0
00:28:02,  970.9,    5.1,   86.7,    3.72,   -1.58, -999.0, -999.0
00:28:07,  970.9,    5.1,   86.7,    3.29,   -1.53, -999.0, -999.0
00:28:12,  970.9,    5.1,   86.7,    3.04,   -0.93, -999.0, -999.0
00:28:17,  970.9,    5.1,   86.8,    3.00,   -0.16, -999.0, -999.0
00:28:22,  970.9,    5.1,   86.8,    2.25,    0.04, -999.0, -999.0
00:28:27,  970.9,    5.1,   86.8,    1.75,   -0.03, -999.0, -999.0
00:28:32,  970.9,    5.1,   87.0,    1.62,   -0.14, -999.0, -999.0
00:28:37,  970.9,    5.2,   87.0,    1.96,   -0.35, -999.0, -999.0
00:28:42,  970.9,    5.2,   87.1,    2.49,   -0.53, -999.0, -999.0
00:28:47,  970.9,    5.2,   86.9,    3.55,   -0.56, -999.0, -999.0
00:28:52,  970.9,    5.2,   86.7,    3.69,    0.06, -999.0, -999.0
00:28:57,  970.9,    5.2,   86.9,    3.71,   -0.72, -999.0, -999.0
00:29:02,  970.9,    5.2,   86.8,    3.30,    0.06, -999.0, -999.0
00:29:07,  970.9,    5.2,   87.2,    2.76,    0.10, -999.0, -999.0
00:29:12,  971.0,    5.2,   86.8,    1.92,   -1.06, -999.0, -999.0
00:29:17,  970.9,    5.2,   87.0,    2.07,   -0.84, -999.0, -999.0
00:29:22,  970.9,    5.2,   87.0,    2.92,   -1.06, -999.0, -999.0
00:29:27,  970.9,    5.2,   86.8,    3.21,   -0.74, -999.0, -999.0
00:29:32,  970.9,    5.2,   87.0,    2.74,   -0.58, -999.0, -999.0
00:29:37,  970.9,    5.2,   87.0,    2.33,   -1.29, -999.0, -999.0
00:29:42,  970.9,    5.2,   86.9,    1.72,   -1.34, -999.0, -999.0