2006/01/26, +9, 136.10,  34.85, 385
00:00:00,  976.7,   -1.3,   88.9,    4.82,   -1.57,  750.0, -999.0
00:00:05,  976.8,   -1.3,   89.4,    3.79,   -1.69,    0.0, -999.0
00:00:10,  976.7,   -1.3,   89.9,    2.64,   -1.46,    0.0, -999.0
00:00:15,  976.7,   -1.3,   90.1,    1.68,   -1.36,    0.0, -999.0
00:00:20,  976.7,   -1.3,   90.2,    1.91,   -0.93,    0.0, -999.0
00:00:25,  976.8,   -1.3,   89.5,    2.21,   -0.80,    0.0, -999.0
00:00:30,  976.8,   -1.3,   89.1,    1.78,   -0.19,    0.0, -999.0
00:00:35,  976.7,   -1.3,   89.7,    1.92,   -0.41,    0.0, -999.0
00:00:40,  976.7,   -1.3,   90.5,    1.69,   -0.94,    0.0, -999.0
00:00:45,  976.8,   -1.3,   90.1,    2.02,   -2.02,    0.0, -999.0
00:00:50,  976.7,   -1.3,   90.1,    2.97,   -2.16,    0.0, -999.0
00:00:55,  976.8,   -1.3,   90.0,    3.01,   -0.98,    0.0, -999.0
00:01:00,  976.7,   -1.3,   89.9,    3.25,   -1.95,    0.0, -999.0
00:01:05,  976.7,   -1.3,   89.4,    3.23,   -1.94,    0.0, -999.0
00:01:10,  976.8,   -1.3,   90.4,    3.76,   -1.83,    0.0, -999.0
00:01:15,  976.7,   -1.3,   88.9,    3.37,   -1.43,    0.0, -999.0
00:01:20,  976.7,   -1.3,   89.6,    3.36,   -1.03,    0.0, -999.0
00:01:25,  976.7,   -1.3,   89.4,    2.64,   -0.32,    0.0, -999.0
00:01:30,  976.7,   -1.3,   89.7,    3.30,   -1.01,    0.0, -999.0
00:01:35,  976.7,   -1.3,   90.1,    2.66,   -1.35,    0.0, -999.0
00:01:40,  976.8,   -1.4,   89.6,    2.25,   -1.83,    0.0, -999.0
00:01:45,  976.8,   -1.3,   89.5,    2.60,   -1.16,    0.0, -999.0
00:01:50,  976.7,   -1.4,   90.2,    3.08,   -1.50,    0.0, -999.0
00:01:55,  976.8,   -1.3,   89.4,    3.23,   -0.51,    0.0, -999.0
00:02:00,  976.7,   -1.4,   89.5,    2.99,   -0.58,    0.0, -999.0
00:02:05,  976.7,   -1.3,   90.4,    2.94,   -0.57,    0.0, -999.0
00:02:10,  976.7,   -1.3,   90.1,    0.78,   -1.68,    0.0, -999.0
00:02:15,  976.7,   -1.4,   89.2,    1.47,   -1.23,    0.0, -999.0
00:02:20,  976.8,   -1.3,   89.2,    0.42,   -2.14,    0.0, -999.0
00:02:25,  976.7,   -1.4,   90.1,    2.02,   -0.58,    0.0, -999.0
00:02:30,  976.7,   -1.4,   89.8,    1.32,   -1.11,    0.0, -999.0
00:02:35,  976.7,   -1.3,   90.2,    2.55,   -0.04,    0.0, -999.0
00:02:40,  976.8,   -1.3,   90.1,    1.45,   -1.17,    0.0, -999.0
00:02:45,  976.7,   -1.4,   90.0,    2.89,   -0.51,    0.0, -999.0
00:02:50,  976.7,   -1.3,   89.8,    2.54,   -1.29,    0.0, -999.0
00:02:55,  976.7,   -1.4,   90.1,    2.27,   -1.65,    0.0, -999.0
00:03:00,  976.7,   -1.4,   89.8,    3.88,   -0.48,    0.0, -999.0
00:03:05,  976.8,   -1.4,   90.3,    3.47,   -1.40,    0.0, -999.0
00:03:10,  976.7,   -1.4,   89.6,    2.60,   -2.51,    0.0, -999.0
00:03:15,  976.8,   -1.4,   89.6,    4.11,   -0.80,    0.0, -999.0
00:03:20,  976.8,   -1.4,   90.3,    3.10,   -1.51,    0.0, -999.0
00:03:25,  976.7,   -1.4,   89.9,    2.96,   -2.07,    0.0, -999.0
00:03:30,  976.7,   -1.4,   90.4,    2.38,   -2.07,    0.0, -999.0
00:03:35,  976.7,   -1.4,   90.2,    2.56,   -1.66,    0.0, -999.0
00:03:40,  976.7,   -1.4,   89.6,    2.18,   -1.07,    0.0, -999.0
00:03:45,  976.7,   -1.4,   89.7,    1.57,   -1.47,    0.0, -999.0
00:03:50,  976.7,   -1.4,   90.5,    1.72,   -2.28,    0.0, -999.0
00:03:55,  976.7,   -1.4,   90.1,    2.19,   -0.98,    0.0, -999.0
00:04:00,  976.8,   -1.4,   89.9,    2.36,   -1.31,    0.0, -999.0
00:04:05,  976.7,   -1.4,   89.6,    2.80,   -1.96,    0.0, -999.0
00:04:10,  976.7,   -1.4,   90.4,    1.98,   -1.44,    0.0, -999.0
00:04:15,  976.7,   -1.4,   89.6,    2.49,   -1.81,    0.0, -999.0
00:04:20,  976.8,   -1.4,   90.5,    3.00,   -1.27,    0.0, -999.0
00:04:25,  976.7,   -1.4,   91.2,    2.12,   -0.30,    0.0, -999.0
00:04:30,  976.7,   -1.4,   89.4,    2.53,   -0.58,    0.0, -999.0
00:04:35,  976.7,   -1.4,   90.5,    1.45,   -0.80,    0.0, -999.0
00:04:40,  976.7,   -1.4,   90.1,    2.55,   -0.27,    0.0, -999.0
00:04:45,  976.7,   -1.4,   90.2,    2.73,    0.05,    0.0, -999.0
00:04:50,  976.7,   -1.4,   90.3,    1.73,   -1.61,    0.0, -999.0
00:04:55,  976.8,   -1.4,   90.4,    1.36,   -0.50,    0.0, -999.0
00:05:00,  976.7,   -1.4,   90.9,    0.98,   -0.98,    0.0, -999.0
00:05:05,  976.7,   -1.4,   90.3,    1.30,   -0.95,    0.0, -999.0
00:05:10,  976.7,   -1.4,   90.0,    1.82,   -0.66,    0.0, -999.0
00:05:15,  976.7,   -1.4,   90.5,    1.93,   -0.82,    0.0, -999.0
00:05:20,  976.7,   -1.4,   90.9,    1.92,   -0.82,    0.0, -999.0
00:05:25,  976.7,   -1.4,   90.1,    3.65,   -1.78,    0.0, -999.0
00:05:30,  976.7,   -1.4,   89.7,    2.86,   -0.99,    0.0, -999.0
00:05:35,  976.7,   -1.4,   89.9,    3.21,   -1.63,    0.0, -999.0
00:05:40,  976.6,   -1.4,   90.2,    2.51,   -1.76,    0.0, -999.0
00:05:45,  976.7,   -1.4,   90.1,    2.65,   -1.35,    0.0, -999.0
00:05:50,  976.7,   -1.4,   90.6,    2.13,   -1.55,    0.0, -999.0
00:05:55,  976.7,   -1.4,   90.4,    2.95,   -0.85,    0.0, -999.0
00:06:00,  976.6,   -1.4,   91.1,    3.13,   -0.55,    0.0, -999.0
00:06:05,  976.7,   -1.4,   90.2,    2.66,   -0.87,    0.0, -999.0
00:06:10,  976.7,   -1.4,   90.8,    3.02,   -0.64,    0.0, -999.0
00:06:15,  976.7,   -1.4,   90.5,    2.83,   -0.20,    0.0, -999.0
00:06:20,  976.7,   -1.4,   91.0,    2.23,   -1.45,    0.0, -999.0
00:06:25,  976.6,   -1.4,   91.2,    2.56,   -1.86,    0.0, -999.0
00:06:30,  976.7,   -1.4,   90.8,    2.93,    0.05,    0.0, -999.0
00:06:35,  976.7,   -1.4,   90.2,    2.69,   -0.14,    0.0, -999.0
00:06:40,  976.7,   -1.4,   90.5,    2.80,   -1.25,    0.0, -999.0
00:06:45,  976.7,   -1.4,   90.8,    1.76,   -1.69,    0.0, -999.0
00:06:50,  976.7,   -1.4,   90.6,    1.95,   -0.71,    0.0, -999.0
00:06:55,  976.7,   -1.4,   90.7,    2.28,   -1.43,    0.0, -999.0
00:07:00,  976.7,   -1.4,   90.9,    3.09,   -0.05,    0.0, -999.0
00:07:05,  976.7,   -1.4,   90.6,    2.92,   -0.10,    0.0, -999.0
00:07:10,  976.7,   -1.4,   90.1,    2.39,   -1.02,    0.0, -999.0
00:07:15,  976.7,   -1.4,   90.8,    2.49,   -0.26,    0.0, -999.0
00:07:20,  976.6,   -1.4,   91.3,    2.15,   -1.51,    0.0, -999.0
00:07:25,  976.6,   -1.4,   90.9,    1.81,   -0.77,    0.0, -999.0
00:07:30,  976.7,   -1.4,   90.4,    0.85,   -0.94,    0.0, -999.0
00:07:35,  976.7,   -1.4,   90.6,    1.40,   -1.18,    0.0, -999.0
00:07:40,  976.7,   -1.4,   90.4,    0.90,   -1.19,    0.0, -999.0
00:07:45,  976.7,   -1.4,   91.2,    1.64,   -0.73,    0.0, -999.0
00:07:50,  976.7,   -1.4,   90.9,    1.90,   -0.44,    0.0, -999.0
00:07:55,  976.6,   -1.4,   89.8,    1.84,   -0.71,    0.0, -999.0
00:08:00,  976.7,   -1.4,   90.5,    2.06,    0.67,    0.0, -999.0
00:08:05,  976.7,   -1.4,   90.1,    1.96,   -0.45,    0.0, -999.0
00:08:10,  976.7,   -1.4,   91.4,    1.21,   -0.98,    0.0, -999.0
00:08:15,  976.7,   -1.4,   90.1,    2.08,   -0.52,    0.0, -999.0
00:08:20,  976.7,   -1.4,   90.8,    1.99,   -0.31,    0.0, -999.0
00:08:25,  976.7,   -1.4,   89.9,    2.85,   -0.61,    0.0, -999.0
00:08:30,  976.7,   -1.4,   90.6,    2.60,   -0.70,    0.0, -999.0
00:08:35,  976.7,   -1.4,   90.4,    3.22,   -0.39,    0.0, -999.0
00:08:40,  976.7,   -1.4,   90.6,    2.71,   -1.04,    0.0, -999.0
00:08:45,  976.7,   -1.4,   89.8,    1.69,   -0.55,    0.0, -999.0
00:08:50,  976.7,   -1.4,   90.3,    2.47,   -0.39,    0.0, -999.0
00:08:55,  976.7,   -1.4,   90.6,    2.29,   -0.93,    0.0, -999.0
00:09:00,  976.7,   -1.4,   89.3,    2.29,   -0.83,    0.0, -999.0
00:09:05,  976.7,   -1.4,   91.2,    2.44,   -0.99,    0.0, -999.0
00:09:10,  976.7,   -1.4,   90.5,    2.43,   -0.60,    0.0, -999.0
00:09:15,  976.6,   -1.4,   90.9,    1.69,   -1.14,    0.0, -999.0
00:09:20,  976.7,   -1.4,   90.7,    1.43,   -1.38,    0.0, -999.0
00:09:25,  976.6,   -1.4,   90.8,    1.63,   -1.75,    0.0, -999.0
00:09:30,  976.7,   -1.4,   90.3,    0.85,   -1.59,    0.0, -999.0
00:09:35,  976.6,   -1.4,   91.3,    1.47,   -1.63,    0.0, -999.0
00:09:40,  976.6,   -1.4,   90.6,    3.33,   -2.42,    0.0, -999.0
00:09:45,  976.7,   -1.5,   90.4,    4.15,   -1.11,    0.0, -999.0
00:09:50,  976.7,   -1.4,   91.3,    3.41,   -2.05,    0.0, -999.0
00:09:55,  976.7,   -1.5,   90.8,    2.88,    0.20,    0.0, -999.0
00:10:00,  976.7,   -1.5,   91.0,    2.59,    0.00,    0.0, -999.0
00:10:05,  976.7,   -1.5,   91.6,    2.60,   -0.14,    0.0, -999.0
00:10:10,  976.7,   -1.5,   90.5,    2.25,   -0.91,    0.0, -999.0
00:10:15,  976.7,   -1.5,   90.5,    2.17,   -1.36,    0.0, -999.0
00:10:20,  976.7,   -1.5,   90.5,    3.07,   -1.92,    0.0, -999.0
00:10:25,  976.7,   -1.5,   90.5,    4.00,   -0.71,    0.0, -999.0
00:10:30,  976.7,   -1.5,   91.3,    2.71,   -0.28,    0.0, -999.0
00:10:35,  976.7,   -1.5,   89.6,    2.12,   -0.49,    0.0, -999.0
00:10:40,  976.7,   -1.5,   90.3,    2.61,   -0.18,    0.0, -999.0
00:10:45,  976.7,   -1.5,   90.7,    2.58,   -0.94,    0.0, -999.0
00:10:50,  976.7,   -1.5,   90.8,    2.37,   -1.01,    0.0, -999.0
00:10:55,  976.7,   -1.5,   89.8,    3.04,    0.21,    0.0, -999.0
00:11:00,  976.7,   -1.5,   90.9,    3.43,   -0.24,    0.0, -999.0
00:11:05,  976.7,   -1.5,   90.3,    4.42,   -0.23,    0.0, -999.0
00:11:10,  976.7,   -1.5,   90.4,    3.99,   -0.92,    0.0, -999.0
00:11:15,  976.6,   -1.5,   90.3,    2.14,   -0.82,    0.0, -999.0
00:11:20,  976.6,   -1.5,   90.5,    1.41,   -0.60,    0.0, -999.0
00:11:25,  976.7,   -1.5,   91.7,    1.08,   -0.37,    0.0, -999.0
00:11:30,  976.7,   -1.5,   91.0,    1.80,   -0.42,    0.0, -999.0
00:11:35,  976.6,   -1.5,   91.1,    1.85,    0.00,    0.0, -999.0
00:11:40,  976.6,   -1.5,   90.9,    2.80,   -1.13,    0.0, -999.0
00:11:45,  976.7,   -1.5,   90.5,    4.33,   -0.23,    0.0, -999.0
00:11:50,  976.8,   -1.5,   90.6,    2.98,   -0.53,    0.0, -999.0
00:11:55,  976.7,   -1.5,   91.3,    1.87,   -1.57,    0.0, -999.0
00:12:00,  976.7,   -1.5,   90.6,    0.96,   -1.15,    0.0, -999.0
00:12:05,  976.7,   -1.5,   90.4,    1.44,   -0.70,    0.0, -999.0
00:12:10,  976.7,   -1.5,   91.0,    2.02,   -0.58,    0.0, -999.0
00:12:15,  976.7,   -1.5,   91.0,    1.35,   -0.60,    0.0, -999.0
00:12:20,  976.7,   -1.5,   90.7,    2.58,   -1.49,    0.0, -999.0
00:12:25,  976.7,   -1.5,   91.5,    2.15,   -0.96,    0.0, -999.0
00:12:30,  976.6,   -1.5,   90.4,    2.22,   -0.68,    0.0, -999.0
00:12:35,  976.7,   -1.5,   90.8,    1.76,   -0.89,    0.0, -999.0
00:12:40,  976.7,   -1.5,   90.1,    1.74,   -1.05,    0.0, -999.0
00:12:45,  976.7,   -1.5,   91.1,    1.29,   -1.24,    0.0, -999.0
00:12:50,  976.7,   -1.5,   91.2,    1.51,   -0.32,    0.0, -999.0
00:12:55,  976.7,   -1.5,   91.6,    2.24,   -0.81,    0.0, -999.0
00:13:00,  976.7,   -1.5,   91.8,    1.90,   -0.65,    0.0, -999.0
00:13:05,  976.7,   -1.5,   90.3,    1.66,   -0.84,    0.0, -999.0
00:13:10,  976.7,   -1.5,   90.9,    1.85,    0.50,    0.0, -999.0
00:13:15,  976.7,   -1.5,   92.0,    1.84,   -1.06,    0.0, -999.0
00:13:20,  976.7,   -1.5,   92.2,    2.36,   -0.91,    0.0, -999.0
00:13:25,  976.6,   -1.5,   90.3,    2.50,   -1.56,    0.0, -999.0
00:13:30,  976.7,   -1.5,   90.3,    2.09,    0.41,    0.0, -999.0
00:13:35,  976.7,   -1.5,   90.8,    2.79,   -0.91,    0.0, -999.0
00:13:40,  976.7,   -1.5,   90.6,    2.74,   -0.84,    0.0, -999.0
00:13:45,  976.7,   -1.5,   91.0,    3.07,   -1.24,    0.0, -999.0
00:13:50,  976.7,   -1.5,   91.1,    3.23,   -1.65,    0.0, -999.0
00:13:55,  976.7,   -1.5,   91.7,    3.02,   -1.67,    0.0, -999.0
00:14:00,  976.7,   -1.5,   91.2,    2.77,   -1.01,    0.0, -999.0
00:14:05,  976.7,   -1.5,   91.0,    2.72,   -0.78,    0.0, -999.0
00:14:10,  976.7,   -1.5,   91.0,    2.87,   -1.04,    0.0, -999.0
00:14:15,  976.7,   -1.5,   91.6,    3.20,    0.06,    0.0, -999.0
00:14:20,  976.7,   -1.5,   91.3,    3.78,   -0.13,    0.0, -999.0
00:14:25,  976.7,   -1.5,   91.1,    3.06,   -0.76,    0.0, -999.0
00:14:30,  976.7,   -1.5,   90.7,    3.12,   -0.44,    0.0, -999.0
00:14:35,  976.6,   -1.5,   90.8,    1.51,   -1.62,    0.0, -999.0
00:14:40,  976.6,   -1.5,   91.2,    1.77,   -1.20,    0.0, -999.0
00:14:45,  976.7,   -1.5,   90.9,    1.70,   -1.23,    0.0, -999.0
00:14:50,  976.7,   -1.5,   91.2,    2.08,   -1.15,    0.0, -999.0
00:14:55,  976.6,   -1.5,   91.8,    2.45,   -1.59,    0.0, -999.0
00:15:00,  976.6,   -1.5,   91.0,    3.13,   -2.11,    0.0, -999.0
00:15:05,  976.7,   -1.5,   91.2,    2.85,   -0.76,    0.0, -999.0
00:15:10,  976.7,   -1.5,   91.7,    3.78,   -0.26,    0.0, -999.0
00:15:15,  976.7,   -1.5,   91.3,    4.40,   -1.43,    0.0, -999.0
00:15:20,  976.7,   -1.5,   90.9,    3.34,   -2.09,    0.0, -999.0
00:15:25,  976.7,   -1.5,   91.7,    3.20,   -1.77,    0.0, -999.0
00:15:30,  976.6,   -1.5,   90.5,    1.79,   -1.25,    0.0, -999.0
00:15:35,  976.6,   -1.5,   90.8,    2.65,   -1.47,    0.0, -999.0
00:15:40,  976.6,   -1.5,   91.9,    1.77,   -1.59,    0.0, -999.0
00:15:45,  976.7,   -1.5,   91.2,    2.06,   -0.79,    0.0, -999.0
00:15:50,  976.6,   -1.5,   91.8,    2.10,   -0.11,    0.0, -999.0
00:15:55,  976.6,   -1.5,   91.2,    1.90,   -0.23,    0.0, -999.0
00:16:00,  976.6,   -1.6,   91.4,    2.34,    0.04,    0.0, -999.0
00:16:05,  976.6,   -1.6,   91.3,    2.25,   -0.40,    0.0, -999.0
00:16:10,  976.7,   -1.6,   91.5,    1.54,   -2.20,    0.0, -999.0
00:16:15,  976.6,   -1.6,   90.4,    2.99,   -1.59,    0.0, -999.0
00:16:20,  976.6,   -1.6,   91.3,    2.48,    0.04,    0.0, -999.0
00:16:25,  976.6,   -1.6,   90.8,    1.81,   -0.77,    0.0, -999.0
00:16:30,  976.6,   -1.6,   91.2,    1.83,   -0.63,    0.0, -999.0
00:16:35,  976.6,   -1.5,   91.3,    2.79,   -0.96,    0.0, -999.0
00:16:40,  976.6,   -1.5,   90.6,    3.30,   -0.76,    0.0, -999.0
00:16:45,  976.7,   -1.6,   90.9,    3.02,   -0.37,    0.0, -999.0
00:16:50,  976.6,   -1.5,   91.5,    4.44,   -0.08,    0.0, -999.0
00:16:55,  976.6,   -1.6,   91.2,    3.73,   -1.58,    0.0, -999.0
00:17:00,  976.6,   -1.5,   91.3,    2.59,   -1.16,    0.0, -999.0
00:17:05,  976.6,   -1.6,   91.7,    1.12,   -1.80,    0.0, -999.0
00:17:10,  976.6,   -1.5,   92.3,    2.47,    0.35,    0.0, -999.0
00:17:15,  976.6,   -1.5,   91.3,    2.04,   -1.38,    0.0, -999.0
00:17:20,  976.6,   -1.5,   91.3,    2.86,    0.77,    0.0, -999.0
00:17:25,  976.6,   -1.5,   91.9,    1.60,   -0.71,    0.0, -999.0
00:17:30,  976.7,   -1.5,   91.8,    1.46,   -1.06,    0.0, -999.0
00:17:35,  976.6,   -1.5,   91.0,    1.04,   -0.22,    0.0, -999.0
00:17:40,  976.6,   -1.6,   91.6,    1.57,    0.17,    0.0, -999.0
00:17:45,  976.6,   -1.5,   91.6,    2.06,   -1.14,    0.0, -999.0
00:17:50,  976.7,   -1.5,   91.3,    1.70,   -1.07,    0.0, -999.0
00:17:55,  976.6,   -1.5,   91.6,    1.49,   -1.08,    0.0, -999.0
00:18:00,  976.6,   -1.5,   91.7,    1.12,   -1.01,    0.0, -999.0
00:18:05,  976.6,   -1.5,   91.8,    1.68,   -1.14,    0.0, -999.0
00:18:10,  976.7,   -1.5,   90.5,    1.36,   -1.06,    0.0, -999.0
00:18:15,  976.6,   -1.5,   90.9,    3.15,    0.28,    0.0, -999.0
00:18:20,  976.6,   -1.5,   91.8,    2.57,   -1.31,    0.0, -999.0
00:18:25,  976.6,   -1.5,   91.6,    2.79,   -1.13,    0.0, -999.0
00:18:30,  976.6,   -1.5,   92.5,    2.62,    0.61,    0.0, -999.0
00:18:35,  976.6,   -1.5,   91.1,    3.55,   -0.19,    0.0, -999.0
00:18:40,  976.6,   -1.5,   91.9,    3.48,   -1.20,    0.0, -999.0
00:18:45,  976.6,   -1.5,   91.0,    3.21,   -0.98,    0.0, -999.0
00:18:50,  976.6,   -1.5,   92.1,    2.44,   -0.84,    0.0, -999.0
00:18:55,  976.6,   -1.5,   91.9,    2.01,   -1.31,    0.0, -999.0
00:19:00,  976.6,   -1.5,   91.5,    1.82,   -0.77,    0.0, -999.0
00:19:05,  976.6,   -1.5,   91.4,    0.33,   -2.09,    0.0, -999.0
00:19:10,  976.6,   -1.5,   90.8,    2.23,   -0.99,    0.0, -999.0
00:19:15,  976.6,   -1.5,   91.3,    3.32,   -0.35,    0.0, -999.0
00:19:20,  976.6,   -1.5,   91.4,    1.37,   -1.37,    0.0, -999.0
00:19:25,  976.6,   -1.5,   92.3,    1.70,   -1.06,    0.0, -999.0
00:19:30,  976.6,   -1.6,   91.9,    1.77,   -1.97,    0.0, -999.0
00:19:35,  976.7,   -1.5,   92.5,    2.42,   -1.40,    0.0, -999.0
00:19:40,  976.6,   -1.5,   91.7,    1.76,   -0.89,    0.0, -999.0
00:19:45,  976.6,   -1.5,   91.8,    1.39,   -1.17,    0.0, -999.0
00:19:50,  976.7,   -1.5,   91.4,    2.62,   -0.14,    0.0, -999.0
00:19:55,  976.6,   -1.5,   91.9,    2.70,    0.19,    0.0, -999.0
00:20:00,  976.6,   -1.6,   91.3,    3.93,    0.00,    0.0, -999.0
00:20:05,  976.6,   -1.5,   92.2,    3.56,    0.44,    0.0, -999.0
00:20:10,  976.6,   -1.6,   90.9,    3.37,   -1.50,    0.0, -999.0
00:20:15,  976.6,   -1.6,   91.7,    2.96,   -0.96,    0.0, -999.0
00:20:20,  976.6,   -1.6,   91.6,    1.53,   -2.03,    0.0, -999.0
00:20:25,  976.6,   -1.6,   92.1,    2.14,   -1.39,    0.0, -999.0
00:20:30,  976.6,   -1.6,   91.5,    2.68,   -1.54,    0.0, -999.0
00:20:35,  976.7,   -1.6,   91.9,    2.64,   -0.51,    0.0, -999.0
00:20:40,  976.6,   -1.6,   91.2,    2.57,   -0.59,    0.0, -999.0
00:20:45,  976.6,   -1.6,   90.8,    3.51,   -2.28,    0.0, -999.0
00:20:50,  976.6,   -1.6,   92.0,    3.11,   -2.26,    0.0, -999.0
00:20:55,  976.6,   -1.6,   92.3,    2.55,   -1.36,    0.0, -999.0
00:21:00,  976.6,   -1.6,   91.6,    2.70,   -1.38,    0.0, -999.0
00:21:05,  976.7,   -1.6,   91.0,    3.68,   -0.85,    0.0, -999.0
00:21:10,  976.7,   -1.6,   92.0,    2.92,   -1.24,    0.0, -999.0
00:21:15,  976.6,   -1.6,   91.7,    3.20,   -1.84,    0.0, -999.0
00:21:20,  976.6,   -1.6,   91.9,    2.47,   -1.05,    0.0, -999.0
00:21:25,  976.6,   -1.6,   91.9,    2.43,   -1.58,    0.0, -999.0
00:21:30,  976.6,   -1.6,   92.0,    2.19,    0.15,    0.0, -999.0
00:21:35,  976.7,   -1.6,   91.3,    2.10,   -0.89,    0.0, -999.0
00:21:40,  976.7,   -1.6,   91.5,    2.31,   -0.75,    0.0, -999.0
00:21:45,  976.7,   -1.6,   92.2,    1.97,   -1.00,    0.0, -999.0
00:21:50,  976.6,   -1.6,   91.8,    1.72,   -0.96,    0.0, -999.0
00:21:55,  976.6,   -1.6,   92.3,    1.74,   -0.74,    0.0, -999.0
00:22:00,  976.6,   -1.6,   91.8,    0.20,   -0.92,    0.0, -999.0
00:22:05,  976.6,   -1.6,   91.5,    0.94,   -1.77,    0.0, -999.0
00:22:10,  976.7,   -1.6,   91.5,    1.46,   -0.74,    0.0, -999.0
00:22:15,  976.7,   -1.6,   92.4,    2.21,   -1.13,    0.0, -999.0
00:22:20,  976.7,   -1.6,   91.6,    2.06,   -0.96,    0.0, -999.0
00:22:25,  976.7,   -1.6,   91.3,    1.29,   -1.24,    0.0, -999.0
00:22:30,  976.7,   -1.6,   91.1,    1.50,   -1.13,    0.0, -999.0
00:22:35,  976.7,   -1.6,   91.8,    1.24,   -0.60,    0.0, -999.0
00:22:40,  976.6,   -1.6,   92.3,    1.66,   -1.35,    0.0, -999.0
00:22:45,  976.6,   -1.6,   91.8,    1.90,   -0.69,    0.0, -999.0
00:22:50,  976.6,   -1.6,   92.6,    1.98,   -0.80,    0.0, -999.0
00:22:55,  976.6,   -1.6,   92.6,    2.76,   -0.79,    0.0, -999.0
00:23:00,  976.6,   -1.6,   91.5,    1.72,   -0.73,    0.0, -999.0
00:23:05,  976.7,   -1.6,   91.5,    1.85,   -1.07,    0.0, -999.0
00:23:10,  976.7,   -1.6,   91.7,    3.27,   -1.97,    0.0, -999.0
00:23:15,  976.7,   -1.6,   91.7,    2.91,   -1.12,    0.0, -999.0
00:23:20,  976.6,   -1.6,   91.7,    2.83,   -0.97,    0.0, -999.0
00:23:25,  976.6,   -1.6,   91.1,    3.15,   -0.28,    0.0, -999.0
00:23:30,  976.7,   -1.6,   91.8,    2.06,    0.55,    0.0, -999.0
00:23:35,  976.7,   -1.6,   91.8,    1.82,   -0.77,    0.0, -999.0
00:23:40,  976.6,   -1.6,   92.1,    1.22,   -0.35,    0.0, -999.0
00:23:45,  976.7,   -1.6,   91.8,    2.41,   -0.25,    0.0, -999.0
00:23:50,  976.6,   -1.6,   92.7,    2.90,   -0.67,    0.0, -999.0
00:23:55,  976.6,   -1.6,   91.6,    2.66,   -0.61,    0.0, -999.0
00:24:00,  976.6,   -1.6,   92.0,    2.92,   -1.30,    0.0, -999.0
00:24:05,  976.6,   -1.6,   93.1,    3.44,   -0.99,    0.0, -999.0
00:24:10,  976.6,   -1.6,   91.8,    3.31,   -0.82,    0.0, -999.0
00:24:15,  976.6,   -1.6,   92.3,    3.87,   -0.97,    0.0, -999.0
00:24:20,  976.7,   -1.6,   92.4,    2.98,   -2.01,    0.0, -999.0
00:24:25,  976.6,   -1.6,   92.2,    2.19,   -1.59,    0.0, -999.0
00:24:30,  976.7,   -1.6,   91.7,    2.77,   -1.12,    0.0, -999.0
00:24:35,  976.7,   -1.6,   91.9,    2.08,   -1.25,    0.0, -999.0
00:24:40,  976.7,   -1.6,   91.9,    1.47,   -1.88,    0.0, -999.0
00:24:45,  976.6,   -1.6,   91.8,    1.98,   -0.93,    0.0, -999.0
00:24:50,  976.6,   -1.6,   92.2,    2.35,   -0.59,    0.0, -999.0
00:24:55,  976.7,   -1.6,   92.1,    2.86,   -1.22,    0.0, -999.0
00:25:00,  976.7,   -1.6,   92.3,    3.25,   -1.52,    0.0, -999.0
00:25:05,  976.7,   -1.6,   92.2,    3.87,   -1.26,    0.0, -999.0
00:25:10,  976.7,   -1.6,   91.5,    3.60,   -1.45,    0.0, -999.0
00:25:15,  976.6,   -1.6,   91.7,    3.09,   -0.49,    0.0, -999.0
00:25:20,  976.7,   -1.6,   91.5,    2.86,    0.10,    0.0, -999.0
00:25:25,  976.7,   -1.6,   91.9,    2.28,    0.92,    0.0, -999.0
00:25:30,  976.7,   -1.6,   92.1,    2.13,    1.09,    0.0, -999.0
00:25:35,  976.6,   -1.6,   92.1,    1.71,   -0.40,    0.0, -999.0
00:25:40,  976.7,   -1.6,   92.4,    1.44,    0.08,    0.0, -999.0
00:25:45,  976.6,   -1.6,   92.2,    1.47,    0.03,    0.0, -999.0
00:25:50,  976.7,   -1.6,   92.0,    1.35,   -0.39,    0.0, -999.0
00:25:55,  976.7,   -1.6,   92.1,    1.21,   -0.42,    0.0, -999.0
00:26:00,  976.6,   -1.6,   91.9,    0.72,   -0.15,    0.0, -999.0
00:26:05,  976.7,   -1.6,   92.2,    0.42,   -0.02,    0.0, -999.0
00:26:10,  976.7,   -1.6,   92.2,    0.16,   -0.07,    0.0, -999.0
00:26:15,  976.7,   -1.6,   92.0,    0.44,   -0.20,    0.0, -999.0
00:26:20,  976.7,   -1.6,   92.2,    0.71,    0.18,    0.0, -999.0
00:26:25,  976.7,   -1.6,   92.6,    0.99,   -0.77,    0.0, -999.0
00:26:30,  976.7,   -1.6,   92.7,    1.57,   -0.31,    0.0, -999.0
00:26:35,  976.7,   -1.6,   92.0,    1.45,   -0.74,    0.0, -999.0
00:26:40,  976.7,   -1.6,   91.9,    0.85,   -0.38,    0.0, -999.0
00:26:45,  976.7,   -1.6,   92.0,    2.14,   -0.46,    0.0, -999.0
00:26:50,  976.7,   -1.6,   91.8,    2.33,    0.62,    0.0, -999.0
00:26:55,  976.7,   -1.6,   92.5,    1.95,   -0.24,    0.0, -999.0
00:27:00,  976.7,   -1.6,   92.0,    1.26,    0.13,    0.0, -999.0
00:27:05,  976.7,   -1.6,   92.0,    0.63,   -1.09,    0.0, -999.0
00:27:10,  976.6,   -1.7,   91.7,    1.22,   -0.06,    0.0, -999.0
00:27:15,  976.7,   -1.6,   92.6,    1.83,   -0.78,    0.0, -999.0
00:27:20,  976.7,   -1.6,   92.2,    3.46,    0.06,    0.0, -999.0
00:27:25,  976.7,   -1.6,   92.8,    3.34,   -0.41,    0.0, -999.0
00:27:30,  976.7,   -1.7,   92.6,    1.93,   -1.62,    0.0, -999.0
00:27:35,  976.6,   -1.7,   92.8,    0.93,   -1.75,    0.0, -999.0
00:27:40,  976.7,   -1.7,   91.8,    1.68,   -0.85,    0.0, -999.0
00:27:45,  976.7,   -1.7,   92.0,    1.99,   -1.45,    0.0, -999.0
00:27:50,  976.6,   -1.7,   92.7,    1.95,   -1.81,    0.0, -999.0
00:27:55,  976.7,   -1.7,   91.2,    2.87,   -0.82,    0.0, -999.0
00:28:00,  976.7,   -1.7,   92.4,    3.40,   -0.66,    0.0, -999.0
00:28:05,  976.7,   -1.6,   92.4,    2.95,   -0.05,    0.0, -999.0
00:28:10,  976.7,   -1.7,   92.4,    2.58,   -0.32,    0.0, -999.0
00:28:15,  976.7,   -1.7,   92.1,    2.14,   -0.15,    0.0, -999.0
00:28:20,  976.7,   -1.7,   92.1,    1.57,    0.14,    0.0, -999.0
00:28:25,  976.7,   -1.7,   91.8,    1.88,   -0.40,    0.0, -999.0
00:28:30,  976.7,   -1.6,   91.4,    1.66,   -0.41,    0.0, -999.0
00:28:35,  976.7,   -1.7,   92.3,    3.50,   -0.55,    0.0, -999.0
00:28:40,  976.7,   -1.6,   92.2,    3.34,   -0.41,    0.0, -999.0
00:28:45,  976.7,   -1.6,   92.1,    3.22,   -0.74,    0.0, -999.0
00:28:50,  976.7,   -1.6,   92.2,    2.64,   -0.32,    0.0, -999.0
00:28:55,  976.7,   -1.7,   92.4,    3.28,   -1.33,    0.0, -999.0
00:29:00,  976.7,   -1.6,   92.8,    3.11,   -1.73,    0.0, -999.0
00:29:05,  976.7,   -1.7,   92.9,    2.60,   -1.89,    0.0, -999.0
00:29:10,  976.7,   -1.6,   92.2,    1.90,   -1.14,    0.0, -999.0
00:29:15,  976.7,   -1.6,   92.7,    1.39,   -1.34,    0.0, -999.0
00:29:20,  976.7,   -1.7,   93.3,    2.55,   -0.31,    0.0, -999.0
00:29:25,  976.7,   -1.7,   92.5,    2.68,   -0.14,    0.0, -999.0
00:29:30,  976.7,   -1.7,   91.8,    2.37,    0.00,    0.0, -999.0
00:29:35,  976.8,   -1.7,   92.4,    2.19,    0.19,    0.0, -999.0
00:29:40,  976.7,   -1.7,   92.6,    3.08,   -0.65,    0.0, -999.0