,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2006-03-30, 00:00:00,VALID,919.268,VALID,0,VALID,98.2404,VALID,-0.101885,VALID,18.7101,VALID,123,VALID,0.439276,
2006-03-30, 00:01:00,VALID,919.263,VALID,0,VALID,98.1742,VALID,-0.0679233,VALID,19.6932,VALID,123,VALID,0.482214,
2006-03-30, 00:02:00,VALID,919.24,VALID,0,VALID,98.0954,VALID,-0.0339617,VALID,20.6619,VALID,123,VALID,0.383956,
2006-03-30, 00:03:00,VALID,919.222,VALID,0,VALID,97.9924,VALID,-0.118866,VALID,19.5587,VALID,123,VALID,0.377725,
2006-03-30, 00:04:00,VALID,919.196,VALID,0,VALID,97.8805,VALID,-0.0849042,VALID,20.048,VALID,123,VALID,0.401664,
2006-03-30, 00:05:00,VALID,919.178,VALID,0,VALID,97.7838,VALID,-0.101885,VALID,19.0543,VALID,123,VALID,0.449023,
2006-03-30, 00:06:00,VALID,919.156,VALID,0,VALID,97.6185,VALID,-0.101885,VALID,19.55,VALID,123,VALID,0.259993,
2006-03-30, 00:07:00,VALID,919.132,VALID,0,VALID,97.5664,VALID,-0.0509425,VALID,19.255,VALID,123,VALID,0.264137,
2006-03-30, 00:08:00,VALID,919.129,VALID,0,VALID,97.5346,VALID,-0.101885,VALID,19.2232,VALID,123,VALID,0.173363,
2006-03-30, 00:09:00,VALID,919.111,VALID,0,VALID,97.5117,VALID,-0.0849042,VALID,19.2914,VALID,123,VALID,0.218178,
2006-03-30, 00:10:00,VALID,919.095,VALID,0,VALID,97.3947,VALID,-0.101885,VALID,19.1636,VALID,123,VALID,0.33724,
2006-03-30, 00:11:00,VALID,919.057,VALID,0,VALID,97.3286,VALID,-0.101885,VALID,20.5206,VALID,73,VALID,0.850446,
2006-03-30, 00:12:00,VALID,919.042,VALID,0,VALID,97.4011,VALID,-0.101885,VALID,20.4062,VALID,62,VALID,0.745236,
2006-03-30, 00:13:00,VALID,919.018,VALID,0,VALID,97.677,VALID,-0.101885,VALID,19.9613,VALID,68,VALID,0.78311,
2006-03-30, 00:14:00,VALID,918.974,VALID,0,VALID,97.6999,VALID,-0.101885,VALID,19.4152,VALID,88,VALID,1.04948,
2006-03-30, 00:15:00,VALID,918.951,VALID,0,VALID,97.5893,VALID,-0.0679233,VALID,18.0869,VALID,99,VALID,1.10454,
2006-03-30, 00:16:00,VALID,918.926,VALID,0,VALID,97.4761,VALID,-0.0849042,VALID,19.6548,VALID,104,VALID,0.804514,
2006-03-30, 00:17:00,VALID,918.908,VALID,0,VALID,97.3858,VALID,0,VALID,19.2747,VALID,109,VALID,0.945503,
2006-03-30, 00:18:00,VALID,918.887,VALID,0,VALID,97.4583,VALID,-0.0509425,VALID,20.2258,VALID,122,VALID,1.29632,
2006-03-30, 00:19:00,VALID,918.867,VALID,0,VALID,97.5486,VALID,-0.118866,VALID,19.7795,VALID,126,VALID,1.21037,
2006-03-30, 00:20:00,VALID,918.836,VALID,0,VALID,97.7317,VALID,-0.118866,VALID,19.5862,VALID,122,VALID,0.967548,
2006-03-30, 00:21:00,VALID,918.813,VALID,0,VALID,97.8703,VALID,-0.101885,VALID,19.1219,VALID,131,VALID,0.832667,
2006-03-30, 00:22:00,VALID,918.803,VALID,0,VALID,98.1056,VALID,-0.101885,VALID,19.3127,VALID,141,VALID,0.597751,
2006-03-30, 00:23:00,VALID,918.791,VALID,0,VALID,98.4921,VALID,-0.118866,VALID,20.1425,VALID,120,VALID,0.882999,
2006-03-30, 00:24:00,VALID,918.775,VALID,0,VALID,98.7744,VALID,-0.101885,VALID,19.3442,VALID,111,VALID,0.861662,
2006-03-30, 00:25:00,VALID,918.753,VALID,0,VALID,98.9741,VALID,-0.118866,VALID,19.7898,VALID,108,VALID,0.624112,
2006-03-30, 00:26:00,VALID,918.751,VALID,0,VALID,99.2869,VALID,-0.0849042,VALID,19.4774,VALID,109,VALID,0.927604,
2006-03-30, 00:27:00,VALID,918.718,VALID,0,VALID,99.4954,VALID,-0.0339617,VALID,19.4175,VALID,112,VALID,0.985647,
2006-03-30, 00:28:00,VALID,918.692,VALID,0,VALID,99.7129,VALID,-0.118866,VALID,20.0397,VALID,126,VALID,1.03416,
2006-03-30, 00:29:00,VALID,918.691,VALID,0,VALID,99.8375,VALID,-0.101885,VALID,19.6907,VALID,131,VALID,0.804142,
2006-03-30, 00:30:00,VALID,918.657,VALID,0,VALID,99.9603,VALID,-0.101885,VALID,18.2754,VALID,141,VALID,0.857777,
2006-03-30, 00:31:00,VALID,918.64,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1169,VALID,137,VALID,0.683203,
2006-03-30, 00:32:00,VALID,918.623,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6499,VALID,135,VALID,0.771094,
2006-03-30, 00:33:00,VALID,918.587,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5287,VALID,135,VALID,0.755269,
2006-03-30, 00:34:00,VALID,918.558,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1766,VALID,135,VALID,0.793423,
2006-03-30, 00:35:00,VALID,918.546,VALID,0,VALID,99.9929,VALID,-0.0339617,VALID,18.9057,VALID,131,VALID,0.985491,
2006-03-30, 00:36:00,VALID,918.528,VALID,0,VALID,99.868,VALID,-0.0169808,VALID,19.7226,VALID,122,VALID,0.925347,
2006-03-30, 00:37:00,VALID,918.522,VALID,0,VALID,99.7955,VALID,-0.0169808,VALID,19.268,VALID,114,VALID,0.611607,
2006-03-30, 00:38:00,VALID,918.52,VALID,0,VALID,99.6747,VALID,-0.0849042,VALID,20.775,VALID,119,VALID,0.877131,
2006-03-30, 00:39:00,VALID,918.516,VALID,0,VALID,99.587,VALID,-0.0339617,VALID,18.7077,VALID,123,VALID,0.899164,
2006-03-30, 00:40:00,VALID,918.512,VALID,0,VALID,99.498,VALID,-0.101885,VALID,20.2423,VALID,124,VALID,0.771984,
2006-03-30, 00:41:00,VALID,918.507,VALID,0,VALID,99.3594,VALID,-0.0509425,VALID,20.1531,VALID,128,VALID,0.936198,
2006-03-30, 00:42:00,VALID,918.502,VALID,0,VALID,99.208,VALID,-0.0169808,VALID,18.9975,VALID,134,VALID,0.987981,
2006-03-30, 00:43:00,VALID,918.504,VALID,0,VALID,99.0669,VALID,-0.0169808,VALID,18.8303,VALID,135,VALID,0.872093,
2006-03-30, 00:44:00,VALID,918.489,VALID,0,VALID,98.9283,VALID,-0.0339617,VALID,17.8953,VALID,127,VALID,0.889931,
2006-03-30, 00:45:00,VALID,918.468,VALID,0,VALID,98.7795,VALID,-0.101885,VALID,19.864,VALID,132,VALID,0.712271,
2006-03-30, 00:46:00,VALID,918.458,VALID,0,VALID,98.5748,VALID,-0.0849042,VALID,19.2179,VALID,130,VALID,0.660937,
2006-03-30, 00:47:00,VALID,918.442,VALID,0,VALID,98.4235,VALID,0.0169808,VALID,18.7672,VALID,130,VALID,0.706174,
2006-03-30, 00:48:00,VALID,918.417,VALID,0,VALID,98.3802,VALID,0,VALID,19.3391,VALID,137,VALID,0.707667,
2006-03-30, 00:49:00,VALID,918.419,VALID,0,VALID,98.3027,VALID,-0.0509425,VALID,19.1756,VALID,142,VALID,0.772866,
2006-03-30, 00:50:00,VALID,918.415,VALID,0,VALID,98.2556,VALID,-0.101885,VALID,19.9671,VALID,142,VALID,0.915305,
2006-03-30, 00:51:00,VALID,918.427,VALID,0,VALID,98.2238,VALID,-0.118866,VALID,19.6435,VALID,141,VALID,0.931402,
2006-03-30, 00:52:00,VALID,918.424,VALID,0,VALID,98.0903,VALID,-0.0339617,VALID,18.4073,VALID,140,VALID,0.870164,
2006-03-30, 00:53:00,VALID,918.422,VALID,0,VALID,97.986,VALID,-0.101885,VALID,19.1117,VALID,140,VALID,0.832403,
2006-03-30, 00:54:00,VALID,918.428,VALID,0,VALID,97.9097,VALID,-0.0679233,VALID,18.9643,VALID,135,VALID,0.65439,
2006-03-30, 00:55:00,VALID,918.423,VALID,0,VALID,97.883,VALID,-0.0169808,VALID,18.884,VALID,121,VALID,0.607329,
2006-03-30, 00:56:00,VALID,918.421,VALID,0,VALID,97.8093,VALID,0,VALID,18.5466,VALID,127,VALID,0.766897,
2006-03-30, 00:57:00,VALID,918.41,VALID,0,VALID,97.6478,VALID,0,VALID,18.4101,VALID,118,VALID,0.919034,
2006-03-30, 00:58:00,VALID,918.401,VALID,0,VALID,97.663,VALID,-0.0169808,VALID,18.5642,VALID,112,VALID,0.99929,
2006-03-30, 00:59:00,VALID,918.398,VALID,0,VALID,97.6071,VALID,0,VALID,18.1814,VALID,113,VALID,0.891927,
2006-03-30, 01:00:00,VALID,918.407,VALID,0,VALID,97.4303,VALID,-0.0339617,VALID,19.0787,VALID,111,VALID,0.8375,
2006-03-30, 01:01:00,VALID,918.397,VALID,0,VALID,97.2765,VALID,-0.0849042,VALID,19.8936,VALID,105,VALID,0.771909,
2006-03-30, 01:02:00,VALID,918.393,VALID,0,VALID,97.1951,VALID,-0.0169808,VALID,18.7339,VALID,104,VALID,0.826079,
2006-03-30, 01:03:00,VALID,918.387,VALID,0,VALID,97.1849,VALID,-0.101885,VALID,17.8307,VALID,102,VALID,1.02958,
2006-03-30, 01:04:00,VALID,918.381,VALID,0,VALID,97.2561,VALID,-0.0169808,VALID,18.9635,VALID,108,VALID,1.16111,
2006-03-30, 01:05:00,VALID,918.389,VALID,0,VALID,97.4698,VALID,-0.0849042,VALID,18.487,VALID,122,VALID,1.38457,
2006-03-30, 01:06:00,VALID,918.402,VALID,0,VALID,97.4647,VALID,-0.101885,VALID,19.1727,VALID,124,VALID,1.17598,
2006-03-30, 01:07:00,VALID,918.394,VALID,0,VALID,97.6033,VALID,-0.0849042,VALID,20.4356,VALID,124,VALID,1.15273,
2006-03-30, 01:08:00,VALID,918.394,VALID,0,VALID,97.6936,VALID,-0.101885,VALID,20.052,VALID,120,VALID,1.11115,
2006-03-30, 01:09:00,VALID,918.384,VALID,0,VALID,97.7228,VALID,-0.0679233,VALID,18.318,VALID,125,VALID,0.891715,
2006-03-30, 01:10:00,VALID,918.387,VALID,0,VALID,97.8309,VALID,0,VALID,19.3881,VALID,125,VALID,0.965116,
2006-03-30, 01:11:00,VALID,918.379,VALID,0,VALID,97.8767,VALID,-0.0339617,VALID,19.2466,VALID,122,VALID,1.21586,
2006-03-30, 01:12:00,VALID,918.353,VALID,0,VALID,97.897,VALID,-0.0339617,VALID,19.4748,VALID,127,VALID,1.10751,
2006-03-30, 01:13:00,VALID,918.351,VALID,0,VALID,97.9949,VALID,-0.0509425,VALID,18.026,VALID,125,VALID,0.934896,
2006-03-30, 01:14:00,VALID,918.331,VALID,0,VALID,97.9924,VALID,-0.0509425,VALID,19.7166,VALID,132,VALID,0.587271,
2006-03-30, 01:15:00,VALID,918.331,VALID,0,VALID,98.0305,VALID,-0.0509425,VALID,18.9224,VALID,122,VALID,0.667302,
2006-03-30, 01:16:00,VALID,918.332,VALID,0,VALID,98.0153,VALID,-0.118866,VALID,19.666,VALID,130,VALID,0.35902,
2006-03-30, 01:17:00,VALID,918.323,VALID,0,VALID,97.9479,VALID,-0.0849042,VALID,20.0738,VALID,132,VALID,0.870916,
2006-03-30, 01:18:00,VALID,918.318,VALID,0,VALID,97.8894,VALID,-0.0169808,VALID,18.7545,VALID,133,VALID,0.827567,
2006-03-30, 01:19:00,VALID,918.312,VALID,0,VALID,97.8894,VALID,-0.0509425,VALID,19.4886,VALID,136,VALID,0.682227,
2006-03-30, 01:20:00,VALID,918.316,VALID,0,VALID,97.8563,VALID,-0.0339617,VALID,19.8113,VALID,137,VALID,0.534784,
2006-03-30, 01:21:00,VALID,918.305,VALID,0,VALID,97.8106,VALID,-0.0509425,VALID,18.3861,VALID,137,VALID,0.568359,
2006-03-30, 01:22:00,VALID,918.312,VALID,0,VALID,97.8436,VALID,-0.118866,VALID,18.4052,VALID,137,VALID,0.541424,
2006-03-30, 01:23:00,VALID,918.304,VALID,0,VALID,97.8195,VALID,-0.0849042,VALID,18.8652,VALID,137,VALID,0.495908,
2006-03-30, 01:24:00,VALID,918.316,VALID,0,VALID,97.8678,VALID,-0.0509425,VALID,19.055,VALID,137,VALID,0.40952,
2006-03-30, 01:25:00,VALID,918.307,VALID,0,VALID,97.8754,VALID,-0.0679233,VALID,18.9721,VALID,134,VALID,0.291667,
2006-03-30, 01:26:00,VALID,918.313,VALID,0,VALID,97.9415,VALID,-0.0849042,VALID,17.9402,VALID,125,VALID,0.445845,
2006-03-30, 01:27:00,VALID,918.318,VALID,0,VALID,97.705,VALID,-0.118866,VALID,19.2751,VALID,125,VALID,0.255087,
2006-03-30, 01:28:00,VALID,918.306,VALID,0,VALID,97.6325,VALID,-0.186789,VALID,19.4016,VALID,125,VALID,0.183333,
2006-03-30, 01:29:00,VALID,918.294,VALID,0,VALID,97.7126,VALID,-0.0849042,VALID,18.5649,VALID,125,VALID,0.140244,
2006-03-30, 01:30:00,VALID,918.287,VALID,0,VALID,97.794,VALID,-0.0679233,VALID,19.2871,VALID,125,VALID,0.031064,
2006-03-30, 01:31:00,VALID,918.284,VALID,0,VALID,98.0483,VALID,-0.0509425,VALID,20.0865,VALID,125,VALID,0.161806,
2006-03-30, 01:32:00,VALID,918.26,VALID,0,VALID,98.1857,VALID,-0.0509425,VALID,18.7342,VALID,125,VALID,0.188388,
2006-03-30, 01:33:00,VALID,918.254,VALID,0,VALID,98.276,VALID,-0.0849042,VALID,20.1725,VALID,125,VALID,0.0169271,
2006-03-30, 01:34:00,VALID,918.251,VALID,0,VALID,98.2569,VALID,-0.0849042,VALID,19.0556,VALID,125,VALID,0.24379,
2006-03-30, 01:35:00,VALID,918.258,VALID,0,VALID,98.2836,VALID,-0.101885,VALID,19.1252,VALID,125,VALID,0.348675,
2006-03-30, 01:36:00,VALID,918.253,VALID,0,VALID,98.3141,VALID,-0.0849042,VALID,19.0573,VALID,125,VALID,0.205487,
2006-03-30, 01:37:00,VALID,918.237,VALID,0,VALID,98.3421,VALID,-0.101885,VALID,20.2859,VALID,125,VALID,0.288318,
2006-03-30, 01:38:00,VALID,918.207,VALID,0,VALID,98.2518,VALID,-0.0339617,VALID,17.9385,VALID,125,VALID,0.380774,
2006-03-30, 01:39:00,VALID,918.195,VALID,0,VALID,98.2734,VALID,-0.0169808,VALID,19.3256,VALID,125,VALID,0.473611,
2006-03-30, 01:40:00,VALID,918.193,VALID,0,VALID,98.2467,VALID,-0.0339617,VALID,19.5376,VALID,125,VALID,0.0647866,
2006-03-30, 01:41:00,VALID,918.185,VALID,0,VALID,98.0242,VALID,-0.101885,VALID,18.8739,VALID,125,VALID,0.142857,
2006-03-30, 01:42:00,VALID,918.177,VALID,0,VALID,98.0814,VALID,-0.0679233,VALID,18.1677,VALID,125,VALID,0.208891,
2006-03-30, 01:43:00,VALID,918.171,VALID,0,VALID,98.1056,VALID,-0.169808,VALID,18.5226,VALID,125,VALID,0.0553977,
2006-03-30, 01:44:00,VALID,918.163,VALID,0,VALID,97.9301,VALID,-0.101885,VALID,17.1788,VALID,125,VALID,0.0917039,
2006-03-30, 01:45:00,VALID,918.149,VALID,0,VALID,97.6325,VALID,0,VALID,18.1903,VALID,125,VALID,0.278993,
2006-03-30, 01:46:00,VALID,918.14,VALID,0,VALID,97.8818,VALID,-0.0509425,VALID,19.5801,VALID,125,VALID,0.333519,
2006-03-30, 01:47:00,VALID,918.122,VALID,0,VALID,98.2543,VALID,-0.0679233,VALID,19.5568,VALID,95,VALID,0.454901,
2006-03-30, 01:48:00,VALID,918.131,VALID,0,VALID,98.468,VALID,-0.0849042,VALID,19.0483,VALID,68,VALID,0.591602,
2006-03-30, 01:49:00,VALID,918.116,VALID,0,VALID,98.4972,VALID,-0.101885,VALID,18.1742,VALID,68,VALID,0.440225,
2006-03-30, 01:50:00,VALID,918.132,VALID,0,VALID,98.3294,VALID,-0.0169808,VALID,18.7902,VALID,52,VALID,0.619851,
2006-03-30, 01:51:00,VALID,918.112,VALID,0,VALID,98.482,VALID,-0.0849042,VALID,18.3269,VALID,44,VALID,0.84375,
2006-03-30, 01:52:00,VALID,918.114,VALID,0,VALID,98.6053,VALID,-0.0509425,VALID,18.855,VALID,44,VALID,0.822731,
2006-03-30, 01:53:00,VALID,918.123,VALID,0,VALID,98.7871,VALID,-0.101885,VALID,17.4237,VALID,44,VALID,0.847834,
2006-03-30, 01:54:01,VALID,918.135,VALID,0,VALID,98.9728,VALID,-0.0679233,VALID,18.6635,VALID,44,VALID,0.6875,
2006-03-30, 01:55:00,VALID,918.129,VALID,0,VALID,98.8584,VALID,-0.0509425,VALID,17.5069,VALID,44,VALID,0.552684,
2006-03-30, 01:56:00,VALID,918.137,VALID,0,VALID,98.7045,VALID,-0.0339617,VALID,18.7685,VALID,48,VALID,0.734566,
2006-03-30, 01:57:00,VALID,918.141,VALID,0,VALID,98.4896,VALID,-0.0339617,VALID,17.7144,VALID,56,VALID,0.83718,
2006-03-30, 01:58:00,VALID,918.143,VALID,0,VALID,98.2149,VALID,0,VALID,19.7195,VALID,56,VALID,0.790305,
2006-03-30, 01:59:00,VALID,918.151,VALID,0,VALID,97.7597,VALID,-0.0339617,VALID,19.6052,VALID,58,VALID,0.727628,
2006-03-30, 02:00:00,VALID,918.163,VALID,0,VALID,97.3718,VALID,-0.0849042,VALID,18.3415,VALID,59,VALID,0.548018,
2006-03-30, 02:01:00,VALID,918.165,VALID,0,VALID,97.2523,VALID,-0.0509425,VALID,18.7544,VALID,59,VALID,0.265434,
2006-03-30, 02:02:00,VALID,918.171,VALID,0,VALID,97.3629,VALID,-0.0169808,VALID,20.0382,VALID,59,VALID,0.411204,
2006-03-30, 02:03:00,VALID,918.165,VALID,0,VALID,97.4812,VALID,-0.0339617,VALID,19.6476,VALID,59,VALID,0.282292,
2006-03-30, 02:04:00,VALID,918.153,VALID,0,VALID,97.6274,VALID,-0.0509425,VALID,17.9883,VALID,59,VALID,0.25436,
2006-03-30, 02:05:00,VALID,918.137,VALID,0,VALID,97.7254,VALID,-0.0339617,VALID,19.4653,VALID,59,VALID,0.337081,
2006-03-30, 02:06:00,VALID,918.117,VALID,0,VALID,97.9008,VALID,-0.101885,VALID,18.91,VALID,70,VALID,0.640807,
2006-03-30, 02:07:01,VALID,918.125,VALID,0,VALID,98.1081,VALID,-0.118866,VALID,19.4887,VALID,116,VALID,0.899346,
2006-03-30, 02:08:01,VALID,918.123,VALID,0,VALID,98.3434,VALID,-0.135847,VALID,18.7036,VALID,129,VALID,0.954078,
2006-03-30, 02:09:00,VALID,918.115,VALID,0,VALID,98.543,VALID,-0.152827,VALID,18.0056,VALID,127,VALID,0.901101,
2006-03-30, 02:10:00,VALID,918.102,VALID,0,VALID,98.7897,VALID,-0.0849042,VALID,18.9634,VALID,121,VALID,0.89335,
2006-03-30, 02:11:00,VALID,918.076,VALID,0,VALID,98.9652,VALID,-0.0339617,VALID,18.8085,VALID,116,VALID,0.876116,
2006-03-30, 02:12:00,VALID,918.067,VALID,0,VALID,99.0415,VALID,-0.118866,VALID,19.3539,VALID,116,VALID,0.849355,
2006-03-30, 02:13:01,VALID,918.051,VALID,0,VALID,99.0809,VALID,-0.0849042,VALID,19.1993,VALID,116,VALID,0.779978,
2006-03-30, 02:14:00,VALID,918.035,VALID,0,VALID,99.119,VALID,-0.0169808,VALID,19.8201,VALID,117,VALID,0.708031,
2006-03-30, 02:15:00,VALID,918.031,VALID,0,VALID,99.175,VALID,-0.0849042,VALID,19.4152,VALID,104,VALID,0.688058,
2006-03-30, 02:16:00,VALID,918.008,VALID,0,VALID,98.8978,VALID,-0.101885,VALID,18.9399,VALID,93,VALID,0.84189,
2006-03-30, 02:17:00,VALID,918.009,VALID,0,VALID,98.8533,VALID,-0.118866,VALID,17.5621,VALID,90,VALID,0.92702,
2006-03-30, 02:18:00,VALID,917.994,VALID,0,VALID,98.7554,VALID,-0.101885,VALID,18.8966,VALID,90,VALID,0.790737,
2006-03-30, 02:19:00,VALID,918.002,VALID,0,VALID,98.5303,VALID,-0.101885,VALID,19.6528,VALID,90,VALID,0.698153,
2006-03-30, 02:20:00,VALID,917.986,VALID,0,VALID,98.2938,VALID,-0.101885,VALID,19.0335,VALID,90,VALID,0.613735,
2006-03-30, 02:21:00,VALID,917.982,VALID,0,VALID,98.1297,VALID,-0.101885,VALID,18.3061,VALID,90,VALID,0.210227,
2006-03-30, 02:22:01,VALID,917.979,VALID,0,VALID,98.014,VALID,-0.101885,VALID,19.8702,VALID,93,VALID,0.51582,
2006-03-30, 02:23:00,VALID,917.97,VALID,0,VALID,97.9364,VALID,-0.118866,VALID,19.0145,VALID,110,VALID,0.784702,
2006-03-30, 02:24:01,VALID,917.967,VALID,0,VALID,98.0178,VALID,-0.0849042,VALID,19.2816,VALID,120,VALID,0.786272,
2006-03-30, 02:25:00,VALID,917.975,VALID,0,VALID,98.1857,VALID,-0.0849042,VALID,19.8205,VALID,132,VALID,0.756098,
2006-03-30, 02:26:01,VALID,917.959,VALID,0,VALID,98.3726,VALID,-0.0849042,VALID,19.0243,VALID,141,VALID,0.745617,
2006-03-30, 02:27:00,VALID,917.963,VALID,0,VALID,98.6638,VALID,-0.101885,VALID,19.0875,VALID,155,VALID,0.492708,
2006-03-30, 02:28:00,VALID,917.951,VALID,0,VALID,98.7579,VALID,-0.0679233,VALID,18.4572,VALID,154,VALID,0.317454,
2006-03-30, 02:29:01,VALID,917.934,VALID,0,VALID,98.8139,VALID,-0.101885,VALID,19.8026,VALID,142,VALID,0.536328,
2006-03-30, 02:30:00,VALID,917.934,VALID,0,VALID,98.838,VALID,-0.101885,VALID,17.6693,VALID,118,VALID,0.380451,
2006-03-30, 02:31:01,VALID,917.919,VALID,0,VALID,99.0059,VALID,-0.101885,VALID,18.6296,VALID,118,VALID,0.43471,
2006-03-30, 02:32:01,VALID,917.901,VALID,0,VALID,98.8685,VALID,-0.0849042,VALID,18.7566,VALID,118,VALID,0.0332031,
2006-03-30, 02:33:01,VALID,917.899,VALID,0,VALID,98.6536,VALID,-0.0509425,VALID,17.8845,VALID,118,VALID,0,
2006-03-30, 02:34:01,VALID,917.882,VALID,0,VALID,98.8749,VALID,-0.0679233,VALID,18.6326,VALID,118,VALID,0,
2006-03-30, 02:35:00,VALID,917.873,VALID,0,VALID,99.0415,VALID,-0.101885,VALID,17.9301,VALID,118,VALID,0.14117,
2006-03-30, 02:36:01,VALID,917.863,VALID,0,VALID,99.306,VALID,-0.0849042,VALID,19.5887,VALID,118,VALID,0.317649,
2006-03-30, 02:37:01,VALID,917.841,VALID,0,VALID,99.3288,VALID,-0.101885,VALID,19.2981,VALID,118,VALID,0.183254,
2006-03-30, 02:38:00,VALID,917.85,VALID,0,VALID,99.4115,VALID,-0.118866,VALID,19.2505,VALID,118,VALID,0.0761265,
2006-03-30, 02:39:00,VALID,917.83,VALID,0,VALID,99.3225,VALID,-0.101885,VALID,17.4062,VALID,118,VALID,0.368823,
2006-03-30, 02:40:00,VALID,917.811,VALID,0,VALID,99.0961,VALID,-0.101885,VALID,19.8618,VALID,118,VALID,0.443164,
2006-03-30, 02:41:00,VALID,917.789,VALID,0,VALID,98.9143,VALID,-0.101885,VALID,18.7496,VALID,118,VALID,0.360283,
2006-03-30, 02:42:00,VALID,917.782,VALID,0,VALID,98.8253,VALID,-0.0849042,VALID,19.2146,VALID,129,VALID,0.665551,
2006-03-30, 02:43:00,VALID,917.783,VALID,0,VALID,98.8978,VALID,-0.0169808,VALID,18.6942,VALID,132,VALID,0.781738,
2006-03-30, 02:44:00,VALID,917.771,VALID,0,VALID,98.9817,VALID,-0.101885,VALID,17.9529,VALID,146,VALID,0.726389,
2006-03-30, 02:45:00,VALID,917.748,VALID,0,VALID,99.0605,VALID,-0.101885,VALID,19.7057,VALID,150,VALID,0.336483,
2006-03-30, 02:46:00,VALID,917.748,VALID,0,VALID,99.0453,VALID,-0.0169808,VALID,18.522,VALID,149,VALID,0.239462,
2006-03-30, 02:47:00,VALID,917.731,VALID,0,VALID,99.0148,VALID,-0.118866,VALID,18.2826,VALID,146,VALID,0.240885,
2006-03-30, 02:48:00,VALID,917.722,VALID,0,VALID,99.0529,VALID,-0.101885,VALID,19.0034,VALID,146,VALID,0.276042,
2006-03-30, 02:49:01,VALID,917.693,VALID,0,VALID,99.03,VALID,-0.101885,VALID,18.345,VALID,146,VALID,0.116997,
2006-03-30, 02:50:00,VALID,917.681,VALID,0,VALID,99.0758,VALID,-0.0509425,VALID,19.3871,VALID,146,VALID,0.250558,
2006-03-30, 02:51:00,VALID,917.681,VALID,0,VALID,99.1038,VALID,-0.0509425,VALID,18.9761,VALID,146,VALID,0.384615,
2006-03-30, 02:52:00,VALID,917.676,VALID,0,VALID,99.2525,VALID,-0.0849042,VALID,18.489,VALID,146,VALID,0.508507,
2006-03-30, 02:53:01,VALID,917.673,VALID,0,VALID,99.4713,VALID,-0.0849042,VALID,18.4404,VALID,146,VALID,0.666371,
2006-03-30, 02:54:00,VALID,917.679,VALID,0,VALID,99.5069,VALID,-0.0509425,VALID,19.3077,VALID,148,VALID,0.528706,
2006-03-30, 02:55:01,VALID,917.68,VALID,0,VALID,99.512,VALID,-0.0679233,VALID,18.4894,VALID,159,VALID,0.485085,
2006-03-30, 02:56:01,VALID,917.677,VALID,0,VALID,99.4318,VALID,-0.0509425,VALID,19.3752,VALID,158,VALID,0.592535,
2006-03-30, 02:57:00,VALID,917.683,VALID,0,VALID,99.3797,VALID,-0.0679233,VALID,18.6784,VALID,153,VALID,0.723656,
2006-03-30, 02:58:00,VALID,917.691,VALID,0,VALID,99.3466,VALID,-0.101885,VALID,19.8595,VALID,136,VALID,0.535247,
2006-03-30, 02:59:00,VALID,917.689,VALID,0,VALID,99.2754,VALID,-0.0679233,VALID,17.227,VALID,144,VALID,0.606585,
2006-03-30, 03:00:00,VALID,917.681,VALID,0,VALID,99.3123,VALID,-0.0509425,VALID,18.2188,VALID,146,VALID,0.452009,
2006-03-30, 03:01:00,VALID,917.684,VALID,0,VALID,99.353,VALID,-0.101885,VALID,17.3605,VALID,146,VALID,0.155887,
2006-03-30, 03:02:00,VALID,917.676,VALID,0,VALID,99.2373,VALID,-0.0849042,VALID,18.6008,VALID,143,VALID,0.208576,
2006-03-30, 03:03:01,VALID,917.673,VALID,0,VALID,98.9779,VALID,-0.0679233,VALID,19.2574,VALID,128,VALID,0.571584,
2006-03-30, 03:04:00,VALID,917.676,VALID,0,VALID,99.1915,VALID,-0.0849042,VALID,18.9996,VALID,129,VALID,0.7587,
2006-03-30, 03:05:01,VALID,917.664,VALID,0,VALID,98.9957,VALID,-0.0509425,VALID,18.2878,VALID,133,VALID,0.304688,
2006-03-30, 03:06:00,VALID,917.673,VALID,0,VALID,98.2976,VALID,-0.0339617,VALID,18.714,VALID,133,VALID,0.000520833,
2006-03-30, 03:07:00,VALID,917.651,VALID,0,VALID,98.2632,VALID,-0.0509425,VALID,18.0655,VALID,133,VALID,0.0683594,
2006-03-30, 03:08:00,VALID,917.647,VALID,0,VALID,98.3077,VALID,-0.101885,VALID,17.803,VALID,133,VALID,0.0783067,
2006-03-30, 03:09:01,VALID,917.648,VALID,0,VALID,98.5595,VALID,-0.0679233,VALID,18.4188,VALID,133,VALID,0,
2006-03-30, 03:10:00,VALID,917.637,VALID,0,VALID,98.501,VALID,-0.0679233,VALID,17.8775,VALID,133,VALID,0,
2006-03-30, 03:11:00,VALID,917.606,VALID,0,VALID,98.4209,VALID,-0.0679233,VALID,19.1292,VALID,133,VALID,0.0169588,
2006-03-30, 03:12:00,VALID,917.59,VALID,0,VALID,98.0394,VALID,-0.0509425,VALID,19.1379,VALID,133,VALID,0.197569,
2006-03-30, 03:13:00,VALID,917.571,VALID,0,VALID,97.8576,VALID,-0.0339617,VALID,20.3776,VALID,133,VALID,0.338728,
2006-03-30, 03:14:00,VALID,917.559,VALID,0,VALID,97.7673,VALID,-0.0679233,VALID,18.3014,VALID,133,VALID,0.269627,
2006-03-30, 03:15:00,VALID,917.55,VALID,0,VALID,97.6999,VALID,-0.0339617,VALID,18.7173,VALID,133,VALID,0.0117188,
2006-03-30, 03:16:00,VALID,917.542,VALID,0,VALID,97.6745,VALID,-0.0679233,VALID,19.3806,VALID,133,VALID,0.00090843,
2006-03-30, 03:17:00,VALID,917.535,VALID,0,VALID,97.7902,VALID,-0.0509425,VALID,18.2864,VALID,133,VALID,0.203125,
2006-03-30, 03:18:00,VALID,917.523,VALID,0,VALID,97.7393,VALID,-0.135847,VALID,19.4425,VALID,133,VALID,0.289931,
2006-03-30, 03:19:01,VALID,917.515,VALID,0,VALID,97.3617,VALID,-0.135847,VALID,18.0452,VALID,133,VALID,0.267045,
2006-03-30, 03:20:01,VALID,917.516,VALID,0,VALID,97.3782,VALID,-0.0679233,VALID,18.7188,VALID,133,VALID,0.112043,
2006-03-30, 03:21:00,VALID,917.506,VALID,0,VALID,97.56,VALID,-0.118866,VALID,18.585,VALID,133,VALID,0.135356,
2006-03-30, 03:22:00,VALID,917.506,VALID,0,VALID,97.6796,VALID,-0.135847,VALID,19.5589,VALID,133,VALID,0.0588663,
2006-03-30, 03:23:01,VALID,917.504,VALID,0,VALID,97.6567,VALID,-0.118866,VALID,18.7477,VALID,133,VALID,0.0872093,
2006-03-30, 03:24:01,VALID,917.516,VALID,0,VALID,97.7571,VALID,-0.0849042,VALID,19.2636,VALID,133,VALID,0.121804,
2006-03-30, 03:25:01,VALID,917.521,VALID,0,VALID,97.8245,VALID,-0.0509425,VALID,18.5625,VALID,133,VALID,0.275298,
2006-03-30, 03:26:01,VALID,917.51,VALID,0,VALID,97.8614,VALID,-0.0509425,VALID,18.7885,VALID,133,VALID,0.312881,
2006-03-30, 03:27:00,VALID,917.516,VALID,0,VALID,97.9275,VALID,-0.0339617,VALID,19.3534,VALID,133,VALID,0.443314,
2006-03-30, 03:28:00,VALID,917.513,VALID,0,VALID,97.7304,VALID,-0.0169808,VALID,17.6756,VALID,122,VALID,0.505632,
2006-03-30, 03:29:00,VALID,917.508,VALID,0,VALID,97.6605,VALID,-0.0339617,VALID,19.6762,VALID,118,VALID,0.360102,
2006-03-30, 03:30:00,VALID,917.51,VALID,0,VALID,97.7343,VALID,-0.0169808,VALID,19.1762,VALID,118,VALID,0.332371,