                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/12/25 00:00,  999.0,   22.3,   17.1,   11.4,   11.1,    6.1,   13.2,   10.8,  999.0,  999.0,  999.0,    4.3,    0.6,  -11.5,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 00:10,   21.4,   19.4,   18.9,   15.6,   15.9,   13.6,   11.9,   11.5,    8.1,  999.0,    0.2,    0.7,    2.3,  999.0,   11.9,    9.4,    3.5,  999.0,    6.8,   -2.3,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0
2006/12/25 00:20,   23.1,   21.8,   19.5,   16.2,   13.2,   13.2,   13.2,    9.7,    3.0,    5.9,    2.8,    0.6,    6.2,    2.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,   -3.3,   -3.7,  999.0
2006/12/25 00:30,   19.1,   17.6,   14.0,    5.3,    6.8,    5.1,    1.3,   -0.1,    0.6,   -0.5,  999.0,    2.1,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0
2006/12/25 00:40,   21.5,   16.6,   16.3,   11.1,    5.7,   -0.7,   -2.4,    1.3,    1.1,   -0.4,   -0.1,   -0.6,  999.0,  999.0,    0.1,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 00:50,   23.2,   17.6,   16.1,    9.0,    7.1,    3.2,    3.6,    6.2,   -2.3,   -0.6,    4.2,    1.6,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3
2006/12/25 01:00,   20.5,   19.9,   13.2,    8.4,    6.0,    3.3,    3.4,   -1.6,   -0.0,   -0.8,   -4.4,    4.3,    6.2,    4.4,   -1.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0
2006/12/25 01:10,   25.5,   22.1,   19.5,   14.8,    4.7,    0.6,    7.2,    5.4,   -0.3,   -1.1,  999.0,    1.0,    7.6,    5.9,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 01:20,   21.9,   20.1,   14.7,   10.3,    8.7,    4.9,    3.7,   -2.1,   -0.1,   -1.4,  999.0,    4.0,    3.4,    8.6,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 01:30,   22.2,   19.5,   14.5,    8.6,    9.4,    9.4,    2.8,   -0.2,    0.5,    4.6,    3.1,    1.5,    4.3,    7.1,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 01:40,   23.3,   16.3,   15.0,   10.3,    9.2,    9.5,    5.3,    4.1,    2.1,   -0.5,   -1.9,   -3.0,    4.4,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 01:50,   20.9,   19.3,   15.8,   15.7,   10.7,    5.9,    9.4,    7.1,    1.5,   -2.4,   -2.0,    0.2,    0.5,  999.0,   -2.0,   -1.5,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 02:00,   22.2,   18.3,   18.1,   12.0,   14.2,    6.0,    9.8,   14.7,   12.4,    6.2,  999.0,    0.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 02:10,   24.0,   20.5,   13.4,   13.1,   15.6,    7.6,    7.7,    7.5,    5.9,    1.4,   -2.2,  999.0,   -0.6,  999.0,   -1.6,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 02:20,   23.4,   21.1,   14.8,   19.7,   16.2,    8.8,    9.4,    7.9,    5.1,    4.9,   -1.9,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 02:30,   20.2,   14.2,   16.8,   18.7,   15.1,   12.8,    0.7,    2.0,   -0.4,  999.0,    1.3,    0.1,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 02:40,   22.0,   12.0,   12.0,   14.0,   14.5,    7.8,    7.8,    6.2,    3.2,    0.7,    1.9,   -0.2,   -1.3,    1.0,  999.0,  999.0,  999.0,   -3.6,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 02:50,   18.6,   14.7,    9.3,   10.4,   13.0,   11.9,    9.2,    8.4,    4.5,    3.6,    3.0,   -3.9,   -3.7,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 03:00,   18.4,   15.3,   14.0,   11.2,   18.2,   11.2,    9.9,    5.5,    8.7,    9.0,    4.3,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8
2006/12/25 03:10,  999.0,   15.2,   12.0,   17.8,   17.9,    9.8,    9.4,    2.4,    8.1,    6.7,    0.1,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,   -2.7
2006/12/25 03:20,   14.8,   14.7,   14.9,   15.0,   17.1,   13.2,   14.1,   12.4,    6.5,    7.0,   -0.7,   -1.1,    0.3,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0
2006/12/25 03:30,   15.9,   23.5,   12.9,   15.9,   15.1,   16.5,   19.0,   13.2,    9.8,    3.7,    1.1,    1.9,    2.4,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0
2006/12/25 03:40,   18.7,   17.6,   12.2,   13.5,   17.0,   12.0,   16.6,   12.2,    7.6,    8.9,  999.0,    3.1,    1.5,   -0.7,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 03:50,   15.1,   11.7,   15.1,   13.9,   14.2,   13.9,   17.0,   12.1,    5.9,    9.9,    0.9,    1.0,    0.4,    1.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 04:00,   16.9,   16.9,   14.2,   13.8,   16.5,    9.5,   15.9,   15.5,    6.1,   11.1,    9.0,   -0.8,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 04:10,   15.8,  999.0,   13.9,   18.0,   16.0,    9.3,   13.4,   13.0,    8.4,    4.0,    5.6,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 04:20,   18.4,   11.7,   12.3,   15.1,   15.1,   11.8,   13.4,   10.4,    4.8,    3.5,    6.9,   -3.4,    0.2,   -3.7,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 04:30,   24.6,   17.6,   16.3,   11.4,   16.3,   17.2,   10.6,    9.1,    8.9,   11.0,    8.8,    0.2,   -2.2,  999.0,   -1.4,   -3.3,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 04:40,   17.5,   14.4,   16.2,   12.9,   16.6,   15.0,    7.5,    3.6,   -0.1,    1.1,    9.0,   10.5,   -3.7,   -4.1,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0
2006/12/25 04:50,   21.5,   16.2,   16.1,   16.1,   17.6,   17.2,    6.8,    6.0,    6.9,  999.0,    6.4,    2.9,  999.0,   -4.7,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0
2006/12/25 05:00,   23.0,   21.5,   18.7,   16.7,   19.9,   16.1,    7.6,   10.7,    6.5,    1.0,   -1.0,    2.6,  999.0,   -2.7,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,   -2.3,  999.0,  999.0,   -3.3,  999.0,  999.0
2006/12/25 05:10,   25.9,  999.0,  999.0,   16.7,   18.4,   17.8,   13.5,    5.9,    4.0,  999.0,    4.0,    1.9,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 05:20,   26.1,   39.0,   35.5,   23.9,   26.2,   26.4,   19.1,   10.7,    9.7,    5.2,  999.0,    1.1,    0.9,    0.6,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 05:30,   26.3,   35.1,   32.4,   31.6,  999.0,   38.7,   37.2,   17.0,    6.1,    6.9,    6.7,    3.9,  999.0,   -1.5,   -1.8,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 05:40,  999.0,   18.0,  999.0,  999.0,   25.4,   18.1,   28.5,  999.0,  999.0,  999.0,  999.0,   11.1,    5.8,  999.0,   -1.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 05:50,   23.6,   13.3,   18.4,   24.7,   28.3,   10.6,   16.6,  999.0,  999.0,  999.0,   20.9,   15.2,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 06:00,   22.7,   19.2,   15.6,   23.1,   24.1,   24.0,   22.8,   16.8,   11.7,    3.3,  999.0,  999.0,    1.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 06:10,   23.3,   16.5,   18.3,   21.1,   25.6,   16.5,   17.8,   16.8,    7.7,    2.7,  999.0,  999.0,    1.0,    2.2,  999.0,   -1.9,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 06:20,  999.0,   18.3,   18.3,   20.4,   23.8,   16.3,   16.6,  999.0,   11.4,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0
2006/12/25 06:30,   19.3,   17.7,   14.3,   19.6,   22.6,   14.0,    9.2,   14.1,   12.7,    8.0,    8.1,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0
2006/12/25 06:40,   18.2,   16.0,   13.9,   21.0,   20.4,   14.7,    8.3,   20.2,    9.5,    4.6,   12.4,    8.6,  999.0,    0.6,    1.2,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 06:50,   21.3,   17.9,   14.1,   20.0,   18.3,   16.8,    8.8,    4.7,    6.2,    9.1,   13.3,   12.7,  999.0,  999.0,    2.0,  999.0,    1.2,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 07:00,   19.8,   14.6,   12.6,   17.8,   17.8,   15.6,   11.0,    5.1,    1.9,   -0.8,    7.5,   13.0,    1.8,  999.0,   -2.9,  999.0,    4.1,   -0.6,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0
2006/12/25 07:10,   20.8,   13.4,   12.2,   18.9,   16.4,   14.9,   11.6,    0.2,    0.5,    4.7,   15.1,   16.0,    2.4,  999.0,  999.0,  999.0,    1.0,   -0.2,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 07:20,   19.5,   14.8,   14.8,   18.9,   17.6,   14.5,   11.0,    5.6,    4.6,    6.5,    9.9,   12.2,   -0.9,   -1.1,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0
2006/12/25 07:30,   20.4,   13.7,   13.9,   17.7,   17.7,   16.7,   16.3,    8.0,  999.0,    0.3,    7.9,   12.5,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 07:40,   20.8,   11.9,   12.9,   18.3,   15.3,   16.2,   11.5,  999.0,    0.2,   -1.7,   11.8,   14.0,    2.8,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 07:50,   19.5,   14.7,   15.6,   15.5,   15.7,   17.7,   14.5,    2.1,    6.1,  999.0,   14.6,  999.0,   -2.3,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 08:00,   18.4,  999.0,   15.2,   14.9,   10.8,   16.3,   16.6,   10.1,  999.0,    1.4,    5.8,    5.4,    2.6,   -0.9,   -1.7,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,   -2.1,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 08:10,   19.7,  999.0,  999.0,   17.8,   12.6,   13.5,   15.8,    5.5,   -0.5,    3.1,    6.1,   -4.4,    2.9,    2.5,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0
2006/12/25 08:20,   20.5,   16.4,   19.2,   16.0,   14.7,   13.8,   14.1,    6.1,    6.9,  999.0,    7.9,    7.6,    2.0,   -0.4,   -0.8,    0.4,  999.0,   -3.6,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 08:30,   20.8,   14.9,   15.4,   15.6,   15.2,   15.5,   12.4,    9.9,    3.0,    9.2,    6.9,   11.4,    4.9,   -1.4,   -2.6,    1.6,    2.8,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 08:40,   21.3,   12.0,   15.2,   12.8,   16.5,   14.6,   10.2,    9.1,    4.9,    9.4,    9.2,    5.2,    6.3,  999.0,    9.9,   -4.8,    1.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 08:50,   21.5,   13.7,   12.6,   19.0,   18.1,   14.5,   12.0,    9.2,   -0.2,    5.9,    9.2,    5.3,    0.6,  999.0,  999.0,    0.8,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 09:00,   22.2,   15.8,   14.1,   15.5,   19.1,   15.3,   11.1,   10.6,   -2.1,    8.6,   10.5,    5.8,   -0.9,   10.4,   -1.5,    0.8,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 09:10,   25.2,   15.3,   13.9,   14.4,   17.5,   16.4,   14.5,   12.4,    6.2,  999.0,    4.7,    4.8,    6.5,   15.4,    1.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.4
2006/12/25 09:20,   23.1,   17.1,   13.4,   15.1,   18.1,   16.0,    9.4,    6.9,    5.1,   10.4,    9.7,    8.7,    3.9,    5.5,    2.5,   -0.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 09:30,   21.5,   15.6,   14.4,   11.5,   16.4,   16.5,   13.0,    8.8,    7.4,    7.9,    9.2,    0.3,    1.3,  999.0,  999.0,    3.1,    7.9,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 09:40,   23.8,   15.3,   13.4,   10.7,   18.2,   14.1,   14.4,    4.0,    7.6,    6.6,    9.5,    5.3,   13.3,    0.1,   -0.6,    7.7,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 09:50,   23.7,   20.2,   15.5,   14.3,   15.0,   18.0,    9.6,    5.8,    8.1,    9.2,    6.7,    4.0,    5.7,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 10:00,   25.3,   20.9,   13.6,   12.3,   16.9,   13.5,    8.1,    8.5,   11.8,    6.8,  999.0,    3.2,   12.5,   -5.1,   -3.9,    2.6,  999.0,    5.4,    6.7,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 10:10,   26.0,   20.8,   14.6,   13.4,   17.5,   17.0,   10.2,    8.4,    7.6,    3.7,   12.0,    6.7,    6.0,    2.5,  999.0,   -3.6,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,   -3.3
2006/12/25 10:20,   24.3,   20.2,   14.0,   14.1,   18.8,   16.4,    9.7,    8.3,    6.6,    3.4,    5.5,    7.1,    6.9,   -0.6,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 10:30,   23.9,   21.3,   15.2,   15.2,   18.6,   18.4,   10.4,    6.4,   10.1,    3.4,    3.3,   10.9,   -1.2,    0.8,    3.3,    1.1,   -0.5,  999.0,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 10:40,   20.0,   18.6,   18.4,   15.0,   15.2,   18.6,   16.4,   13.9,    8.2,   -2.2,    6.0,    4.3,    1.7,   -1.2,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 10:50,   19.4,   17.0,   19.1,   15.3,   13.4,   12.4,   17.0,   18.9,    7.3,    5.8,    4.8,    7.3,   -1.1,   -2.5,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 11:00,   21.8,   16.6,   15.8,   12.6,    8.4,    4.4,    8.3,   17.9,    9.5,    5.8,    3.8,    4.2,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 11:10,   22.0,   19.1,   15.7,   13.9,    8.2,   11.6,   18.5,   10.3,    8.1,    7.2,    0.5,    4.7,   -2.0,  999.0,  999.0,  999.0,   -2.5,   -3.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 11:20,   21.4,   20.3,   18.6,   15.0,   10.2,   11.3,   16.6,   11.2,    9.1,   10.9,    3.4,    1.2,  999.0,    3.6,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 11:30,   28.0,   24.0,   17.0,   12.0,   14.9,   13.6,   14.2,   11.2,    5.1,    9.8,    2.3,    0.5,    0.2,   -0.9,   -1.6,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 11:40,   24.0,   22.6,   19.0,   12.3,   14.4,   12.5,   13.2,   15.1,   10.1,    0.0,   13.1,  999.0,   -1.7,    0.8,  999.0,  999.0,   -2.8,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 11:50,   20.7,   13.0,   12.6,  999.0,   16.5,   13.8,   11.4,   14.4,   16.1,    6.9,    4.5,  999.0,   -2.2,   -1.6,  999.0,   -2.7,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0
2006/12/25 12:00,   23.6,   14.8,   13.2,   17.6,   15.6,   11.3,   12.6,   12.7,   18.0,    7.5,  999.0,   -1.9,  999.0,    2.2,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 12:10,   20.6,   19.4,   18.2,   14.6,   13.9,   11.9,    9.7,   10.1,   17.1,   16.0,   -0.7,    0.1,    5.4,   -0.4,   -2.6,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 12:20,   19.3,   20.8,   18.4,   14.7,   13.4,   12.0,   11.5,   13.2,  999.0,    8.4,   -4.1,    4.2,  999.0,   -2.4,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 12:30,   22.8,   17.5,   17.9,   12.4,   12.2,   10.8,    6.3,    8.9,   11.1,   12.9,    5.7,  999.0,  999.0,  999.0,   -0.6,  999.0,   -2.7,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 12:40,   19.6,   14.0,   15.7,   11.0,    2.4,    4.7,    1.9,    4.8,    4.6,   10.2,   10.0,    8.6,    5.8,    0.8,   -1.5,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 12:50,   14.2,   11.5,  999.0,    4.8,    8.5,    1.0,    5.8,    6.3,    7.0,    6.4,   12.5,    5.4,  999.0,   -0.2,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 13:00,   16.6,   15.4,   15.3,   10.7,   10.5,    5.1,    4.0,    4.3,    6.5,   10.5,   13.2,    7.0,    0.9,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 13:10,   23.3,   17.0,    9.9,    9.5,    8.5,    6.4,    0.0,   -1.0,    2.4,    5.6,   11.4,    5.1,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 13:20,   22.9,   13.8,   14.1,    3.9,    5.4,    5.4,    2.2,    1.2,  999.0,    1.3,    6.4,   11.0,   -0.5,   -1.1,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 13:30,   25.9,   22.3,   14.8,    6.4,   -0.0,  999.0,    5.2,    6.7,  999.0,    3.6,    7.7,   10.6,  999.0,   -0.1,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 13:40,   24.6,   19.9,   17.6,   17.3,   11.1,    3.2,   -1.6,   -2.9,    0.5,    2.8,    7.2,    7.8,   12.0,   -0.3,   -0.3,   -2.6,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 13:50,   22.5,   14.6,   13.7,   21.4,   15.3,    8.3,    0.4,   -3.1,  999.0,   -1.4,   -0.4,    5.2,    9.1,   -0.9,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0
2006/12/25 14:00,   19.6,   18.3,   15.7,   15.2,   15.1,    5.8,    2.0,   -0.4,    0.6,    1.5,    4.0,    4.5,    7.4,    1.7,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0
2006/12/25 14:10,   19.6,   18.9,   13.0,   14.5,   15.1,   11.1,    6.0,   10.1,    1.3,    4.7,    5.6,    7.1,    8.3,    8.1,    0.2,   -2.5,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 14:20,   20.2,   12.8,   14.9,   15.7,   10.6,   15.4,   13.9,   11.8,    9.7,   12.3,   12.4,    8.6,    7.1,    6.4,    6.9,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 14:30,   20.5,   18.5,   17.5,   14.4,   16.0,   14.1,   11.4,    8.2,   11.9,    8.4,    6.2,    5.8,    7.5,    7.5,    7.4,    3.0,   -1.6,   -2.5,   -3.8,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 14:40,   22.9,   19.7,   18.3,   17.8,   16.1,   17.6,   10.4,    3.6,    2.6,    1.9,  999.0,    3.8,    3.8,    2.9,    2.7,    2.0,    5.1,   -3.1,   -2.3,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 14:50,   24.6,   22.0,   19.6,   16.8,   17.3,   17.4,   13.6,   11.7,   11.7,    2.4,    0.2,    6.8,    1.6,    0.6,   -2.2,   -2.9,   -0.8,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 15:00,   30.1,   17.2,   14.7,   13.0,    9.4,   12.8,   16.0,    8.2,    1.7,    0.6,   -0.5,    1.4,    0.4,    4.5,    3.1,   -2.9,  999.0,   -1.1,   -2.1,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6
2006/12/25 15:10,   32.9,   24.7,   17.9,   13.6,   11.5,   13.0,   11.8,   10.9,   -0.3,   -2.0,    4.7,   -5.1,    4.8,    3.3,    1.8,   -3.9,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0