                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1999/03/09 00:00,  -38.1,  -23.6,  999.0,  -28.4,  -36.6,  -40.9,  -43.6,  -37.8,  -36.9,  -38.1,  -41.0,  -46.7,  -42.5,  999.0,  -44.2,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/09 00:10,  -34.9,  999.0,  -33.2,  -35.8,  -37.2,  -39.7,  -42.3,  -39.7,  -38.2,  -37.9,  -37.0,  -43.4,  999.0,  -45.5,  999.0,  -43.7,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/09 00:20,  -31.5,  -22.5,  -33.0,  -32.2,  -37.5,  -38.4,  -35.5,  -38.5,  -42.9,  -35.4,  -35.6,  -42.6,  -46.1,  999.0,  999.0,  -45.4,  -43.6,  -45.0,  -48.5,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/09 00:30,  -34.9,  -22.7,  -30.4,  -33.0,  -38.3,  -36.0,  -36.5,  -40.4,  -40.9,  -38.0,  -36.4,  -44.2,  999.0,  999.0,  999.0,  999.0,  -42.2,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/09 00:40,  -34.1,  -21.6,  -29.8,  -33.9,  -37.0,  -38.1,  -39.8,  -38.8,  -36.8,  -38.0,  -44.7,  -40.2,  -45.7,  999.0,  999.0,  -42.0,  -43.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4
1999/03/09 00:50,  -39.9,  -23.8,  -35.3,  -36.6,  -39.0,  -39.2,  -36.9,  -35.8,  -36.4,  -35.5,  -41.6,  -40.2,  -44.4,  -47.7,  999.0,  999.0,  -42.6,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9
1999/03/09 01:00,  -36.8,  -23.4,  -23.3,  -33.3,  -35.7,  -36.3,  -34.1,  -36.0,  -36.5,  -39.5,  -43.6,  -41.2,  -44.6,  999.0,  -46.7,  -46.5,  -44.0,  -41.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/09 01:10,  -36.4,  -25.3,  -25.3,  -33.7,  -40.1,  -40.6,  -36.8,  -38.0,  -37.4,  -41.8,  -44.6,  -42.0,  -43.3,  -48.0,  999.0,  999.0,  -46.4,  -38.6,  -42.4,  -47.1,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/09 01:20,  -36.2,  -28.5,  -27.0,  -30.9,  -37.7,  -45.7,  -36.9,  -38.0,  -40.4,  -43.1,  -38.9,  -40.2,  -44.7,  -47.8,  999.0,  999.0,  -43.8,  -36.1,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/09 01:30,  -40.3,  -29.1,  -30.7,  -29.2,  -36.3,  -36.0,  -37.1,  -40.6,  -37.7,  -44.5,  -42.1,  -45.0,  -44.2,  -44.3,  -46.3,  -46.5,  -42.1,  -38.8,  -47.1,  -49.3,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/09 01:40,  -40.3,  -25.9,  -31.8,  -28.6,  -33.1,  -34.8,  -36.6,  -39.6,  -42.1,  -43.9,  -43.4,  -41.7,  -43.7,  -44.8,  999.0,  -45.5,  -42.3,  -39.7,  -43.8,  999.0,  999.0,  -45.9,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0
1999/03/09 01:50,  -40.2,  -28.2,  -34.5,  -31.6,  -35.0,  -36.5,  -36.7,  -42.3,  -40.5,  -44.4,  -42.3,  -44.7,  999.0,  999.0,  -44.2,  999.0,  -37.8,  999.0,  -46.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/09 02:00,  -42.1,  -29.5,  -34.8,  -33.2,  -33.3,  -33.7,  -35.2,  -39.3,  -42.0,  -43.3,  -44.8,  -43.9,  999.0,  -47.1,  -48.3,  -42.0,  -38.4,  -39.1,  -44.8,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0
1999/03/09 02:10,  -45.6,  -28.9,  -30.0,  -25.2,  -30.2,  -36.1,  -35.2,  -35.9,  -36.2,  -38.5,  -43.5,  -42.8,  -42.9,  -47.0,  -45.8,  -47.5,  -38.4,  -38.7,  -45.0,  -44.4,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/09 02:20,  -39.8,  -29.6,  -30.3,  -29.1,  -32.0,  -38.7,  -38.6,  -36.3,  -32.4,  -40.3,  -44.6,  -45.6,  -43.9,  -41.7,  -50.3,  -45.2,  -41.3,  -43.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/09 02:30,  -39.2,  -34.2,  -29.5,  -29.7,  -34.6,  -37.9,  -37.6,  -34.9,  -35.3,  -40.0,  -43.8,  -44.9,  -48.8,  -43.6,  -44.8,  999.0,  -44.8,  -44.0,  -42.5,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/09 02:40,  -39.8,  -28.9,  -30.5,  -29.3,  -26.6,  -38.6,  -40.3,  -37.5,  -39.1,  -42.0,  -43.1,  -42.2,  -45.7,  -43.4,  -43.1,  -45.3,  -43.6,  -44.6,  -44.7,  -43.2,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/09 02:50,  -39.5,  -31.2,  -33.7,  -30.1,  -33.7,  -37.3,  -44.3,  -37.7,  -37.8,  -38.4,  -42.4,  -41.5,  -44.4,  -43.4,  -46.2,  -44.3,  -43.4,  -46.4,  -45.3,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/09 03:00,  -40.8,  -34.0,  -25.6,  999.0,  -38.6,  -36.3,  -38.5,  -38.6,  -38.7,  -39.8,  -43.6,  -43.2,  -45.4,  -47.5,  -48.7,  999.0,  -46.3,  -45.8,  -45.6,  -42.5,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/09 03:10,  -39.7,  -23.2,  -26.2,  -28.6,  -33.3,  -35.0,  -36.9,  -39.9,  -39.9,  -40.6,  -43.6,  -42.1,  -42.3,  -44.2,  -44.2,  -44.5,  -44.9,  -46.5,  -46.0,  999.0,  -47.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/09 03:20,  -41.9,  -24.4,  -25.6,  -29.0,  -34.5,  -40.5,  -42.0,  -38.3,  -38.0,  -40.2,  -45.0,  -42.6,  -45.6,  999.0,  -48.2,  -44.6,  -48.1,  -45.8,  -44.1,  -46.8,  -44.6,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/09 03:30,  -40.1,  -25.1,  -24.3,  -28.7,  -33.0,  -36.2,  -38.0,  -39.4,  -39.6,  -39.9,  -45.1,  -44.9,  -44.3,  -46.3,  -46.2,  -41.6,  -40.7,  -44.6,  -47.1,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/09 03:40,  -44.5,  -29.0,  -26.2,  -29.5,  -34.5,  -34.6,  -37.8,  -39.9,  -32.4,  -37.4,  -43.8,  -46.4,  999.0,  -45.0,  -45.5,  -43.5,  -43.5,  -46.7,  -42.2,  -38.3,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/09 03:50,  -43.7,  -29.6,  -26.5,  -28.4,  -29.8,  -34.0,  -35.6,  -40.5,  -35.0,  -33.6,  -40.8,  -40.9,  -49.4,  -46.4,  -45.1,  -42.3,  -39.0,  -41.8,  -40.8,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/09 04:00,  -41.6,  -29.6,  -28.9,  -28.4,  -30.0,  -33.4,  -35.9,  -33.2,  -32.6,  -38.5,  -44.0,  999.0,  999.0,  -45.4,  -44.9,  -43.1,  -43.7,  -42.6,  -44.7,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -51.4
1999/03/09 04:10,  -41.9,  -29.8,  -27.4,  -27.2,  -32.9,  -35.6,  -38.5,  -37.4,  -35.0,  -41.1,  -44.4,  999.0,  -47.4,  -42.8,  -42.5,  -46.5,  -45.6,  -42.8,  -41.6,  -43.7,  999.0,  -49.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0
1999/03/09 04:20,  -41.9,  -32.4,  -27.9,  -22.6,  -24.1,  -33.8,  -36.5,  -35.4,  -34.7,  -43.2,  -43.8,  -43.9,  -44.7,  -45.9,  -44.3,  -47.9,  -45.6,  -44.0,  -40.9,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/09 04:30,  -33.5,  999.0,  -22.6,  -29.2,  -19.5,  -25.2,  -27.1,  -28.3,  -37.3,  -39.4,  -44.4,  -43.8,  -46.0,  -44.7,  -44.8,  -43.7,  -42.2,  -44.1,  -37.5,  -37.0,  -42.5,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/09 04:40,  -39.3,  -33.0,  999.0,  -33.9,  -28.0,  -32.7,  -28.4,  -29.9,  -31.9,  -39.7,  -42.3,  -44.8,  -43.0,  -44.3,  -46.7,  -43.2,  -43.6,  -44.4,  -38.0,  -38.4,  -42.7,  -46.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/09 04:50,  -42.9,  -32.2,  -26.3,  -26.5,  -34.0,  -33.4,  -36.0,  -38.9,  -41.7,  -43.4,  -44.0,  -43.7,  -43.4,  -45.5,  -47.1,  -44.4,  -44.9,  -42.0,  -42.8,  -43.2,  -43.6,  -43.3,  -45.4,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/09 05:00,  -38.5,  -22.7,  -31.7,  -30.3,  -30.8,  -34.7,  -34.4,  -35.2,  -34.7,  -35.3,  -38.1,  -36.9,  -38.0,  -43.1,  -44.8,  -45.2,  -45.1,  -45.8,  -44.8,  -43.4,  -45.6,  -44.5,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/09 05:10,  -32.7,  -24.0,  -30.1,  -29.6,  -32.5,  -33.9,  -37.1,  -39.7,  -36.9,  -40.5,  -35.7,  -35.6,  -43.1,  -44.8,  -43.9,  -41.5,  -43.2,  -45.6,  -43.9,  -42.4,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/09 05:20,  -27.7,  -21.3,  -28.4,  -31.6,  999.0,  -35.4,  -38.0,  -36.9,  -38.0,  -34.5,  999.0,  -38.8,  -38.3,  -44.3,  -43.6,  -44.3,  -46.3,  -46.6,  -46.4,  -46.6,  -43.8,  -45.7,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/09 05:30,  999.0,  999.0,  999.0,  -32.4,  -32.2,  -33.2,  -37.5,  -41.3,  999.0,  -39.1,  -37.7,  -38.5,  -40.4,  -44.0,  -43.3,  -44.9,  999.0,  -47.8,  -42.9,  -47.9,  -44.8,  -44.3,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/09 05:40,  -34.3,  -23.4,  -32.8,  -35.6,  -33.5,  -37.0,  -38.6,  -40.0,  -41.4,  -41.1,  -41.4,  -41.2,  -43.6,  -44.7,  -45.6,  999.0,  -48.3,  -49.3,  -46.9,  -46.4,  -46.7,  -45.6,  -43.7,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/09 05:50,  -33.3,  -21.0,  -27.9,  -34.3,  -35.9,  -37.5,  -37.8,  -40.0,  -42.5,  -41.7,  -39.3,  -41.6,  -47.0,  -40.9,  -42.5,  -44.6,  -43.8,  999.0,  -46.7,  -45.0,  -45.7,  -43.0,  -42.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/09 06:00,  -30.6,  -22.9,  -24.4,  -27.5,  -28.0,  -31.3,  -30.9,  -34.2,  -32.9,  -37.7,  -35.8,  -41.9,  -43.8,  -42.5,  -40.9,  -43.6,  -44.2,  999.0,  999.0,  -46.1,  -43.8,  -40.6,  -42.5,  -44.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/09 06:10,  -35.6,  999.0,  999.0,  999.0,  999.0,  -38.1,  -33.5,  -31.4,  -31.3,  -31.2,  -34.2,  -35.8,  -39.5,  -41.1,  -42.3,  -46.5,  999.0,  999.0,  999.0,  -45.1,  -46.0,  -45.9,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/09 06:20,  -34.4,  999.0,  -30.0,  -34.8,  999.0,  -41.5,  -33.5,  -33.7,  -33.6,  -31.9,  -31.6,  -37.9,  -38.6,  -39.9,  -41.0,  -41.9,  999.0,  999.0,  999.0,  -45.8,  -46.0,  -47.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/09 06:30,  -26.9,  999.0,  -26.2,  -27.4,  999.0,  -33.4,  -32.5,  -34.7,  -33.0,  -32.2,  -32.5,  -36.5,  -39.9,  -40.0,  -39.3,  -39.3,  -42.5,  -44.7,  999.0,  -45.7,  -44.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/09 06:40,  999.0,  999.0,  999.0,  -30.7,  -32.9,  -31.3,  -32.9,  -36.4,  -32.2,  -33.5,  -34.3,  -39.6,  -41.3,  -38.9,  -37.9,  -39.3,  -41.3,  -42.9,  -48.5,  -43.8,  -43.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/09 06:50,  -37.6,  -26.2,  -24.5,  -23.8,  -35.5,  -25.0,  -31.3,  -35.0,  -36.5,  -34.1,  -33.6,  -35.6,  999.0,  -35.7,  -36.8,  -39.0,  -41.8,  -44.6,  999.0,  -43.7,  999.0,  -44.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/09 07:00,  -36.6,  999.0,  999.0,  999.0,  -37.9,  -29.9,  -31.7,  -36.0,  -36.2,  -35.7,  -35.3,  -37.8,  -35.9,  -36.0,  -41.2,  -39.3,  -41.5,  -45.8,  -45.9,  -47.4,  -45.1,  -41.1,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/09 07:10,  -33.6,  -24.8,  -33.9,  -30.8,  999.0,  -33.5,  -35.8,  -35.1,  -34.7,  -37.5,  -36.4,  -39.8,  -34.8,  -36.8,  -39.9,  -40.0,  -40.0,  -41.1,  -42.8,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/09 07:20,  -36.1,  -24.7,  999.0,  999.0,  -35.0,  -37.7,  -36.6,  -38.4,  -36.9,  -36.0,  -37.3,  -39.4,  -37.4,  -37.1,  -40.4,  -38.5,  -39.3,  -41.9,  -42.5,  -49.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/09 07:30,  -37.6,  -30.9,  -32.1,  -29.2,  -34.3,  -35.9,  -35.2,  -35.5,  -38.4,  -38.4,  999.0,  999.0,  -38.0,  -37.0,  -38.8,  -38.0,  -40.2,  -41.8,  -44.8,  -47.1,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/09 07:40,  -35.2,  -29.4,  -34.9,  -33.2,  -35.3,  -36.9,  -35.6,  -37.4,  -41.3,  -40.4,  -39.0,  -40.7,  -38.2,  -38.5,  -38.3,  -39.7,  -42.4,  -43.4,  -43.7,  -47.6,  -47.3,  -44.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/09 07:50,  -36.2,  -22.6,  -34.0,  -36.1,  -32.5,  -34.8,  -39.7,  -39.1,  -36.9,  -39.5,  -41.8,  -45.0,  -40.7,  -38.1,  -39.0,  -41.0,  -41.4,  -42.0,  -43.2,  -46.5,  -44.8,  -45.4,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0