                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/01/21 00:00,   19.3,   11.8,   13.7,  999.0,   13.7,   10.1,    4.1,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 00:10,   19.9,   14.8,   11.1,  999.0,  999.0,  999.0,    4.2,    2.1,   -0.3,   -0.4,   -1.8,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,   -0.8,   -0.7,    0.5,  999.0,  999.0,   -2.7,  999.0,   -1.5
2006/01/21 00:20,   20.3,   10.0,  999.0,    5.5,    4.0,  999.0,    3.9,    1.1,   -0.2,  999.0,  999.0,  999.0,   -0.7,   -2.4,    0.1,  999.0,  999.0,  999.0,  999.0,   -2.1,   -1.5,  999.0,  999.0,  999.0,    1.4,   -1.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 00:30,  999.0,   11.1,  999.0,    9.0,   11.0,    7.9,    6.5,    2.4,    1.3,   -3.1,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,   -1.8,   -1.7,    0.1,    0.3,    1.3,   -0.0,   -4.5,  999.0,  999.0,  999.0,  999.0
2006/01/21 00:40,   19.8,   10.7,    4.5,    5.8,    8.3,   12.8,  999.0,   -0.5,    6.4,   -0.8,  999.0,   -4.4,   -0.5,  999.0,    0.7,  999.0,   -0.5,  999.0,  999.0,    0.2,   -0.7,   -3.1,   -1.9,  999.0,    1.4,  999.0,  999.0,   -2.5,  999.0,  999.0
2006/01/21 00:50,   20.1,   12.7,    6.2,  999.0,    8.3,  999.0,    2.9,  999.0,  999.0,   -1.0,   -4.1,  999.0,   -0.2,    0.2,    0.8,    5.2,   -1.1,  999.0,  999.0,   -0.9,   -0.9,   -2.3,   -0.5,    0.8,   -0.3,   -2.4,  999.0,  999.0,  999.0,  999.0
2006/01/21 01:00,   20.2,   13.1,    3.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,   -2.0,  999.0,  999.0,   -1.6,    0.8,    0.4,    5.8,  999.0,   -1.2,    0.9,    1.0,   -0.4,   -2.4,    0.3,    1.5,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 01:10,   19.1,   10.9,    7.0,    7.6,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,   -0.1,   -1.8,    4.7,  999.0,  999.0,  999.0,   -0.9,   -1.6,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 01:20,   18.8,    8.8,    5.5,    8.4,  999.0,    6.7,    2.1,   -2.5,    0.4,   -3.2,   -1.4,  999.0,  999.0,   -2.7,   -1.1,  999.0,    0.8,  999.0,  999.0,   -0.0,  999.0,    1.6,   -2.6,    1.0,    0.4,  999.0,   -4.7,  999.0,  999.0,  999.0
2006/01/21 01:30,   19.9,   16.5,  999.0,   11.8,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,   -3.1,   -0.4,    4.2,  999.0,  999.0,   -2.5,   -0.1,  999.0,  999.0,  999.0,    0.7,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 01:40,   20.2,   11.9,   10.2,    5.4,  999.0,  999.0,    0.4,    0.0,  999.0,   -3.4,    1.8,  999.0,   -4.0,  999.0,    0.6,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,    0.4,   -0.2,  999.0,  999.0,  999.0,   -3.2,  999.0
2006/01/21 01:50,   23.8,   11.5,    4.3,   11.2,   10.9,  999.0,   -2.1,   -1.5,   -2.7,   -3.0,  999.0,  999.0,  999.0,    1.6,    0.2,    5.5,  999.0,  999.0,   -2.6,   -0.4,   -1.3,  999.0,  999.0,    2.6,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 02:00,   21.1,  999.0,  999.0,   13.6,  999.0,  999.0,   -1.9,  999.0,   -0.1,   -0.6,  999.0,   -3.8,  999.0,  999.0,  999.0,    6.3,  999.0,  999.0,  999.0,   -1.5,   -1.0,   -1.9,   -1.5,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 02:10,   22.5,   10.3,    9.4,  999.0,    8.3,    8.4,    2.3,   -0.1,    0.4,  999.0,   -1.1,  999.0,    1.3,   -0.2,    0.7,    3.8,  999.0,  999.0,   -2.4,    2.4,    0.4,   -0.2,   -3.8,    3.3,    1.7,   -0.0,  999.0,  999.0,  999.0,   -2.3
2006/01/21 02:20,   20.4,   11.5,  999.0,  999.0,    3.8,  999.0,    1.4,    1.3,    0.1,    4.4,    0.7,    4.1,  999.0,   -0.8,    0.0,    6.1,  999.0,  999.0,  999.0,    0.9,    0.9,   -2.6,    0.1,    3.9,    1.1,   -0.9,  999.0,  999.0,  999.0,   -0.5
2006/01/21 02:30,   21.8,   12.8,  999.0,  999.0,    4.8,    7.8,    4.8,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,    1.5,    1.6,    3.7,  999.0,   -0.4,  999.0,   -0.0,    1.8,   -3.6,   -1.1,  999.0,   -0.7,   -1.1,  999.0,  999.0,  999.0,   -1.3
2006/01/21 02:40,   21.4,   16.0,   11.4,   10.7,    4.8,    3.5,    0.6,    0.1,    1.0,    0.4,  999.0,  999.0,   -0.5,    0.2,    2.0,    5.2,  999.0,  999.0,  999.0,    0.9,   -2.0,   -2.2,  999.0,    1.7,    1.3,   -0.4,   -6.9,  999.0,  999.0,  999.0
2006/01/21 02:50,   20.0,   13.1,    9.2,    8.3,   10.9,    9.3,  999.0,   -1.6,  999.0,    0.9,  999.0,    0.3,   -1.9,    0.1,    0.7,    5.6,   -3.0,  999.0,    0.6,    1.0,    0.4,  999.0,  999.0,    2.0,    0.5,   -0.3,   -2.7,  999.0,  999.0,   -2.5
2006/01/21 03:00,   21.0,   13.2,   13.0,    9.5,    7.9,    5.4,  999.0,    9.4,    5.1,  999.0,  999.0,  999.0,    0.4,   -0.3,   -0.2,    3.6,  999.0,  999.0,  999.0,    0.5,    0.9,   -2.2,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,   -2.2
2006/01/21 03:10,   20.9,    9.7,  999.0,    6.3,    6.5,    0.6,  999.0,    7.5,    1.4,  999.0,  999.0,  999.0,  999.0,    0.3,    2.4,    6.4,   -2.1,  999.0,   -1.6,    1.7,   -1.1,  999.0,   -1.9,    2.4,    1.6,  999.0,  999.0,  999.0,  999.0,   -0.3
2006/01/21 03:20,   22.7,   11.5,    7.8,   10.5,    8.3,   10.6,    8.8,   13.7,   11.5,  999.0,    1.9,   -1.5,   -1.1,    0.2,    1.4,    6.2,    0.7,  999.0,  999.0,    1.8,    1.3,  999.0,   -0.9,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,   -1.5
2006/01/21 03:30,   23.2,   12.7,    7.3,    8.2,    5.3,   10.1,    0.5,    4.8,    2.3,  999.0,  999.0,   -3.0,  999.0,   -0.6,    0.5,    3.4,  999.0,  999.0,  999.0,    0.1,    0.1,   -2.3,   -1.6,    1.0,    0.9,   -3.3,  999.0,  999.0,  999.0,  999.0
2006/01/21 03:40,   20.5,   14.3,    7.1,    3.0,  999.0,  999.0,   -1.8,  999.0,  999.0,   -3.4,   -1.4,  999.0,  999.0,   -3.8,    1.6,  999.0,  999.0,  999.0,  999.0,   -1.4,    1.1,   -0.2,   -2.9,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 03:50,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,   -0.3,   -0.1,  999.0,    1.3,    1.2,    2.2,    0.0,  999.0,  999.0,    0.5,    0.1,  999.0,   -1.9,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 04:00,   21.8,   10.5,  999.0,    5.0,  999.0,    1.9,    0.7,   -1.0,  999.0,  999.0,  999.0,    0.0,  999.0,    0.7,    2.1,    4.1,  999.0,  999.0,    0.1,    0.3,   -0.2,    0.3,   -0.9,   -0.8,    0.2,   -1.4,  999.0,  999.0,  999.0,   -1.0
2006/01/21 04:10,   20.8,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,    1.6,    0.6,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 04:20,   20.9,   11.0,    8.8,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,    1.5,   -0.4,   -1.2,   -0.6,    2.7,    0.5,    1.7,   -2.5,  999.0,  999.0,  999.0
2006/01/21 04:30,   21.5,  999.0,    9.7,    2.5,  999.0,  999.0,  999.0,    1.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,    1.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 04:40,   21.7,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.8,  999.0,  999.0,    0.1,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 04:50,   23.1,   11.7,  999.0,  999.0,    1.7,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -0.5,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 05:00,   23.4,   16.9,  999.0,    8.8,    2.9,    6.9,    3.9,    0.8,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 05:10,   21.8,   12.2,   15.7,   14.0,    2.2,  999.0,   -0.6,   -0.8,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,   -2.9,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 05:20,   20.7,   14.0,   14.4,  999.0,  999.0,  999.0,   -2.3,    0.9,    0.4,   -2.9,   -2.6,  999.0,  999.0,  999.0,   -1.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -0.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 05:30,   21.1,    8.8,  999.0,  999.0,    9.1,    4.6,  999.0,    0.6,    0.0,   -1.0,  999.0,   -2.6,   -1.1,   -3.5,   -0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 05:40,   21.5,   12.9,    9.7,    9.4,  999.0,    6.2,  999.0,    1.2,   -1.5,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 05:50,   21.4,   15.0,  999.0,   14.8,    7.0,    5.6,  999.0,    0.4,    0.1,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 06:00,   22.0,   19.4,   15.8,   17.7,   11.1,    9.8,    0.9,    4.0,    2.4,  999.0,  999.0,    1.0,   -0.7,   -1.8,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 06:10,  999.0,  999.0,   19.1,   17.7,   14.5,   10.6,    6.0,  999.0,   -0.2,   -1.0,   -2.6,  999.0,  999.0,   -1.5,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 06:20,   22.2,   17.0,   17.0,   19.0,   17.6,   16.0,   11.5,    7.9,   -0.2,    1.3,   -0.7,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 06:30,   22.2,   20.5,   18.0,   17.1,   16.0,   18.8,   15.8,   10.3,    5.3,   -2.7,  999.0,   -1.7,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 06:40,   20.2,  999.0,   14.8,   13.2,   12.1,   13.3,   13.9,    6.9,    7.9,    1.2,  999.0,   -3.1,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 06:50,   20.5,   13.5,   13.4,   14.2,    5.8,   10.3,    4.8,    8.1,    5.2,    0.3,    0.7,   -2.5,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 07:00,   20.6,   13.8,   12.4,    9.0,  999.0,  999.0,    2.1,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 07:10,   22.0,   16.4,   14.9,   11.9,    5.4,   10.0,    9.1,   11.5,    4.1,  999.0,    7.0,  999.0,   -1.1,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 07:20,   22.7,   13.9,   19.0,    9.3,    1.5,   -0.2,   10.2,    4.3,    1.5,  999.0,   -0.5,   -1.1,    1.7,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 07:30,   23.5,   17.4,   13.5,   10.8,    3.4,    5.8,    4.3,    3.1,   -2.6,  999.0,   -0.5,  999.0,    2.3,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 07:40,   23.5,  999.0,    8.6,   11.5,  999.0,    2.6,  999.0,    4.2,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 07:50,   23.3,   13.6,  999.0,  999.0,  999.0,   -4.2,   -0.1,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 08:00,   21.1,   11.3,   11.2,    5.2,  999.0,   -1.4,    0.9,    0.8,  999.0,  999.0,   -1.3,    0.1,  999.0,  999.0,   -1.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 08:10,   21.8,   17.9,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.2,  999.0,   -3.0,  999.0,  999.0,   -0.4,   -1.6,  999.0,    0.3,  999.0,  999.0,  999.0,   -0.6,   -0.5,  999.0,  999.0,    0.3,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 08:20,   22.1,   11.7,  999.0,    5.6,  999.0,  999.0,   -1.6,    0.1,   -3.2,   -1.2,   -3.2,   -0.6,    0.5,  999.0,  999.0,    0.2,  999.0,   -2.2,  999.0,  999.0,  999.0,   -2.5,  999.0,   -1.3,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 08:30,   23.4,   12.1,  999.0,    9.9,  999.0,  999.0,    0.2,   -0.0,   -2.3,   -4.4,   -0.2,    0.8,   -1.2,  999.0,   -0.1,    1.0,   -2.4,  999.0,  999.0,   -2.1,  999.0,   -1.0,   -1.2,   -1.8,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 08:40,   23.5,  999.0,  999.0,  999.0,    8.3,  999.0,   -0.1,   -1.9,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,   -1.8,  999.0,   -1.9,  999.0,   -0.4,  999.0,   -2.5,  999.0,   -0.9,  999.0,  999.0
2006/01/21 08:50,   23.3,    9.4,  999.0,  999.0,  999.0,    0.3,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 09:00,   24.2,   10.0,    6.5,  999.0,  999.0,  999.0,    1.4,   -0.7,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 09:10,   25.3,   12.5,   10.4,    6.1,    7.0,   -1.5,  999.0,   -1.6,  999.0,    4.8,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 09:20,   24.5,   12.7,    7.2,  999.0,  999.0,    0.3,   -0.8,   -1.7,  999.0,    5.2,  999.0,    0.5,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 09:30,  999.0,   11.4,   11.7,   10.1,  999.0,    6.2,   -0.4,   -5.4,   -1.4,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 09:40,   25.8,   12.0,   11.0,  999.0,  999.0,  999.0,    1.9,  999.0,   -4.2,  999.0,   -1.9,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 09:50,   25.9,   15.0,    9.0,    6.9,  999.0,    8.8,   -3.2,   -3.0,   -1.4,  999.0,  999.0,   -0.4,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 10:00,   26.7,   14.2,   13.2,    6.3,   11.6,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 10:10,   25.4,   14.3,    9.1,    3.7,  999.0,   -3.1,  999.0,   -1.1,    2.1,   -0.6,    0.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 10:20,   25.7,   14.9,   15.3,    9.4,  999.0,    9.4,    7.2,   -0.7,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,    0.6,   -1.1,   -1.9,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 10:30,   27.0,   14.9,   10.2,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,   -0.4,    1.1,  999.0,  999.0,   -1.3,  999.0,   -1.2,  999.0,  999.0,  999.0,    0.8,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 10:40,   30.1,   18.6,   15.4,    6.4,   13.1,  999.0,    3.4,  999.0,  999.0,    3.6,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,   -1.3,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0
2006/01/21 10:50,   31.7,   25.2,   15.7,    9.9,    7.7,    5.7,  999.0,    0.3,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,   -3.9,    0.3,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 11:00,   31.3,   28.8,   13.9,   10.7,    7.5,    5.4,   -0.3,   -0.7,  999.0,  999.0,   -2.8,  999.0,  999.0,   -2.5,   -1.6,   -2.4,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,    0.1,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0
2006/01/21 11:10,   33.1,   24.8,   17.0,   10.0,   12.9,    4.8,   -1.4,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -2.5,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,   -1.1,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1
2006/01/21 11:20,   34.4,   20.9,   14.1,    7.3,  999.0,  999.0,   -0.5,    0.6,   -2.4,  999.0,  999.0,  999.0,   -2.7,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,   -1.3,  999.0,   -0.2,   -2.5,   -4.1,  999.0,  999.0,  999.0,  999.0
2006/01/21 11:30,   33.4,   25.3,   13.5,    8.5,    4.3,    9.4,    1.1,    0.1,  999.0,   -1.2,  999.0,  999.0,  999.0,   -3.6,   -1.7,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,   -2.9,   -0.7,   -1.1,  999.0,  999.0,  999.0,  999.0,   -3.6
2006/01/21 11:40,   34.3,   26.6,   21.5,   13.0,    9.1,    5.3,   -0.6,  999.0,  999.0,  999.0,   -1.1,  999.0,   -0.7,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,   -2.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 11:50,   31.8,   25.3,   23.2,   14.6,    9.9,    6.9,    2.1,    1.8,  999.0,   -2.7,  999.0,  999.0,   -0.5,   -0.6,  999.0,    2.2,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,   -1.1,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 12:00,   33.2,   26.7,   21.0,   15.9,   12.2,   11.2,    5.1,    3.0,  999.0,   -2.6,  999.0,   -2.5,   -3.1,  999.0,   -0.3,    2.1,   -2.7,  999.0,   -1.1,   -2.0,  999.0,  999.0,  999.0,   -1.4,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 12:10,   33.8,   28.0,   24.5,   18.2,   12.6,   12.0,    9.6,    4.5,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,   -2.3,  999.0,   -1.5,   -1.0,   -4.0,  999.0,   -3.0,    3.2,   -2.4,  999.0,  999.0,   -9.1,  999.0,  999.0
2006/01/21 12:20,   33.4,   29.7,   20.8,   16.2,   15.1,    8.9,    7.0,    5.0,    0.9,   -3.2,  999.0,  999.0,   -5.4,   -1.1,  999.0,  999.0,   -1.5,  999.0,  999.0,   -2.4,  999.0,   -4.4,   -0.8,   -1.3,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 12:30,   33.8,   24.8,   17.5,   13.9,    9.1,    5.4,    7.3,    2.8,   -0.3,  999.0,  999.0,  999.0,    0.3,   -2.9,   -1.8,    0.1,  999.0,  999.0,   -2.7,   -0.1,  999.0,   -2.5,   -0.4,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8
2006/01/21 12:40,   33.5,   27.7,   18.7,   14.9,    7.8,    7.1,    4.0,    3.2,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,   -1.4,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,   -2.8,   -0.7,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 12:50,   33.7,   25.4,   23.7,    9.6,   11.6,  999.0,    2.1,    5.1,  999.0,   -5.7,  999.0,   -0.1,  999.0,   -0.8,    1.4,    0.2,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,   -1.7,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 13:00,   33.8,   26.9,   19.5,   15.1,   10.1,    3.7,    2.7,    5.1,    3.3,  999.0,  999.0,  999.0,  999.0,   -1.8,   -1.0,   -1.2,  999.0,  999.0,   -3.0,   -0.5,  999.0,   -5.1,    5.3,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 13:10,   33.4,   24.5,   20.0,   16.3,   13.9,   12.4,   11.2,    7.2,    2.2,    3.9,    0.8,  999.0,   -0.7,  999.0,   -0.5,    0.3,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,   -0.0,    0.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 13:20,   33.5,   25.0,   19.8,   17.5,   13.2,    7.7,    4.7,    5.2,    7.8,    3.8,  999.0,   -0.2,  999.0,  999.0,   -1.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 13:30,   33.6,   27.3,   22.1,   17.9,    9.1,    6.8,   12.9,    7.2,    0.7,    1.5,   -0.4,    0.0,   -1.5,   -2.0,    0.4,    0.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,   -1.5,    1.7,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 13:40,   34.0,   27.4,   24.9,   22.3,   14.2,    5.0,    4.8,    1.5,    2.1,    2.9,    0.3,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,   -1.7,   -2.0,  999.0,   -2.2,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 13:50,   34.8,   23.1,   22.1,   17.3,   14.5,   12.7,   10.7,    4.4,    4.1,    3.1,   -1.9,   -2.2,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 14:00,   33.4,   21.1,   20.5,   18.7,   14.5,    8.0,    5.0,    3.1,    0.3,    2.1,    2.4,  999.0,  999.0,  999.0,   -1.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 14:10,   34.0,   23.1,   18.9,   15.1,   13.4,   10.6,    7.5,    2.8,    0.2,   -0.4,  999.0,   -1.8,  999.0,  999.0,   -1.5,   -0.5,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,   -2.0,   -1.8,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 14:20,   34.1,   21.0,   15.1,   16.8,    4.4,    7.8,    3.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 14:30,   34.5,   21.9,   17.1,   16.7,   16.3,    6.4,    5.9,    1.4,    0.0,    0.3,   -1.2,   -3.5,  999.0,  999.0,    0.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 14:40,   34.6,   24.1,   20.1,   19.2,   13.2,    8.7,    3.9,    3.4,   -1.1,    0.3,  999.0,   -1.1,  999.0,  999.0,   -1.5,    0.4,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 14:50,   33.7,   27.8,   19.9,   11.3,   13.9,  999.0,    0.2,    2.6,   -2.7,   -1.0,  999.0,  999.0,   -0.7,  999.0,   -0.6,    0.3,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 15:00,   33.3,   22.8,   19.5,   14.3,   15.3,   11.7,    5.8,    4.7,  999.0,  999.0,    2.0,  999.0,    4.2,  999.0,   -0.8,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/21 15:10,   33.1,   22.6,   13.6,   16.3,   14.0,    7.6,    4.2,    6.8,    1.0,   -3.0,  999.0,    5.1,    3.1,  999.0,   -1.6,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0