2018/01/09, +9, 136.10,  34.85, 385
00:00:00,  953.7,    6.4,   99.9,    1.87,   -0.03,    0.0,    0.6
00:00:05,  953.7,    6.4,   99.9,    1.56,    0.17,    0.0,    0.6
00:00:10,  953.8,    6.4,   99.8,    1.81,    0.04,    0.0,    0.6
00:00:15,  953.7,    6.4,   99.9,    1.86,   -0.62,    0.0,    0.6
00:00:20,  953.7,    6.4,   99.9,    1.82,    0.09,    0.0,    0.4
00:00:25,  953.7,    6.4,   99.9,    1.27,    0.14,    0.0,    0.6
00:00:30,  953.8,    6.4,   99.8,    1.08,   -0.11,    0.0,    0.4
00:00:35,  953.8,    6.4,   99.9,    1.26,    0.14,    0.0,    0.4
00:00:40,  953.8,    6.4,   99.9,    1.05,    0.18,    0.0,    0.4
00:00:45,  953.8,    6.4,   99.9,    0.72,    0.15,    0.0,    0.6
00:00:50,  953.8,    6.4,   99.9,    0.98,    0.21,    0.0,    0.6
00:00:55,  953.8,    6.4,   99.9,    0.97,    0.09,    0.0,    0.6
00:01:00,  953.8,    6.4,   99.8,    0.70,    0.34,    0.0,    0.6
00:01:05,  953.8,    6.4,   99.9,    0.89,    0.49,    0.0,    0.6
00:01:10,  953.8,    6.4,   99.9,    0.86,    0.64,    0.0,    0.6
00:01:15,  953.8,    6.4,   99.9,    1.00,    0.80,    0.0,    0.6
00:01:20,  953.8,    6.4,   99.9,    1.46,    0.50,    0.5,    0.6
00:01:25,  953.8,    6.4,   99.9,    1.80,    0.16,    0.0,    0.6
00:01:30,  953.8,    6.4,   99.9,    1.97,    0.30,    0.0,    0.6
00:01:35,  953.8,    6.4,   99.8,    2.01,   -0.16,    0.0,    0.6
00:01:40,  953.8,    6.5,   99.9,    2.16,    0.11,    0.0,    0.6
00:01:45,  953.8,    6.5,   99.9,    2.00,   -0.07,    0.0,    0.6
00:01:50,  953.8,    6.5,   99.9,    1.87,   -0.15,    0.0,    0.6
00:01:55,  953.7,    6.4,   99.9,    1.49,    0.23,    0.0,    0.6
00:02:00,  953.7,    6.4,   99.9,    1.03,   -0.27,    0.0,    0.6
00:02:05,  953.7,    6.4,   99.9,    0.77,    0.22,    0.0,    0.6
00:02:10,  953.6,    6.4,   99.9,    0.49,   -0.10,    0.0,    0.6
00:02:15,  953.6,    6.5,   99.9,    0.43,    0.13,    0.0,    0.6
00:02:20,  953.6,    6.4,   99.9,    0.92,   -0.07,    0.0,    0.6
00:02:25,  953.6,    6.4,   99.8,    0.93,    0.16,    0.0,    0.6
00:02:30,  953.6,    6.4,   99.9,    1.04,    0.09,    0.0,    0.6
00:02:35,  953.5,    6.4,   99.9,    0.87,    0.42,    0.0,    0.6
00:02:40,  953.5,    6.5,   99.9,    1.33,    0.12,    0.0,    0.6
00:02:45,  953.5,    6.4,   99.9,    1.22,   -0.32,    0.0,    0.6
00:02:50,  953.5,    6.4,   99.8,    0.89,    0.27,    0.0,    0.6
00:02:55,  953.5,    6.5,   99.9,    0.50,    0.59,    0.0,    0.6
00:03:00,  953.5,    6.4,   99.8,    0.34,    0.36,    0.0,    0.6
00:03:05,  953.5,    6.4,   99.9,    0.01,    0.60,    0.0,    0.6
00:03:10,  953.5,    6.5,   99.8,    0.06,    0.79,    0.0,    0.6
00:03:15,  953.4,    6.5,   99.9,    0.29,   -0.14,    0.0,    0.6
00:03:20,  953.5,    6.5,   99.9,    0.30,    0.01,    0.0,    0.6
00:03:25,  953.4,    6.5,   99.9,    0.05,    0.31,    0.0,    0.6
00:03:30,  953.4,    6.5,   99.8,    0.04,    0.02,    0.0,    0.6
00:03:35,  953.4,    6.5,   99.9,    0.32,    0.05,    0.0,    0.6
00:03:40,  953.4,    6.5,   99.9,    0.90,    0.44,    0.0,    0.4
00:03:45,  953.3,    6.5,   99.9,    1.17,    0.47,    0.0,    0.6
00:03:50,  953.4,    6.5,   99.8,    0.87,    0.26,    0.0,    0.4
00:03:55,  953.3,    6.5,   99.9,    0.46,    0.14,    0.0,    0.4
00:04:00,  953.3,    6.5,   99.9,    0.76,    0.21,    0.0,    0.4
00:04:05,  953.3,    6.5,   99.9,    0.76,    0.23,    0.0,    0.4
00:04:10,  953.3,    6.5,   99.9,    0.21,    0.72,    0.0,    0.6
00:04:15,  953.3,    6.5,   99.9,    0.14,    0.48,    0.0,    0.6
00:04:20,  953.3,    6.5,   99.9,    0.11,    0.46,    0.0,    0.4
00:04:25,  953.4,    6.5,   99.8,   -0.04,    0.34,    0.0,    0.6
00:04:30,  953.3,    6.5,   99.9,   -0.07,    0.49,    0.0,    0.4
00:04:35,  953.4,    6.5,   99.9,   -0.02,    0.46,    0.0,    0.6
00:04:40,  953.4,    6.5,   99.9,    0.07,    0.46,    0.0,    0.6
00:04:45,  953.4,    6.5,   99.9,   -0.01,    0.48,    0.0,    0.6
00:04:50,  953.3,    6.5,   99.9,    0.36,    0.83,    0.0,    0.6
00:04:55,  953.3,    6.5,   99.9,    0.39,    0.89,    0.0,    0.6
00:05:00,  953.3,    6.5,   99.9,    0.40,    0.68,    0.0,    0.6
00:05:05,  953.4,    6.5,   99.9,    0.67,    0.71,    0.0,    0.6
00:05:10,  953.3,    6.5,   99.9,    0.70,    0.67,    0.0,    0.6
00:05:15,  953.3,    6.5,   99.9,    0.56,    0.53,    0.0,    0.6
00:05:20,  953.3,    6.5,   99.9,    0.36,    0.44,    0.0,    0.6
00:05:25,  953.3,    6.5,   99.9,    0.33,    0.36,    0.0,    0.6
00:05:30,  953.3,    6.5,   99.8,    0.36,    0.31,    0.0,    0.6
00:05:35,  953.3,    6.5,   99.9,    0.31,    0.02,    0.0,    0.6
00:05:40,  953.3,    6.5,   99.9,    0.46,    0.19,    0.0,    0.6
00:05:45,  953.3,    6.5,   99.9,    0.48,    0.05,    0.0,    0.6
00:05:50,  953.4,    6.5,   99.8,    0.58,    0.06,    0.0,    0.6
00:05:55,  953.4,    6.5,   99.9,    0.91,    0.33,    0.0,    0.6
00:06:00,  953.3,    6.5,   99.9,    1.20,    0.36,    0.0,    0.6
00:06:05,  953.3,    6.5,   99.9,    1.23,    0.33,    0.0,    0.6
00:06:10,  953.3,    6.5,   99.9,    1.40,    0.51,    0.0,    0.6
00:06:15,  953.4,    6.5,   99.9,    1.49,    0.34,    0.0,    0.6
00:06:20,  953.4,    6.5,   99.9,    1.46,    0.44,    0.0,    0.6
00:06:25,  953.3,    6.5,   99.9,    1.32,    1.26,    0.0,    0.6
00:06:30,  953.4,    6.5,   99.9,    1.01,    0.75,    0.0,    0.6
00:06:35,  953.4,    6.5,   99.9,    0.86,    0.47,    0.0,    0.4
00:06:40,  953.4,    6.5,   99.9,    1.26,    0.43,    0.0,    0.4
00:06:45,  953.4,    6.5,   99.9,    1.37,    0.66,    0.0,    0.4
00:06:50,  953.4,    6.5,   99.9,    1.52,    0.08,    0.0,    0.4
00:06:55,  953.3,    6.5,   99.9,    1.41,   -0.10,    0.0,    0.4
00:07:00,  953.3,    6.5,   99.9,    1.83,    0.32,    0.0,    0.4
00:07:05,  953.4,    6.5,   99.8,    1.52,    0.98,    0.0,    0.4
00:07:10,  953.3,    6.5,   99.9,    1.39,    0.58,    0.5,    0.4
00:07:15,  953.4,    6.5,   99.9,    1.20,    0.41,    0.0,    0.4
00:07:20,  953.3,    6.5,   99.9,    1.26,    0.46,    0.0,    0.4
00:07:25,  953.4,    6.5,   99.8,    1.40,    0.48,    0.0,    0.4
00:07:30,  953.4,    6.5,   99.9,    1.25,    0.68,    0.0,    0.4
00:07:35,  953.3,    6.5,   99.9,    1.48,    0.40,    0.0,    0.4
00:07:40,  953.3,    6.5,   99.9,    1.17,    0.49,    0.0,    0.4
00:07:45,  953.3,    6.5,   99.9,    1.18,    0.34,    0.0,    0.4
00:07:50,  953.3,    6.5,   99.9,    1.10,    0.62,    0.0,    0.4
00:07:55,  953.3,    6.5,   99.9,    1.26,    0.03,    0.0,    0.4
00:08:00,  953.3,    6.5,   99.9,    1.25,    0.19,    0.0,    0.4
00:08:05,  953.3,    6.5,   99.9,    1.28,    0.22,    0.0,    0.4
00:08:10,  953.3,    6.4,   99.8,    0.91,    0.25,    0.0,    0.4
00:08:15,  953.3,    6.4,   99.9,    0.80,   -0.06,    0.0,    0.4
00:08:20,  953.3,    6.4,   99.9,    0.04,   -0.00,    0.0,    0.4
00:08:25,  953.3,    6.4,   99.9,    0.10,    0.03,    0.0,    0.4
00:08:30,  953.3,    6.4,   99.9,    0.04,   -0.00,    0.0,    0.4
00:08:35,  953.2,    6.4,   99.9,    0.02,   -0.01,    0.0,    0.4
00:08:40,  953.2,    6.4,   99.9,    0.05,   -0.02,    0.0,    0.4
00:08:45,  953.3,    6.4,   99.9,    0.04,   -0.01,    0.0,    0.4
00:08:50,  953.2,    6.4,   99.8,    0.77,    0.13,    0.0,    0.4
00:08:55,  953.2,    6.4,   99.9,    1.19,    0.43,    0.0,    0.4
00:09:00,  953.2,    6.4,   99.9,    1.24,    0.50,    0.0,    0.4
00:09:05,  953.2,    6.4,   99.9,    0.92,    0.94,    0.0,    0.4
00:09:10,  953.1,    6.4,   99.9,    0.66,    0.70,    0.0,    0.4
00:09:15,  953.1,    6.4,   99.9,    0.64,    0.52,    0.0,    0.4
00:09:20,  953.1,    6.4,   99.9,    0.33,    0.36,    0.0,    0.2
00:09:25,  953.1,    6.4,   99.9,    0.36,    0.34,    0.0,    0.4
00:09:30,  953.1,    6.4,   99.9,    0.37,    0.32,    0.0,    0.2
00:09:35,  953.1,    6.4,   99.9,    0.75,    0.38,    0.0,    0.2
00:09:40,  953.1,    6.4,   99.9,    0.53,    0.72,    0.0,    0.2
00:09:45,  953.0,    6.4,   99.9,    0.75,    0.65,    0.0,    0.2
00:09:50,  953.1,    6.4,   99.9,    0.61,    0.49,    0.0,    0.2
00:09:55,  953.0,    6.4,   99.9,    0.77,    0.04,    0.0,    0.2
00:10:00,  953.0,    6.4,   99.9,    0.71,    0.39,    0.0,    0.2
00:10:05,  953.0,    6.4,   99.9,    0.70,    0.38,    0.0,    0.2
00:10:10,  953.0,    6.4,   99.9,    0.82,    0.22,    0.0,    0.2
00:10:15,  953.0,    6.5,   99.8,    0.85,    0.41,    0.0,    0.2
00:10:20,  953.0,    6.4,   99.9,    0.69,    0.37,    0.0,    0.2
00:10:25,  953.0,    6.4,   99.9,    0.76,    0.26,    0.0,    0.2
00:10:30,  953.0,    6.4,   99.9,    0.38,    0.31,    0.0,    0.2
00:10:35,  953.0,    6.5,   99.9,    0.74,    0.25,    0.0,    0.2
00:10:40,  953.0,    6.5,   99.9,    0.74,    0.30,    0.0,    0.2
00:10:45,  953.0,    6.5,   99.9,    0.72,    0.30,    0.0,    0.2
00:10:50,  953.0,    6.5,   99.9,    0.56,   -0.02,    0.0,    0.2
00:10:55,  953.0,    6.5,   99.9,    0.50,    0.03,    0.0,    0.2
00:11:00,  953.1,    6.5,   99.9,    0.90,    0.38,    0.0,    0.4
00:11:05,  953.1,    6.5,   99.9,    0.86,    0.44,    0.0,    0.4
00:11:10,  953.1,    6.5,   99.9,    1.36,    0.66,    0.0,    0.2
00:11:15,  953.1,    6.5,   99.9,    1.21,    0.50,    0.0,    0.2
00:11:20,  953.1,    6.5,   99.9,    1.23,    0.28,    0.0,    0.2
00:11:25,  953.1,    6.5,   99.9,    1.13,    0.55,    0.0,    0.2
00:11:30,  953.1,    6.5,   99.9,    1.12,    0.72,    0.0,    0.2
00:11:35,  953.1,    6.5,   99.9,    1.10,    0.63,    0.0,    0.2
00:11:40,  953.1,    6.5,   99.8,    0.71,    0.61,    0.0,    0.4
00:11:45,  953.1,    6.5,   99.9,    0.75,    0.61,    0.0,    0.2
00:11:50,  953.1,    6.5,   99.9,    0.79,    1.08,    0.0,    0.2
00:11:55,  953.1,    6.5,   99.9,    0.50,    1.17,    0.0,    0.2
00:12:00,  953.1,    6.4,   99.9,    0.47,    1.15,    0.0,    0.2
00:12:05,  953.1,    6.4,   99.8,    1.05,    0.68,    0.0,    0.2
00:12:10,  953.1,    6.4,   99.9,    0.39,    0.89,    0.0,    0.2
00:12:15,  953.1,    6.4,   99.9,    0.32,    0.91,    0.0,    0.2
00:12:20,  953.0,    6.4,   99.9,    0.57,    1.15,    0.0,    0.2
00:12:25,  953.0,    6.4,   99.8,    0.21,    1.24,    0.0,    0.2
00:12:30,  953.0,    6.4,   99.9,    0.50,    1.42,    0.0,    0.2
00:12:35,  953.1,    6.4,   99.9,   -0.18,    1.24,    0.0,    0.2
00:12:40,  953.1,    6.4,   99.9,   -0.59,    0.96,    0.0,    0.2
00:12:45,  953.0,    6.4,   99.8,   -0.08,    0.95,    0.0,    0.2
00:12:50,  953.0,    6.4,   99.9,    0.09,    0.78,    0.0,    0.2
00:12:55,  953.0,    6.4,   99.9,    0.32,    0.74,    0.0,    0.2
00:13:00,  953.0,    6.4,   99.9,    0.23,    0.46,    0.0,    0.2
00:13:05,  953.0,    6.4,   99.9,    0.21,    0.44,    0.0,    0.2
00:13:10,  953.0,    6.4,   99.9,    0.12,    0.27,    0.0,    0.2
00:13:15,  953.0,    6.4,   99.9,    0.07,    0.30,    0.0,    0.2
00:13:20,  953.0,    6.4,   99.9,    0.07,    0.37,    0.0,    0.2
00:13:25,  953.0,    6.4,   99.9,    0.22,    0.73,    0.0,    0.2
00:13:30,  953.0,    6.4,   99.9,    0.36,    0.66,    0.0,    0.2
00:13:35,  952.9,    6.4,   99.9,    0.38,    0.71,    0.0,    0.2
00:13:40,  952.9,    6.4,   99.8,    0.28,    0.73,    0.0,    0.2
00:13:45,  952.9,    6.4,   99.9,    0.42,    0.66,    0.0,    0.2
00:13:50,  952.9,    6.4,   99.9,    0.34,    0.68,    0.0,    0.4
00:13:55,  952.9,    6.4,   99.9,    0.43,    0.87,    0.0,    0.4
00:14:00,  952.9,    6.4,   99.9,    0.50,    1.15,    0.0,    0.2
00:14:05,  952.9,    6.4,   99.9,    0.42,    0.85,    0.0,    0.2
00:14:10,  952.9,    6.4,   99.8,    0.37,    0.68,    0.0,    0.4
00:14:15,  952.9,    6.4,   99.9,    0.59,    0.81,    0.0,    0.4
00:14:20,  952.9,    6.4,   99.9,    0.83,    0.45,    0.0,    0.4
00:14:25,  952.9,    6.4,   99.9,    0.91,    0.33,    0.0,    0.4
00:14:30,  952.9,    6.4,   99.9,    0.94,    0.26,    0.0,    0.4
00:14:35,  952.9,    6.4,   99.9,    0.96,    0.14,    0.0,    0.6
00:14:40,  952.9,    6.4,   99.9,    0.50,    0.04,    0.0,    0.6
00:14:45,  952.9,    6.4,   99.9,    0.04,    0.00,    0.0,    0.6
00:14:50,  952.9,    6.4,   99.9,    0.05,    0.02,    0.0,    0.4
00:14:55,  952.8,    6.4,   99.8,    0.04,    0.02,    0.0,    0.2
00:15:00,  952.8,    6.4,   99.9,    0.28,    0.14,    0.0,    0.2
00:15:05,  952.9,    6.4,   99.8,    0.79,    0.29,    0.0,    0.4
00:15:10,  952.8,    6.4,   99.9,    0.91,    0.33,    0.0,    0.2
00:15:15,  952.8,    6.4,   99.9,    0.90,    0.25,    0.0,    0.4
00:15:20,  952.8,    6.4,   99.9,    0.84,    0.34,    0.0,    0.2
00:15:25,  952.9,    6.4,   99.9,    0.89,    0.36,    0.0,    0.2
00:15:30,  952.8,    6.4,   99.9,    0.87,    0.37,    0.0,    0.2
00:15:35,  952.8,    6.4,   99.8,    0.89,    0.30,    0.0,    0.4
00:15:40,  952.8,    6.4,   99.9,    0.95,    0.39,    0.0,    0.4
00:15:45,  952.8,    6.4,   99.9,    0.74,    0.55,    0.0,    0.4
00:15:50,  952.8,    6.4,   99.8,    0.79,   -0.03,    0.0,    0.4
00:15:55,  952.8,    6.4,   99.9,    0.50,   -0.04,    0.0,    0.4
00:16:00,  952.7,    6.4,   99.9,    0.75,   -0.01,    0.0,    0.2
00:16:05,  952.8,    6.4,   99.9,    0.93,   -0.19,    0.0,    0.2
00:16:10,  952.8,    6.4,   99.8,    0.68,    0.59,    0.0,    0.4
00:16:15,  952.8,    6.4,   99.9,    1.57,    1.02,    0.0,    0.4
00:16:20,  952.8,    6.4,   99.9,    0.44,    1.48,    0.0,    0.4
00:16:25,  952.8,    6.4,   99.9,    0.46,    0.85,    0.0,    0.4
00:16:30,  952.7,    6.3,   99.8,    0.89,    0.36,    0.0,    0.4
00:16:35,  952.8,    6.4,   99.9,    0.81,    0.50,    0.0,    0.4
00:16:40,  952.7,    6.3,   99.9,    0.82,    0.41,    0.0,    0.2
00:16:45,  952.7,    6.3,   99.9,    0.91,    0.31,    0.0,    0.2
00:16:50,  952.7,    6.3,   99.9,    1.16,    0.40,    0.0,    0.2
00:16:55,  952.7,    6.3,   99.9,    0.89,    0.43,    0.0,    0.2
00:17:00,  952.7,    6.3,   99.9,    0.78,    0.38,    0.0,    0.2
00:17:05,  952.7,    6.3,   99.9,    0.96,    0.35,    0.0,    0.2
00:17:10,  952.6,    6.3,   99.9,    0.94,    0.32,    0.0,    0.2
00:17:15,  952.6,    6.3,   99.9,    1.23,    0.42,    0.0,    0.2
00:17:20,  952.6,    6.3,   99.9,    0.94,    0.29,    0.0,    0.2
00:17:25,  952.6,    6.3,   99.9,    0.92,    0.19,    0.0,    0.2
00:17:30,  952.6,    6.3,   99.9,    0.98,    0.05,    0.0,    0.2
00:17:35,  952.7,    6.3,   99.9,    0.92,    0.05,    0.0,    0.2
00:17:40,  952.6,    6.3,   99.9,    0.79,    0.02,    0.0,    0.2
00:17:45,  952.6,    6.3,   99.9,    0.68,   -0.01,    0.0,    0.2
00:17:50,  952.6,    6.3,   99.9,    0.61,    0.01,    0.0,    0.2
00:17:55,  952.6,    6.3,   99.9,    0.77,    0.08,    0.0,    0.2
00:18:00,  952.6,    6.3,   99.9,    0.79,    0.08,    0.0,    0.2
00:18:05,  952.6,    6.3,   99.9,    0.80,    0.07,    0.0,    0.2
00:18:10,  952.6,    6.3,   99.9,    0.84,    0.02,    0.0,    0.4
00:18:15,  952.6,    6.3,   99.9,    0.77,    0.08,    0.0,    0.6
00:18:20,  952.6,    6.3,   99.9,    0.78,    0.08,    0.0,    0.6
00:18:25,  952.6,    6.3,   99.9,    0.78,    0.08,    0.0,    0.6
00:18:30,  952.6,    6.3,   99.9,    0.78,    0.08,    0.0,    0.8
00:18:35,  952.6,    6.3,   99.9,    1.06,    0.16,    0.0,    0.8
00:18:40,  952.6,    6.3,   99.8,    0.89,    0.25,    0.0,    0.8
00:18:45,  952.6,    6.3,   99.9,    1.12,    0.17,    0.0,    1.0
00:18:50,  952.6,    6.3,   99.9,    0.98,    0.15,    0.0,    1.0
00:18:55,  952.6,    6.3,   99.9,    0.77,    0.12,    0.0,    1.0
00:19:00,  952.6,    6.3,   99.8,    0.78,   -0.06,    0.0,    1.0
00:19:05,  952.5,    6.3,   99.9,    0.50,    0.01,    0.0,    1.0
00:19:10,  952.6,    6.3,   99.9,    0.49,    0.01,    0.0,    1.0
00:19:15,  952.6,    6.3,   99.9,    0.48,    0.02,    0.0,    0.8
00:19:20,  952.5,    6.3,   99.9,    0.31,    0.01,    0.0,    0.8
00:19:25,  952.6,    6.2,   99.9,    0.31,    0.02,    0.0,    0.8
00:19:30,  952.6,    6.3,   99.9,    0.09,    0.01,    0.0,    0.8
00:19:35,  952.5,    6.2,   99.8,    0.05,    0.01,    0.0,    0.6
00:19:40,  952.6,    6.2,   99.9,    0.05,    0.01,    0.0,    0.6
00:19:45,  952.5,    6.3,   99.9,    0.03,    0.00,    0.0,    0.6
00:19:50,  952.6,    6.2,   99.9,    0.04,    0.01,    0.0,    0.6
00:19:55,  952.6,    6.2,   99.8,    0.09,    0.01,    0.0,    0.6
00:20:00,  952.5,    6.2,   99.9,    0.04,    0.01,    0.0,    0.6
00:20:05,  952.5,    6.2,   99.9,    0.04,    0.01,    0.0,    0.6
00:20:10,  952.6,    6.2,   99.9,    0.05,    0.01,    0.0,    0.6
00:20:15,  952.6,    6.2,   99.9,    0.05,    0.01,    0.0,    0.6
00:20:20,  952.5,    6.2,   99.9,    0.03,    0.03,    0.0,    0.4
00:20:25,  952.5,    6.2,   99.9,    0.04,    0.02,    0.0,    0.4
00:20:30,  952.6,    6.2,   99.9,    0.03,    0.01,    0.0,    0.2
00:20:35,  952.6,    6.2,   99.9,    0.04,    0.01,    0.0,    0.4
00:20:40,  952.6,    6.2,   99.9,    0.05,    0.01,    0.0,    0.2
00:20:45,  952.6,    6.2,   99.9,    0.02,    0.00,    0.0,    0.2
00:20:50,  952.5,    6.2,   99.8,    0.04,    0.01,    0.0,    0.2
00:20:55,  952.6,    6.2,   99.9,    0.04,    0.01,    0.0,    0.2
00:21:00,  952.6,    6.2,   99.9,    0.04,    0.01,    0.0,    0.2
00:21:05,  952.5,    6.2,   99.9,    0.04,    0.00,    0.0,    0.2
00:21:10,  952.5,    6.2,   99.8,    0.05,   -0.01,    0.0,    0.2
00:21:15,  952.5,    6.2,   99.9,    0.06,   -0.01,    0.0,    0.2
00:21:20,  952.5,    6.2,   99.9,    0.05,   -0.01,    0.0,    0.2
00:21:25,  952.5,    6.2,   99.9,    0.38,   -0.08,    0.0,    0.2
00:21:30,  952.6,    6.2,   99.8,    0.80,   -0.11,    0.0,    0.2
00:21:35,  952.5,    6.2,   99.9,    0.93,   -0.15,    0.0,    0.2
00:21:40,  952.5,    6.2,   99.9,    0.92,   -0.20,    0.0,    0.2
00:21:45,  952.5,    6.2,   99.9,    0.76,   -0.24,    0.0,    0.2
00:21:50,  952.5,    6.2,   99.9,    0.93,   -0.18,    0.0,    0.2
00:21:55,  952.5,    6.2,   99.9,    1.00,   -0.19,    0.0,    0.2
00:22:00,  952.5,    6.2,   99.9,    0.94,   -0.07,    0.0,    0.2
00:22:05,  952.5,    6.2,   99.8,    1.07,    0.19,    0.0,    0.2
00:22:10,  952.5,    6.2,   99.9,    0.91,    0.38,    0.0,    0.2
00:22:15,  952.5,    6.3,   99.9,    0.95,    0.17,    0.0,    0.2
00:22:20,  952.5,    6.2,   99.9,    0.76,    0.12,    0.0,    0.0
00:22:25,  952.5,    6.2,   99.8,    0.77,    0.09,    0.0,    0.2
00:22:30,  952.5,    6.3,   99.9,    0.79,    0.17,    0.0,    0.2
00:22:35,  952.5,    6.3,   99.9,    0.77,    0.14,    0.0,    0.2
00:22:40,  952.5,    6.3,   99.9,    0.53,   -0.04,    0.0,    0.2
00:22:45,  952.5,    6.3,   99.8,    0.47,   -0.01,    0.0,    0.2
00:22:50,  952.5,    6.3,   99.9,    0.49,   -0.01,    0.0,    0.2
00:22:55,  952.4,    6.3,   99.9,    0.49,   -0.01,    0.0,    0.0
00:23:00,  952.5,    6.3,   99.9,    0.36,   -0.02,    0.0,    0.0
00:23:05,  952.5,    6.3,   99.9,    0.49,   -0.05,    0.0,    0.0
00:23:10,  952.5,    6.3,   99.9,    0.47,   -0.07,    0.0,    0.0
00:23:15,  952.5,    6.3,   99.9,    0.48,   -0.09,    0.0,    0.0
00:23:20,  952.5,    6.3,   99.9,    0.61,   -0.04,    0.0,    0.0
00:23:25,  952.5,    6.3,   99.9,    0.47,   -0.07,    0.0,    0.0
00:23:30,  952.5,    6.3,   99.8,    0.48,   -0.13,    0.0,    0.0
00:23:35,  952.5,    6.3,   99.9,    0.43,   -0.27,    0.0,    0.0
00:23:40,  952.5,    6.3,   99.9,    0.60,   -0.53,    0.0,    0.0
00:23:45,  952.5,    6.3,   99.9,    0.64,   -0.47,    0.0,    0.0
00:23:50,  952.4,    6.3,   99.9,    0.63,   -0.45,    0.0,    0.0
00:23:55,  952.5,    6.3,   99.9,    0.53,   -0.33,    0.0,    0.0
00:24:00,  952.5,    6.3,   99.9,    0.40,   -0.27,    0.0,    0.0
00:24:05,  952.6,    6.3,   99.9,    0.41,   -0.25,    0.0,    0.0
00:24:10,  952.5,    6.3,   99.9,    0.33,   -0.18,    0.0,    0.0
00:24:15,  952.6,    6.3,   99.9,    0.50,   -0.23,    0.0,    0.0
00:24:20,  952.6,    6.3,   99.9,    0.15,   -0.26,    0.0,    0.0
00:24:25,  952.5,    6.3,   99.8,    0.05,    0.01,    0.0,    0.0
00:24:30,  952.6,    6.3,   99.9,    0.07,    0.31,    0.0,    0.0
00:24:35,  952.6,    6.3,   99.9,    0.05,    0.55,    0.0,    0.0
00:24:40,  952.5,    6.3,   99.9,   -0.25,    0.72,    0.0,   -0.2
00:24:45,  952.5,    6.3,   99.9,   -0.35,    0.72,    0.0,   -0.2
00:24:50,  952.5,    6.3,   99.9,   -0.38,   -0.32,    0.0,   -0.2
00:24:55,  952.6,    6.3,   99.9,    0.31,   -0.19,    0.0,    0.0
00:25:00,  952.6,    6.3,   99.9,    0.85,   -0.51,    0.0,    0.0
00:25:05,  952.6,    6.3,   99.9,    0.79,   -0.56,    0.0,    0.0
00:25:10,  952.6,    6.3,   99.9,    0.74,   -0.28,    0.0,    0.0
00:25:15,  952.6,    6.3,   99.8,    0.88,   -0.40,    0.0,    0.0
00:25:20,  952.6,    6.3,   99.9,    0.88,   -0.59,    0.0,    0.0
00:25:25,  952.6,    6.3,   99.9,    0.89,   -0.50,    0.0,    0.0
00:25:30,  952.6,    6.3,   99.9,    0.75,   -0.61,    0.0,   -0.2
00:25:35,  952.6,    6.3,   99.9,    0.80,   -0.48,    0.0,   -0.2
00:25:40,  952.6,    6.4,   99.9,    0.71,   -0.37,    0.0,    0.0
00:25:45,  952.6,    6.4,   99.9,    0.77,   -0.15,    0.0,    0.0
00:25:50,  952.6,    6.3,   99.8,    0.83,   -0.06,    0.0,    0.0
00:25:55,  952.5,    6.3,   99.9,    0.77,    0.02,    0.0,    0.0
00:26:00,  952.6,    6.3,   99.9,    0.76,    0.16,    0.0,    0.0
00:26:05,  952.6,    6.3,   99.9,    0.45,    0.08,    0.0,    0.0
00:26:10,  952.6,    6.3,   99.9,    0.77,    0.04,    0.0,    0.0
00:26:15,  952.6,    6.3,   99.9,    0.78,   -0.05,    0.0,    0.2
00:26:20,  952.6,    6.3,   99.8,    0.46,   -0.04,    0.0,    0.2
00:26:25,  952.6,    6.3,   99.9,    0.42,   -0.22,    0.0,    0.2
00:26:30,  952.6,    6.3,   99.9,    0.69,   -0.35,    0.0,    0.2
00:26:35,  952.6,    6.3,   99.9,    0.60,    0.19,    0.0,    0.2
00:26:40,  952.6,    6.3,   99.9,    0.46,    0.19,    0.0,    0.0
00:26:45,  952.6,    6.3,   99.9,    0.79,    0.04,    0.0,    0.2
00:26:50,  952.6,    6.3,   99.9,    0.76,   -0.25,    0.0,    0.2
00:26:55,  952.6,    6.3,   99.8,    0.79,   -0.17,    0.0,    0.4
00:27:00,  952.6,    6.3,   99.9,    0.75,   -0.29,    0.0,    0.4
00:27:05,  952.6,    6.3,   99.8,    0.84,   -0.13,    0.0,    0.6
00:27:10,  952.6,    6.3,   99.9,    0.73,   -0.34,    0.0,    0.6
00:27:15,  952.6,    6.3,   99.9,    0.74,   -0.31,    0.0,    0.6
00:27:20,  952.6,    6.3,   99.9,    0.82,   -0.47,    0.0,    0.6
00:27:25,  952.6,    6.3,   99.8,    0.91,   -0.47,    0.0,    0.6
00:27:30,  952.6,    6.3,   99.9,    0.73,   -0.57,    0.0,    0.6
00:27:35,  952.6,    6.3,   99.9,    0.83,   -0.50,    0.0,    0.6
00:27:40,  952.6,    6.3,   99.9,    0.86,   -0.40,    0.0,    0.6
00:27:45,  952.6,    6.3,   99.8,    0.88,   -0.42,    0.0,    0.6
00:27:50,  952.7,    6.3,   99.9,    0.92,   -0.38,    0.0,    0.6
00:27:55,  952.7,    6.3,   99.9,    0.82,   -0.51,    0.0,    0.6
00:28:00,  952.7,    6.3,   99.9,    0.76,   -0.54,    0.0,    0.6
00:28:05,  952.7,    6.3,   99.9,    1.05,   -0.82,    0.0,    0.6
00:28:10,  952.7,    6.3,   99.9,    0.99,   -0.78,    0.0,    0.6
00:28:15,  952.7,    6.3,   99.9,    0.94,   -0.83,    0.0,    0.6
00:28:20,  952.7,    6.3,   99.9,    0.94,   -0.83,    0.0,    0.6
00:28:25,  952.7,    6.3,   99.9,    0.73,   -0.59,    0.0,    0.6
00:28:30,  952.7,    6.3,   99.9,    0.75,   -0.58,    0.0,    0.6
00:28:35,  952.7,    6.3,   99.9,    0.78,   -0.52,    0.0,    0.4
00:28:40,  952.8,    6.3,   99.9,    0.70,   -0.33,    0.0,    0.4
00:28:45,  952.7,    6.3,   99.9,    0.71,   -0.29,    0.0,    0.4
00:28:50,  952.8,    6.3,   99.9,    0.74,   -0.20,    0.0,    0.6
00:28:55,  952.8,    6.3,   99.9,    0.45,   -0.13,    0.0,    0.6
00:29:00,  952.7,    6.3,   99.9,    0.47,   -0.15,    0.0,    0.6
00:29:05,  952.8,    6.3,   99.9,    0.46,   -0.15,    0.0,    0.4
00:29:10,  952.7,    6.3,   99.9,    0.29,   -0.09,    0.0,    0.4
00:29:15,  952.8,    6.3,   99.8,    0.04,   -0.01,    0.0,    0.4
00:29:20,  952.8,    6.3,   99.9,    0.05,   -0.02,    0.0,    0.4
00:29:25,  952.7,    6.3,   99.9,    0.04,   -0.01,    0.0,    0.4
00:29:30,  952.8,    6.3,   99.9,    0.03,   -0.01,    0.0,    0.4
00:29:35,  952.7,    6.3,   99.8,    0.03,   -0.01,    0.0,    0.2
00:29:40,  952.8,    6.3,   99.9,    0.04,   -0.03,    0.0,    0.2