2019/12/16, +9, 136.10,  34.85, 385
00:00:25,  980.8,    1.1,   90.5,    0.72,    0.62,    0.0,   -4.3
00:00:30,  980.8,    1.1,   90.5,    0.78,    0.28,    0.0,   -4.3
00:00:35,  980.7,    1.1,   90.5,    0.40,    0.26,    0.0,   -4.3
00:00:40,  980.8,    1.1,   90.5,    0.47,    0.19,    0.0,   -4.3
00:00:45,  980.7,    1.1,   90.5,    0.48,   -0.10,    0.0,   -4.3
00:00:50,  980.7,    1.1,   90.5,    0.48,   -0.10,    0.0,   -4.3
00:00:55,  980.8,    1.1,   90.6,    0.49,   -0.10,    0.0,   -4.3
00:01:00,  980.7,    1.1,   90.6,    0.31,   -0.07,    0.0,   -4.3
00:01:05,  980.7,    1.0,   90.5,    0.29,   -0.06,    0.0,   -4.3
00:01:10,  980.8,    1.0,   90.5,    0.30,   -0.06,    0.0,   -4.3
00:01:15,  980.7,    1.1,   90.5,    0.42,   -0.09,    0.0,   -4.3
00:01:20,  980.7,    1.0,   90.6,    0.49,   -0.04,    0.0,   -4.3
00:01:25,  980.8,    1.1,   90.6,    0.49,   -0.04,    0.0,   -4.3
00:01:30,  980.7,    1.1,   90.6,    0.44,   -0.03,    0.0,   -4.3
00:01:35,  980.8,    1.1,   90.6,    0.78,   -0.07,    0.0,   -4.3
00:01:40,  980.7,    1.1,   90.6,    0.77,    0.01,    0.0,   -4.3
00:01:45,  980.7,    1.1,   90.6,    0.82,    0.04,    0.0,   -4.3
00:01:50,  980.8,    1.0,   90.6,    0.74,   -0.03,    0.0,   -4.3
00:01:55,  980.7,    1.1,   90.7,    0.79,   -0.03,    0.0,   -4.3
00:02:00,  980.7,    1.1,   90.7,    0.52,   -0.04,    0.0,   -4.1
00:02:05,  980.8,    1.1,   90.7,    0.46,    0.01,    0.0,   -4.1
00:02:10,  980.7,    1.0,   90.7,    0.48,   -0.01,    0.0,   -4.1
00:02:15,  980.7,    1.1,   90.7,    0.48,    0.02,    0.0,   -4.1
00:02:20,  980.8,    1.1,   90.7,    0.46,    0.02,    0.0,   -4.1
00:02:25,  980.7,    1.0,   90.7,    0.54,    0.02,    0.0,   -4.1
00:02:30,  980.7,    1.1,   90.7,    0.36,    0.02,    0.0,   -4.3
00:02:35,  980.7,    1.1,   90.7,    0.34,    0.02,    0.0,   -4.1
00:02:40,  980.7,    1.0,   90.6,    0.31,    0.08,    0.0,   -4.3
00:02:45,  980.7,    1.0,   90.6,    0.29,    0.05,    0.0,   -4.3
00:02:50,  980.7,    1.1,   90.6,    0.31,    0.01,    0.0,   -4.3
00:02:55,  980.7,    1.1,   90.6,    0.36,    0.10,    0.0,   -4.3
00:03:00,  980.8,    1.1,   90.6,    0.30,    0.16,    0.0,   -4.3
00:03:05,  980.7,    1.1,   90.6,    0.26,    0.12,    0.0,   -4.3
00:03:10,  980.7,    1.1,   90.6,    0.28,    0.12,    0.0,   -4.3
00:03:15,  980.8,    1.1,   90.5,    0.26,    0.11,    0.0,   -4.3
00:03:20,  980.7,    1.1,   90.5,    0.26,    0.11,    0.0,   -4.3
00:03:25,  980.7,    1.1,   90.5,    0.49,    0.23,    0.0,   -4.3
00:03:30,  980.7,    1.0,   90.6,    0.44,    0.16,    0.0,   -4.3
00:03:35,  980.6,    1.1,   90.6,    0.47,    0.13,    0.0,   -4.3
00:03:40,  980.7,    1.1,   90.5,    0.49,    0.13,    0.0,   -4.3
00:03:45,  980.7,    1.1,   90.5,    0.49,    0.11,    0.0,   -4.3
00:03:50,  980.6,    1.1,   90.5,    0.46,    0.08,    0.0,   -4.3
00:03:55,  980.7,    1.0,   90.5,    0.46,    0.08,    0.0,   -4.3
00:04:00,  980.7,    1.0,   90.5,    0.51,    0.09,    0.0,   -4.3
00:04:05,  980.6,    1.0,   90.5,    0.46,    0.02,    0.0,   -4.3
00:04:10,  980.7,    1.0,   90.5,    0.49,   -0.02,    0.0,   -4.3
00:04:15,  980.7,    1.0,   90.5,    0.47,    0.01,    0.0,   -4.3
00:04:20,  980.7,    1.0,   90.4,    0.48,    0.04,    0.0,   -4.3
00:04:25,  980.7,    1.0,   90.5,    0.48,    0.08,    0.0,   -4.3
00:04:30,  980.6,    1.0,   90.5,    0.36,    0.06,    0.0,   -4.3
00:04:35,  980.7,    1.0,   90.5,    0.30,    0.01,    0.0,   -4.3
00:04:40,  980.7,    1.0,   90.5,    0.34,   -0.07,    0.0,   -4.3
00:04:45,  980.6,    1.0,   90.5,    0.29,   -0.06,    0.0,   -4.3
00:04:50,  980.7,    1.0,   90.5,    0.29,   -0.04,    0.0,   -4.3
00:04:55,  980.7,    1.0,   90.6,    0.31,   -0.05,    0.0,   -4.3
00:05:00,  980.6,    1.0,   90.7,    0.28,   -0.06,    0.0,   -4.3
00:05:05,  980.7,    1.0,   90.7,    0.29,   -0.06,    0.0,   -4.5
00:05:10,  980.7,    1.1,   90.7,    0.36,   -0.08,    0.0,   -4.3
00:05:15,  980.6,    1.1,   90.7,    0.31,   -0.07,    0.0,   -4.5
00:05:20,  980.7,    1.1,   90.7,    0.27,   -0.06,    0.0,   -4.5
00:05:25,  980.7,    1.0,   90.7,    0.31,   -0.07,    0.0,   -4.5
00:05:30,  980.7,    1.1,   90.8,    0.09,   -0.02,    0.0,   -4.5
00:05:35,  980.7,    1.1,   90.8,    0.04,   -0.01,    0.0,   -4.5
00:05:40,  980.6,    1.1,   90.8,    0.05,   -0.01,    0.0,   -4.5
00:05:45,  980.7,    1.1,   90.8,    0.04,   -0.01,    0.0,   -4.5
00:05:50,  980.7,    1.1,   90.8,    0.02,   -0.00,    0.0,   -4.7
00:05:55,  980.6,    1.1,   90.8,    0.03,   -0.01,    0.0,   -4.7
00:06:00,  980.7,    1.1,   90.8,    0.03,   -0.01,    0.0,   -4.7
00:06:05,  980.7,    1.1,   90.9,    0.05,   -0.01,    0.0,   -4.7
00:06:10,  980.6,    1.1,   90.9,    0.27,   -0.02,    0.0,   -4.7
00:06:15,  980.7,    1.1,   90.9,    0.47,    0.01,    0.0,   -4.7
00:06:20,  980.7,    1.1,   90.8,    0.49,    0.02,    0.0,   -4.7
00:06:25,  980.6,    1.1,   90.8,    0.49,    0.02,    0.0,   -4.5
00:06:30,  980.7,    1.1,   90.8,    0.48,    0.01,    0.0,   -4.5
00:06:35,  980.7,    1.1,   90.8,    0.54,    0.01,    0.0,   -4.3
00:06:40,  980.7,    1.1,   90.8,    0.49,   -0.04,    0.0,   -4.3
00:06:45,  980.7,    1.1,   90.8,    0.80,   -0.03,    0.0,   -4.3
00:06:50,  980.6,    1.1,   90.7,    0.49,    0.01,    0.0,   -4.3
00:06:55,  980.7,    1.1,   90.7,    0.53,    0.09,    0.0,   -4.3
00:07:00,  980.7,    1.1,   90.6,    0.52,    0.14,    0.0,   -4.3
00:07:05,  980.6,    1.1,   90.6,    0.27,    0.17,    0.0,   -4.3
00:07:10,  980.7,    1.1,   90.6,    0.27,    0.09,    0.0,   -4.3
00:07:15,  980.7,    1.1,   90.6,    0.51,    0.01,    0.0,   -4.3
00:07:20,  980.6,    1.1,   90.6,    0.36,    0.06,    0.0,   -4.3
00:07:25,  980.7,    1.0,   90.5,    0.52,   -0.02,    0.0,   -4.3
00:07:30,  980.7,    1.0,   90.5,    0.52,    0.08,    0.0,   -4.3
00:07:35,  980.6,    1.0,   90.6,    0.48,    0.11,    0.0,   -4.3
00:07:40,  980.7,    1.0,   90.6,    0.25,    0.13,    0.0,   -4.3
00:07:45,  980.6,    1.0,   90.6,    0.15,    0.30,    0.0,   -4.3
00:07:50,  980.6,    1.0,   90.6,    0.09,    0.29,    0.0,   -4.3
00:07:55,  980.7,    1.0,   90.6,    0.13,    0.28,    0.0,   -4.3
00:08:00,  980.6,    1.0,   90.6,    0.13,    0.47,    0.0,   -4.3
00:08:05,  980.7,    1.0,   90.7,    0.13,    0.47,    0.0,   -4.3
00:08:10,  980.7,    1.0,   90.7,   -0.08,    0.48,    0.0,   -4.3
00:08:15,  980.6,    1.0,   90.7,    0.22,    0.43,    0.0,   -4.3
00:08:20,  980.7,    1.0,   90.7,    0.14,    0.46,    0.0,   -4.3
00:08:25,  980.7,    1.0,   90.7,    0.14,    0.29,    0.0,   -4.3
00:08:30,  980.6,    1.0,   90.7,    0.24,    0.18,    0.0,   -4.3
00:08:35,  980.7,    1.0,   90.8,    0.34,    0.07,    0.0,   -4.3
00:08:40,  980.6,    1.0,   90.8,    0.27,    0.15,    0.0,   -4.3
00:08:45,  980.6,    1.0,   90.8,    0.23,    0.16,    0.0,   -4.3
00:08:50,  980.7,    1.0,   90.8,    0.24,    0.16,    0.0,   -4.3
00:08:55,  980.6,    1.0,   90.8,    0.22,    0.18,    0.0,   -4.3
00:09:00,  980.6,    1.0,   90.8,    0.14,    0.24,    0.0,   -4.3
00:09:05,  980.7,    0.9,   90.9,    0.17,    0.23,    0.0,   -4.3
00:09:10,  980.6,    1.0,   90.9,    0.04,    0.27,    0.0,   -4.3
00:09:15,  980.7,    0.9,   91.0,    0.32,    0.37,    0.0,   -4.3
00:09:20,  980.7,    0.9,   91.0,    0.14,    0.41,    0.0,   -4.3
00:09:25,  980.6,    1.0,   91.0,    0.08,    0.27,    0.0,   -4.3
00:09:30,  980.7,    1.0,   91.0,    0.21,    0.29,    0.0,   -4.3
00:09:35,  980.6,    1.0,   91.0,    0.27,    0.19,    0.0,   -4.3
00:09:40,  980.6,    0.9,   91.1,    0.28,    0.14,    0.0,   -4.3
00:09:45,  980.7,    0.9,   91.1,    0.26,    0.18,    0.0,   -4.3
00:09:50,  980.6,    0.9,   91.1,    0.27,    0.19,    0.0,   -4.3
00:09:55,  980.6,    0.9,   91.1,    0.34,    0.12,    0.0,   -4.3
00:10:00,  980.7,    0.9,   91.1,    0.29,    0.12,    0.0,   -4.3
00:10:05,  980.6,    0.9,   91.2,    0.17,    0.29,    0.0,   -4.3
00:10:10,  980.6,    0.9,   91.2,   -0.00,    0.32,    0.0,   -4.3
00:10:15,  980.7,    0.9,   91.2,    0.08,    0.33,    0.0,   -4.3
00:10:20,  980.6,    0.9,   91.2,    0.06,    0.28,    0.0,   -4.3
00:10:25,  980.6,    0.9,   91.2,    0.08,    0.31,    0.0,   -4.3
00:10:30,  980.6,    0.9,   91.2,    0.13,    0.34,    0.0,   -4.3
00:10:35,  980.6,    0.9,   91.2,    0.23,    0.27,    0.0,   -4.3
00:10:40,  980.7,    1.0,   91.3,    0.23,    0.25,    0.0,   -4.3
00:10:45,  980.6,    1.0,   91.3,    0.29,    0.21,    0.0,   -4.3
00:10:50,  980.6,    0.9,   91.3,    0.31,    0.20,    0.0,   -4.3
00:10:55,  980.7,    0.9,   91.3,    0.26,    0.18,    0.0,   -4.3
00:11:00,  980.6,    0.9,   91.3,    0.03,    0.02,    0.0,   -4.3
00:11:05,  980.6,    0.9,   91.4,    0.07,    0.05,    0.0,   -4.3
00:11:10,  980.7,    0.9,   91.4,    0.03,    0.02,    0.0,   -4.3
00:11:15,  980.6,    0.9,   91.4,    0.03,    0.02,    0.0,   -4.3
00:11:20,  980.6,    0.9,   91.4,    0.04,    0.03,    0.0,   -4.3
00:11:25,  980.6,    0.9,   91.4,    0.04,    0.03,    0.0,   -4.5
00:11:30,  980.6,    0.9,   91.4,    0.05,   -0.00,    0.0,   -4.5
00:11:35,  980.6,    0.9,   91.4,    0.04,   -0.01,    0.0,   -4.3
00:11:40,  980.6,    0.9,   91.4,    0.03,   -0.01,    0.0,   -4.5
00:11:45,  980.6,    0.9,   91.4,    0.04,    0.00,    0.0,   -4.3
00:11:50,  980.6,    0.9,   91.4,    0.04,    0.02,    0.0,   -4.3
00:11:55,  980.6,    0.9,   91.4,    0.07,    0.04,    0.0,   -4.3
00:12:00,  980.6,    0.9,   91.4,    0.07,    0.04,    0.0,   -4.3
00:12:05,  980.7,    0.9,   91.4,    0.07,    0.04,    0.0,   -4.3
00:12:10,  980.6,    0.9,   91.4,    0.04,    0.02,    0.0,   -4.3
00:12:15,  980.6,    0.9,   91.4,    0.05,    0.02,    0.0,   -4.3
00:12:20,  980.7,    0.9,   91.4,    0.02,    0.01,    0.0,   -4.3
00:12:25,  980.6,    0.9,   91.4,    0.03,    0.01,    0.0,   -4.3
00:12:30,  980.6,    0.9,   91.4,    0.08,    0.04,    0.0,   -4.3
00:12:35,  980.7,    0.9,   91.4,    0.11,    0.06,    0.0,   -4.3
00:12:40,  980.6,    0.9,   91.4,    0.23,    0.20,    0.0,   -4.3
00:12:45,  980.6,    0.9,   91.4,    0.14,    0.28,    0.0,   -4.3
00:12:50,  980.6,    0.9,   91.4,    0.16,    0.33,    0.0,   -4.3
00:12:55,  980.6,    0.9,   91.4,    0.12,    0.47,    0.0,   -4.3
00:13:00,  980.7,    0.9,   91.4,   -0.05,    0.54,    0.0,   -4.3
00:13:05,  980.6,    0.9,   91.3,   -0.04,    0.29,    0.0,   -4.3
00:13:10,  980.6,    0.9,   91.4,   -0.04,    0.31,    0.0,   -4.3
00:13:15,  980.7,    1.0,   91.4,   -0.05,    0.31,    0.0,   -4.3
00:13:20,  980.6,    0.9,   91.4,   -0.02,    0.30,    0.0,   -4.3
00:13:25,  980.6,    0.9,   91.3,    0.05,    0.07,    0.0,   -4.3
00:13:30,  980.7,    0.9,   91.3,    0.25,    0.13,    0.0,   -4.3
00:13:35,  980.6,    0.9,   91.3,    0.15,    0.25,    0.0,   -4.3
00:13:40,  980.6,    0.9,   91.3,    0.19,    0.22,    0.0,   -4.3
00:13:45,  980.7,    0.9,   91.3,    0.08,    0.31,    0.0,   -4.3
00:13:50,  980.6,    0.9,   91.3,    0.16,    0.26,    0.0,   -4.3
00:13:55,  980.7,    0.9,   91.3,    0.18,    0.25,    0.0,   -4.3
00:14:00,  980.6,    0.9,   91.3,    0.18,    0.31,    0.0,   -4.3
00:14:05,  980.6,    0.9,   91.3,    0.10,    0.33,    0.0,   -4.3
00:14:10,  980.7,    0.9,   91.3,    0.31,    0.05,    0.0,   -4.3
00:14:15,  980.6,    0.9,   91.3,    0.27,    0.17,    0.0,   -3.9
00:14:20,  980.6,    0.9,   91.3,    0.26,    0.16,    0.0,   -3.9
00:14:25,  980.7,    0.9,   91.3,    0.30,    0.22,    0.0,   -3.9
00:14:30,  980.6,    0.9,   91.3,    0.23,    0.27,    0.0,   -3.9
00:14:35,  980.6,    0.9,   91.2,    0.21,    0.24,    0.0,   -3.9
00:14:40,  980.7,    0.9,   91.3,    0.27,    0.28,    0.0,   -3.9
00:14:45,  980.6,    0.9,   91.3,    0.15,    0.24,    0.0,   -3.9
00:14:50,  980.7,    0.9,   91.3,    0.18,    0.26,    0.0,   -3.9
00:14:55,  980.7,    0.9,   91.3,    0.18,    0.25,    0.0,   -3.9
00:15:00,  980.6,    0.9,   91.3,    0.16,    0.22,    0.0,   -3.9
00:15:05,  980.7,    0.9,   91.3,    0.19,    0.26,    0.0,   -3.9
00:15:10,  980.7,    0.9,   91.3,    0.26,    0.14,    0.0,   -3.9
00:15:15,  980.6,    0.8,   91.3,    0.32,    0.17,    0.0,   -3.9
00:15:20,  980.7,    0.8,   91.4,    0.28,    0.15,    0.0,   -3.9
00:15:25,  980.6,    0.9,   91.4,    0.27,    0.14,    0.0,   -3.9
00:15:30,  980.6,    0.9,   91.3,    0.47,   -0.04,    0.0,   -3.9
00:15:35,  980.7,    0.9,   91.3,    0.46,   -0.02,    0.0,   -3.9
00:15:40,  980.6,    0.9,   91.3,    0.50,    0.02,    0.0,   -3.9
00:15:45,  980.6,    0.9,   91.4,    0.50,    0.02,    0.0,   -3.9
00:15:50,  980.7,    0.9,   91.4,    0.46,    0.02,    0.0,   -3.9
00:15:55,  980.6,    0.9,   91.4,    0.44,    0.02,    0.0,   -3.9
00:16:00,  980.7,    0.9,   91.4,    0.46,    0.02,    0.0,   -3.9
00:16:05,  980.7,    0.9,   91.4,    0.37,    0.01,    0.0,   -3.9
00:16:10,  980.6,    0.9,   91.4,    0.49,    0.05,    0.0,   -3.9
00:16:15,  980.7,    0.9,   91.4,    0.55,    0.09,    0.0,   -3.9
00:16:20,  980.6,    0.9,   91.4,    0.40,    0.29,    0.0,   -3.9
00:16:25,  980.6,    0.9,   91.4,    0.41,    0.27,    0.0,   -3.9
00:16:30,  980.7,    0.9,   91.3,    0.45,    0.18,    0.0,   -3.7
00:16:35,  980.6,    0.9,   91.3,    0.28,   -0.01,    0.0,   -3.7
00:16:40,  980.6,    0.9,   91.2,    0.36,   -0.06,    0.0,   -3.7
00:16:45,  980.7,    0.9,   91.2,    0.29,   -0.06,    0.0,   -3.7
00:16:50,  980.6,    0.9,   91.3,    0.49,   -0.04,    0.0,   -3.7
00:16:55,  980.6,    0.9,   91.2,    0.48,   -0.01,    0.0,   -3.7
00:17:00,  980.7,    1.0,   91.2,    0.28,    0.01,    0.0,   -3.7
00:17:05,  980.6,    0.9,   91.1,    0.37,    0.06,    0.0,   -3.4
00:17:10,  980.7,    1.0,   91.1,    0.51,    0.17,    0.0,   -3.4
00:17:15,  980.7,    1.0,   91.1,    0.82,    0.08,    0.0,   -3.4
00:17:20,  980.6,    1.0,   91.1,    0.79,    0.12,    0.0,   -3.4
00:17:25,  980.7,    0.9,   91.1,    0.66,    0.40,    0.0,   -3.4
00:17:30,  980.6,    0.9,   91.1,    0.57,    0.23,    0.0,   -3.4
00:17:35,  980.6,    0.9,   91.0,    0.48,    0.19,    0.0,   -3.4
00:17:40,  980.7,    0.9,   91.0,    0.41,    0.21,    0.0,   -3.4
00:17:45,  980.6,    1.0,   91.0,    0.44,    0.24,    0.0,   -3.4
00:17:50,  980.6,    0.9,   91.0,    0.48,    0.08,    0.0,   -3.4
00:17:55,  980.7,    0.9,   90.9,    0.47,    0.01,    0.0,   -3.4
00:18:00,  980.6,    0.9,   90.9,    0.49,   -0.04,    0.0,   -3.4
00:18:05,  980.6,    0.9,   90.8,    0.49,    0.04,    0.0,   -3.4
00:18:10,  980.7,    0.9,   90.8,    0.49,    0.07,    0.0,   -3.7
00:18:15,  980.6,    0.9,   90.9,    0.31,    0.04,    0.0,   -3.7
00:18:20,  980.6,    0.9,   90.9,    0.48,    0.08,    0.0,   -3.4
00:18:25,  980.6,    0.9,   90.9,    0.44,    0.14,    0.0,   -3.7
00:18:30,  980.6,    0.9,   90.9,    0.49,    0.13,    0.0,   -3.7
00:18:35,  980.7,    0.9,   90.8,    0.45,    0.16,    0.0,   -3.9
00:18:40,  980.6,    0.9,   90.8,    0.52,    0.09,    0.0,   -3.7
00:18:45,  980.6,    0.9,   90.9,    0.48,    0.07,    0.0,   -3.9
00:18:50,  980.7,    0.9,   90.9,    0.44,    0.13,    0.0,   -3.7
00:18:55,  980.6,    0.9,   90.9,    0.46,    0.14,    0.0,   -3.7
00:19:00,  980.6,    0.8,   90.8,    0.47,    0.12,    0.0,   -3.4
00:19:05,  980.7,    0.9,   90.8,    0.35,    0.09,    0.0,   -3.7
00:19:10,  980.6,    0.9,   90.8,    0.29,    0.12,    0.0,   -3.4
00:19:15,  980.6,    0.9,   90.9,    0.34,    0.18,    0.0,   -3.4
00:19:20,  980.6,    0.9,   90.9,    0.41,    0.22,    0.0,   -3.4
00:19:25,  980.6,    0.8,   90.9,    0.38,    0.30,    0.0,   -3.4
00:19:30,  980.6,    0.8,   90.9,    0.26,    0.21,    0.0,   -3.4
00:19:35,  980.6,    0.8,   90.9,    0.24,    0.20,    0.0,   -3.4
00:19:40,  980.6,    0.9,   90.9,    0.01,    0.35,    0.0,   -3.4
00:19:45,  980.6,    0.9,   91.0,    0.36,    0.34,    0.0,   -3.4
00:19:50,  980.6,    0.9,   91.0,    0.18,    0.25,    0.0,   -3.4
00:19:55,  980.6,    0.9,   91.0,    0.33,    0.36,    0.0,   -3.4
00:20:00,  980.6,    0.9,   91.0,    0.24,    0.41,    0.0,   -3.4
00:20:05,  980.6,    0.9,   91.0,    0.17,    0.41,    0.0,   -3.7
00:20:10,  980.6,    0.8,   91.1,    0.44,    0.21,    0.0,   -3.7
00:20:15,  980.6,    0.9,   91.1,    0.23,    0.39,    0.0,   -3.9
00:20:20,  980.6,    0.9,   91.2,    0.02,    0.49,    0.0,   -3.9
00:20:25,  980.6,    0.9,   91.2,    0.17,    0.50,    0.0,   -3.9
00:20:30,  980.6,    0.9,   91.2,    0.18,    0.41,    0.0,   -3.9
00:20:35,  980.6,    0.9,   91.1,    0.20,    0.41,    0.0,   -3.9
00:20:40,  980.6,    0.9,   91.2,    0.25,    0.56,    0.0,   -3.9
00:20:45,  980.6,    0.9,   91.2,    0.21,    0.44,    0.0,   -3.7
00:20:50,  980.6,    0.9,   91.3,    0.12,    0.78,    0.0,   -3.9
00:20:55,  980.6,    0.9,   91.3,    0.05,    0.49,    0.0,   -3.9
00:21:00,  980.6,    0.9,   91.2,    0.02,    0.49,    0.0,   -3.7
00:21:05,  980.6,    0.9,   91.2,   -0.08,    0.52,    0.0,   -3.7
00:21:10,  980.6,    0.9,   91.2,    0.27,    0.48,    0.0,   -3.7
00:21:15,  980.6,    0.9,   91.2,    0.28,    0.43,    0.0,   -3.7
00:21:20,  980.6,    0.9,   91.3,    0.52,    0.43,    0.0,   -3.7
00:21:25,  980.6,    0.9,   91.2,    0.17,    0.78,    0.0,   -3.7
00:21:30,  980.5,    0.9,   91.2,   -0.00,    0.67,    0.0,   -3.7
00:21:35,  980.6,    0.9,   91.2,    0.01,    0.48,    0.0,   -3.9
00:21:40,  980.6,    0.9,   91.2,   -0.14,    0.48,    0.0,   -3.9
00:21:45,  980.5,    0.9,   91.2,    0.06,    0.30,    0.0,   -3.9
00:21:50,  980.6,    0.9,   91.2,    0.42,    0.31,    0.0,   -3.9
00:21:55,  980.6,    0.9,   91.2,    0.43,    0.36,    0.0,   -3.9
00:22:00,  980.5,    0.9,   91.1,    0.24,    0.44,    0.0,   -3.9
00:22:05,  980.6,    0.9,   91.1,    0.21,    0.49,    0.0,   -3.9
00:22:10,  980.5,    0.9,   91.1,    0.35,    0.52,    0.0,   -3.9
00:22:15,  980.6,    0.9,   91.1,    0.41,    0.68,    0.0,   -3.9
00:22:20,  980.6,    0.9,   91.0,    0.33,    0.76,    0.0,   -3.9
00:22:25,  980.5,    0.9,   91.0,    0.60,    0.52,    0.0,   -3.9
00:22:30,  980.6,    0.9,   91.0,    0.48,    0.63,    0.0,   -3.9
00:22:35,  980.6,    0.9,   90.9,    0.47,    0.66,    0.0,   -3.9
00:22:40,  980.5,    0.9,   90.9,    0.44,    0.65,    0.0,   -4.1
00:22:45,  980.6,    0.9,   90.9,    0.23,    0.77,    0.0,   -3.9
00:22:50,  980.6,    0.9,   90.9,    0.47,    0.64,    0.0,   -4.1
00:22:55,  980.5,    0.9,   90.9,    0.46,    0.65,    0.0,   -4.1
00:23:00,  980.6,    0.9,   90.8,    0.32,    0.76,    0.0,   -4.3
00:23:05,  980.5,    0.9,   90.8,    0.41,    0.68,    0.0,   -4.3
00:23:10,  980.5,    0.9,   90.8,    0.39,    0.68,    0.0,   -4.1
00:23:15,  980.6,    0.9,   90.9,    0.45,    0.43,    0.0,   -4.1
00:23:20,  980.5,    0.9,   90.9,    0.28,    0.52,    0.0,   -4.3
00:23:25,  980.5,    0.9,   90.9,    0.38,    0.70,    0.0,   -4.1
00:23:30,  980.6,    0.9,   90.9,    0.37,    0.65,    0.0,   -3.9
00:23:35,  980.5,    0.9,   90.9,    0.21,    0.76,    0.0,   -3.9
00:23:40,  980.6,    0.8,   91.0,    0.17,    0.46,    0.0,   -3.9
00:23:45,  980.6,    0.9,   91.0,    0.14,    0.47,    0.0,   -3.9
00:23:50,  980.5,    0.9,   91.0,    0.42,    0.26,    0.0,   -4.1
00:23:55,  980.6,    0.9,   91.0,    0.25,    0.42,    0.0,   -4.1
00:24:00,  980.5,    0.9,   91.0,    0.39,    0.35,    0.0,   -4.1
00:24:05,  980.5,    0.9,   91.0,    0.36,    0.33,    0.0,   -3.9
00:24:10,  980.6,    0.9,   91.1,    0.37,    0.30,    0.0,   -4.1
00:24:15,  980.5,    0.9,   91.1,    0.58,    0.53,    0.0,   -4.1
00:24:20,  980.5,    0.9,   91.2,    0.49,    0.66,    0.0,   -3.9
00:24:25,  980.6,    0.9,   91.2,    0.52,    0.70,    0.0,   -3.9
00:24:30,  980.5,    0.9,   91.2,    0.35,    0.70,    0.0,   -3.9
00:24:35,  980.5,    0.9,   91.2,    0.36,    0.43,    0.0,   -3.9
00:24:40,  980.6,    0.9,   91.2,    0.61,    0.50,    0.0,   -3.9
00:24:45,  980.5,    0.9,   91.2,    0.39,    0.45,    0.0,   -3.9
00:24:50,  980.5,    0.9,   91.2,    0.39,    0.69,    0.0,   -3.9
00:24:55,  980.5,    0.9,   91.2,    0.49,    0.60,    0.0,   -3.9
00:25:00,  980.5,    0.9,   91.1,    0.39,    0.66,    0.0,   -3.9
00:25:05,  980.6,    0.9,   91.1,    0.46,    0.65,    0.0,   -3.9
00:25:10,  980.5,    0.9,   91.1,    0.48,    0.62,    0.0,   -3.9
00:25:15,  980.5,    0.9,   91.1,    0.53,    0.63,    0.0,   -3.9
00:25:20,  980.6,    0.9,   91.1,    0.48,    0.68,    0.0,   -3.9
00:25:25,  980.5,    0.9,   91.1,    0.47,    0.64,    0.0,   -3.9
00:25:30,  980.5,    0.9,   91.1,    0.27,    0.35,    0.0,   -3.9
00:25:35,  980.6,    1.0,   91.0,    0.31,    0.40,    0.0,   -3.9
00:25:40,  980.4,    1.0,   91.0,    0.36,    0.32,    0.0,   -3.9
00:25:45,  980.5,    0.9,   91.0,    0.25,    0.16,    0.0,   -3.9
00:25:50,  980.6,    1.0,   91.1,    0.45,    0.22,    0.0,   -3.9
00:25:55,  980.5,    0.9,   91.1,    0.31,    0.15,    0.0,   -3.9
00:26:00,  980.5,    0.9,   91.0,    0.25,    0.18,    0.0,   -3.9
00:26:05,  980.5,    1.0,   91.0,    0.21,    0.17,    0.0,   -3.9
00:26:10,  980.5,    1.0,   91.0,    0.29,    0.27,    0.0,   -3.9
00:26:15,  980.5,    1.0,   91.0,    0.37,    0.38,    0.0,   -3.9
00:26:20,  980.5,    1.0,   91.0,    0.34,    0.44,    0.0,   -3.9
00:26:25,  980.5,    0.9,   91.0,    0.32,    0.33,    0.0,   -3.9
00:26:30,  980.6,    0.9,   90.9,    0.41,    0.25,    0.0,   -3.9
00:26:35,  980.5,    0.9,   90.8,    0.32,    0.09,    0.0,   -3.9
00:26:40,  980.5,    0.9,   90.8,    0.34,    0.09,    0.0,   -3.9
00:26:45,  980.6,    0.9,   90.8,    0.25,    0.10,    0.0,   -3.9
00:26:50,  980.4,    0.9,   90.8,    0.25,    0.16,    0.0,   -3.9
00:26:55,  980.5,    0.9,   90.8,    0.25,    0.16,    0.0,   -3.9
00:27:00,  980.5,    0.9,   90.7,    0.26,    0.16,    0.0,   -3.9
00:27:05,  980.4,    0.9,   90.7,    0.26,    0.18,    0.0,   -3.9
00:27:10,  980.5,    0.9,   90.7,    0.26,    0.23,    0.0,   -3.9
00:27:15,  980.5,    0.9,   90.7,    0.29,    0.34,    0.0,   -3.9
00:27:20,  980.4,    0.9,   90.8,    0.22,    0.50,    0.0,   -3.9
00:27:25,  980.5,    0.9,   90.8,    0.25,    0.72,    0.0,   -3.9
00:27:30,  980.5,    0.9,   90.8,    0.13,    0.56,    0.0,   -3.9
00:27:35,  980.4,    0.9,   90.8,    0.21,    0.49,    0.0,   -3.9
00:27:40,  980.6,    0.9,   90.8,    0.48,    0.67,    0.0,   -4.1
00:27:45,  980.4,    0.9,   90.8,    0.42,    0.26,    0.0,   -4.1
00:27:50,  980.5,    0.9,   90.9,    0.28,    0.70,    0.0,   -3.9
00:27:55,  980.5,    0.9,   90.9,    0.28,    0.92,    0.0,   -3.9
00:28:00,  980.4,    1.0,   90.9,    0.33,    0.91,    0.0,   -3.9
00:28:05,  980.5,    0.9,   90.9,    0.12,    0.77,    0.0,   -3.9
00:28:10,  980.5,    0.9,   90.9,    0.24,    0.79,    0.0,   -3.9
00:28:15,  980.4,    0.9,   90.9,    0.38,    0.70,    0.0,   -3.9
00:28:20,  980.5,    0.9,   91.0,    0.28,    0.40,    0.0,   -3.9
00:28:25,  980.5,    0.9,   91.0,    0.29,    0.54,    0.0,   -3.9
00:28:30,  980.4,    0.9,   90.9,    0.47,    0.64,    0.0,   -3.9
00:28:35,  980.5,    0.9,   90.9,    0.37,    0.52,    0.0,   -3.9
00:28:40,  980.4,    0.9,   90.9,    0.33,    0.75,    0.0,   -3.9
00:28:45,  980.5,    0.9,   90.9,    0.37,    0.66,    0.0,   -3.9
00:28:50,  980.5,    0.9,   90.9,    0.43,    0.67,    0.0,   -3.9
00:28:55,  980.4,    0.9,   90.9,    0.31,    0.80,    0.0,   -3.9
00:29:00,  980.5,    0.9,   90.9,    0.44,    0.74,    0.0,   -3.9
00:29:05,  980.5,    0.9,   90.9,    0.40,    0.73,    0.0,   -3.9
00:29:10,  980.4,    0.9,   90.9,    0.41,    0.75,    0.0,   -4.1
00:29:15,  980.5,    0.9,   90.9,    0.43,    0.66,    0.0,   -4.1
00:29:20,  980.5,    0.9,   90.9,    0.31,    0.32,    0.0,   -4.1
00:29:25,  980.4,    0.9,   90.9,    0.27,    0.41,    0.0,   -4.1
00:29:30,  980.5,    0.9,   90.9,    0.47,    0.66,    0.0,   -3.9
00:29:35,  980.5,    0.9,   90.9,    0.44,    0.68,    0.0,   -3.9
00:29:40,  980.4,    0.9,   90.9,    0.28,    0.39,    0.0,   -3.9
00:29:45,  980.5,    0.8,   90.9,    0.37,    0.39,    0.0,   -3.9
00:29:50,  980.4,    0.8,   90.9,    0.40,    0.25,    0.0,   -3.9
00:29:55,  980.5,    0.9,   90.9,    0.39,    0.32,    0.0,   -3.9
00:30:00,  980.6,    0.9,   90.9,    0.37,    0.37,    0.0,   -3.9
00:30:05,  980.4,    0.9,   90.9,    0.31,    0.32,    0.0,   -3.9