2023/08/15, +9, 136.10,  34.85, 385
00:02:35,  955.0,   24.5,   95.3,   -3.29,   -2.15,    0.0,    1.6
00:02:40,  955.0,   24.5,   95.4,   -4.80,   -2.80,    0.0,    1.6
00:02:45,  954.9,   24.5,   95.3,   -4.18,   -1.62,    0.0,    1.6
00:02:50,  954.9,   24.5,   95.4,   -3.44,   -2.51,    0.0,    1.6
00:02:55,  954.9,   24.5,   95.3,   -0.86,   -2.41,    0.0,    1.6
00:03:00,  954.9,   24.5,   95.3,   -1.61,   -0.86,    0.0,    1.6
00:03:05,  954.9,   24.5,   95.3,   -2.21,   -2.26,    0.0,    1.6
00:03:10,  954.9,   24.5,   95.3,   -1.29,   -2.01,    0.0,    1.6
00:03:15,  954.9,   24.5,   95.3,   -1.21,    0.25,    0.0,    1.6
00:03:20,  954.9,   24.5,   95.3,   -1.05,   -0.86,    0.0,    1.6
00:03:25,  954.8,   24.5,   95.3,   -3.48,    0.78,    0.0,    1.6
00:03:30,  954.8,   24.5,   95.3,   -2.21,   -1.29,    0.0,    1.6
00:03:35,  954.8,   24.5,   95.3,   -1.61,    1.77,    0.0,    1.6
00:03:40,  954.9,   24.5,   95.3,   -1.80,   -2.09,    0.0,    1.6
00:03:45,  954.9,   24.5,   95.3,   -3.46,   -1.50,    0.0,    1.6
00:03:50,  954.9,   24.5,   95.2,   -2.37,    0.35,    0.0,    1.6
00:03:55,  954.9,   24.5,   95.3,   -1.77,   -0.81,    0.0,    1.6
00:04:00,  954.9,   24.5,   95.2,   -2.12,   -1.43,    0.0,    1.6
00:04:05,  954.9,   24.5,   95.2,   -0.07,   -1.17,    0.0,    1.6
00:04:10,  954.9,   24.5,   95.2,   -0.75,   -0.19,    0.0,    1.6
00:04:15,  955.0,   24.5,   95.3,   -0.12,   -1.17,    0.0,    1.6
00:04:20,  955.0,   24.5,   95.2,   -3.56,   -0.27,    0.0,    1.6
00:04:25,  955.1,   24.5,   95.3,   -3.43,   -1.83,    0.0,    1.6
00:04:30,  954.9,   24.5,   95.2,   -3.15,   -3.81,    0.0,    1.6
00:04:35,  954.9,   24.5,   95.3,   -3.56,   -3.64,    0.0,    1.6
00:04:40,  954.9,   24.5,   95.2,   -3.67,   -4.80,    0.0,    1.6
00:04:45,  954.9,   24.5,   95.3,   -2.11,   -4.61,    0.0,    1.6
00:04:50,  954.8,   24.5,   95.2,   -0.36,    1.31,    0.0,    1.6
00:04:55,  954.8,   24.5,   95.3,   -1.90,   -1.45,    0.0,    1.8
00:05:00,  954.8,   24.5,   95.2,   -1.05,   -4.71,    0.0,    1.8
00:05:05,  954.8,   24.5,   95.2,   -2.88,   -4.96,    0.0,    1.8
00:05:10,  954.8,   24.5,   95.2,   -5.12,   -4.68,    0.0,    1.8
00:05:15,  954.9,   24.5,   95.2,   -5.50,   -3.60,    0.0,    1.8
00:05:20,  954.8,   24.5,   95.2,   -4.31,   -1.77,    0.0,    1.8
00:05:25,  954.9,   24.5,   95.2,   -3.32,   -0.92,    0.0,    1.8
00:05:30,  954.8,   24.5,   95.2,   -2.86,   -4.28,    0.0,    1.8
00:05:35,  954.8,   24.5,   95.2,   -1.96,   -5.54,    0.0,    1.8
00:05:40,  954.9,   24.5,   95.2,   -2.56,   -2.60,    0.0,    1.8
00:05:45,  954.9,   24.5,   95.3,   -2.73,   -2.30,    0.0,    1.8
00:05:50,  954.9,   24.5,   95.3,   -3.91,   -2.75,    0.0,    1.8
00:05:55,  954.9,   24.5,   95.2,   -3.81,   -2.69,    0.0,    1.8
00:06:00,  954.9,   24.5,   95.2,   -2.88,   -1.31,    0.0,    1.8
00:06:05,  954.9,   24.5,   95.2,   -4.29,   -3.53,    0.0,    1.8
00:06:10,  954.9,   24.5,   95.3,   -2.56,   -2.98,    0.0,    1.8
00:06:15,  954.9,   24.5,   95.2,   -3.22,   -0.82,    0.0,    1.8
00:06:20,  954.9,   24.5,   95.2,   -1.82,   -0.14,    0.0,    1.8
00:06:25,  954.9,   24.5,   95.2,   -1.32,   -1.59,    0.0,    1.8
00:06:30,  954.9,   24.5,   95.2,   -2.48,   -1.96,    0.0,    1.8
00:06:35,  954.9,   24.5,   95.2,   -4.56,   -3.48,    0.0,    1.8
00:06:40,  954.9,   24.5,   95.2,   -3.33,   -3.26,    0.0,    1.8
00:06:45,  954.9,   24.5,   95.1,   -2.06,   -4.50,    0.0,    1.8
00:06:50,  954.9,   24.5,   95.1,   -1.61,   -2.73,    0.0,    1.8
00:06:55,  954.9,   24.5,   95.0,   -2.19,    0.61,    0.0,    1.8
00:07:00,  954.9,   24.5,   95.1,   -2.63,   -0.49,    0.0,    1.8
00:07:05,  954.9,   24.5,   95.0,   -2.67,   -1.03,    0.0,    1.6
00:07:10,  954.8,   24.5,   95.1,   -1.83,   -0.67,    0.0,    1.8
00:07:15,  954.9,   24.5,   95.0,   -1.39,   -5.69,    0.0,    1.8
00:07:20,  954.9,   24.5,   95.1,   -4.79,   -3.05,    0.0,    1.8
00:07:25,  954.9,   24.5,   95.0,   -1.55,   -2.03,    0.0,    1.8
00:07:30,  954.9,   24.5,   95.0,   -1.52,   -0.23,    0.0,    1.8
00:07:35,  954.8,   24.5,   95.0,   -3.25,   -0.48,    0.0,    1.8
00:07:40,  954.8,   24.5,   95.0,   -3.46,   -4.35,    0.0,    1.8
00:07:45,  954.9,   24.5,   95.0,   -3.89,   -3.55,    0.0,    1.8
00:07:50,  954.9,   24.5,   95.0,   -4.15,   -0.45,    0.0,    1.8
00:07:55,  954.9,   24.5,   95.0,   -2.83,   -0.53,    0.0,    1.8
00:08:00,  954.9,   24.5,   95.0,   -3.11,   -1.07,    0.0,    1.8
00:08:05,  954.9,   24.5,   95.0,   -0.35,    1.19,    0.0,    1.8
00:08:10,  954.9,   24.5,   95.0,   -0.73,    0.58,    0.0,    1.8
00:08:15,  954.9,   24.5,   95.0,   -1.31,    0.42,    0.0,    1.8
00:08:20,  954.8,   24.5,   95.0,   -2.64,   -0.78,    0.0,    1.8
00:08:25,  954.8,   24.5,   95.0,   -2.86,   -0.12,    0.0,    1.8
00:08:30,  954.8,   24.5,   95.0,   -0.53,    1.70,    0.0,    1.8
00:08:35,  954.8,   24.5,   95.0,   -0.18,   -1.04,    0.0,    1.6
00:08:40,  954.8,   24.5,   95.0,   -0.62,   -1.00,    0.0,    1.6
00:08:45,  954.9,   24.5,   95.0,   -0.08,   -0.64,    0.0,    1.8
00:08:50,  954.8,   24.5,   95.0,   -0.34,    0.28,    0.0,    1.8
00:08:55,  954.8,   24.5,   95.0,   -0.19,   -0.27,    0.0,    1.6
00:09:00,  954.9,   24.5,   95.0,   -0.37,   -0.86,    0.0,    1.6
00:09:05,  954.9,   24.5,   95.0,   -0.34,   -1.21,    0.0,    1.6
00:09:10,  954.9,   24.5,   95.0,   -0.27,   -0.89,    0.0,    1.6
00:09:15,  954.9,   24.5,   95.1,   -0.11,   -1.35,    0.0,    1.6
00:09:20,  954.9,   24.5,   95.0,   -3.90,   -0.50,    0.0,    1.6
00:09:25,  954.9,   24.5,   95.1,   -5.29,   -4.03,    0.0,    1.8
00:09:30,  955.0,   24.5,   95.0,   -6.39,   -4.52,    0.0,    1.8
00:09:35,  954.8,   24.5,   95.1,   -8.26,   -4.83,    0.0,    1.8
00:09:40,  954.8,   24.5,   95.0,   -3.02,   -0.39,    0.0,    1.8
00:09:45,  954.7,   24.5,   95.0,   -3.40,   -1.32,    0.0,    1.8
00:09:50,  954.7,   24.5,   95.0,   -2.05,   -0.98,    0.0,    2.0
00:09:55,  954.8,   24.5,   95.0,   -2.84,   -0.90,    0.0,    2.0
00:10:00,  954.7,   24.5,   94.9,   -2.92,   -2.99,    0.0,    2.2
00:10:05,  954.7,   24.5,   94.9,   -3.16,   -0.06,    0.0,    2.2
00:10:10,  954.7,   24.5,   94.9,   -5.13,   -0.40,    0.0,    2.0
00:10:15,  954.8,   24.5,   94.8,   -3.31,   -3.84,    0.0,    2.2
00:10:20,  954.9,   24.5,   94.8,   -3.48,   -0.78,    0.0,    2.0
00:10:25,  954.7,   24.5,   94.9,   -3.20,    0.72,    0.0,    2.2
00:10:30,  954.7,   24.5,   94.8,   -2.57,   -2.04,    0.0,    2.0
00:10:35,  954.8,   24.6,   94.8,   -0.62,   -1.00,    0.0,    2.0
00:10:40,  954.8,   24.5,   94.8,   -0.41,   -1.29,    0.0,    1.8
00:10:45,  954.7,   24.6,   94.8,   -0.25,    0.60,    0.0,    1.8
00:10:50,  954.7,   24.5,   94.8,   -0.07,   -0.89,    0.0,    1.8
00:10:55,  954.7,   24.6,   94.8,   -3.32,   -0.01,    0.0,    1.8
00:11:00,  954.7,   24.6,   94.8,   -1.89,   -2.38,    0.0,    1.8
00:11:05,  954.7,   24.6,   94.7,   -3.42,   -2.40,    0.0,    1.8
00:11:10,  954.8,   24.6,   94.7,   -2.45,   -1.80,    0.0,    1.8
00:11:15,  954.8,   24.6,   94.7,   -1.43,   -2.82,    0.0,    1.8
00:11:20,  954.8,   24.6,   94.7,   -1.16,   -2.09,    0.0,    1.6
00:11:25,  954.6,   24.6,   94.7,   -0.28,   -0.89,    0.0,    1.6
00:11:30,  954.7,   24.6,   94.7,   -1.03,   -1.15,    0.0,    1.6
00:11:35,  954.7,   24.6,   94.6,   -0.46,   -1.60,    0.0,    1.6
00:11:40,  954.8,   24.6,   94.7,   -0.95,   -0.46,    0.0,    1.6
00:11:45,  954.9,   24.6,   94.6,   -2.21,   -0.52,    0.0,    1.6
00:11:50,  954.8,   24.6,   94.7,   -2.61,   -0.88,    0.0,    1.6
00:11:55,  954.7,   24.6,   94.6,   -2.02,   -1.04,    0.0,    1.6
00:12:00,  954.8,   24.6,   94.6,   -1.87,   -1.92,    0.0,    1.4
00:12:05,  954.8,   24.6,   94.6,   -6.21,   -5.46,    0.0,    1.4
00:12:10,  954.9,   24.6,   94.7,   -5.07,   -1.96,    0.0,    1.4
00:12:15,  954.8,   24.6,   94.6,   -3.68,   -2.15,    0.0,    1.2
00:12:20,  954.8,   24.6,   94.7,   -4.02,   -1.74,    0.0,    1.2
00:12:25,  954.7,   24.6,   94.7,   -2.74,    0.33,    0.0,    1.2
00:12:30,  954.7,   24.6,   94.6,   -2.15,   -1.37,    0.0,    1.2
00:12:35,  954.8,   24.6,   94.7,   -1.32,   -0.31,    0.0,    1.2
00:12:40,  954.8,   24.6,   94.6,   -2.50,   -2.19,    0.0,    1.2
00:12:45,  954.7,   24.6,   94.6,   -1.90,   -1.45,    0.0,    1.2
00:12:50,  954.7,   24.6,   94.6,   -1.86,   -2.56,    0.0,    1.2
00:12:55,  954.8,   24.6,   94.6,   -0.24,   -3.03,    0.0,    1.2
00:13:00,  954.8,   24.6,   94.6,   -2.90,   -3.12,    0.0,    1.2
00:13:05,  954.9,   24.6,   94.6,   -2.15,    0.05,    0.0,    1.2
00:13:10,  954.8,   24.6,   94.5,   -3.29,   -2.89,    0.0,    1.2
00:13:15,  954.7,   24.6,   94.6,   -1.58,   -1.63,    0.0,    1.2
00:13:20,  954.9,   24.6,   94.6,   -7.12,   -3.25,    0.0,    1.2
00:13:25,  954.7,   24.6,   94.6,   -6.52,   -0.83,    0.0,    1.2
00:13:30,  954.7,   24.6,   94.6,   -2.57,   -1.31,    0.0,    1.2
00:13:35,  954.5,   24.6,   94.6,   -2.76,    1.85,    0.0,    1.2
00:13:40,  954.6,   24.6,   94.6,   -5.21,    0.77,    0.0,    1.2
00:13:45,  954.7,   24.6,   94.6,   -2.91,   -2.39,    0.0,    1.2
00:13:50,  954.7,   24.6,   94.6,   -3.15,   -3.66,    0.0,    1.2
00:13:55,  954.7,   24.6,   94.6,   -0.39,   -2.83,    0.0,    1.2
00:14:00,  954.7,   24.6,   94.5,   -1.73,   -0.59,    0.0,    1.2
00:14:05,  954.7,   24.6,   94.5,   -3.03,   -0.23,    0.0,    1.2
00:14:10,  954.7,   24.6,   94.4,   -2.55,   -0.15,    0.0,    1.2
00:14:15,  954.7,   24.6,   94.5,   -1.63,   -1.75,    0.0,    1.2
00:14:20,  954.7,   24.6,   94.5,   -0.44,   -1.31,    0.0,    1.2
00:14:25,  954.7,   24.6,   94.5,   -2.70,   -2.80,    0.0,    1.2
00:14:30,  954.7,   24.6,   94.5,   -1.39,   -1.18,    0.0,    1.0
00:14:35,  954.7,   24.6,   94.5,   -6.30,   -1.85,    0.0,    0.8
00:14:40,  954.7,   24.6,   94.4,   -3.55,   -0.83,    0.0,    0.8
00:14:45,  954.7,   24.6,   94.5,   -4.98,   -3.63,    0.0,    0.8
00:14:50,  954.7,   24.6,   94.4,   -1.74,   -5.70,    0.0,    0.8
00:14:55,  954.7,   24.6,   94.4,   -3.18,   -3.01,    0.0,    0.8
00:15:00,  954.8,   24.6,   94.4,   -2.32,   -1.83,    0.0,    0.8
00:15:05,  954.7,   24.6,   94.4,   -3.52,   -2.57,    0.0,    0.8
00:15:10,  954.7,   24.6,   94.4,   -2.06,   -0.61,    0.0,    0.8
00:15:15,  954.7,   24.6,   94.4,   -1.21,   -1.52,    0.0,    0.8
00:15:20,  954.7,   24.6,   94.5,   -2.21,   -0.91,    0.0,    0.6
00:15:25,  954.7,   24.6,   94.5,   -3.55,   -0.83,    0.0,    0.4
00:15:30,  954.7,   24.6,   94.5,   -2.49,   -0.97,    0.0,    0.4
00:15:35,  954.7,   24.6,   94.5,   -2.04,   -0.99,    0.0,    0.4
00:15:40,  954.7,   24.6,   94.5,   -2.96,   -1.42,    0.0,    0.4
00:15:45,  954.8,   24.6,   94.4,   -4.15,   -1.70,    0.0,    0.4
00:15:50,  954.8,   24.6,   94.5,   -4.13,   -1.05,    0.0,    0.4
00:15:55,  954.8,   24.6,   94.5,   -5.56,   -2.66,    0.0,    0.4
00:16:00,  954.8,   24.6,   94.5,   -3.22,   -3.60,    0.0,    0.4
00:16:05,  954.8,   24.6,   94.5,   -0.61,   -2.48,    0.0,    0.4
00:16:10,  954.8,   24.6,   94.5,   -2.14,    0.18,    0.0,    0.4
00:16:15,  954.7,   24.6,   94.4,   -2.27,   -0.13,    0.0,    0.4
00:16:20,  954.7,   24.6,   94.5,   -2.23,    0.98,    0.0,    0.4
00:16:25,  954.7,   24.6,   94.4,   -1.38,    2.00,    0.0,    0.4
00:16:30,  954.7,   24.6,   94.5,   -1.05,   -0.08,    0.0,    0.2
00:16:35,  954.7,   24.6,   94.4,   -3.41,    0.50,    0.0,    0.2
00:16:40,  954.6,   24.6,   94.4,   -2.55,    0.21,    0.0,    0.2
00:16:45,  954.6,   24.6,   94.4,   -0.03,   -1.82,    0.0,    0.0
00:16:50,  954.7,   24.6,   94.4,   -0.31,   -1.76,    0.0,    0.0
00:16:55,  954.7,   24.6,   94.4,   -0.77,   -1.24,    0.0,    0.0
00:17:00,  954.7,   24.6,   94.4,    0.01,   -1.82,    0.0,    0.0
00:17:05,  954.8,   24.6,   94.4,   -0.35,   -2.96,    0.0,    0.0
00:17:10,  954.7,   24.6,   94.4,   -3.59,   -3.86,    0.0,    0.4
00:17:15,  954.8,   24.6,   94.4,   -4.36,   -6.79,    0.0,    0.4
00:17:20,  954.7,   24.6,   94.4,   -3.72,   -7.02,    0.0,    0.4
00:17:25,  954.6,   24.6,   94.5,   -3.59,   -2.29,    0.0,    0.4
00:17:30,  954.7,   24.6,   94.4,   -4.36,   -2.33,    0.0,    0.4
00:17:35,  954.7,   24.6,   94.5,   -7.25,   -1.85,    0.0,    0.4
00:17:40,  954.7,   24.6,   94.4,   -5.65,   -0.54,    0.0,    0.4
00:17:45,  954.7,   24.6,   94.5,   -1.88,   -1.54,    0.0,    0.8
00:17:50,  954.8,   24.6,   94.5,   -7.58,   -1.78,    0.0,    0.8
00:17:55,  954.5,   24.6,   94.5,   -7.02,   -0.68,    0.0,    0.8
00:18:00,  954.5,   24.6,   94.4,   -4.26,    2.75,    0.0,    0.8
00:18:05,  954.6,   24.6,   94.5,   -0.16,   -1.94,    0.0,    0.8
00:18:10,  954.7,   24.6,   94.4,   -2.75,   -0.16,    0.0,    0.8
00:18:15,  954.7,   24.6,   94.4,   -1.80,    0.30,    0.0,    0.8
00:18:20,  954.7,   24.6,   94.4,   -0.37,   -0.85,    0.0,    0.8
00:18:25,  954.7,   24.6,   94.4,   -2.25,   -0.29,    0.0,    0.8
00:18:30,  954.6,   24.6,   94.4,   -1.28,    1.73,    0.0,    0.8
00:18:35,  954.5,   24.6,   94.3,   -1.85,    2.04,    0.0,    0.8
00:18:40,  954.5,   24.6,   94.3,   -0.83,    1.05,    0.0,    0.8
00:18:45,  954.7,   24.6,   94.3,   -2.95,   -0.75,    0.0,    0.8
00:18:50,  954.7,   24.6,   94.3,   -1.37,   -1.81,    0.0,    0.8
00:18:55,  954.7,   24.6,   94.3,   -5.52,   -1.63,    0.0,    0.8
00:19:00,  954.8,   24.6,   94.2,   -4.78,   -0.28,    0.0,    1.0
00:19:05,  954.6,   24.6,   94.3,   -5.82,   -0.86,    0.0,    0.8
00:19:10,  954.7,   24.6,   94.2,   -5.67,   -0.33,    0.0,    0.8
00:19:15,  954.8,   24.6,   94.2,   -0.85,   -2.24,    0.0,    0.8
00:19:20,  954.7,   24.6,   94.2,   -1.93,   -3.00,    0.0,    1.0
00:19:25,  954.7,   24.6,   94.2,   -0.91,   -4.08,    0.0,    0.8
00:19:30,  954.6,   24.6,   94.2,   -3.91,   -4.37,    0.0,    0.8
00:19:35,  954.5,   24.6,   94.2,   -1.12,   -2.65,    0.0,    1.0
00:19:40,  954.6,   24.7,   94.2,   -2.94,   -4.57,    0.0,    0.8
00:19:45,  954.7,   24.6,   94.2,   -2.42,   -0.83,    0.0,    1.0
00:19:50,  954.7,   24.6,   94.2,   -4.04,   -3.19,    0.0,    1.2
00:19:55,  954.7,   24.6,   94.2,   -3.65,   -1.77,    0.0,    1.2
00:20:00,  954.7,   24.6,   94.2,   -3.58,   -0.73,    0.0,    1.2
00:20:05,  954.7,   24.7,   94.2,   -2.78,   -3.11,    0.0,    1.2
00:20:10,  954.7,   24.6,   94.2,   -2.53,    2.79,    0.0,    1.2
00:20:15,  954.4,   24.7,   94.2,   -7.95,    0.19,    0.0,    1.2
00:20:20,  954.4,   24.7,   94.2,   -4.18,    3.66,    0.0,    1.2
00:20:25,  954.5,   24.6,   94.1,   -2.28,    4.07,    0.0,    1.2
00:20:30,  954.6,   24.7,   94.1,   -0.85,   -3.47,    0.0,    1.2
00:20:35,  954.7,   24.6,   94.0,   -0.12,   -3.44,    0.0,    1.2
00:20:40,  954.7,   24.7,   94.1,    0.01,   -3.89,    0.0,    1.2
00:20:45,  954.6,   24.7,   94.0,   -1.55,   -1.66,    0.0,    1.2
00:20:50,  954.6,   24.7,   94.1,   -1.87,    0.89,    0.0,    1.2
00:20:55,  954.6,   24.7,   94.1,   -1.01,    0.60,    0.0,    1.2
00:21:00,  954.6,   24.7,   94.0,   -0.73,    0.52,    0.0,    1.2
00:21:05,  954.6,   24.7,   94.1,   -0.65,   -0.00,    0.0,    1.2
00:21:10,  954.6,   24.7,   94.1,   -1.05,   -0.06,    0.0,    1.2
00:21:15,  954.6,   24.7,   94.1,   -3.04,    0.13,    0.0,    1.2
00:21:20,  954.6,   24.7,   94.1,   -0.88,   -2.61,    0.0,    1.2
00:21:25,  954.5,   24.7,   94.1,   -3.00,   -1.44,    0.0,    1.2
00:21:30,  954.5,   24.7,   94.1,   -0.96,   -2.19,    0.0,    1.2
00:21:35,  954.5,   24.7,   94.1,   -1.44,   -1.31,    0.0,    1.2
00:21:40,  954.5,   24.7,   94.1,   -1.53,   -1.51,    0.0,    1.2
00:21:45,  954.6,   24.7,   94.1,   -2.32,   -1.06,    0.0,    1.2
00:21:50,  954.7,   24.7,   94.0,   -3.29,   -5.35,    0.0,    1.2
00:21:55,  954.7,   24.7,   94.1,   -4.45,   -7.68,    0.0,    1.2
00:22:00,  954.7,   24.7,   94.0,   -3.34,   -6.03,    0.0,    1.2
00:22:05,  954.7,   24.7,   94.1,   -4.39,   -5.31,    0.0,    1.2
00:22:10,  954.7,   24.7,   94.0,   -3.59,   -2.29,    0.0,    1.2
00:22:15,  954.7,   24.7,   94.1,   -3.53,   -2.59,    0.0,    1.2
00:22:20,  954.7,   24.7,   94.0,   -1.67,   -3.15,    0.0,    1.2
00:22:25,  954.7,   24.7,   94.1,   -2.59,   -1.82,    0.0,    1.2
00:22:30,  954.7,   24.7,   94.0,   -2.35,   -1.93,    0.0,    1.2
00:22:35,  954.7,   24.7,   94.1,   -2.49,   -1.63,    0.0,    1.2
00:22:40,  954.6,   24.7,   94.0,   -2.91,    2.65,    0.0,    1.2
00:22:45,  954.5,   24.7,   94.1,   -1.58,    2.93,    0.0,    1.2
00:22:50,  954.6,   24.7,   94.0,   -1.18,   -0.28,    0.0,    1.2
00:22:55,  954.5,   24.7,   94.1,   -3.74,    0.51,    0.0,    1.2
00:23:00,  954.5,   24.7,   94.0,   -1.66,    0.75,    0.0,    1.2
00:23:05,  954.7,   24.6,   94.0,   -3.46,   -1.50,    0.0,    1.4
00:23:10,  954.5,   24.7,   94.0,   -3.30,   -0.42,    0.0,    1.2
00:23:15,  954.4,   24.7,   94.0,   -3.05,   -0.84,    0.0,    1.2
00:23:20,  954.4,   24.7,   93.9,   -1.15,   -0.45,    0.0,    1.4
00:23:25,  954.5,   24.7,   93.9,   -1.46,   -4.13,    0.0,    1.4
00:23:30,  954.6,   24.7,   94.0,   -2.23,   -3.19,    0.0,    1.4
00:23:35,  954.6,   24.7,   94.0,   -1.08,   -4.83,    0.0,    1.6
00:23:40,  954.5,   24.7,   94.1,   -1.73,   -2.98,    0.0,    1.6
00:23:45,  954.5,   24.7,   94.0,   -2.83,   -4.06,    0.0,    1.6
00:23:50,  954.4,   24.7,   94.1,   -2.97,   -3.19,    0.0,    1.6
00:23:55,  954.6,   24.7,   94.0,   -5.47,   -1.51,    0.0,    1.6
00:24:00,  954.6,   24.7,   94.1,   -3.82,   -2.14,    0.0,    1.6
00:24:05,  954.6,   24.7,   94.0,   -3.72,   -0.61,    0.0,    1.6
00:24:10,  954.5,   24.7,   94.0,   -3.32,   -1.51,    0.0,    1.2
00:24:15,  954.5,   24.7,   94.0,   -3.37,   -3.62,    0.0,    1.2
00:24:20,  954.5,   24.7,   94.0,   -5.99,   -0.77,    0.0,    1.2
00:24:25,  954.5,   24.7,   93.9,   -2.88,   -0.99,    0.0,    1.2
00:24:30,  954.6,   24.7,   94.0,   -1.83,    0.66,    0.0,    1.2
00:24:35,  954.6,   24.7,   94.0,   -2.11,   -0.39,    0.0,    1.2
00:24:40,  954.6,   24.7,   93.9,   -2.09,   -1.47,    0.0,    1.2
00:24:45,  954.7,   24.7,   93.9,   -2.38,   -2.09,    0.0,    1.2
00:24:50,  954.7,   24.7,   94.0,   -4.18,   -0.08,    0.0,    1.0
00:24:55,  954.7,   24.7,   93.9,   -1.67,   -1.71,    0.0,    0.8
00:25:00,  954.6,   24.7,   93.9,   -2.33,   -0.69,    0.0,    0.8
00:25:05,  954.6,   24.7,   93.9,   -1.14,    0.52,    0.0,    0.8
00:25:10,  954.6,   24.7,   93.9,   -1.16,   -0.19,    0.0,    0.8
00:25:15,  954.5,   24.7,   93.9,   -1.45,   -0.81,    0.0,    0.8
00:25:20,  954.6,   24.7,   93.8,   -5.27,   -0.22,    0.0,    0.8
00:25:25,  954.6,   24.7,   93.8,   -2.65,   -1.94,    0.0,    0.8
00:25:30,  954.7,   24.7,   93.8,   -4.35,   -3.19,    0.0,    0.8
00:25:35,  954.7,   24.7,   93.8,   -4.99,   -2.05,    0.0,    0.8
00:25:40,  954.7,   24.7,   93.8,   -6.56,    0.41,    0.0,    0.8
00:25:45,  954.7,   24.7,   93.8,   -5.98,   -0.25,    0.0,    0.8
00:25:50,  954.6,   24.7,   93.8,   -3.32,    0.06,    0.0,    0.8
00:25:55,  954.5,   24.7,   93.8,   -4.50,   -1.24,    0.0,    0.8
00:26:00,  954.6,   24.7,   93.8,   -4.89,    0.72,    0.0,    0.8
00:26:05,  954.7,   24.7,   93.8,   -5.58,    1.04,    0.0,    0.8
00:26:10,  954.5,   24.7,   93.7,   -3.72,   -1.61,    0.0,    0.8
00:26:15,  954.7,   24.7,   93.8,   -2.71,    1.18,    0.0,    0.8
00:26:20,  954.7,   24.7,   93.8,   -5.06,   -2.58,    0.0,    0.8
00:26:25,  954.6,   24.7,   93.8,   -1.59,   -0.50,    0.0,    0.8
00:26:30,  954.6,   24.7,   93.7,   -0.24,   -0.90,    0.0,    0.8
00:26:35,  954.6,   24.7,   93.7,   -1.45,   -1.90,    0.0,    0.8
00:26:40,  954.5,   24.7,   93.8,   -2.34,   -1.01,    0.0,    0.8
00:26:45,  954.5,   24.7,   93.8,   -0.83,   -1.30,    0.0,    0.4
00:26:50,  954.5,   24.7,   93.8,   -0.95,   -0.46,    0.0,    0.6
00:26:55,  954.5,   24.7,   93.8,   -0.95,   -1.36,    0.0,    0.6
00:27:00,  954.5,   24.7,   93.8,   -0.67,   -0.65,    0.0,    0.4
00:27:05,  954.5,   24.7,   93.8,   -3.24,   -0.74,    0.0,    0.4
00:27:10,  954.6,   24.7,   93.8,   -2.31,   -1.51,    0.0,    0.4
00:27:15,  954.6,   24.7,   93.8,   -4.03,   -3.82,    0.0,    0.4
00:27:20,  954.5,   24.7,   93.8,   -4.49,   -3.95,    0.0,    0.4
00:27:25,  954.6,   24.7,   93.7,   -5.32,   -3.11,    0.0,    0.4
00:27:30,  954.6,   24.7,   93.7,   -3.67,   -4.44,    0.0,    0.0
00:27:35,  954.6,   24.7,   93.7,   -2.24,   -2.41,    0.0,    0.0
00:27:40,  954.5,   24.7,   93.7,   -1.55,   -2.52,    0.0,    0.0
00:27:45,  954.4,   24.7,   93.6,   -1.52,    1.22,    0.0,   -0.2
00:27:50,  954.4,   24.8,   93.7,   -3.51,    1.68,    0.0,    0.0
00:27:55,  954.4,   24.7,   93.6,   -2.59,    2.08,    0.0,   -0.4
00:28:00,  954.4,   24.7,   93.6,   -0.29,   -1.20,    0.0,   -0.4
00:28:05,  954.4,   24.7,   93.6,   -1.05,   -1.64,    0.0,   -0.4
00:28:10,  954.4,   24.7,   93.5,   -0.23,   -2.87,    0.0,   -0.4
00:28:15,  954.4,   24.7,   93.5,   -0.85,    0.39,    0.0,   -0.4
00:28:20,  954.4,   24.7,   93.6,   -0.93,   -0.10,    0.0,   -0.6
00:28:25,  954.4,   24.7,   93.5,   -0.64,    0.11,    0.0,   -0.4
00:28:30,  954.4,   24.8,   93.5,   -0.93,   -0.04,    0.0,   -0.4
00:28:35,  954.4,   24.7,   93.5,   -1.06,   -1.00,    0.0,   -0.6
00:28:40,  954.5,   24.8,   93.5,   -1.00,   -1.17,    0.0,   -0.6
00:28:45,  954.5,   24.7,   93.5,   -0.80,   -2.25,    0.0,   -0.6
00:28:50,  954.5,   24.8,   93.5,   -1.67,   -2.83,    0.0,   -0.8
00:28:55,  954.5,   24.7,   93.5,   -2.33,   -0.55,    0.0,   -0.8
00:29:00,  954.5,   24.7,   93.5,   -3.22,   -2.94,    0.0,   -0.8
00:29:05,  954.5,   24.7,   93.6,   -2.27,   -1.74,    0.0,   -0.8
00:29:10,  954.4,   24.8,   93.5,   -2.27,   -0.04,    0.0,   -0.8
00:29:15,  954.4,   24.8,   93.6,   -1.91,   -1.88,    0.0,   -0.8
00:29:20,  954.4,   24.7,   93.6,   -0.84,   -1.43,    0.0,   -0.8
00:29:25,  954.4,   24.7,   93.6,   -1.22,   -0.20,    0.0,   -0.8
00:29:30,  954.4,   24.7,   93.6,   -2.46,   -0.68,    0.0,   -0.8
00:29:35,  954.4,   24.7,   93.7,   -1.93,    0.23,    0.0,   -0.8
00:29:40,  954.4,   24.7,   93.6,   -1.72,    0.62,    0.0,   -0.8
00:29:45,  954.4,   24.7,   93.7,   -2.28,    1.14,    0.0,   -0.8
00:29:50,  954.4,   24.7,   93.6,   -1.36,   -0.96,    0.0,   -0.8
00:29:55,  954.4,   24.7,   93.6,   -1.04,    0.19,    0.0,   -0.8
00:30:00,  954.3,   24.7,   93.6,   -0.53,    0.38,    0.0,   -0.8
00:30:05,  954.4,   24.7,   93.6,   -0.46,   -0.34,    0.0,   -1.0
00:30:10,  954.4,   24.7,   93.6,   -0.45,   -0.82,    0.0,   -0.8
00:30:15,  954.5,   24.7,   93.6,   -0.94,   -0.83,    0.0,   -0.8
00:30:20,  954.4,   24.7,   93.6,   -0.57,   -0.03,    0.0,   -1.0
00:30:25,  954.5,   24.7,   93.6,   -0.47,   -0.61,    0.0,   -1.0
00:30:30,  954.5,   24.7,   93.7,   -1.11,   -0.38,    0.0,   -1.0
00:30:35,  954.6,   24.7,   93.7,   -1.30,   -0.66,    0.0,   -0.8
00:30:40,  954.7,   24.7,   93.8,   -4.46,   -1.83,    0.0,   -0.8
00:30:45,  954.5,   24.7,   93.8,   -3.13,    1.12,    0.0,   -0.8
00:30:50,  954.5,   24.7,   93.8,   -0.72,   -1.36,    0.0,   -0.8
00:30:55,  954.5,   24.7,   93.8,   -2.82,   -4.79,    0.0,   -0.8
00:31:00,  954.6,   24.7,   93.8,   -5.74,   -5.95,    0.0,   -0.8
00:31:05,  954.6,   24.7,   93.7,   -1.79,   -4.11,    0.0,   -0.8
00:31:10,  954.5,   24.7,   93.8,   -3.98,   -4.05,    0.5,   -0.8
00:31:15,  954.5,   24.7,   93.7,   -3.99,   -2.92,    0.0,   -0.8
00:31:20,  954.5,   24.7,   93.8,   -1.88,   -3.27,    0.0,   -0.8
00:31:25,  954.5,   24.7,   93.8,   -3.09,   -4.62,    0.0,   -0.8
00:31:30,  954.5,   24.7,   93.8,   -4.63,   -1.36,    0.0,   -0.6
00:31:35,  954.5,   24.7,   93.7,   -5.00,   -2.43,    0.0,   -0.4
00:31:40,  954.4,   24.7,   93.8,   -4.36,   -0.18,    0.0,   -0.6
00:31:45,  954.4,   24.7,   93.7,   -4.02,    0.56,    0.0,   -0.8
00:31:50,  954.4,   24.7,   93.7,   -2.68,    0.66,    0.0,   -0.8
00:31:55,  954.4,   24.7,   93.8,   -1.74,    0.87,    0.0,   -0.8
00:32:00,  954.4,   24.7,   93.8,   -1.22,    0.55,    0.0,   -0.6
00:32:05,  954.4,   24.7,   93.7,   -1.29,   -4.90,    0.0,   -0.4
00:32:10,  954.4,   24.7,   93.8,   -3.48,   -5.66,    0.0,   -0.6
00:32:15,  954.5,   24.7,   93.8,   -5.79,   -4.24,    0.0,   -0.4