                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/10/20 00:00,  999.0,   50.5,   51.7,  999.0,   49.0,   47.7,   48.5,   41.3,  999.0,   45.9,   47.0,  999.0,  999.0,   46.7,   52.6,   41.8,   53.7,   38.0,   36.9,   30.5,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,   23.4,  999.0,   23.1,   24.2,   21.3,   21.4,   23.5,   21.2,   20.1,   21.1,   21.4,   16.7,   18.7,   20.1,   17.6,   17.9,  999.0,   16.2,  999.0,  999.0,  999.0,   14.7,  999.0,   15.6,  999.0,  999.0,   16.8,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/20 00:10,  999.0,   47.9,   49.0,   49.4,  999.0,  999.0,   43.9,   49.5,   45.7,   45.8,   55.0,   50.5,   50.9,   50.2,   49.4,   48.3,   40.4,   42.0,   41.2,   36.9,   33.6,   26.5,   22.0,   23.6,   26.5,   24.4,   24.9,   27.2,   24.9,   23.3,   24.4,   24.0,   23.8,   22.6,   22.4,   21.2,   23.6,   22.3,   21.5,   20.8,   20.6,   20.6,   19.8,   21.0,   19.6,   19.4,   19.5,   19.3,  999.0,   14.9,   17.4,   14.7,   16.2,  999.0,   16.2,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0
2005/10/20 00:20,  999.0,   51.1,   45.8,   51.5,   43.7,   47.2,   48.3,   50.6,   43.5,   49.0,   53.1,   41.6,  999.0,   49.7,   45.9,   40.9,   37.6,   39.6,   25.1,   35.7,   36.2,   26.5,   29.0,   25.9,   29.4,   23.8,   23.5,   24.8,   26.7,   22.8,   23.5,   24.1,   22.4,   22.1,   21.1,   20.9,   20.8,   20.4,   20.3,   18.9,   21.0,   18.5,   20.0,   17.4,   20.7,   17.9,   18.2,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,   17.6,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/20 00:30,  999.0,   47.2,   50.7,   49.1,   57.3,   47.4,   46.4,   42.4,   40.6,   61.4,   53.9,   50.1,   53.8,   48.9,   43.3,   43.9,   47.7,   42.5,   31.0,   31.1,   25.7,   28.1,   23.9,  999.0,   24.1,   28.4,   30.4,   21.0,   23.5,   23.9,   23.5,   23.2,   23.4,   22.6,   22.2,   21.8,   21.8,   21.1,   21.1,   21.9,   18.2,   18.9,   20.0,   18.0,   17.0,   18.3,   19.9,   16.9,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/20 00:40,  999.0,   47.0,   46.6,   46.7,   44.8,   41.9,   46.9,   44.2,   38.8,   35.8,   34.4,  999.0,   44.1,   43.7,   49.9,   41.9,   44.8,   43.4,   34.9,   30.4,   27.3,   20.1,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   23.8,   24.0,   22.0,   21.0,   20.3,   21.4,   17.9,   19.1,   20.0,   18.2,   19.5,   18.0,   16.7,   19.0,   17.0,   18.7,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.4,  999.0,   15.7,  999.0,  999.0,   16.5,  999.0
2005/10/20 00:50,  999.0,   51.2,   46.3,   43.0,   42.3,   43.1,   46.6,   47.0,   43.5,   37.4,   49.5,   46.5,   48.6,   45.7,   42.3,   48.2,   47.1,   40.6,   41.6,   32.1,   35.0,   30.4,  999.0,   23.4,   25.5,   24.0,   24.1,   24.8,   23.9,   22.5,   22.6,   24.2,   23.1,   22.4,   23.3,   20.4,   21.2,   21.0,   19.9,   20.2,   19.6,   18.2,   19.1,   17.1,  999.0,   17.4,   16.6,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,  999.0
2005/10/20 01:00,  999.0,   52.5,   47.7,   47.5,   41.0,   42.1,   44.5,  999.0,   45.0,   48.1,   44.7,   45.4,   44.6,   44.8,   41.4,   39.8,   40.6,   48.0,   43.0,   30.7,   29.5,   28.3,   25.2,   23.8,   25.9,   25.8,   25.9,   23.1,   24.6,   25.2,   23.7,   21.8,   24.3,   23.4,   20.6,   22.3,   23.4,   20.2,   20.7,   22.0,   18.7,   19.5,   21.2,   18.5,   19.3,   18.8,   19.1,   14.6,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4,   17.6,  999.0
2005/10/20 01:10,  999.0,   42.8,   41.6,   38.6,  999.0,   45.3,   44.9,   49.6,   46.4,   53.0,   47.1,   43.4,   44.5,   48.8,   46.0,   43.8,   41.8,   35.5,   32.3,   30.7,   26.3,   26.9,   23.0,   27.1,   24.1,   23.5,   24.8,   24.6,   23.5,   21.6,   22.4,   23.6,   22.2,   20.1,   20.9,   20.2,   19.6,   21.4,   20.0,   17.3,   17.9,   19.1,   17.1,   16.3,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0
2005/10/20 01:20,  999.0,   45.2,   37.5,   44.0,   42.9,   48.5,   47.5,   48.1,   46.0,   45.7,   43.7,   55.9,   43.6,   40.7,   42.0,   41.0,   38.3,   40.7,   35.0,   31.8,   21.6,   27.3,   25.7,   23.7,   25.4,   24.1,   24.4,   24.4,   22.7,   23.1,   22.9,   22.6,   21.7,   21.8,   21.5,   19.7,   20.9,   20.6,   19.2,   18.3,   20.0,   18.5,   18.3,   17.6,   17.1,  999.0,  999.0,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,   18.3,   16.1
2005/10/20 01:30,  999.0,   44.8,   40.3,   39.5,   48.1,   49.8,   48.3,   42.8,   40.4,   40.9,   41.9,   46.0,   31.9,   38.8,   33.8,   39.7,  999.0,   34.9,   35.1,   33.4,   26.5,   28.1,  999.0,  999.0,  999.0,   24.6,   24.1,   25.9,   24.4,   23.8,   23.0,   24.0,   24.2,   23.0,   21.3,   22.5,   22.8,   21.1,   20.5,   19.5,   18.7,   20.6,   21.4,   17.7,   18.5,   19.2,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/20 01:40,  999.0,   44.5,   55.5,   43.6,   43.9,   49.3,   51.0,   45.6,   38.8,   40.9,   41.7,   41.6,   40.5,   40.1,   46.9,   43.1,   40.6,   36.1,   38.6,   29.3,   31.2,   28.6,  999.0,  999.0,  999.0,   29.7,   24.0,   25.1,   23.7,   21.9,   22.8,   25.0,   21.7,   22.0,   22.7,   21.5,   21.4,   21.7,   20.5,   18.1,   18.7,   19.0,   18.3,   17.8,   18.2,   18.3,   18.2,   18.5,   16.9,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/20 01:50,  999.0,   45.0,   46.3,   46.9,   49.5,   48.1,   48.0,   47.3,   41.9,   30.0,   44.0,   41.6,   44.6,   44.3,   45.2,  999.0,  999.0,   39.0,   36.4,   33.3,  999.0,  999.0,  999.0,  999.0,   24.1,   23.7,   24.3,   24.2,   25.3,   23.3,   21.9,   24.1,   23.6,   23.5,   23.0,   22.2,   20.0,   20.8,   22.4,   19.0,   18.8,   20.8,   20.2,   17.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/20 02:00,  999.0,   46.2,   38.2,   50.1,   47.9,   44.6,   48.9,   43.7,   44.7,   40.6,   43.0,   44.0,   45.5,   44.1,   47.6,   47.8,   45.0,   38.6,   37.5,   30.6,  999.0,   29.3,  999.0,  999.0,   21.7,   22.8,   25.3,   23.4,   24.4,   23.4,   24.5,   23.0,   23.3,   23.4,   22.8,   22.5,   21.9,   21.1,   20.5,   20.4,   20.8,   23.7,   17.9,   19.7,   19.5,   17.3,   19.2,   18.2,   16.6,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0
2005/10/20 02:10,  999.0,   42.8,   43.3,   46.8,   46.0,   46.1,   41.3,   49.9,   44.8,   38.1,   38.8,   36.9,   44.8,   37.6,   48.0,   45.0,  999.0,   31.0,   38.1,   18.7,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0,   21.9,   22.3,   23.4,   22.8,   23.4,   23.1,   22.7,   19.8,   22.1,   21.9,   19.3,   20.9,   20.6,   16.7,   16.1,   18.8,   16.8,  999.0,   17.2,   15.4,  999.0,   16.8,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,   14.6,  999.0,   16.5,  999.0
2005/10/20 02:20,  999.0,   49.6,   41.5,   52.8,   47.9,   51.8,   49.4,   50.2,   52.7,   48.6,   37.4,   41.1,   39.8,   35.0,   40.9,   38.0,   35.4,   36.1,   31.5,   30.3,  999.0,   28.1,   28.7,   30.9,   24.2,   21.0,   23.2,   23.4,   22.3,   20.6,   22.6,   21.9,   21.3,   20.4,   20.5,   19.9,   19.3,   21.4,   19.3,   17.8,   18.9,   17.5,   15.3,   19.7,   15.8,   17.4,   18.3,   16.7,   18.1,   17.4,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,   15.6
2005/10/20 02:30,  999.0,   44.8,   40.6,   43.4,   40.5,   44.6,  999.0,  999.0,  999.0,  999.0,  999.0,   47.1,   39.9,   29.9,   34.6,   43.8,  999.0,   32.8,   34.9,   31.0,  999.0,  999.0,   22.9,  999.0,   28.2,   24.0,   27.6,   27.3,   23.2,   24.2,   25.4,   21.6,   24.1,   24.9,   23.0,   22.3,   23.3,   22.1,   22.4,   19.5,   21.4,   17.8,   20.4,   19.4,   16.7,   19.0,   19.5,   15.7,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,   17.6,   13.9,  999.0,  999.0,   16.9
2005/10/20 02:40,  999.0,   47.3,   48.9,   34.1,   46.2,   42.7,   48.9,   47.6,   51.6,   45.5,   43.0,   45.4,   42.7,   41.8,   42.5,   45.7,   41.7,   31.8,   36.4,   28.5,   26.2,   27.1,   24.3,   22.8,   28.6,   23.5,   23.8,   27.0,   23.1,   22.0,   25.0,   22.4,   20.8,   23.0,   22.5,   20.0,   21.8,   22.2,   18.0,   19.0,   21.6,   17.9,   17.1,   17.4,  999.0,   14.7,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,   16.8,  999.0,   15.3,   17.4,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0
2005/10/20 02:50,  999.0,   44.0,   49.0,   43.6,   44.4,   41.6,   43.3,   42.3,  999.0,  999.0,  999.0,   47.5,   44.0,   37.7,   40.6,   42.1,   44.2,   43.1,   35.8,   33.0,   31.5,   20.8,  999.0,  999.0,   28.1,   21.8,   23.8,   22.6,   21.5,   22.8,   21.5,   19.7,   21.7,   21.3,   19.0,   18.3,   20.9,   19.4,   18.3,   18.9,   17.7,   16.3,   16.7,   16.8,   18.6,  999.0,   16.2,  999.0,  999.0,   17.5,   14.8,   15.9,  999.0,   16.6,   16.5,   15.2,  999.0,   16.0,  999.0,  999.0,  999.0,   17.4,   16.2
2005/10/20 03:00,  999.0,   47.7,   46.5,  999.0,   43.6,   43.5,   42.4,   37.5,   51.7,   42.8,   40.7,   41.5,   34.9,   30.0,   39.6,   27.2,   37.1,   36.2,   33.9,   32.5,  999.0,  999.0,  999.0,   25.0,   22.9,   27.4,   25.9,   24.4,   24.7,   24.7,   22.9,   24.2,   22.3,   21.6,   22.0,   19.2,   19.8,   20.0,   19.1,   15.1,   21.1,   18.0,  999.0,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,   17.1
2005/10/20 03:10,  999.0,   48.3,   48.0,   49.3,   48.3,   44.9,   51.0,   44.6,   46.5,   47.2,   50.0,   47.7,   41.9,   35.5,   41.0,   41.3,   45.9,   34.6,   36.6,   29.0,   25.9,   19.9,   21.8,   24.3,   24.1,   22.5,   23.1,   24.1,   23.3,   23.7,   23.2,   22.6,   22.4,   22.8,   23.2,   20.8,   22.7,   21.4,   21.3,   16.7,   19.5,   20.0,   21.4,   21.6,   14.5,  999.0,   17.9,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/20 03:20,  999.0,   51.7,   46.7,   45.6,   44.0,   48.5,   49.8,   46.8,   47.5,   44.9,   48.5,   45.7,   42.8,   44.7,   38.6,   43.1,   44.0,   40.2,   35.6,  999.0,  999.0,   22.2,   24.3,   26.4,   24.6,   21.9,   24.0,   25.7,   24.7,   22.8,   23.8,   23.3,   22.7,   21.7,   22.5,   21.2,   20.0,   22.0,   20.1,   17.3,   18.4,   19.0,   16.7,   16.8,   15.9,   17.6,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/20 03:30,  999.0,   49.8,   43.4,   46.1,   42.0,   48.9,   43.1,   41.3,   45.8,   39.9,   35.8,   42.0,   43.6,   47.7,   49.3,   43.4,   36.9,   44.5,  999.0,   23.6,   37.7,   27.9,   25.5,   24.8,   27.2,   25.1,   20.4,   23.3,   24.5,   21.0,   19.7,   23.0,   21.8,   18.4,   19.8,   21.4,   18.4,   20.9,   20.1,   17.1,   18.0,   18.6,   19.3,   20.3,   20.0,   18.9,   17.5,   18.1,   18.2,   17.3,   15.3,   19.1,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/20 03:40,  999.0,   47.3,   43.9,   45.2,   45.3,   44.6,   43.6,   47.7,   48.6,   48.3,   40.4,   35.5,   40.7,   39.5,   42.8,   39.1,   43.6,   46.1,   30.4,   34.6,  999.0,   28.5,   19.0,   24.2,   24.2,   24.1,   25.8,   24.2,   24.6,   23.2,   22.0,   24.4,   23.9,   21.7,   21.9,   22.8,   20.3,   21.4,   22.2,   19.6,   18.9,   20.8,   19.9,   18.1,   18.6,   18.9,  999.0,   16.5,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/20 03:50,  999.0,   44.3,   51.4,   52.3,   57.0,   44.6,   40.2,   42.7,   49.4,   43.3,   34.7,   44.5,   41.3,   42.1,   41.7,   35.5,   39.9,   42.5,   38.0,   32.4,   32.9,   24.5,   25.2,   27.0,   24.7,   22.5,   27.3,   26.2,   22.2,   23.8,   24.1,   21.1,   23.8,   23.2,   19.0,   20.4,   22.0,   19.6,   18.4,   19.8,   16.9,   15.8,   18.9,  999.0,   19.0,   18.9,   15.0,  999.0,   15.1,   10.7,   18.3,  999.0,    7.8,  999.0,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0,   17.6,   17.6,   17.4
2005/10/20 04:00,  999.0,   52.8,   51.8,   41.3,   47.0,   43.8,   40.2,   46.1,   45.5,   45.1,   43.5,   44.3,   41.3,   50.2,   43.3,   34.8,   37.1,   43.2,   33.7,   33.0,   37.4,   32.5,   25.4,   28.2,   26.5,   21.5,   27.0,   26.9,   21.9,   23.5,   25.6,   22.6,   23.1,   23.6,   19.9,   18.7,   19.8,   19.6,   20.0,   18.6,   19.1,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,   13.9,  999.0,  999.0,  999.0,   21.2
2005/10/20 04:10,  999.0,   48.1,   43.0,   40.4,   45.7,   45.2,   43.3,   40.6,   37.1,   50.6,   38.1,   39.8,   38.3,   44.3,   50.0,   43.8,   39.9,   36.3,   42.0,   37.8,  999.0,   27.5,  999.0,  999.0,  999.0,   23.9,   24.4,   24.1,   24.0,   23.3,   22.2,   23.2,   23.0,   21.3,   20.1,   21.3,   20.0,   18.8,   20.1,   19.0,   16.7,   17.8,   16.9,   18.3,   15.4,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,    9.8,  999.0,   15.3,  999.0,  999.0,   14.7
2005/10/20 04:20,  999.0,   44.8,   42.6,   38.4,   40.6,   44.1,   42.1,   41.4,   38.1,   38.4,   36.3,  999.0,   40.6,   39.2,   40.6,   46.1,   29.8,   31.6,   26.5,  999.0,   25.7,   24.0,   24.0,  999.0,  999.0,   23.0,   26.7,   28.5,   24.9,   20.8,   22.6,   24.6,   21.1,   23.4,   21.8,   16.8,   19.9,   20.9,   18.0,   15.8,  999.0,   16.8,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/20 04:30,  999.0,   42.1,   39.1,   47.0,   43.7,   43.5,   41.9,   40.6,   36.4,   38.6,   42.5,   35.7,   32.6,   36.1,   31.2,   24.0,   35.7,   29.0,   30.6,  999.0,   18.5,  999.0,   21.2,   20.5,   24.7,   23.6,   23.0,   23.9,   25.1,   22.1,   22.8,   23.7,   23.5,   21.6,   21.0,   22.3,   21.5,   22.2,   19.9,   20.1,   19.8,   20.3,   19.8,   19.0,   18.9,   16.8,   17.1,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/20 04:40,  999.0,   46.6,   42.9,   44.1,   42.2,   44.2,   42.6,   40.8,   44.9,   37.0,   36.9,   41.9,   39.1,   43.9,   38.1,   33.8,   39.8,   25.5,   25.2,   17.7,   32.6,   25.6,   25.5,  999.0,   26.7,   24.9,   24.8,   27.5,   24.4,   22.7,   25.2,   24.6,   23.1,   23.9,   24.3,   22.1,   20.5,   23.3,   19.3,   18.9,   22.0,   17.9,   17.9,   19.6,   17.3,   15.7,   20.5,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0
2005/10/20 04:50,  999.0,   50.1,   46.6,   40.5,  999.0,   43.4,   40.6,   39.6,   42.7,   41.4,   23.0,   39.2,   34.5,   38.5,   36.8,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,   22.5,   23.1,   21.6,   23.2,   23.4,   22.7,   22.1,   23.0,   20.8,   20.6,   22.5,   23.7,   19.6,   19.7,   20.7,   17.1,   18.2,   18.8,   17.5,   16.9,  999.0,  999.0,   16.9,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.6,  999.0
2005/10/20 05:00,  999.0,   48.6,  999.0,  999.0,   53.2,   45.3,   47.5,   44.0,   41.5,   42.1,   38.6,   30.2,   35.2,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   24.3,   22.7,   24.4,   24.8,   23.5,   24.4,   25.5,   23.2,   24.4,   27.7,   24.3,   22.8,   24.3,   20.9,   21.1,   23.4,   20.7,   19.1,   21.1,   21.4,   17.1,   18.8,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,  999.0,    5.3
2005/10/20 05:10,  999.0,   44.2,   48.8,   44.8,   44.8,   41.2,   45.2,   44.1,   46.4,   41.9,   41.0,   46.2,   35.3,   32.7,   34.2,  999.0,  999.0,   24.6,   27.6,   22.3,   24.2,  999.0,   24.8,   23.4,   26.7,   25.9,   21.5,   25.8,   24.3,   22.5,   23.3,   26.0,   23.2,   19.5,   23.9,   22.8,   18.4,   21.6,   21.8,   18.7,   20.0,   18.3,  999.0,   18.3,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/20 05:20,  999.0,   58.5,   57.4,   64.0,   47.8,   41.2,   45.5,   43.9,   41.7,   43.4,   37.1,   31.4,   35.2,   30.2,   28.2,   34.4,   30.2,   23.5,   22.5,   20.9,   23.5,   23.9,   23.4,   21.0,   24.4,   23.6,   21.5,   23.3,   23.6,   22.3,   20.0,   23.0,   22.7,   20.5,   19.7,   20.5,   18.7,   19.9,   20.2,   17.5,   15.6,   18.0,  999.0,  999.0,   14.1,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0
2005/10/20 05:30,  999.0,   46.0,   44.3,   55.3,   52.5,   44.8,   43.5,  999.0,  999.0,   32.0,   26.4,   27.3,   27.0,  999.0,   32.3,   24.6,  999.0,  999.0,  999.0,   24.5,   24.6,   24.1,   25.4,   25.2,   23.3,   25.3,   26.8,   23.7,   23.8,   25.3,   23.1,   21.7,   24.6,   23.8,   20.4,   22.0,   23.1,   20.8,   18.0,   19.9,   20.9,   19.2,   19.4,   19.5,   18.5,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,   16.0,  999.0
2005/10/20 05:40,  999.0,   43.2,   54.1,   36.7,   48.1,   43.8,   46.2,   35.4,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   24.5,   27.4,   23.7,   24.9,   26.9,   23.2,   23.8,   27.4,   24.5,   21.9,   25.3,   25.5,   21.8,   23.0,   23.1,   21.6,   21.3,   22.6,   20.5,   18.8,   18.7,  999.0,   20.5,   17.9,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0
2005/10/20 05:50,  999.0,   44.3,   41.1,   32.7,   34.4,   42.5,   44.0,   33.1,   36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,   21.0,   22.2,   21.0,   24.2,   23.3,   22.4,   20.6,   22.9,   22.8,   22.3,   21.4,   21.0,   21.7,   22.0,   21.0,   20.7,   19.6,   18.3,   19.2,   19.8,   18.3,   18.3,   18.8,   19.5,   18.2,  999.0,   17.6,   17.4,   14.5,   14.6,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0
2005/10/20 06:00,  999.0,   42.7,   39.7,   32.3,   36.2,   42.2,   42.6,   32.0,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,  999.0,   24.5,   22.2,   25.3,   25.5,   24.1,   25.2,   25.6,   23.5,   25.3,   25.1,   25.4,   24.7,   23.2,   23.9,   24.4,   23.2,   21.7,   22.5,   22.3,   20.9,   21.4,   20.7,   19.0,   19.8,   19.5,   18.1,   18.7,   19.0,  999.0,   16.3,  999.0,  999.0,  999.0,   16.0,   17.5,   16.1,  999.0,  999.0,   18.9,  999.0,   16.1,   18.7,   14.2,  999.0,  999.0
2005/10/20 06:10,  999.0,   44.5,   32.4,   32.7,   36.9,   42.4,   45.1,   32.1,   31.8,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   24.9,   20.8,   24.3,   24.8,   24.4,   23.4,   23.9,   24.5,   23.1,   24.2,   24.8,   23.2,   22.4,   23.6,   22.2,   21.3,   23.2,   21.5,   19.7,   21.1,   21.4,   18.4,   18.4,   19.0,   18.8,   17.3,   18.4,   18.0,   13.6,   17.8,   17.9,  999.0,  999.0,  999.0,   14.1,  999.0,   14.8,  999.0,  999.0,  999.0,   15.6,  999.0,   14.4,  999.0,  999.0,  999.0
2005/10/20 06:20,  999.0,   38.8,   31.1,   34.2,   40.0,   39.7,   43.1,   34.9,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   23.1,   20.2,   22.4,   23.0,   21.1,   22.6,   24.4,   22.8,   22.4,   23.9,   24.9,   22.1,   23.0,   23.3,   22.3,   21.6,   23.0,   23.1,   21.3,   20.6,   22.3,   20.8,   19.0,   21.0,   20.3,   19.2,   20.1,   20.3,   16.9,   16.3,   16.8,   17.7,   15.7,   16.7,   16.8,   16.2,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0
2005/10/20 06:30,  999.0,   40.6,   33.9,   35.2,   35.6,   38.3,   43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   26.4,   27.2,   23.8,   23.9,   27.4,   26.0,   24.3,   26.9,   26.2,   22.1,   27.1,   27.4,   22.0,   25.2,   25.8,   22.6,   23.7,   24.9,   21.5,   20.8,   23.9,   21.3,   18.7,   20.8,   20.6,   19.3,   20.7,   19.7,   16.5,   14.7,   17.6,   13.5,  999.0,   18.6,  999.0,  999.0,   18.7,  999.0,  999.0,   17.1,  999.0,  999.0,   16.1,   15.8,  999.0,  999.0,  999.0
2005/10/20 06:40,  999.0,  999.0,   42.3,   37.1,   36.9,   34.6,   36.2,   33.4,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,   23.0,   21.0,   21.8,  999.0,   22.7,   21.2,   21.6,   24.6,   20.1,   25.9,   24.4,   20.9,   24.2,   24.9,   22.4,   20.7,  999.0,   21.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,   14.7,   16.8,   16.7,  999.0,  999.0,  999.0,  999.0,   15.8,   15.7,  999.0,  999.0,  999.0,  999.0
2005/10/20 06:50,  999.0,   42.0,   40.8,   37.4,   37.5,   39.4,   42.5,   36.9,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   24.0,   25.6,   26.5,   26.2,   25.4,   25.5,   26.6,   27.5,   28.1,   26.8,   23.8,   28.5,   27.6,   23.6,   26.1,   27.6,   22.9,   24.2,   26.5,   23.9,   20.2,   24.4,   23.7,   22.0,   21.7,   21.6,   20.9,   19.9,   20.6,   18.4,   18.1,  999.0,  999.0,   18.0,   16.5,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,   18.2,   18.0,   17.9,  999.0
2005/10/20 07:00,  999.0,   43.4,   39.3,   38.0,   42.8,   47.3,   47.3,   41.2,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   21.5,   23.9,   25.1,   23.0,   23.0,   25.3,   25.0,   24.5,   26.2,   24.8,   22.4,   24.8,   24.9,   22.2,   23.2,   24.0,   23.3,   21.9,   22.7,   20.7,   20.4,   21.2,   22.3,   18.7,   19.5,   17.8,   21.6,   19.3,   19.3,   25.0,   19.4,   18.4,  999.0,  999.0,   17.3,  999.0,   14.6,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,   17.2,   15.8,   16.9,   18.0
2005/10/20 07:10,  999.0,   43.3,   38.3,   38.0,   40.0,   45.3,   45.6,   39.9,   27.7,   29.2,  999.0,  999.0,  999.0,  999.0,   22.7,   21.9,   26.3,   24.4,   24.4,   22.9,   23.0,   25.2,   26.0,   23.6,   24.5,   25.1,   24.5,   24.5,   25.2,   24.3,   21.7,   24.9,   24.8,   22.7,   22.1,   23.9,   22.0,   20.3,   22.9,   20.9,   18.8,   20.6,   21.3,   19.3,   18.6,   19.4,   19.9,   17.3,   20.2,   18.4,   14.4,   17.5,   18.5,   16.3,  999.0,  999.0,   15.8,  999.0,  999.0,   18.4,   18.0,  999.0,  999.0
2005/10/20 07:20,  999.0,   43.2,   38.3,   39.4,   38.5,   42.5,   42.2,   36.8,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   26.4,   27.4,   25.8,   26.3,   27.6,   27.0,   22.3,   28.0,   27.1,   22.2,   25.9,   26.3,   21.8,   23.8,   25.4,   21.7,   20.1,   25.0,   22.3,   18.9,   22.8,   23.4,   17.4,   22.3,   22.5,   16.3,   18.3,   19.5,   16.9,   16.2,   19.0,   17.8,   17.5,   19.0,  999.0,   16.4,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0