,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-02-21, 00:00:04,VALID,1003.78,VALID,0,VALID,87.9381,VALID,0,VALID,24.8522,VALID,358,VALID,0.39375,
2009-02-21, 00:01:04,VALID,1003.73,VALID,0,VALID,87.8618,VALID,0,VALID,24.9125,VALID,358,VALID,0.0148437,
2009-02-21, 00:02:04,VALID,1003.72,VALID,0,VALID,87.7855,VALID,0,VALID,24.9106,VALID,357,VALID,0.613672,
2009-02-21, 00:03:04,VALID,1003.73,VALID,0,VALID,87.6635,VALID,0,VALID,24.9709,VALID,351,VALID,0.491406,
2009-02-21, 00:04:04,VALID,1003.7,VALID,0,VALID,87.5338,VALID,0,VALID,24.969,VALID,356,VALID,1.07656,
2009-02-21, 00:05:04,VALID,1003.69,VALID,0,VALID,87.2973,VALID,0,VALID,25.0488,VALID,356,VALID,0.361328,
2009-02-21, 00:06:04,VALID,1003.68,VALID,0,VALID,86.9921,VALID,0,VALID,25.0663,VALID,356,VALID,0.742578,
2009-02-21, 00:07:04,VALID,1003.68,VALID,0,VALID,86.8243,VALID,0,VALID,25.0858,VALID,347,VALID,0.580469,
2009-02-21, 00:08:04,VALID,1003.66,VALID,0,VALID,86.4962,VALID,0,VALID,25.1248,VALID,341,VALID,1.29414,
2009-02-21, 00:09:04,VALID,1003.66,VALID,0,VALID,86.3589,VALID,0,VALID,25.1656,VALID,354,VALID,0.353125,
2009-02-21, 00:10:04,VALID,1003.65,VALID,0,VALID,86.1987,VALID,0,VALID,25.1832,VALID,351,VALID,0.889063,
2009-02-21, 00:11:04,VALID,1003.63,VALID,0,VALID,86.0614,VALID,0,VALID,25.224,VALID,342,VALID,0.373828,
2009-02-21, 00:12:04,VALID,1003.6,VALID,0,VALID,85.9317,VALID,0,VALID,25.2221,VALID,354,VALID,1.01328,
2009-02-21, 00:13:04,VALID,1003.6,VALID,0,VALID,86.0309,VALID,0,VALID,25.2416,VALID,342,VALID,0.612109,
2009-02-21, 00:14:04,VALID,1003.6,VALID,0,VALID,86.1148,VALID,0,VALID,25.263,VALID,354,VALID,0.549219,
2009-02-21, 00:15:04,VALID,1003.58,VALID,0,VALID,85.9241,VALID,0,VALID,25.2435,VALID,349,VALID,0.528516,
2009-02-21, 00:16:04,VALID,1003.59,VALID,0,VALID,85.8402,VALID,0,VALID,25.2221,VALID,341,VALID,0.719922,
2009-02-21, 00:17:04,VALID,1003.6,VALID,0,VALID,85.8707,VALID,0,VALID,25.2435,VALID,353,VALID,0.698047,
2009-02-21, 00:18:04,VALID,1003.56,VALID,0,VALID,86.0614,VALID,0,VALID,25.2435,VALID,355,VALID,0.640625,
2009-02-21, 00:19:04,VALID,1003.56,VALID,0,VALID,86.0156,VALID,0,VALID,25.224,VALID,352,VALID,0.744141,
2009-02-21, 00:20:04,VALID,1003.56,VALID,0,VALID,86.0461,VALID,0,VALID,25.224,VALID,356,VALID,0.714844,
2009-02-21, 00:21:04,VALID,1003.51,VALID,0,VALID,86.1453,VALID,0,VALID,25.1832,VALID,347,VALID,0.688281,
2009-02-21, 00:22:04,VALID,1003.5,VALID,0,VALID,86.4276,VALID,0,VALID,25.1851,VALID,350,VALID,0.808594,
2009-02-21, 00:23:04,VALID,1003.46,VALID,0,VALID,86.542,VALID,0,VALID,25.1461,VALID,353,VALID,1.10977,
2009-02-21, 00:24:04,VALID,1003.45,VALID,0,VALID,86.5954,VALID,0,VALID,25.1461,VALID,343,VALID,0.616797,
2009-02-21, 00:25:04,VALID,1003.46,VALID,0,VALID,86.5878,VALID,0,VALID,25.1072,VALID,343,VALID,0.53125,
2009-02-21, 00:26:04,VALID,1003.44,VALID,0,VALID,86.6031,VALID,0,VALID,25.0858,VALID,352,VALID,0.473828,
2009-02-21, 00:27:04,VALID,1003.46,VALID,0,VALID,86.5191,VALID,0,VALID,25.1072,VALID,353,VALID,0.695313,
2009-02-21, 00:28:04,VALID,1003.41,VALID,0,VALID,86.5344,VALID,0,VALID,25.1248,VALID,348,VALID,0.61875,
2009-02-21, 00:29:04,VALID,1003.44,VALID,0,VALID,86.4962,VALID,0,VALID,25.1656,VALID,336,VALID,0.283594,
2009-02-21, 00:30:04,VALID,1003.41,VALID,0,VALID,86.5954,VALID,0,VALID,25.1656,VALID,336,VALID,0,
2009-02-21, 00:31:04,VALID,1003.39,VALID,0,VALID,86.5649,VALID,0,VALID,25.1461,VALID,336,VALID,0.227344,
2009-02-21, 00:32:04,VALID,1003.35,VALID,0,VALID,86.6107,VALID,0,VALID,25.1461,VALID,326,VALID,0.428906,
2009-02-21, 00:33:04,VALID,1003.34,VALID,0,VALID,86.5496,VALID,0,VALID,25.1461,VALID,296,VALID,0.205078,
2009-02-21, 00:34:04,VALID,1003.34,VALID,0,VALID,86.5496,VALID,0,VALID,25.1442,VALID,9,VALID,0.405469,
2009-02-21, 00:35:04,VALID,1003.3,VALID,0,VALID,86.4734,VALID,0,VALID,25.1656,VALID,7,VALID,0.254297,
2009-02-21, 00:36:04,VALID,1003.28,VALID,0,VALID,86.3055,VALID,0,VALID,25.1656,VALID,287,VALID,1.18242,
2009-02-21, 00:37:04,VALID,1003.27,VALID,0,VALID,85.9241,VALID,0,VALID,25.1851,VALID,301,VALID,1.18477,
2009-02-21, 00:38:04,VALID,1003.26,VALID,0,VALID,85.9622,VALID,0,VALID,25.224,VALID,327,VALID,0.0921875,
2009-02-21, 00:39:04,VALID,1003.26,VALID,0,VALID,85.8783,VALID,0,VALID,25.2435,VALID,358,VALID,0.577734,
2009-02-21, 00:40:04,VALID,1003.25,VALID,0,VALID,85.9393,VALID,0,VALID,25.2454,VALID,358,VALID,0.577734,
2009-02-21, 00:41:04,VALID,1003.22,VALID,0,VALID,85.9546,VALID,0,VALID,25.1813,VALID,347,VALID,0.705078,
2009-02-21, 00:42:04,VALID,1003.2,VALID,0,VALID,86.1453,VALID,0,VALID,25.2027,VALID,355,VALID,0.518359,
2009-02-21, 00:43:04,VALID,1003.22,VALID,0,VALID,86.2903,VALID,0,VALID,25.1832,VALID,339,VALID,0.580469,
2009-02-21, 00:44:04,VALID,1003.19,VALID,0,VALID,86.3055,VALID,0,VALID,25.1442,VALID,337,VALID,0.859766,
2009-02-21, 00:45:04,VALID,1003.19,VALID,0,VALID,86.2521,VALID,0,VALID,25.1637,VALID,348,VALID,0.708203,
2009-02-21, 00:46:04,VALID,1003.16,VALID,0,VALID,86.3284,VALID,0,VALID,25.1637,VALID,349,VALID,0.530469,
2009-02-21, 00:47:04,VALID,1003.13,VALID,0,VALID,86.3284,VALID,0,VALID,25.1637,VALID,359,VALID,0.569531,
2009-02-21, 00:48:04,VALID,1003.14,VALID,0,VALID,86.3437,VALID,0,VALID,25.1442,VALID,13,VALID,0.521094,
2009-02-21, 00:49:04,VALID,1003.13,VALID,0,VALID,86.2216,VALID,0,VALID,25.1248,VALID,2,VALID,1.01992,
2009-02-21, 00:50:04,VALID,1003.09,VALID,0,VALID,86.1758,VALID,0,VALID,25.1248,VALID,353,VALID,1.05977,
2009-02-21, 00:51:04,VALID,1003.08,VALID,0,VALID,86.0233,VALID,0,VALID,25.1442,VALID,353,VALID,1.01719,
2009-02-21, 00:52:04,VALID,1003.09,VALID,0,VALID,86.0614,VALID,0,VALID,25.1229,VALID,353,VALID,0.73125,
2009-02-21, 00:53:04,VALID,1003.08,VALID,0,VALID,86.1301,VALID,0,VALID,25.1248,VALID,313,VALID,0.303516,
2009-02-21, 00:54:04,VALID,1003.04,VALID,0,VALID,86.1453,VALID,0,VALID,25.1248,VALID,2,VALID,0.113672,
2009-02-21, 00:55:04,VALID,1003.02,VALID,0,VALID,86.275,VALID,0,VALID,25.1053,VALID,360,VALID,0.353516,
2009-02-21, 00:56:04,VALID,1003.02,VALID,0,VALID,86.2064,VALID,0,VALID,25.0858,VALID,345,VALID,0.712109,
2009-02-21, 00:57:04,VALID,1003.01,VALID,0,VALID,86.3666,VALID,0,VALID,25.0663,VALID,341,VALID,0.443359,
2009-02-21, 00:58:04,VALID,1002.99,VALID,0,VALID,86.4886,VALID,0,VALID,25.0663,VALID,345,VALID,0.583203,
2009-02-21, 00:59:04,VALID,1003,VALID,0,VALID,86.5725,VALID,0,VALID,25.0274,VALID,339,VALID,0.723047,
2009-02-21, 01:00:04,VALID,1002.97,VALID,0,VALID,86.7099,VALID,0,VALID,25.0293,VALID,299,VALID,0.360938,
2009-02-21, 01:01:05,VALID,1002.95,VALID,0,VALID,86.8167,VALID,0,VALID,25.0079,VALID,292,VALID,0.426172,
2009-02-21, 01:02:05,VALID,1002.95,VALID,0,VALID,86.7404,VALID,0,VALID,24.9866,VALID,288,VALID,1.06133,
2009-02-21, 01:03:05,VALID,1002.93,VALID,0,VALID,86.8853,VALID,0,VALID,24.969,VALID,333,VALID,0.707422,
2009-02-21, 01:04:05,VALID,1002.9,VALID,0,VALID,86.8853,VALID,0.100563,VALID,24.9476,VALID,349,VALID,1.02148,
2009-02-21, 01:05:05,VALID,1002.9,VALID,0,VALID,87.0226,VALID,0,VALID,24.93,VALID,353,VALID,0.624219,
2009-02-21, 01:06:05,VALID,1002.89,VALID,0,VALID,87.1523,VALID,0,VALID,24.93,VALID,354,VALID,0.514063,
2009-02-21, 01:07:05,VALID,1002.86,VALID,0,VALID,87.2668,VALID,0,VALID,24.9106,VALID,350,VALID,0.644141,
2009-02-21, 01:08:05,VALID,1002.85,VALID,0,VALID,87.3507,VALID,0,VALID,24.8716,VALID,353,VALID,0.595703,
2009-02-21, 01:09:05,VALID,1002.82,VALID,0,VALID,87.3965,VALID,0,VALID,24.8522,VALID,348,VALID,0.886328,
2009-02-21, 01:10:05,VALID,1002.79,VALID,0,VALID,87.4727,VALID,0,VALID,24.8716,VALID,357,VALID,1.01875,
2009-02-21, 01:11:05,VALID,1002.77,VALID,0,VALID,87.4651,VALID,0,VALID,24.8522,VALID,355,VALID,1.40547,
2009-02-21, 01:12:05,VALID,1002.73,VALID,0,VALID,87.4422,VALID,0,VALID,24.8716,VALID,329,VALID,0.802344,
2009-02-21, 01:13:05,VALID,1002.73,VALID,0,VALID,87.2668,VALID,0,VALID,24.8911,VALID,346,VALID,0.735937,
2009-02-21, 01:14:05,VALID,1002.69,VALID,0,VALID,87.1905,VALID,0,VALID,24.8911,VALID,347,VALID,0.544531,
2009-02-21, 01:15:05,VALID,1002.67,VALID,0,VALID,87.1981,VALID,0,VALID,24.8911,VALID,339,VALID,0.284766,
2009-02-21, 01:16:05,VALID,1002.64,VALID,0,VALID,87.2362,VALID,0,VALID,24.9319,VALID,345,VALID,0.737891,
2009-02-21, 01:17:05,VALID,1002.63,VALID,0,VALID,87.1981,VALID,0,VALID,24.8911,VALID,350,VALID,0.442187,
2009-02-21, 01:18:05,VALID,1002.64,VALID,0,VALID,87.2134,VALID,0,VALID,24.9106,VALID,356,VALID,0.285937,
2009-02-21, 01:19:05,VALID,1002.64,VALID,0,VALID,87.1676,VALID,0,VALID,24.9125,VALID,355,VALID,0.121484,
2009-02-21, 01:20:05,VALID,1002.62,VALID,0,VALID,87.221,VALID,0,VALID,24.8911,VALID,358,VALID,0.989844,
2009-02-21, 01:21:05,VALID,1002.63,VALID,0,VALID,87.2515,VALID,0,VALID,24.8911,VALID,356,VALID,0.602344,
2009-02-21, 01:22:05,VALID,1002.64,VALID,0,VALID,87.2286,VALID,0,VALID,24.8911,VALID,351,VALID,0.457812,
2009-02-21, 01:23:05,VALID,1002.62,VALID,0,VALID,87.2591,VALID,0,VALID,24.8716,VALID,341,VALID,0.595703,
2009-02-21, 01:24:05,VALID,1002.61,VALID,0,VALID,87.427,VALID,0,VALID,24.8522,VALID,351,VALID,0.702344,
2009-02-21, 01:25:05,VALID,1002.6,VALID,0,VALID,87.4575,VALID,0,VALID,24.8113,VALID,348,VALID,0.421875,
2009-02-21, 01:26:05,VALID,1002.61,VALID,0,VALID,87.5261,VALID,0,VALID,24.8327,VALID,348,VALID,0.509766,
2009-02-21, 01:27:05,VALID,1002.59,VALID,0,VALID,87.5795,VALID,0,VALID,24.7937,VALID,348,VALID,0.765234,
2009-02-21, 01:28:05,VALID,1002.57,VALID,0,VALID,87.7016,VALID,0,VALID,24.7743,VALID,348,VALID,0.616797,
2009-02-21, 01:29:05,VALID,1002.58,VALID,0,VALID,87.8389,VALID,0,VALID,24.7353,VALID,348,VALID,0.557031,
2009-02-21, 01:30:05,VALID,1002.58,VALID,0,VALID,87.9381,VALID,0,VALID,24.7353,VALID,349,VALID,0.683984,
2009-02-21, 01:31:05,VALID,1002.56,VALID,0,VALID,88.1212,VALID,0,VALID,24.6964,VALID,349,VALID,0.581641,
2009-02-21, 01:32:05,VALID,1002.55,VALID,0,VALID,88.2433,VALID,0,VALID,24.6769,VALID,349,VALID,0.728906,
2009-02-21, 01:33:05,VALID,1002.51,VALID,0,VALID,88.2204,VALID,0,VALID,24.6769,VALID,358,VALID,0.526563,
2009-02-21, 01:34:05,VALID,1002.52,VALID,0,VALID,88.1059,VALID,0,VALID,24.7159,VALID,356,VALID,0.775391,
2009-02-21, 01:35:05,VALID,1002.51,VALID,0,VALID,87.9534,VALID,0,VALID,24.714,VALID,350,VALID,0.803125,
2009-02-21, 01:36:05,VALID,1002.5,VALID,0,VALID,87.8771,VALID,0,VALID,24.7335,VALID,338,VALID,0.683203,
2009-02-21, 01:37:05,VALID,1002.5,VALID,0,VALID,87.8389,VALID,0,VALID,24.7743,VALID,336,VALID,0.507031,
2009-02-21, 01:38:05,VALID,1002.47,VALID,0,VALID,87.8313,VALID,0,VALID,24.7548,VALID,342,VALID,0.55625,
2009-02-21, 01:39:05,VALID,1002.48,VALID,0,VALID,87.8923,VALID,0,VALID,24.7353,VALID,307,VALID,0.495313,
2009-02-21, 01:40:05,VALID,1002.45,VALID,0,VALID,87.8313,VALID,0,VALID,24.7548,VALID,329,VALID,0.823047,
2009-02-21, 01:41:05,VALID,1002.45,VALID,0,VALID,87.8084,VALID,0,VALID,24.7548,VALID,350,VALID,0.370703,
2009-02-21, 01:42:05,VALID,1002.46,VALID,0,VALID,87.7245,VALID,0,VALID,24.7761,VALID,347,VALID,0.737109,
2009-02-21, 01:43:05,VALID,1002.43,VALID,0,VALID,87.7092,VALID,0,VALID,24.7548,VALID,355,VALID,0.501172,
2009-02-21, 01:44:05,VALID,1002.44,VALID,0,VALID,87.6711,VALID,0,VALID,24.7743,VALID,358,VALID,0.416797,
2009-02-21, 01:45:05,VALID,1002.43,VALID,0,VALID,87.7245,VALID,0,VALID,24.7956,VALID,358,VALID,0.00820312,
2009-02-21, 01:46:05,VALID,1002.41,VALID,0,VALID,87.7398,VALID,0,VALID,24.7743,VALID,358,VALID,0.358203,
2009-02-21, 01:47:05,VALID,1002.41,VALID,0,VALID,87.755,VALID,0,VALID,24.7956,VALID,358,VALID,0.796875,
2009-02-21, 01:48:05,VALID,1002.4,VALID,0,VALID,87.7321,VALID,0,VALID,24.8151,VALID,356,VALID,0.897656,
2009-02-21, 01:49:05,VALID,1002.4,VALID,0,VALID,87.694,VALID,0,VALID,24.8132,VALID,350,VALID,0.828516,
2009-02-21, 01:50:05,VALID,1002.38,VALID,0,VALID,87.6635,VALID,0,VALID,24.8346,VALID,358,VALID,0.332422,
2009-02-21, 01:51:05,VALID,1002.42,VALID,0,VALID,87.694,VALID,0,VALID,24.854,VALID,349,VALID,0.651172,
2009-02-21, 01:52:05,VALID,1002.43,VALID,0,VALID,87.6635,VALID,0,VALID,24.8132,VALID,342,VALID,0.342969,
2009-02-21, 01:53:05,VALID,1002.39,VALID,0,VALID,87.7092,VALID,0,VALID,24.8132,VALID,338,VALID,0.249609,
2009-02-21, 01:54:05,VALID,1002.37,VALID,0,VALID,87.816,VALID,0,VALID,24.7743,VALID,338,VALID,0.160547,
2009-02-21, 01:55:05,VALID,1002.39,VALID,0,VALID,87.9381,VALID,0,VALID,24.7937,VALID,336,VALID,0.182031,
2009-02-21, 01:56:05,VALID,1002.34,VALID,0,VALID,87.9915,VALID,0,VALID,24.7956,VALID,359,VALID,0.162891,
2009-02-21, 01:57:05,VALID,1002.36,VALID,0,VALID,88.0754,VALID,0,VALID,24.7956,VALID,344,VALID,0.641797,
2009-02-21, 01:58:05,VALID,1002.37,VALID,0,VALID,88.0144,VALID,0,VALID,24.7743,VALID,346,VALID,0.721484,
2009-02-21, 01:59:05,VALID,1002.33,VALID,0,VALID,87.9686,VALID,0,VALID,24.7937,VALID,337,VALID,0.602734,
2009-02-21, 02:00:05,VALID,1002.33,VALID,0,VALID,87.9686,VALID,0,VALID,24.7956,VALID,348,VALID,0.607031,
2009-02-21, 02:01:05,VALID,1002.3,VALID,0,VALID,88.0144,VALID,0,VALID,24.7937,VALID,354,VALID,0.649219,
2009-02-21, 02:02:05,VALID,1002.28,VALID,0,VALID,88.0068,VALID,0,VALID,24.7919,VALID,336,VALID,0.867969,
2009-02-21, 02:03:05,VALID,1002.28,VALID,0,VALID,87.961,VALID,0,VALID,24.8327,VALID,356,VALID,0.639063,
2009-02-21, 02:04:05,VALID,1002.28,VALID,0,VALID,87.8923,VALID,0,VALID,24.854,VALID,348,VALID,0.658203,
2009-02-21, 02:05:05,VALID,1002.25,VALID,0,VALID,87.8466,VALID,0,VALID,24.854,VALID,346,VALID,0.884766,
2009-02-21, 02:06:05,VALID,1002.24,VALID,0,VALID,87.7855,VALID,0,VALID,24.8522,VALID,349,VALID,1.04648,
2009-02-21, 02:07:05,VALID,1002.25,VALID,0,VALID,87.7703,VALID,0,VALID,24.8716,VALID,343,VALID,0.6125,
2009-02-21, 02:08:05,VALID,1002.23,VALID,0,VALID,87.7169,VALID,0,VALID,24.8911,VALID,354,VALID,0.616016,
2009-02-21, 02:09:05,VALID,1002.21,VALID,0,VALID,87.6863,VALID,0,VALID,24.8911,VALID,304,VALID,0.426953,
2009-02-21, 02:10:05,VALID,1002.18,VALID,0,VALID,87.7169,VALID,0,VALID,24.9125,VALID,338,VALID,0.697656,
2009-02-21, 02:11:05,VALID,1002.19,VALID,0,VALID,87.7398,VALID,0,VALID,24.9319,VALID,354,VALID,0.270312,
2009-02-21, 02:12:05,VALID,1002.2,VALID,0,VALID,87.7474,VALID,0,VALID,24.9319,VALID,358,VALID,0.387891,
2009-02-21, 02:13:05,VALID,1002.18,VALID,0,VALID,87.7474,VALID,0,VALID,24.9106,VALID,355,VALID,0.723047,
2009-02-21, 02:14:05,VALID,1002.19,VALID,0,VALID,87.7703,VALID,0,VALID,24.93,VALID,342,VALID,0.855859,
2009-02-21, 02:15:05,VALID,1002.17,VALID,0,VALID,87.6863,VALID,0,VALID,24.9709,VALID,321,VALID,0.801172,
2009-02-21, 02:16:05,VALID,1002.14,VALID,0,VALID,87.5795,VALID,0,VALID,24.9709,VALID,355,VALID,0.821484,
2009-02-21, 02:17:05,VALID,1002.15,VALID,0,VALID,87.5948,VALID,0,VALID,24.969,VALID,348,VALID,0.345313,
2009-02-21, 02:18:05,VALID,1002.13,VALID,0,VALID,87.6406,VALID,0,VALID,24.9709,VALID,348,VALID,0.56875,
2009-02-21, 02:19:05,VALID,1002.16,VALID,0,VALID,87.6863,VALID,0,VALID,24.9709,VALID,357,VALID,0.474609,
2009-02-21, 02:20:05,VALID,1002.1,VALID,0,VALID,87.755,VALID,0,VALID,24.93,VALID,352,VALID,0.725391,
2009-02-21, 02:21:05,VALID,1002.1,VALID,0,VALID,87.8618,VALID,0,VALID,24.9514,VALID,345,VALID,0.325781,
2009-02-21, 02:22:05,VALID,1002.06,VALID,0,VALID,87.8771,VALID,0,VALID,24.9125,VALID,344,VALID,0.330078,
2009-02-21, 02:23:05,VALID,1002.02,VALID,0,VALID,87.961,VALID,0,VALID,24.893,VALID,348,VALID,0.457422,
2009-02-21, 02:24:05,VALID,1002.02,VALID,0,VALID,88.0678,VALID,0,VALID,24.8735,VALID,348,VALID,0.428906,
2009-02-21, 02:25:05,VALID,1002.01,VALID,0,VALID,88.2356,VALID,0,VALID,24.8754,VALID,348,VALID,0.264844,
2009-02-21, 02:26:05,VALID,1002.01,VALID,0,VALID,88.3043,VALID,0,VALID,24.8327,VALID,348,VALID,0.429297,
2009-02-21, 02:27:05,VALID,1002.02,VALID,0,VALID,88.4264,VALID,0,VALID,24.8327,VALID,320,VALID,0.330078,
2009-02-21, 02:28:05,VALID,1001.98,VALID,0,VALID,88.5179,VALID,0.100563,VALID,24.7919,VALID,328,VALID,0.45,
2009-02-21, 02:29:05,VALID,1001.98,VALID,0,VALID,88.6247,VALID,0.100563,VALID,24.8132,VALID,346,VALID,0.232031,
2009-02-21, 02:30:05,VALID,1001.97,VALID,0,VALID,88.7239,VALID,0,VALID,24.8132,VALID,347,VALID,0.413281,
2009-02-21, 02:31:05,VALID,1001.94,VALID,0,VALID,88.8078,VALID,0,VALID,24.7937,VALID,347,VALID,0.423828,
2009-02-21, 02:32:05,VALID,1001.96,VALID,0,VALID,88.907,VALID,0,VALID,24.7743,VALID,347,VALID,0.438672,
2009-02-21, 02:33:05,VALID,1001.92,VALID,0,VALID,89.0367,VALID,0,VALID,24.7743,VALID,354,VALID,0.996484,
2009-02-21, 02:34:05,VALID,1001.9,VALID,0,VALID,89.0443,VALID,0,VALID,24.7743,VALID,340,VALID,0.307422,
2009-02-21, 02:35:05,VALID,1001.88,VALID,0,VALID,89.0519,VALID,0,VALID,24.7743,VALID,338,VALID,0.6625,
2009-02-21, 02:36:05,VALID,1001.87,VALID,0,VALID,89.0901,VALID,0,VALID,24.7335,VALID,355,VALID,0.673437,
2009-02-21, 02:37:05,VALID,1001.84,VALID,0,VALID,89.1511,VALID,0,VALID,24.7548,VALID,348,VALID,0.575781,
2009-02-21, 02:38:05,VALID,1001.83,VALID,0,VALID,89.2579,VALID,0.100563,VALID,24.714,VALID,348,VALID,0.776953,
2009-02-21, 02:39:05,VALID,1001.85,VALID,0,VALID,89.3037,VALID,0.100563,VALID,24.6945,VALID,345,VALID,0.590625,
2009-02-21, 02:40:05,VALID,1001.85,VALID,0,VALID,89.441,VALID,0.100563,VALID,24.6964,VALID,345,VALID,0.928125,
2009-02-21, 02:41:05,VALID,1001.85,VALID,0,VALID,89.4944,VALID,0,VALID,24.6964,VALID,353,VALID,0.788281,
2009-02-21, 02:42:05,VALID,1001.86,VALID,0,VALID,89.5554,VALID,0,VALID,24.6769,VALID,348,VALID,0.707812,
2009-02-21, 02:43:05,VALID,1001.86,VALID,0,VALID,89.6012,VALID,0.100563,VALID,24.6556,VALID,355,VALID,0.330078,
2009-02-21, 02:44:05,VALID,1001.86,VALID,0,VALID,89.6317,VALID,0,VALID,24.6574,VALID,355,VALID,0.385938,
2009-02-21, 02:45:05,VALID,1001.88,VALID,0,VALID,89.6927,VALID,0,VALID,24.6166,VALID,337,VALID,0.428125,
2009-02-21, 02:46:05,VALID,1001.9,VALID,0,VALID,89.7843,VALID,0,VALID,24.6185,VALID,337,VALID,0.417188,
2009-02-21, 02:47:05,VALID,1001.91,VALID,0,VALID,89.8835,VALID,0,VALID,24.599,VALID,337,VALID,0.291797,
2009-02-21, 02:48:05,VALID,1001.89,VALID,0,VALID,89.9369,VALID,0,VALID,24.5777,VALID,337,VALID,0.0410156,
2009-02-21, 02:49:05,VALID,1001.91,VALID,0,VALID,90.0589,VALID,0,VALID,24.5796,VALID,337,VALID,0.146094,
2009-02-21, 02:50:05,VALID,1001.93,VALID,0,VALID,90.1276,VALID,0,VALID,24.5601,VALID,337,VALID,0.326562,
2009-02-21, 02:51:05,VALID,1001.88,VALID,0,VALID,90.181,VALID,0,VALID,24.5601,VALID,337,VALID,0.275781,
2009-02-21, 02:52:05,VALID,1001.88,VALID,0,VALID,90.2649,VALID,0,VALID,24.5212,VALID,337,VALID,0.255469,
2009-02-21, 02:53:05,VALID,1001.84,VALID,0,VALID,90.3717,VALID,0.100563,VALID,24.5212,VALID,337,VALID,0.0078125,
2009-02-21, 02:54:05,VALID,1001.81,VALID,0,VALID,90.4938,VALID,0.100563,VALID,24.4998,VALID,337,VALID,0.19375,
2009-02-21, 02:55:05,VALID,1001.83,VALID,0,VALID,90.5548,VALID,0,VALID,24.5017,VALID,337,VALID,0.0078125,
2009-02-21, 02:56:05,VALID,1001.8,VALID,0,VALID,90.6158,VALID,0,VALID,24.5017,VALID,337,VALID,0.203906,
2009-02-21, 02:57:05,VALID,1001.8,VALID,0,VALID,90.6769,VALID,0.100563,VALID,24.4804,VALID,337,VALID,0.169531,
2009-02-21, 02:58:05,VALID,1001.81,VALID,0,VALID,90.7303,VALID,0.100563,VALID,24.4609,VALID,337,VALID,0.230078,
2009-02-21, 02:59:05,VALID,1001.8,VALID,0,VALID,90.776,VALID,0,VALID,24.4822,VALID,337,VALID,0.279687,
2009-02-21, 03:00:05,VALID,1001.78,VALID,0,VALID,90.8676,VALID,0.100563,VALID,24.4025,VALID,337,VALID,0.285937,
2009-02-21, 03:01:05,VALID,1001.79,VALID,0,VALID,90.9668,VALID,0.100563,VALID,24.4043,VALID,337,VALID,0.267969,
2009-02-21, 03:02:05,VALID,1001.82,VALID,0,VALID,91.0888,VALID,0,VALID,24.3246,VALID,337,VALID,0,
2009-02-21, 03:03:05,VALID,1001.8,VALID,0,VALID,91.2185,VALID,0.100563,VALID,24.3459,VALID,337,VALID,0.139844,
2009-02-21, 03:04:05,VALID,1001.79,VALID,0,VALID,91.3787,VALID,0,VALID,24.2857,VALID,337,VALID,0.496484,
2009-02-21, 03:05:05,VALID,1001.77,VALID,0,VALID,91.5161,VALID,0.100563,VALID,24.2857,VALID,337,VALID,0.419531,
2009-02-21, 03:06:05,VALID,1001.78,VALID,0,VALID,91.6686,VALID,0.100563,VALID,24.3088,VALID,340,VALID,0.6375,
2009-02-21, 03:07:05,VALID,1001.77,VALID,0,VALID,91.8059,VALID,0.100563,VALID,24.2662,VALID,352,VALID,0.55625,
2009-02-21, 03:08:05,VALID,1001.75,VALID,0,VALID,91.8441,VALID,0.100563,VALID,24.2662,VALID,347,VALID,0.127734,
2009-02-21, 03:09:05,VALID,1001.73,VALID,0,VALID,91.8594,VALID,0,VALID,24.2857,VALID,347,VALID,0.0378906,
2009-02-21, 03:10:05,VALID,1001.71,VALID,0,VALID,91.7983,VALID,0.100563,VALID,24.2857,VALID,347,VALID,0.0824219,
2009-02-21, 03:11:05,VALID,1001.69,VALID,0,VALID,91.8822,VALID,0,VALID,24.3052,VALID,339,VALID,0.247656,
2009-02-21, 03:12:05,VALID,1001.68,VALID,0,VALID,91.8288,VALID,0.100563,VALID,24.3052,VALID,289,VALID,0.0164062,
2009-02-21, 03:13:05,VALID,1001.71,VALID,0,VALID,91.8365,VALID,0.100563,VALID,24.3459,VALID,308,VALID,0.232031,
2009-02-21, 03:14:05,VALID,1001.68,VALID,0,VALID,91.8594,VALID,0,VALID,24.3654,VALID,331,VALID,0.508984,
2009-02-21, 03:15:05,VALID,1001.69,VALID,0,VALID,91.7602,VALID,0,VALID,24.4043,VALID,343,VALID,0.302344,
2009-02-21, 03:16:05,VALID,1001.69,VALID,0,VALID,91.6534,VALID,0.100563,VALID,24.4628,VALID,343,VALID,0.416406,
2009-02-21, 03:17:05,VALID,1001.71,VALID,0,VALID,91.5618,VALID,0.100563,VALID,24.4628,VALID,312,VALID,0.421875,
2009-02-21, 03:18:05,VALID,1001.72,VALID,0,VALID,91.4398,VALID,0,VALID,24.4822,VALID,298,VALID,0.0417969,
2009-02-21, 03:19:05,VALID,1001.72,VALID,0,VALID,91.3558,VALID,0,VALID,24.5017,VALID,333,VALID,0.603516,
2009-02-21, 03:20:05,VALID,1001.71,VALID,0,VALID,91.2109,VALID,0.100563,VALID,24.4998,VALID,336,VALID,0.203516,
2009-02-21, 03:21:05,VALID,1001.74,VALID,0,VALID,91.0812,VALID,0.100563,VALID,24.5601,VALID,304,VALID,0.532031,
2009-02-21, 03:22:05,VALID,1001.76,VALID,0,VALID,90.9591,VALID,0.100563,VALID,24.5582,VALID,341,VALID,0.588672,
2009-02-21, 03:23:05,VALID,1001.79,VALID,0,VALID,90.8371,VALID,0.100563,VALID,24.6185,VALID,312,VALID,0.340625,
2009-02-21, 03:24:05,VALID,1001.8,VALID,0,VALID,90.6616,VALID,0.100563,VALID,24.638,VALID,342,VALID,0.59375,
2009-02-21, 03:25:05,VALID,1001.8,VALID,0,VALID,90.5319,VALID,0,VALID,24.6574,VALID,342,VALID,0.649609,
2009-02-21, 03:26:05,VALID,1001.79,VALID,0,VALID,90.387,VALID,0.100563,VALID,24.6964,VALID,335,VALID,0.471094,
2009-02-21, 03:27:05,VALID,1001.82,VALID,0,VALID,90.242,VALID,0.100563,VALID,24.7159,VALID,336,VALID,0.457812,
2009-02-21, 03:28:05,VALID,1001.82,VALID,0,VALID,90.12,VALID,0.100563,VALID,24.7335,VALID,349,VALID,0.564844,
2009-02-21, 03:29:05,VALID,1001.83,VALID,0,VALID,89.9903,VALID,0,VALID,24.7937,VALID,348,VALID,0.986328,
2009-02-21, 03:30:05,VALID,1001.85,VALID,0,VALID,89.7919,VALID,0,VALID,24.8308,VALID,357,VALID,0.314453,
2009-02-21, 03:31:05,VALID,1001.83,VALID,0,VALID,89.6317,VALID,0,VALID,24.8308,VALID,347,VALID,0.791406,
2009-02-21, 03:32:05,VALID,1001.84,VALID,0,VALID,89.4715,VALID,0,VALID,24.8503,VALID,321,VALID,0.982813,
2009-02-21, 03:33:05,VALID,1001.84,VALID,0,VALID,89.3571,VALID,0,VALID,24.8892,VALID,356,VALID,0.723437,
2009-02-21, 03:34:05,VALID,1001.85,VALID,0,VALID,89.174,VALID,0.100563,VALID,24.9087,VALID,1,VALID,0.649609,
2009-02-21, 03:35:05,VALID,1001.84,VALID,0,VALID,89.1282,VALID,0.100563,VALID,24.93,VALID,356,VALID,1.31406,
2009-02-21, 03:36:05,VALID,1001.88,VALID,0,VALID,88.9756,VALID,0.100563,VALID,24.9671,VALID,359,VALID,0.804688,
2009-02-21, 03:37:05,VALID,1001.89,VALID,0,VALID,88.8307,VALID,0.100563,VALID,24.9671,VALID,349,VALID,0.714063,
2009-02-21, 03:38:05,VALID,1001.91,VALID,0,VALID,88.7773,VALID,0,VALID,25.0079,VALID,353,VALID,0.351953,
2009-02-21, 03:39:05,VALID,1001.89,VALID,0,VALID,88.6934,VALID,0.100563,VALID,25.0079,VALID,353,VALID,0.475,
2009-02-21, 03:40:05,VALID,1001.9,VALID,0,VALID,88.6857,VALID,0,VALID,25.0079,VALID,346,VALID,0.688672,
2009-02-21, 03:41:05,VALID,1001.91,VALID,0,VALID,88.7315,VALID,0,VALID,24.9885,VALID,329,VALID,0.31875,
2009-02-21, 03:42:04,VALID,1001.91,VALID,0,VALID,88.7468,VALID,0,VALID,24.9885,VALID,332,VALID,0.635156,