                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2004/05/19 00:00,  999.0,   39.1,   34.8,   42.5,  999.0,   36.7,   32.1,   29.1,  999.0,  999.0,   23.4,   21.8,   25.4,  999.0,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/19 00:10,  999.0,   41.1,   41.5,   41.9,   44.9,   37.4,   34.1,   32.6,   31.6,   33.7,   27.6,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/19 00:20,  999.0,   46.1,   43.4,   39.8,   46.7,   37.5,   34.3,   30.1,   25.0,   30.2,   22.7,   21.9,   23.7,   22.0,   19.4,   22.3,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/19 00:30,  999.0,   41.6,   40.6,   38.8,   43.7,   32.5,   28.4,   32.3,   25.3,   33.7,   29.3,   24.7,   25.8,   20.7,   19.3,   21.5,   35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/19 00:40,  999.0,   38.7,   43.2,   40.5,   43.8,   31.9,   33.4,   35.9,   22.0,   32.5,   23.3,   24.0,   23.5,  999.0,   31.4,  999.0,   31.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/19 00:50,  999.0,   40.6,   40.7,   40.9,   40.3,   35.2,   31.4,   31.3,   27.0,   30.7,   26.7,   23.2,   21.5,   21.9,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/19 01:00,  999.0,   44.4,   47.2,   41.6,   42.9,   29.0,   28.2,   30.0,   28.4,   30.7,  999.0,   22.8,   21.9,   23.9,  999.0,  999.0,   27.1,  999.0,  999.0,   27.7,   27.8,  999.0,  999.0,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/19 01:10,  999.0,   44.6,   47.0,   43.7,   43.6,   27.9,   30.5,   31.9,   32.8,  999.0,   21.3,   23.4,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/19 01:20,  999.0,   43.0,   45.5,   43.1,   40.7,   30.2,   30.4,   31.6,   33.1,   20.4,   26.1,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/19 01:30,  999.0,   42.5,   46.3,   39.7,   40.5,   33.9,   27.2,   29.4,   34.7,   28.2,   21.1,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/19 01:40,  999.0,   42.0,   42.8,   42.4,   39.0,   40.3,   28.6,   28.5,   34.9,   25.3,   26.7,   23.2,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/19 01:50,  999.0,   43.6,   43.1,   42.5,   37.0,   40.0,   29.9,   27.9,   32.8,   23.9,   23.9,   24.6,   26.3,   30.5,  999.0,  999.0,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0
2004/05/19 02:00,  999.0,   43.7,   45.8,   41.0,   37.8,   37.4,   30.7,   30.2,   28.0,   26.3,  999.0,   27.1,   23.1,   30.9,   33.2,   28.2,   31.9,   32.4,  999.0,  999.0,  999.0,  999.0,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   30.2,   27.9,   31.0,   29.8,   28.5,   28.3,   28.2,   27.6,   27.3,   27.7,  999.0,   25.1,   25.8,   26.9,  999.0,  999.0,  999.0
2004/05/19 02:10,  999.0,   39.6,   45.7,   43.2,   38.0,   36.4,   29.2,   27.0,   27.8,   27.5,   19.0,   22.1,   22.0,   23.6,   17.2,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   32.3,   29.7,   29.6,   30.2,   29.9,   32.2,   32.5,   32.7,   32.5,   33.0,   32.1,   30.8,   31.1,   29.6,   27.6,   26.6,  999.0,  999.0,  999.0,  999.0
2004/05/19 02:20,  999.0,   41.0,   47.6,   44.1,   38.5,   34.3,   33.5,   25.0,   26.1,   29.8,  999.0,   23.9,   25.8,   22.0,  999.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.7,   30.3,   33.3,   34.6,   34.1,   34.3,   32.2,   32.9,   32.7,   32.3,   31.9,   31.2,   30.3,   29.6,   29.1,   27.8,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/19 02:30,  999.0,   41.1,   46.4,   39.3,   37.8,   39.1,   34.3,   26.8,   29.9,   28.4,   22.0,   23.1,  999.0,   26.6,  999.0,   25.4,   25.7,   27.3,   30.0,   21.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   32.2,   34.7,   36.2,   36.0,   36.2,   36.3,   35.5,   34.5,   33.8,   33.4,   32.7,   31.9,   31.4,   30.6,   29.8,   29.3,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/19 02:40,  999.0,   44.4,   45.7,   38.4,   37.1,   34.7,   26.5,   27.7,   23.5,   23.7,   27.8,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,  999.0,   35.1,   29.4,   34.8,   37.4,   38.2,   37.4,   36.6,   35.0,   33.9,   32.8,   34.7,   33.6,   32.9,   32.1,   31.4,   30.9,   28.2,   27.7,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/19 02:50,  999.0,   46.6,   43.2,   38.6,   39.1,   31.3,   23.6,   28.7,   23.7,   25.3,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   37.4,   40.6,   40.4,   40.3,   40.2,   38.4,   39.0,   39.2,   39.7,   38.4,   38.2,   37.1,   35.2,   34.2,   32.1,   30.4,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/19 03:00,  999.0,   45.6,   38.9,   39.1,   38.2,   37.7,   25.5,   19.8,   21.9,   25.7,   18.8,   18.9,   19.2,  999.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/19 03:10,  999.0,   45.6,   39.4,   37.3,   40.2,   36.9,   26.0,   23.8,   24.8,   27.8,   23.6,   25.3,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/19 03:20,  999.0,   46.0,   44.2,   38.8,   39.4,   34.9,   28.0,   28.4,   26.1,   24.0,   28.9,   29.1,   21.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.0,   31.6,   28.6,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/19 03:30,  999.0,   42.1,   43.4,   38.0,   38.7,   33.5,   25.6,   25.1,   26.8,   25.2,   24.4,   17.9,   21.5,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,   31.9,   32.9,   31.5,   33.2,   34.3,   33.2,   33.0,   32.0,   30.3,   29.4,   31.0,   27.8,   27.6,   27.1,   25.7,   29.1,   27.7,   27.8,   25.8,   29.2,   26.3,  999.0,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/19 03:40,  999.0,   47.5,   45.7,   39.4,   36.6,   33.2,   25.9,   26.1,   25.9,   22.4,   25.8,  999.0,   29.9,  999.0,   30.8,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   24.3,  999.0,   35.8,   34.2,   40.9,   43.5,   44.1,   43.2,   41.2,   40.1,   39.4,   40.3,   40.1,   39.9,   39.5,   38.6,   37.7,   36.6,   35.8,   34.9,   33.1,   32.6,   32.3,   30.9,   29.7,   28.1,   26.3,   22.9,   25.0,   17.0,  999.0,  999.0,  999.0
2004/05/19 03:50,  999.0,   45.7,   42.9,   41.0,   37.3,   34.2,   23.0,   24.6,  999.0,   24.9,   22.1,  999.0,  999.0,   25.9,   37.3,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   32.9,   32.3,   35.5,   37.1,   40.1,   41.8,   42.2,   42.3,   43.3,   44.2,   43.8,   43.2,   42.5,   42.1,   41.4,   40.3,   38.3,   35.8,   34.8,   33.7,   32.9,   31.9,   30.5,   29.7,   28.0,   27.8,   26.1,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/19 04:00,  999.0,   44.6,   41.7,   38.4,   38.2,   33.3,   23.6,   24.5,   21.1,   27.7,   20.5,   22.7,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,   30.3,   32.8,   32.6,   34.0,   35.1,   38.2,   41.0,   41.8,   41.6,   41.2,   40.7,   40.2,   39.8,   38.9,   38.0,   36.8,   34.9,   33.2,   31.8,   31.1,   29.4,   28.4,   26.8,   26.1,   25.2,  999.0,   24.5,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/19 04:10,  999.0,   42.2,   39.8,   37.0,   38.8,   35.3,   24.1,  999.0,   24.7,   26.3,   22.3,   29.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,   31.8,   28.5,   29.2,   30.2,   32.3,   33.3,   34.4,   36.8,   42.6,   40.1,   38.7,   38.2,   36.8,   35.0,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/19 04:20,  999.0,   43.3,   38.5,   36.0,   37.0,   38.0,   23.8,   21.4,   24.3,   27.4,   24.1,   27.3,  999.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   26.6,   23.6,   30.9,   27.0,   31.1,   38.2,   35.6,   34.9,   35.6,   32.8,   30.8,   29.3,   29.1,   27.9,   27.6,   27.7,   26.9,   26.6,   25.9,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0
2004/05/19 04:30,  999.0,   41.8,   39.2,   40.6,   35.6,   37.2,   27.0,   25.2,   25.0,   32.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,   28.6,   27.0,   25.6,  999.0,   28.8,   28.9,   34.6,   36.8,   36.7,   36.5,   35.7,   34.9,   33.8,   31.2,   29.6,   28.8,   28.8,   27.5,   25.4,   29.5,   26.5,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/19 04:40,  999.0,   43.0,   38.5,   37.5,   39.5,   36.8,   21.2,   23.7,   25.8,   32.5,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,   17.3,  999.0,  999.0,  999.0,   22.8,   23.8,   28.8,   28.5,   27.2,   23.9,   27.8,  999.0,  999.0,   29.6,   31.2,   32.1,   36.6,   37.5,   36.6,   35.0,   32.3,   30.6,   30.1,   29.4,   29.6,   27.8,   26.9,   27.3,   24.2,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/19 04:50,  999.0,   47.6,   40.4,   39.7,   37.6,   37.8,   28.5,   25.3,   23.7,   29.9,   29.7,  999.0,  999.0,  999.0,  999.0,   18.4,   19.9,   18.9,  999.0,  999.0,  999.0,  999.0,   23.3,   28.8,   28.8,   24.5,   23.9,   24.1,  999.0,  999.0,   28.8,   28.0,   29.8,   33.0,   34.3,   34.0,   33.9,   33.1,   32.5,   31.3,   29.2,   30.0,   28.5,   29.7,   28.9,   27.2,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/19 05:00,  999.0,   49.5,   42.4,   38.0,   37.3,   37.9,   29.9,   25.3,   26.0,   30.3,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   30.9,   30.0,   29.4,   26.9,   25.0,   27.5,   29.2,   31.5,   36.9,   40.9,   40.8,   40.4,   40.1,   39.9,   39.4,   39.0,   38.4,   36.7,   33.6,   34.3,   32.6,   27.8,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/19 05:10,  999.0,   45.0,   40.3,   37.0,   37.3,   38.8,   24.7,   26.6,   20.3,   25.2,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,   16.7,  999.0,  999.0,   24.0,   28.1,   29.7,   28.3,   26.8,  999.0,   26.6,   21.8,   25.8,   27.6,   33.6,   38.4,   42.0,   43.4,   44.0,   43.5,   42.5,   42.1,   39.9,   37.4,   33.4,   29.2,   30.3,   27.3,   27.3,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/19 05:20,  999.0,   42.3,   41.7,   34.8,   34.9,   35.8,   23.7,   23.6,   20.6,   24.5,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,   16.4,   20.6,  999.0,  999.0,   23.2,   27.1,   26.1,   25.2,   23.3,  999.0,   23.2,   23.2,   25.8,   30.4,   30.9,   36.9,   35.8,   36.9,   36.1,   41.7,   39.8,   33.1,   33.1,   30.6,   29.3,   27.8,   27.2,   25.5,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/19 05:30,  999.0,   41.6,   39.3,   37.7,   39.7,   31.2,   24.0,   24.6,   22.7,   26.0,   25.6,   16.2,  999.0,  999.0,   17.6,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   26.4,   28.5,   24.0,   25.2,   30.2,   32.0,   35.3,   35.3,   36.3,   35.3,   31.8,   39.6,   37.6,   34.0,   38.8,   27.3,   23.4,   19.7,   25.2,  999.0,   18.8,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/19 05:40,  999.0,   39.5,   38.3,   38.1,   36.8,   27.4,   23.6,   24.8,   20.3,   27.7,   17.7,  999.0,  999.0,  999.0,   20.9,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,   31.2,   32.5,   32.0,   31.0,   30.4,   27.4,   26.1,   28.5,   27.8,   30.2,   32.3,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/19 05:50,  999.0,   38.1,   39.4,   35.9,   35.5,   28.6,   24.4,   23.8,   21.9,   26.2,   17.0,  999.0,   18.8,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   23.5,   25.2,   29.1,   25.8,   26.0,   27.2,   28.0,   27.8,   28.7,   31.4,   32.1,   36.7,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,   21.4,  999.0,   17.3,   24.9
2004/05/19 06:00,  999.0,   38.2,   39.0,   34.5,   34.3,   27.9,   24.9,   25.8,   19.9,   25.8,   18.4,  999.0,  999.0,   19.1,  999.0,   19.8,   18.7,  999.0,  999.0,  999.0,  999.0,   23.5,   25.6,   27.1,   24.6,   22.8,   25.8,   25.3,   23.2,   19.0,   25.5,   25.2,   25.4,   25.4,   20.2,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/19 06:10,  999.0,   39.4,   36.9,   36.9,   34.9,   27.6,   22.5,   22.6,   22.2,   25.2,   22.7,   18.2,  999.0,  999.0,   16.5,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,   21.7,   25.7,   30.6,   27.9,   24.5,   20.5,   23.4,   20.2,  999.0,   19.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/19 06:20,  999.0,   38.6,   37.4,   38.8,   34.0,   29.2,   22.1,   22.2,   24.6,   22.7,   22.9,   23.1,   18.3,   17.3,   19.4,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,   27.6,   24.8,  999.0,   24.0,   23.0,  999.0,  999.0,   29.2,   25.4,   29.8,   29.2,   31.8,   23.1,   28.2,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/19 06:30,  999.0,   41.1,   36.3,   41.0,   33.8,   28.0,   22.0,   20.9,   22.1,   24.5,   20.0,   18.4,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   27.8,   23.7,   24.9,   23.8,   22.7,   19.5,  999.0,  999.0,   26.1,   32.8,   34.4,   33.5,   31.9,   33.2,   31.3,   29.1,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/19 06:40,  999.0,   44.1,   38.3,   40.2,   36.2,   34.3,   26.3,   21.1,   23.9,   27.4,   26.0,  999.0,  999.0,  999.0,   22.6,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,   27.3,   25.1,   25.7,   26.8,   26.8,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/19 06:50,  999.0,   44.1,   38.8,   44.6,   37.2,   35.6,   26.6,   24.3,   28.1,   25.0,   19.6,   18.9,   17.4,   16.7,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   27.6,   27.3,   27.3,   27.2,   26.6,   28.9,  999.0,  999.0,  999.0,  999.0,   22.7,   21.0,  999.0,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/19 07:00,  999.0,   38.8,   39.1,   43.4,   40.9,   40.3,   23.5,   21.7,   27.0,   25.2,   20.5,   21.3,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   30.4,   28.6,   27.0,  999.0,  999.0,   25.6,   41.3,   39.3,   38.0,   40.1,   39.4,   37.9,   36.9,   37.3,   39.1,   36.9,   37.4,   38.7,   36.1,   34.6,   34.2,   33.0,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/19 07:10,  999.0,   35.1,   38.6,   43.6,   38.0,   36.4,   22.6,   18.6,   22.3,   26.7,  999.0,   19.4,   18.8,  999.0,  999.0,  999.0,   23.6,   26.1,  999.0,   24.7,   26.5,   23.1,   25.4,   34.1,   38.3,   40.2,   41.2,   43.4,   45.3,   46.1,   46.2,   46.1,   46.1,   45.4,   44.5,   43.1,   41.8,   41.0,   40.1,   38.2,   35.8,   33.3,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/19 07:20,  999.0,  999.0,   40.1,   46.2,   36.8,   30.1,  999.0,  999.0,   28.9,   20.9,   20.6,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   23.4,  999.0,   28.8,   27.3,   26.9,   31.2,   37.9,   43.2,   46.2,   47.0,   46.7,   45.6,   44.2,   43.4,   42.5,   41.4,   40.6,   40.5,   37.9,   35.4,   34.9,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0