2007/07/08, +9, 136.10,  34.85, 385
00:00:00,  961.1,   19.8,   99.9,    0.09,   -0.31,    0.0, -999.0
00:00:05,  961.1,   19.8,   99.9,    0.02,   -0.55,    0.0, -999.0
00:00:10,  961.1,   19.8,   99.9,   -0.14,   -0.42,    0.0, -999.0
00:00:15,  961.1,   19.8,   99.9,   -0.45,   -0.19,    0.0, -999.0
00:00:20,  961.1,   19.8,   99.9,   -0.33,    0.06,    0.0, -999.0
00:00:25,  961.1,   19.8,   99.9,   -0.54,    0.10,    0.0, -999.0
00:00:30,  961.1,   19.8,   99.9,   -0.94,    0.02,    0.0, -999.0
00:00:35,  961.1,   19.8,   99.9,   -0.88,   -0.25,    0.0, -999.0
00:00:40,  961.1,   19.8,   99.9,   -0.94,    0.13,    0.0, -999.0
00:00:45,  961.1,   19.8,   99.9,   -1.08,    0.15,    0.0, -999.0
00:00:50,  961.1,   19.8,   99.9,   -1.46,    0.18,    0.0, -999.0
00:00:55,  961.1,   19.8,   99.9,   -1.28,    0.23,    0.0, -999.0
00:01:00,  961.1,   19.8,   99.9,   -1.05,    0.19,    0.0, -999.0
00:01:05,  961.1,   19.8,   99.9,   -0.93,   -0.02,    0.0, -999.0
00:01:10,  961.1,   19.8,   99.9,   -0.77,   -0.01,    0.0, -999.0
00:01:15,  961.1,   19.8,   99.9,   -0.63,    0.10,    0.0, -999.0
00:01:20,  961.1,   19.8,   99.9,   -0.52,   -0.07,    0.0, -999.0
00:01:25,  961.1,   19.8,   99.9,   -0.96,   -0.26,    0.0, -999.0
00:01:30,  961.1,   19.8,   99.9,   -0.91,    0.03,    0.0, -999.0
00:01:35,  961.1,   19.8,   99.9,   -0.73,   -0.05,    0.0, -999.0
00:01:40,  961.1,   19.8,   99.9,   -0.65,   -0.21,    0.0, -999.0
00:01:45,  961.1,   19.8,   99.9,   -1.14,   -0.56,    0.0, -999.0
00:01:50,  961.1,   19.8,   99.9,   -0.46,   -0.82,    0.0, -999.0
00:01:55,  961.1,   19.8,   99.9,   -0.78,   -1.26,    0.0, -999.0
00:02:00,  961.1,   19.8,   99.9,   -0.70,   -1.16,    0.0, -999.0
00:02:05,  961.1,   19.8,   99.9,   -0.86,   -1.19,    0.0, -999.0
00:02:10,  961.1,   19.8,   99.9,   -0.74,   -0.98,    0.0, -999.0
00:02:15,  961.1,   19.8,   99.9,   -1.03,   -0.75,    0.0, -999.0
00:02:20,  961.1,   19.8,   99.9,   -1.07,   -0.96,    0.0, -999.0
00:02:25,  961.1,   19.8,   99.9,   -1.69,   -1.05,    0.0, -999.0
00:02:30,  961.1,   19.8,   99.9,   -1.49,   -1.60,    0.0, -999.0
00:02:35,  961.1,   19.8,   99.9,   -1.26,   -1.73,    0.0, -999.0
00:02:40,  961.1,   19.8,   99.9,   -1.77,   -1.71,    0.0, -999.0
00:02:45,  961.1,   19.8,   99.9,   -0.73,   -0.97,    0.0, -999.0
00:02:50,  961.1,   19.8,   99.9,   -0.71,   -0.98,    0.0, -999.0
00:02:55,  961.1,   19.8,   99.9,   -1.59,   -1.03,    0.0, -999.0
00:03:00,  961.1,   19.8,   99.9,   -1.55,   -1.13,    0.0, -999.0
00:03:05,  961.1,   19.8,   99.9,   -1.81,   -1.13,    0.0, -999.0
00:03:10,  961.1,   19.7,   99.9,   -0.95,   -0.99,    0.0, -999.0
00:03:15,  961.1,   19.7,   99.9,   -0.87,   -0.93,    0.0, -999.0
00:03:20,  961.1,   19.7,   99.9,   -0.78,   -0.93,    0.0, -999.0
00:03:25,  961.1,   19.7,   99.9,   -0.83,   -0.95,    0.0, -999.0
00:03:30,  961.1,   19.7,   99.9,   -0.72,   -0.96,    0.0, -999.0
00:03:35,  961.1,   19.7,   99.9,   -1.24,   -1.29,    0.0, -999.0
00:03:40,  961.1,   19.7,   99.9,   -1.04,   -1.19,    0.0, -999.0
00:03:45,  961.1,   19.7,   99.9,   -0.74,   -1.09,    0.0, -999.0
00:03:50,  961.1,   19.7,   99.9,   -0.22,   -0.95,    0.0, -999.0
00:03:55,  961.1,   19.7,   99.9,   -0.88,   -0.91,    0.0, -999.0
00:04:00,  961.1,   19.7,   99.9,   -0.99,   -0.80,    0.0, -999.0
00:04:05,  961.1,   19.7,   99.9,   -0.94,    0.02,    0.0, -999.0
00:04:10,  961.1,   19.7,   99.9,   -0.71,   -0.23,    0.0, -999.0
00:04:15,  961.1,   19.7,   99.9,   -0.81,   -0.49,    0.0, -999.0
00:04:20,  961.1,   19.7,   99.9,   -0.41,   -0.48,    0.0, -999.0
00:04:25,  961.1,   19.7,   99.9,   -0.30,   -0.68,    0.0, -999.0
00:04:30,  961.1,   19.7,   99.9,   -0.59,   -1.26,    0.0, -999.0
00:04:35,  961.1,   19.7,   99.9,   -0.61,   -0.83,    0.0, -999.0
00:04:40,  961.1,   19.7,   99.9,   -0.60,   -0.74,    0.0, -999.0
00:04:45,  961.1,   19.7,   99.9,   -0.70,   -0.31,    0.0, -999.0
00:04:50,  961.1,   19.7,   99.9,   -0.32,   -0.72,    0.0, -999.0
00:04:55,  961.1,   19.7,   99.9,   -0.62,   -1.39,    0.0, -999.0
00:05:00,  961.1,   19.7,   99.9,   -0.58,   -1.61,    0.0, -999.0
00:05:05,  961.1,   19.7,   99.9,   -0.93,   -1.24,    0.0, -999.0
00:05:10,  961.1,   19.7,   99.9,   -0.78,   -0.72,    0.0, -999.0
00:05:15,  961.1,   19.7,   99.9,   -0.94,   -0.59,    0.0, -999.0
00:05:20,  961.1,   19.7,   99.9,   -1.05,   -0.66,    0.0, -999.0
00:05:25,  961.1,   19.7,   99.9,   -1.22,   -1.06,    0.0, -999.0
00:05:30,  961.1,   19.7,   99.9,   -1.33,   -1.24,    0.0, -999.0
00:05:35,  961.1,   19.7,   99.9,   -1.56,   -0.86,    0.0, -999.0
00:05:40,  961.1,   19.7,   99.9,   -1.33,   -1.04,    0.0, -999.0
00:05:45,  961.1,   19.7,   99.9,   -0.91,   -1.25,    0.0, -999.0
00:05:50,  961.1,   19.7,   99.9,   -1.10,   -0.61,    0.0, -999.0
00:05:55,  961.1,   19.7,   99.9,   -1.26,   -1.45,    0.0, -999.0
00:06:00,  961.1,   19.7,   99.9,   -1.31,   -0.30,    0.0, -999.0
00:06:05,  961.1,   19.7,   99.9,   -0.62,   -1.22,    0.0, -999.0
00:06:10,  961.1,   19.7,   99.9,   -0.53,   -0.39,    0.0, -999.0
00:06:15,  961.1,   19.7,   99.9,   -0.25,   -0.73,    0.0, -999.0
00:06:20,  961.1,   19.7,   99.9,   -0.47,   -0.79,    0.0, -999.0
00:06:25,  961.1,   19.7,   99.9,   -0.42,   -0.99,    0.0, -999.0
00:06:30,  961.0,   19.7,   99.9,   -0.37,   -1.01,    0.0, -999.0
00:06:35,  961.0,   19.7,   99.9,   -0.92,   -1.27,    0.0, -999.0
00:06:40,  961.1,   19.7,   99.9,   -0.85,   -1.31,    0.0, -999.0
00:06:45,  961.1,   19.7,   99.9,   -0.12,   -0.95,    0.0, -999.0
00:06:50,  961.1,   19.7,   99.9,   -0.30,   -0.68,    0.0, -999.0
00:06:55,  961.1,   19.7,   99.9,    0.15,   -0.38,    0.0, -999.0
00:07:00,  961.1,   19.7,   99.9,   -0.02,   -0.54,    0.0, -999.0
00:07:05,  961.0,   19.7,   99.9,    0.02,   -0.48,    0.0, -999.0
00:07:10,  961.1,   19.7,   99.9,   -0.06,   -0.27,    0.0, -999.0
00:07:15,  961.1,   19.7,   99.9,    0.02,   -0.32,    0.0, -999.0
00:07:20,  961.1,   19.7,   99.9,    0.01,   -0.02,    0.0, -999.0
00:07:25,  961.1,   19.7,   99.9,    0.34,   -0.57,    0.0, -999.0
00:07:30,  961.1,   19.7,   99.9,    0.09,   -0.08,    0.0, -999.0
00:07:35,  961.0,   19.7,   99.9,    0.27,   -0.17,    0.0, -999.0
00:07:40,  961.1,   19.7,   99.9,    0.06,   -0.08,    0.0, -999.0
00:07:45,  961.1,   19.7,   99.9,   -0.01,   -0.02,    0.0, -999.0
00:07:50,  961.1,   19.7,   99.9,   -0.27,   -0.53,    0.0, -999.0
00:07:55,  961.0,   19.7,   99.9,    0.01,   -0.74,    0.0, -999.0
00:08:00,  961.0,   19.7,   99.9,   -0.33,   -0.81,    0.0, -999.0
00:08:05,  961.1,   19.7,   99.9,   -0.08,   -0.75,    0.0, -999.0
00:08:10,  961.1,   19.7,   99.9,   -0.37,   -0.76,    0.0, -999.0
00:08:15,  961.1,   19.7,   99.9,   -0.77,   -0.80,    0.0, -999.0
00:08:20,  961.0,   19.7,   99.9,   -0.80,   -0.70,    0.0, -999.0
00:08:25,  961.1,   19.7,   99.9,   -1.14,   -0.89,    0.0, -999.0
00:08:30,  961.0,   19.7,   99.9,   -0.82,   -0.98,    0.0, -999.0
00:08:35,  961.0,   19.7,   99.9,   -1.06,   -1.46,    0.0, -999.0
00:08:40,  961.1,   19.7,   99.9,   -0.35,   -0.74,    0.0, -999.0
00:08:45,  961.1,   19.7,   99.9,   -0.07,   -0.38,    0.0, -999.0
00:08:50,  961.1,   19.7,   99.9,   -0.50,   -0.90,    0.0, -999.0
00:08:55,  961.0,   19.7,   99.9,   -0.35,   -0.22,    0.0, -999.0
00:09:00,  961.1,   19.7,   99.9,   -0.67,   -0.52,    0.0, -999.0
00:09:05,  961.1,   19.7,   99.9,   -0.71,   -0.52,    0.0, -999.0
00:09:10,  961.1,   19.8,   99.9,   -0.46,   -0.59,    0.0, -999.0
00:09:15,  961.1,   19.8,   99.9,   -0.52,   -0.80,    0.0, -999.0
00:09:20,  961.1,   19.8,   99.9,   -0.49,   -0.82,    0.0, -999.0
00:09:25,  961.0,   19.8,   99.9,   -0.67,   -0.72,    0.0, -999.0
00:09:30,  961.1,   19.8,   99.9,   -1.07,   -0.64,    0.0, -999.0
00:09:35,  961.1,   19.8,   99.9,   -0.53,   -0.74,    0.0, -999.0
00:09:40,  961.1,   19.8,   99.9,   -0.73,   -0.46,    0.0, -999.0
00:09:45,  961.1,   19.8,   99.9,   -0.67,   -0.80,    0.0, -999.0
00:09:50,  961.1,   19.8,   99.9,   -0.58,   -0.66,    0.0, -999.0
00:09:55,  961.1,   19.8,   99.9,   -0.48,   -0.64,    0.0, -999.0
00:10:00,  961.1,   19.8,   99.9,   -0.88,   -0.08,    0.0, -999.0
00:10:05,  961.0,   19.8,   99.9,   -0.30,   -0.86,    0.0, -999.0
00:10:10,  961.1,   19.8,   99.9,   -0.33,   -0.67,    0.0, -999.0
00:10:15,  961.1,   19.8,   99.9,   -0.32,   -0.49,    0.0, -999.0
00:10:20,  961.0,   19.8,   99.9,   -0.19,   -0.37,    0.0, -999.0
00:10:25,  961.1,   19.8,   99.9,   -0.25,   -0.59,    0.0, -999.0
00:10:30,  961.1,   19.7,   99.9,   -0.20,   -0.65,    0.0, -999.0
00:10:35,  961.0,   19.8,   99.9,   -0.30,   -0.74,    0.0, -999.0
00:10:40,  961.0,   19.8,   99.9,   -0.27,   -0.60,    0.0, -999.0
00:10:45,  961.0,   19.8,   99.9,    0.01,   -0.85,    0.0, -999.0
00:10:50,  961.0,   19.8,   99.9,   -0.07,   -1.07,    0.0, -999.0
00:10:55,  961.1,   19.8,   99.9,   -0.04,   -0.80,    0.0, -999.0
00:11:00,  961.0,   19.8,   99.9,    0.07,   -0.66,    0.0, -999.0
00:11:05,  961.1,   19.8,   99.9,    0.08,   -0.78,    0.0, -999.0
00:11:10,  961.0,   19.8,   99.9,   -0.18,   -0.69,    0.0, -999.0
00:11:15,  961.1,   19.8,   99.9,   -0.18,   -0.78,    0.0, -999.0
00:11:20,  961.0,   19.8,   99.9,   -0.42,   -0.63,    0.0, -999.0
00:11:25,  961.0,   19.8,   99.9,   -0.56,   -0.84,    0.0, -999.0
00:11:30,  961.0,   19.8,   99.9,   -0.48,   -1.14,    0.0, -999.0
00:11:35,  961.0,   19.8,   99.9,    0.06,   -0.89,    0.0, -999.0
00:11:40,  961.1,   19.8,   99.9,   -0.07,   -0.78,    0.0, -999.0
00:11:45,  961.1,   19.8,   99.9,   -0.11,   -0.48,    0.0, -999.0
00:11:50,  961.0,   19.8,   99.9,    0.13,   -0.50,    0.0, -999.0
00:11:55,  961.0,   19.8,   99.9,    0.39,   -0.60,    0.0, -999.0
00:12:00,  961.0,   19.8,   99.9,    0.23,   -0.72,    0.0, -999.0
00:12:05,  961.0,   19.8,   99.9,   -0.16,   -0.75,    0.0, -999.0
00:12:10,  961.0,   19.8,   99.9,    0.18,   -0.76,    0.0, -999.0
00:12:15,  961.0,   19.8,   99.9,   -0.28,   -0.49,    0.0, -999.0
00:12:20,  961.1,   19.8,   99.9,   -0.29,   -0.40,    0.0, -999.0
00:12:25,  961.0,   19.8,   99.9,   -0.11,   -0.41,    0.0, -999.0
00:12:30,  961.0,   19.8,   99.9,   -0.20,   -0.22,    0.0, -999.0
00:12:35,  961.0,   19.8,   99.9,   -0.13,   -0.25,    0.0, -999.0
00:12:40,  961.0,   19.8,   99.9,   -0.04,   -0.28,    0.0, -999.0
00:12:45,  961.0,   19.8,   99.9,   -0.28,   -0.37,    0.0, -999.0
00:12:50,  961.0,   19.8,   99.9,   -0.13,   -0.37,    0.0, -999.0
00:12:55,  961.0,   19.8,   99.9,   -0.20,   -0.68,    0.0, -999.0
00:13:00,  961.0,   19.8,   99.9,    0.08,   -0.79,    0.0, -999.0
00:13:05,  961.0,   19.8,   99.9,   -0.42,   -1.17,    0.0, -999.0
00:13:10,  961.0,   19.8,   99.9,   -1.13,   -1.55,    0.0, -999.0
00:13:15,  961.0,   19.8,   99.9,   -1.44,   -1.98,    0.0, -999.0
00:13:20,  961.0,   19.8,   99.9,   -1.43,   -2.11,    0.0, -999.0
00:13:25,  960.9,   19.8,   99.9,   -1.31,   -2.01,    0.0, -999.0
00:13:30,  961.0,   19.8,   99.9,   -0.96,   -1.72,    0.0, -999.0
00:13:35,  961.0,   19.8,   99.9,   -1.05,   -1.44,    0.0, -999.0
00:13:40,  961.0,   19.8,   99.9,   -0.76,   -1.32,    0.0, -999.0
00:13:45,  961.0,   19.8,   99.9,   -1.21,   -1.67,    0.0, -999.0
00:13:50,  961.0,   19.8,   99.9,   -0.31,   -1.93,    0.0, -999.0
00:13:55,  961.1,   19.8,   99.9,   -0.19,   -1.81,    0.0, -999.0
00:14:00,  961.0,   19.8,   99.9,   -0.10,   -1.83,    0.0, -999.0
00:14:05,  961.0,   19.8,   99.9,    0.03,   -1.88,    0.0, -999.0
00:14:10,  961.0,   19.8,   99.9,   -0.61,   -1.20,    0.0, -999.0
00:14:15,  961.0,   19.8,   99.9,    0.02,   -1.27,    0.0, -999.0
00:14:20,  961.0,   19.8,   99.9,   -0.31,   -0.95,    0.0, -999.0
00:14:25,  961.0,   19.8,   99.9,   -0.17,   -0.39,    0.0, -999.0
00:14:30,  961.0,   19.8,   99.9,   -0.11,   -0.90,    0.0, -999.0
00:14:35,  961.0,   19.8,   99.9,   -0.04,   -0.81,    0.0, -999.0
00:14:40,  961.0,   19.8,   99.9,    0.17,   -1.21,    0.0, -999.0
00:14:45,  961.0,   19.8,   99.9,    0.41,   -0.87,    0.0, -999.0
00:14:50,  961.0,   19.8,   99.9,   -0.16,   -0.92,    0.0, -999.0
00:14:55,  961.0,   19.8,   99.9,    0.11,   -0.81,    0.0, -999.0
00:15:00,  961.0,   19.8,   99.9,    0.42,   -1.48,    0.0, -999.0
00:15:05,  961.0,   19.8,   99.9,    0.14,   -1.97,    0.0, -999.0
00:15:10,  961.0,   19.8,   99.9,    0.14,   -1.95,    0.0, -999.0
00:15:15,  961.0,   19.7,   99.9,    0.20,   -1.95,    0.0, -999.0
00:15:20,  961.0,   19.7,   99.9,    0.16,   -1.82,    0.0, -999.0
00:15:25,  961.0,   19.7,   99.9,   -0.19,   -1.77,    0.0, -999.0
00:15:30,  961.0,   19.7,   99.9,    0.09,   -1.77,    0.0, -999.0
00:15:35,  961.0,   19.7,   99.9,    0.19,   -1.82,    0.0, -999.0
00:15:40,  961.0,   19.7,   99.9,    0.04,   -2.02,    0.0, -999.0
00:15:45,  961.0,   19.7,   99.9,   -0.19,   -1.77,    0.0, -999.0
00:15:50,  961.0,   19.7,   99.9,   -0.46,   -1.49,    0.0, -999.0
00:15:55,  961.0,   19.7,   99.9,   -0.25,   -1.07,    0.0, -999.0
00:16:00,  961.0,   19.7,   99.9,   -0.00,   -1.15,    0.0, -999.0
00:16:05,  961.0,   19.7,   99.9,    0.39,   -1.21,    0.0, -999.0
00:16:10,  960.9,   19.7,   99.9,   -0.03,   -0.91,    0.0, -999.0
00:16:15,  961.0,   19.7,   99.9,   -0.08,   -0.95,    0.0, -999.0
00:16:20,  961.0,   19.7,   99.9,    0.29,   -0.80,    0.0, -999.0
00:16:25,  961.0,   19.7,   99.9,    0.01,   -0.73,    0.0, -999.0
00:16:30,  961.0,   19.7,   99.9,   -0.10,   -0.46,    0.0, -999.0
00:16:35,  961.0,   19.7,   99.9,   -0.07,   -0.46,    0.0, -999.0
00:16:40,  961.0,   19.7,   99.9,   -0.02,   -0.52,    0.0, -999.0
00:16:45,  961.0,   19.7,   99.9,   -0.03,   -0.62,    0.0, -999.0
00:16:50,  961.0,   19.7,   99.9,    0.16,   -0.46,    0.0, -999.0
00:16:55,  961.0,   19.7,   99.9,    0.34,   -0.69,    0.0, -999.0
00:17:00,  961.0,   19.7,   99.9,    0.44,   -0.68,    0.0, -999.0
00:17:05,  961.0,   19.7,   99.9,    0.17,   -0.65,    0.0, -999.0
00:17:10,  961.0,   19.7,   99.9,    0.14,   -0.23,    0.0, -999.0
00:17:15,  961.0,   19.7,   99.9,    0.10,   -0.31,    0.0, -999.0
00:17:20,  961.0,   19.7,   99.9,    0.27,   -0.11,    0.0, -999.0
00:17:25,  961.0,   19.7,   99.9,    0.31,   -0.04,    0.0, -999.0
00:17:30,  961.0,   19.7,   99.9,    0.02,   -0.02,    0.0, -999.0
00:17:35,  961.0,   19.7,   99.9,    0.03,   -0.04,    0.0, -999.0
00:17:40,  961.1,   19.7,   99.9,    0.02,   -0.03,    0.0, -999.0
00:17:45,  961.0,   19.7,   99.9,    0.02,    0.00,    0.0, -999.0
00:17:50,  961.0,   19.7,   99.9,    0.00,    0.00,    0.0, -999.0
00:17:55,  961.1,   19.7,   99.9,    0.00,    0.00,    0.0, -999.0
00:18:00,  961.1,   19.7,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:18:05,  961.0,   19.7,   99.9,    0.03,   -0.10,    0.0, -999.0
00:18:10,  961.0,   19.7,   99.9,    0.08,   -0.29,    0.0, -999.0
00:18:15,  960.9,   19.7,   99.9,    0.21,   -0.44,    0.0, -999.0
00:18:20,  961.0,   19.7,   99.9,   -0.10,   -0.44,    0.0, -999.0
00:18:25,  961.0,   19.7,   99.9,    0.01,   -0.31,    0.0, -999.0
00:18:30,  961.0,   19.7,   99.9,    0.01,   -0.75,    0.0, -999.0
00:18:35,  961.0,   19.7,   99.9,    0.06,   -0.46,    0.0, -999.0
00:18:40,  961.0,   19.8,   99.9,    0.02,   -0.71,    0.0, -999.0
00:18:45,  961.0,   19.8,   99.9,    0.01,   -0.78,    0.0, -999.0
00:18:50,  961.0,   19.8,   99.9,   -0.12,   -0.66,    0.0, -999.0
00:18:55,  961.0,   19.8,   99.9,   -0.18,   -0.71,    0.0, -999.0
00:19:00,  961.0,   19.8,   99.9,   -0.37,   -0.43,    0.0, -999.0
00:19:05,  961.0,   19.8,   99.9,   -0.13,   -0.73,    0.0, -999.0
00:19:10,  961.0,   19.8,   99.9,   -0.08,   -0.43,    0.0, -999.0
00:19:15,  961.0,   19.8,   99.9,   -0.07,   -0.38,    0.0, -999.0
00:19:20,  961.0,   19.8,   99.9,   -0.13,   -0.50,    0.0, -999.0
00:19:25,  961.0,   19.8,   99.9,   -0.05,   -0.58,    0.0, -999.0
00:19:30,  961.0,   19.8,   99.9,   -0.15,   -0.50,    0.0, -999.0
00:19:35,  961.0,   19.8,   99.9,   -0.13,   -0.83,    0.0, -999.0
00:19:40,  961.0,   19.8,   99.9,   -0.22,   -0.68,    0.0, -999.0
00:19:45,  961.0,   19.8,   99.9,   -0.08,   -0.80,    0.0, -999.0
00:19:50,  961.1,   19.8,   99.9,    0.02,   -0.47,    0.0, -999.0
00:19:55,  961.0,   19.8,   99.9,   -0.08,   -0.46,    0.0, -999.0
00:20:00,  961.0,   19.8,   99.9,   -0.04,   -0.25,    0.0, -999.0
00:20:05,  961.0,   19.8,   99.9,   -0.42,   -0.69,    0.0, -999.0
00:20:10,  961.0,   19.8,   99.9,   -0.92,   -0.72,    0.0, -999.0
00:20:15,  961.0,   19.8,   99.9,   -0.19,   -0.90,    0.0, -999.0
00:20:20,  961.0,   19.8,   99.9,   -0.33,   -0.73,    0.0, -999.0
00:20:25,  961.0,   19.8,   99.9,   -0.06,   -0.90,    0.0, -999.0
00:20:30,  961.0,   19.8,   99.9,   -0.41,   -1.44,    0.0, -999.0
00:20:35,  961.0,   19.8,   99.9,   -0.52,   -1.43,    0.0, -999.0
00:20:40,  961.1,   19.8,   99.9,   -0.00,   -1.77,    0.0, -999.0
00:20:45,  961.0,   19.8,   99.9,   -0.50,   -1.12,    0.0, -999.0
00:20:50,  961.0,   19.8,   99.9,   -0.83,   -1.19,    0.0, -999.0
00:20:55,  961.0,   19.8,   99.9,   -1.08,   -1.60,    0.0, -999.0
00:21:00,  961.0,   19.8,   99.9,   -0.16,   -1.03,    0.0, -999.0
00:21:05,  961.0,   19.8,   99.9,   -0.79,   -1.08,    0.0, -999.0
00:21:10,  961.0,   19.8,   99.9,   -0.88,   -0.88,    0.0, -999.0
00:21:15,  961.0,   19.8,   99.9,   -0.21,   -0.93,    0.0, -999.0
00:21:20,  961.1,   19.8,   99.9,   -0.48,   -0.57,    0.0, -999.0
00:21:25,  961.1,   19.8,   99.9,   -0.53,   -1.13,    0.0, -999.0
00:21:30,  961.0,   19.8,   99.9,   -0.19,   -0.82,    0.0, -999.0
00:21:35,  961.0,   19.8,   99.9,   -0.69,   -0.69,    0.0, -999.0
00:21:40,  961.0,   19.8,   99.9,   -0.47,   -0.78,    0.0, -999.0
00:21:45,  961.0,   19.8,   99.9,   -0.70,   -0.65,    0.0, -999.0
00:21:50,  961.0,   19.8,   99.9,   -0.71,   -0.64,    0.0, -999.0
00:21:55,  961.0,   19.8,   99.9,   -0.62,   -0.50,    0.0, -999.0
00:22:00,  961.0,   19.8,   99.9,   -0.75,   -0.58,    0.0, -999.0
00:22:05,  961.0,   19.8,   99.9,   -0.49,   -0.73,    0.0, -999.0
00:22:10,  961.0,   19.8,   99.9,   -0.15,   -0.44,    0.0, -999.0
00:22:15,  961.0,   19.8,   99.9,   -0.30,   -0.35,    0.0, -999.0
00:22:20,  961.0,   19.8,   99.9,    0.04,   -0.41,    0.0, -999.0
00:22:25,  961.0,   19.9,   99.9,   -0.31,   -0.23,    0.0, -999.0
00:22:30,  961.0,   19.8,   99.9,   -0.03,   -0.50,    0.0, -999.0
00:22:35,  961.0,   19.8,   99.9,   -0.15,   -0.23,    0.0, -999.0
00:22:40,  961.0,   19.8,   99.9,   -0.10,   -0.11,    0.0, -999.0
00:22:45,  961.0,   19.9,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:22:50,  961.0,   19.9,   99.9,   -0.36,   -0.01,    0.0, -999.0
00:22:55,  961.0,   19.9,   99.9,   -0.35,   -0.27,    0.0, -999.0
00:23:00,  961.0,   19.9,   99.9,    0.13,   -0.25,    0.0, -999.0
00:23:05,  961.0,   19.9,   99.9,    0.01,   -0.01,    0.0, -999.0
00:23:10,  961.0,   19.9,   99.9,    0.00,   -0.01,    0.0, -999.0
00:23:15,  961.0,   19.9,   99.9,    0.06,   -0.23,    0.0, -999.0
00:23:20,  961.0,   19.9,   99.9,   -0.14,   -0.32,    0.0, -999.0
00:23:25,  961.0,   19.9,   99.9,   -0.07,   -0.26,    0.0, -999.0
00:23:30,  961.0,   19.9,   99.9,   -0.51,   -0.61,    0.0, -999.0
00:23:35,  961.0,   19.9,   99.9,   -0.44,   -0.68,    0.0, -999.0
00:23:40,  961.0,   19.9,   99.9,   -0.38,   -0.67,    0.0, -999.0
00:23:45,  961.0,   19.9,   99.9,    0.01,   -0.72,    0.0, -999.0
00:23:50,  961.0,   19.9,   99.9,    0.09,   -0.37,    0.0, -999.0
00:23:55,  961.0,   19.9,   99.9,   -0.02,   -0.49,    0.0, -999.0
00:24:00,  961.0,   19.9,   99.9,   -0.02,   -0.36,    0.0, -999.0
00:24:05,  961.0,   19.9,   99.9,   -0.06,   -0.29,    0.0, -999.0
00:24:10,  961.1,   19.9,   99.9,   -0.21,   -0.29,    0.0, -999.0
00:24:15,  960.9,   19.9,   99.9,   -0.26,   -0.39,    0.0, -999.0
00:24:20,  960.9,   19.9,   99.9,   -0.17,   -0.75,    0.0, -999.0
00:24:25,  961.0,   19.9,   99.9,   -0.55,   -1.23,    0.0, -999.0
00:24:30,  961.0,   19.9,   99.9,   -0.47,   -0.70,    0.0, -999.0
00:24:35,  960.9,   19.9,   99.9,   -0.57,   -0.78,    0.0, -999.0
00:24:40,  961.0,   19.9,   99.9,   -0.52,   -0.52,    0.0, -999.0
00:24:45,  961.0,   19.9,   99.9,   -0.32,   -0.71,    0.0, -999.0
00:24:50,  961.0,   19.9,   99.9,   -0.10,   -0.49,    0.0, -999.0
00:24:55,  961.0,   19.9,   99.9,    0.16,   -0.42,    0.0, -999.0
00:25:00,  961.0,   19.9,   99.9,    0.22,   -0.37,    0.0, -999.0
00:25:05,  961.0,   19.9,   99.9,    0.07,   -0.26,    0.0, -999.0
00:25:10,  961.1,   19.9,   99.9,    0.23,   -0.42,    0.0, -999.0
00:25:15,  961.0,   19.9,   99.9,    0.21,   -0.36,    0.0, -999.0
00:25:20,  961.0,   19.8,   99.9,    0.24,   -0.33,    0.0, -999.0
00:25:25,  961.0,   19.8,   99.9,    0.49,   -0.62,    0.0, -999.0
00:25:30,  961.0,   19.8,   99.9,    0.68,   -0.44,    0.0, -999.0
00:25:35,  961.0,   19.8,   99.9,    0.34,   -0.25,    0.0, -999.0
00:25:40,  961.0,   19.8,   99.9,    0.31,    0.07,    0.0, -999.0
00:25:45,  961.0,   19.8,   99.9,    0.36,    0.03,    0.0, -999.0
00:25:50,  961.0,   19.8,   99.9,    0.24,    0.08,    0.0, -999.0
00:25:55,  961.0,   19.8,   99.9,    0.34,   -0.32,    0.0, -999.0
00:26:00,  961.0,   19.8,   99.9,    0.39,   -0.17,    0.0, -999.0
00:26:05,  961.0,   19.8,   99.9,    0.20,   -0.12,    0.0, -999.0
00:26:10,  961.0,   19.8,   99.9,    0.13,   -0.26,    0.0, -999.0
00:26:15,  961.0,   19.8,   99.9,    0.47,   -0.61,    0.0, -999.0
00:26:20,  961.0,   19.8,   99.9,    0.16,   -0.82,    0.0, -999.0
00:26:25,  961.0,   19.8,   99.9,   -0.03,   -0.30,    0.0, -999.0
00:26:30,  961.0,   19.8,   99.9,   -0.09,   -0.41,    0.0, -999.0
00:26:35,  960.9,   19.8,   99.9,   -0.21,   -0.51,    0.0, -999.0
00:26:40,  961.0,   19.8,   99.9,   -0.21,   -0.49,    0.0, -999.0
00:26:45,  961.0,   19.8,   99.9,   -0.13,   -0.58,    0.0, -999.0
00:26:50,  961.0,   19.8,   99.9,   -0.19,   -0.42,    0.0, -999.0
00:26:55,  961.0,   19.8,   99.9,   -0.27,   -0.70,    0.0, -999.0
00:27:00,  961.0,   19.8,   99.9,   -0.46,   -0.64,    0.0, -999.0
00:27:05,  961.0,   19.8,   99.9,    0.13,   -0.36,    0.0, -999.0
00:27:10,  961.0,   19.8,   99.9,   -0.17,   -0.43,    0.0, -999.0
00:27:15,  961.0,   19.8,   99.9,    0.10,   -0.50,    0.0, -999.0
00:27:20,  961.0,   19.8,   99.9,   -0.03,   -0.26,    0.0, -999.0
00:27:25,  960.9,   19.8,   99.9,   -0.17,   -0.19,    0.0, -999.0
00:27:30,  961.0,   19.8,   99.9,   -0.22,   -0.15,    0.0, -999.0
00:27:35,  961.0,   19.8,   99.9,   -0.34,    0.02,    0.0, -999.0
00:27:40,  961.0,   19.8,   99.9,   -0.27,   -0.06,    0.0, -999.0
00:27:45,  961.0,   19.8,   99.9,   -0.27,   -0.00,    0.0, -999.0
00:27:50,  960.9,   19.8,   99.9,   -0.52,    0.02,    0.0, -999.0
00:27:55,  961.0,   19.8,   99.9,   -0.26,    0.06,    0.0, -999.0
00:28:00,  960.9,   19.8,   99.9,   -0.35,    0.04,    0.0, -999.0
00:28:05,  961.0,   19.8,   99.9,   -0.29,    0.10,    0.0, -999.0
00:28:10,  961.0,   19.7,   99.9,   -0.24,    0.06,    0.0, -999.0
00:28:15,  961.0,   19.7,   99.9,   -0.35,   -0.09,    0.0, -999.0
00:28:20,  961.0,   19.7,   99.9,   -0.34,   -0.12,    0.0, -999.0
00:28:25,  961.0,   19.7,   99.9,   -0.27,   -0.12,    0.0, -999.0
00:28:30,  961.0,   19.7,   99.9,   -0.21,   -0.15,    0.0, -999.0
00:28:35,  961.0,   19.7,   99.9,   -0.33,   -0.45,    0.0, -999.0
00:28:40,  961.0,   19.7,   99.9,   -0.27,   -0.27,    0.0, -999.0
00:28:45,  961.0,   19.7,   99.9,   -0.19,   -0.19,    0.0, -999.0
00:28:50,  960.9,   19.7,   99.9,   -0.19,   -0.34,    0.0, -999.0
00:28:55,  961.0,   19.7,   99.9,   -0.01,   -0.04,    0.0, -999.0
00:29:00,  961.0,   19.7,   99.9,   -0.15,   -0.19,    0.0, -999.0
00:29:05,  961.0,   19.7,   99.9,   -0.12,   -0.29,    0.0, -999.0
00:29:10,  961.0,   19.7,   99.9,   -0.11,   -0.22,    0.0, -999.0
00:29:15,  960.9,   19.7,   99.9,   -0.03,   -0.28,    0.0, -999.0
00:29:20,  961.0,   19.6,   99.9,    0.01,   -0.01,    0.0, -999.0
00:29:25,  961.0,   19.6,   99.9,    0.00,   -0.00,    0.0, -999.0
00:29:30,  961.0,   19.6,   99.9,    0.00,   -0.00,    0.0, -999.0
00:29:35,  960.9,   19.6,   99.9,    0.12,   -0.34,    0.0, -999.0
00:29:40,  961.1,   19.6,   99.9,    0.27,   -0.30,    0.0, -999.0