                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/05/01 00:00,  999.0,   47.9,   49.1,   45.4,   47.8,   45.7,   47.9,   49.9,   51.6,   50.9,   53.6,   48.5,   46.9,   44.2,   44.8,   50.1,   46.3,   51.3,   50.8,   47.4,   46.2,   46.3,   45.3,   43.9,   44.1,   44.7,   45.3,   43.6,   40.2,   37.3,   36.5,   38.4,   38.9,   40.1,   41.2,   40.8,   40.0,   39.4,   38.3,   35.8,   34.1,   33.5,   34.6,   36.9,   37.9,   37.8,   38.5,   38.5,   37.9,   35.2,   35.0,   33.4,   33.5,   32.2,   32.6,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 00:10,  999.0,   58.6,   58.4,   59.0,   56.2,   54.8,   52.6,   52.8,   52.9,   53.7,   52.5,   51.3,   49.8,   48.0,   47.0,   45.8,   44.7,   43.9,   43.3,   45.0,   45.1,   43.5,   38.7,   35.1,   33.9,   36.3,   38.1,   39.9,   39.8,   40.2,   41.4,   40.7,   41.7,   42.5,   43.2,   43.7,   43.2,   41.7,   40.2,   38.6,   37.1,   36.2,   35.1,   33.1,   32.8,   32.4,   32.5,   31.9,   30.5,   31.0,   31.2,   30.8,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 00:20,  999.0,   48.8,   53.1,   45.4,   46.8,   47.8,   46.1,   44.9,   47.7,   43.8,   44.3,   38.9,   40.1,   40.4,   36.1,   35.8,   34.0,   36.7,   39.1,   41.6,   42.0,   39.1,   38.7,   38.2,   38.4,   43.1,   46.2,   45.6,   45.0,   44.3,   43.4,   42.8,   42.6,   42.0,   41.1,   39.8,   38.6,   36.8,   35.2,   34.6,   33.8,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.3,   33.4,   34.7,   34.5,   34.8,   34.1,   33.4,   34.7,   33.3,   31.7,   32.5
2002/05/01 00:30,  999.0,   49.0,   58.6,   58.1,   56.4,   57.5,   56.2,   55.5,   59.5,   63.8,   59.9,   58.2,   60.7,   56.4,   58.3,   55.6,   55.3,   55.1,   58.6,   54.2,   56.2,   56.9,   54.7,   53.6,   55.7,   55.4,   54.5,   53.6,   52.6,   52.9,   52.5,   50.7,   48.2,   46.1,   45.4,   45.3,   43.6,   41.2,   39.9,   38.9,   36.1,   33.5,   32.2,   31.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.1,   30.9,   32.2,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 00:40,  999.0,   68.8,   69.1,   69.8,   68.9,   68.8,   68.0,   68.0,   68.7,   69.8,   68.6,   68.1,   67.7,   67.1,   66.6,   66.6,   66.5,   66.5,   65.9,   66.1,   72.1,   72.3,   63.3,   60.5,   59.1,   57.9,   57.3,   56.5,   56.1,   57.3,   59.0,   58.9,   57.4,   54.3,   52.8,   51.7,   51.0,   49.3,   47.9,   45.2,   41.9,   39.5,   37.7,   34.5,   32.8,   30.9,  999.0,  999.0,  999.0,  999.0,   31.2,   32.8,   31.0,   30.8,   32.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 00:50,  999.0,   70.6,   71.9,   72.4,   73.0,   73.0,   73.2,   72.9,   73.2,   72.8,   72.2,   71.5,   70.2,   69.5,   68.9,   67.6,   67.0,   66.1,   65.6,   65.7,   73.1,   71.3,   64.4,   63.1,   61.9,   61.9,   61.1,   60.2,   59.5,   59.3,   58.6,   56.5,   54.6,   53.2,   51.4,   50.0,   48.7,   47.6,   46.1,   43.2,   39.6,   36.3,   33.8,   32.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 01:00,  999.0,   71.5,   72.8,   74.1,   73.9,   74.3,   74.7,   75.1,   75.7,   75.6,   75.1,   74.5,   73.7,   73.0,   72.2,   71.1,   70.3,   69.8,   69.5,   70.1,   77.0,   77.6,   68.4,   65.9,   65.4,   65.1,   65.5,   65.5,   64.9,   64.1,   62.2,   60.7,   60.6,   60.7,   61.1,   60.6,   59.9,   59.2,   58.2,   56.2,   52.6,   48.0,   42.3,   38.1,   35.6,   39.4,   37.6,   36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 01:10,  999.0,   70.3,   71.8,   72.0,   71.8,   71.7,   71.3,   70.5,   71.2,   70.9,   70.3,   69.7,   68.9,   68.3,   67.8,   67.3,   67.1,   66.7,   66.1,   66.6,   75.0,   73.0,   64.9,   63.4,   62.6,   61.3,   60.2,   59.3,   58.1,   56.1,   53.8,   52.1,   50.3,   50.4,   51.5,   51.4,   51.1,   48.6,   47.8,   45.6,   41.7,   39.6,   38.4,   38.5,   34.1,   34.4,   39.3,   41.3,   36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 01:20,  999.0,   66.7,   68.8,   70.2,   70.5,   70.5,   70.5,   70.3,   70.7,   70.2,   69.5,   68.7,   68.2,   67.3,   66.8,   66.4,   65.1,   64.9,   64.8,   69.3,   75.8,   72.1,   67.8,   67.1,   66.4,   66.1,   65.7,   65.2,   64.3,   62.5,   60.9,   58.0,   55.7,   53.0,   49.9,   47.9,   46.7,   45.7,   44.1,   41.4,   37.2,   36.5,   32.2,   31.6,   31.5,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 01:30,  999.0,   69.0,   71.2,   71.5,   71.9,   72.3,   72.1,   72.2,   72.3,   72.1,   71.6,   70.1,   69.9,   68.8,   68.1,   67.4,   67.0,   66.7,   71.0,   78.2,   73.9,   70.4,   68.7,   67.4,   66.8,   66.4,   66.4,   66.3,   65.8,   64.8,   63.7,   62.6,   61.0,   59.3,   57.7,   56.9,   56.1,   55.4,   54.7,   52.8,   49.6,   44.8,   39.3,   34.2,   32.4,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 01:40,  999.0,   67.9,   70.7,   71.5,   71.7,   71.3,   71.4,   71.1,   71.5,   70.8,   69.9,   69.0,   68.2,   67.4,   66.4,   65.4,   64.4,   64.0,   64.3,   68.9,   71.7,   69.5,   65.9,   64.9,   63.3,   62.3,   61.8,   61.7,   61.4,   61.4,   60.7,   60.2,   59.1,   58.2,   57.0,   56.3,   55.4,   54.8,   53.9,   51.9,   47.2,   44.6,   38.1,   37.6,   34.1,   35.8,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 01:50,  999.0,   67.9,   70.2,   70.0,   69.7,   69.3,   68.8,   68.3,   68.6,   68.4,   66.8,   65.6,   64.5,   63.5,   63.0,   62.7,   62.5,   62.8,   63.5,   67.4,   70.9,   66.3,   60.8,   59.2,   58.4,   58.6,   58.6,   58.7,   58.3,   57.8,   56.4,   55.2,   53.8,   51.6,   48.9,   46.9,   48.7,   50.8,   48.6,   43.5,   37.6,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 02:00,  999.0,   61.9,   64.2,   63.1,   62.6,   62.2,   61.0,   61.8,   62.9,   60.5,   58.2,   55.5,   57.4,   56.8,   53.5,   53.6,   53.4,   52.2,   52.8,   55.3,   57.6,   52.2,   51.6,   52.5,   54.0,   55.8,   56.5,   56.2,   56.5,   55.7,   53.8,   50.8,   47.3,   45.5,   44.8,   43.4,   41.0,   38.5,   36.8,   34.3,   33.8,   32.5,   32.5,   31.0,   30.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 02:10,  999.0,   59.1,   60.0,   57.4,   55.5,   53.7,   53.4,   53.1,   53.3,   52.9,   52.4,   51.9,   53.5,   52.1,   51.5,   50.8,   50.6,   50.5,   50.6,   50.3,   56.8,   57.6,   56.7,   56.9,   55.1,   53.7,   52.8,   52.3,   50.7,   53.1,   50.4,   50.0,   50.0,   49.1,   48.3,   45.9,   45.6,   45.4,   42.4,   39.3,   33.3,   33.5,   33.5,   30.8,   31.2,   31.1,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 02:20,  999.0,   65.7,   67.4,   68.4,   68.2,   67.4,   67.1,   67.5,   67.0,   67.1,   66.8,   66.4,   66.1,   65.9,   65.9,   66.1,   66.4,   66.6,   66.3,   68.2,   72.6,   66.7,   61.4,   59.1,   57.8,   56.3,   56.9,   57.7,   56.1,   55.2,   56.1,   52.3,   53.3,   50.7,   49.6,   45.8,   48.6,   48.7,   47.2,   44.7,   40.9,   36.8,   32.4,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 02:30,  999.0,   65.1,   68.0,   67.4,   67.1,   67.1,   66.1,   65.8,   66.6,   66.4,   65.9,   65.5,   65.2,   64.8,   64.8,   64.7,   64.6,   64.4,   64.5,   66.2,   72.9,   69.8,   63.3,   62.1,   60.8,   60.3,   57.2,   56.9,   54.6,   54.0,   53.8,   52.5,   54.3,   50.5,   50.0,   50.7,   51.6,   51.2,   50.0,   46.7,   42.1,   38.2,   35.1,   32.8,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 02:40,  999.0,   68.7,   70.9,   71.0,   70.2,   69.8,   70.0,   69.5,   70.2,   70.1,   69.4,   69.0,   68.6,   68.2,   67.9,   67.3,   67.0,   67.0,   66.5,   66.8,   74.7,   73.5,   63.6,   61.1,   59.7,   59.7,   58.8,   58.0,   57.3,   56.5,   57.5,   58.5,   57.4,   57.4,   56.7,   55.5,   53.7,   54.5,   48.2,   46.0,   41.3,   37.3,   33.0,   31.9,   32.2,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 02:50,  999.0,   68.5,   71.1,   71.3,   71.6,   71.7,   71.7,   71.5,   71.7,   71.2,   70.5,   69.9,   69.1,   68.6,   67.9,   67.4,   67.0,   66.8,   66.8,   68.4,   76.3,   72.1,   63.5,   61.1,   59.7,   58.2,   54.2,   54.2,   54.5,   51.5,   49.7,   49.4,   49.3,   49.0,   45.6,   42.4,   46.8,   46.4,   43.2,   40.6,   37.6,   33.9,   32.6,   32.1,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 03:00,  999.0,   68.4,   71.3,   71.4,   71.8,   71.8,   71.9,   71.5,   72.0,   71.7,   71.1,   70.7,   70.4,   70.0,   69.7,   69.4,   69.1,   68.8,   68.8,   73.3,   77.4,   69.3,   63.7,   62.3,   60.2,   59.3,   57.8,   56.8,   54.4,   52.0,   51.2,   49.6,   49.8,   50.2,   49.5,   47.9,   46.0,   44.7,   43.3,   41.1,   38.1,   35.8,   33.3,   32.2,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,   30.7,   30.2,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 03:10,  999.0,   63.8,   68.0,   68.3,   68.2,   67.8,   67.7,   67.3,   67.2,   66.5,   65.5,   64.2,   63.2,   62.4,   61.5,   61.0,   60.6,   60.3,   59.8,   61.2,   66.7,   59.0,   56.4,   56.6,   56.5,   57.5,   48.9,   49.9,   54.2,   51.0,   53.1,   49.5,   49.3,   52.1,   51.9,   49.2,   48.1,   48.0,   42.1,   44.8,   41.3,   37.8,   34.1,   32.8,   32.4,   32.1,   34.1,   32.8,   33.1,   33.0,   31.7,   32.6,   33.9,   32.8,   32.4,   31.3,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 03:20,  999.0,   69.4,   71.6,   72.0,   72.1,   72.1,   71.9,   71.8,   71.9,   71.7,   71.0,   70.4,   69.9,   69.3,   68.9,   68.4,   67.9,   67.4,   67.5,   73.2,   76.7,   68.4,   63.9,   62.2,   60.8,   61.1,   59.8,   60.3,   58.2,   55.9,   54.5,   53.7,   53.2,   52.7,   49.4,   50.4,   49.4,   50.4,   50.8,   47.6,   45.5,   40.8,   42.8,   41.1,   40.1,   34.3,   32.2,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 03:30,  999.0,   69.6,   72.1,   72.6,   72.9,   73.0,   73.2,   72.9,   73.4,   73.1,   72.4,   71.7,   70.9,   70.2,   69.5,   69.1,   68.5,   68.0,   67.9,   70.5,   74.5,   72.8,   64.5,   60.9,   60.9,   56.8,   57.0,   57.9,   55.8,   56.9,   55.7,   55.0,   55.0,   47.8,   53.2,   52.3,   48.6,   49.4,   47.8,   46.6,   42.8,   40.2,   39.8,   38.1,   35.2,   35.0,   35.8,   33.6,   32.6,   31.8,   31.1,   31.6,   30.5,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 03:40,  999.0,   68.1,   71.1,   71.5,   71.4,   71.2,   70.9,   70.6,   70.6,   70.5,   69.9,   69.3,   68.7,   68.1,   67.5,   67.0,   66.5,   66.1,   65.6,   68.1,   73.4,   67.5,   60.8,   59.4,   55.3,   54.4,   57.8,   55.8,   54.3,   52.7,   52.6,   52.4,   52.6,   51.1,   51.5,   49.5,   43.8,   50.1,   44.8,   45.7,   46.1,   47.5,   46.8,   45.6,   42.9,   44.3,   38.9,   36.7,   36.0,   34.9,   36.0,   35.4,   36.3,   35.9,   35.1,   34.7,   33.1,   31.9,   31.1,   29.9,  999.0,  999.0,  999.0
2002/05/01 03:50,  999.0,   67.0,   70.0,   71.1,   71.0,   70.8,   69.9,   69.6,   69.4,   69.3,   68.7,   68.2,   67.7,   67.2,   66.9,   66.1,   66.4,   66.3,   67.0,   71.8,   74.9,   67.5,   62.6,   61.4,   60.3,   60.0,   60.9,   60.4,   58.9,  999.0,  999.0,   55.7,   55.1,   55.6,   55.3,   55.1,   54.3,   52.7,   51.7,   49.4,   48.3,   48.0,   46.6,   45.2,   43.7,   42.7,   42.3,   41.6,   41.1,   40.8,   39.8,   38.4,   37.8,   36.9,   35.6,   35.1,   33.7,   32.3,   31.2,   30.5,   30.3,  999.0,  999.0
2002/05/01 04:00,  999.0,   71.1,   73.2,   73.7,   74.2,   73.7,   73.4,   73.1,   73.3,   73.3,   72.9,   72.7,   72.2,   71.4,   71.0,   70.4,   69.9,   69.8,   71.1,   76.5,   79.1,   71.6,   66.6,   64.4,   63.1,   62.2,   59.7,   59.3,   60.0,   58.1,   55.8,   55.9,   55.0,   56.0,   55.9,   54.8,   52.5,   50.4,   49.1,   47.9,   46.2,   45.0,   43.7,   42.9,   43.2,   42.7,   41.3,   40.5,   39.1,   37.4,   36.1,   35.2,   33.8,   32.3,   32.2,   31.6,   31.5,   32.2,   33.3,   32.4,  999.0,  999.0,  999.0
2002/05/01 04:10,  999.0,   65.7,   69.5,   68.1,   68.8,   68.4,   68.5,   67.6,   67.7,   67.5,   66.5,   65.5,   64.8,   64.2,   63.8,   63.6,   63.3,   63.2,   63.5,   71.1,   71.7,   64.7,   64.3,   63.9,   62.9,   62.2,   60.0,   60.5,   60.2,   57.6,   59.7,   59.3,   58.5,   56.4,   57.2,   54.1,   51.2,   48.2,   47.2,   46.3,   45.0,   45.1,   44.7,   42.5,   40.1,   37.0,   34.8,   36.1,   37.8,   33.2,  999.0,   31.2,  999.0,   32.2,   31.4,   30.6,   32.7,   31.4,  999.0,   33.6,   32.4,  999.0,  999.0
2002/05/01 04:20,  999.0,   65.8,   69.2,   70.1,   70.2,   70.0,   69.5,   69.1,   69.2,   68.9,   68.3,   67.7,   67.1,   66.4,   65.7,   65.2,   64.8,   64.5,   64.8,   74.1,   76.9,   68.5,   64.7,   63.0,   61.1,   59.2,   58.5,   57.4,   55.0,   53.7,   53.1,   52.5,   50.5,   51.3,   49.9,   46.7,   45.1,   43.4,   37.5,   38.0,   38.1,   37.9,   36.9,   34.9,   34.4,   31.9,   32.7,   32.2,   32.0,   34.6,   35.1,   33.0,   33.5,   35.1,   35.6,   33.4,  999.0,  999.0,  999.0,   31.0,  999.0,   31.3,   31.1
2002/05/01 04:30,  999.0,   65.8,   69.7,   70.1,   69.4,   69.2,   68.6,   68.3,   68.2,   67.9,   67.3,   66.8,   66.3,   65.9,   65.4,   65.0,   64.5,   63.9,   63.3,   64.0,   71.1,   72.7,   63.1,   60.5,   59.3,   58.0,   56.6,   55.8,   55.1,   53.7,   52.9,   52.5,   51.8,   50.7,   50.5,   50.0,   48.4,   48.3,   48.8,   48.1,   45.3,   42.2,   39.5,   36.6,   36.0,   36.3,   35.0,   36.0,   36.1,   34.1,   37.8,   39.1,   38.3,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 04:40,  999.0,   68.8,   71.6,   71.7,   71.1,   71.5,   71.9,   71.2,   71.9,   72.2,   72.0,   71.4,   70.8,   70.4,   69.8,   69.6,   69.4,   69.1,   68.9,   73.5,   79.2,   73.2,   66.8,   64.9,   62.9,   61.2,   59.9,   58.6,   56.7,   55.2,   54.3,   53.4,   51.3,   50.8,   50.1,   48.5,   46.6,   42.7,   38.5,   34.6,   34.3,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 04:50,  999.0,   66.0,   69.2,   69.2,   68.9,   67.9,   67.5,   67.2,   67.4,   67.7,   67.4,   67.2,   67.1,   66.7,   66.4,   66.2,   65.7,   65.1,   64.5,   66.9,   74.5,   73.7,   64.2,   62.2,   61.2,   60.2,   58.5,   57.1,   53.6,   54.1,   52.7,   51.0,   49.1,   48.2,   47.2,   45.6,   41.5,   38.1,   36.0,   36.5,   38.2,   45.8,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 05:00,  999.0,   67.1,   69.3,   70.1,   70.6,   70.9,   71.4,   71.8,   71.7,   71.8,   71.9,   71.3,   70.9,   70.3,   70.0,   69.5,   69.1,   68.8,   68.3,   69.9,   77.0,   73.5,   63.5,   60.5,   58.8,   58.7,   58.0,   58.6,   58.8,   56.7,   54.7,   52.4,   49.0,   46.5,   43.6,   41.0,   40.0,   38.6,   37.7,   35.8,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 05:10,  999.0,   63.4,   64.8,   63.8,   63.0,   63.1,   63.1,   63.3,   63.7,   63.6,   61.9,   59.2,   58.0,   56.7,   55.2,   54.2,   53.3,   52.5,   52.4,   52.2,   59.5,   55.9,   50.2,   44.7,   43.6,   43.4,   39.2,   39.5,   41.1,   40.0,   39.6,   41.1,   38.4,   35.1,   32.2,   31.7,   31.5,   31.5,  999.0,  999.0,  999.0,  999.0,   33.1,   31.4,   31.6,  999.0,  999.0,   29.7,   31.6,   31.8,   32.9,   32.8,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 05:20,  999.0,   53.1,   50.6,   48.9,   45.9,   43.6,   43.7,   44.8,   45.3,   44.3,   42.0,   43.4,   43.7,   43.5,   44.4,   42.6,   41.8,   43.7,   43.0,   38.5,   43.4,   44.7,   38.3,   36.4,   34.5,   32.2,   32.5,   32.2,   30.6,   30.7,  999.0,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,  999.0,   30.8,   32.2,   32.9,   33.4,   34.9,   35.9,   36.1,   34.9,   33.4,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 05:30,  999.0,   52.6,   57.7,   57.0,   56.8,   62.6,   57.0,   57.8,   58.5,   56.9,   55.1,   55.9,   57.4,   56.6,   55.4,   55.7,   55.4,   56.0,   54.6,   53.9,   55.3,   59.2,   50.8,   47.3,   42.4,   39.3,   43.8,   41.7,   41.7,   45.3,   53.2,   54.5,   53.9,   47.2,   44.2,   38.0,   36.5,   34.0,   32.3,   30.5,   30.1,  999.0,   30.1,   30.0,   30.0,   32.4,   32.0,   34.0,   34.4,   32.5,   33.4,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 05:40,  999.0,   63.6,   66.2,   66.4,   66.4,   65.9,   64.8,   63.5,   62.6,   61.9,   60.0,   58.0,   55.9,   54.0,   51.9,   50.3,   48.7,   46.5,   43.6,   45.6,   47.7,   47.3,   39.8,   38.7,   39.0,   38.6,   41.2,   38.9,   36.3,   34.4,   32.9,   33.6,   33.1,   33.3,   32.2,   30.3,   32.8,   32.1,   32.6,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 05:50,  999.0,   71.8,   72.9,   73.2,   73.4,   73.8,   73.9,   74.5,   74.2,   74.7,   73.6,   72.6,   72.3,   71.6,   70.9,   70.3,   69.4,   68.7,   68.0,   68.2,   71.9,   74.0,   66.2,   61.6,   58.6,   55.3,   50.5,   48.8,   44.9,   41.1,   37.2,   37.6,   36.7,   36.3,   36.8,   33.8,   31.8,   31.2,   31.8,   31.2,  999.0,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 06:00,  999.0,   72.0,   73.4,   74.2,   74.8,   75.1,   74.9,   75.0,   75.4,   75.1,   74.8,   74.0,   73.4,   72.7,   72.1,   71.3,   70.6,   69.7,   68.9,   69.0,   75.5,   74.0,   65.6,   61.7,   59.1,   57.3,   56.1,   54.8,   52.9,   49.8,   45.7,   42.1,   39.7,   39.3,   39.4,   35.8,   36.2,   35.2,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 06:10,  999.0,   68.4,   70.8,   71.6,   71.6,   70.4,   71.2,   70.2,   70.2,   69.3,   68.0,   67.6,   65.4,   64.2,   64.5,   62.8,   62.2,   61.7,   60.7,   60.2,   60.8,   60.3,   53.8,   50.5,   46.6,   43.2,   40.7,   38.4,   38.7,   39.7,   44.7,   42.5,   38.2,   36.3,   33.7,   33.1,   32.9,   33.8,   33.0,  999.0,  999.0,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 06:20,  999.0,   64.1,   64.1,   65.4,   66.3,   66.5,   66.4,   66.0,   64.9,   64.2,   63.0,   60.2,   59.5,   56.1,   57.5,   59.0,   53.4,   51.5,   46.7,   48.9,   47.5,   48.9,   49.0,   46.5,   43.6,   40.3,   40.1,   39.2,  999.0,  999.0,  999.0,   33.1,   34.7,   33.9,   33.3,  999.0,  999.0,  999.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 06:30,  999.0,   59.2,   57.1,   57.3,   59.5,   58.6,   57.8,   57.2,   56.8,   54.7,   54.1,   48.7,   45.0,   40.6,   40.3,   38.9,   42.8,   41.8,   40.2,   36.8,   37.1,   38.3,   37.0,   36.4,   37.0,   35.5,   32.1,  999.0,  999.0,   29.7,   32.1,   32.3,   32.8,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 06:40,  999.0,   61.9,   57.8,   54.0,   51.5,   49.7,   49.0,   47.9,   46.4,   43.4,   39.9,   38.3,   37.1,   34.4,   35.2,   34.6,   36.2,   35.4,   36.8,   35.9,   33.8,   34.0,   33.2,   34.0,   34.2,   32.9,   31.6,   32.5,   32.5,   31.7,  999.0,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,   32.4,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 06:50,  999.0,   59.2,   60.6,   58.6,   55.6,   50.8,   48.6,   46.5,   46.0,   40.5,   39.6,   35.5,   34.6,   36.6,   37.2,   37.9,   37.8,   33.3,   33.6,   36.1,   35.4,   34.7,   33.5,   31.5,   33.4,   33.7,   31.5,  999.0,   31.8,   31.2,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 07:00,  999.0,   58.3,   56.0,   53.3,   51.3,   50.3,   48.7,   46.9,   44.5,   39.6,   35.7,   33.2,   34.7,   41.4,   40.6,   39.7,   39.9,   36.7,   29.4,   30.4,  999.0,   31.5,  999.0,   31.4,   32.5,  999.0,   30.1,   31.3,   31.3,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,   32.5,   34.6,   33.0,   32.2,   31.7,  999.0,  999.0,   30.0,   30.4,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 07:10,  999.0,   60.3,   57.7,   58.4,   58.6,   58.0,   57.8,   56.5,   54.5,   52.0,   54.3,   52.6,   47.5,   47.0,   47.7,   48.0,   45.8,   44.3,   40.4,   38.9,   39.3,   36.4,   30.6,   31.2,   30.5,   33.2,   31.3,   30.9,   31.6,   32.0,   32.2,   31.9,   30.8,   32.2,  999.0,   30.6,   32.4,   35.0,   37.0,   38.2,   38.7,   38.8,   37.9,   36.7,   34.6,   32.5,   31.2,   31.3,   30.2,   31.2,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 07:20,  999.0,   69.2,   69.8,   68.5,   67.6,   66.1,   65.2,   64.8,   64.1,   63.6,   63.0,   60.4,   58.6,   59.2,   56.5,   55.0,   54.7,   52.8,   56.9,   50.8,   53.1,   59.6,   52.4,   45.6,   45.5,   45.1,   43.0,   48.2,   44.5,   45.4,   43.0,   44.4,   43.9,   45.0,   45.3,   44.7,   46.6,   46.3,   46.0,   44.3,   42.6,   41.3,   41.2,   39.5,   37.9,   34.8,   33.6,   34.0,   32.2,   30.8,   27.7,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0