2015/03/03, +9, 136.10,  34.85, 385
00:00:00,  974.8,   -0.6,   90.2,    0.42,    0.20,    0.0,   -4.6
00:00:05,  974.9,   -0.6,   90.3,    0.40,    0.21,    0.0,   -4.6
00:00:10,  974.9,   -0.6,   90.2,    0.60,    0.47,    0.0,   -4.6
00:00:15,  974.9,   -0.6,   90.3,    1.11,    0.74,    0.0,   -4.6
00:00:20,  974.9,   -0.6,   90.3,    0.61,    0.68,    0.0,   -4.6
00:00:25,  975.0,   -0.6,   90.3,    0.46,    0.58,    0.0,   -4.8
00:00:30,  975.0,   -0.6,   90.3,    0.81,    0.50,    0.0,   -4.8
00:00:35,  974.9,   -0.6,   90.2,    0.55,    0.64,    0.0,   -4.8
00:00:40,  975.0,   -0.6,   90.3,    0.69,    0.63,    0.0,   -4.8
00:00:45,  974.9,   -0.6,   90.3,    0.53,    0.67,    0.0,   -4.8
00:00:50,  974.9,   -0.6,   90.2,    0.78,    0.52,    0.0,   -5.0
00:00:55,  975.0,   -0.6,   90.3,    0.84,    0.11,    0.0,   -5.0
00:01:00,  974.9,   -0.6,   90.2,    0.93,    0.14,    0.0,   -5.0
00:01:05,  974.9,   -0.6,   90.2,    1.08,    0.16,    0.0,   -5.0
00:01:10,  974.9,   -0.6,   90.2,    0.86,    0.13,    0.0,   -5.0
00:01:15,  974.9,   -0.6,   90.2,    0.70,    0.29,    0.0,   -5.0
00:01:20,  974.9,   -0.6,   90.2,    0.51,    0.25,    0.0,   -5.0
00:01:25,  974.9,   -0.6,   90.2,    0.53,    0.20,    0.0,   -5.0
00:01:30,  974.9,   -0.6,   90.2,    0.74,    0.14,    0.0,   -5.0
00:01:35,  974.9,   -0.6,   90.3,    0.70,    0.11,    0.0,   -5.0
00:01:40,  974.9,   -0.6,   90.2,    0.70,    0.29,    0.0,   -5.0
00:01:45,  974.9,   -0.6,   90.3,    0.72,    0.18,    0.0,   -5.0
00:01:50,  974.9,   -0.6,   90.2,    0.43,    0.11,    0.0,   -5.0
00:01:55,  974.9,   -0.6,   90.2,    0.50,    0.19,    0.0,   -5.0
00:02:00,  974.9,   -0.6,   90.2,    0.29,    0.09,    0.0,   -5.2
00:02:05,  974.9,   -0.6,   90.3,    0.25,    0.10,    0.0,   -5.0
00:02:10,  975.0,   -0.6,   90.2,    0.33,    0.08,    0.0,   -5.2
00:02:15,  974.9,   -0.6,   90.2,    0.14,    0.21,    0.0,   -5.2
00:02:20,  974.8,   -0.6,   90.3,    0.19,    0.21,    0.0,   -5.4
00:02:25,  974.9,   -0.6,   90.3,    0.24,    0.15,    0.0,   -5.4
00:02:30,  975.0,   -0.6,   90.2,    0.05,    0.02,    0.0,   -5.4
00:02:35,  974.9,   -0.6,   90.2,    0.28,    0.02,    0.0,   -5.4
00:02:40,  974.9,   -0.6,   90.2,    0.39,    0.15,    0.0,   -5.4
00:02:45,  975.0,   -0.6,   90.2,    0.83,    0.26,    0.0,   -5.4
00:02:50,  974.9,   -0.6,   90.2,    0.74,    0.01,    0.0,   -5.4
00:02:55,  975.0,   -0.6,   90.2,    0.74,    0.06,    0.0,   -5.4
00:03:00,  975.0,   -0.6,   90.2,    0.85,    0.39,    0.0,   -5.4
00:03:05,  975.0,   -0.6,   90.2,    0.79,    0.49,    0.0,   -5.4
00:03:10,  975.0,   -0.6,   90.3,    1.13,    0.70,    0.0,   -5.4
00:03:15,  975.0,   -0.6,   90.2,    1.40,    0.36,    0.0,   -5.4
00:03:20,  975.0,   -0.6,   90.1,    1.21,    0.18,    0.0,   -5.4
00:03:25,  975.0,   -0.6,   90.2,    1.43,    0.37,    0.0,   -5.4
00:03:30,  974.9,   -0.6,   90.1,    0.56,    0.46,    0.0,   -5.4
00:03:35,  974.9,   -0.6,   90.2,    0.53,    0.08,    0.0,   -5.4
00:03:40,  974.9,   -0.6,   90.2,    0.50,    0.04,    0.0,   -5.4
00:03:45,  974.9,   -0.6,   90.2,    0.71,    0.09,    0.0,   -5.4
00:03:50,  975.0,   -0.6,   90.2,    0.73,    0.19,    0.0,   -5.4
00:03:55,  975.0,   -0.6,   90.2,    0.55,    0.14,    0.0,   -5.4
00:04:00,  974.9,   -0.6,   90.2,    0.43,    0.14,    0.0,   -5.4
00:04:05,  974.9,   -0.7,   90.2,    0.41,    0.16,    0.0,   -5.4
00:04:10,  974.9,   -0.7,   90.2,    0.35,    0.23,    0.0,   -5.4
00:04:15,  974.9,   -0.7,   90.2,    0.72,   -0.04,    0.0,   -5.4
00:04:20,  975.0,   -0.7,   90.2,    1.01,    0.01,    0.0,   -5.4
00:04:25,  975.0,   -0.7,   90.2,    1.50,    0.10,    0.0,   -5.4
00:04:30,  975.0,   -0.7,   90.1,    1.20,    0.25,    0.0,   -5.4
00:04:35,  974.9,   -0.7,   90.1,    1.35,   -0.05,    0.0,   -5.4
00:04:40,  974.9,   -0.7,   90.1,    0.96,   -0.04,    0.0,   -5.4
00:04:45,  975.0,   -0.7,   90.2,    1.23,    0.23,    0.0,   -5.4
00:04:50,  975.0,   -0.7,   90.2,    1.14,    0.30,    0.0,   -5.4
00:04:55,  975.0,   -0.7,   90.2,    0.88,    0.35,    0.0,   -5.4
00:05:00,  975.0,   -0.7,   90.2,    1.45,    0.19,    0.0,   -5.4
00:05:05,  975.0,   -0.7,   90.2,    1.44,    0.57,    0.0,   -5.7
00:05:10,  975.0,   -0.7,   90.1,    1.43,    0.54,    0.0,   -5.4
00:05:15,  975.0,   -0.7,   90.1,    1.29,    0.17,    0.0,   -5.4
00:05:20,  975.0,   -0.7,   90.2,    1.22,    0.19,    0.0,   -5.4
00:05:25,  975.0,   -0.7,   90.1,    1.21,    0.10,    0.0,   -5.7
00:05:30,  975.0,   -0.7,   90.2,    1.52,    0.90,    0.0,   -5.7
00:05:35,  975.0,   -0.7,   90.2,    1.73,    0.93,    0.0,   -5.4
00:05:40,  975.0,   -0.7,   90.1,    1.94,    0.25,    0.0,   -5.4
00:05:45,  975.0,   -0.7,   90.1,    1.89,    0.78,    0.0,   -5.4
00:05:50,  975.0,   -0.7,   90.2,    1.78,    0.82,    0.0,   -5.4
00:05:55,  975.1,   -0.7,   90.1,    1.52,    0.94,    0.0,   -5.4
00:06:00,  975.1,   -0.7,   90.1,    1.81,    0.75,    0.0,   -5.4
00:06:05,  975.1,   -0.7,   90.1,    1.67,    0.41,    0.0,   -5.4
00:06:10,  975.1,   -0.7,   90.1,    0.79,    0.51,    0.0,   -5.4
00:06:15,  975.1,   -0.7,   90.1,    0.87,    0.33,    0.0,   -5.4
00:06:20,  975.1,   -0.7,   90.1,    0.63,    0.71,    0.0,   -5.4
00:06:25,  975.1,   -0.7,   90.2,    0.64,    0.66,    0.0,   -5.4
00:06:30,  975.1,   -0.7,   90.1,    0.76,    0.54,    0.0,   -5.4
00:06:35,  975.1,   -0.7,   90.2,    0.77,    0.52,    0.0,   -5.4
00:06:40,  975.1,   -0.7,   90.1,    0.91,   -0.23,    0.0,   -5.4
00:06:45,  975.2,   -0.7,   90.0,    0.75,   -0.18,    0.0,   -5.2
00:06:50,  975.1,   -0.7,   90.1,    1.01,   -0.04,    0.0,   -5.2
00:06:55,  975.1,   -0.7,   90.1,    0.72,    0.06,    0.0,   -5.0
00:07:00,  975.1,   -0.7,   90.1,    0.64,    0.40,    0.0,   -5.0
00:07:05,  975.1,   -0.7,   90.1,    1.09,    0.59,    0.0,   -5.0
00:07:10,  975.2,   -0.7,   90.1,    1.20,    0.31,    0.0,   -4.8
00:07:15,  975.2,   -0.7,   90.2,    1.02,    0.66,    0.0,   -5.0
00:07:20,  975.2,   -0.7,   90.1,    1.32,    1.30,    0.0,   -4.8
00:07:25,  975.2,   -0.7,   90.1,    0.74,    0.57,    0.0,   -4.8
00:07:30,  975.2,   -0.7,   90.1,    1.27,    0.33,    0.0,   -4.8
00:07:35,  975.2,   -0.7,   90.1,    1.27,    0.66,    0.0,   -4.8
00:07:40,  975.2,   -0.7,   90.1,    0.90,    0.23,    0.0,   -5.0
00:07:45,  975.2,   -0.7,   90.1,    0.92,    0.24,    0.0,   -4.8
00:07:50,  975.2,   -0.7,   90.1,    0.97,    0.75,    0.0,   -4.8
00:07:55,  975.2,   -0.7,   90.1,    1.13,    0.94,    0.0,   -4.8
00:08:00,  975.2,   -0.7,   90.1,    1.37,    0.43,    0.0,   -4.6
00:08:05,  975.2,   -0.7,   90.1,    2.07,    0.54,    0.0,   -4.6
00:08:10,  975.2,   -0.7,   90.1,    2.04,    0.65,    0.0,   -4.4
00:08:15,  975.2,   -0.7,   90.1,    1.93,   -0.20,    0.0,   -4.4
00:08:20,  975.3,   -0.7,   90.1,    2.37,    0.15,    0.0,   -4.2
00:08:25,  975.3,   -0.7,   90.1,    1.52,    0.94,    0.0,   -4.2
00:08:30,  975.3,   -0.7,   90.1,    1.77,    1.09,    0.0,   -4.2
00:08:35,  975.3,   -0.7,   90.1,    2.32,    0.59,    0.0,   -4.0
00:08:40,  975.3,   -0.7,   90.1,    1.97,    0.82,    0.0,   -4.2
00:08:45,  975.4,   -0.7,   90.1,    1.69,    0.54,    0.0,   -4.2
00:08:50,  975.3,   -0.7,   90.1,    1.11,    0.71,    0.0,   -4.2
00:08:55,  975.3,   -0.7,   90.1,    0.75,    0.06,    0.0,   -4.2
00:09:00,  975.4,   -0.8,   90.1,    1.48,    0.38,    0.0,   -4.2
00:09:05,  975.4,   -0.7,   90.1,    1.03,    0.21,    0.0,   -4.2
00:09:10,  975.4,   -0.8,   90.1,    1.20,    0.31,    0.0,   -4.2
00:09:15,  975.3,   -0.8,   90.1,    1.22,    0.19,    0.0,   -4.0
00:09:20,  975.3,   -0.8,   90.1,    1.45,    0.22,    0.0,   -4.2
00:09:25,  975.3,   -0.7,   90.1,    1.42,   -0.06,    0.0,   -4.2
00:09:30,  975.3,   -0.8,   90.1,    1.65,    0.65,    0.0,   -4.2
00:09:35,  975.4,   -0.7,   90.1,    2.26,    0.72,    0.0,   -4.2
00:09:40,  975.4,   -0.8,   90.1,    2.02,    0.52,    0.0,   -4.2
00:09:45,  975.4,   -0.8,   90.2,    1.35,    0.56,    0.0,   -4.4
00:09:50,  975.4,   -0.7,   90.1,    0.94,    0.12,    0.0,   -4.4
00:09:55,  975.4,   -0.7,   90.1,    0.97,    0.01,    0.0,   -4.4
00:10:00,  975.4,   -0.8,   90.1,    0.41,    0.09,    0.0,   -4.4
00:10:05,  975.4,   -0.8,   90.1,    0.82,    0.21,    0.0,   -4.4
00:10:10,  975.4,   -0.8,   90.1,    1.23,    0.01,    0.0,   -4.2
00:10:15,  975.3,   -0.7,   90.1,    0.90,   -0.04,    0.0,   -4.2
00:10:20,  975.4,   -0.7,   90.1,    1.85,    0.15,    0.0,   -4.2
00:10:25,  975.4,   -0.7,   90.1,    1.95,    0.20,    0.0,   -4.2
00:10:30,  975.4,   -0.7,   90.1,    1.77,    0.85,    0.0,   -4.2
00:10:35,  975.4,   -0.7,   90.1,    1.70,    0.67,    0.0,   -4.2
00:10:40,  975.4,   -0.7,   90.2,    1.66,    0.80,    0.0,   -4.6
00:10:45,  975.4,   -0.7,   90.2,    2.02,    0.50,    0.0,   -4.6
00:10:50,  975.4,   -0.7,   90.1,    1.94,    0.89,    0.0,   -4.6
00:10:55,  975.3,   -0.7,   90.2,    1.29,    0.19,    0.0,   -4.6
00:11:00,  975.4,   -0.7,   90.2,    0.82,    0.93,    0.0,   -4.6
00:11:05,  975.4,   -0.7,   90.2,    1.04,    1.17,    0.0,   -4.6
00:11:10,  975.4,   -0.7,   90.1,    0.71,    0.63,    0.0,   -4.6
00:11:15,  975.5,   -0.7,   90.2,    0.86,    0.58,    0.0,   -4.6
00:11:20,  975.4,   -0.7,   90.2,    1.17,    0.37,    0.0,   -4.6
00:11:25,  975.4,   -0.7,   90.2,    0.92,    0.81,    0.0,   -4.6
00:11:30,  975.4,   -0.7,   90.2,    0.51,    0.77,    0.0,   -4.6
00:11:35,  975.4,   -0.7,   90.2,    0.93,    0.18,    0.0,   -4.2
00:11:40,  975.4,   -0.7,   90.2,    0.60,    0.43,    0.0,   -4.2
00:11:45,  975.4,   -0.7,   90.2,    0.38,   -0.22,    0.0,   -4.2
00:11:50,  975.4,   -0.7,   90.2,    0.27,    0.37,    0.0,   -4.2
00:11:55,  975.4,   -0.7,   90.2,    0.75,    0.19,    0.0,   -4.2
00:12:00,  975.5,   -0.7,   90.2,    0.69,    0.17,    0.0,   -4.2
00:12:05,  975.4,   -0.7,   90.2,    1.27,    0.75,    0.0,   -4.4
00:12:10,  975.5,   -0.7,   90.2,    1.94,    0.93,    0.0,   -4.6
00:12:15,  975.4,   -0.7,   90.2,    2.36,    0.19,    0.0,   -4.6
00:12:20,  975.5,   -0.6,   90.2,    2.50,    0.21,    0.0,   -4.6
00:12:25,  975.5,   -0.7,   90.2,    2.57,    0.67,    0.0,   -4.6
00:12:30,  975.5,   -0.6,   90.2,    2.10,    1.09,    0.0,   -4.6
00:12:35,  975.5,   -0.6,   90.2,    1.85,    0.77,    0.0,   -4.6
00:12:40,  975.5,   -0.6,   90.2,    1.75,    1.12,    0.0,   -4.4
00:12:45,  975.5,   -0.6,   90.2,    2.11,    1.09,    0.0,   -4.4
00:12:50,  975.5,   -0.6,   90.2,    1.47,    0.12,    0.0,   -4.6
00:12:55,  975.5,   -0.6,   90.2,    1.48,    0.01,    0.0,   -4.6
00:13:00,  975.5,   -0.6,   90.2,    1.27,    0.75,    0.0,   -4.6
00:13:05,  975.5,   -0.6,   90.2,    1.79,    1.06,    0.0,   -4.6
00:13:10,  975.5,   -0.6,   90.2,    1.82,    0.45,    0.0,   -4.6
00:13:15,  975.5,   -0.6,   90.3,    1.77,    0.01,    0.0,   -4.4
00:13:20,  975.6,   -0.6,   90.3,    1.40,    1.08,    0.0,   -4.4
00:13:25,  975.5,   -0.6,   90.3,    1.76,    0.85,    0.0,   -4.4
00:13:30,  975.6,   -0.6,   90.3,    1.79,    0.86,    0.0,   -4.4
00:13:35,  975.7,   -0.6,   90.3,    1.76,   -0.23,    0.0,   -4.6
00:13:40,  975.5,   -0.6,   90.4,    1.76,    0.02,    0.0,   -4.6
00:13:45,  975.6,   -0.6,   90.3,    1.47,   -0.08,    0.0,   -4.6
00:13:50,  975.6,   -0.6,   90.3,    1.12,    0.54,    0.0,   -4.6
00:13:55,  975.6,   -0.5,   90.3,    1.43,    0.35,    0.0,   -4.6
00:14:00,  975.6,   -0.5,   90.3,    1.44,    0.37,    0.0,   -4.6
00:14:05,  975.6,   -0.5,   90.3,    0.95,   -0.06,    0.0,   -4.6
00:14:10,  975.7,   -0.5,   90.4,    0.77,   -0.03,    0.0,   -4.6
00:14:15,  975.5,   -0.5,   90.3,    1.45,    0.27,    0.0,   -4.6
00:14:20,  975.6,   -0.5,   90.3,    1.48,    0.01,    0.0,   -4.6
00:14:25,  975.7,   -0.5,   90.4,    1.21,   -0.05,    0.0,   -4.6
00:14:30,  975.6,   -0.5,   90.4,    1.01,    0.25,    0.0,   -4.6
00:14:35,  975.7,   -0.5,   90.4,    0.80,    0.49,    0.0,   -4.6
00:14:40,  975.6,   -0.5,   90.3,    2.01,    0.77,    0.0,   -4.4
00:14:45,  975.6,   -0.5,   90.4,    1.95,    0.26,    0.0,   -4.4
00:14:50,  975.7,   -0.5,   90.4,    0.79,    0.49,    0.0,   -4.2
00:14:55,  975.7,   -0.5,   90.4,    1.09,    0.57,    0.0,   -4.4
00:15:00,  975.6,   -0.5,   90.4,    1.01,    1.08,    0.0,   -4.2
00:15:05,  975.7,   -0.5,   90.4,    1.09,    0.59,    0.0,   -4.4
00:15:10,  975.6,   -0.5,   90.4,    0.87,    0.34,    0.0,   -4.4
00:15:15,  975.6,   -0.5,   90.3,    0.84,    0.11,    0.0,   -4.4
00:15:20,  975.7,   -0.5,   90.4,    0.53,    0.03,    0.0,   -4.4
00:15:25,  975.6,   -0.5,   90.5,    1.26,    0.48,    0.0,   -4.6
00:15:30,  975.7,   -0.5,   90.3,    1.34,    0.51,    0.0,   -4.6
00:15:35,  975.6,   -0.5,   90.4,    1.24,    0.80,    0.0,   -4.6
00:15:40,  975.6,   -0.5,   90.4,    0.60,    1.03,    0.0,   -4.6
00:15:45,  975.6,   -0.5,   90.3,    0.73,    0.52,    0.0,   -4.6
00:15:50,  975.7,   -0.5,   90.3,    0.60,    0.46,    0.0,   -4.8
00:15:55,  975.7,   -0.5,   90.3,    0.72,    0.14,    0.0,   -4.8
00:16:00,  975.7,   -0.5,   90.4,    0.70,    0.18,    0.0,   -4.8
00:16:05,  975.6,   -0.5,   90.4,    1.06,   -0.65,    0.0,   -4.8
00:16:10,  975.7,   -0.5,   90.4,    1.25,   -0.13,    0.0,   -4.8
00:16:15,  975.6,   -0.5,   90.4,    0.84,    0.43,    0.0,   -4.8
00:16:20,  975.7,   -0.5,   90.4,    0.63,    0.37,    0.0,   -4.8
00:16:25,  975.7,   -0.5,   90.4,    0.19,    0.73,    0.0,   -4.8
00:16:30,  975.7,   -0.5,   90.4,    0.74,    0.11,    0.0,   -4.8
00:16:35,  975.7,   -0.5,   90.3,    1.18,    0.16,    0.0,   -5.0
00:16:40,  975.7,   -0.5,   90.4,    1.40,    0.44,    0.0,   -5.0
00:16:45,  975.7,   -0.5,   90.3,    1.48,    0.01,    0.0,   -5.0
00:16:50,  975.7,   -0.5,   90.4,    1.49,    0.23,    0.0,   -5.2
00:16:55,  975.7,   -0.5,   90.3,    2.03,    0.27,    0.0,   -5.0
00:17:00,  975.7,   -0.5,   90.4,    1.60,    0.77,    0.0,   -5.0
00:17:05,  975.6,   -0.5,   90.3,    1.31,    0.68,    0.0,   -4.8
00:17:10,  975.6,   -0.5,   90.4,    0.86,    0.42,    0.0,   -5.0
00:17:15,  975.6,   -0.5,   90.4,    0.58,    0.48,    0.0,   -4.8
00:17:20,  975.7,   -0.5,   90.3,    0.65,    0.34,    0.0,   -4.8
00:17:25,  975.6,   -0.5,   90.3,    0.68,    0.48,    0.0,   -5.0
00:17:30,  975.6,   -0.5,   90.3,    1.24,    0.01,    0.0,   -4.8
00:17:35,  975.6,   -0.5,   90.3,    0.74,    0.11,    0.0,   -4.8
00:17:40,  975.7,   -0.5,   90.4,    0.79,    0.49,    0.0,   -4.6
00:17:45,  975.6,   -0.5,   90.3,    0.94,    0.49,    0.0,   -4.8
00:17:50,  975.6,   -0.5,   90.3,    1.13,    0.43,    0.0,   -4.6
00:17:55,  975.7,   -0.5,   90.4,    1.47,   -0.06,    0.0,   -5.0
00:18:00,  975.6,   -0.5,   90.3,    1.52,    0.01,    0.0,   -5.0
00:18:05,  975.6,   -0.5,   90.3,    1.22,   -0.09,    0.0,   -5.0
00:18:10,  975.6,   -0.5,   90.3,    0.92,    0.19,    0.0,   -5.0
00:18:15,  975.6,   -0.5,   90.3,    0.90,    0.23,    0.0,   -5.0
00:18:20,  975.5,   -0.5,   90.3,    1.49,    0.37,    0.0,   -5.0
00:18:25,  975.6,   -0.5,   90.3,    1.31,    0.34,    0.0,   -5.0
00:18:30,  975.6,   -0.5,   90.3,    0.93,   -0.07,    0.0,   -5.0
00:18:35,  975.5,   -0.5,   90.3,    0.98,    0.37,    0.0,   -5.0
00:18:40,  975.6,   -0.6,   90.4,    1.24,   -0.10,    0.0,   -5.0
00:18:45,  975.5,   -0.6,   90.3,    1.52,    0.94,    0.0,   -5.0
00:18:50,  975.6,   -0.6,   90.3,    1.33,   -0.17,    0.0,   -5.0
00:18:55,  975.6,   -0.5,   90.4,    0.89,   -0.22,    0.0,   -5.2
00:19:00,  975.5,   -0.6,   90.3,    0.94,    0.01,    0.0,   -5.2
00:19:05,  975.6,   -0.5,   90.3,    0.75,   -0.04,    0.0,   -5.2
00:19:10,  975.6,   -0.6,   90.3,    0.71,   -0.26,    0.0,   -5.2
00:19:15,  975.5,   -0.6,   90.3,    0.75,   -0.04,    0.0,   -5.4
00:19:20,  975.5,   -0.6,   90.3,    0.75,    0.05,    0.0,   -5.4
00:19:25,  975.5,   -0.6,   90.3,    0.45,   -0.10,    0.0,   -5.4
00:19:30,  975.6,   -0.6,   90.3,    0.43,    0.08,    0.0,   -5.4
00:19:35,  975.5,   -0.6,   90.3,    0.71,    0.15,    0.0,   -5.4
00:19:40,  975.5,   -0.6,   90.3,    0.67,    0.32,    0.0,   -5.4
00:19:45,  975.6,   -0.6,   90.4,    0.84,    0.32,    0.0,   -5.4
00:19:50,  975.5,   -0.6,   90.2,    0.73,    0.01,    0.0,   -5.4
00:19:55,  975.5,   -0.6,   90.3,    0.50,    0.58,    0.0,   -5.2
00:20:00,  975.5,   -0.6,   90.3,    1.24,    0.13,    0.0,   -5.2
00:20:05,  975.5,   -0.6,   90.2,    0.95,    0.73,    0.0,   -5.2
00:20:10,  975.5,   -0.6,   90.2,    0.83,    0.38,    0.0,   -5.2
00:20:15,  975.5,   -0.6,   90.3,    0.69,    0.22,    0.0,   -5.2
00:20:20,  975.4,   -0.6,   90.3,    0.38,    0.45,    0.0,   -5.2
00:20:25,  975.5,   -0.6,   90.3,    0.39,    0.64,    0.0,   -5.2
00:20:30,  975.5,   -0.6,   90.3,    0.46,    0.04,    0.0,   -5.2
00:20:35,  975.5,   -0.6,   90.3,    0.23,    0.24,    0.0,   -5.2
00:20:40,  975.5,   -0.6,   90.3,    0.45,    0.09,    0.0,   -5.2
00:20:45,  975.4,   -0.6,   90.2,    0.41,   -0.18,    0.0,   -5.2
00:20:50,  975.4,   -0.6,   90.2,    0.33,   -0.01,    0.0,   -5.2
00:20:55,  975.5,   -0.6,   90.2,    0.43,    0.06,    0.0,   -5.2
00:21:00,  975.4,   -0.6,   90.2,    0.57,    0.09,    0.0,   -5.4
00:21:05,  975.4,   -0.6,   90.4,    0.44,    0.21,    0.0,   -5.4
00:21:10,  975.4,   -0.6,   90.3,    0.28,    0.04,    0.0,   -5.4
00:21:15,  975.4,   -0.6,   90.3,    0.27,   -0.04,    0.0,   -5.4
00:21:20,  975.5,   -0.6,   90.2,    0.25,   -0.10,    0.0,   -5.4
00:21:25,  975.4,   -0.6,   90.2,    0.25,   -0.13,    0.0,   -5.4
00:21:30,  975.4,   -0.6,   90.3,    0.24,    0.02,    0.0,   -5.4
00:21:35,  975.4,   -0.6,   90.3,    1.11,    0.23,    0.0,   -5.4
00:21:40,  975.3,   -0.6,   90.3,    1.29,   -0.21,    0.0,   -5.4
00:21:45,  975.4,   -0.6,   90.2,    0.91,    0.01,    0.0,   -5.4
00:21:50,  975.4,   -0.6,   90.2,    0.93,   -0.42,    0.0,   -5.4
00:21:55,  975.4,   -0.6,   90.3,    1.11,   -0.48,    0.0,   -5.4
00:22:00,  975.3,   -0.6,   90.3,    0.79,    0.38,    0.0,   -5.4
00:22:05,  975.3,   -0.6,   90.3,    0.92,    0.24,    0.0,   -5.7
00:22:10,  975.4,   -0.6,   90.3,    1.02,    0.26,    0.0,   -5.7
00:22:15,  975.2,   -0.6,   90.2,    1.25,   -0.16,    0.0,   -5.7
00:22:20,  975.3,   -0.6,   90.2,    1.48,    0.01,    0.0,   -5.7
00:22:25,  975.3,   -0.7,   90.2,    0.91,    0.23,    0.0,   -5.7
00:22:30,  975.3,   -0.7,   90.3,    0.86,    0.05,    0.0,   -5.7
00:22:35,  975.2,   -0.7,   90.2,    0.91,    0.44,    0.0,   -5.7
00:22:40,  975.2,   -0.7,   90.2,    0.56,    0.14,    0.0,   -5.7
00:22:45,  975.2,   -0.7,   90.2,    0.44,    0.11,    0.0,   -5.7
00:22:50,  975.2,   -0.7,   90.1,    0.43,    0.17,    0.0,   -5.7
00:22:55,  975.3,   -0.7,   90.2,    0.43,    0.14,    0.0,   -5.9
00:23:00,  975.3,   -0.7,   90.2,    0.41,    0.21,    0.0,   -5.7
00:23:05,  975.2,   -0.7,   90.2,    0.44,    0.14,    0.0,   -5.7
00:23:10,  975.2,   -0.7,   90.2,    0.28,   -0.04,    0.0,   -5.7
00:23:15,  975.2,   -0.7,   90.1,    0.31,   -0.13,    0.0,   -5.9
00:23:20,  975.2,   -0.7,   90.2,    0.26,   -0.11,    0.0,   -5.7
00:23:25,  975.2,   -0.7,   90.2,    0.26,    0.03,    0.0,   -5.7
00:23:30,  975.2,   -0.7,   90.2,    0.00,    0.00,    0.0,   -5.9
00:23:35,  975.2,   -0.7,   90.2,    0.15,    0.24,    0.0,   -6.1
00:23:40,  975.2,   -0.7,   90.2,    0.20,    0.18,    0.0,   -6.1
00:23:45,  975.2,   -0.7,   90.2,    0.37,    0.29,    0.0,   -6.1
00:23:50,  975.2,   -0.7,   90.2,    0.46,    0.25,    0.0,   -6.1
00:23:55,  975.2,   -0.7,   90.2,    0.46,    0.03,    0.0,   -6.1
00:24:00,  975.2,   -0.7,   90.2,    0.54,   -0.06,    0.0,   -6.1
00:24:05,  975.2,   -0.7,   90.2,    0.43,    0.06,    0.0,   -6.1
00:24:10,  975.2,   -0.7,   90.2,    0.44,    0.07,    0.0,   -6.1
00:24:15,  975.1,   -0.7,   90.1,    0.46,    0.00,    0.0,   -6.1
00:24:20,  975.2,   -0.7,   90.1,    0.26,   -0.02,    0.0,   -6.1
00:24:25,  975.2,   -0.7,   90.2,    0.26,    0.06,    0.0,   -6.1
00:24:30,  975.2,   -0.7,   90.2,    0.28,    0.07,    0.0,   -6.1
00:24:35,  975.2,   -0.7,   90.2,    0.24,    0.08,    0.0,   -6.1
00:24:40,  975.2,   -0.7,   90.2,    0.24,    0.15,    0.0,   -6.3
00:24:45,  975.2,   -0.7,   90.2,    0.22,    0.13,    0.0,   -6.3
00:24:50,  975.2,   -0.7,   90.1,    0.16,    0.21,    0.0,   -6.1
00:24:55,  975.2,   -0.7,   90.2,    0.10,    0.24,    0.0,   -6.3
00:25:00,  975.2,   -0.7,   90.3,    0.25,    0.34,    0.0,   -6.1
00:25:05,  975.3,   -0.7,   90.1,    0.21,    0.18,    0.0,   -5.9
00:25:10,  975.3,   -0.7,   90.1,    0.43,    0.16,    0.0,   -6.1
00:25:15,  975.2,   -0.7,   90.1,    0.34,    0.29,    0.0,   -6.3
00:25:20,  975.2,   -0.7,   90.2,    0.33,    0.25,    0.0,   -6.3
00:25:25,  975.2,   -0.7,   90.1,    0.43,    0.27,    0.0,   -6.3
00:25:30,  975.3,   -0.7,   90.2,    0.42,    0.28,    0.0,   -6.1
00:25:35,  975.2,   -0.7,   90.2,    0.24,    0.15,    0.0,   -5.9
00:25:40,  975.3,   -0.7,   90.1,    0.24,    0.15,    0.0,   -5.9
00:25:45,  975.2,   -0.8,   90.1,    0.19,    0.17,    0.0,   -5.9
00:25:50,  975.2,   -0.8,   90.2,    0.10,    0.27,    0.0,   -5.9
00:25:55,  975.2,   -0.8,   90.1,    0.16,    0.21,    0.0,   -5.9
00:26:00,  975.2,   -0.8,   90.1,    0.15,    0.20,    0.0,   -5.9
00:26:05,  975.2,   -0.8,   90.1,    0.36,    0.28,    0.0,   -5.9
00:26:10,  975.3,   -0.8,   90.1,    0.33,    0.37,    0.0,   -5.9
00:26:15,  975.3,   -0.8,   90.2,    0.89,    0.34,    0.0,   -5.9
00:26:20,  975.3,   -0.8,   90.1,    1.24,    0.13,    0.0,   -5.9
00:26:25,  975.2,   -0.8,   90.1,    1.06,   -0.08,    0.0,   -5.9
00:26:30,  975.2,   -0.8,   90.2,    1.18,    0.38,    0.0,   -5.9
00:26:35,  975.2,   -0.8,   90.1,    1.01,    0.52,    0.0,   -5.9
00:26:40,  975.3,   -0.8,   90.1,    0.59,    0.70,    0.0,   -5.9
00:26:45,  975.2,   -0.8,   90.2,    0.89,    0.23,    0.0,   -5.9
00:26:50,  975.3,   -0.8,   90.2,    0.89,    0.23,    0.0,   -5.7
00:26:55,  975.3,   -0.8,   90.1,    0.86,    0.09,    0.0,   -5.7
00:27:00,  975.2,   -0.8,   90.1,    0.72,    0.19,    0.0,   -5.7
00:27:05,  975.2,   -0.9,   90.1,    0.51,    0.52,    0.0,   -5.7
00:27:10,  975.3,   -0.8,   90.1,    0.66,    0.39,    0.0,   -5.7
00:27:15,  975.3,   -0.9,   90.1,    1.12,    0.51,    0.0,   -5.4
00:27:20,  975.3,   -0.9,   90.1,    1.24,    0.39,    0.0,   -5.4
00:27:25,  975.3,   -0.9,   90.0,    0.61,    0.72,    0.0,   -5.4
00:27:30,  975.3,   -0.9,   90.0,    0.84,    0.35,    0.0,   -5.4
00:27:35,  975.3,   -0.9,   90.1,    1.26,    0.10,    0.0,   -5.4
00:27:40,  975.3,   -0.9,   90.1,    1.15,    0.37,    0.0,   -5.4
00:27:45,  975.3,   -0.9,   90.1,    1.01,    0.26,    0.0,   -5.4
00:27:50,  975.3,   -0.9,   90.1,    0.74,    0.18,    0.0,   -5.7
00:27:55,  975.2,   -0.9,   90.1,    0.75,    0.07,    0.0,   -5.7
00:28:00,  975.2,   -0.9,   90.1,    0.45,    0.06,    0.0,   -5.7
00:28:05,  975.3,   -0.9,   90.0,    0.27,    0.04,    0.0,   -5.7
00:28:10,  975.3,   -0.9,   90.1,    0.44,    0.11,    0.0,   -5.7
00:28:15,  975.3,   -0.9,   90.1,    0.42,    0.08,    0.0,   -5.7
00:28:20,  975.3,   -0.9,   90.1,    0.94,    0.24,    0.0,   -5.7
00:28:25,  975.4,   -0.9,   90.1,    0.86,    0.11,    0.0,   -5.7
00:28:30,  975.3,   -0.9,   90.1,    0.43,    0.03,    0.0,   -5.7
00:28:35,  975.3,   -0.9,   90.0,    0.44,    0.06,    0.0,   -5.7
00:28:40,  975.4,   -0.9,   90.1,    0.57,    0.00,    0.0,   -5.7
00:28:45,  975.3,   -0.9,   90.1,    0.75,    0.08,    0.0,   -5.7
00:28:50,  975.4,   -0.9,   90.1,    0.70,    0.11,    0.0,   -5.7
00:28:55,  975.2,   -0.9,   90.1,    0.75,    0.01,    0.0,   -5.7
00:29:00,  975.3,   -0.9,   90.1,    0.50,   -0.02,    0.0,   -5.4
00:29:05,  975.2,   -0.9,   90.1,    0.26,    0.00,    0.0,   -5.4
00:29:10,  975.3,   -0.9,   90.1,    0.45,    0.09,    0.0,   -5.4
00:29:15,  975.3,   -1.0,   90.1,    0.46,    0.04,    0.0,   -5.4
00:29:20,  975.2,   -0.9,   90.1,    0.55,    0.14,    0.0,   -5.7
00:29:25,  975.3,   -0.9,   90.0,    0.84,   -0.03,    0.0,   -5.7
00:29:30,  975.3,   -0.9,   90.1,    0.91,   -0.04,    0.0,   -5.4
00:29:35,  975.2,   -0.9,   90.0,    0.68,    0.18,    0.0,   -5.4
00:29:40,  975.3,   -1.0,   90.1,    0.41,    0.13,    0.0,   -5.4