1998/04/07, +9, 136.10,  34.85, 385
00:00:02,  968.7,   11.0,   98.6,   -1.34,    1.55,    0.0, -999.0
00:00:07,  968.7,   11.0,   98.5,   -1.90,    0.69,    0.0, -999.0
00:00:12,  968.7,   11.0,   98.5,   -1.97,    0.79,    0.0, -999.0
00:00:17,  968.7,   11.0,   98.5,   -2.15,    0.58,    0.0, -999.0
00:00:22,  968.7,   11.0,   98.6,   -2.94,    0.68,    0.0, -999.0
00:00:27,  968.7,   11.0,   98.5,   -3.62,    0.19,    0.0, -999.0
00:00:32,  968.7,   11.0,   98.5,   -3.58,    0.63,    0.0, -999.0
00:00:37,  968.7,   11.0,   98.6,   -3.04,    0.43,    0.0, -999.0
00:00:42,  968.7,   11.0,   98.6,   -2.94,   -0.15,    0.0, -999.0
00:00:47,  968.7,   11.0,   98.5,   -1.98,    1.05,    0.0, -999.0
00:00:52,  968.7,   11.0,   98.6,   -1.94,    0.70,    0.0, -999.0
00:00:57,  968.7,   11.0,   98.5,   -2.06,    0.18,    0.0, -999.0
00:01:02,  968.7,   11.0,   98.5,   -2.01,   -0.04,    0.0, -999.0
00:01:07,  968.7,   11.0,   98.6,   -2.25,    0.56,    0.0, -999.0
00:01:12,  968.7,   11.0,   98.5,   -2.38,    0.21,    0.0, -999.0
00:01:17,  968.7,   11.0,   98.6,   -2.13,   -0.11,    0.0, -999.0
00:01:22,  968.7,   11.0,   98.5,   -2.29,    1.12,    0.0, -999.0
00:01:27,  968.7,   11.0,   98.5,   -2.60,    1.96,    0.0, -999.0
00:01:32,  968.7,   11.0,   98.5,   -3.80,    0.27,    0.0, -999.0
00:01:37,  968.7,   11.0,   98.6,   -3.46,    0.36,    0.0, -999.0
00:01:42,  968.6,   11.0,   98.5,   -1.30,    1.56,    0.0, -999.0
00:01:47,  968.7,   11.0,   98.5,   -1.07,    1.36,    0.0, -999.0
00:01:52,  968.7,   11.0,   98.5,   -1.23,    1.27,    0.0, -999.0
00:01:57,  968.7,   11.0,   98.6,   -1.37,    0.92,    0.0, -999.0
00:02:02,  968.7,   11.0,   98.5,   -1.14,    0.72,    0.5, -999.0
00:02:07,  968.6,   11.0,   98.6,   -0.71,    0.79,    0.0, -999.0
00:02:12,  968.7,   11.0,   98.6,   -0.22,    0.83,    0.0, -999.0
00:02:17,  968.6,   11.0,   98.5,   -0.18,    0.76,    0.0, -999.0
00:02:22,  968.7,   11.0,   98.6,   -0.69,    0.74,    0.0, -999.0
00:02:27,  968.6,   11.0,   98.6,   -0.32,    0.52,    0.0, -999.0
00:02:32,  968.6,   11.0,   98.5,   -0.96,   -0.12,    0.0, -999.0
00:02:37,  968.6,   11.0,   98.6,   -0.62,    0.52,    0.0, -999.0
00:02:42,  968.6,   11.0,   98.5,   -1.11,    0.28,    0.0, -999.0
00:02:47,  968.6,   11.0,   98.5,   -2.39,    0.42,    0.0, -999.0
00:02:52,  968.6,   11.0,   98.6,   -3.06,   -0.11,    0.0, -999.0
00:02:57,  968.6,   11.0,   98.5,   -2.08,    0.33,    0.0, -999.0
00:03:02,  968.6,   11.0,   98.5,   -2.27,    1.26,    0.0, -999.0
00:03:07,  968.6,   11.0,   98.6,   -2.56,    1.09,    0.0, -999.0
00:03:12,  968.6,   11.0,   98.6,   -2.40,    0.51,    0.0, -999.0
00:03:17,  968.6,   11.0,   98.6,   -2.39,    0.55,    0.0, -999.0
00:03:22,  968.6,   11.0,   98.6,   -1.89,   -0.17,    0.0, -999.0
00:03:27,  968.6,   11.0,   98.6,   -2.47,   -0.57,    0.0, -999.0
00:03:32,  968.6,   11.0,   98.5,   -3.05,   -0.00,    0.0, -999.0
00:03:37,  968.6,   11.0,   98.6,   -2.97,   -0.00,    0.0, -999.0
00:03:42,  968.6,   11.0,   98.6,   -3.25,    0.40,    0.0, -999.0
00:03:47,  968.6,   11.0,   98.6,   -3.27,    0.88,    0.0, -999.0
00:03:52,  968.6,   11.0,   98.5,   -2.31,    0.66,    0.0, -999.0
00:03:57,  968.6,   11.0,   98.6,   -2.71,    1.38,    0.0, -999.0
00:04:02,  968.6,   11.0,   98.6,   -2.80,    0.29,    0.5, -999.0
00:04:07,  968.6,   11.0,   98.5,   -4.86,    1.12,    0.0, -999.0
00:04:12,  968.6,   11.0,   98.6,   -3.46,    0.99,    0.0, -999.0
00:04:17,  968.6,   11.0,   98.6,   -2.88,   -0.72,    0.0, -999.0
00:04:22,  968.6,   11.0,   98.5,   -3.10,   -0.55,    0.0, -999.0
00:04:27,  968.6,   11.0,   98.6,   -2.37,   -1.54,    0.0, -999.0
00:04:32,  968.6,   11.0,   98.6,   -2.19,   -0.98,    0.0, -999.0
00:04:37,  968.6,   11.0,   98.6,   -2.07,   -0.33,    0.0, -999.0
00:04:42,  968.6,   11.0,   98.5,   -2.17,   -0.08,    0.0, -999.0
00:04:47,  968.6,   11.0,   98.6,   -1.71,   -0.15,    0.0, -999.0
00:04:52,  968.6,   11.0,   98.6,   -1.23,   -1.32,    0.0, -999.0
00:04:57,  968.6,   11.0,   98.5,   -1.39,   -0.81,    0.0, -999.0
00:05:02,  968.6,   11.0,   98.6,   -0.87,   -0.33,    0.0, -999.0
00:05:07,  968.6,   11.0,   98.6,   -1.06,   -0.09,    0.0, -999.0
00:05:12,  968.6,   11.0,   98.6,   -0.77,   -0.22,    0.0, -999.0
00:05:17,  968.6,   11.0,   98.6,   -0.92,    0.25,    0.0, -999.0
00:05:22,  968.6,   11.0,   98.5,   -1.15,    0.56,    0.0, -999.0
00:05:27,  968.6,   11.0,   98.5,   -1.04,    0.28,    0.0, -999.0
00:05:32,  968.6,   11.0,   98.6,   -1.06,   -0.02,    0.0, -999.0
00:05:37,  968.6,   11.0,   98.6,   -1.05,    0.38,    0.0, -999.0
00:05:42,  968.6,   11.0,   98.6,   -1.26,    0.72,    0.0, -999.0
00:05:47,  968.6,   11.0,   98.6,   -2.43,    1.52,    0.0, -999.0
00:05:52,  968.6,   11.0,   98.5,   -1.89,    1.14,    0.0, -999.0
00:05:57,  968.6,   11.0,   98.6,   -1.31,    1.18,    0.0, -999.0
00:06:02,  968.6,   11.0,   98.6,   -1.83,    1.10,    0.0, -999.0
00:06:07,  968.6,   11.0,   98.6,   -2.20,    1.48,    0.0, -999.0
00:06:12,  968.5,   11.0,   98.5,   -1.99,    1.61,    0.0, -999.0
00:06:17,  968.6,   11.0,   98.6,   -1.04,    0.70,    0.0, -999.0
00:06:22,  968.5,   11.0,   98.6,   -1.22,    0.28,    0.0, -999.0
00:06:27,  968.5,   11.0,   98.5,   -1.14,    0.14,    0.0, -999.0
00:06:32,  968.5,   11.0,   98.5,   -0.98,   -0.10,    0.0, -999.0
00:06:37,  968.5,   11.0,   98.5,   -0.58,    0.46,    0.0, -999.0
00:06:42,  968.6,   11.0,   98.6,   -0.75,    0.45,    0.0, -999.0
00:06:47,  968.5,   11.0,   98.6,   -1.26,    0.73,    0.0, -999.0
00:06:52,  968.6,   11.0,   98.5,   -1.45,    0.77,    0.0, -999.0
00:06:57,  968.5,   11.0,   98.5,   -1.34,    1.01,    0.0, -999.0
00:07:02,  968.5,   11.0,   98.6,   -1.87,    0.50,    0.0, -999.0
00:07:07,  968.5,   11.0,   98.6,   -1.66,    0.61,    0.0, -999.0
00:07:12,  968.5,   11.0,   98.6,   -1.45,   -0.03,    0.0, -999.0
00:07:17,  968.5,   11.0,   98.5,   -1.62,    0.86,    0.0, -999.0
00:07:22,  968.5,   11.0,   98.6,   -2.33,   -0.67,    0.0, -999.0
00:07:27,  968.5,   11.0,   98.6,   -2.33,   -0.16,    0.0, -999.0
00:07:32,  968.5,   11.0,   98.6,   -1.63,   -0.56,    0.0, -999.0
00:07:37,  968.5,   11.0,   98.5,   -1.14,   -0.04,    0.0, -999.0
00:07:42,  968.5,   11.0,   98.5,   -1.42,    0.28,    0.0, -999.0
00:07:47,  968.5,   11.0,   98.5,   -1.31,   -0.07,    0.0, -999.0
00:07:52,  968.5,   11.0,   98.5,   -2.01,    0.18,    0.0, -999.0
00:07:57,  968.5,   11.0,   98.6,   -2.88,    0.30,    0.0, -999.0
00:08:02,  968.5,   11.0,   98.5,   -2.68,    0.52,    0.0, -999.0
00:08:07,  968.5,   11.0,   98.6,   -3.51,    1.21,    0.0, -999.0
00:08:12,  968.5,   11.0,   98.5,   -3.37,    0.65,    0.0, -999.0
00:08:17,  968.5,   11.0,   98.5,   -3.50,    0.81,    0.0, -999.0
00:08:22,  968.5,   11.0,   98.6,   -3.52,    0.88,    0.0, -999.0
00:08:27,  968.5,   11.0,   98.5,   -3.44,    0.79,    0.0, -999.0
00:08:32,  968.5,   11.0,   98.6,   -2.99,    0.75,    0.0, -999.0
00:08:37,  968.5,   11.0,   98.6,   -1.96,    1.48,    0.0, -999.0
00:08:42,  968.5,   11.0,   98.6,   -0.79,    2.58,    0.0, -999.0
00:08:47,  968.5,   11.0,   98.6,   -1.72,    2.55,    0.0, -999.0
00:08:52,  968.5,   11.0,   98.6,   -1.59,    1.83,    0.0, -999.0
00:08:57,  968.5,   11.0,   98.6,   -1.81,    1.94,    0.0, -999.0
00:09:02,  968.5,   11.0,   98.5,   -1.13,    2.67,    0.5, -999.0
00:09:07,  968.5,   11.0,   98.6,   -1.14,    1.31,    0.0, -999.0
00:09:12,  968.5,   11.0,   98.6,   -1.21,    0.78,    0.0, -999.0
00:09:17,  968.5,   11.0,   98.5,   -1.29,    0.18,    0.0, -999.0
00:09:22,  968.5,   11.0,   98.6,   -1.32,    0.40,    0.0, -999.0
00:09:27,  968.5,   11.0,   98.6,   -1.39,    0.68,    0.0, -999.0
00:09:32,  968.5,   11.0,   98.6,   -1.08,    0.31,    0.0, -999.0
00:09:37,  968.5,   11.0,   98.6,   -0.82,   -0.25,    0.0, -999.0
00:09:42,  968.5,   11.0,   98.6,   -0.82,   -0.48,    0.0, -999.0
00:09:47,  968.5,   11.0,   98.6,   -0.54,   -0.43,    0.0, -999.0
00:09:52,  968.5,   11.0,   98.5,   -0.42,   -0.18,    0.0, -999.0
00:09:57,  968.5,   11.0,   98.5,   -1.47,   -0.75,    0.0, -999.0
00:10:02,  968.5,   11.0,   98.6,   -1.37,   -1.23,    0.0, -999.0
00:10:07,  968.5,   11.0,   98.6,   -1.13,   -0.85,    0.0, -999.0
00:10:12,  968.5,   11.0,   98.5,   -1.46,    0.05,    0.0, -999.0
00:10:17,  968.5,   11.0,   98.5,   -1.90,   -0.17,    0.0, -999.0
00:10:22,  968.5,   11.0,   98.5,   -1.51,   -0.16,    0.0, -999.0
00:10:27,  968.5,   11.0,   98.6,   -2.36,   -0.17,    0.0, -999.0
00:10:32,  968.5,   11.0,   98.6,   -1.79,   -0.51,    0.0, -999.0
00:10:37,  968.5,   11.0,   98.6,   -1.18,   -0.15,    0.0, -999.0
00:10:42,  968.5,   11.0,   98.5,   -0.97,    0.87,    0.0, -999.0
00:10:47,  968.5,   11.0,   98.6,   -1.24,    1.12,    0.0, -999.0
00:10:52,  968.4,   11.0,   98.5,   -2.05,    0.75,    0.0, -999.0
00:10:57,  968.5,   11.0,   98.6,   -1.88,    0.37,    0.0, -999.0
00:11:02,  968.5,   11.0,   98.5,   -2.14,    0.49,    0.0, -999.0
00:11:07,  968.5,   11.0,   98.6,   -1.83,    0.89,    0.0, -999.0
00:11:12,  968.4,   11.0,   98.6,   -2.04,    0.32,    0.0, -999.0
00:11:17,  968.5,   11.0,   98.6,   -1.46,    0.18,    0.0, -999.0
00:11:22,  968.4,   11.0,   98.6,   -2.02,   -0.66,    0.0, -999.0
00:11:27,  968.4,   11.0,   98.6,   -2.62,    0.37,    0.0, -999.0
00:11:32,  968.4,   11.0,   98.6,   -3.84,    0.20,    0.0, -999.0
00:11:37,  968.4,   11.0,   98.6,   -4.41,    0.70,    0.0, -999.0
00:11:42,  968.4,   11.0,   98.6,   -4.18,    1.04,    0.0, -999.0
00:11:47,  968.4,   11.0,   98.6,   -3.11,    1.01,    0.0, -999.0
00:11:52,  968.4,   11.0,   98.6,   -3.98,    0.63,    0.0, -999.0
00:11:57,  968.4,   11.0,   98.5,   -2.99,    0.37,    0.0, -999.0
00:12:02,  968.4,   11.0,   98.6,   -3.71,    0.65,    0.0, -999.0
00:12:07,  968.4,   11.0,   98.6,   -3.08,   -0.94,    0.0, -999.0
00:12:12,  968.4,   11.0,   98.5,   -3.16,   -0.79,    0.0, -999.0
00:12:17,  968.4,   11.0,   98.6,   -3.82,   -1.78,    0.0, -999.0
00:12:22,  968.4,   11.0,   98.7,   -3.69,   -0.45,    0.0, -999.0
00:12:27,  968.4,   11.0,   98.6,   -2.88,   -1.10,    0.0, -999.0
00:12:32,  968.4,   11.0,   98.5,   -2.71,   -0.83,    0.0, -999.0
00:12:37,  968.4,   11.0,   98.5,   -2.33,   -0.45,    0.0, -999.0
00:12:42,  968.4,   11.0,   98.6,   -1.43,   -0.49,    0.0, -999.0
00:12:47,  968.4,   11.0,   98.5,   -1.12,   -0.32,    0.0, -999.0
00:12:52,  968.4,   11.0,   98.6,   -1.26,    0.20,    0.0, -999.0
00:12:57,  968.4,   11.0,   98.6,   -2.15,   -0.23,    0.0, -999.0
00:13:02,  968.4,   11.0,   98.6,   -1.85,   -0.06,    0.0, -999.0
00:13:07,  968.4,   11.0,   98.6,   -1.16,    0.29,    0.0, -999.0
00:13:12,  968.4,   11.0,   98.6,   -1.69,   -0.00,    0.0, -999.0
00:13:17,  968.4,   11.0,   98.6,   -1.01,    0.61,    0.0, -999.0
00:13:22,  968.4,   11.0,   98.6,   -0.81,    0.94,    0.0, -999.0
00:13:27,  968.4,   11.0,   98.6,   -1.35,    0.60,    0.0, -999.0
00:13:32,  968.4,   11.0,   98.5,   -1.53,    0.71,    0.0, -999.0
00:13:37,  968.4,   11.0,   98.6,   -2.10,    0.33,    0.0, -999.0
00:13:42,  968.4,   11.0,   98.5,   -3.09,    0.43,    0.0, -999.0
00:13:47,  968.4,   11.0,   98.6,   -3.10,    0.49,    0.0, -999.0
00:13:52,  968.4,   11.0,   98.6,   -3.71,    0.72,    0.0, -999.0
00:13:57,  968.4,   11.0,   98.6,   -2.97,    1.20,    0.0, -999.0
00:14:02,  968.4,   11.0,   98.6,   -2.27,    1.26,    0.0, -999.0
00:14:07,  968.4,   11.0,   98.5,   -0.77,    2.24,    0.0, -999.0
00:14:12,  968.4,   11.0,   98.6,   -1.16,    0.91,    0.0, -999.0
00:14:17,  968.4,   11.0,   98.5,   -2.00,    0.28,    0.0, -999.0
00:14:22,  968.4,   11.0,   98.5,   -2.08,   -0.04,    0.0, -999.0
00:14:27,  968.4,   11.0,   98.6,   -2.13,    0.57,    0.0, -999.0
00:14:32,  968.4,   11.0,   98.5,   -2.01,    0.50,    0.0, -999.0
00:14:37,  968.4,   11.0,   98.6,   -1.45,    0.77,    0.0, -999.0
00:14:42,  968.4,   11.0,   98.6,   -2.58,    0.09,    0.0, -999.0
00:14:47,  968.4,   11.0,   98.6,   -3.28,    0.40,    0.0, -999.0
00:14:52,  968.4,   11.0,   98.6,   -2.41,    0.88,    0.0, -999.0
00:14:57,  968.4,   11.0,   98.6,   -2.46,    1.36,    0.0, -999.0
00:15:02,  968.4,   11.0,   98.6,   -2.70,    0.77,    0.5, -999.0
00:15:07,  968.4,   11.0,   98.6,   -2.80,   -0.10,    0.0, -999.0
00:15:12,  968.4,   11.0,   98.6,   -2.17,    0.30,    0.0, -999.0
00:15:17,  968.4,   11.0,   98.6,   -1.42,    0.20,    0.0, -999.0
00:15:22,  968.4,   11.0,   98.6,   -2.52,   -0.18,    0.0, -999.0
00:15:27,  968.4,   11.0,   98.6,   -1.45,    0.03,    0.0, -999.0
00:15:32,  968.4,   11.0,   98.5,   -1.96,    0.49,    0.0, -999.0
00:15:37,  968.4,   11.0,   98.6,   -1.80,    0.58,    0.0, -999.0
00:15:42,  968.4,   11.0,   98.6,   -1.78,    0.75,    0.0, -999.0
00:15:47,  968.4,   11.0,   98.5,   -2.24,    0.95,    0.0, -999.0
00:15:52,  968.4,   11.0,   98.5,   -2.51,    1.89,    0.0, -999.0
00:15:57,  968.4,   11.0,   98.6,   -2.07,    0.67,    0.0, -999.0
00:16:02,  968.3,   11.0,   98.6,   -2.19,    1.16,    0.0, -999.0
00:16:07,  968.3,   11.0,   98.5,   -2.93,    0.41,    0.0, -999.0
00:16:12,  968.3,   11.0,   98.6,   -3.55,    0.56,    0.0, -999.0
00:16:17,  968.3,   11.0,   98.5,   -3.49,    1.20,    0.0, -999.0
00:16:22,  968.3,   11.0,   98.5,   -3.77,    1.08,    0.0, -999.0
00:16:27,  968.4,   11.0,   98.5,   -3.03,   -0.37,    0.0, -999.0
00:16:32,  968.4,   11.0,   98.6,   -2.00,   -0.21,    0.0, -999.0
00:16:37,  968.4,   11.0,   98.6,   -1.90,    0.17,    0.0, -999.0
00:16:42,  968.3,   11.0,   98.5,   -2.15,    1.45,    0.0, -999.0
00:16:47,  968.4,   11.0,   98.6,   -1.68,    1.81,    0.0, -999.0
00:16:52,  968.4,   11.0,   98.6,   -2.25,    1.75,    0.0, -999.0
00:16:57,  968.3,   11.0,   98.5,   -1.96,    1.13,    0.0, -999.0
00:17:02,  968.4,   11.0,   98.5,   -1.82,    0.39,    0.0, -999.0
00:17:07,  968.4,   11.0,   98.6,   -1.41,    0.95,    0.0, -999.0
00:17:12,  968.3,   11.0,   98.6,   -1.00,    0.51,    0.0, -999.0
00:17:17,  968.4,   11.0,   98.6,   -0.67,    0.30,    0.0, -999.0
00:17:22,  968.4,   11.0,   98.6,   -0.56,    0.03,    0.0, -999.0
00:17:27,  968.3,   11.0,   98.6,   -0.71,   -0.06,    0.0, -999.0
00:17:32,  968.4,   11.0,   98.5,   -0.71,    0.09,    0.0, -999.0
00:17:37,  968.3,   11.0,   98.6,   -0.79,   -0.26,    0.0, -999.0
00:17:42,  968.4,   11.0,   98.5,   -1.06,   -0.28,    0.0, -999.0
00:17:47,  968.3,   11.0,   98.6,   -1.82,   -0.00,    0.0, -999.0
00:17:52,  968.4,   11.0,   98.6,   -1.92,   -0.34,    0.0, -999.0
00:17:57,  968.4,   11.0,   98.5,   -2.18,   -0.31,    0.0, -999.0
00:18:02,  968.4,   11.0,   98.6,   -1.94,    0.70,    0.0, -999.0
00:18:07,  968.4,   11.0,   98.5,   -1.89,    1.65,    0.0, -999.0
00:18:12,  968.3,   11.0,   98.6,   -1.80,    1.62,    0.0, -999.0
00:18:17,  968.4,   11.0,   98.5,   -1.39,    1.34,    0.0, -999.0
00:18:22,  968.3,   11.0,   98.6,   -1.60,    1.04,    0.0, -999.0
00:18:27,  968.3,   11.0,   98.5,   -1.52,    0.52,    0.0, -999.0
00:18:32,  968.3,   11.0,   98.5,   -0.82,    1.12,    0.0, -999.0
00:18:37,  968.4,   11.0,   98.6,   -0.74,    0.69,    0.0, -999.0
00:18:42,  968.3,   11.0,   98.6,   -0.72,    0.54,    0.0, -999.0
00:18:47,  968.4,   11.0,   98.6,   -0.38,    0.78,    0.0, -999.0
00:18:52,  968.3,   11.0,   98.6,   -1.53,    0.65,    0.0, -999.0
00:18:57,  968.3,   11.0,   98.6,   -2.57,    1.67,    0.0, -999.0
00:19:02,  968.3,   11.0,   98.6,   -2.55,    1.47,    0.0, -999.0
00:19:07,  968.3,   11.0,   98.5,   -3.20,    0.34,    0.0, -999.0
00:19:12,  968.3,   11.0,   98.5,   -2.28,    0.28,    0.0, -999.0
00:19:17,  968.3,   11.0,   98.6,   -1.84,    1.11,    0.0, -999.0
00:19:22,  968.3,   11.0,   98.5,   -2.13,    1.13,    0.0, -999.0
00:19:27,  968.3,   11.0,   98.5,   -1.75,    0.34,    0.0, -999.0
00:19:32,  968.3,   11.0,   98.6,   -0.77,   -0.67,    0.0, -999.0
00:19:37,  968.3,   11.0,   98.5,   -1.06,   -0.93,    0.0, -999.0
00:19:42,  968.3,   11.0,   98.5,   -1.43,   -0.44,    0.0, -999.0
00:19:47,  968.3,   11.0,   98.6,   -2.37,    0.29,    0.0, -999.0
00:19:52,  968.3,   11.0,   98.5,   -3.34,    0.53,    0.0, -999.0
00:19:57,  968.3,   11.0,   98.5,   -3.59,    0.57,    0.0, -999.0
00:20:02,  968.3,   11.0,   98.5,   -3.97,    0.35,    0.0, -999.0
00:20:07,  968.3,   11.0,   98.5,   -2.74,    0.84,    0.0, -999.0
00:20:12,  968.3,   11.0,   98.5,   -2.76,    1.23,    0.0, -999.0
00:20:17,  968.3,   11.0,   98.6,   -2.48,    1.11,    0.0, -999.0
00:20:22,  968.3,   11.0,   98.6,   -2.76,    0.19,    0.0, -999.0
00:20:27,  968.3,   11.0,   98.6,   -3.63,   -0.25,    0.0, -999.0
00:20:32,  968.3,   11.0,   98.6,   -3.59,    0.25,    0.0, -999.0
00:20:37,  968.3,   11.0,   98.6,   -2.79,    1.48,    0.0, -999.0
00:20:42,  968.3,   11.0,   98.5,   -2.94,    1.91,    0.0, -999.0
00:20:47,  968.3,   11.0,   98.5,   -3.38,    1.10,    0.0, -999.0
00:20:52,  968.3,   11.0,   98.6,   -3.05,    2.06,    0.0, -999.0
00:20:57,  968.3,   11.0,   98.6,   -2.18,    2.03,    0.0, -999.0
00:21:02,  968.3,   11.0,   98.5,   -1.27,    2.19,    0.0, -999.0
00:21:07,  968.3,   11.0,   98.6,   -1.16,    1.72,    0.0, -999.0
00:21:12,  968.3,   11.0,   98.6,   -1.23,    1.46,    0.0, -999.0
00:21:17,  968.3,   11.0,   98.5,   -2.17,    1.10,    0.0, -999.0
00:21:22,  968.3,   11.0,   98.5,   -2.74,    1.40,    0.0, -999.0
00:21:27,  968.3,   11.0,   98.6,   -2.45,    2.06,    0.0, -999.0
00:21:32,  968.3,   11.0,   98.6,   -2.82,    1.76,    0.0, -999.0
00:21:37,  968.3,   11.0,   98.5,   -3.23,    0.74,    0.0, -999.0
00:21:42,  968.3,   11.0,   98.6,   -2.89,    0.72,    0.0, -999.0
00:21:47,  968.3,   11.0,   98.6,   -1.84,    0.29,    0.0, -999.0
00:21:52,  968.3,   11.0,   98.5,   -1.67,    0.48,    0.0, -999.0
00:21:57,  968.3,   11.0,   98.6,   -1.36,    0.95,    0.0, -999.0
00:22:02,  968.3,   11.0,   98.6,   -1.86,    1.16,    0.5, -999.0
00:22:07,  968.3,   11.0,   98.6,   -1.72,    1.45,    0.0, -999.0
00:22:12,  968.3,   11.0,   98.6,   -1.99,    0.39,    0.0, -999.0
00:22:17,  968.3,   11.0,   98.5,   -1.45,    0.15,    0.0, -999.0
00:22:22,  968.3,   11.0,   98.6,   -0.81,   -0.29,    0.0, -999.0
00:22:27,  968.3,   11.0,   98.6,   -1.03,   -0.04,    0.0, -999.0
00:22:32,  968.3,   11.0,   98.5,   -0.80,    0.89,    0.0, -999.0
00:22:37,  968.3,   11.0,   98.6,   -1.08,    0.76,    0.0, -999.0
00:22:42,  968.3,   11.0,   98.6,   -0.86,    0.46,    0.0, -999.0
00:22:47,  968.2,   11.0,   98.6,   -1.41,    0.07,    0.0, -999.0
00:22:52,  968.3,   11.0,   98.5,   -0.85,   -0.74,    0.0, -999.0
00:22:57,  968.2,   11.0,   98.6,   -0.18,   -0.01,    0.0, -999.0
00:23:02,  968.3,   11.0,   98.6,   -0.17,    0.27,    0.0, -999.0
00:23:07,  968.3,   11.0,   98.5,   -1.11,    0.54,    0.0, -999.0
00:23:12,  968.3,   11.0,   98.5,   -1.98,    0.96,    0.0, -999.0
00:23:17,  968.2,   11.0,   98.6,   -2.55,    1.92,    0.0, -999.0
00:23:22,  968.3,   11.0,   98.6,   -3.03,    1.89,    0.0, -999.0
00:23:27,  968.2,   11.0,   98.6,   -3.00,    1.53,    0.0, -999.0
00:23:32,  968.3,   11.0,   98.6,   -2.27,    1.21,    0.0, -999.0
00:23:37,  968.3,   11.0,   98.6,   -1.70,    0.52,    0.0, -999.0
00:23:42,  968.3,   11.0,   98.6,   -1.68,   -0.06,    0.0, -999.0
00:23:47,  968.2,   11.0,   98.5,   -2.11,    0.52,    0.0, -999.0
00:23:52,  968.2,   11.0,   98.6,   -1.12,   -0.16,    0.0, -999.0
00:23:57,  968.2,   11.0,   98.5,   -1.14,   -0.00,    0.0, -999.0
00:24:02,  968.2,   11.0,   98.6,   -1.12,   -0.84,    0.0, -999.0
00:24:07,  968.3,   11.0,   98.6,   -1.16,   -0.59,    0.0, -999.0
00:24:12,  968.2,   11.0,   98.5,   -0.96,   -0.13,    0.0, -999.0
00:24:17,  968.2,   11.0,   98.6,   -1.90,    0.51,    0.0, -999.0
00:24:22,  968.2,   11.0,   98.6,   -2.91,    0.84,    0.0, -999.0
00:24:27,  968.2,   11.0,   98.6,   -1.40,    1.61,    0.0, -999.0
00:24:32,  968.2,   11.0,   98.5,   -1.21,    1.39,    0.0, -999.0
00:24:37,  968.2,   11.0,   98.5,   -2.17,    0.46,    0.0, -999.0
00:24:42,  968.2,   11.0,   98.6,   -2.46,    0.80,    0.0, -999.0
00:24:47,  968.2,   11.0,   98.5,   -2.93,    0.46,    0.0, -999.0
00:24:52,  968.2,   11.0,   98.5,   -2.92,   -0.05,    0.0, -999.0
00:24:57,  968.2,   11.0,   98.5,   -2.59,    0.18,    0.0, -999.0
00:25:02,  968.2,   11.0,   98.6,   -2.46,    0.52,    0.0, -999.0
00:25:07,  968.3,   11.0,   98.6,   -1.60,    0.75,    0.0, -999.0
00:25:12,  968.2,   11.0,   98.6,   -1.33,    0.14,    0.0, -999.0
00:25:17,  968.2,   11.0,   98.6,   -1.23,    0.86,    0.0, -999.0
00:25:22,  968.2,   11.0,   98.6,   -0.84,    0.73,    0.0, -999.0
00:25:27,  968.2,   11.0,   98.6,   -0.74,    0.77,    0.0, -999.0
00:25:32,  968.2,   11.0,   98.6,   -1.96,    0.14,    0.0, -999.0
00:25:37,  968.2,   11.0,   98.5,   -2.04,    0.07,    0.0, -999.0
00:25:42,  968.2,   11.0,   98.6,   -1.65,    0.60,    0.0, -999.0
00:25:47,  968.2,   11.0,   98.6,   -1.73,    1.31,    0.0, -999.0
00:25:52,  968.2,   11.0,   98.6,   -2.20,    1.22,    0.0, -999.0
00:25:57,  968.2,   11.0,   98.6,   -2.06,    0.79,    0.0, -999.0
00:26:02,  968.2,   11.0,   98.6,   -2.64,    0.47,    0.5, -999.0
00:26:07,  968.2,   11.0,   98.5,   -3.14,    1.53,    0.0, -999.0
00:26:12,  968.2,   11.0,   98.5,   -2.78,    0.75,    0.0, -999.0
00:26:17,  968.2,   11.0,   98.6,   -1.67,    1.17,    0.0, -999.0
00:26:22,  968.2,   11.0,   98.6,   -1.80,    1.80,    0.0, -999.0
00:26:27,  968.2,   11.0,   98.5,   -2.13,    1.13,    0.0, -999.0
00:26:32,  968.2,   11.0,   98.5,   -1.66,    1.78,    0.0, -999.0
00:26:37,  968.2,   11.0,   98.6,   -1.45,    2.32,    0.0, -999.0
00:26:42,  968.2,   11.0,   98.5,   -1.58,    1.95,    0.0, -999.0
00:26:47,  968.2,   11.0,   98.6,   -1.08,    1.49,    0.0, -999.0
00:26:52,  968.2,   11.0,   98.5,   -1.99,    1.15,    0.0, -999.0
00:26:57,  968.2,   11.0,   98.6,   -2.02,    1.42,    0.0, -999.0
00:27:02,  968.2,   11.0,   98.6,   -3.04,    0.27,    0.0, -999.0
00:27:07,  968.2,   11.0,   98.6,   -3.87,    0.34,    0.0, -999.0
00:27:12,  968.2,   11.0,   98.5,   -3.31,    1.34,    0.0, -999.0
00:27:17,  968.2,   11.0,   98.5,   -2.55,    1.99,    0.0, -999.0
00:27:22,  968.2,   11.0,   98.6,   -2.07,    1.29,    0.0, -999.0
00:27:27,  968.2,   11.0,   98.6,   -2.02,    0.39,    0.0, -999.0
00:27:32,  968.2,   11.0,   98.5,   -2.17,    0.66,    0.0, -999.0
00:27:37,  968.2,   11.0,   98.5,   -2.27,    0.65,    0.0, -999.0
00:27:42,  968.2,   11.0,   98.6,   -1.87,    0.68,    0.0, -999.0
00:27:47,  968.2,   11.0,   98.5,   -1.56,    0.27,    0.0, -999.0
00:27:52,  968.2,   11.0,   98.5,   -1.79,    0.32,    0.0, -999.0
00:27:57,  968.2,   11.0,   98.5,   -1.83,    0.56,    0.0, -999.0
00:28:02,  968.2,   11.0,   98.5,   -1.77,    0.34,    0.0, -999.0
00:28:07,  968.2,   11.0,   98.6,   -2.70,    0.38,    0.0, -999.0
00:28:12,  968.2,   11.0,   98.5,   -1.87,    0.95,    0.0, -999.0
00:28:17,  968.2,   11.0,   98.6,   -2.04,    0.21,    0.0, -999.0
00:28:22,  968.2,   11.0,   98.6,   -1.84,   -0.00,    0.0, -999.0
00:28:27,  968.2,   11.0,   98.6,   -0.94,   -0.38,    0.0, -999.0
00:28:32,  968.2,   11.0,   98.6,   -1.66,    0.26,    0.0, -999.0
00:28:37,  968.2,   11.0,   98.6,   -1.23,    0.93,    0.0, -999.0
00:28:42,  968.1,   11.0,   98.6,   -1.88,    0.58,    0.0, -999.0
00:28:47,  968.1,   11.0,   98.6,   -2.44,    0.30,    0.0, -999.0
00:28:52,  968.1,   11.0,   98.6,   -2.51,    0.40,    0.0, -999.0
00:28:57,  968.2,   11.0,   98.6,   -1.90,    0.23,    0.0, -999.0
00:29:02,  968.2,   11.0,   98.6,   -2.12,    0.73,    0.5, -999.0
00:29:07,  968.1,   11.0,   98.6,   -2.20,    0.55,    0.0, -999.0
00:29:12,  968.1,   11.0,   98.6,   -1.85,    0.56,    0.0, -999.0
00:29:17,  968.1,   11.0,   98.6,   -1.79,   -0.09,    0.0, -999.0
00:29:22,  968.1,   11.0,   98.6,   -2.22,    0.51,    0.0, -999.0
00:29:27,  968.1,   11.0,   98.6,   -1.76,    0.90,    0.0, -999.0
00:29:32,  968.1,   11.0,   98.6,   -1.78,    1.07,    0.0, -999.0
00:29:37,  968.2,   11.0,   98.5,   -1.82,    1.47,    0.0, -999.0
00:29:42,  968.1,   11.0,   98.6,   -1.00,    2.14,    0.0, -999.0