                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1997/09/13 00:00,  -41.5,  -24.6,  999.0,  -27.9,  -28.6,  999.0,  -34.9,  -34.8,  -37.4,  -35.9,  -41.6,  999.0,  -38.1,  -30.6,  -34.4,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/13 00:10,  -35.9,  -24.3,  -25.7,  -24.0,  -23.4,  -34.5,  -33.7,  -41.6,  -39.5,  -38.8,  -39.1,  -40.4,  -40.6,  -32.2,  -31.7,  -36.8,  -41.7,  999.0,  -44.4,  -43.2,  -41.7,  -41.4,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/13 00:20,  -36.8,  -29.3,  -27.7,  -29.7,  -32.1,  -33.0,  -38.9,  -37.7,  -37.8,  -33.6,  -35.9,  -34.9,  -37.2,  -38.9,  -34.3,  -38.0,  -41.0,  -41.1,  999.0,  -41.6,  999.0,  -39.4,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0
1997/09/13 00:30,  -41.0,  -26.2,  -27.9,  -29.7,  -28.9,  -35.4,  -38.3,  -41.7,  -43.0,  -36.2,  -37.4,  -37.2,  -36.7,  -37.7,  -42.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0
1997/09/13 00:40,  999.0,  -30.2,  -26.9,  -28.7,  -32.3,  -33.2,  -40.7,  -39.2,  -39.8,  -37.0,  -42.0,  -44.0,  999.0,  999.0,  -44.5,  -43.4,  999.0,  999.0,  -44.3,  -35.8,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/13 00:50,  -37.7,  -27.8,  -27.4,  -30.4,  -30.2,  -35.6,  -38.5,  -39.4,  -38.0,  -41.8,  -42.5,  -42.4,  -42.5,  -42.6,  -40.9,  -41.9,  999.0,  999.0,  -42.6,  -41.6,  999.0,  -44.4,  -45.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/13 01:00,  -37.8,  -24.1,  -25.0,  -26.9,  -33.8,  -39.0,  -39.1,  -41.0,  -41.7,  -42.0,  -43.7,  -42.8,  -42.7,  999.0,  -44.5,  999.0,  999.0,  999.0,  -42.9,  -43.3,  -43.9,  -43.3,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0
1997/09/13 01:10,  -32.7,  -27.5,  -24.3,  -23.3,  -27.2,  -34.3,  -37.2,  -37.4,  -41.4,  -37.1,  -40.2,  -42.1,  -44.6,  999.0,  -45.5,  999.0,  -43.5,  999.0,  -43.7,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  -41.4,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/13 01:20,  -32.6,  -31.5,  -30.0,  -26.7,  -30.8,  -34.6,  -40.1,  -39.1,  -35.2,  -41.6,  -41.7,  -43.4,  -43.3,  -43.6,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/13 01:30,  999.0,  -32.7,  -29.9,  -30.5,  -33.5,  -37.0,  -41.6,  -38.4,  -38.6,  -37.5,  -40.1,  -45.5,  -43.2,  -40.3,  -42.3,  -43.2,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -47.1,  999.0,  -49.8,  999.0,  999.0,  -45.7,  999.0,  999.0,  -45.5,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5
1997/09/13 01:40,  -20.0,  -30.8,  -27.8,  -28.8,  -29.7,  -32.3,  -36.8,  -37.0,  -38.6,  -41.3,  -40.2,  999.0,  -41.7,  -43.6,  999.0,  999.0,  999.0,  999.0,  -42.3,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -50.3,  999.0,  999.0,  -49.5
1997/09/13 01:50,  999.0,  -24.7,  -30.0,  -26.2,  -26.5,  -30.7,  -34.5,  -34.3,  -34.2,  -40.7,  -40.4,  -40.0,  -41.3,  -41.0,  -39.6,  -41.4,  999.0,  999.0,  -44.3,  -43.8,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -48.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -54.3
1997/09/13 02:00,  -36.6,  -27.1,  -32.2,  -29.6,  -28.7,  -34.1,  -37.0,  -32.7,  -36.6,  -37.6,  -34.9,  -39.7,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  -42.0,  -39.1,  -40.3,  -44.6,  -47.7,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  -47.2,  -43.8,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -50.2,  -51.0,  999.0,  999.0
1997/09/13 02:10,  -40.6,  -29.8,  -33.3,  -31.3,  -33.9,  -38.8,  -36.7,  -38.2,  -40.4,  -34.3,  -37.1,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  -44.7,  -41.8,  -39.6,  -46.1,  999.0,  -44.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -46.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0
1997/09/13 02:20,  -40.0,  -29.6,  -28.6,  -31.4,  -32.5,  -36.4,  -38.0,  -38.3,  -40.9,  -35.2,  -39.0,  -44.6,  -43.8,  -41.0,  999.0,  -38.7,  -38.3,  -40.1,  -40.3,  -43.2,  -42.3,  -45.1,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/13 02:30,  -33.0,  -33.1,  -33.2,  -33.1,  -34.4,  -39.2,  -40.3,  -40.0,  -41.6,  -38.6,  999.0,  -44.3,  999.0,  -45.5,  -43.8,  -40.3,  -39.6,  -40.5,  -43.6,  -42.6,  -41.5,  999.0,  999.0,  999.0,  999.0,  -45.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.8,  999.0,  -46.1,  999.0,  999.0,  -47.5,  -48.9,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/13 02:40,  -32.7,  -34.8,  -32.7,  -37.5,  -34.9,  -36.6,  -39.9,  -42.3,  -43.1,  -40.4,  -41.8,  -45.8,  999.0,  -39.8,  -38.9,  -40.9,  -41.3,  -39.8,  -43.9,  -41.1,  -41.5,  -45.9,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -47.5,  999.0,  -49.0,  999.0,  -46.2,  999.0,  -49.5,  999.0,  -49.8
1997/09/13 02:50,  -29.7,  -30.9,  -35.1,  -35.0,  -34.6,  -38.0,  -40.4,  -40.4,  -37.9,  -40.5,  -38.4,  -37.6,  -37.3,  -33.3,  -31.9,  -30.6,  -31.3,  -35.3,  -40.1,  -36.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -50.4,  999.0,  -50.6,  999.0,  999.0
1997/09/13 03:00,  999.0,  -31.7,  -31.2,  -31.3,  -33.2,  -37.1,  -39.3,  -36.0,  -34.5,  -37.2,  -41.8,  -34.7,  -30.1,  -29.5,  -31.9,  -32.4,  -32.3,  -34.8,  -39.9,  -39.2,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -50.0
1997/09/13 03:10,  -30.2,  -28.8,  -33.4,  -26.9,  -32.1,  -39.5,  -39.0,  -33.4,  -33.2,  -40.6,  -38.8,  -32.2,  -30.7,  -29.1,  -27.6,  -30.8,  -32.4,  -34.2,  -37.5,  -37.4,  -40.6,  -47.4,  999.0,  -44.6,  999.0,  999.0,  -44.8,  999.0,  -47.1,  999.0,  999.0,  -44.6,  999.0,  -44.4,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5
1997/09/13 03:20,  -31.6,  -32.8,  -32.6,  -32.7,  -39.1,  -35.6,  -34.5,  -30.5,  -32.9,  -37.1,  -32.6,  -29.4,  -28.2,  -26.9,  -30.1,  -39.3,  -35.0,  -34.2,  -38.4,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/13 03:30,  -33.5,  -26.3,  -29.5,  -31.2,  -34.3,  -35.9,  -32.8,  -29.6,  -31.7,  -34.8,  -31.1,  -29.9,  -30.3,  -31.3,  -32.7,  -37.8,  -40.1,  -36.6,  -37.0,  -42.1,  -40.7,  -41.8,  999.0,  -45.6,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/13 03:40,  999.0,  -30.2,  -29.6,  -28.2,  -36.3,  -35.5,  -33.1,  -32.5,  -36.1,  -37.2,  -32.2,  -29.8,  -27.6,  -30.1,  -31.6,  -35.7,  -43.1,  -40.2,  -33.1,  -30.8,  -38.7,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/13 03:50,  -41.9,  -29.3,  -30.5,  -34.6,  -33.8,  -34.4,  -28.8,  -31.8,  -33.9,  -32.7,  -31.2,  -29.2,  -27.7,  -30.3,  -28.2,  -34.7,  -40.9,  -38.9,  -31.9,  -37.4,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -50.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -50.6,  999.0,  -49.9
1997/09/13 04:00,  -38.3,  -32.9,  -27.4,  -30.4,  -33.4,  -34.2,  -29.8,  -30.9,  -33.9,  -34.0,  -31.9,  -29.0,  -28.4,  -31.5,  -34.1,  -40.1,  -44.9,  -43.2,  -37.2,  -42.3,  -42.3,  -52.3,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/13 04:10,  -42.7,  -29.2,  -32.4,  -32.4,  -33.5,  -38.0,  -27.0,  -33.5,  -37.1,  -33.2,  -31.0,  -28.7,  -27.3,  -28.9,  -29.6,  -39.5,  -44.8,  -41.1,  -37.1,  999.0,  -43.4,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/13 04:20,  -32.8,  -34.4,  -32.2,  -29.3,  -34.4,  -38.8,  -33.0,  -34.5,  -35.4,  -31.6,  -28.8,  -28.6,  -29.2,  -31.7,  -29.5,  -35.8,  -42.3,  -38.6,  -38.5,  -42.9,  -41.9,  -43.9,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/13 04:30,  -35.6,  -31.5,  -27.9,  -32.8,  -36.0,  -36.4,  -28.6,  -31.0,  -31.6,  -28.8,  -26.8,  -27.6,  -29.7,  -34.3,  -34.0,  -32.3,  -37.3,  -40.7,  -38.2,  -40.1,  -42.2,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  -46.5,  999.0,  999.0,  999.0,  -51.1,  -46.2,  999.0,  999.0,  999.0
1997/09/13 04:40,  -24.1,  -36.5,  -27.1,  -33.9,  -37.1,  -29.5,  -27.6,  -30.2,  -28.2,  -27.9,  -27.3,  -28.6,  -30.9,  -32.1,  -34.4,  -38.3,  -33.7,  -36.3,  -37.5,  -35.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/13 04:50,  -43.8,  -29.8,  -31.1,  -33.5,  -32.1,  -26.9,  -29.6,  -31.3,  -30.4,  -30.4,  -29.8,  -29.6,  -31.2,  -32.6,  -31.6,  -36.5,  -38.2,  -35.4,  -36.8,  -37.2,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/13 05:00,  -37.7,  -25.3,  -32.8,  -35.0,  -33.3,  -28.9,  -29.5,  -28.0,  -29.1,  -30.9,  -32.0,  -31.4,  -31.4,  -32.7,  -33.7,  -37.6,  -39.5,  -40.2,  -46.6,  -43.2,  -44.5,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/13 05:10,  -38.8,  -35.5,  -36.9,  -34.4,  -29.8,  -28.7,  -25.7,  -28.3,  -29.9,  -31.1,  -31.1,  -30.2,  -31.0,  -32.3,  -33.8,  -38.0,  -38.6,  -43.3,  -44.2,  -41.8,  -40.1,  -40.9,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -50.8,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/13 05:20,  -45.8,  -36.4,  -31.8,  -37.3,  -32.4,  -25.5,  -24.1,  -27.7,  -30.6,  -31.0,  -30.9,  -31.4,  -33.3,  -35.7,  -36.6,  -38.0,  -41.0,  -40.8,  999.0,  999.0,  -46.0,  -41.6,  -45.1,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -49.8,  -50.7,  -52.2
1997/09/13 05:30,  999.0,  -35.7,  -37.4,  -36.7,  -31.1,  -25.1,  -27.7,  -32.2,  -33.2,  -32.7,  -34.3,  -33.0,  -32.4,  -32.1,  -33.3,  -39.1,  -43.1,  -45.8,  999.0,  -46.0,  -43.7,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/13 05:40,  -39.1,  -33.3,  -39.7,  -31.0,  -30.7,  -29.6,  -29.0,  -30.4,  -31.4,  -31.1,  -30.2,  -30.9,  -30.6,  -32.1,  -32.8,  -38.8,  -44.7,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0
1997/09/13 05:50,  -33.6,  -34.1,  -35.7,  -36.9,  -31.4,  -24.6,  -27.2,  -30.5,  -32.0,  -31.8,  -30.3,  -29.9,  -30.6,  -33.1,  -37.0,  -38.3,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/13 06:00,  -44.7,  -36.5,  -39.5,  -32.8,  -28.8,  -27.3,  -31.1,  -36.1,  -34.3,  -32.6,  -30.7,  -30.4,  -31.3,  -32.2,  -34.8,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0
1997/09/13 06:10,  -44.1,  -33.9,  -39.3,  -37.7,  -34.3,  -31.7,  -33.0,  -35.4,  -34.9,  -33.9,  -32.6,  -31.4,  -32.4,  -34.3,  -34.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/13 06:20,  -43.8,  -35.7,  -39.1,  -40.2,  -29.5,  -27.1,  -30.3,  -33.6,  -36.2,  -35.3,  -33.9,  -34.0,  -34.2,  -36.1,  -33.2,  -33.2,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/13 06:30,  999.0,  -37.2,  -41.4,  -37.2,  -32.8,  -29.6,  -32.3,  -38.2,  -36.8,  -33.7,  -33.0,  -33.0,  -33.5,  -33.9,  -33.3,  -31.8,  -39.1,  -41.8,  999.0,  -45.3,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/13 06:40,  -44.1,  -35.7,  -38.8,  -41.2,  -34.9,  -34.4,  -35.1,  -36.6,  -35.2,  -33.0,  -34.3,  -34.0,  -32.7,  -32.6,  -30.2,  -31.5,  999.0,  -42.6,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0
1997/09/13 06:50,  -43.4,  -36.2,  -41.4,  -38.5,  -34.5,  -34.7,  -32.3,  -33.4,  -36.2,  -34.2,  -34.0,  -33.7,  -32.3,  -31.6,  -29.2,  -29.4,  -39.0,  -43.2,  -40.5,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/13 07:00,  -44.3,  -35.7,  -40.5,  -35.8,  -29.7,  -31.0,  -30.8,  -33.5,  -40.6,  -39.3,  -35.1,  -32.4,  -31.8,  -31.7,  -30.5,  -31.7,  -39.6,  -45.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/13 07:10,  -44.8,  -36.6,  -41.1,  -30.8,  -26.2,  -29.0,  -32.6,  -34.9,  -40.9,  -37.1,  -34.4,  -31.8,  -29.7,  -29.8,  -31.8,  -35.9,  -40.6,  -44.2,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/13 07:20,  -40.1,  -33.8,  -38.9,  -31.9,  -26.1,  -28.6,  -29.4,  -35.4,  -37.5,  -36.4,  -32.9,  -31.8,  -31.2,  -30.1,  -32.5,  -36.5,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -44.1,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/13 07:30,  -37.0,  -33.2,  -35.4,  -30.4,  -24.1,  -26.8,  -30.0,  -34.1,  -37.4,  -36.1,  -34.9,  -32.4,  -31.2,  -31.7,  -34.1,  -37.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -48.2,  -48.0,  999.0,  999.0
1997/09/13 07:40,  -36.6,  -33.6,  -36.8,  -29.5,  -26.8,  -28.9,  -32.0,  -37.1,  -39.8,  -39.0,  -38.0,  -33.9,  -32.2,  -36.6,  -38.1,  -34.6,  -39.2,  999.0,  -40.3,  999.0,  -42.4,  999.0,  -43.7,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0
1997/09/13 07:50,  -37.5,  -35.4,  -33.5,  -32.0,  -26.6,  -29.4,  -32.2,  -37.7,  -40.3,  -39.6,  -36.0,  -33.3,  -34.6,  -39.1,  -41.8,  -38.9,  -41.0,  999.0,  -45.1,  999.0,  -41.8,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0