                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/05/19 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/19 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/19 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0
2000/05/19 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -0.6,    1.6,  999.0,    1.0,    1.5,    2.6,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/19 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.1,  999.0,    1.2,    1.3,    1.9,    3.4,    3.0,    2.7,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.0,  999.0,    0.1,    0.0
2000/05/19 00:50,    3.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.2,   -0.0,    2.1,    0.8,    1.7,    1.9,    2.8,  999.0,    2.6,  999.0,  999.0,  999.0,   -0.0,    0.1,  999.0,    0.0,    0.0,  999.0
2000/05/19 01:00,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.1,    0.8,  999.0,    1.3,    2.3,    2.2,    2.8,    2.3,    2.9,    4.4,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/19 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -0.0,    0.3,  999.0,  999.0,  999.0,  999.0,    2.3,    2.9,    2.6,    3.3,    4.9,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/19 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.1,    0.3,  999.0,  999.0,    1.4,    2.3,    2.9,    3.0,    2.8,    3.2,    4.4,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/19 01:30,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,    4.5,    0.9,    0.3,    0.8,    1.7,    2.1,    1.6,    2.3,    3.0,    3.5,    3.1,    4.3,    4.9,    5.3,    5.6,    7.0,    6.3,  999.0,  999.0,    3.9,    8.1
2000/05/19 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    2.5,    1.7,    0.4,    1.7,    2.5,    2.6,  999.0,    2.3,    2.8,    3.5,    3.1,    3.8,    3.9,    4.8,    6.4,    6.9,    6.2,    4.7,    3.8,    4.1,    8.1
2000/05/19 01:50,  999.0,  999.0,    8.1,  999.0,  999.0,    7.8,  999.0,  999.0,    3.1,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.1,   -0.9,   -1.3,    0.5,    2.0,    2.8,  999.0,    2.0,    2.3,    2.4,    3.4,    3.5,    3.8,    4.1,    5.1,    6.6,    7.3,    5.9,    4.2,    3.7,    6.3,    9.1
2000/05/19 02:00,  999.0,  999.0,  999.0,  999.0,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.4,   -0.5,    0.4,    0.6,    2.5,    3.2,    2.9,    2.6,    2.7,    2.3,    4.0,    4.4,    3.9,    4.3,    6.0,    8.0,    7.5,    6.4,    5.2,    4.4,    7.0,  999.0
2000/05/19 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,    9.3,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -0.7,  999.0,   -2.6,   -0.0,    1.5,    3.1,    3.8,  999.0,  999.0,    3.0,    2.7,    4.3,    4.1,    3.8,    5.1,    7.0,    8.5,    8.1,    7.6,    6.3,    4.9,    8.5,  999.0
2000/05/19 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,    2.1,    0.8,    2.9,    3.3,    3.5,  999.0,    3.4,    2.9,    5.1,    4.7,    4.4,    5.8,    7.8,    8.1,    8.5,    8.2,    6.8,    4.9,    8.1,  999.0
2000/05/19 02:30,  999.0,  999.0,  999.0,  999.0,    5.2,    5.1,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,   -0.1,   -0.9,   -1.4,   -0.9,    1.2,    2.5,  999.0,  999.0,  999.0,  999.0,    3.3,    3.4,    5.4,    4.9,    5.0,    6.1,    7.3,    8.1,    8.5,    7.5,    6.4,    5.9,    9.6,  999.0
2000/05/19 02:40,  999.0,    1.7,    4.4,  999.0,    4.8,    5.2,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,    3.0,    4.5,    1.8,    0.4,    0.6,    2.0,    4.8,    3.2,    3.7,  999.0,    3.2,    3.4,    5.5,    4.8,    5.5,    5.9,    6.7,    8.1,    8.2,    7.8,    7.1,    6.5,    9.6,  999.0
2000/05/19 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,    2.8,   -2.8,   -5.5,   -2.9,    0.5,    2.4,    4.5,    3.4,    3.8,  999.0,    2.4,    4.0,    5.3,    5.4,    5.7,    6.2,    7.4,    7.7,    8.6,    8.8,    8.4,    7.5,   10.3,   11.9
2000/05/19 03:00,  999.0,  999.0,  999.0,  999.0,    5.2,    5.7,    6.3,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    3.1,    4.2,    7.4,    7.1,  999.0,  999.0,  999.0,    4.2,    3.6,    3.9,    3.7,    2.8,    4.4,    5.1,    4.9,    5.3,    6.3,    6.6,    7.9,    8.9,    9.3,    9.3,    9.0,   10.0,   11.5
2000/05/19 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    2.3,    3.5,    2.6,    3.8,    0.6,    0.2,  999.0,    3.6,    3.9,  999.0,  999.0,    3.2,    4.9,    5.2,    4.8,    4.6,    5.4,    6.2,    7.1,    8.2,    8.8,    9.6,   10.0,   10.7,  999.0
2000/05/19 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,    0.1,    0.5,  999.0,    3.8,  999.0,  999.0,  999.0,    3.8,    5.2,    4.8,    4.4,    4.1,    5.3,    5.5,    6.0,    7.2,    8.2,    9.5,    9.8,   10.5,   11.4
2000/05/19 03:30,    2.0,  999.0,  999.0,  999.0,    5.7,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,    4.1,    5.3,    2.0,    2.0,    4.4,    4.3,    4.7,  999.0,  999.0,    3.9,    5.1,    4.7,    3.7,    4.4,    5.5,    5.7,    5.4,    6.5,    8.0,    9.2,   10.3,   11.0,   10.5
2000/05/19 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,    4.5,  999.0,  999.0,    2.1,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,    3.2,    0.8,   -1.9,   -0.8,    2.0,    1.7,    3.0,    4.5,    4.4,  999.0,    5.3,    3.9,    4.1,    5.3,    4.3,    3.3,    4.8,    6.4,    6.1,    5.6,    7.1,    8.6,    9.1,    9.9,   10.9,  999.0
2000/05/19 03:50,  999.0,    1.9,  999.0,  999.0,    5.5,    4.9,    5.4,    3.7,  999.0,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,    1.8,    1.0,    2.1,    3.8,    1.9,    0.6,    4.0,    4.6,    4.8,  999.0,    5.0,    3.6,    4.7,    5.1,    4.0,    3.6,    5.5,    6.7,    6.0,    5.4,    7.2,    8.6,    8.7,    9.1,   10.7,   11.5
2000/05/19 04:00,  999.0,  999.0,  999.0,    2.7,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,    2.9,    1.8,    2.2,    3.4,    4.6,    0.6,    1.4,    4.0,    5.0,    5.1,    6.0,    4.2,    4.0,    5.4,    4.9,    3.7,    4.2,    5.6,    5.7,    5.1,    5.3,    7.6,    8.9,    9.9,   11.1,   11.0,   11.2
2000/05/19 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,    1.8,    3.8,    2.8,    5.3,    7.4,    1.3,    2.5,    5.2,    5.5,    5.6,    6.1,    3.9,    4.3,    5.5,    4.6,    4.0,    5.2,    5.4,    4.5,    4.1,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/19 04:20,  999.0,    1.8,  999.0,  999.0,  999.0,    5.1,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,    2.7,   -0.0,  999.0,  999.0,    0.9,    0.3,    3.4,    4.9,    5.4,  999.0,  999.0,  999.0,    4.3,    5.4,    4.5,    4.4,    5.3,    5.0,    3.9,    5.0,    7.3,    8.9,    9.4,   11.0,    9.5,    9.7,    9.2
2000/05/19 04:30,    2.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,    3.9,    5.1,    4.1,    2.3,    3.0,    2.5,  999.0,  999.0,    5.9,    6.2,    6.9,    6.1,  999.0,    4.8,    6.0,    4.6,    4.8,    4.5,    5.4,    4.7,    5.6,    7.5,    8.4,    9.7,   10.0,    8.8,  999.0,  999.0
2000/05/19 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,    3.2,    4.0,  999.0,  999.0,    3.2,    2.9,  999.0,    6.1,    6.2,    8.1,  999.0,  999.0,    5.6,    6.5,    5.0,    4.6,    4.5,    5.8,    5.3,    5.6,    8.4,    9.3,    9.7,    9.5,    9.8,   10.1,   10.9
2000/05/19 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,    3.6,  999.0,    4.8,    3.7,    1.9,    2.0,    4.9,  999.0,  999.0,    7.8,    5.9,    4.4,    5.2,    6.2,    4.9,    3.9,    5.2,    7.3,    5.9,    7.3,    9.3,   10.0,   10.2,   10.2,   11.0,   11.0,   11.5
2000/05/19 05:00,  999.0,  999.0,    2.4,  999.0,  999.0,    4.2,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,    2.0,    2.8,  999.0,    6.1,  999.0,    7.8,    5.8,  999.0,    4.5,    5.7,    4.6,    3.9,    6.4,    7.0,    6.9,    8.8,   10.4,   11.2,   11.5,   11.1,   11.4,   11.5,   11.6
2000/05/19 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,    4.9,    2.8,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,    2.6,  999.0,    5.3,  999.0,    1.8,    1.6,  999.0,  999.0,    7.0,  999.0,    5.7,  999.0,    5.0,    6.0,    4.9,    4.3,    6.9,    7.7,    7.2,    9.3,   11.0,   12.2,   12.6,   12.5,   11.8,   12.5,   13.4
2000/05/19 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    2.5,    5.3,  999.0,    6.9,    8.0,    4.8,  999.0,    5.8,    6.3,    5.0,    4.5,    7.1,    8.3,    7.6,    9.3,   10.7,   12.1,   13.0,   13.4,   13.4,   13.6,   14.2
2000/05/19 05:30,  999.0,  999.0,    1.7,    2.0,    3.7,    4.0,    4.1,    3.5,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,    6.7,    3.7,    3.0,    1.6,    1.9,  999.0,  999.0,    7.5,    7.6,    7.4,  999.0,    4.4,    6.0,    6.0,    5.0,    5.0,    7.6,    8.8,    7.7,    8.2,    9.8,   11.0,   12.6,   13.4,   13.5,   14.0,   14.2
2000/05/19 05:40,  999.0,    1.5,    1.5,    2.3,  999.0,    4.4,    4.1,    3.8,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,    4.2,    2.9,    1.8,  999.0,    4.6,  999.0,    7.4,    7.8,    6.9,  999.0,    4.9,    6.3,    6.4,    4.7,    5.6,    7.8,    8.2,    6.8,    8.0,    9.6,   10.6,   12.2,   12.8,   13.5,   13.0,   13.0
2000/05/19 05:50,    2.5,  999.0,  999.0,    2.8,    4.4,    4.2,    4.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,    1.1,  999.0,    4.8,    3.8,    2.9,    0.8,    1.5,  999.0,  999.0,    7.5,    8.2,    6.4,    3.6,    5.2,    6.7,    6.3,    4.6,    6.2,    7.6,    7.1,    6.1,    7.8,    9.6,   10.8,   12.0,   12.0,   11.6,   10.7,   12.1
2000/05/19 06:00,    2.7,  999.0,    3.1,    3.5,    4.8,    4.5,    4.0,    3.3,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,    0.7,    4.3,    2.7,    3.7,    2.7,  999.0,    2.2,    4.8,  999.0,    8.1,    8.7,    6.2,  999.0,    5.6,    7.1,    6.0,    3.9,    6.2,    6.8,    5.7,    6.7,    8.4,    9.9,  999.0,   11.3,   10.6,   10.9,    9.8,    9.5
2000/05/19 06:10,    2.5,  999.0,    3.6,    4.0,    5.0,    5.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,    3.8,    3.8,    3.1,    2.3,    2.2,  999.0,    5.4,  999.0,    8.7,    8.7,    5.8,  999.0,    5.9,    7.0,    5.2,    3.9,    5.7,    6.0,    5.9,    7.2,    9.0,   10.6,   11.9,   10.7,    9.8,    9.7,   10.6,   10.6
2000/05/19 06:20,    2.9,  999.0,    3.8,    4.4,    4.9,    5.1,    4.8,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,    0.6,  999.0,  999.0,    3.7,    2.4,    2.2,    2.6,  999.0,  999.0,    9.2,  999.0,    5.8,  999.0,    5.5,    6.9,    5.1,    4.6,    5.9,    6.1,    6.2,    8.2,    9.9,   10.9,   12.1,   10.6,   10.4,  999.0,   11.8,   11.5
2000/05/19 06:30,    2.7,    2.6,    3.8,    4.7,    5.2,    5.3,    4.9,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -3.3,   -2.9,   -0.3,    2.1,    1.7,    4.0,  999.0,    9.2,  999.0,    9.6,  999.0,  999.0,    5.6,    7.1,    5.5,    5.2,    6.0,    6.8,    7.5,    9.0,   10.8,   11.8,   11.4,   11.3,   11.9,   12.0,  999.0,  999.0
2000/05/19 06:40,  999.0,  999.0,    3.6,  999.0,    5.1,    5.0,    4.7,    4.5,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,    2.0,  999.0,    2.2,    3.3,    1.7,    1.4,  999.0,    6.9,  999.0,  999.0,    8.6,  999.0,  999.0,    6.3,    7.0,    5.5,    6.0,    6.8,    7.1,    8.7,   10.5,   11.9,   12.5,   12.5,   13.2,   13.8,   13.7,  999.0,  999.0
2000/05/19 06:50,    3.7,    2.3,    2.9,  999.0,    4.1,    4.8,    4.9,    4.4,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -3.1,   -0.6,    0.9,    4.1,    2.4,    2.5,    0.7,    0.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,    7.2,    5.6,    6.5,    6.7,    7.8,    9.8,   11.5,   12.4,   12.9,   12.7,   13.1,   14.0,   13.6,   12.9,   13.4
2000/05/19 07:00,    3.8,  999.0,    2.2,  999.0,  999.0,    4.2,    4.8,    4.7,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -2.1,  999.0,   -0.7,    0.2,    1.2,    0.5,  999.0,  999.0,    8.8,    8.4,  999.0,  999.0,    4.5,    6.4,    7.1,    5.5,    6.6,    6.9,    8.6,   10.6,   12.8,   13.0,   13.9,   13.8,   13.1,   13.6,   13.5,   13.6,   13.2
2000/05/19 07:10,  999.0,  999.0,  999.0,    3.7,    4.5,    4.3,    4.8,    4.6,    3.5,    2.2,    1.5,  999.0,  999.0,   -2.1,   -4.4,   -0.8,   -1.1,    1.5,    0.9,    1.5,   -0.3,   -0.4,    1.8,  999.0,    6.4,    8.4,    9.1,  999.0,    4.7,    4.4,    5.9,    6.6,    5.5,    6.7,    7.4,    9.6,   11.4,   13.2,   13.6,   14.9,   14.6,   14.4,   14.3,   13.8,   13.2,   13.6
2000/05/19 07:20,  999.0,    3.6,  999.0,    4.0,  999.0,    3.9,    4.3,  999.0,    3.1,  999.0,    1.4,  999.0,  999.0,   -0.7,  999.0,    0.4,    0.1,    2.1,   -0.5,   -0.8,   -0.8,   -0.7,    3.2,    5.8,  999.0,    8.6,    9.3,  999.0,    4.1,    4.2,    6.2,    6.2,    5.8,    7.1,    9.1,   10.6,   12.2,   13.9,   14.0,   14.6,   14.9,   14.7,   14.2,   13.6,   14.6,   13.9
2000/05/19 07:30,    4.6,    3.6,    3.2,    4.2,    4.7,    4.0,    4.0,    4.9,    4.2,    2.0,    0.5,  999.0,  999.0,  999.0,  999.0,   -1.8,   -2.1,  999.0,    1.3,    1.1,   -0.3,   -1.0,    2.7,  999.0,  999.0,    8.3,    9.2,    5.3,    3.8,    4.3,    6.2,    6.1,    6.0,    7.0,    9.0,   10.7,   12.4,   13.4,   13.4,   14.0,   14.8,   14.5,   14.0,   15.2,   15.3,   15.0
2000/05/19 07:40,    4.6,    4.4,    4.0,    5.0,    4.7,    4.7,  999.0,  999.0,    4.9,    2.3,    0.5,  999.0,   -2.2,  999.0,  999.0,   -2.9,   -0.5,   -0.7,   -0.8,   -0.2,   -0.9,    0.8,    5.3,  999.0,    5.7,    9.5,    7.0,  999.0,    3.9,    4.5,    6.5,    6.4,    7.3,    8.2,    9.8,   10.9,   12.7,   13.8,   13.7,   14.3,   14.6,   15.0,   14.6,   15.8,   15.9,   16.0
2000/05/19 07:50,    4.5,    4.5,    4.1,    4.7,    5.0,    5.1,    4.7,    5.0,    4.3,    2.2,  999.0,  999.0,  999.0,  999.0,   -2.0,   -1.9,   -1.8,   -1.7,   -1.7,   -1.5,   -0.4,    2.2,    5.5,    4.1,  999.0,   10.4,    7.0,  999.0,    4.0,    4.7,    6.4,    6.6,    7.0,    8.1,    9.6,   10.8,   12.3,   13.5,   14.3,   14.7,   14.5,   14.8,   14.5,   15.2,   15.6,   14.2
2000/05/19 08:00,    4.3,    4.4,    4.5,    5.1,  999.0,    5.6,    5.0,  999.0,    3.6,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    2.0,   -0.3,   -2.4,   -2.9,   -0.2,    3.4,  999.0,  999.0,  999.0,  999.0,    6.8,  999.0,  999.0,    4.3,    5.8,    5.9,    6.4,    7.4,    8.8,   10.5,   12.0,  999.0,   14.0,  999.0,   15.7,   16.1,   16.2,  999.0,   14.9,   14.2
2000/05/19 08:10,    4.3,    4.9,    4.4,    5.5,    5.7,    5.3,    4.6,  999.0,    3.0,    0.9,    0.3,  999.0,    0.9,  999.0,    0.2,  999.0,   -1.8,  999.0,   -2.5,   -0.7,   -0.2,    4.0,    4.1,    2.7,  999.0,    9.0,    5.5,  999.0,  999.0,    4.4,    6.0,    6.3,    6.7,    7.4,    8.9,   10.4,   11.6,   12.4,  999.0,   15.9,   16.0,   16.7,   16.8,   15.9,   15.4,   15.0
2000/05/19 08:20,  999.0,    5.5,    4.6,    5.9,    7.2,    6.7,    5.1,    4.1,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.1,    2.6,    3.4,  999.0,  999.0,    9.0,    5.2,  999.0,  999.0,  999.0,    6.2,    6.6,    7.3,    7.9,    9.0,   10.3,   11.7,   13.9,   15.4,   16.4,   16.4,   16.2,   16.4,   16.6,   15.9,   14.4
2000/05/19 08:30,    4.0,    5.9,    5.5,    5.8,  999.0,    6.3,    5.2,    4.5,    3.3,    1.6,  999.0,  999.0,  999.0,   -1.7,   -2.6,   -3.8,   -3.5,  999.0,    0.4,    0.3,    0.2,    3.8,  999.0,    2.4,    6.8,    8.3,  999.0,    4.2,  999.0,    5.1,    6.4,    6.8,    7.7,    8.0,    8.9,   10.2,   12.0,   13.8,  999.0,   16.9,   17.7,   17.6,   17.7,   17.5,   16.1,   14.3
2000/05/19 08:40,    3.7,    5.8,    5.4,    5.0,  999.0,    5.7,    4.7,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.1,  999.0,  999.0,   -1.9,    0.7,    3.4,    2.1,    4.0,  999.0,    7.8,  999.0,  999.0,  999.0,    5.1,    6.1,    6.9,    7.7,    7.9,    8.4,    9.7,   11.7,   13.4,   16.2,   19.1,   19.1,   18.6,   18.4,   17.8,   16.3,   15.5
2000/05/19 08:50,  999.0,    5.1,    5.2,    5.7,    6.3,    5.5,    5.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,    0.8,    0.6,   -0.5,    4.7,    3.6,    2.3,    0.5,    1.5,    2.4,    1.9,    4.5,  999.0,    6.8,    4.0,    3.9,    4.1,    5.2,    5.8,    6.9,    7.4,    7.4,    8.3,    9.8,   12.1,   15.0,   18.8,   19.1,   18.3,   18.1,   17.3,   17.4,   15.9,   15.2
2000/05/19 09:00,  999.0,    4.2,    5.6,    4.7,  999.0,    5.7,    4.7,    4.4,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,    3.1,   -0.4,    1.7,    0.2,    0.7,    3.6,    2.8,    1.9,  999.0,  999.0,    5.6,    3.9,  999.0,  999.0,    4.8,    4.9,    6.2,    7.2,    7.4,    8.6,   10.4,   13.3,   17.7,   19.4,  999.0,   18.7,   18.5,   18.2,   17.4,   16.0,   15.8
2000/05/19 09:10,    3.3,    4.0,    3.5,    4.4,    4.7,    4.9,    4.0,  999.0,    3.5,  999.0,    3.0,    4.0,    2.7,    0.9,    1.6,  999.0,  999.0,    4.2,    2.0,    1.1,    2.0,    1.6,    2.0,  999.0,  999.0,    4.6,  999.0,  999.0,    3.9,    4.4,    4.4,    5.9,    7.2,    7.6,    8.6,   10.9,   13.9,   18.2,   19.5,   19.4,   18.4,   17.8,  999.0,   17.8,   16.2,   15.9
2000/05/19 09:20,  999.0,  999.0,    4.6,    4.9,    5.2,    4.8,    3.8,    3.6,    2.9,    4.1,    3.3,  999.0,  999.0,  999.0,    0.5,  999.0,    1.5,    1.3,    0.6,    1.7,    2.0,  999.0,    2.2,  999.0,  999.0,    4.1,    2.4,    2.8,  999.0,    3.6,    3.9,    5.3,    7.3,    7.8,    8.9,   11.3,   15.1,   19.1,   20.8,   20.1,   18.3,   17.7,   16.9,   16.4,   15.9,  999.0
2000/05/19 09:30,    3.7,  999.0,  999.0,    5.7,    5.7,    4.5,    4.3,    3.7,    3.7,    4.3,    3.6,  999.0,    2.0,    1.2,  999.0,    1.8,  999.0,  999.0,    0.5,    2.3,    1.6,  999.0,    3.7,  999.0,    7.9,    3.2,    1.8,  999.0,  999.0,    3.0,    3.6,    5.4,    7.6,    8.1,    8.9,   11.9,   16.1,   19.3,   21.3,   19.3,   19.1,   18.1,   16.1,  999.0,  999.0,  999.0
2000/05/19 09:40,  999.0,  999.0,    5.0,    6.3,    5.5,  999.0,    4.4,  999.0,    3.9,    5.7,    4.4,  999.0,    0.7,    0.5,    0.1,    3.0,    2.6,    1.2,    1.9,    2.6,    1.8,    2.0,    4.1,    8.2,    7.2,    2.7,    1.2,    1.8,  999.0,    2.3,    3.3,    6.1,    7.6,    8.0,    9.7,   13.0,   17.3,   19.8,   20.0,   18.6,   17.5,   16.9,   16.9,   16.1,   15.7,  999.0
2000/05/19 09:50,  999.0,  999.0,  999.0,  999.0,    5.0,    5.4,    3.8,    3.8,  999.0,    5.3,  999.0,    3.4,  999.0,    1.2,  999.0,    1.0,    1.3,    1.3,    2.9,    2.7,    1.2,    1.3,    5.0,    9.3,    6.4,    1.6,    0.2,    0.1,    0.2,    1.2,    2.8,    6.0,    7.7,    8.3,   10.4,   14.2,   17.7,   19.1,   19.1,   18.7,   17.6,   16.7,   16.6,   16.2,   15.8,   16.5
2000/05/19 10:00,    2.6,  999.0,  999.0,    4.9,    5.5,    5.7,  999.0,    4.5,  999.0,    6.2,  999.0,    3.1,    2.2,    0.3,  999.0,    2.1,  999.0,    2.1,    3.7,    4.0,    1.7,    2.4,    5.6,    9.1,    6.2,    0.5,   -2.3,   -2.4,   -1.8,   -1.0,   -0.1,    4.6,    7.9,    8.1,   11.1,   14.6,   18.5,   20.4,   20.2,   19.0,   17.8,   16.7,   16.4,   16.3,   15.8,   15.7