                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2001/01/04 00:00,  999.0,  999.0,  999.0,  999.0,  -35.1,  -19.7,  -26.3,  -29.0,  -27.4,  -30.6,  -33.8,  -31.6,  -31.4,  -30.6,  -32.3,  -35.9,  -36.1,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  -29.9,  -27.8,  -30.0,  -31.7,  -30.8,  -30.8,  -31.2,  -29.7,  -28.4,  -27.9,  -25.4,  -24.7,  -26.6,  -31.5,  -33.3,  -34.1,  -33.9,  -33.1,  -34.1,  -35.3,  -36.8,  999.0,  999.0,  999.0,  999.0
2001/01/04 00:10,  999.0,  999.0,  999.0,  999.0,  -36.4,  -21.0,  -26.9,  -29.4,  -27.4,  -27.7,  -32.0,  -32.7,  -32.1,  -29.9,  -30.5,  -32.2,  -33.3,  999.0,  999.0,  999.0,  -27.7,  -27.7,  -29.2,  -29.1,  -29.5,  -30.2,  -27.9,  -28.0,  -27.7,  -28.4,  -29.5,  -29.8,  -29.6,  -29.6,  -29.2,  -27.4,  -22.7,  -20.2,  -22.5,  -28.3,  -33.8,  -34.6,  -34.7,  -35.9,  -36.5,  -35.6,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0
2001/01/04 00:20,  999.0,  999.0,  999.0,  999.0,  -33.8,  -22.0,  -22.6,  -24.4,  -23.4,  -24.1,  -25.8,  -26.3,  -27.4,  -27.0,  -28.2,  -28.4,  -29.6,  -29.7,  -27.5,  -27.5,  -28.1,  -30.0,  -30.1,  -29.7,  -31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/04 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.3,  -26.3,  -28.0,  -28.3,  -29.0,  -30.4,  -31.0,  -31.0,  -32.1,  -32.8,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0
2001/01/04 00:40,  999.0,  999.0,  999.0,  999.0,  -31.5,  -22.1,  -28.0,  -28.8,  -27.6,  -28.6,  -32.0,  -30.7,  -31.2,  -32.3,  -34.6,  -30.9,  999.0,  -37.0,  -35.1,  999.0,  999.0,  -33.3,  -35.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/04 00:50,  999.0,  999.0,  999.0,  999.0,  -32.0,  -19.8,  -26.4,  -28.9,  -26.7,  -27.4,  -34.0,  -32.4,  -31.9,  -30.9,  -33.0,  -33.3,  -34.3,  -35.2,  -35.3,  999.0,  999.0,  -36.0,  -37.7,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  -51.9,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  -37.2,  -36.9,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/04 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.9,  -26.9,  -29.8,  -28.2,  -29.0,  -35.7,  -32.2,  -34.0,  -31.2,  -34.5,  -35.3,  -34.9,  -36.5,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  -40.6,  999.0,  -42.1,  -42.1,  -42.0,  -42.0,  999.0,  -43.1,  -42.2,  999.0
2001/01/04 01:10,  999.0,  999.0,  999.0,  999.0,  -35.8,  -20.5,  -26.7,  -28.0,  -27.7,  -29.9,  -35.1,  -32.4,  -33.6,  -30.3,  -33.5,  -34.3,  -34.6,  -34.7,  -37.2,  -35.5,  -37.5,  -37.7,  999.0,  999.0,  999.0,  -37.7,  -36.6,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  -42.8,  -43.2,  999.0
2001/01/04 01:20,  999.0,  999.0,  999.0,  999.0,  -36.4,  -20.4,  -26.6,  -27.8,  -26.2,  -27.5,  -32.4,  -31.8,  -31.3,  -30.4,  -33.5,  -31.5,  -34.7,  -34.1,  -37.9,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  -35.6,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  -43.9,  -43.2,  999.0,  999.0
2001/01/04 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.7,  -26.9,  -29.1,  -27.7,  -26.6,  -32.6,  -31.1,  -32.5,  -30.7,  -33.8,  -34.6,  -35.9,  -36.1,  -38.5,  -35.7,  999.0,  -36.8,  -36.9,  -36.1,  -28.2,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  -43.1,  -41.9,  -42.4,  999.0,  999.0,  -42.8,  999.0,  -43.2,  -43.6,  -43.7,  -44.1,  -44.4,  999.0,  -44.3
2001/01/04 01:40,  999.0,  999.0,  999.0,  999.0,  -37.4,  -20.7,  -26.2,  -28.6,  -26.6,  -29.6,  -33.9,  -30.7,  -31.8,  -30.0,  -31.4,  -32.9,  -36.2,  -35.9,  -37.6,  -36.1,  999.0,  -39.7,  -44.7,  999.0,  999.0,  -36.6,  -36.3,  999.0,  -41.7,  -40.3,  999.0,  -38.3,  999.0,  -37.8,  999.0,  -40.8,  999.0,  999.0,  999.0,  -40.5,  999.0,  -37.5,  -43.5,  -41.9,  -42.9,  -43.8,  999.0,  -43.2,  -38.5,  -43.9,  999.0,  -44.3
2001/01/04 01:50,  999.0,  999.0,  999.0,  999.0,  -36.7,  -20.2,  -25.9,  -29.0,  -26.5,  -29.5,  -31.1,  -31.1,  -30.9,  -29.9,  -31.3,  -33.1,  -33.5,  -33.3,  -35.6,  -35.2,  -34.2,  -34.1,  -32.3,  999.0,  -36.5,  -34.6,  -36.2,  999.0,  -36.8,  999.0,  999.0,  -42.2,  999.0,  -41.6,  -41.2,  -41.3,  999.0,  -42.8,  -42.6,  -43.0,  -42.5,  999.0,  -42.9,  -42.2,  -43.7,  -44.7,  999.0,  -43.7,  -44.9,  999.0,  -45.0,  999.0
2001/01/04 02:00,  999.0,  999.0,  999.0,  999.0,  -35.3,  -20.1,  -26.6,  -28.9,  -28.1,  -30.2,  -34.4,  -32.6,  -33.9,  -33.2,  -36.2,  -34.8,  -36.1,  -35.2,  -35.8,  -33.6,  -36.6,  999.0,  999.0,  -36.3,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  -41.6,  -42.5,  999.0,  -42.6,  -42.1,  999.0,  999.0,  999.0,  -43.1,  -43.4,  -43.8,  999.0,  -43.7,  -44.3,  -43.4,  999.0,  999.0,  -45.2
2001/01/04 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.4,  -26.2,  -29.0,  -27.3,  -29.1,  -31.5,  -32.3,  -33.1,  -31.0,  -34.4,  -33.1,  -34.8,  -34.0,  -36.6,  -35.2,  -44.1,  -35.0,  999.0,  -36.2,  999.0,  -36.2,  -37.5,  999.0,  999.0,  999.0,  -37.5,  999.0,  -38.6,  999.0,  999.0,  999.0,  -40.8,  999.0,  -41.0,  -37.7,  999.0,  -42.3,  -41.4,  -42.3,  999.0,  -38.4,  -42.7,  -43.1,  -43.7,  -44.2,  -44.2,  -44.6
2001/01/04 02:20,  999.0,  999.0,  999.0,  999.0,  -38.0,  -20.5,  -26.0,  -29.8,  -27.2,  -29.2,  -32.5,  -32.3,  -33.1,  -31.5,  -36.0,  -34.3,  -34.2,  -35.6,  999.0,  -38.6,  999.0,  -36.8,  -37.6,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -41.1,  -42.5,  -40.4,  -43.1,  -40.4,  -43.2,  999.0,  -43.4
2001/01/04 02:30,  999.0,  999.0,  999.0,  999.0,  -36.6,  -20.2,  -26.3,  -29.0,  -27.7,  -29.0,  -33.2,  -31.5,  -32.7,  -29.7,  -32.0,  -34.2,  -30.9,  -35.1,  -35.6,  -34.4,  999.0,  999.0,  -37.6,  -37.9,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  -41.6
2001/01/04 02:40,  999.0,  999.0,  999.0,  999.0,  -36.5,  -20.2,  -26.7,  -29.1,  -28.5,  -30.5,  -34.1,  -34.0,  -34.4,  -30.0,  -33.4,  -35.1,  -32.5,  -35.3,  -36.7,  -34.0,  999.0,  -35.1,  -37.2,  -34.2,  999.0,  -36.4,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/04 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.2,  -27.2,  -29.9,  -29.4,  -31.0,  -34.5,  -32.7,  -35.2,  -33.2,  -34.7,  -34.6,  -35.7,  -33.7,  -37.5,  -35.2,  999.0,  -35.7,  999.0,  999.0,  999.0,  -35.5,  -37.8,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/04 03:00,  999.0,  999.0,  999.0,  999.0,  -35.2,  -19.5,  -24.6,  -27.8,  -27.5,  -28.0,  -35.3,  -30.3,  -34.3,  -31.1,  -31.3,  -33.7,  -34.3,  -34.4,  -37.1,  -38.9,  -34.0,  -34.1,  -37.5,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/04 03:10,  999.0,  999.0,  999.0,  999.0,  -35.4,  -18.5,  -24.1,  -29.4,  -26.6,  -28.8,  -31.8,  -32.1,  -33.3,  -30.1,  -32.8,  -34.4,  -37.0,  -34.8,  999.0,  -36.1,  -37.0,  -35.6,  -37.8,  999.0,  999.0,  -35.8,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  -38.3,  -45.6,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/04 03:20,  999.0,  999.0,  999.0,  999.0,  -34.9,  -20.2,  -25.0,  -28.8,  -27.9,  -30.6,  -32.4,  -31.3,  -32.3,  -28.7,  -33.6,  -32.6,  -34.5,  -33.1,  -36.8,  -34.8,  999.0,  -35.1,  -39.2,  999.0,  999.0,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/04 03:30,  999.0,  999.0,  999.0,  999.0,  -35.4,  -17.3,  -23.2,  -27.8,  -24.3,  -27.5,  -32.9,  -29.5,  -31.9,  -29.8,  -30.6,  -32.2,  -32.8,  -34.9,  999.0,  -37.3,  999.0,  -36.8,  -41.3,  999.0,  -39.2,  -34.8,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  -37.0,  -37.6,  999.0,  -40.9,  999.0,  999.0,  -40.8,  -43.2,  -40.9,  999.0,  -42.8,  999.0,  999.0
2001/01/04 03:40,  999.0,  999.0,  999.0,  999.0,  -37.1,  -19.4,  -25.7,  -30.4,  -28.0,  -28.2,  -35.4,  -33.0,  -32.5,  -32.5,  -34.1,  -34.5,  -35.2,  -35.9,  -36.5,  -36.6,  -36.1,  -38.9,  999.0,  999.0,  -37.1,  -33.4,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  -40.1,  -40.8,  -41.3,  999.0
2001/01/04 03:50,  999.0,  999.0,  999.0,  999.0,  -35.3,  -18.6,  -25.0,  -28.9,  -28.4,  -29.4,  -32.7,  -31.3,  -32.2,  -30.5,  -33.4,  -33.2,  -32.5,  -32.8,  -34.6,  -35.0,  -35.2,  -35.3,  -40.3,  -37.5,  999.0,  -34.0,  999.0,  999.0,  -37.9,  999.0,  -38.6,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/04 04:00,  999.0,  999.0,  999.0,  999.0,  -36.2,  -19.5,  -25.1,  -28.8,  -26.3,  -28.6,  -33.7,  -29.4,  -32.2,  -29.1,  -33.4,  -31.3,  -34.1,  -34.4,  -35.6,  -35.0,  -36.2,  -35.4,  999.0,  999.0,  -38.2,  -33.9,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0
2001/01/04 04:10,  999.0,  999.0,  999.0,  999.0,  -36.1,  -19.1,  -25.0,  -30.0,  -27.2,  -30.0,  -32.9,  -31.4,  -32.4,  -30.1,  -32.6,  -34.1,  -34.8,  -34.4,  -38.7,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  -34.1,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/04 04:20,  999.0,  999.0,  999.0,  999.0,  -36.8,  -18.9,  -26.5,  -30.8,  -30.0,  -29.9,  -34.3,  -34.8,  -35.5,  -31.2,  -33.4,  -35.7,  -34.4,  -32.9,  -36.0,  -35.2,  -37.2,  -34.5,  999.0,  -39.7,  999.0,  -35.2,  -37.6,  -31.2,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/04 04:30,  999.0,  999.0,  999.0,  999.0,  -37.6,  -19.1,  -26.5,  -30.9,  -29.7,  -32.3,  -36.5,  -33.0,  -35.6,  -34.5,  -33.3,  -36.5,  -33.1,  -34.5,  -36.5,  999.0,  999.0,  999.0,  999.0,  -36.0,  -40.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/04 04:40,  999.0,  999.0,  999.0,  999.0,  -36.6,  -18.0,  -25.5,  -29.8,  -27.3,  -29.5,  -34.3,  -32.0,  -32.3,  -29.4,  -34.0,  -34.1,  -33.5,  -34.1,  -35.2,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/04 04:50,  999.0,  999.0,  999.0,  999.0,  -36.1,  -17.3,  -25.4,  -30.4,  -27.7,  -28.8,  -31.2,  -30.8,  -30.7,  -31.5,  -33.0,  -34.4,  -32.3,  -32.9,  -34.8,  999.0,  -36.6,  -33.2,  999.0,  999.0,  -36.1,  -34.7,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/04 05:00,  999.0,  999.0,  999.0,  999.0,  -34.9,  -17.3,  -24.3,  -28.4,  -25.9,  -28.6,  -31.8,  -28.9,  -30.1,  -30.3,  -32.2,  -31.9,  -34.5,  -33.2,  -35.2,  -34.7,  999.0,  -43.6,  999.0,  -39.1,  999.0,  -33.7,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0
2001/01/04 05:10,  999.0,  999.0,  999.0,  999.0,  -34.4,  -16.7,  -24.4,  -30.2,  -27.2,  -28.4,  -31.5,  -31.3,  -30.0,  -29.8,  -33.2,  -35.0,  -34.8,  -34.5,  -36.4,  -36.2,  -35.9,  -34.9,  999.0,  999.0,  999.0,  -34.3,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/04 05:20,  999.0,  999.0,  999.0,  999.0,  -34.6,  -17.9,  -24.4,  -30.1,  -27.8,  -29.2,  -30.7,  -32.4,  -32.5,  -31.9,  -33.4,  -34.1,  -31.8,  -36.6,  -37.5,  -32.1,  -38.4,  -37.0,  -38.1,  999.0,  -35.6,  -35.4,  -33.1,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0
2001/01/04 05:30,  999.0,  999.0,  999.0,  999.0,  -36.4,  -18.4,  -25.8,  -31.4,  -27.5,  -30.7,  -31.3,  -30.8,  -29.7,  -30.1,  -33.7,  -34.0,  -33.6,  -34.5,  -36.0,  -34.8,  -35.6,  -34.8,  999.0,  -36.8,  999.0,  -33.8,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/04 05:40,  999.0,  999.0,  999.0,  999.0,  -36.3,  -19.3,  -24.4,  -30.7,  -26.3,  -27.7,  -28.7,  -28.2,  -31.5,  -30.5,  -30.3,  -32.1,  -33.7,  -34.1,  -33.4,  -32.5,  -35.6,  -32.8,  -33.8,  -35.8,  999.0,  -34.6,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6
2001/01/04 05:50,  999.0,  999.0,  999.0,  999.0,  -33.0,  -18.2,  -23.5,  -29.8,  -24.9,  -25.9,  -30.8,  -27.6,  -28.4,  -28.9,  -31.0,  -31.7,  -31.6,  -33.5,  -34.0,  -35.0,  -34.5,  -33.1,  999.0,  -35.1,  -40.4,  -33.5,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/04 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.2,  -26.0,  -32.6,  -29.6,  -32.5,  -35.9,  -34.7,  -31.8,  -33.0,  -33.3,  -34.3,  -35.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.3,  -35.4,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/04 06:10,  999.0,  999.0,  999.0,  999.0,  -33.8,  -18.0,  -25.0,  -31.4,  -27.7,  -28.0,  -31.6,  -31.3,  -31.1,  -29.7,  -34.3,  -35.6,  -34.7,  -35.1,  -34.9,  -35.6,  999.0,  -36.4,  -38.7,  999.0,  999.0,  -34.9,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  -46.1,  999.0,  -40.3,  999.0,  999.0,  -42.8,  999.0,  -41.8,  -43.2,  -41.0,  999.0,  -39.6,  999.0,  999.0,  -41.7
2001/01/04 06:20,  999.0,  999.0,  999.0,  999.0,  -35.2,  -19.0,  -24.8,  -31.1,  -26.7,  -28.9,  -32.5,  -27.8,  -31.8,  -30.6,  -32.7,  -33.2,  -34.3,  -35.8,  -34.5,  -35.3,  -38.1,  -34.5,  -37.3,  -37.2,  -36.6,  -35.1,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  -44.5,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  -37.4,  999.0,  -37.4,  999.0,  999.0,  999.0
2001/01/04 06:30,  999.0,  999.0,  999.0,  999.0,  -30.3,  -19.5,  -24.2,  -30.2,  -25.7,  -29.5,  -32.0,  -30.2,  -32.1,  -29.9,  -33.5,  -32.7,  -33.5,  -34.7,  -35.9,  -35.8,  999.0,  -33.7,  -37.1,  -35.7,  -36.9,  -35.8,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  -38.0,  999.0,  999.0,  999.0,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0
2001/01/04 06:40,  999.0,  999.0,  999.0,  999.0,  -33.5,  -19.4,  -24.7,  -30.9,  -26.3,  -29.1,  -33.6,  -29.7,  -32.8,  -30.2,  -33.6,  -31.7,  -36.3,  -37.8,  -32.9,  999.0,  -35.9,  -35.1,  999.0,  -38.0,  999.0,  -36.7,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  -38.0,  999.0,  999.0,  -38.4,  999.0,  -41.8,  999.0,  999.0,  999.0,  -36.3,  -40.5,  999.0,  999.0,  999.0
2001/01/04 06:50,  999.0,  999.0,  999.0,  999.0,  -34.9,  -19.6,  -25.7,  -30.8,  -27.6,  -30.2,  -34.6,  -33.2,  -35.0,  -34.2,  -32.7,  -33.6,  -34.5,  999.0,  -34.5,  -32.3,  999.0,  999.0,  999.0,  -35.9,  999.0,  -35.3,  -35.8,  999.0,  999.0,  999.0,  -40.7,  999.0,  -38.5,  999.0,  -36.6,  999.0,  999.0,  999.0,  -38.5,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/04 07:00,  999.0,  999.0,  999.0,  999.0,  -35.3,  -19.9,  -25.5,  -29.6,  -26.3,  -30.1,  -32.6,  -30.0,  -30.9,  -30.0,  -34.4,  -33.9,  -35.0,  999.0,  -36.1,  -37.9,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/04 07:10,  999.0,  999.0,  999.0,  999.0,  -35.9,  -18.4,  -25.0,  -30.2,  -25.9,  -28.6,  -33.6,  -29.1,  -31.5,  -30.2,  -32.5,  -33.4,  -34.2,  -36.2,  -49.2,  -38.2,  -38.7,  -36.5,  999.0,  -38.6,  999.0,  -36.9,  -36.8,  -36.8,  -37.4,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  -44.3,  -37.9,  -41.7,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  -44.8,  999.0,  -37.2,  -45.8
2001/01/04 07:20,  999.0,  999.0,  999.0,  999.0,  -37.1,  -19.4,  -25.5,  -32.2,  -26.9,  -29.7,  -33.9,  -32.2,  -30.9,  -31.3,  -34.6,  -34.4,  -35.8,  -36.0,  -37.3,  -37.3,  999.0,  -37.7,  999.0,  -36.1,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  -37.5,  999.0,  -37.2,  999.0,  -42.9,  999.0,  999.0,  999.0
2001/01/04 07:30,  999.0,  999.0,  999.0,  999.0,  -36.0,  -19.2,  -24.9,  -31.8,  -27.6,  -30.9,  -34.4,  -32.5,  -35.0,  -32.2,  -33.6,  -36.5,  -34.9,  -33.0,  -34.9,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  -36.3,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  -43.1,  999.0,  -43.6,  -44.2,  999.0
2001/01/04 07:40,  999.0,  999.0,  999.0,  999.0,  -33.6,  -18.9,  -25.0,  -30.3,  -27.4,  -30.2,  -33.1,  -31.1,  -34.2,  -29.6,  -33.2,  -35.2,  -34.3,  -38.3,  -38.3,  -34.4,  -33.8,  -37.3,  -36.2,  -37.3,  999.0,  -37.5,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  -38.4,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  -43.8,  -41.8,  999.0,  -44.1
2001/01/04 07:50,  999.0,  999.0,  999.0,  999.0,  -36.3,  -18.9,  -25.2,  -31.4,  -27.3,  -31.3,  -33.8,  -30.5,  -34.5,  -33.4,  -34.6,  -33.5,  -35.8,  -35.4,  -37.8,  -33.3,  999.0,  -37.4,  999.0,  -33.9,  999.0,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  -37.5,  -39.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0
2001/01/04 08:00,  999.0,  999.0,  999.0,  999.0,  -35.3,  -18.3,  -24.1,  -30.6,  -26.4,  -29.5,  -32.7,  -30.3,  -32.7,  -30.6,  -32.9,  -32.0,  -38.1,  -36.4,  -42.0,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/04 08:10,  999.0,  999.0,  999.0,  999.0,  -34.9,  -18.6,  -24.2,  -30.5,  -26.5,  -30.8,  -33.7,  -32.1,  -34.8,  -31.1,  -33.7,  -35.6,  -35.4,  -36.1,  999.0,  -36.4,  999.0,  999.0,  999.0,  -38.2,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  -37.3,  999.0,  999.0
2001/01/04 08:20,  999.0,  999.0,  999.0,  999.0,  -36.1,  -18.5,  -24.4,  -31.0,  -27.1,  -30.8,  -32.8,  -32.5,  -33.5,  -30.8,  -34.3,  -34.4,  -34.2,  -33.4,  999.0,  -34.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  -38.3,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/04 08:30,  999.0,  999.0,  999.0,  999.0,  -33.4,  -17.8,  -24.0,  -30.4,  -26.7,  -30.9,  -31.6,  -29.7,  -32.5,  -30.2,  -33.0,  -33.0,  -31.1,  -35.6,  -33.9,  -35.1,  -36.5,  -36.6,  999.0,  -36.6,  999.0,  -38.6,  -36.0,  999.0,  -42.0,  999.0,  -35.5,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8
2001/01/04 08:40,  999.0,  999.0,  999.0,  999.0,  -35.2,  -18.2,  -23.4,  -28.5,  -25.0,  -29.6,  -30.6,  -32.0,  -33.2,  -29.8,  -32.4,  -33.9,  -34.7,  -32.2,  -36.2,  -34.6,  999.0,  -34.3,  999.0,  -36.0,  -37.5,  -36.0,  -37.7,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/04 08:50,  999.0,  999.0,  999.0,  999.0,  -35.7,  -18.5,  -23.9,  -29.7,  -26.4,  -30.6,  -34.0,  -31.0,  -31.0,  -31.7,  -32.8,  -34.8,  -34.5,  -36.8,  -34.2,  999.0,  -37.6,  -35.5,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  -37.8,  -43.9,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  -45.8,  -49.5,  -44.5,  999.0,  -45.8