                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/09/08 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 00:40,  999.0,   44.5,   47.1,   43.7,   36.6,   34.2,   32.6,   25.7,   31.9,   32.0,   25.3,   20.5,   19.1,   28.3,   21.5,   22.1,   26.8,   28.3,   21.9,   31.7,   39.7,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,   22.5,   21.3,   21.5,   23.6,   23.2,   20.7,   22.1,   22.6,   21.1,   20.1,   23.1,   21.5,   20.4,   17.2,   16.7,   17.9,   19.5,   14.7,   16.9,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,   16.6,  999.0,  999.0,  999.0,  999.0
2005/09/08 00:50,  999.0,   44.5,   46.1,   44.0,   40.0,   30.9,   32.8,   32.6,   32.3,   28.3,   28.7,   24.6,   24.2,   27.2,   24.0,   25.0,   29.1,   25.2,   26.0,   35.5,   31.9,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   25.0,   25.2,   26.0,   23.7,   24.0,   25.0,   22.9,   22.4,   23.1,   23.3,   20.8,   19.9,   21.6,   21.3,   20.6,   20.9,   19.3,   18.0,   19.4,   18.7,   17.0,   19.3,   15.0,   17.0,  999.0,  999.0,  999.0,  999.0,    9.9,   13.0,  999.0,   17.0,  999.0,   11.5,  999.0
2005/09/08 01:00,  999.0,   47.4,   47.5,   45.0,   44.1,   34.4,   36.9,   30.6,   33.8,   27.3,   27.0,   28.4,   23.6,   21.2,   22.5,   24.9,   25.1,   28.6,   23.5,   36.6,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   24.4,   26.3,   26.3,   24.3,   25.7,   24.6,   22.7,   24.7,   23.4,   22.1,   21.9,   21.7,   23.2,   23.3,   21.7,   20.7,   16.6,   17.1,   18.6,   18.3,   18.8,   16.6,   16.8,   15.1,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0
2005/09/08 01:10,  999.0,   45.5,   44.5,   43.6,   41.9,   36.3,   32.5,   28.0,   27.2,   28.3,   27.4,   22.5,   25.4,   26.4,   21.0,   27.7,   24.2,  999.0,   28.0,  999.0,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   23.7,   23.9,   23.1,   23.8,   24.3,   22.6,   22.8,   23.0,   22.4,   21.6,   21.3,   21.6,   20.4,   18.3,   19.7,   19.9,   18.5,   19.7,   19.4,   16.6,   16.4,   18.1,   17.0,  999.0,   14.1,   15.6,  999.0,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 01:20,  999.0,   45.2,   45.0,   41.8,   42.6,   36.5,   29.7,   33.8,   28.2,   29.7,   27.5,   23.8,   24.8,   21.3,   22.4,   31.3,   22.3,   27.2,   24.9,  999.0,  999.0,   26.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   27.4,   24.7,   27.3,   27.7,   24.3,   25.1,   25.8,   24.5,   22.7,   23.4,   23.8,   21.5,   20.9,   21.0,   20.4,   19.7,   19.6,   17.6,  999.0,   17.7,   19.7,   18.5,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 01:30,  999.0,   46.3,   43.6,   43.1,   43.4,   37.4,   30.3,   35.1,   37.3,   29.7,   26.5,   30.7,   28.7,   20.6,   22.6,   32.9,   25.2,   23.6,   25.7,   39.3,   34.2,   28.1,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   24.7,   23.3,   26.0,   22.8,   23.0,   21.3,   23.0,   22.0,   20.7,   21.5,   19.8,   20.5,   20.1,   19.4,   18.8,   18.2,   18.3,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,   15.5,  999.0,  999.0,   11.6,    9.2,  999.0,   13.4,    6.7,    7.4
2005/09/08 01:40,  999.0,   42.4,   43.1,   46.3,   43.1,   39.7,  999.0,   34.1,   27.8,   28.5,   25.1,   26.4,   22.4,   20.8,   21.3,   32.0,   29.2,   20.0,   22.9,   33.9,   40.9,   27.1,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   27.5,   25.6,   19.6,   23.3,   24.5,   21.7,   20.9,   23.7,   21.1,   19.9,   18.9,   21.1,   17.4,   19.5,   18.8,   17.7,   17.5,   16.9,   15.9,  999.0,  999.0,  999.0,  999.0,   14.6,   16.3,  999.0,   16.1,   14.5,   16.3,   13.5,  999.0
2005/09/08 01:50,  999.0,   44.7,   45.2,   45.4,   43.0,   39.7,   32.7,   38.0,   30.0,   25.4,   25.7,   24.7,   27.6,   24.8,   24.3,   29.9,   24.9,   25.0,   21.1,   30.6,   41.3,   32.2,   27.2,  999.0,  999.0,  999.0,  999.0,   24.4,   25.5,   27.5,   24.7,   25.0,   27.4,   25.6,   23.1,   24.7,   23.3,   22.4,   23.6,   23.5,   21.1,   21.5,   22.5,   20.4,   18.5,   20.6,   19.9,   19.6,   18.1,   17.1,   17.0,  999.0,   17.1,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,   16.1,   16.7,   11.4
2005/09/08 02:00,  999.0,   41.8,   44.4,   43.6,   42.6,   39.2,   31.9,   36.4,   29.0,   23.2,   24.0,   24.3,   25.3,   27.9,   25.6,   34.5,   22.8,   23.7,   23.2,   33.6,  999.0,   26.8,  999.0,  999.0,  999.0,   23.2,   25.3,   24.2,   21.6,   22.5,   25.5,   23.5,   24.1,   24.2,   22.6,   22.6,   23.1,   23.5,   22.1,   20.3,   22.6,   21.4,   21.3,   20.8,   21.0,   20.3,   21.0,   19.6,   16.5,   17.3,   18.1,   17.0,   17.4,   18.6,  999.0,   17.0,  999.0,   15.9,  999.0,  999.0,   14.5,  999.0,   10.8
2005/09/08 02:10,  999.0,   39.5,   44.2,   42.4,   37.8,   36.7,   32.2,   37.7,   31.6,   26.1,   20.5,   19.1,   23.6,   29.9,   27.4,   30.9,   26.1,   26.4,   29.2,   36.4,   29.6,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,   20.4,   25.4,   25.3,   26.4,   27.1,   24.5,   24.1,   25.8,   23.8,   23.9,   24.9,   22.7,   22.1,   23.1,   22.6,   19.9,   19.6,   21.4,   20.7,   19.0,   18.6,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0
2005/09/08 02:20,  999.0,   43.4,   45.8,   47.4,   40.3,   40.8,   35.1,   38.3,   32.6,   29.0,   24.7,   21.1,   27.0,   26.4,   22.0,   29.2,   29.2,   27.7,   27.4,   35.0,   30.0,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,   23.3,   28.2,   27.1,   24.7,   24.1,   25.6,   23.9,   23.3,   24.5,   23.0,   23.1,   22.7,   22.7,   20.4,   20.3,   21.2,   19.7,   20.4,   19.3,   18.8,   17.3,   16.3,   18.8,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,   14.1,  999.0,  999.0,  999.0
2005/09/08 02:30,  999.0,   41.7,   46.9,   50.6,   43.3,   37.9,   39.4,   35.0,   27.5,   29.8,   23.9,   20.2,   26.9,   24.5,   26.4,   31.0,   27.8,   26.1,   27.1,   33.0,   28.7,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   24.2,   22.1,   21.7,   21.5,   22.0,   22.5,   21.2,   19.8,   20.6,   20.3,   19.0,   20.3,   18.0,   18.6,   17.6,   19.1,   16.6,   17.6,   17.6,   16.1,   16.3,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 02:40,  999.0,   41.6,   43.6,   44.9,   47.7,   39.9,   33.2,   32.6,   27.5,   26.7,   23.2,   23.9,   23.7,   25.3,   27.9,   29.2,   26.2,   20.4,   25.8,   31.1,   28.2,   28.6,  999.0,  999.0,  999.0,  999.0,   22.6,   24.7,   25.3,   26.1,   24.5,   27.0,   25.7,   25.0,   24.4,   26.1,   24.6,   23.1,   24.3,   21.8,   21.7,   22.6,   23.0,   21.6,   18.5,   21.6,   21.3,   20.0,   16.3,   18.5,   21.1,   16.6,   18.0,   18.1,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 02:50,  999.0,   44.4,   48.6,   49.3,   48.1,   40.8,   37.1,   34.8,   28.9,   28.1,   18.6,   20.7,   23.7,   20.7,   22.0,   27.3,   28.3,   23.5,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,   24.0,   22.8,   22.8,   25.0,   24.3,   22.2,   22.1,   23.9,   22.6,   21.6,   22.5,   23.0,   21.1,   21.2,   21.5,   21.4,   19.5,   20.0,   18.9,   19.2,   18.3,   17.0,   17.4,   17.8,   17.5,   16.9,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 03:00,  999.0,   46.0,   41.1,   46.9,   47.3,   49.1,   42.9,   36.1,   29.6,   25.1,   23.3,   24.9,   23.7,   20.8,   21.7,   21.9,   24.7,   25.1,   23.4,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   27.9,   26.2,   25.3,   28.1,   27.1,   23.9,   26.8,   26.5,   23.8,   25.2,   25.1,   23.5,   21.8,   23.0,   22.6,   19.8,   20.3,   20.9,   19.4,   17.7,   18.6,   16.3,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.5,  999.0
2005/09/08 03:10,  999.0,   40.0,   45.4,   47.5,   46.0,   47.2,   45.2,   32.8,   31.2,  999.0,  999.0,   22.7,   22.8,   19.8,   23.6,   20.9,   26.3,   28.6,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,  999.0,   24.4,   25.0,   23.3,   25.1,   25.8,  999.0,   24.7,   30.0,   25.5,   23.8,   24.0,   24.1,   23.0,   20.7,   22.2,   20.2,  999.0,  999.0,   19.8,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 03:20,  999.0,   48.8,   45.0,   48.1,   48.6,   48.5,   41.7,   36.2,   31.1,   27.5,  999.0,   22.5,   23.5,   21.3,   23.8,   24.7,   26.5,   31.1,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   23.1,   23.9,   24.0,   24.9,   23.5,   22.3,   22.0,   21.5,   22.5,   21.5,   19.7,   20.5,   20.9,   21.0,   18.3,   17.5,   19.6,   17.4,   18.5,   18.4,   15.7,   15.2,   15.0,   16.4,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,   15.8,   17.2
2005/09/08 03:30,  999.0,   51.6,   44.6,   45.3,   44.5,   37.3,   31.1,   29.7,   31.6,   28.9,   29.9,   24.7,   27.4,   23.8,   20.2,   26.6,   26.9,   28.8,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,   26.2,   27.1,   21.8,   25.3,   23.9,   26.8,   25.0,   23.5,   24.8,   24.6,   21.2,   21.6,   23.6,   18.7,   19.3,   21.9,   20.1,   20.3,   18.1,  999.0,   17.2,  999.0,   16.7,   18.7,  999.0,   17.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 03:40,  999.0,   44.4,   44.9,   42.1,   42.5,   37.9,   30.6,   31.4,   30.8,   22.0,   26.5,   26.3,   27.1,   29.8,   34.7,   36.0,   38.4,   29.8,   29.6,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   21.3,   24.5,   25.6,   23.3,   25.4,   25.6,   22.3,   22.9,   24.2,   23.8,   21.0,   21.2,   22.6,   21.7,   20.4,   19.8,   19.1,   18.5,   19.4,   19.8,   18.9,   16.1,  999.0,   16.8,  999.0,   16.5,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0
2005/09/08 03:50,  999.0,   46.8,   43.9,   43.9,   43.7,   36.8,   33.0,   32.0,   28.8,   24.9,   28.7,   29.4,   27.4,   27.6,   27.7,   32.6,   31.1,   27.6,   26.6,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   25.5,   24.5,   25.5,   25.3,   27.0,   25.4,   24.6,   24.9,   25.0,   23.5,   24.6,   23.4,   21.4,   22.3,   22.3,   21.0,   19.8,   20.2,   21.5,   18.2,   18.0,   16.6,   16.1,  999.0,  999.0,  999.0,  999.0,   15.3,   14.7,   12.8,  999.0,  999.0,  999.0,   14.0,  999.0
2005/09/08 04:00,  999.0,   46.8,   42.1,   43.1,   41.2,   35.7,   34.2,   30.4,   27.1,   26.3,   30.5,   28.7,   30.0,   26.9,   29.2,   34.3,   37.0,   27.0,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   21.3,   24.2,   24.8,   23.9,   23.3,   24.1,   24.1,   23.0,   22.5,   22.8,   21.0,   21.5,   20.2,   21.0,   20.5,   17.8,   17.2,   18.1,   19.8,  999.0,   16.7,   16.7,   16.2,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 04:10,  999.0,   47.4,   44.2,   41.9,   39.5,   33.7,   37.3,   27.3,   22.5,   22.3,   28.9,   26.4,   29.2,   30.9,   32.7,   35.2,   40.6,   33.5,   30.8,   29.3,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,   24.1,   24.1,   23.3,   23.3,   22.4,   22.3,   21.6,   21.8,   21.5,   22.3,   19.1,   21.0,   20.9,   20.0,   18.2,   18.9,   18.9,   17.0,   17.4,   16.4,   17.3,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 04:20,  999.0,   45.4,   43.3,   40.0,   38.6,   39.6,   41.5,   29.1,   19.8,   25.5,   30.4,   26.8,   27.1,   28.6,   31.5,   34.9,   39.3,   34.5,   29.1,   30.1,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,   27.4,   27.2,   25.5,   26.2,   27.1,   25.5,   24.7,   25.7,   24.5,   24.4,   23.8,   23.4,   21.6,   22.4,   22.7,   20.8,   20.0,   21.1,   20.8,   20.4,   19.0,   17.7,   19.5,  999.0,   17.4,   16.1,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 04:30,  999.0,   44.7,   41.1,   39.4,   38.6,   40.7,   41.4,   33.0,   33.3,   29.8,   31.1,   29.8,   29.1,   25.8,   27.5,   29.9,   34.6,   35.0,   25.6,   26.9,   31.7,   21.7,   22.0,   20.2,  999.0,  999.0,  999.0,   25.2,   25.9,   25.8,   25.7,   24.5,   24.1,   23.7,   23.0,   24.3,   23.5,   23.6,   22.5,   20.9,   21.3,   21.0,   20.6,   20.1,   18.9,   19.8,   20.1,   19.8,   19.0,   18.5,   16.5,   15.6,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0
2005/09/08 04:40,  999.0,   47.8,   45.1,   38.5,   39.5,   35.2,   38.5,   30.0,   25.5,   24.7,   26.9,   28.4,   27.7,   29.5,   26.2,   23.7,   28.8,   29.3,   22.0,   29.7,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   25.7,   25.4,   23.1,   25.0,   26.2,   23.3,   22.5,   24.6,   23.7,   23.6,   22.7,   21.7,   21.6,   21.7,   21.7,   19.9,   19.8,   19.8,   17.1,   17.5,   18.1,   14.6,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 04:50,  999.0,   49.0,   44.3,   39.8,   35.6,   36.3,   38.7,   26.4,   24.5,   21.2,   26.2,   24.8,   25.3,   22.2,   21.6,   22.5,   27.7,   28.8,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   25.9,   25.5,   24.7,   25.7,   26.0,   24.2,   24.1,   24.0,   24.0,   22.7,   24.0,   23.4,   19.9,   21.2,   21.4,   21.0,   19.0,   19.3,   20.2,   19.5,   17.1,   20.1,  999.0,   17.5,   16.8,   17.2,   17.0,  999.0,  999.0,  999.0,  999.0,   17.6,   17.7,  999.0,   16.6,  999.0
2005/09/08 05:00,  999.0,   48.8,   43.1,   37.8,   38.5,   32.2,   40.3,   29.5,   29.5,  999.0,   22.8,   24.0,  999.0,   22.2,   23.2,   25.3,   25.4,   25.4,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   22.3,   25.2,   23.2,   23.4,   24.0,   24.6,   23.4,   20.6,   23.2,   23.3,   21.8,   20.0,   21.1,   20.8,   19.9,   19.8,   20.7,   17.9,   17.8,   18.1,   18.7,   16.1,   16.9,  999.0,   15.3,  999.0,  999.0,   17.7,  999.0,   16.1,  999.0,  999.0,  999.0,   16.8,   15.3,  999.0
2005/09/08 05:10,  999.0,   49.5,   41.9,   39.3,   40.4,   33.5,   40.1,   30.9,   25.1,  999.0,   21.7,   20.1,   31.6,   22.0,   30.5,   29.1,   26.1,   28.9,   22.5,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   25.4,   26.2,   24.1,   24.8,   25.9,   25.9,   23.2,   23.5,   24.7,   23.2,   23.9,   23.0,   22.4,   20.2,   22.1,   21.2,   21.2,   19.0,   20.3,   19.3,   18.4,   19.8,   17.5,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2
2005/09/08 05:20,  999.0,   48.0,   43.7,   39.0,   38.6,   32.6,   37.1,   28.9,   21.6,   17.9,   24.0,   19.2,   31.6,   20.5,   33.2,   33.0,   27.8,   26.9,   27.6,   38.3,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,  999.0,   23.7,   21.1,   25.3,   25.0,   24.3,   23.9,   24.7,   22.5,   21.2,   21.9,   23.3,   22.2,   23.3,   22.4,   21.8,   21.4,   20.4,   20.3,   20.7,   18.7,   19.2,   17.9,   17.9,   18.2,   14.5,   16.0,   15.4,  999.0,   14.5,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 05:30,  999.0,   49.9,   43.3,   43.4,   40.0,   35.6,   32.7,   25.2,   20.9,   20.8,   26.8,   22.3,   25.2,   25.0,   25.6,   36.1,   33.4,   29.8,   28.6,   39.3,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,   24.9,   24.9,   25.3,   25.6,   25.5,   25.0,   24.2,   23.6,   26.1,   22.7,   23.5,   22.8,   20.7,   21.5,   21.5,   19.9,   20.3,   19.6,   20.2,   19.2,   18.6,   18.1,   18.1,   19.2,  999.0,   16.2,  999.0,  999.0,   14.3,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0
2005/09/08 05:40,  999.0,   44.1,   46.9,   43.2,   40.2,   36.8,   35.1,   28.4,   27.9,   19.4,   27.4,   23.2,   22.7,   30.1,   27.9,   26.8,   30.9,   30.9,   31.5,   43.6,   32.1,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   27.5,   25.7,   25.1,   25.6,   25.7,   24.9,   23.2,   24.6,   24.3,   23.6,   23.3,   22.6,   22.4,   20.9,   22.5,   21.3,   20.4,   19.1,   19.3,   17.9,   19.0,   19.7,   17.5,  999.0,   18.8,   16.6,   16.7,  999.0,  999.0,   16.3,   16.4,  999.0,  999.0,   16.8,  999.0
2005/09/08 05:50,  999.0,   47.2,   40.4,   38.2,   38.4,   43.9,   35.7,   28.9,   22.2,   18.4,   25.4,   27.1,   27.9,   29.2,   33.8,   35.1,   31.8,   30.5,   32.9,  999.0,   29.4,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   24.2,   24.1,   21.5,   23.2,   22.7,   23.3,   21.5,   21.1,   21.6,   19.1,   21.2,   22.4,   19.6,   20.7,   18.9,   19.7,   18.8,   17.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 06:00,  999.0,   45.6,   43.3,   40.7,   40.4,   42.6,   40.6,   26.8,   21.0,   18.6,   31.1,   29.9,   25.5,   27.4,   33.7,   35.6,   32.6,   30.1,   32.3,   43.9,   29.8,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   27.9,   25.0,   23.7,   25.1,   24.5,   21.8,   23.6,   24.1,   22.2,   21.2,   21.8,   21.6,   18.7,   19.8,   20.4,   17.3,   18.2,   19.7,   17.5,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,   15.9,  999.0
2005/09/08 06:10,  999.0,   45.6,   42.7,   38.4,   43.9,   43.5,   48.1,   33.0,   22.1,   28.7,   36.6,   26.0,   26.4,   27.7,   36.9,   31.9,   31.3,   31.0,   31.7,   41.5,   27.8,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,   22.7,   20.9,   25.2,   22.4,   23.6,   23.7,   22.2,   22.2,   21.6,   21.1,   20.5,   20.4,   20.1,   18.7,   17.3,   18.3,   19.8,   16.4,  999.0,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,   15.6
2005/09/08 06:20,  999.0,   47.1,   50.1,   46.1,   49.5,   49.9,   51.5,   38.2,   28.6,  999.0,   34.0,   27.5,   26.6,   29.8,   31.6,   32.0,   29.4,   32.1,   29.8,   44.9,   32.8,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,   24.8,   21.3,   25.1,   24.7,   22.5,   21.8,   22.6,   23.4,   21.7,   21.4,   21.9,   20.3,   19.8,   18.7,   19.5,   19.8,   19.4,   19.1,   19.0,   17.8,   17.5,  999.0,   15.4,  999.0,  999.0,   18.2,   18.8,  999.0,   17.8,   16.3,   15.6,  999.0,  999.0,   16.4,   16.8
2005/09/08 06:30,  999.0,   50.0,   49.0,   42.0,   48.0,   47.9,   50.4,   38.2,   31.5,   26.1,   27.9,   25.2,   28.7,   25.7,   25.7,   35.5,   34.8,   30.0,   29.9,   40.8,   33.7,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   26.0,   26.9,   24.4,   24.6,   24.4,   23.2,   21.3,   22.9,   22.2,   20.4,   20.7,   20.6,   19.0,   18.6,   19.7,   20.1,   16.5,  999.0,   18.2,   17.8,   17.6,   15.9,   15.4,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,   20.0,  999.0,   15.8,   17.8,  999.0,  999.0
2005/09/08 06:40,  999.0,   56.8,   53.3,   42.5,   45.5,   44.7,   50.5,   32.4,   28.9,   27.1,   27.3,   22.9,   28.5,   28.0,   28.0,   35.5,   34.1,   29.1,   26.9,   36.5,   43.7,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   26.0,   24.2,   23.5,   25.0,   25.0,   23.9,   23.1,   24.2,   22.7,   18.0,   20.6,   21.1,   21.0,   17.6,   21.0,   20.0,   18.9,   18.2,   17.0,   18.8,   19.4,   16.7,   17.7,  999.0,   18.8,   20.2,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 06:50,  999.0,   53.4,   51.8,   44.3,   45.1,   43.4,   49.6,   30.1,   29.0,   30.5,   29.0,   22.6,   28.1,   32.0,   31.6,   34.2,   33.7,   31.5,   31.7,   36.6,   48.0,   30.0,   19.8,  999.0,  999.0,  999.0,   23.4,   20.6,   23.0,   22.2,   24.2,   22.9,   24.4,   22.5,   22.5,   21.3,   21.3,   22.2,   21.8,   20.4,   20.5,   21.1,   19.8,   17.7,   18.8,   19.6,   17.2,   18.7,   17.4,   16.1,  999.0,   16.2,  999.0,  999.0,   16.7,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 07:00,  999.0,   53.2,   51.8,   42.6,   40.6,   33.8,   41.6,   27.3,   24.9,   31.1,   29.7,   22.9,   25.3,   33.9,   32.2,   30.8,   32.9,   33.0,   29.1,   38.6,   48.0,   29.3,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   22.2,   23.6,   27.5,   24.9,   23.7,   22.8,   24.2,   22.7,   22.4,   22.3,   20.9,   21.2,   20.6,   20.5,   19.8,   18.3,   18.3,   19.0,   20.6,   16.8,  999.0,   18.9,   18.3,  999.0,   17.8,   17.9,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,   16.1
2005/09/08 07:10,  999.0,   48.6,   45.0,   42.3,   38.4,   40.4,   38.7,   24.8,   25.5,   30.9,   28.3,   25.6,   25.2,   34.7,   34.1,   30.8,   31.6,   32.4,   34.0,   44.3,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   24.9,   26.2,   26.0,   26.0,   26.3,   25.3,   24.4,   25.0,   22.8,   23.4,   24.3,   22.4,   20.1,   22.1,   22.0,   20.1,   20.1,   20.4,   19.6,   17.0,   16.7,   15.7,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 07:20,  999.0,   55.0,   54.7,   46.9,   43.5,   38.1,   36.5,   26.8,   25.7,   30.1,   27.0,   29.2,   29.1,   30.7,   33.8,   32.0,   32.1,   31.8,   33.4,   44.8,   30.3,  999.0,  999.0,  999.0,  999.0,   24.8,   26.6,   24.7,   26.7,   24.4,   25.2,   25.7,   25.7,   24.2,   23.3,   23.5,   22.3,   23.3,   23.2,   21.6,   21.3,   22.0,   21.6,   18.8,   18.6,   19.5,   19.3,   17.2,   16.7,   16.6,  999.0,   17.7,   17.7,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0