2017/01/24, +9, 136.10,  34.85, 385
00:00:00,  975.5,   -3.1,   87.4,    1.80,   -0.77,    0.0,   -3.6
00:00:05,  975.6,   -3.0,   87.4,    4.24,   -2.59,    0.0,   -3.4
00:00:10,  975.6,   -3.0,   87.4,    4.33,   -0.25,    0.0,   -3.2
00:00:15,  975.5,   -3.1,   87.4,    3.38,   -1.89,    0.0,   -3.2
00:00:20,  975.6,   -3.1,   87.3,    5.42,   -1.35,    0.0,   -3.2
00:00:25,  975.6,   -3.1,   87.4,    4.52,   -2.53,    0.0,   -3.2
00:00:30,  975.6,   -3.1,   87.4,    5.67,   -3.68,    0.0,   -3.2
00:00:35,  975.6,   -3.1,   87.4,    5.76,   -2.93,    0.0,   -3.2
00:00:40,  975.5,   -3.1,   87.4,    5.70,   -2.32,    0.0,   -3.2
00:00:45,  975.6,   -3.1,   87.4,    3.76,    0.04,    0.0,   -3.0
00:00:50,  975.6,   -3.1,   87.4,    3.47,   -1.26,    0.0,   -3.2
00:00:55,  975.6,   -3.1,   87.5,    3.80,   -1.34,    0.0,   -3.4
00:01:00,  975.5,   -3.1,   87.4,    4.71,   -1.04,    0.0,   -3.4
00:01:05,  975.5,   -3.1,   87.4,    3.11,   -0.56,    0.0,   -3.4
00:01:10,  975.5,   -3.1,   87.4,    1.85,   -0.94,    0.0,   -3.4
00:01:15,  975.5,   -3.1,   87.5,    2.01,   -0.73,    0.0,   -3.4
00:01:20,  975.6,   -3.1,   87.4,    2.32,   -1.35,    0.0,   -3.4
00:01:25,  975.5,   -3.1,   87.4,    2.14,   -2.28,    0.0,   -3.2
00:01:30,  975.5,   -3.1,   87.5,    3.59,   -0.57,    0.0,   -3.2
00:01:35,  975.6,   -3.1,   87.4,    4.87,   -0.20,    0.0,   -3.2
00:01:40,  975.6,   -3.1,   87.5,    1.82,   -2.36,    0.0,   -3.2
00:01:45,  975.5,   -3.1,   87.5,    5.97,   -1.38,    0.0,   -3.2
00:01:50,  975.6,   -3.1,   87.4,    5.22,   -2.24,    0.0,   -3.2
00:01:55,  975.5,   -3.1,   87.4,    3.16,   -3.37,    0.0,   -3.2
00:02:00,  975.5,   -3.1,   87.5,    6.54,   -2.64,    0.0,   -3.2
00:02:05,  975.6,   -3.1,   87.5,    6.33,   -4.61,    0.0,   -3.4
00:02:10,  975.5,   -3.1,   87.4,    6.82,   -3.49,    0.0,   -3.4
00:02:15,  975.4,   -3.1,   87.5,    5.23,   -3.04,    0.0,   -3.4
00:02:20,  975.5,   -3.1,   87.4,    3.70,   -1.15,    0.0,   -3.2
00:02:25,  975.5,   -3.1,   87.5,    3.53,   -0.57,    0.0,   -3.2
00:02:30,  975.6,   -3.1,   87.5,    3.45,   -1.08,    0.0,   -3.2
00:02:35,  975.6,   -3.1,   87.4,    3.63,   -0.83,    0.0,   -3.2
00:02:40,  975.6,   -3.1,   87.5,    3.45,   -0.13,    0.0,   -3.2
00:02:45,  975.5,   -3.1,   87.5,    5.40,    0.05,    0.0,   -3.2
00:02:50,  975.5,   -3.1,   87.4,    3.49,   -3.03,    0.0,   -3.0
00:02:55,  975.5,   -3.1,   87.5,    3.88,   -1.21,    0.0,   -3.2
00:03:00,  975.5,   -3.1,   87.5,    3.11,   -2.60,    0.0,   -3.2
00:03:05,  975.6,   -3.1,   87.5,    2.18,    0.02,    0.0,   -3.4
00:03:10,  975.5,   -3.1,   87.5,    4.84,   -1.22,    0.0,   -3.4
00:03:15,  975.5,   -3.1,   87.5,    2.28,   -2.44,    0.0,   -3.4
00:03:20,  975.5,   -3.1,   87.5,    1.97,   -2.36,    0.0,   -3.2
00:03:25,  975.5,   -3.1,   87.4,    2.80,   -1.19,    0.0,   -3.0
00:03:30,  975.5,   -3.1,   87.5,    2.98,   -1.93,    0.0,   -3.2
00:03:35,  975.5,   -3.1,   87.5,    2.96,   -1.04,    0.0,   -3.2
00:03:40,  975.5,   -3.1,   87.5,    1.06,   -2.20,    0.0,   -3.0
00:03:45,  975.4,   -3.1,   87.5,    1.70,   -0.99,    0.0,   -3.0
00:03:50,  975.5,   -3.1,   87.5,    1.83,   -0.22,    0.0,   -3.0
00:03:55,  975.5,   -3.1,   87.5,    4.08,   -0.90,    0.0,   -3.2
00:04:00,  975.5,   -3.1,   87.5,    6.19,   -1.00,    0.0,   -3.0
00:04:05,  975.6,   -3.1,   87.5,    4.78,   -1.73,    0.0,   -3.2
00:04:10,  975.5,   -3.1,   87.4,    4.79,   -3.51,    0.0,   -3.0
00:04:15,  975.5,   -3.1,   87.5,    2.92,   -1.32,    0.0,   -3.2
00:04:20,  975.5,   -3.1,   87.5,    4.90,   -2.51,    0.0,   -3.0
00:04:25,  975.6,   -3.1,   87.5,    5.54,   -1.61,    0.0,   -3.0
00:04:30,  975.5,   -3.1,   87.5,    5.41,    0.57,    0.0,   -3.0
00:04:35,  975.5,   -3.1,   87.5,    5.47,   -1.26,    0.0,   -3.0
00:04:40,  975.5,   -3.1,   87.5,    3.05,    1.16,    0.0,   -2.8
00:04:45,  975.5,   -3.1,   87.5,    6.16,   -1.55,    0.0,   -2.8
00:04:50,  975.5,   -3.1,   87.5,    6.23,   -0.76,    0.0,   -2.8
00:04:55,  975.6,   -3.1,   87.5,    5.55,   -2.24,    0.0,   -2.8
00:05:00,  975.5,   -3.1,   87.5,    7.76,   -3.17,    0.0,   -2.8
00:05:05,  975.5,   -3.1,   87.6,    5.93,   -3.82,    0.0,   -2.8
00:05:10,  975.4,   -3.1,   87.5,    6.20,   -5.18,    0.0,   -2.8
00:05:15,  975.5,   -3.1,   87.5,    4.94,   -2.88,    0.0,   -2.8
00:05:20,  975.5,   -3.1,   87.5,    7.60,   -2.75,    0.0,   -2.8
00:05:25,  975.5,   -3.1,   87.5,    5.81,   -1.46,    0.0,   -2.8
00:05:30,  975.5,   -3.1,   87.5,    6.02,   -3.07,    0.0,   -2.8
00:05:35,  975.5,   -3.1,   87.6,    6.26,   -1.01,    0.0,   -3.0
00:05:40,  975.5,   -3.1,   87.5,    6.16,   -2.78,    0.0,   -3.0
00:05:45,  975.4,   -3.1,   87.5,    4.81,   -1.70,    0.0,   -3.0
00:05:50,  975.5,   -3.1,   87.6,    5.09,   -2.29,    0.0,   -3.0
00:05:55,  975.5,   -3.1,   87.6,    4.69,   -1.08,    0.0,   -3.0
00:06:00,  975.5,   -3.1,   87.6,    4.95,   -0.20,    0.0,   -3.0
00:06:05,  975.5,   -3.1,   87.5,    3.36,   -0.98,    0.0,   -2.8
00:06:10,  975.4,   -3.1,   87.5,    4.17,   -1.04,    0.0,   -2.8
00:06:15,  975.5,   -3.1,   87.5,    4.87,   -1.12,    0.0,   -2.8
00:06:20,  975.4,   -3.1,   87.6,    4.17,   -0.96,    0.0,   -2.8
00:06:25,  975.5,   -3.1,   87.6,    5.39,   -1.95,    0.0,   -2.8
00:06:30,  975.5,   -3.1,   87.6,    5.63,   -0.69,    0.0,   -2.8
00:06:35,  975.5,   -3.1,   87.6,    5.44,   -0.67,    0.0,   -2.8
00:06:40,  975.5,   -3.1,   87.6,    4.82,    0.31,    0.0,   -2.8
00:06:45,  975.4,   -3.1,   87.6,    3.29,   -0.19,    0.0,   -2.8
00:06:50,  975.6,   -3.1,   87.6,    3.48,   -1.41,    0.0,   -2.8
00:06:55,  975.6,   -3.1,   87.6,    2.11,   -1.23,    0.0,   -2.8
00:07:00,  975.5,   -3.1,   87.6,    0.97,   -1.65,    0.0,   -2.8
00:07:05,  975.5,   -3.1,   87.5,    1.25,   -1.38,    0.0,   -2.8
00:07:10,  975.6,   -3.1,   87.6,    2.02,   -0.08,    0.0,   -2.8
00:07:15,  975.5,   -3.1,   87.6,    2.71,    0.03,    0.0,   -2.8
00:07:20,  975.5,   -3.1,   87.6,    2.00,   -1.30,    0.0,   -2.8
00:07:25,  975.5,   -3.1,   87.6,    1.91,   -0.44,    0.0,   -2.8
00:07:30,  975.5,   -3.1,   87.6,    3.75,   -2.20,    0.0,   -3.0
00:07:35,  975.5,   -3.1,   87.6,    4.44,   -1.90,    0.0,   -2.8
00:07:40,  975.5,   -3.1,   87.6,    3.96,   -0.87,    0.0,   -2.8
00:07:45,  975.5,   -3.1,   87.6,    5.27,   -2.38,    0.0,   -2.8
00:07:50,  975.5,   -3.1,   87.5,    3.62,   -1.31,    0.0,   -2.8
00:07:55,  975.5,   -3.1,   87.5,    3.70,   -1.30,    0.0,   -2.8
00:08:00,  975.5,   -3.1,   87.5,    5.53,    1.04,    0.0,   -2.8
00:08:05,  975.5,   -3.1,   87.6,    3.56,   -1.10,    0.0,   -2.8
00:08:10,  975.5,   -3.1,   87.6,    2.72,   -0.16,    0.0,   -2.8
00:08:15,  975.4,   -3.1,   87.5,    2.29,   -1.91,    0.0,   -2.8
00:08:20,  975.4,   -3.1,   87.6,    1.98,   -0.80,    0.0,   -2.8
00:08:25,  975.5,   -3.1,   87.5,    2.31,   -0.53,    0.0,   -2.8
00:08:30,  975.5,   -3.1,   87.5,    5.37,    1.40,    0.0,   -2.8
00:08:35,  975.4,   -3.2,   87.6,    6.10,    0.51,    0.0,   -2.8
00:08:40,  975.4,   -3.1,   87.5,    3.85,   -0.41,    0.0,   -2.8
00:08:45,  975.5,   -3.1,   87.5,    4.95,   -0.19,    0.0,   -2.8
00:08:50,  975.4,   -3.1,   87.5,    4.66,   -1.69,    0.0,   -2.8
00:08:55,  975.5,   -3.1,   87.6,    3.17,   -1.77,    0.0,   -2.8
00:09:00,  975.5,   -3.1,   87.6,    6.00,   -1.37,    0.0,   -2.8
00:09:05,  975.5,   -3.1,   87.6,    3.58,   -2.62,    0.0,   -2.8
00:09:10,  975.4,   -3.1,   87.6,    4.55,   -3.07,    0.0,   -2.8
00:09:15,  975.4,   -3.1,   87.6,    6.51,   -2.36,    0.0,   -2.8
00:09:20,  975.5,   -3.2,   87.5,    5.43,   -0.68,    0.0,   -2.8
00:09:25,  975.4,   -3.1,   87.5,    8.48,   -3.44,    0.0,   -2.8
00:09:30,  975.4,   -3.1,   87.5,    6.06,   -2.72,    0.0,   -2.8
00:09:35,  975.5,   -3.2,   87.5,    6.61,   -1.91,    0.0,   -2.8
00:09:40,  975.5,   -3.1,   87.5,    8.21,   -2.37,    0.0,   -2.8
00:09:45,  975.5,   -3.1,   87.6,    7.53,   -0.30,    0.0,   -2.8
00:09:50,  975.5,   -3.1,   87.5,    6.59,   -2.82,    0.0,   -2.8
00:09:55,  975.3,   -3.1,   87.5,    7.53,   -0.29,    0.0,   -2.8
00:10:00,  975.5,   -3.1,   87.6,    5.05,   -0.53,    0.0,   -2.8
00:10:05,  975.4,   -3.1,   87.6,    6.03,   -0.63,    0.0,   -2.8
00:10:10,  975.5,   -3.1,   87.5,    5.46,    0.35,    0.0,   -2.8
00:10:15,  975.5,   -3.2,   87.6,    6.40,   -0.79,    0.0,   -2.8
00:10:20,  975.4,   -3.1,   87.6,    4.98,   -2.14,    0.0,   -2.8
00:10:25,  975.4,   -3.1,   87.6,    2.85,   -0.22,    0.0,   -2.8
00:10:30,  975.4,   -3.1,   87.6,    2.91,   -1.88,    0.0,   -2.8
00:10:35,  975.4,   -3.2,   87.6,    4.35,   -2.53,    0.0,   -2.8
00:10:40,  975.4,   -3.1,   87.6,    3.03,   -2.22,    0.0,   -2.8
00:10:45,  975.4,   -3.1,   87.6,    3.17,   -3.39,    0.0,   -2.8
00:10:50,  975.4,   -3.1,   87.5,    5.44,   -1.69,    0.0,   -2.8
00:10:55,  975.4,   -3.2,   87.5,    3.30,   -1.92,    0.0,   -2.8
00:11:00,  975.4,   -3.1,   87.5,    4.42,   -0.71,    0.0,   -3.0
00:11:05,  975.4,   -3.1,   87.6,    4.34,    0.04,    0.0,   -3.0
00:11:10,  975.4,   -3.2,   87.5,    6.34,    0.06,    0.0,   -3.0
00:11:15,  975.4,   -3.2,   87.6,    5.08,   -0.63,    0.0,   -3.0
00:11:20,  975.4,   -3.1,   87.5,    3.78,    0.04,    0.0,   -3.0
00:11:25,  975.4,   -3.2,   87.6,    3.49,   -1.78,    0.0,   -3.0
00:11:30,  975.4,   -3.1,   87.6,    3.73,   -0.21,    0.0,   -3.2
00:11:35,  975.4,   -3.2,   87.5,    4.43,   -0.54,    0.0,   -3.2
00:11:40,  975.4,   -3.2,   87.6,    3.27,   -0.25,    0.0,   -3.2
00:11:45,  975.4,   -3.2,   87.5,    1.47,   -2.48,    0.0,   -3.2
00:11:50,  975.3,   -3.2,   87.5,    2.58,   -2.60,    0.0,   -3.2
00:11:55,  975.4,   -3.2,   87.5,    1.99,   -1.45,    0.0,   -3.4
00:12:00,  975.3,   -3.2,   87.5,    2.35,   -1.31,    0.0,   -3.4
00:12:05,  975.4,   -3.2,   87.5,    3.56,   -0.64,    0.0,   -3.4
00:12:10,  975.4,   -3.2,   87.6,    4.25,   -0.93,    0.0,   -3.4
00:12:15,  975.4,   -3.2,   87.5,    3.71,   -2.94,    0.0,   -3.4
00:12:20,  975.4,   -3.2,   87.5,    4.29,   -2.77,    0.0,   -3.4
00:12:25,  975.5,   -3.2,   87.5,    4.76,   -1.93,    0.0,   -3.4
00:12:30,  975.4,   -3.2,   87.5,    5.69,   -1.76,    0.0,   -3.4
00:12:35,  975.4,   -3.2,   87.5,    4.84,    1.26,    0.0,   -3.4
00:12:40,  975.3,   -3.2,   87.5,    6.16,    0.04,    0.0,   -3.4
00:12:45,  975.4,   -3.2,   87.5,    4.01,   -1.17,    0.0,   -3.4
00:12:50,  975.3,   -3.2,   87.5,    3.23,   -0.52,    0.0,   -3.4
00:12:55,  975.4,   -3.2,   87.4,    3.25,   -1.61,    0.0,   -3.4
00:13:00,  975.4,   -3.2,   87.5,    5.09,   -0.53,    0.0,   -3.4
00:13:05,  975.4,   -3.2,   87.4,    6.04,   -2.73,    0.0,   -3.4
00:13:10,  975.3,   -3.2,   87.4,    5.06,   -3.71,    0.0,   -3.6
00:13:15,  975.4,   -3.2,   87.5,    5.58,   -2.85,    0.0,   -3.6
00:13:20,  975.3,   -3.2,   87.5,    4.28,   -2.88,    0.0,   -3.4
00:13:25,  975.3,   -3.2,   87.5,    4.17,   -3.48,    0.0,   -3.4
00:13:30,  975.4,   -3.2,   87.5,    6.32,   -3.15,    0.0,   -3.4
00:13:35,  975.4,   -3.2,   87.5,    4.66,   -2.85,    0.0,   -3.4
00:13:40,  975.4,   -3.2,   87.4,    3.01,   -2.20,    0.0,   -3.6
00:13:45,  975.4,   -3.2,   87.5,    3.20,   -2.79,    0.0,   -3.6
00:13:50,  975.3,   -3.2,   87.4,    2.93,   -1.49,    0.0,   -3.8
00:13:55,  975.3,   -3.2,   87.5,    3.56,   -2.98,    0.0,   -3.6
00:14:00,  975.3,   -3.2,   87.5,    4.50,   -1.58,    0.0,   -3.8
00:14:05,  975.4,   -3.2,   87.5,    4.83,    1.84,    0.0,   -3.8
00:14:10,  975.4,   -3.2,   87.5,    4.06,   -0.89,    0.0,   -3.8
00:14:15,  975.3,   -3.2,   87.5,    6.11,   -1.42,    0.0,   -3.8
00:14:20,  975.3,   -3.2,   87.5,    6.88,   -1.51,    0.0,   -3.6
00:14:25,  975.3,   -3.2,   87.5,    7.58,   -1.75,    0.0,   -3.6
00:14:30,  975.3,   -3.2,   87.6,    5.89,   -2.66,    0.0,   -3.4
00:14:35,  975.3,   -3.2,   87.5,    7.64,   -0.57,    0.0,   -3.4
00:14:40,  975.3,   -3.2,   87.5,    7.66,    0.08,    0.0,   -3.4
00:14:45,  975.3,   -3.2,   87.5,    5.27,    0.80,    0.0,   -3.4
00:14:50,  975.3,   -3.2,   87.5,    4.19,   -0.68,    0.0,   -3.4
00:14:55,  975.3,   -3.2,   87.5,    3.62,   -0.21,    0.0,   -3.4
00:15:00,  975.3,   -3.2,   87.5,    3.78,   -0.68,    0.0,   -3.4
00:15:05,  975.4,   -3.2,   87.5,    3.02,   -1.69,    0.0,   -3.6
00:15:10,  975.4,   -3.2,   87.5,    2.96,   -1.27,    0.0,   -3.4
00:15:15,  975.3,   -3.2,   87.5,    3.70,   -0.60,    0.0,   -3.6
00:15:20,  975.3,   -3.2,   87.5,    2.29,   -1.91,    0.0,   -3.6
00:15:25,  975.3,   -3.2,   87.5,    2.35,   -1.52,    0.0,   -3.6
00:15:30,  975.3,   -3.2,   87.5,    2.07,   -0.52,    0.0,   -3.6
00:15:35,  975.3,   -3.2,   87.5,    3.94,   -0.99,    0.0,   -3.6
00:15:40,  975.4,   -3.2,   87.5,    3.78,   -0.87,    0.0,   -3.8
00:15:45,  975.3,   -3.2,   87.5,    3.26,   -1.15,    0.0,   -3.8
00:15:50,  975.3,   -3.2,   87.5,    2.94,   -0.48,    0.0,   -3.8
00:15:55,  975.3,   -3.2,   87.5,    4.16,   -2.05,    0.0,   -3.8
00:16:00,  975.3,   -3.2,   87.5,    6.30,    0.05,    0.0,   -4.0
00:16:05,  975.3,   -3.2,   87.4,    4.96,   -1.25,    0.0,   -4.0
00:16:10,  975.3,   -3.2,   87.5,    5.74,   -1.67,    0.0,   -4.2
00:16:15,  975.3,   -3.2,   87.4,    5.38,   -2.68,    0.0,   -4.2
00:16:20,  975.4,   -3.2,   87.5,    5.24,   -2.36,    0.0,   -4.2
00:16:25,  975.3,   -3.2,   87.5,    4.68,   -3.03,    0.0,   -4.2
00:16:30,  975.3,   -3.2,   87.5,    4.92,    0.41,    0.0,   -4.2
00:16:35,  975.3,   -3.2,   87.5,    4.16,   -0.43,    0.0,   -4.0
00:16:40,  975.3,   -3.2,   87.4,    4.84,    0.32,    0.0,   -4.0
00:16:45,  975.3,   -3.2,   87.4,    1.95,   -0.11,    0.0,   -4.0
00:16:50,  975.3,   -3.2,   87.4,    4.35,   -2.65,    0.0,   -4.0
00:16:55,  975.3,   -3.2,   87.4,    6.52,   -2.37,    0.0,   -4.0
00:17:00,  975.3,   -3.2,   87.4,    4.37,   -3.20,    0.0,   -4.0
00:17:05,  975.2,   -3.2,   87.4,    5.59,   -1.01,    0.0,   -4.2
00:17:10,  975.3,   -3.2,   87.4,    4.05,    1.01,    0.0,   -4.2
00:17:15,  975.3,   -3.2,   87.4,    4.27,   -0.45,    0.0,   -4.2
00:17:20,  975.3,   -3.2,   87.4,    4.16,   -0.44,    0.0,   -4.0
00:17:25,  975.3,   -3.2,   87.4,    2.92,   -1.19,    0.0,   -4.0
00:17:30,  975.3,   -3.2,   87.4,    4.27,    0.36,    0.0,   -4.0
00:17:35,  975.3,   -3.2,   87.4,    6.18,   -1.37,    0.0,   -3.8
00:17:40,  975.3,   -3.2,   87.5,    6.29,   -1.45,    0.0,   -3.8
00:17:45,  975.3,   -3.2,   87.4,    5.98,    1.55,    0.0,   -4.0
00:17:50,  975.3,   -3.2,   87.4,    4.83,   -2.46,    0.0,   -4.0
00:17:55,  975.3,   -3.2,   87.4,    5.42,   -1.69,    0.0,   -4.0
00:18:00,  975.2,   -3.2,   87.4,    5.81,   -2.06,    0.0,   -4.0
00:18:05,  975.3,   -3.2,   87.4,    4.51,   -1.59,    0.0,   -4.0
00:18:10,  975.3,   -3.2,   87.4,    2.85,   -1.46,    0.0,   -4.0
00:18:15,  975.3,   -3.2,   87.4,    5.11,   -0.20,    0.0,   -4.2
00:18:20,  975.3,   -3.2,   87.4,    4.16,   -1.47,    0.0,   -4.0
00:18:25,  975.3,   -3.2,   87.4,    4.36,   -1.53,    0.0,   -4.0
00:18:30,  975.2,   -3.2,   87.4,    2.82,   -1.14,    0.0,   -3.8
00:18:35,  975.3,   -3.2,   87.4,    4.54,   -1.00,    0.0,   -3.8
00:18:40,  975.3,   -3.2,   87.4,    2.38,   -2.00,    0.0,   -3.8
00:18:45,  975.3,   -3.2,   87.4,    2.88,   -1.94,    0.0,   -3.8
00:18:50,  975.3,   -3.2,   87.4,    3.03,   -1.07,    0.0,   -3.8
00:18:55,  975.3,   -3.2,   87.3,    3.09,   -0.71,    0.0,   -3.8
00:19:00,  975.3,   -3.2,   87.3,    1.03,   -1.92,    0.0,   -3.8
00:19:05,  975.3,   -3.2,   87.3,    1.23,   -1.47,    0.0,   -3.8
00:19:10,  975.3,   -3.2,   87.4,    3.74,   -0.29,    0.0,   -3.8
00:19:15,  975.3,   -3.2,   87.4,    4.11,    1.32,    0.0,   -3.8
00:19:20,  975.3,   -3.2,   87.4,    3.72,   -1.68,    0.0,   -3.8
00:19:25,  975.3,   -3.2,   87.3,    5.51,   -2.49,    0.0,   -3.8
00:19:30,  975.3,   -3.2,   87.3,    3.96,   -3.72,    0.0,   -4.0
00:19:35,  975.3,   -3.2,   87.4,    5.17,   -2.10,    0.0,   -4.0
00:19:40,  975.3,   -3.2,   87.3,    4.40,   -1.79,    0.0,   -4.2
00:19:45,  975.3,   -3.2,   87.4,    6.26,   -2.22,    0.0,   -4.0
00:19:50,  975.3,   -3.2,   87.3,    6.77,   -1.97,    0.0,   -4.0
00:19:55,  975.3,   -3.2,   87.3,    3.79,   -2.11,    0.0,   -4.2
00:20:00,  975.4,   -3.2,   87.3,    4.99,   -1.14,    0.0,   -4.2
00:20:05,  975.3,   -3.2,   87.4,    4.64,   -0.49,    0.0,   -4.2
00:20:10,  975.3,   -3.2,   87.4,    2.50,   -0.78,    0.0,   -4.2
00:20:15,  975.3,   -3.2,   87.4,    6.64,    0.06,    0.0,   -4.2
00:20:20,  975.3,   -3.2,   87.4,    7.83,    0.05,    0.0,   -4.6
00:20:25,  975.3,   -3.2,   87.3,    8.82,   -1.59,    0.0,   -4.6
00:20:30,  975.3,   -3.2,   87.4,    6.12,   -1.41,    0.0,   -4.6
00:20:35,  975.3,   -3.2,   87.4,    4.90,   -2.21,    0.0,   -4.6
00:20:40,  975.3,   -3.2,   87.3,    6.12,   -1.41,    0.0,   -4.6
00:20:45,  975.3,   -3.2,   87.3,    5.32,   -0.96,    0.0,   -4.4
00:20:50,  975.3,   -3.2,   87.4,    3.48,   -0.80,    0.0,   -4.4
00:20:55,  975.3,   -3.2,   87.4,    2.85,   -0.88,    0.0,   -4.4
00:21:00,  975.3,   -3.2,   87.4,    3.25,   -1.47,    0.0,   -4.4
00:21:05,  975.3,   -3.2,   87.4,    4.76,   -0.77,    0.0,   -4.2
00:21:10,  975.3,   -3.2,   87.4,    4.54,   -3.95,    0.0,   -4.0
00:21:15,  975.4,   -3.2,   87.4,    4.39,   -3.20,    0.0,   -4.0
00:21:20,  975.3,   -3.2,   87.3,    3.49,   -0.43,    0.0,   -4.0
00:21:25,  975.3,   -3.2,   87.4,    3.59,    0.54,    0.0,   -4.0
00:21:30,  975.2,   -3.2,   87.4,    4.40,    0.83,    0.0,   -4.0
00:21:35,  975.3,   -3.2,   87.4,    2.89,   -1.24,    0.0,   -4.0
00:21:40,  975.3,   -3.2,   87.3,    3.42,   -1.47,    0.0,   -4.0
00:21:45,  975.3,   -3.2,   87.4,    2.28,   -0.66,    0.0,   -4.0
00:21:50,  975.3,   -3.2,   87.3,    2.42,    0.31,    0.0,   -4.0
00:21:55,  975.3,   -3.2,   87.3,    2.35,   -3.52,    0.0,   -4.0
00:22:00,  975.3,   -3.2,   87.3,    2.56,   -2.50,    0.0,   -4.0
00:22:05,  975.4,   -3.2,   87.4,    2.04,    0.43,    0.0,   -4.2
00:22:10,  975.3,   -3.2,   87.4,    2.27,   -0.70,    0.0,   -4.2
00:22:15,  975.3,   -3.2,   87.3,    2.93,   -0.53,    0.0,   -4.0
00:22:20,  975.4,   -3.2,   87.3,    2.80,   -1.01,    0.0,   -4.2
00:22:25,  975.3,   -3.2,   87.3,    3.59,    0.03,    0.0,   -4.4
00:22:30,  975.4,   -3.2,   87.4,    4.29,   -0.17,    0.0,   -4.4
00:22:35,  975.3,   -3.3,   87.3,    5.97,   -0.96,    0.0,   -4.4
00:22:40,  975.3,   -3.2,   87.4,    7.24,   -2.10,    0.0,   -4.4
00:22:45,  975.3,   -3.3,   87.4,    4.60,   -1.06,    0.0,   -4.4
00:22:50,  975.3,   -3.2,   87.3,    4.63,   -1.68,    0.0,   -4.4
00:22:55,  975.3,   -3.2,   87.3,    3.46,   -0.13,    0.0,   -4.4
00:23:00,  975.3,   -3.2,   87.3,    2.02,   -0.47,    0.0,   -4.4
00:23:05,  975.3,   -3.3,   87.4,    2.00,    0.77,    0.0,   -4.4
00:23:10,  975.3,   -3.3,   87.3,    2.14,    0.40,    0.0,   -4.2
00:23:15,  975.3,   -3.2,   87.4,    1.29,   -0.83,    0.0,   -4.0
00:23:20,  975.3,   -3.3,   87.4,    1.19,   -0.43,    0.0,   -4.0
00:23:25,  975.3,   -3.2,   87.4,    3.27,    0.21,    0.0,   -4.0
00:23:30,  975.3,   -3.2,   87.4,    1.99,   -0.62,    0.0,   -4.0
00:23:35,  975.4,   -3.2,   87.4,    3.66,   -1.48,    0.0,   -4.0
00:23:40,  975.3,   -3.2,   87.3,    3.04,    0.03,    0.0,   -4.0
00:23:45,  975.3,   -3.3,   87.4,    5.29,   -1.53,    0.0,   -4.0
00:23:50,  975.3,   -3.3,   87.3,    5.44,   -1.26,    0.0,   -3.8
00:23:55,  975.3,   -3.2,   87.3,    5.34,   -1.33,    0.0,   -4.0
00:24:00,  975.3,   -3.2,   87.3,    5.65,   -3.16,    0.0,   -4.0
00:24:05,  975.3,   -3.2,   87.3,    4.07,   -1.43,    0.0,   -4.0
00:24:10,  975.3,   -3.3,   87.3,    5.25,   -2.37,    0.0,   -4.0
00:24:15,  975.3,   -3.2,   87.3,    4.53,   -1.31,    0.0,   -4.0
00:24:20,  975.3,   -3.2,   87.3,    4.67,   -0.84,    0.0,   -4.0
00:24:25,  975.3,   -3.3,   87.3,    4.35,   -0.17,    0.0,   -4.0
00:24:30,  975.3,   -3.2,   87.2,    4.36,   -0.71,    0.0,   -4.0
00:24:35,  975.3,   -3.3,   87.3,    3.25,    0.02,    0.0,   -4.0
00:24:40,  975.3,   -3.2,   87.3,    4.33,   -0.54,    0.0,   -4.0
00:24:45,  975.3,   -3.3,   87.3,    4.12,   -0.32,    0.0,   -4.0
00:24:50,  975.3,   -3.3,   87.3,    4.12,    1.02,    0.0,   -4.0
00:24:55,  975.3,   -3.3,   87.2,    3.53,    0.03,    0.0,   -4.0
00:25:00,  975.2,   -3.3,   87.3,    2.90,   -0.90,    0.0,   -4.0
00:25:05,  975.3,   -3.3,   87.2,    2.81,   -0.99,    0.0,   -4.0
00:25:10,  975.3,   -3.3,   87.3,    1.85,   -1.98,    0.0,   -4.0
00:25:15,  975.3,   -3.3,   87.3,    1.80,   -1.17,    0.0,   -4.0
00:25:20,  975.2,   -3.3,   87.3,    3.16,   -1.43,    0.0,   -4.0
00:25:25,  975.3,   -3.3,   87.3,    4.61,   -0.57,    0.0,   -4.0
00:25:30,  975.3,   -3.3,   87.3,    3.45,   -0.36,    0.0,   -4.0
00:25:35,  975.3,   -3.3,   87.3,    2.33,    0.44,    0.0,   -4.0
00:25:40,  975.3,   -3.3,   87.3,    1.77,   -1.29,    0.0,   -4.0
00:25:45,  975.3,   -3.3,   87.3,    4.22,   -3.34,    0.0,   -4.0
00:25:50,  975.3,   -3.3,   87.2,    4.18,   -1.04,    0.0,   -4.0
00:25:55,  975.3,   -3.3,   87.2,    4.36,   -1.96,    0.0,   -4.0
00:26:00,  975.3,   -3.3,   87.3,    2.94,   -3.13,    0.0,   -4.2
00:26:05,  975.3,   -3.3,   87.3,    3.37,   -2.46,    0.0,   -4.2
00:26:10,  975.2,   -3.3,   87.3,    4.13,   -1.67,    0.0,   -4.4
00:26:15,  975.3,   -3.3,   87.3,    2.71,    0.87,    0.0,   -4.4
00:26:20,  975.3,   -3.3,   87.3,    1.93,    0.01,    0.0,   -4.4
00:26:25,  975.2,   -3.3,   87.3,    2.87,   -1.30,    0.0,   -4.4
00:26:30,  975.3,   -3.3,   87.3,    3.73,   -0.39,    0.0,   -4.6
00:26:35,  975.3,   -3.3,   87.2,    2.81,   -1.43,    0.0,   -4.6
00:26:40,  975.3,   -3.3,   87.3,    2.38,   -1.18,    0.0,   -4.6
00:26:45,  975.3,   -3.3,   87.3,    2.55,   -0.15,    0.0,   -4.6
00:26:50,  975.3,   -3.3,   87.3,    2.40,   -1.55,    0.0,   -4.8
00:26:55,  975.3,   -3.3,   87.2,    3.82,   -2.23,    0.0,   -4.8
00:27:00,  975.3,   -3.3,   87.3,    2.54,    0.38,    0.0,   -5.0
00:27:05,  975.3,   -3.3,   87.3,    5.32,   -1.17,    0.0,   -5.0
00:27:10,  975.3,   -3.3,   87.2,    5.13,   -1.82,    0.0,   -4.8
00:27:15,  975.3,   -3.3,   87.3,    5.06,   -2.05,    0.0,   -5.0
00:27:20,  975.3,   -3.3,   87.2,    2.01,   -2.24,    0.0,   -4.8
00:27:25,  975.3,   -3.3,   87.2,    2.10,   -1.66,    0.0,   -4.8
00:27:30,  975.3,   -3.3,   87.2,    3.64,    0.04,    0.0,   -4.6
00:27:35,  975.3,   -3.3,   87.3,    2.60,   -1.18,    0.0,   -4.6
00:27:40,  975.3,   -3.3,   87.3,    1.53,   -1.84,    0.0,   -4.6
00:27:45,  975.3,   -3.3,   87.3,    1.80,   -0.22,    0.0,   -4.6
00:27:50,  975.3,   -3.3,   87.3,    4.20,   -2.45,    0.0,   -4.4
00:27:55,  975.2,   -3.3,   87.3,    5.46,   -1.20,    0.0,   -4.4
00:28:00,  975.3,   -3.3,   87.3,    5.36,    0.36,    0.0,   -4.4
00:28:05,  975.3,   -3.3,   87.3,    3.31,   -1.49,    0.0,   -4.0
00:28:10,  975.3,   -3.3,   87.3,    4.21,   -1.52,    0.0,   -4.0
00:28:15,  975.3,   -3.3,   87.3,    4.96,   -1.53,    0.0,   -4.0
00:28:20,  975.3,   -3.3,   87.3,    6.58,    0.87,    0.0,   -4.0
00:28:25,  975.3,   -3.3,   87.2,    4.03,   -0.50,    0.0,   -4.0
00:28:30,  975.3,   -3.3,   87.2,    2.53,    0.47,    0.0,   -4.0
00:28:35,  975.3,   -3.3,   87.2,    2.13,   -0.16,    0.0,   -4.0
00:28:40,  975.3,   -3.3,   87.3,    2.45,   -1.10,    0.0,   -4.2
00:28:45,  975.3,   -3.3,   87.2,    3.90,   -1.42,    0.0,   -4.2
00:28:50,  975.3,   -3.3,   87.3,    3.75,   -0.14,    0.0,   -4.0
00:28:55,  975.2,   -3.3,   87.2,    4.63,   -2.08,    0.0,   -4.0
00:29:00,  975.3,   -3.3,   87.3,    3.20,   -1.30,    0.0,   -4.0
00:29:05,  975.3,   -3.3,   87.3,    4.29,   -1.25,    0.0,   -4.0
00:29:10,  975.2,   -3.3,   87.2,    4.01,   -2.71,    0.0,   -4.0
00:29:15,  975.2,   -3.3,   87.3,    4.05,   -2.05,    0.0,   -4.0
00:29:20,  975.2,   -3.3,   87.3,    3.57,   -0.27,    0.0,   -4.0
00:29:25,  975.3,   -3.3,   87.3,    3.34,   -3.14,    0.0,   -4.0
00:29:30,  975.3,   -3.3,   87.3,    5.37,   -3.00,    0.0,   -4.0
00:29:35,  975.3,   -3.3,   87.3,    5.97,   -0.34,    0.0,   -4.0
00:29:40,  975.3,   -3.3,   87.4,    5.25,   -1.52,    0.0,   -4.0