                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/05/26 00:00,  999.0,  999.0,  999.0,  -41.8,  -27.0,  -21.3,  -26.6,  -39.5,  -40.5,  -41.3,  -46.2,  -46.5,  999.0,  -43.4,  -43.5,  -47.2,  -44.7,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0
2003/05/26 00:10,  999.0,  999.0,  999.0,  -41.3,  -27.2,  -21.4,  -26.5,  -38.4,  -39.6,  -40.7,  -45.3,  -45.8,  -45.3,  -43.1,  -43.2,  -46.3,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -47.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  -56.3,  999.0
2003/05/26 00:20,  999.0,  999.0,  999.0,  -41.0,  -27.3,  -21.5,  -26.6,  -41.0,  -40.4,  -40.3,  -45.6,  -45.3,  -47.7,  -43.3,  -44.1,  -46.3,  -46.1,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -45.4,  -49.4,  999.0,  999.0,  -52.6,  999.0,  -51.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -53.1,  -53.1,  999.0,  -53.2,  -55.1,  -53.5,  -53.7
2003/05/26 00:30,  999.0,  999.0,  999.0,  -40.9,  -27.1,  -21.3,  -26.5,  -42.3,  -41.2,  -40.7,  -46.3,  -46.6,  -45.4,  -43.6,  -44.5,  -45.2,  -45.0,  -46.8,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -46.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -46.2,  -51.6,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0
2003/05/26 00:40,  999.0,  999.0,  999.0,  -41.1,  -27.2,  -21.2,  -26.3,  -41.4,  -41.2,  -40.8,  -45.7,  -46.9,  -49.4,  -43.3,  -44.2,  -45.2,  -45.6,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -46.8,  -44.7,  -53.5,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -53.5,  -52.1,  -51.6,  -51.4,  999.0,  -52.2,  -52.5,  -52.8,  999.0,  -52.8,  -51.1
2003/05/26 00:50,  999.0,  999.0,  999.0,  -40.7,  -27.0,  999.0,  999.0,  -41.4,  -40.3,  -40.9,  -45.7,  -45.7,  -45.8,  -43.8,  -44.4,  -44.7,  -44.7,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -46.9,  999.0,  -48.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -51.9,  -52.0,  -51.9,  -52.0,  -53.8,  999.0,  999.0,  -52.6
2003/05/26 01:00,  999.0,  999.0,  999.0,  -40.4,  -27.2,  999.0,  999.0,  -41.5,  -41.7,  -40.3,  -44.9,  -45.8,  -46.4,  -44.1,  -45.2,  -45.2,  -45.0,  999.0,  -49.9,  -48.2,  999.0,  -48.2,  999.0,  999.0,  999.0,  -47.8,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -50.1,  -51.2,  999.0,  -51.0,  -51.8,  -52.0,  -51.5
2003/05/26 01:10,  999.0,  999.0,  999.0,  -40.1,  -27.3,  999.0,  -25.2,  -36.3,  -40.4,  -41.1,  -45.3,  -46.3,  -45.0,  -40.3,  -44.5,  -45.0,  -44.8,  999.0,  -48.5,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -46.4,  -47.9,  -48.3,  999.0,  999.0,  -48.7,  -45.9,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -53.7
2003/05/26 01:20,  999.0,  999.0,  999.0,  -40.5,  -27.2,  999.0,  -25.0,  -36.0,  -39.2,  -41.1,  -44.6,  -46.8,  -46.0,  -42.4,  -45.0,  -46.1,  -46.1,  -47.8,  -48.5,  999.0,  999.0,  999.0,  -46.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  -48.6,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -51.4,  -51.9,  -52.1
2003/05/26 01:30,  999.0,  999.0,  999.0,  -40.3,  -26.8,  -20.7,  -24.8,  -36.5,  -37.6,  -38.3,  -43.7,  -46.5,  -45.9,  -43.0,  -43.8,  -45.0,  -44.4,  -46.8,  -46.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  -49.3,  -47.2,  -47.1,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/26 01:40,  999.0,  999.0,  999.0,  -40.0,  -26.5,  -20.3,  -24.4,  -35.7,  -38.9,  -41.5,  -45.2,  -44.7,  -44.5,  -43.1,  -44.7,  -45.0,  999.0,  999.0,  -46.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/26 01:50,  999.0,  999.0,  999.0,  -40.3,  -26.9,  -20.1,  -24.6,  -40.1,  -40.4,  -41.7,  -45.2,  -45.7,  -46.6,  -43.6,  -45.4,  -45.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -49.7,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0
2003/05/26 02:00,  999.0,  999.0,  999.0,  -40.6,  -27.4,  -19.9,  -24.1,  -33.3,  -38.3,  -41.5,  -44.7,  -45.7,  -46.3,  -44.1,  -44.5,  -47.6,  -47.8,  -47.5,  999.0,  999.0,  -48.2,  999.0,  999.0,  -47.2,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0
2003/05/26 02:10,  999.0,  999.0,  999.0,  -40.7,  -28.1,  -19.9,  -24.6,  -37.2,  -36.8,  -38.1,  -43.3,  -45.7,  -47.1,  -44.6,  -45.4,  -46.8,  -46.6,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -47.9,  -48.8,  999.0,  -45.9,  999.0,  -55.0,  -47.4,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/26 02:20,  999.0,  999.0,  999.0,  -40.8,  -28.0,  999.0,  -24.6,  -36.2,  -38.3,  -38.2,  -44.0,  -45.4,  -44.5,  -44.1,  -45.7,  -46.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -46.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -44.9,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/26 02:30,  999.0,  999.0,  999.0,  -40.7,  -27.7,  -19.9,  -24.3,  -41.1,  -38.9,  -39.2,  -43.6,  -44.7,  -46.6,  -43.4,  -44.6,  -46.3,  -47.6,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1
2003/05/26 02:40,  999.0,  999.0,  999.0,  -40.2,  -27.8,  -19.6,  -24.0,  -37.0,  -38.8,  -38.3,  -40.8,  -43.7,  -46.6,  -44.2,  -45.9,  -45.2,  -46.3,  -48.6,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/26 02:50,  999.0,  999.0,  999.0,  -40.7,  -27.7,  -19.3,  -23.9,  -40.5,  -39.2,  -39.2,  -42.7,  -43.6,  -46.4,  -44.4,  -45.7,  -46.3,  -46.3,  -46.3,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -52.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2
2003/05/26 03:00,  999.0,  999.0,  999.0,  -41.2,  -27.7,  -18.3,  -23.3,  -41.2,  -40.3,  -40.3,  -43.2,  -43.8,  -47.1,  -44.2,  -46.8,  -44.8,  -46.2,  999.0,  999.0,  -45.7,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -46.8,  -48.3,  999.0,  -52.6,  999.0,  -48.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/26 03:10,  999.0,  999.0,  999.0,  -40.8,  -27.8,  -19.0,  -23.4,  -38.7,  -40.4,  -40.7,  -42.5,  -44.1,  -45.8,  -43.2,  -48.2,  -45.3,  -46.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0
2003/05/26 03:20,  999.0,  999.0,  999.0,  -40.6,  -26.8,  -19.3,  -23.9,  -41.2,  -39.0,  -41.0,  -43.2,  -43.1,  -44.7,  -43.9,  -48.2,  -47.0,  -45.4,  999.0,  -45.8,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  -50.4,  999.0,  999.0,  999.0
2003/05/26 03:30,  999.0,  999.0,  999.0,  -39.9,  -26.3,  -20.0,  -24.4,  -38.5,  -39.3,  -42.2,  -43.4,  -43.2,  -47.5,  -43.1,  -46.3,  -45.3,  -44.3,  999.0,  999.0,  999.0,  999.0,  -50.2,  -48.1,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0
2003/05/26 03:40,  999.0,  999.0,  999.0,  -40.0,  -26.2,  -19.8,  -24.1,  -42.3,  -39.5,  -40.4,  -44.2,  -43.5,  -45.7,  -43.8,  -45.3,  -45.7,  -44.6,  999.0,  -47.3,  -48.2,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/26 03:50,  999.0,  999.0,  999.0,  -41.0,  -27.4,  -19.2,  -23.7,  -41.4,  -39.5,  -42.2,  -43.1,  -43.0,  -46.1,  -42.2,  -46.2,  -47.8,  -45.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/26 04:00,  999.0,  999.0,  999.0,  -39.9,  -28.4,  -20.0,  -24.5,  -40.9,  -39.8,  -42.1,  -42.1,  -38.8,  -43.1,  -43.8,  -46.3,  -45.8,  -45.4,  -48.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  -48.7,  -47.3,  -48.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -46.6,  -53.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  -42.7,  -40.1,  999.0
2003/05/26 04:10,  999.0,  999.0,  999.0,  -39.4,  -27.7,  999.0,  -25.7,  -40.8,  -38.9,  -41.5,  -41.3,  -40.3,  -43.9,  -43.2,  -45.7,  -47.5,  -45.4,  -48.3,  -49.9,  -48.0,  999.0,  -46.7,  999.0,  -47.1,  999.0,  -48.4,  -45.1,  999.0,  999.0,  -48.2,  -48.4,  -48.4,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -52.2,  -51.3,  -52.5,  999.0,  -51.9,  999.0,  999.0
2003/05/26 04:20,  999.0,  999.0,  999.0,  -40.0,  -27.6,  -20.2,  -25.0,  -40.4,  -38.7,  -41.8,  -42.6,  -42.9,  -46.0,  -43.9,  -46.6,  -42.9,  -46.6,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  -47.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/26 04:30,  999.0,  999.0,  999.0,  -40.2,  -28.4,  -19.6,  -24.4,  -38.4,  -38.6,  -37.6,  -40.4,  -42.9,  -45.3,  -43.8,  -45.5,  -45.4,  -45.7,  999.0,  -48.6,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/26 04:40,  999.0,  999.0,  999.0,  -39.5,  -28.4,  -19.9,  -25.5,  -39.6,  -38.6,  -42.3,  -42.3,  -43.4,  -45.5,  -43.3,  -45.5,  -45.4,  -46.1,  999.0,  999.0,  -44.5,  -47.5,  -45.1,  999.0,  999.0,  -46.8,  -46.5,  -47.5,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/26 04:50,  999.0,  999.0,  999.0,  -39.4,  -27.9,  -20.7,  -25.6,  -37.5,  -37.7,  -41.7,  -43.2,  -44.0,  -44.4,  -43.3,  -45.0,  -45.8,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/26 05:00,  999.0,  999.0,  999.0,  -39.4,  -27.6,  -20.5,  -25.1,  -36.2,  -36.8,  -41.5,  -43.9,  -44.2,  -45.6,  -44.4,  -46.3,  -45.9,  -44.8,  999.0,  999.0,  -45.8,  999.0,  -50.0,  999.0,  999.0,  999.0,  -46.0,  -44.9,  999.0,  999.0,  -51.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/26 05:10,  999.0,  999.0,  999.0,  -38.9,  -25.7,  -21.5,  -26.1,  -35.3,  -35.7,  -40.2,  -39.5,  -40.1,  -45.1,  -44.5,  -46.5,  -44.7,  -47.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -46.3,  999.0,  -47.4,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -54.6,  -52.7,  999.0,  999.0,  -45.8,  999.0,  -53.2,  999.0
2003/05/26 05:20,  999.0,  999.0,  999.0,  -38.5,  -25.6,  -21.2,  -25.7,  -39.2,  -35.9,  -39.1,  -44.1,  -45.2,  -46.9,  -44.9,  -44.1,  -45.5,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -46.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5
2003/05/26 05:30,  999.0,  999.0,  999.0,  -38.8,  -26.5,  999.0,  -25.5,  -39.9,  -38.6,  -34.6,  -38.8,  -35.9,  -40.5,  -42.3,  -42.7,  999.0,  -46.2,  -49.5,  -49.1,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -49.0,  -49.9,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/26 05:40,  999.0,  999.0,  999.0,  -38.6,  -25.3,  -19.5,  -22.6,  -37.4,  -38.5,  -36.7,  -34.3,  -36.0,  -36.2,  -43.2,  -37.3,  -41.4,  -37.9,  -36.8,  999.0,  -47.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -46.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/26 05:50,  999.0,  999.0,  999.0,  -38.6,  -28.5,  -21.8,  -25.9,  -38.9,  -36.7,  -38.1,  -40.8,  -44.4,  -45.1,  -44.0,  -42.5,  -44.7,  -44.3,  -54.7,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.4,  -54.5,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0
2003/05/26 06:00,  999.0,  999.0,  999.0,  -38.6,  -28.5,  -21.7,  -25.8,  -40.4,  -31.2,  -38.7,  -43.6,  -44.2,  999.0,  -41.4,  -43.8,  -44.9,  -44.8,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -45.9,  -47.8,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/26 06:10,  999.0,  999.0,  999.0,  -38.6,  -28.9,  -21.2,  -25.5,  -40.1,  -38.6,  -40.2,  -41.9,  -45.2,  -48.9,  -44.5,  -44.4,  -44.0,  -44.6,  999.0,  -48.3,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/26 06:20,  999.0,  999.0,  999.0,  -38.1,  -28.5,  999.0,  -25.6,  -40.3,  -38.9,  -41.7,  -44.4,  -45.3,  -44.9,  -44.8,  -46.7,  -44.9,  -45.9,  999.0,  -48.1,  -46.5,  999.0,  -48.1,  999.0,  -50.2,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -47.9,  999.0,  999.0,  -48.9,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/26 06:30,  999.0,  999.0,  999.0,  -38.3,  -29.2,  -20.4,  -24.6,  -38.9,  -39.3,  -41.2,  -43.1,  -45.2,  -46.6,  -44.9,  -45.4,  -46.5,  -45.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.1,  999.0,  999.0,  -45.8,  999.0,  999.0
2003/05/26 06:40,  999.0,  999.0,  999.0,  -39.7,  -31.6,  -21.0,  -25.1,  -38.2,  -38.8,  -41.0,  -43.0,  -41.0,  -45.9,  -43.8,  -45.2,  -45.7,  -45.9,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0
2003/05/26 06:50,  999.0,  999.0,  999.0,  -40.0,  -31.7,  -21.3,  -25.6,  -38.0,  -36.1,  -39.3,  -45.3,  -45.7,  -46.5,  -43.6,  -45.4,  -45.1,  -45.6,  999.0,  -45.4,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/26 07:00,  999.0,  999.0,  999.0,  -38.5,  -30.4,  999.0,  -25.7,  -39.5,  -37.9,  -40.1,  -44.5,  -46.0,  -48.4,  -44.3,  -45.2,  -44.8,  -44.5,  999.0,  -46.1,  -48.9,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.2,  999.0,  999.0
2003/05/26 07:10,  999.0,  999.0,  999.0,  -38.4,  -30.7,  -20.2,  -24.8,  -38.7,  -38.3,  -38.1,  -42.9,  -46.1,  -47.1,  -44.6,  -45.3,  -46.2,  -45.5,  -48.4,  -48.0,  -47.3,  999.0,  -49.3,  -48.4,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/26 07:20,  999.0,  999.0,  999.0,  -38.8,  -31.7,  -19.9,  -24.3,  -38.9,  -37.9,  -37.1,  -41.6,  -43.8,  -46.8,  -45.0,  -45.8,  -45.5,  -48.1,  -47.0,  999.0,  -45.4,  999.0,  -50.8,  -49.6,  999.0,  999.0,  999.0,  -47.8,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -47.4,  -49.8,  999.0
2003/05/26 07:30,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  -24.4,  -38.2,  -36.8,  -38.3,  -41.6,  -43.4,  -46.3,  -44.8,  -48.0,  -45.3,  -46.1,  -46.9,  -49.8,  999.0,  -50.8,  -51.2,  999.0,  999.0,  999.0,  -49.1,  -43.8,  -48.5,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -50.6,  999.0,  999.0,  -49.5,  -51.3,  -53.1,  999.0,  -46.6,  -53.2,  -53.1,  -50.5,  -52.6,  999.0
2003/05/26 07:40,  999.0,  999.0,  999.0,  -39.1,  -27.5,  -20.0,  -24.5,  -38.5,  -37.8,  -37.4,  -41.7,  -42.7,  -45.6,  -44.5,  -46.3,  -44.7,  -44.6,  -47.4,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/26 07:50,  999.0,  999.0,  999.0,  -38.9,  -27.4,  -20.4,  -24.8,  -37.5,  -37.0,  -37.9,  -41.7,  -43.1,  -46.5,  -44.4,  -45.2,  -43.9,  -46.1,  -51.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -47.4,  -55.0,  -46.2,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -48.7,  999.0
2003/05/26 08:00,  999.0,  999.0,  999.0,  -38.7,  999.0,  -20.6,  -24.7,  -38.8,  -37.5,  -38.3,  -42.0,  -43.4,  -47.0,  -44.5,  -45.6,  -45.0,  -45.9,  999.0,  -50.6,  -48.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -53.7,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -52.3,  -52.1,  999.0,  999.0,  999.0,  -52.5,  999.0,  -51.8
2003/05/26 08:10,  999.0,  999.0,  999.0,  -39.4,  -27.6,  -20.7,  -24.4,  -37.9,  -35.6,  -36.5,  -41.0,  -42.3,  -47.0,  -44.4,  -46.3,  -44.0,  -45.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -45.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0
2003/05/26 08:20,  999.0,  999.0,  999.0,  -39.5,  -27.7,  999.0,  999.0,  -38.7,  -36.6,  -36.0,  -39.2,  -42.0,  -44.9,  -45.3,  -46.8,  -45.7,  -44.7,  -49.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/26 08:30,  999.0,  999.0,  999.0,  -39.8,  -27.7,  -20.7,  999.0,  -37.9,  -36.9,  -37.4,  -42.1,  -43.1,  -46.2,  -43.0,  -47.7,  -47.0,  -46.3,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0
2003/05/26 08:40,  999.0,  999.0,  999.0,  -40.2,  -27.6,  -20.6,  -24.0,  -37.7,  -37.1,  -38.3,  -42.4,  -43.6,  -48.0,  -43.9,  -46.3,  -44.3,  -45.7,  -44.4,  -47.2,  999.0,  -48.9,  999.0,  -45.4,  -46.8,  999.0,  999.0,  -47.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/26 08:50,  999.0,  999.0,  999.0,  -40.5,  -27.6,  -20.6,  -23.0,  -33.4,  -33.1,  -37.5,  -43.9,  -44.4,  999.0,  -43.6,  -46.9,  -45.4,  -45.8,  999.0,  999.0,  -48.2,  999.0,  -48.4,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0