2014/12/18, +9, 136.10,  34.85, 385
00:00:00,  966.7,   -3.7,   62.4,    3.72,    0.91,    0.0,   -3.4
00:00:05,  966.7,   -3.7,   62.4,    5.67,   -0.34,    0.0,   -3.4
00:00:10,  966.7,   -3.7,   62.5,    5.55,   -0.33,    0.0,   -3.2
00:00:15,  966.6,   -3.8,   62.4,    5.52,    0.81,    0.0,   -3.4
00:00:20,  966.6,   -3.7,   62.4,    1.30,   -2.12,    0.0,   -3.4
00:00:25,  966.7,   -3.7,   62.5,    8.03,   -2.92,    0.0,   -3.4
00:00:30,  966.6,   -3.7,   62.4,    4.34,    1.99,    0.0,   -3.4
00:00:35,  966.6,   -3.7,   62.5,    4.09,    1.31,    0.0,   -3.4
00:00:40,  966.5,   -3.7,   62.4,    2.87,   -1.31,    0.0,   -3.4
00:00:45,  966.6,   -3.7,   62.5,    2.29,   -1.04,    0.0,   -3.4
00:00:50,  966.6,   -3.7,   62.4,    2.82,    0.90,    0.0,   -3.2
00:00:55,  966.6,   -3.7,   62.5,    5.95,    1.45,    0.0,   -3.4
00:01:00,  966.5,   -3.7,   62.4,    5.79,    5.29,    0.0,   -3.4
00:01:05,  966.6,   -3.7,   62.4,    2.37,    0.59,    0.0,   -3.4
00:01:10,  966.5,   -3.7,   62.4,    2.91,    1.51,    0.0,   -3.4
00:01:15,  966.5,   -3.7,   62.4,    2.03,   -2.80,    0.0,   -3.4
00:01:20,  966.5,   -3.7,   62.4,    4.25,    0.35,    0.0,   -3.4
00:01:25,  966.4,   -3.7,   62.4,    8.45,   -1.97,    0.0,   -3.4
00:01:30,  966.5,   -3.7,   62.5,    5.22,   -2.37,    0.0,   -3.4
00:01:35,  966.5,   -3.7,   62.5,    6.02,   -1.39,    0.0,   -3.4
00:01:40,  966.5,   -3.7,   62.5,    8.70,   -3.20,    0.0,   -3.4
00:01:45,  966.5,   -3.7,   62.5,    7.21,   -2.94,    0.0,   -3.4
00:01:50,  966.5,   -3.7,   62.5,    4.35,   -2.12,    0.0,   -3.4
00:01:55,  966.4,   -3.7,   62.6,    5.39,   -2.44,    0.0,   -3.4
00:02:00,  966.7,   -3.7,   62.6,    3.69,   -0.68,    0.0,   -3.4
00:02:05,  966.6,   -3.7,   62.5,    4.49,    0.03,    0.0,   -3.4
00:02:10,  966.6,   -3.7,   62.6,    2.33,   -0.68,    0.0,   -3.4
00:02:15,  966.6,   -3.7,   62.6,    3.07,    0.79,    0.0,   -3.4
00:02:20,  966.6,   -3.7,   62.6,    2.89,    0.92,    0.0,   -3.4
00:02:25,  966.6,   -3.7,   62.6,    4.93,   -0.53,    0.0,   -3.4
00:02:30,  966.6,   -3.7,   62.6,    4.04,    0.34,    0.0,   -3.4
00:02:35,  966.6,   -3.7,   62.6,    4.74,   -1.19,    0.0,   -3.4
00:02:40,  966.5,   -3.7,   62.6,    4.67,    0.61,    0.0,   -3.4
00:02:45,  966.5,   -3.7,   62.6,    2.66,   -0.97,    0.0,   -3.4
00:02:50,  966.4,   -3.7,   62.6,    2.29,   -1.92,    0.0,   -3.4
00:02:55,  966.5,   -3.7,   62.6,    5.97,   -2.18,    0.0,   -3.4
00:03:00,  966.4,   -3.7,   62.5,    2.51,   -4.26,    0.0,   -3.4
00:03:05,  966.4,   -3.7,   62.6,    6.74,    0.55,    0.0,   -3.2
00:03:10,  966.5,   -3.7,   62.6,   10.23,    0.07,    0.0,   -3.2
00:03:15,  966.5,   -3.7,   62.5,    6.46,    2.48,    0.0,   -3.2
00:03:20,  966.5,   -3.7,   62.5,    6.31,    2.41,    0.0,   -3.2
00:03:25,  966.5,   -3.7,   62.5,    5.44,   -4.00,    0.0,   -3.2
00:03:30,  966.6,   -3.7,   62.6,    6.27,   -4.59,    0.0,   -3.2
00:03:35,  966.5,   -3.7,   62.6,    5.93,   -4.34,    0.0,   -3.2
00:03:40,  966.6,   -3.7,   62.6,    3.93,   -2.88,    0.0,   -3.2
00:03:45,  966.5,   -3.7,   62.5,    2.78,   -3.11,    0.0,   -3.2
00:03:50,  966.5,   -3.7,   62.5,    3.83,   -1.66,    0.0,   -3.2
00:03:55,  966.6,   -3.7,   62.5,    7.83,    0.05,    0.0,   -3.2
00:04:00,  966.5,   -3.7,   62.4,    4.67,   -1.66,    0.0,   -3.4
00:04:05,  966.5,   -3.7,   62.5,    1.27,   -2.07,    0.0,   -3.4
00:04:10,  966.6,   -3.7,   62.4,    1.19,   -2.26,    0.0,   -3.4
00:04:15,  966.5,   -3.7,   62.4,    2.11,   -1.08,    0.0,   -3.4
00:04:20,  966.5,   -3.7,   62.4,    1.79,   -0.77,    0.0,   -3.6
00:04:25,  966.5,   -3.7,   62.5,   -0.29,   -1.75,    0.0,   -3.6
00:04:30,  966.5,   -3.7,   62.4,    2.34,   -0.68,    0.0,   -3.6
00:04:35,  966.5,   -3.7,   62.5,    3.08,   -1.13,    0.0,   -3.6
00:04:40,  966.4,   -3.7,   62.5,    1.15,    0.44,    0.0,   -3.6
00:04:45,  966.5,   -3.7,   62.5,    2.93,   -0.74,    0.0,   -3.6
00:04:50,  966.5,   -3.7,   62.5,    6.14,   -1.37,    0.0,   -3.6
00:04:55,  966.6,   -3.7,   62.5,    4.79,    0.71,    0.0,   -3.6
00:05:00,  966.5,   -3.7,   62.5,    3.92,    3.03,    0.0,   -3.8
00:05:05,  966.5,   -3.7,   62.5,    5.53,    2.28,    0.0,   -3.8
00:05:10,  966.4,   -3.7,   62.4,    1.13,   -3.57,    0.0,   -3.8
00:05:15,  966.5,   -3.7,   62.4,    1.65,   -1.78,    0.0,   -3.8
00:05:20,  966.4,   -3.7,   62.4,    3.76,   -0.94,    0.0,   -3.8
00:05:25,  966.4,   -3.7,   62.5,    7.38,   -2.63,    0.0,   -3.6
00:05:30,  966.4,   -3.7,   62.5,    4.03,   -1.65,    0.0,   -3.6
00:05:35,  966.4,   -3.7,   62.5,    2.65,   -2.31,    0.0,   -3.6
00:05:40,  966.4,   -3.7,   62.5,    4.18,    1.60,    0.0,   -3.6
00:05:45,  966.4,   -3.7,   62.6,    6.30,    0.04,    0.0,   -3.6
00:05:50,  966.4,   -3.7,   62.5,    5.59,    1.17,    0.0,   -3.8
00:05:55,  966.5,   -3.7,   62.6,    9.12,   -1.67,    0.0,   -3.8
00:06:00,  966.5,   -3.7,   62.6,    8.04,   -2.35,    0.0,   -3.8
00:06:05,  966.5,   -3.7,   62.6,    7.47,    0.07,    0.0,   -3.8
00:06:10,  966.4,   -3.7,   62.6,    8.41,   -0.65,    0.0,   -3.8
00:06:15,  966.4,   -3.7,   62.6,    6.93,   -0.29,    0.0,   -3.8
00:06:20,  966.4,   -3.7,   62.7,    6.34,   -0.38,    0.0,   -3.8
00:06:25,  966.5,   -3.7,   62.7,    3.81,    0.39,    0.0,   -3.8
00:06:30,  966.5,   -3.7,   62.6,    5.57,   -1.41,    0.0,   -3.8
00:06:35,  966.5,   -3.7,   62.7,    6.21,   -1.02,    0.0,   -3.8
00:06:40,  966.4,   -3.7,   62.6,    3.58,    1.14,    0.0,   -3.8
00:06:45,  966.4,   -3.7,   62.6,    4.39,    0.90,    0.0,   -3.8
00:06:50,  966.5,   -3.7,   62.6,    2.43,    0.02,    0.0,   -3.8
00:06:55,  966.5,   -3.7,   62.6,    4.46,   -0.36,    0.0,   -3.8
00:07:00,  966.4,   -3.7,   62.6,    6.00,    0.77,    0.0,   -3.8
00:07:05,  966.5,   -3.7,   62.6,    4.06,    1.55,    0.0,   -3.8
00:07:10,  966.6,   -3.7,   62.7,    6.91,    0.45,    0.0,   -3.8
00:07:15,  966.6,   -3.7,   62.6,    7.73,   -4.32,    0.0,   -3.8
00:07:20,  966.5,   -3.7,   62.6,    9.38,   -1.17,    0.0,   -4.2
00:07:25,  966.5,   -3.7,   62.6,    8.26,   -0.35,    0.0,   -4.0
00:07:30,  966.4,   -3.7,   62.7,    3.76,   -0.95,    0.0,   -4.0
00:07:35,  966.4,   -3.8,   62.7,    8.55,   -0.36,    0.0,   -3.8
00:07:40,  966.3,   -3.7,   62.7,    2.96,   -2.00,    0.0,   -3.8
00:07:45,  966.3,   -3.7,   62.7,    8.33,   -1.36,    0.0,   -3.8
00:07:50,  966.4,   -3.7,   62.7,    7.44,   -5.03,    0.0,   -3.8
00:07:55,  966.3,   -3.7,   62.7,   10.59,   -1.94,    0.0,   -3.8
00:08:00,  966.4,   -3.7,   62.7,   12.53,   -1.56,    0.0,   -3.8
00:08:05,  966.4,   -3.7,   62.7,    7.47,   -0.29,    0.0,   -3.8
00:08:10,  966.5,   -3.7,   62.7,    8.43,    0.06,    0.0,   -3.8
00:08:15,  966.5,   -3.7,   62.7,    6.24,    3.02,    0.0,   -3.8
00:08:20,  966.5,   -3.8,   62.7,    6.79,   -3.78,    0.0,   -3.8
00:08:25,  966.5,   -3.7,   62.7,    5.38,   -1.97,    0.0,   -3.8
00:08:30,  966.5,   -3.8,   62.7,    4.40,   -0.81,    0.0,   -3.8
00:08:35,  966.4,   -3.8,   62.7,    1.56,   -0.78,    0.0,   -3.8
00:08:40,  966.4,   -3.8,   62.7,    3.83,   -1.66,    0.0,   -3.8
00:08:45,  966.6,   -3.8,   62.7,    2.33,   -2.20,    0.0,   -3.8
00:08:50,  966.7,   -3.7,   62.7,    2.32,    0.91,    0.0,   -3.8
00:08:55,  966.7,   -3.8,   62.7,    2.42,    1.87,    0.0,   -4.0
00:09:00,  966.4,   -3.7,   62.6,    6.95,    3.18,    0.0,   -4.0
00:09:05,  966.5,   -3.7,   62.6,    4.05,   -4.51,    0.0,   -4.0
00:09:10,  966.5,   -3.7,   62.6,    7.64,   -3.12,    0.0,   -4.0
00:09:15,  966.4,   -3.8,   62.5,    7.09,   -2.89,    0.0,   -4.0
00:09:20,  966.5,   -3.8,   62.6,    7.82,   -0.46,    0.0,   -3.8
00:09:25,  966.5,   -3.7,   62.6,   10.77,   -1.98,    0.0,   -3.6
00:09:30,  966.5,   -3.7,   62.6,    7.86,    2.03,    0.0,   -3.6
00:09:35,  966.5,   -3.7,   62.6,    7.89,    1.95,    0.0,   -3.4
00:09:40,  966.6,   -3.7,   62.5,    7.46,    0.63,    0.0,   -3.4
00:09:45,  966.5,   -3.7,   62.6,    4.59,   -1.68,    0.0,   -3.4
00:09:50,  966.5,   -3.7,   62.6,    5.68,   -0.24,    0.0,   -3.4
00:09:55,  966.5,   -3.7,   62.6,    5.30,    0.80,    0.0,   -3.4
00:10:00,  966.5,   -3.7,   62.6,    4.12,    1.06,    0.0,   -3.4
00:10:05,  966.4,   -3.7,   62.6,    0.79,   -1.97,    0.0,   -3.4
00:10:10,  966.5,   -3.7,   62.7,    5.40,    0.05,    0.0,   -3.2
00:10:15,  966.4,   -3.7,   62.7,    8.39,   -3.63,    0.0,   -3.4
00:10:20,  966.5,   -3.7,   62.7,    8.87,    2.28,    0.0,   -3.4
00:10:25,  966.5,   -3.7,   62.7,    7.08,   -1.16,    0.0,   -3.4
00:10:30,  966.4,   -3.7,   62.6,    7.82,   -0.46,    0.0,   -3.4
00:10:35,  966.5,   -3.7,   62.7,    8.30,    1.08,    0.0,   -3.4
00:10:40,  966.6,   -3.7,   62.7,    4.63,    4.06,    0.0,   -3.4
00:10:45,  966.6,   -3.7,   62.7,    6.16,   -4.01,    0.0,   -3.4
00:10:50,  966.4,   -3.7,   62.6,    5.08,   -3.10,    0.0,   -3.4
00:10:55,  966.4,   -3.7,   62.6,    4.77,    0.03,    0.0,   -3.4
00:11:00,  966.4,   -3.7,   62.6,    9.63,   -2.15,    0.0,   -3.4
00:11:05,  966.4,   -3.7,   62.5,    5.28,   -1.22,    0.0,   -3.4
00:11:10,  966.5,   -3.7,   62.6,    7.87,   -0.47,    0.0,   -3.4
00:11:15,  966.5,   -3.7,   62.5,    5.61,   -0.97,    0.0,   -3.0
00:11:20,  966.4,   -3.7,   62.5,    3.33,   -0.42,    0.0,   -3.0
00:11:25,  966.5,   -3.7,   62.6,    7.40,   -0.92,    0.0,   -3.0
00:11:30,  966.5,   -3.7,   62.6,    5.51,    0.69,    0.0,   -3.4
00:11:35,  966.5,   -3.7,   62.6,    6.03,    2.33,    0.0,   -3.4
00:11:40,  966.6,   -3.7,   62.6,    4.88,   -1.46,    0.0,   -3.4
00:11:45,  966.6,   -3.8,   62.6,    4.22,   -1.56,    0.0,   -3.4
00:11:50,  966.6,   -3.7,   62.6,    1.89,    0.02,    0.0,   -3.4
00:11:55,  966.5,   -3.7,   62.6,    2.08,    0.17,    0.0,   -3.4
00:12:00,  966.5,   -3.7,   62.7,    2.15,   -1.87,    0.0,   -3.4
00:12:05,  966.6,   -3.7,   62.7,    3.70,   -1.16,    0.0,   -3.4
00:12:10,  966.5,   -3.7,   62.7,    2.09,    2.35,    0.0,   -3.2
00:12:15,  966.5,   -3.7,   62.7,    4.11,   -1.50,    0.0,   -3.2
00:12:20,  966.6,   -3.7,   62.6,    4.64,    1.92,    0.0,   -3.2
00:12:25,  966.5,   -3.7,   62.7,    3.22,    1.68,    0.0,   -3.2
00:12:30,  966.5,   -3.7,   62.7,    2.30,   -0.82,    0.0,   -3.2
00:12:35,  966.5,   -3.7,   62.8,    2.14,   -1.39,    0.0,   -3.2
00:12:40,  966.6,   -3.7,   62.8,    7.89,   -1.98,    0.0,   -3.4
00:12:45,  966.6,   -3.7,   62.7,    6.36,   -1.17,    0.0,   -3.4
00:12:50,  966.5,   -3.7,   62.8,    5.89,    1.10,    0.0,   -3.4
00:12:55,  966.4,   -3.7,   62.7,    4.37,    1.67,    0.0,   -3.4
00:13:00,  966.4,   -3.7,   62.6,    4.08,    0.03,    0.0,   -3.4
00:13:05,  966.4,   -3.7,   62.7,    5.76,   -2.95,    0.0,   -3.4
00:13:10,  966.5,   -3.7,   62.7,    5.80,   -2.38,    0.0,   -3.4
00:13:15,  966.5,   -3.7,   62.6,    8.12,   -0.33,    0.0,   -3.4
00:13:20,  966.5,   -3.7,   62.6,    6.13,   -0.49,    0.0,   -3.2
00:13:25,  966.5,   -3.7,   62.5,    3.10,   -4.04,    0.0,   -3.4
00:13:30,  966.5,   -3.7,   62.6,    2.24,   -4.23,    0.0,   -3.4
00:13:35,  966.4,   -3.7,   62.6,    2.31,   -0.54,    0.0,   -3.2
00:13:40,  966.6,   -3.7,   62.5,    0.39,   -1.48,    0.0,   -3.2
00:13:45,  966.5,   -3.7,   62.6,    1.53,   -0.89,    0.0,   -3.0
00:13:50,  966.5,   -3.7,   62.5,    1.90,   -2.11,    0.0,   -3.2
00:13:55,  966.4,   -3.7,   62.6,    3.64,    0.23,    0.0,   -3.2
00:14:00,  966.4,   -3.7,   62.6,    4.22,    2.50,    0.0,   -3.0
00:14:05,  966.4,   -3.7,   62.6,    5.07,    1.94,    0.0,   -3.0
00:14:10,  966.5,   -3.7,   62.6,    3.01,    0.25,    0.0,   -3.0
00:14:15,  966.5,   -3.7,   62.6,    8.43,   -0.50,    0.0,   -3.0
00:14:20,  966.5,   -3.7,   62.5,    6.59,    2.52,    0.0,   -3.0
00:14:25,  966.4,   -3.7,   62.5,    6.10,   -0.76,    0.0,   -3.0
00:14:30,  966.5,   -3.7,   62.5,    4.77,    0.99,    0.0,   -3.2
00:14:35,  966.5,   -3.7,   62.5,    5.41,    0.33,    0.0,   -3.2
00:14:40,  966.5,   -3.7,   62.5,    6.03,    2.30,    0.0,   -3.4
00:14:45,  966.5,   -3.7,   62.5,    5.36,    4.11,    0.0,   -3.4
00:14:50,  966.5,   -3.7,   62.5,    2.96,   -1.80,    0.0,   -3.4
00:14:55,  966.5,   -3.7,   62.5,    1.68,   -0.59,    0.0,   -3.4
00:15:00,  966.5,   -3.7,   62.6,    3.66,    0.76,    0.0,   -3.4
00:15:05,  966.6,   -3.7,   62.5,    3.96,   -1.80,    0.0,   -3.4
00:15:10,  966.6,   -3.7,   62.5,    5.34,    0.34,    0.0,   -3.4
00:15:15,  966.5,   -3.7,   62.6,    4.63,   -1.90,    0.0,   -3.4
00:15:20,  966.4,   -3.7,   62.6,    4.09,   -0.86,    0.0,   -3.4
00:15:25,  966.4,   -3.7,   62.5,    6.71,   -1.50,    0.0,   -3.4
00:15:30,  966.5,   -3.7,   62.5,    4.94,   -2.76,    0.0,   -3.6
00:15:35,  966.5,   -3.7,   62.5,    2.47,   -3.87,    0.0,   -3.8
00:15:40,  966.5,   -3.7,   62.6,    4.55,   -2.96,    0.0,   -3.8
00:15:45,  966.5,   -3.7,   62.6,    6.93,   -0.29,    0.0,   -3.6
00:15:50,  966.5,   -3.7,   62.6,    5.34,    0.04,    0.0,   -3.8
00:15:55,  966.6,   -3.7,   62.6,    6.32,   -1.41,    0.0,   -3.8
00:16:00,  966.5,   -3.7,   62.6,    3.99,   -0.50,    0.0,   -3.8
00:16:05,  966.6,   -3.7,   62.6,    2.61,   -2.46,    0.0,   -3.8
00:16:10,  966.5,   -3.7,   62.5,    7.89,   -3.60,    0.0,   -3.8
00:16:15,  966.4,   -3.7,   62.6,    7.38,   -2.63,    0.0,   -3.8
00:16:20,  966.5,   -3.7,   62.6,    6.02,   -3.91,    0.0,   -3.6
00:16:25,  966.6,   -3.7,   62.6,    2.30,   -0.84,    0.0,   -3.8
00:16:30,  966.5,   -3.7,   62.6,    7.17,   -0.30,    0.0,   -3.8
00:16:35,  966.5,   -3.7,   62.7,    7.25,    1.79,    0.0,   -3.8
00:16:40,  966.6,   -3.7,   62.6,    5.10,    2.00,    0.0,   -3.8
00:16:45,  966.4,   -3.7,   62.6,    7.09,   -3.98,    0.0,   -3.8
00:16:50,  966.4,   -3.7,   62.6,    6.37,   -1.86,    0.0,   -3.8
00:16:55,  966.5,   -3.7,   62.6,    7.46,   -1.74,    0.0,   -3.8
00:17:00,  966.5,   -3.7,   62.7,    7.45,   -0.57,    0.0,   -3.8
00:17:05,  966.7,   -3.7,   62.7,    4.61,    1.76,    0.0,   -3.4
00:17:10,  966.6,   -3.7,   62.7,    8.67,    0.08,    0.0,   -3.4
00:17:15,  966.5,   -3.7,   62.8,    9.57,    3.64,    0.0,   -3.4
00:17:20,  966.6,   -3.7,   62.7,    8.10,    3.09,    0.0,   -3.4
00:17:25,  966.5,   -3.7,   62.7,    7.78,    0.07,    0.0,   -3.4
00:17:30,  966.5,   -3.7,   62.7,    4.63,   -2.11,    0.0,   -3.4
00:17:35,  966.6,   -3.7,   62.7,   10.36,   -1.90,    0.0,   -3.4
00:17:40,  966.6,   -3.7,   62.7,   11.23,   -2.06,    0.0,   -3.4
00:17:45,  966.6,   -3.7,   62.7,    8.00,   -1.47,    0.0,   -3.4
00:17:50,  966.6,   -3.7,   62.8,    5.75,    2.20,    0.0,   -3.4
00:17:55,  966.5,   -3.7,   62.8,    8.33,   -3.78,    0.0,   -3.4
00:18:00,  966.5,   -3.7,   62.8,    5.48,   -5.35,    0.0,   -3.4
00:18:05,  966.5,   -3.7,   62.9,    6.53,   -3.98,    0.0,   -3.4
00:18:10,  966.5,   -3.7,   62.8,    4.92,    1.57,    0.0,   -3.4
00:18:15,  966.5,   -3.7,   62.9,   -0.75,    3.97,    0.0,   -3.4
00:18:20,  966.5,   -3.7,   62.8,    3.34,    1.72,    0.0,   -3.4
00:18:25,  966.5,   -3.7,   62.8,    4.85,    0.03,    0.0,   -3.4
00:18:30,  966.5,   -3.7,   62.8,    3.67,   -0.85,    0.0,   -3.4
00:18:35,  966.6,   -3.7,   62.8,    3.01,   -2.22,    0.0,   -3.4
00:18:40,  966.7,   -3.7,   62.8,    3.42,   -3.81,    0.0,   -3.4
00:18:45,  966.7,   -3.7,   62.8,    3.02,   -1.07,    0.0,   -3.4
00:18:50,  966.6,   -3.7,   62.8,    2.41,    2.47,    0.0,   -3.6
00:18:55,  966.4,   -3.7,   62.9,    3.82,   -4.98,    0.0,   -3.6
00:19:00,  966.4,   -3.7,   62.8,    7.64,   -1.78,    0.0,   -3.6
00:19:05,  966.6,   -3.7,   62.8,    8.90,   -1.11,    0.0,   -3.8
00:19:10,  966.5,   -3.7,   62.9,    9.28,   -0.99,    0.0,   -3.6
00:19:15,  966.5,   -3.7,   62.8,    7.45,   -2.18,    0.0,   -3.6
00:19:20,  966.5,   -3.7,   62.9,    5.81,   -2.04,    0.0,   -3.6
00:19:25,  966.6,   -3.7,   62.8,    7.76,   -0.31,    0.0,   -3.4
00:19:30,  966.5,   -3.7,   62.8,    7.51,   -0.58,    0.0,   -3.4
00:19:35,  966.5,   -3.7,   62.8,    7.03,   -0.55,    0.0,   -3.4
00:19:40,  966.6,   -3.7,   62.8,    6.84,   -1.13,    0.0,   -3.4
00:19:45,  966.6,   -3.7,   62.8,    4.75,   -0.87,    0.0,   -3.4
00:19:50,  966.6,   -3.7,   62.8,    7.09,   -2.89,    0.0,   -3.4
00:19:55,  966.5,   -3.7,   62.8,   10.00,   -1.84,    0.0,   -3.4
00:20:00,  966.6,   -3.7,   62.8,    7.63,   -0.61,    0.0,   -3.4
00:20:05,  966.6,   -3.7,   62.8,    4.15,   -3.05,    0.0,   -3.4
00:20:10,  966.5,   -3.7,   62.9,    8.88,   -3.27,    0.0,   -3.4
00:20:15,  966.4,   -3.7,   63.0,    6.52,   -3.65,    0.0,   -3.4
00:20:20,  966.4,   -3.7,   63.0,    8.06,    1.05,    0.0,   -3.4
00:20:25,  966.5,   -3.7,   63.0,    5.38,    1.39,    0.0,   -3.4
00:20:30,  966.5,   -3.7,   63.0,    3.99,   -3.75,    0.0,   -3.4
00:20:35,  966.4,   -3.7,   63.0,    4.82,   -2.19,    0.0,   -3.4
00:20:40,  966.4,   -3.7,   63.1,    4.48,   -1.83,    0.0,   -3.4
00:20:45,  966.5,   -3.7,   63.0,    2.14,   -1.25,    0.0,   -3.2
00:20:50,  966.4,   -3.7,   63.0,    2.35,    0.35,    0.0,   -3.4
00:20:55,  966.5,   -3.7,   63.0,    1.51,   -1.02,    0.0,   -3.6
00:21:00,  966.5,   -3.7,   63.0,    1.75,   -0.29,    0.0,   -3.6
00:21:05,  966.5,   -3.7,   63.0,    1.33,   -1.43,    0.0,   -3.6
00:21:10,  966.5,   -3.7,   63.1,    3.85,   -2.83,    0.0,   -3.6
00:21:15,  966.4,   -3.7,   63.1,    6.77,   -1.98,    0.0,   -3.6
00:21:20,  966.4,   -3.7,   63.1,   -0.44,   -1.72,    0.0,   -3.6
00:21:25,  966.5,   -3.7,   63.1,    5.15,   -2.34,    0.0,   -3.8
00:21:30,  966.6,   -3.7,   63.1,    3.98,   -0.24,    0.0,   -3.8
00:21:35,  966.6,   -3.7,   63.0,    2.34,   -0.96,    0.0,   -3.8
00:21:40,  966.6,   -3.7,   63.1,    3.05,   -1.98,    0.0,   -4.2
00:21:45,  966.6,   -3.7,   63.1,    2.82,   -3.16,    0.0,   -4.2
00:21:50,  966.4,   -3.7,   63.2,    2.30,   -0.58,    0.0,   -4.0
00:21:55,  966.4,   -3.7,   63.1,   11.59,   -3.63,    0.0,   -4.0
00:22:00,  966.5,   -3.7,   63.1,   11.58,    1.50,    0.0,   -3.8
00:22:05,  966.6,   -3.7,   63.1,    8.93,    0.91,    0.0,   -3.8
00:22:10,  966.6,   -3.7,   63.1,    5.40,    3.85,    0.0,   -3.8
00:22:15,  966.6,   -3.7,   63.0,    9.81,    3.85,    0.0,   -3.8
00:22:20,  966.5,   -3.7,   63.0,    9.12,    3.48,    0.0,   -3.8
00:22:25,  966.5,   -3.7,   63.0,    5.67,    0.05,    0.0,   -3.8
00:22:30,  966.5,   -3.7,   63.0,    3.65,    3.60,    0.0,   -3.8
00:22:35,  966.6,   -3.7,   63.0,    9.32,    4.81,    0.0,   -3.8
00:22:40,  966.5,   -3.7,   63.0,    7.88,    3.02,    0.0,   -3.6
00:22:45,  966.5,   -3.7,   63.0,    6.82,   -1.25,    0.0,   -3.4
00:22:50,  966.5,   -3.7,   63.0,    3.70,   -2.51,    0.0,   -3.4
00:22:55,  966.5,   -3.7,   63.0,    3.77,   -0.29,    0.0,   -3.4
00:23:00,  966.5,   -3.7,   63.0,    3.86,   -1.76,    0.0,   -3.4
00:23:05,  966.5,   -3.7,   63.0,    3.02,    0.18,    0.0,   -3.4
00:23:10,  966.5,   -3.7,   63.0,    2.59,   -1.45,    0.0,   -3.4
00:23:15,  966.5,   -3.7,   63.0,    5.12,   -1.81,    0.0,   -3.4
00:23:20,  966.5,   -3.7,   62.9,    3.74,   -2.97,    0.0,   -3.4
00:23:25,  966.5,   -3.7,   63.0,    5.39,    0.55,    0.0,   -3.4
00:23:30,  966.6,   -3.7,   62.9,    2.69,   -2.34,    0.0,   -3.4
00:23:35,  966.6,   -3.7,   62.9,    2.65,   -1.94,    0.0,   -3.4
00:23:40,  966.5,   -3.7,   63.0,    5.10,   -0.94,    0.0,   -3.4
00:23:45,  966.7,   -3.7,   62.9,    3.74,   -0.15,    0.0,   -3.4
00:23:50,  966.6,   -3.7,   63.0,    4.00,   -0.73,    0.0,   -3.4
00:23:55,  966.6,   -3.7,   62.9,    3.19,   -0.71,    0.0,   -3.6
00:24:00,  966.6,   -3.7,   63.0,    8.90,   -2.79,    0.0,   -3.8
00:24:05,  966.4,   -3.7,   63.1,    6.15,   -2.51,    0.0,   -3.8
00:24:10,  966.4,   -3.7,   63.0,    6.38,   -3.88,    0.0,   -3.8
00:24:15,  966.4,   -3.7,   63.1,    6.75,   -2.91,    0.0,   -3.8
00:24:20,  966.4,   -3.7,   63.1,    7.77,   -2.77,    0.0,   -3.8
00:24:25,  966.5,   -3.7,   63.1,    6.01,    0.78,    0.0,   -3.6
00:24:30,  966.6,   -3.7,   63.2,    4.35,   -0.17,    0.0,   -3.6
00:24:35,  966.5,   -3.7,   63.2,    7.82,    2.99,    0.0,   -3.8
00:24:40,  966.5,   -3.7,   63.2,    4.83,   -1.07,    0.0,   -3.6
00:24:45,  966.6,   -3.7,   63.2,    3.52,    0.02,    0.0,   -3.4
00:24:50,  966.5,   -3.7,   63.3,    9.07,    1.18,    0.0,   -3.4
00:24:55,  966.5,   -3.7,   63.1,    6.15,    1.57,    0.0,   -3.4
00:25:00,  966.4,   -3.7,   63.3,    4.11,    1.31,    0.0,   -3.4
00:25:05,  966.5,   -3.7,   63.2,    2.55,   -1.55,    0.0,   -3.6
00:25:10,  966.5,   -3.7,   63.2,    2.96,   -3.18,    0.0,   -3.4
00:25:15,  966.5,   -3.7,   63.2,    4.13,   -3.03,    0.0,   -3.4
00:25:20,  966.5,   -3.7,   63.2,    3.88,   -1.67,    0.0,   -3.4
00:25:25,  966.5,   -3.7,   63.2,    4.48,    2.43,    0.0,   -3.4
00:25:30,  966.5,   -3.7,   63.2,    3.05,    1.66,    0.0,   -3.6
00:25:35,  966.5,   -3.7,   63.2,    1.91,   -2.13,    0.0,   -3.6
00:25:40,  966.4,   -3.7,   63.2,    3.19,   -0.74,    0.0,   -3.8
00:25:45,  966.3,   -3.7,   63.2,    8.00,    3.05,    0.0,   -3.8
00:25:50,  966.5,   -3.7,   63.3,   10.63,    0.69,    0.0,   -3.6
00:25:55,  966.5,   -3.7,   63.3,    7.08,   -2.90,    0.0,   -3.4
00:26:00,  966.5,   -3.7,   63.3,    7.47,   -5.49,    0.0,   -3.4
00:26:05,  966.4,   -3.7,   63.2,    5.78,   -1.80,    0.0,   -3.4
00:26:10,  966.5,   -3.7,   63.3,    8.83,    2.82,    0.0,   -3.2
00:26:15,  966.5,   -3.7,   63.4,    9.40,    2.57,    0.0,   -3.4
00:26:20,  966.5,   -3.7,   63.4,    9.34,   -0.39,    0.0,   -3.4
00:26:25,  966.5,   -3.7,   63.4,    8.01,   -1.31,    0.0,   -3.4
00:26:30,  966.5,   -3.7,   63.4,    5.88,   -0.97,    0.0,   -3.4
00:26:35,  966.4,   -3.7,   63.4,    7.34,   -0.29,    0.0,   -3.4
00:26:40,  966.5,   -3.7,   63.4,    9.35,    0.08,    0.0,   -3.2
00:26:45,  966.5,   -3.7,   63.4,    5.47,    1.41,    0.0,   -3.2
00:26:50,  966.6,   -3.7,   63.5,    5.49,    0.83,    0.0,   -3.2
00:26:55,  966.5,   -3.7,   63.4,    3.42,   -0.56,    0.0,   -3.4
00:27:00,  966.5,   -3.7,   63.6,    1.30,   -1.23,    0.0,   -3.4
00:27:05,  966.5,   -3.7,   63.6,    1.31,   -1.46,    0.0,   -3.4
00:27:10,  966.4,   -3.7,   63.6,    2.15,   -0.35,    0.0,   -3.4
00:27:15,  966.4,   -3.7,   63.5,    1.07,   -1.01,    0.0,   -3.2
00:27:20,  966.4,   -3.8,   63.5,    2.31,    0.48,    0.0,   -3.4
00:27:25,  966.4,   -3.7,   63.5,    1.92,   -1.68,    0.0,   -3.4
00:27:30,  966.5,   -3.7,   63.5,    1.00,   -1.08,    0.0,   -3.6
00:27:35,  966.5,   -3.7,   63.5,    2.09,   -2.12,    0.0,   -3.6
00:27:40,  966.5,   -3.7,   63.6,    7.88,    3.01,    0.0,   -3.6
00:27:45,  966.4,   -3.7,   63.5,    8.06,    0.52,    0.0,   -3.6
00:27:50,  966.5,   -3.8,   63.6,    8.64,    0.88,    0.0,   -3.2
00:27:55,  966.5,   -3.7,   63.5,    2.87,   -0.72,    0.0,   -3.2
00:28:00,  966.5,   -3.8,   63.6,    9.25,   -0.37,    0.0,   -3.4
00:28:05,  966.6,   -3.8,   63.5,    8.22,   -1.91,    0.0,   -3.4
00:28:10,  966.5,   -3.8,   63.6,    8.25,   -0.35,    0.0,   -3.4
00:28:15,  966.5,   -3.7,   63.5,    7.31,    1.81,    0.0,   -3.4
00:28:20,  966.5,   -3.8,   63.5,    4.89,   -0.21,    0.0,   -3.2
00:28:25,  966.5,   -3.7,   63.5,    5.50,   -2.75,    0.0,   -3.4
00:28:30,  966.5,   -3.8,   63.5,    9.00,   -1.65,    0.0,   -3.6
00:28:35,  966.5,   -3.8,   63.5,    5.86,   -3.58,    0.0,   -3.6
00:28:40,  966.5,   -3.7,   63.5,    6.10,   -2.64,    0.0,   -3.4
00:28:45,  966.4,   -3.7,   63.6,    5.03,   -0.21,    0.0,   -3.4
00:28:50,  966.5,   -3.8,   63.6,    5.36,   -0.42,    0.0,   -3.4
00:28:55,  966.6,   -3.8,   63.6,    7.52,    1.41,    0.0,   -3.4
00:29:00,  966.4,   -3.8,   63.5,   11.02,   -1.16,    0.0,   -3.6
00:29:05,  966.3,   -3.7,   63.5,    7.95,   -5.84,    0.0,   -3.8
00:29:10,  966.5,   -3.8,   63.6,    4.76,   -3.50,    0.0,   -3.4
00:29:15,  966.4,   -3.8,   63.5,    8.65,    3.32,    0.0,   -3.6
00:29:20,  966.4,   -3.7,   63.6,    7.16,   -0.44,    0.0,   -3.8
00:29:25,  966.5,   -3.8,   63.6,    7.75,   -3.34,    0.0,   -3.6
00:29:30,  966.5,   -3.8,   63.5,    9.45,    0.08,    0.0,   -3.4
00:29:35,  966.5,   -3.8,   63.6,    6.48,    5.40,    0.0,   -3.4
00:29:40,  966.4,   -3.8,   63.5,    4.48,    2.31,    0.0,   -3.4