,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-08-05, 00:00:05,VALID,1003.86,VALID,0,INVALID,163.632,VALID,0,VALID,25.3176,VALID,26,VALID,0,
2011-08-05, 00:01:05,VALID,1003.87,VALID,0,INVALID,163.647,VALID,0,VALID,25.2981,VALID,24,VALID,0,
2011-08-05, 00:02:05,VALID,1003.86,VALID,0,INVALID,163.639,VALID,0,VALID,25.2981,VALID,22,VALID,0,
2011-08-05, 00:03:05,VALID,1003.87,VALID,0,INVALID,163.617,VALID,0.100563,VALID,25.337,VALID,21,VALID,0,
2011-08-05, 00:04:05,VALID,1003.84,VALID,0,INVALID,163.624,VALID,0,VALID,25.452,VALID,22,VALID,0,
2011-08-05, 00:05:05,VALID,1003.83,VALID,0,INVALID,163.624,VALID,0,VALID,25.5902,VALID,16,VALID,0,
2011-08-05, 00:06:05,VALID,1003.83,VALID,0,INVALID,163.617,VALID,0,VALID,25.5513,VALID,15,VALID,0,
2011-08-05, 00:07:05,VALID,1003.81,VALID,0,INVALID,163.655,VALID,0,VALID,25.4909,VALID,15,VALID,0,
2011-08-05, 00:08:05,VALID,1003.77,VALID,0,INVALID,163.685,VALID,0,VALID,25.5123,VALID,27,VALID,0,
2011-08-05, 00:09:05,VALID,1003.77,VALID,0,INVALID,163.601,VALID,0,VALID,25.5688,VALID,10,VALID,0,
2011-08-05, 00:10:05,VALID,1003.74,VALID,0,INVALID,163.601,VALID,0.100563,VALID,25.5902,VALID,8,VALID,0,
2011-08-05, 00:11:05,VALID,1003.73,VALID,0,INVALID,163.655,VALID,0,VALID,25.6097,VALID,8,VALID,0,
2011-08-05, 00:12:05,VALID,1003.69,VALID,0,INVALID,163.617,VALID,0,VALID,25.6292,VALID,331,VALID,0,
2011-08-05, 00:13:05,VALID,1003.66,VALID,0,INVALID,163.639,VALID,0,VALID,25.6272,VALID,10,VALID,0,
2011-08-05, 00:14:05,VALID,1003.64,VALID,0,INVALID,163.678,VALID,0,VALID,25.6467,VALID,8,VALID,0,
2011-08-05, 00:15:05,VALID,1003.66,VALID,0,INVALID,163.594,VALID,0.100563,VALID,25.6876,VALID,359,VALID,0,
2011-08-05, 00:16:05,VALID,1003.63,VALID,0,INVALID,163.586,VALID,0,VALID,25.7071,VALID,342,VALID,0,
2011-08-05, 00:17:05,VALID,1003.64,VALID,0,INVALID,163.586,VALID,0,VALID,25.709,VALID,360,VALID,0,
2011-08-05, 00:18:05,VALID,1003.62,VALID,0,INVALID,163.624,VALID,0,VALID,25.6681,VALID,7,VALID,0,
2011-08-05, 00:19:05,VALID,1003.6,VALID,0,INVALID,163.632,VALID,0,VALID,25.6292,VALID,27,VALID,0,
2011-08-05, 00:20:05,VALID,1003.63,VALID,0,INVALID,163.601,VALID,0,VALID,25.6486,VALID,21,VALID,0,
2011-08-05, 00:21:05,VALID,1003.62,VALID,0,INVALID,163.632,VALID,0,VALID,25.6077,VALID,8,VALID,0,
2011-08-05, 00:22:05,VALID,1003.62,VALID,0,INVALID,163.617,VALID,0,VALID,25.5688,VALID,8,VALID,0,
2011-08-05, 00:23:05,VALID,1003.6,VALID,0,INVALID,163.655,VALID,0,VALID,25.5513,VALID,8,VALID,0,
2011-08-05, 00:24:05,VALID,1003.6,VALID,0,INVALID,163.586,VALID,0,VALID,25.4909,VALID,8,VALID,0,
2011-08-05, 00:25:05,VALID,1003.6,VALID,0,INVALID,163.662,VALID,0,VALID,25.4325,VALID,8,VALID,0,
2011-08-05, 00:26:05,VALID,1003.59,VALID,0,INVALID,163.662,VALID,0,VALID,25.3741,VALID,8,VALID,0,
2011-08-05, 00:27:05,VALID,1003.57,VALID,0,INVALID,163.624,VALID,0,VALID,25.337,VALID,8,VALID,0,
2011-08-05, 00:28:05,VALID,1003.54,VALID,0,INVALID,163.685,VALID,0,VALID,25.2378,VALID,8,VALID,0,
2011-08-05, 00:29:05,VALID,1003.54,VALID,0,INVALID,163.639,VALID,0,VALID,25.1618,VALID,3,VALID,0,
2011-08-05, 00:30:05,VALID,1003.53,VALID,0,INVALID,163.701,VALID,0,VALID,25.0839,VALID,326,VALID,0,
2011-08-05, 00:31:05,VALID,1003.52,VALID,0,INVALID,163.639,VALID,0,VALID,25.006,VALID,267,VALID,0,
2011-08-05, 00:32:05,VALID,1003.53,VALID,0,INVALID,163.67,VALID,0,VALID,24.9476,VALID,267,VALID,0,
2011-08-05, 00:33:05,VALID,1003.51,VALID,0,INVALID,163.67,VALID,0,VALID,24.8697,VALID,267,VALID,0,
2011-08-05, 00:34:05,VALID,1003.51,VALID,0,INVALID,163.647,VALID,0,VALID,24.8113,VALID,267,VALID,0,
2011-08-05, 00:35:05,VALID,1003.51,VALID,0,INVALID,163.639,VALID,0,VALID,24.7724,VALID,267,VALID,0,
2011-08-05, 00:36:05,VALID,1003.47,VALID,0,INVALID,163.662,VALID,0.100563,VALID,24.714,VALID,267,VALID,0,
2011-08-05, 00:37:04,VALID,1003.46,VALID,0,INVALID,163.639,VALID,0,VALID,24.6769,VALID,267,VALID,0,
2011-08-05, 00:38:04,VALID,1003.46,VALID,0,INVALID,163.693,VALID,0,VALID,24.6361,VALID,267,VALID,0,
2011-08-05, 00:39:04,VALID,1003.43,VALID,0,INVALID,163.662,VALID,0,VALID,24.5777,VALID,267,VALID,0,
2011-08-05, 00:40:04,VALID,1003.39,VALID,0,INVALID,163.693,VALID,0,VALID,24.5406,VALID,267,VALID,0,
2011-08-05, 00:41:04,VALID,1003.35,VALID,0,INVALID,163.708,VALID,0,VALID,24.4804,VALID,267,VALID,0,
2011-08-05, 00:42:04,VALID,1003.32,VALID,0,INVALID,163.701,VALID,0,VALID,24.4628,VALID,267,VALID,0,
2011-08-05, 00:43:04,VALID,1003.28,VALID,0,INVALID,163.685,VALID,0,VALID,24.4238,VALID,267,VALID,0,
2011-08-05, 00:44:04,VALID,1003.26,VALID,0,INVALID,163.716,VALID,0,VALID,24.3636,VALID,267,VALID,0,
2011-08-05, 00:45:04,VALID,1003.23,VALID,0,INVALID,163.739,VALID,0,VALID,24.3246,VALID,267,VALID,0,
2011-08-05, 00:46:04,VALID,1003.25,VALID,0,INVALID,163.708,VALID,0,VALID,24.2857,VALID,267,VALID,0,
2011-08-05, 00:47:04,VALID,1003.27,VALID,0,INVALID,163.716,VALID,0,VALID,24.2468,VALID,267,VALID,0,
2011-08-05, 00:48:04,VALID,1003.26,VALID,0,INVALID,163.708,VALID,0,VALID,24.2078,VALID,267,VALID,0,
2011-08-05, 00:49:04,VALID,1003.27,VALID,0,INVALID,163.685,VALID,0,VALID,24.1689,VALID,267,VALID,0,
2011-08-05, 00:50:04,VALID,1003.29,VALID,0,INVALID,163.723,VALID,0,VALID,24.1318,VALID,267,VALID,0,
2011-08-05, 00:51:04,VALID,1003.26,VALID,0,INVALID,163.708,VALID,0,VALID,24.1318,VALID,232,VALID,0,
2011-08-05, 00:52:04,VALID,1003.27,VALID,0,INVALID,163.731,VALID,0,VALID,24.1318,VALID,179,VALID,0,
2011-08-05, 00:53:04,VALID,1003.27,VALID,0,INVALID,163.731,VALID,0,VALID,24.0716,VALID,179,VALID,0,
2011-08-05, 00:54:04,VALID,1003.3,VALID,0,INVALID,163.723,VALID,0,VALID,24.0539,VALID,179,VALID,0,
2011-08-05, 00:55:04,VALID,1003.24,VALID,0,INVALID,163.731,VALID,0,VALID,24.015,VALID,179,VALID,0,
2011-08-05, 00:56:04,VALID,1003.23,VALID,0,INVALID,163.731,VALID,0.100563,VALID,23.9742,VALID,179,VALID,0,
2011-08-05, 00:57:04,VALID,1003.21,VALID,0,INVALID,163.739,VALID,0,VALID,23.9548,VALID,179,VALID,0,
2011-08-05, 00:58:04,VALID,1003.21,VALID,0,INVALID,163.746,VALID,0,VALID,23.9159,VALID,179,VALID,0,
2011-08-05, 00:59:04,VALID,1003.22,VALID,0,INVALID,163.723,VALID,0,VALID,23.8362,VALID,179,VALID,0,
2011-08-05, 01:00:04,VALID,1003.18,VALID,0,INVALID,163.746,VALID,0,VALID,23.8185,VALID,179,VALID,0,
2011-08-05, 01:01:04,VALID,1003.21,VALID,0,INVALID,163.746,VALID,0,VALID,23.8362,VALID,179,VALID,0,
2011-08-05, 01:02:04,VALID,1003.2,VALID,0,INVALID,163.746,VALID,0,VALID,23.8575,VALID,179,VALID,0,
2011-08-05, 01:03:04,VALID,1003.22,VALID,0,INVALID,163.815,VALID,0,VALID,23.7973,VALID,179,VALID,0,
2011-08-05, 01:04:04,VALID,1003.25,VALID,0,INVALID,163.739,VALID,0,VALID,23.7407,VALID,179,VALID,0,
2011-08-05, 01:05:04,VALID,1003.27,VALID,0,INVALID,163.746,VALID,0,VALID,23.7017,VALID,179,VALID,0,
2011-08-05, 01:06:04,VALID,1003.28,VALID,0,INVALID,163.754,VALID,0,VALID,23.6823,VALID,179,VALID,0,
2011-08-05, 01:07:04,VALID,1003.29,VALID,0,INVALID,163.754,VALID,0,VALID,23.6434,VALID,179,VALID,0,
2011-08-05, 01:08:04,VALID,1003.3,VALID,0,INVALID,163.754,VALID,0.100563,VALID,23.6239,VALID,179,VALID,0,
2011-08-05, 01:09:04,VALID,1003.3,VALID,0,INVALID,163.731,VALID,0.100563,VALID,23.6239,VALID,179,VALID,0,
2011-08-05, 01:10:04,VALID,1003.28,VALID,0,INVALID,163.746,VALID,0,VALID,23.6434,VALID,179,VALID,0,
2011-08-05, 01:11:04,VALID,1003.27,VALID,0,INVALID,163.754,VALID,0,VALID,23.5832,VALID,179,VALID,0,
2011-08-05, 01:12:04,VALID,1003.25,VALID,0,INVALID,163.754,VALID,0.100563,VALID,23.585,VALID,179,VALID,0,
2011-08-05, 01:13:04,VALID,1003.27,VALID,0,INVALID,163.769,VALID,0.100563,VALID,23.585,VALID,179,VALID,0,
2011-08-05, 01:14:04,VALID,1003.23,VALID,0,INVALID,163.746,VALID,0,VALID,23.5655,VALID,179,VALID,0,
2011-08-05, 01:15:04,VALID,1003.28,VALID,0,INVALID,163.769,VALID,0,VALID,23.5868,VALID,179,VALID,0,
2011-08-05, 01:16:04,VALID,1003.24,VALID,0,INVALID,163.777,VALID,0,VALID,23.5478,VALID,179,VALID,0,
2011-08-05, 01:17:04,VALID,1003.25,VALID,0,INVALID,163.754,VALID,0,VALID,23.5071,VALID,179,VALID,0,
2011-08-05, 01:18:04,VALID,1003.25,VALID,0,INVALID,163.769,VALID,0,VALID,23.5071,VALID,179,VALID,0,
2011-08-05, 01:19:04,VALID,1003.26,VALID,0,INVALID,163.769,VALID,0,VALID,23.4877,VALID,179,VALID,0,
2011-08-05, 01:20:04,VALID,1003.25,VALID,0,INVALID,163.762,VALID,0.100563,VALID,23.4682,VALID,179,VALID,0,
2011-08-05, 01:21:04,VALID,1003.26,VALID,0,INVALID,163.739,VALID,0,VALID,23.447,VALID,179,VALID,0,
2011-08-05, 01:22:04,VALID,1003.28,VALID,0,INVALID,163.769,VALID,0,VALID,23.4682,VALID,179,VALID,0,
2011-08-05, 01:23:04,VALID,1003.28,VALID,0,INVALID,163.769,VALID,0,VALID,23.4487,VALID,179,VALID,0,
2011-08-05, 01:24:04,VALID,1003.3,VALID,0,INVALID,163.754,VALID,0.100563,VALID,23.4293,VALID,179,VALID,0,
2011-08-05, 01:25:04,VALID,1003.27,VALID,0,INVALID,163.845,VALID,0,VALID,23.4098,VALID,179,VALID,0,
2011-08-05, 01:26:04,VALID,1003.27,VALID,0,INVALID,163.784,VALID,0,VALID,23.3497,VALID,179,VALID,0,
2011-08-05, 01:27:04,VALID,1003.27,VALID,0,INVALID,163.754,VALID,0,VALID,23.3514,VALID,173,VALID,0,
2011-08-05, 01:28:04,VALID,1003.28,VALID,0,INVALID,163.762,VALID,0,VALID,23.332,VALID,165,VALID,0,
2011-08-05, 01:29:04,VALID,1003.27,VALID,0,INVALID,163.807,VALID,0,VALID,23.332,VALID,165,VALID,0,
2011-08-05, 01:30:04,VALID,1003.24,VALID,0,INVALID,163.777,VALID,0,VALID,23.3904,VALID,163,VALID,0,
2011-08-05, 01:31:04,VALID,1003.23,VALID,0,INVALID,163.754,VALID,0,VALID,23.4275,VALID,163,VALID,0,
2011-08-05, 01:32:04,VALID,1003.26,VALID,0,INVALID,163.83,VALID,0,VALID,23.447,VALID,163,VALID,0,
2011-08-05, 01:33:04,VALID,1003.25,VALID,0,INVALID,163.769,VALID,0,VALID,23.4682,VALID,163,VALID,0,
2011-08-05, 01:34:04,VALID,1003.24,VALID,0,INVALID,163.762,VALID,0,VALID,23.4293,VALID,163,VALID,0,
2011-08-05, 01:35:04,VALID,1003.26,VALID,0,INVALID,163.746,VALID,0.100563,VALID,23.3886,VALID,163,VALID,0,
2011-08-05, 01:36:04,VALID,1003.26,VALID,0,INVALID,163.838,VALID,0.100563,VALID,23.3904,VALID,163,VALID,0,
2011-08-05, 01:37:04,VALID,1003.27,VALID,0,INVALID,163.792,VALID,0,VALID,23.4098,VALID,163,VALID,0,
2011-08-05, 01:38:04,VALID,1003.28,VALID,0,INVALID,163.769,VALID,0,VALID,23.4098,VALID,163,VALID,0,
2011-08-05, 01:39:04,VALID,1003.27,VALID,0,INVALID,163.777,VALID,0,VALID,23.4098,VALID,163,VALID,0,
2011-08-05, 01:40:04,VALID,1003.29,VALID,0,INVALID,163.769,VALID,0,VALID,23.4098,VALID,163,VALID,0,
2011-08-05, 01:41:04,VALID,1003.29,VALID,0,INVALID,163.762,VALID,0.100563,VALID,23.3691,VALID,163,VALID,0,
2011-08-05, 01:42:04,VALID,1003.3,VALID,0,INVALID,163.784,VALID,0.100563,VALID,23.3497,VALID,163,VALID,0,
2011-08-05, 01:43:04,VALID,1003.29,VALID,0,INVALID,163.784,VALID,0.100563,VALID,23.3302,VALID,163,VALID,0,
2011-08-05, 01:44:04,VALID,1003.27,VALID,0,INVALID,163.807,VALID,0.100563,VALID,23.3514,VALID,163,VALID,0,
2011-08-05, 01:45:04,VALID,1003.24,VALID,0,INVALID,163.769,VALID,0,VALID,23.3302,VALID,163,VALID,0,
2011-08-05, 01:46:04,VALID,1003.26,VALID,0,INVALID,163.83,VALID,0,VALID,23.3921,VALID,163,VALID,0,
2011-08-05, 01:47:04,VALID,1003.24,VALID,0,INVALID,163.754,VALID,0,VALID,23.3302,VALID,163,VALID,0,
2011-08-05, 01:48:04,VALID,1003.23,VALID,0,INVALID,163.754,VALID,0,VALID,23.3302,VALID,163,VALID,0,
2011-08-05, 01:49:04,VALID,1003.19,VALID,0,INVALID,163.777,VALID,0.100563,VALID,23.332,VALID,163,VALID,0,
2011-08-05, 01:50:04,VALID,1003.18,VALID,0,INVALID,163.784,VALID,0.100563,VALID,23.2913,VALID,163,VALID,0,
2011-08-05, 01:51:04,VALID,1003.17,VALID,0,INVALID,163.792,VALID,0.100563,VALID,23.2524,VALID,163,VALID,0,
2011-08-05, 01:52:04,VALID,1003.18,VALID,0,INVALID,163.769,VALID,0.100563,VALID,23.2736,VALID,163,VALID,0,
2011-08-05, 01:53:04,VALID,1003.18,VALID,0,INVALID,163.853,VALID,0,VALID,23.2524,VALID,163,VALID,0,
2011-08-05, 01:54:04,VALID,1003.19,VALID,0,INVALID,163.762,VALID,0,VALID,23.2524,VALID,163,VALID,0,
2011-08-05, 01:55:04,VALID,1003.2,VALID,0,INVALID,163.784,VALID,0.100563,VALID,23.2736,VALID,163,VALID,0,
2011-08-05, 01:56:04,VALID,1003.19,VALID,0,INVALID,163.784,VALID,0.100563,VALID,23.2524,VALID,163,VALID,0,
2011-08-05, 01:57:04,VALID,1003.2,VALID,0,INVALID,163.792,VALID,0.100563,VALID,23.2524,VALID,163,VALID,0,
2011-08-05, 01:58:04,VALID,1003.22,VALID,0,INVALID,163.777,VALID,0.100563,VALID,23.2524,VALID,163,VALID,0,
2011-08-05, 01:59:04,VALID,1003.2,VALID,0,INVALID,163.777,VALID,0,VALID,23.2931,VALID,163,VALID,0,
2011-08-05, 02:00:04,VALID,1003.21,VALID,0,INVALID,163.769,VALID,0,VALID,23.2524,VALID,163,VALID,0,
2011-08-05, 02:01:04,VALID,1003.19,VALID,0,INVALID,163.769,VALID,0,VALID,23.2736,VALID,163,VALID,0,
2011-08-05, 02:02:04,VALID,1003.23,VALID,0,INVALID,163.777,VALID,0,VALID,23.2541,VALID,163,VALID,0,
2011-08-05, 02:03:04,VALID,1003.23,VALID,0,INVALID,163.769,VALID,0,VALID,23.2541,VALID,163,VALID,0,
2011-08-05, 02:04:04,VALID,1003.24,VALID,0,INVALID,163.777,VALID,0,VALID,23.2364,VALID,163,VALID,0,
2011-08-05, 02:05:04,VALID,1003.26,VALID,0,INVALID,163.823,VALID,0,VALID,23.2152,VALID,163,VALID,0,
2011-08-05, 02:06:04,VALID,1003.28,VALID,0,INVALID,163.792,VALID,0,VALID,23.2134,VALID,163,VALID,0,
2011-08-05, 02:07:04,VALID,1003.27,VALID,0,INVALID,163.777,VALID,0,VALID,23.2347,VALID,163,VALID,0,
2011-08-05, 02:08:04,VALID,1003.28,VALID,0,INVALID,163.777,VALID,0,VALID,23.2152,VALID,163,VALID,0,
2011-08-05, 02:09:04,VALID,1003.25,VALID,0,INVALID,163.784,VALID,0,VALID,23.2152,VALID,163,VALID,0,
2011-08-05, 02:10:04,VALID,1003.26,VALID,0,INVALID,163.8,VALID,0,VALID,23.1957,VALID,163,VALID,0,
2011-08-05, 02:11:04,VALID,1003.27,VALID,0,INVALID,163.777,VALID,0,VALID,23.2347,VALID,163,VALID,0,
2011-08-05, 02:12:04,VALID,1003.27,VALID,0,INVALID,163.838,VALID,0,VALID,23.2541,VALID,163,VALID,0,
2011-08-05, 02:13:04,VALID,1003.26,VALID,0,INVALID,163.777,VALID,0,VALID,23.2347,VALID,163,VALID,0,
2011-08-05, 02:14:04,VALID,1003.25,VALID,0,INVALID,163.784,VALID,0,VALID,23.2347,VALID,163,VALID,0,
2011-08-05, 02:15:04,VALID,1003.27,VALID,0,INVALID,163.792,VALID,0,VALID,23.1957,VALID,163,VALID,0,
2011-08-05, 02:16:04,VALID,1003.25,VALID,0,INVALID,163.777,VALID,0,VALID,23.1568,VALID,163,VALID,0,
2011-08-05, 02:17:04,VALID,1003.27,VALID,0,INVALID,163.8,VALID,0,VALID,23.1568,VALID,163,VALID,0,
2011-08-05, 02:18:04,VALID,1003.26,VALID,0,INVALID,163.8,VALID,0,VALID,23.1179,VALID,163,VALID,0,
2011-08-05, 02:19:04,VALID,1003.28,VALID,0,INVALID,163.853,VALID,0,VALID,23.0206,VALID,163,VALID,0,
2011-08-05, 02:20:04,VALID,1003.33,VALID,0,INVALID,163.792,VALID,0,VALID,22.9834,VALID,163,VALID,0,
2011-08-05, 02:21:04,VALID,1003.33,VALID,0,INVALID,163.823,VALID,0,VALID,22.9428,VALID,163,VALID,0,
2011-08-05, 02:22:04,VALID,1003.31,VALID,0,INVALID,163.8,VALID,0,VALID,22.9251,VALID,163,VALID,0,
2011-08-05, 02:23:04,VALID,1003.35,VALID,0,INVALID,163.815,VALID,0,VALID,22.9251,VALID,163,VALID,0,
2011-08-05, 02:24:04,VALID,1003.31,VALID,0,INVALID,163.784,VALID,0,VALID,22.9021,VALID,163,VALID,0,
2011-08-05, 02:25:04,VALID,1003.32,VALID,0,INVALID,163.838,VALID,0,VALID,22.9428,VALID,163,VALID,0,
2011-08-05, 02:26:04,VALID,1003.33,VALID,0,INVALID,163.8,VALID,0,VALID,22.9428,VALID,163,VALID,0,
2011-08-05, 02:27:04,VALID,1003.31,VALID,0,INVALID,163.823,VALID,0,VALID,22.9216,VALID,163,VALID,0,
2011-08-05, 02:28:04,VALID,1003.33,VALID,0,INVALID,163.784,VALID,0,VALID,22.9622,VALID,163,VALID,0,
2011-08-05, 02:29:04,VALID,1003.33,VALID,0,INVALID,163.8,VALID,0,VALID,23.0012,VALID,163,VALID,0,
2011-08-05, 02:30:04,VALID,1003.36,VALID,0,INVALID,163.823,VALID,0,VALID,23.0224,VALID,163,VALID,0,
2011-08-05, 02:31:04,VALID,1003.37,VALID,0,INVALID,163.777,VALID,0,VALID,23.0401,VALID,163,VALID,0,
2011-08-05, 02:32:04,VALID,1003.35,VALID,0,INVALID,163.807,VALID,0,VALID,23.079,VALID,163,VALID,0,
2011-08-05, 02:33:04,VALID,1003.38,VALID,0,INVALID,163.792,VALID,0,VALID,23.1179,VALID,163,VALID,0,
2011-08-05, 02:34:04,VALID,1003.38,VALID,0,INVALID,163.8,VALID,0,VALID,23.0984,VALID,163,VALID,0,
2011-08-05, 02:35:04,VALID,1003.4,VALID,0,INVALID,163.861,VALID,0,VALID,23.1002,VALID,163,VALID,0,
2011-08-05, 02:36:04,VALID,1003.41,VALID,0,INVALID,163.792,VALID,0,VALID,23.0595,VALID,163,VALID,0,
2011-08-05, 02:37:04,VALID,1003.43,VALID,0,INVALID,163.838,VALID,0,VALID,23.0595,VALID,163,VALID,0,
2011-08-05, 02:38:04,VALID,1003.45,VALID,0,INVALID,163.891,VALID,0,VALID,23.0967,VALID,163,VALID,0,
2011-08-05, 02:39:04,VALID,1003.46,VALID,0,INVALID,163.784,VALID,0,VALID,23.178,VALID,163,VALID,0,
2011-08-05, 02:40:04,VALID,1003.47,VALID,0,INVALID,163.8,VALID,0.100563,VALID,23.2134,VALID,163,VALID,0,
2011-08-05, 02:41:04,VALID,1003.5,VALID,0,INVALID,163.8,VALID,0,VALID,23.2152,VALID,163,VALID,0,
2011-08-05, 02:42:04,VALID,1003.51,VALID,0,INVALID,163.815,VALID,0,VALID,23.1551,VALID,163,VALID,0,
2011-08-05, 02:43:04,VALID,1003.52,VALID,0,INVALID,163.792,VALID,0,VALID,23.0967,VALID,163,VALID,0,
2011-08-05, 02:44:04,VALID,1003.55,VALID,0,INVALID,163.899,VALID,0,VALID,23.0984,VALID,163,VALID,0,
2011-08-05, 02:45:04,VALID,1003.55,VALID,0,INVALID,163.777,VALID,0,VALID,23.0613,VALID,163,VALID,0,
2011-08-05, 02:46:04,VALID,1003.57,VALID,0,INVALID,163.845,VALID,0,VALID,23.0401,VALID,163,VALID,0,
2011-08-05, 02:47:04,VALID,1003.56,VALID,0,INVALID,163.815,VALID,0,VALID,23.0401,VALID,163,VALID,0,
2011-08-05, 02:48:04,VALID,1003.56,VALID,0,INVALID,163.777,VALID,0,VALID,23.0613,VALID,163,VALID,0,
2011-08-05, 02:49:04,VALID,1003.54,VALID,0,INVALID,163.807,VALID,0,VALID,23.0595,VALID,163,VALID,0,
2011-08-05, 02:50:04,VALID,1003.51,VALID,0,INVALID,163.784,VALID,0,VALID,23.0401,VALID,163,VALID,0,
2011-08-05, 02:51:04,VALID,1003.5,VALID,0,INVALID,163.792,VALID,0,VALID,23.0189,VALID,163,VALID,0,
2011-08-05, 02:52:04,VALID,1003.51,VALID,0,INVALID,163.769,VALID,0,VALID,23.0206,VALID,163,VALID,0,
2011-08-05, 02:53:04,VALID,1003.49,VALID,0,INVALID,163.792,VALID,0,VALID,22.9817,VALID,163,VALID,0,
2011-08-05, 02:54:04,VALID,1003.47,VALID,0,INVALID,163.784,VALID,0,VALID,22.9622,VALID,163,VALID,0,
2011-08-05, 02:55:04,VALID,1003.52,VALID,0,INVALID,163.815,VALID,0,VALID,22.941,VALID,163,VALID,0,
2011-08-05, 02:56:04,VALID,1003.49,VALID,0,INVALID,163.861,VALID,0,VALID,23.0401,VALID,163,VALID,0,
2011-08-05, 02:57:04,VALID,1003.48,VALID,0,INVALID,163.807,VALID,0,VALID,23.079,VALID,163,VALID,0,
2011-08-05, 02:58:04,VALID,1003.49,VALID,0,INVALID,163.876,VALID,0,VALID,23.0595,VALID,163,VALID,0,
2011-08-05, 02:59:04,VALID,1003.5,VALID,0,INVALID,163.853,VALID,0,VALID,23.0595,VALID,163,VALID,0,
2011-08-05, 03:00:04,VALID,1003.48,VALID,0,INVALID,163.815,VALID,0,VALID,23.0206,VALID,163,VALID,0,
2011-08-05, 03:01:04,VALID,1003.48,VALID,0,INVALID,163.876,VALID,0,VALID,22.9994,VALID,163,VALID,0,
2011-08-05, 03:02:04,VALID,1003.5,VALID,0,INVALID,163.792,VALID,0,VALID,23.0206,VALID,163,VALID,0,
2011-08-05, 03:03:04,VALID,1003.47,VALID,0,INVALID,163.807,VALID,0,VALID,23.0401,VALID,163,VALID,0,
2011-08-05, 03:04:04,VALID,1003.46,VALID,0,INVALID,163.807,VALID,0,VALID,23.1002,VALID,163,VALID,0,
2011-08-05, 03:05:04,VALID,1003.45,VALID,0,INVALID,163.807,VALID,0,VALID,23.1179,VALID,163,VALID,0,
2011-08-05, 03:06:04,VALID,1003.45,VALID,0,INVALID,163.784,VALID,0,VALID,23.1179,VALID,163,VALID,0,
2011-08-05, 03:07:04,VALID,1003.45,VALID,0,INVALID,163.784,VALID,0,VALID,23.1391,VALID,163,VALID,0,
2011-08-05, 03:08:04,VALID,1003.4,VALID,0,INVALID,163.8,VALID,0,VALID,23.0984,VALID,163,VALID,0,
2011-08-05, 03:09:04,VALID,1003.39,VALID,0,INVALID,163.792,VALID,0,VALID,23.079,VALID,163,VALID,0,
2011-08-05, 03:10:04,VALID,1003.41,VALID,0,INVALID,163.807,VALID,0,VALID,23.0807,VALID,163,VALID,0,
2011-08-05, 03:11:04,VALID,1003.37,VALID,0,INVALID,163.777,VALID,0,VALID,23.0418,VALID,163,VALID,0,
2011-08-05, 03:12:04,VALID,1003.38,VALID,0,INVALID,163.807,VALID,0,VALID,23.0029,VALID,163,VALID,0,
2011-08-05, 03:13:04,VALID,1003.37,VALID,0,INVALID,163.792,VALID,0,VALID,22.9622,VALID,163,VALID,0,
2011-08-05, 03:14:04,VALID,1003.37,VALID,0,INVALID,163.8,VALID,0,VALID,22.9817,VALID,163,VALID,0,
2011-08-05, 03:15:04,VALID,1003.37,VALID,0,INVALID,163.807,VALID,0,VALID,22.9994,VALID,163,VALID,0,
2011-08-05, 03:16:04,VALID,1003.38,VALID,0,INVALID,163.8,VALID,0,VALID,22.9994,VALID,163,VALID,0,
2011-08-05, 03:17:04,VALID,1003.35,VALID,0,INVALID,163.8,VALID,0,VALID,23.0401,VALID,163,VALID,0,
2011-08-05, 03:18:04,VALID,1003.35,VALID,0,INVALID,163.777,VALID,0,VALID,23.0595,VALID,163,VALID,0,
2011-08-05, 03:19:04,VALID,1003.37,VALID,0,INVALID,163.876,VALID,0,VALID,23.0595,VALID,163,VALID,0,
2011-08-05, 03:20:04,VALID,1003.34,VALID,0,INVALID,163.8,VALID,0,VALID,23.0383,VALID,163,VALID,0,
2011-08-05, 03:21:04,VALID,1003.37,VALID,0,INVALID,163.8,VALID,0,VALID,23.079,VALID,163,VALID,0,
2011-08-05, 03:22:04,VALID,1003.38,VALID,0,INVALID,163.861,VALID,0,VALID,23.1002,VALID,163,VALID,0,
2011-08-05, 03:23:04,VALID,1003.37,VALID,0,INVALID,163.815,VALID,0,VALID,23.0578,VALID,163,VALID,0,
2011-08-05, 03:24:04,VALID,1003.37,VALID,0,INVALID,163.8,VALID,0,VALID,23.0595,VALID,163,VALID,0,
2011-08-05, 03:25:04,VALID,1003.37,VALID,0,INVALID,163.792,VALID,0,VALID,23.079,VALID,163,VALID,0,
2011-08-05, 03:26:04,VALID,1003.33,VALID,0,INVALID,163.807,VALID,0,VALID,23.0595,VALID,163,VALID,0,
2011-08-05, 03:27:04,VALID,1003.32,VALID,0,INVALID,163.815,VALID,0,VALID,23.0984,VALID,163,VALID,0,
2011-08-05, 03:28:04,VALID,1003.3,VALID,0,INVALID,163.884,VALID,0,VALID,23.0772,VALID,163,VALID,0,
2011-08-05, 03:29:04,VALID,1003.31,VALID,0,INVALID,163.807,VALID,0,VALID,23.1002,VALID,163,VALID,0,
2011-08-05, 03:30:04,VALID,1003.32,VALID,0,INVALID,163.815,VALID,0,VALID,23.0613,VALID,163,VALID,0,
2011-08-05, 03:31:04,VALID,1003.29,VALID,0,INVALID,163.792,VALID,0,VALID,23.0206,VALID,163,VALID,0,
2011-08-05, 03:32:04,VALID,1003.33,VALID,0,INVALID,163.823,VALID,0,VALID,23.0189,VALID,163,VALID,0,
2011-08-05, 03:33:04,VALID,1003.31,VALID,0,INVALID,163.8,VALID,0,VALID,23.0613,VALID,163,VALID,0,
2011-08-05, 03:34:04,VALID,1003.33,VALID,0,INVALID,163.807,VALID,0,VALID,23.0401,VALID,163,VALID,0,
2011-08-05, 03:35:04,VALID,1003.34,VALID,0,INVALID,163.784,VALID,0,VALID,23.079,VALID,163,VALID,0,
2011-08-05, 03:36:04,VALID,1003.32,VALID,0,INVALID,163.823,VALID,0,VALID,23.079,VALID,163,VALID,0,
2011-08-05, 03:37:04,VALID,1003.29,VALID,0,INVALID,163.769,VALID,0,VALID,23.079,VALID,163,VALID,0,
2011-08-05, 03:38:04,VALID,1003.31,VALID,0,INVALID,163.823,VALID,0,VALID,23.0984,VALID,163,VALID,0,
2011-08-05, 03:39:04,VALID,1003.3,VALID,0,INVALID,163.8,VALID,0,VALID,23.1179,VALID,163,VALID,0,
2011-08-05, 03:40:04,VALID,1003.3,VALID,0,INVALID,163.823,VALID,0,VALID,23.0984,VALID,163,VALID,0,
2011-08-05, 03:41:04,VALID,1003.3,VALID,0,INVALID,163.792,VALID,0,VALID,23.0578,VALID,163,VALID,0,
2011-08-05, 03:42:04,VALID,1003.31,VALID,0,INVALID,163.861,VALID,0,VALID,23.079,VALID,163,VALID,0,
2011-08-05, 03:43:04,VALID,1003.31,VALID,0,INVALID,163.769,VALID,0,VALID,23.0401,VALID,163,VALID,0,
2011-08-05, 03:44:04,VALID,1003.31,VALID,0,INVALID,163.868,VALID,0,VALID,23.0206,VALID,163,VALID,0,
2011-08-05, 03:45:04,VALID,1003.32,VALID,0,INVALID,163.815,VALID,0,VALID,23.0206,VALID,163,VALID,0,
2011-08-05, 03:46:04,VALID,1003.32,VALID,0,INVALID,163.853,VALID,0,VALID,23.0401,VALID,163,VALID,0,
2011-08-05, 03:47:04,VALID,1003.37,VALID,0,INVALID,163.807,VALID,0,VALID,23.0595,VALID,163,VALID,0,
2011-08-05, 03:48:04,VALID,1003.34,VALID,0,INVALID,163.8,VALID,0,VALID,23.079,VALID,163,VALID,0,
2011-08-05, 03:49:04,VALID,1003.36,VALID,0,INVALID,163.853,VALID,0,VALID,23.1568,VALID,115,VALID,0,
2011-08-05, 03:50:04,VALID,1003.37,VALID,0,INVALID,163.899,VALID,0,VALID,23.1745,VALID,114,VALID,0,
2011-08-05, 03:51:04,VALID,1003.38,VALID,0,INVALID,163.792,VALID,0,VALID,23.1975,VALID,114,VALID,0,
2011-08-05, 03:52:04,VALID,1003.37,VALID,0,INVALID,163.8,VALID,0,VALID,23.1957,VALID,114,VALID,0,
2011-08-05, 03:53:04,VALID,1003.37,VALID,0,INVALID,163.823,VALID,0,VALID,23.1957,VALID,114,VALID,0,
2011-08-05, 03:54:04,VALID,1003.36,VALID,0,INVALID,163.8,VALID,0,VALID,23.1957,VALID,114,VALID,0,