2011/01/10, +9, 136.10,  34.85, 385
00:00:00,  968.1,   -0.9,   90.3,    2.45,   -3.64,    0.0, -999.0
00:00:05,  968.1,   -0.9,   90.2,    3.94,   -3.30,    0.0, -999.0
00:00:10,  968.2,   -0.9,   90.1,    1.84,   -6.02,    0.0, -999.0
00:00:15,  968.2,   -0.9,   90.3,    1.99,   -7.44,    0.0, -999.0
00:00:20,  968.1,   -0.9,   90.0,    4.68,   -6.21,    0.0, -999.0
00:00:25,  968.0,   -0.9,   90.4,    4.65,   -2.68,    0.0, -999.0
00:00:30,  968.2,   -0.9,   90.3,    0.34,   -3.26,    0.0, -999.0
00:00:35,  968.1,   -0.9,   90.1,   -0.09,   -2.51,    0.0, -999.0
00:00:40,  968.2,   -0.9,   90.4,    1.38,   -2.21,    0.0, -999.0
00:00:45,  968.1,   -0.9,   90.2,    2.10,   -4.51,    0.0, -999.0
00:00:50,  968.1,   -0.9,   90.2,    2.29,   -2.93,    0.0, -999.0
00:00:55,  968.2,   -0.9,   90.0,    4.13,   -3.00,    0.0, -999.0
00:01:00,  968.2,   -0.9,   90.1,    0.69,   -4.91,    0.0, -999.0
00:01:05,  968.2,   -0.9,   90.2,    1.52,   -3.77,    0.0, -999.0
00:01:10,  968.2,   -0.9,   90.0,    1.05,   -4.22,    0.0, -999.0
00:01:15,  968.2,   -0.9,   90.4,    0.95,   -1.95,    0.0, -999.0
00:01:20,  968.2,   -0.9,   90.3,    1.85,   -5.70,    0.0, -999.0
00:01:25,  968.2,   -0.9,   89.9,    3.82,   -5.66,    0.0, -999.0
00:01:30,  968.2,   -0.9,   90.2,    0.90,   -5.70,    0.0, -999.0
00:01:35,  968.1,   -0.9,   90.0,   -1.01,   -4.73,    0.0, -999.0
00:01:40,  968.1,   -0.9,   89.9,   -0.47,   -2.94,    0.0, -999.0
00:01:45,  968.2,   -0.9,   90.0,    0.13,   -3.61,    0.0, -999.0
00:01:50,  968.2,   -0.9,   90.1,    1.13,   -2.65,    0.0, -999.0
00:01:55,  968.2,   -0.9,   90.0,   -0.62,   -2.49,    0.0, -999.0
00:02:00,  968.2,   -0.9,   90.1,   -1.38,   -2.29,    0.0, -999.0
00:02:05,  968.3,   -0.9,   90.1,    0.62,   -2.32,    0.0, -999.0
00:02:10,  968.2,   -0.9,   89.7,    2.30,   -0.66,    0.0, -999.0
00:02:15,  968.1,   -0.9,   89.9,    0.85,   -1.09,    0.0, -999.0
00:02:20,  968.1,   -0.9,   90.0,    0.45,   -1.18,    0.0, -999.0
00:02:25,  968.2,   -0.9,   89.7,    1.49,   -4.57,    0.0, -999.0
00:02:30,  968.3,   -0.9,   89.9,    0.36,   -5.10,    0.0, -999.0
00:02:35,  968.2,   -0.9,   90.0,    0.52,   -5.93,    0.0, -999.0
00:02:40,  968.2,   -0.9,   90.3,    2.85,   -4.75,    0.0, -999.0
00:02:45,  968.2,   -0.9,   90.0,    2.98,   -4.10,    0.0, -999.0
00:02:50,  968.2,   -0.9,   89.6,    3.44,   -3.44,    0.0, -999.0
00:02:55,  968.2,   -0.9,   89.9,    2.84,   -6.10,    0.0, -999.0
00:03:00,  968.2,   -0.9,   89.9,    0.98,   -5.06,    0.0, -999.0
00:03:05,  968.2,   -0.9,   90.0,   -0.12,   -3.33,    0.0, -999.0
00:03:10,  968.2,   -0.9,   89.9,   -1.43,   -3.55,    0.0, -999.0
00:03:15,  968.2,   -0.9,   89.9,    0.34,   -3.26,    0.0, -999.0
00:03:20,  968.2,   -0.9,   89.8,   -1.41,   -6.61,    0.0, -999.0
00:03:25,  968.3,   -0.9,   90.0,    0.11,   -6.32,    0.0, -999.0
00:03:30,  968.2,   -0.9,   89.9,    2.19,   -8.17,    0.0, -999.0
00:03:35,  968.2,   -0.9,   90.1,    1.59,   -4.88,    0.0, -999.0
00:03:40,  968.2,   -0.9,   89.9,    2.01,   -4.30,    0.0, -999.0
00:03:45,  968.2,   -0.9,   90.0,    3.10,   -3.10,    0.0, -999.0
00:03:50,  968.2,   -0.9,   89.7,    3.61,   -2.44,    0.0, -999.0
00:03:55,  968.3,   -0.9,   89.9,    3.58,   -5.73,    0.0, -999.0
00:04:00,  968.3,   -0.9,   89.9,    0.80,   -3.48,    0.0, -999.0
00:04:05,  968.3,   -0.9,   89.7,    0.24,   -2.71,    0.0, -999.0
00:04:10,  968.2,   -0.9,   89.8,   -2.19,   -1.97,    0.0, -999.0
00:04:15,  968.1,   -0.9,   90.0,   -0.58,   -2.04,    0.0, -999.0
00:04:20,  968.2,   -0.9,   89.6,    1.73,   -1.67,    0.0, -999.0
00:04:25,  968.2,   -0.9,   89.9,    6.01,   -0.32,    0.0, -999.0
00:04:30,  968.2,   -0.9,   89.8,    2.22,   -1.50,    0.0, -999.0
00:04:35,  968.2,   -0.9,   89.8,    0.83,   -1.56,    0.0, -999.0
00:04:40,  968.2,   -0.9,   90.1,    0.81,   -1.99,    0.0, -999.0
00:04:45,  968.1,   -0.9,   89.9,    0.49,   -2.32,    0.0, -999.0
00:04:50,  968.2,   -0.9,   89.9,    0.61,   -3.87,    0.0, -999.0
00:04:55,  968.2,   -0.9,   89.8,    0.08,   -4.35,    0.0, -999.0
00:05:00,  968.3,   -0.9,   89.5,   -1.13,   -4.52,    0.0, -999.0
00:05:05,  968.3,   -0.9,   89.7,    0.78,   -5.53,    0.0, -999.0
00:05:10,  968.3,   -0.9,   89.6,    1.00,   -3.75,    0.0, -999.0
00:05:15,  968.3,   -0.9,   89.9,    1.97,   -5.13,    0.0, -999.0
00:05:20,  968.3,   -0.9,   89.8,    4.06,   -6.26,    0.0, -999.0
00:05:25,  968.3,   -0.9,   89.8,    4.04,   -5.18,    0.0, -999.0
00:05:30,  968.3,   -0.9,   89.8,    4.07,   -3.80,    0.0, -999.0
00:05:35,  968.3,   -0.9,   89.7,    3.84,   -4.58,    0.0, -999.0
00:05:40,  968.3,   -0.9,   89.6,    2.93,   -4.03,    0.0, -999.0
00:05:45,  968.3,   -0.9,   89.8,    2.50,   -1.95,    0.0, -999.0
00:05:50,  968.2,   -0.9,   89.8,    1.33,   -1.29,    0.0, -999.0
00:05:55,  968.2,   -0.9,   89.8,    0.40,   -0.86,    0.0, -999.0
00:06:00,  968.2,   -0.9,   89.5,    1.23,   -0.31,    0.0, -999.0
00:06:05,  968.2,   -0.9,   89.6,    1.34,   -1.12,    0.0, -999.0
00:06:10,  968.3,   -0.9,   89.6,   -0.21,   -1.33,    0.0, -999.0
00:06:15,  968.3,   -0.9,   89.4,    0.53,   -0.27,    0.0, -999.0
00:06:20,  968.2,   -0.9,   89.6,    0.94,   -1.70,    0.0, -999.0
00:06:25,  968.3,   -0.9,   89.2,   -0.33,   -2.67,    0.0, -999.0
00:06:30,  968.3,   -0.9,   89.8,    2.34,   -2.79,    0.0, -999.0
00:06:35,  968.3,   -0.9,   89.8,    1.45,   -5.41,    0.0, -999.0
00:06:40,  968.4,   -0.9,   89.5,    1.56,   -7.35,    0.0, -999.0
00:06:45,  968.4,   -0.9,   89.7,    1.99,   -7.42,    0.0, -999.0
00:06:50,  968.3,   -0.9,   89.8,    0.96,   -9.13,    0.0, -999.0
00:06:55,  968.2,   -0.9,   89.7,    0.57,   -8.15,    0.0, -999.0
00:07:00,  968.3,   -0.9,   89.7,    3.69,   -6.95,    0.0, -999.0
00:07:05,  968.3,   -0.9,   89.4,    1.98,   -7.40,    0.0, -999.0
00:07:10,  968.3,   -0.9,   89.6,    2.43,   -2.43,    0.0, -999.0
00:07:15,  968.3,   -0.9,   89.9,    3.84,   -2.21,    0.0, -999.0
00:07:20,  968.3,   -0.9,   89.7,    0.55,   -3.50,    0.0, -999.0
00:07:25,  968.3,   -0.9,   89.6,    3.42,   -1.24,    0.0, -999.0
00:07:30,  968.3,   -0.9,   89.7,    4.86,   -1.49,    0.0, -999.0
00:07:35,  968.3,   -0.9,   89.6,    2.89,   -2.42,    0.0, -999.0
00:07:40,  968.3,   -0.9,   89.5,    0.26,   -1.45,    0.0, -999.0
00:07:45,  968.3,   -0.9,   89.7,    0.30,   -2.12,    0.0, -999.0
00:07:50,  968.3,   -0.9,   89.4,   -0.14,   -4.04,    0.0, -999.0
00:07:55,  968.4,   -0.9,   89.6,    0.24,   -3.44,    0.0, -999.0
00:08:00,  968.4,   -0.9,   89.8,    0.89,   -3.32,    0.0, -999.0
00:08:05,  968.3,   -0.9,   90.0,    1.38,   -2.83,    0.0, -999.0
00:08:10,  968.3,   -0.9,   89.8,    1.09,   -2.83,    0.0, -999.0
00:08:15,  968.3,   -0.9,   89.7,    2.19,   -3.94,    0.0, -999.0
00:08:20,  968.3,   -0.9,   89.5,   -0.44,   -4.17,    0.0, -999.0
00:08:25,  968.3,   -0.9,   90.0,    0.07,   -3.86,    0.0, -999.0
00:08:30,  968.4,   -0.9,   89.6,    1.82,   -3.91,    0.0, -999.0
00:08:35,  968.3,   -0.9,   89.9,    3.67,   -2.87,    0.0, -999.0
00:08:40,  968.3,   -0.9,   89.9,    2.42,   -1.76,    0.0, -999.0
00:08:45,  968.3,   -0.9,   89.9,    2.20,   -1.32,    0.0, -999.0
00:08:50,  968.3,   -0.9,   89.8,    1.23,   -0.80,    0.0, -999.0
00:08:55,  968.3,   -0.9,   89.5,    1.47,   -1.58,    0.0, -999.0
00:09:00,  968.3,   -0.9,   89.7,    2.01,   -4.51,    0.0, -999.0
00:09:05,  968.3,   -0.9,   89.4,    1.17,   -4.36,    0.0, -999.0
00:09:10,  968.3,   -0.9,   89.8,    0.56,   -5.33,    0.0, -999.0
00:09:15,  968.3,   -0.9,   89.7,    1.75,   -4.32,    0.0, -999.0
00:09:20,  968.2,   -0.9,   89.6,   -1.22,   -4.00,    0.0, -999.0
00:09:25,  968.3,   -0.9,   89.7,   -1.73,   -5.66,    0.0, -999.0
00:09:30,  968.3,   -0.9,   89.5,    0.45,   -4.28,    0.0, -999.0
00:09:35,  968.3,   -0.9,   89.8,   -0.15,   -4.34,    0.0, -999.0
00:09:40,  968.3,   -0.9,   89.9,    1.33,   -1.70,    0.0, -999.0
00:09:45,  968.3,   -0.9,   89.4,    1.53,   -1.19,    0.0, -999.0
00:09:50,  968.3,   -0.9,   89.3,    0.36,   -1.33,    0.0, -999.0
00:09:55,  968.3,   -0.9,   89.3,    1.35,   -2.89,    0.0, -999.0
00:10:00,  968.3,   -0.9,   89.7,    2.22,   -4.17,    0.0, -999.0
00:10:05,  968.3,   -0.9,   89.7,    1.92,   -3.08,    0.0, -999.0
00:10:10,  968.3,   -0.9,   89.9,    4.36,   -3.66,    0.0, -999.0
00:10:15,  968.3,   -0.9,   89.7,    3.65,   -3.18,    0.0, -999.0
00:10:20,  968.3,   -0.9,   89.6,    1.93,   -3.09,    0.0, -999.0
00:10:25,  968.3,   -0.9,   89.6,    2.73,   -2.83,    0.0, -999.0
00:10:30,  968.4,   -0.9,   89.6,    0.42,   -4.02,    0.0, -999.0
00:10:35,  968.3,   -0.9,   89.6,    1.57,   -4.82,    0.0, -999.0
00:10:40,  968.3,   -0.9,   89.8,    2.89,   -4.28,    0.0, -999.0
00:10:45,  968.3,   -0.9,   89.6,    2.02,   -2.58,    0.0, -999.0
00:10:50,  968.3,   -0.9,   89.7,    0.72,   -3.71,    0.0, -999.0
00:10:55,  968.4,   -0.9,   89.5,    1.65,   -3.38,    0.0, -999.0
00:11:00,  968.3,   -0.9,   89.7,    1.52,   -2.25,    0.0, -999.0
00:11:05,  968.3,   -0.9,   89.7,   -0.91,   -3.16,    0.0, -999.0
00:11:10,  968.4,   -0.9,   89.6,    0.64,   -4.05,    0.0, -999.0
00:11:15,  968.3,   -0.9,   89.6,    1.39,   -3.27,    0.0, -999.0
00:11:20,  968.3,   -0.9,   89.5,    0.26,   -3.72,    0.0, -999.0
00:11:25,  968.4,   -0.9,   89.6,    1.72,   -5.28,    0.0, -999.0
00:11:30,  968.3,   -0.9,   89.7,    0.44,   -5.06,    0.0, -999.0
00:11:35,  968.4,   -0.9,   89.7,    2.03,   -5.03,    0.0, -999.0
00:11:40,  968.4,   -0.9,   89.7,    2.13,   -5.28,    0.0, -999.0
00:11:45,  968.5,   -0.9,   89.6,    1.92,   -3.94,    0.0, -999.0
00:11:50,  968.5,   -0.9,   89.5,    1.40,   -5.21,    0.0, -999.0
00:11:55,  968.4,   -0.9,   90.0,   -1.76,   -5.12,    0.0, -999.0
00:12:00,  968.5,   -0.9,   89.5,   -3.31,   -4.55,    0.0, -999.0
00:12:05,  968.4,   -0.9,   89.3,    2.41,    0.04,    0.0, -999.0
00:12:10,  968.4,   -0.9,   89.8,    1.30,   -1.26,    0.0, -999.0
00:12:15,  968.4,   -0.9,   89.7,    1.23,   -1.57,    0.0, -999.0
00:12:20,  968.4,   -0.9,   89.7,    1.48,   -2.27,    0.0, -999.0
00:12:25,  968.5,   -0.9,   89.9,   -1.31,   -3.80,    0.0, -999.0
00:12:30,  968.4,   -0.9,   89.9,    1.08,   -1.67,    0.0, -999.0
00:12:35,  968.5,   -0.9,   89.8,    1.25,   -4.66,    0.0, -999.0
00:12:40,  968.5,   -0.9,   89.8,    0.41,   -4.64,    0.0, -999.0
00:12:45,  968.4,   -0.9,   89.8,   -1.31,   -5.25,    0.0, -999.0
00:12:50,  968.4,   -0.9,   89.8,    0.10,   -5.59,    0.0, -999.0
00:12:55,  968.4,   -0.9,   89.7,   -0.92,   -4.71,    0.0, -999.0
00:13:00,  968.4,   -0.9,   89.7,    0.45,   -5.12,    0.0, -999.0
00:13:05,  968.4,   -1.0,   89.7,   -0.17,   -4.78,    0.0, -999.0
00:13:10,  968.5,   -0.9,   89.9,    1.44,   -6.76,    0.0, -999.0
00:13:15,  968.5,   -1.0,   90.0,    2.10,   -7.84,    0.0, -999.0
00:13:20,  968.5,   -1.0,   90.0,    5.13,   -7.05,    0.0, -999.0
00:13:25,  968.5,   -1.0,   90.0,    1.79,   -5.50,    0.0, -999.0
00:13:30,  968.5,   -0.9,   89.7,    2.70,   -6.68,    0.0, -999.0
00:13:35,  968.5,   -1.0,   89.8,    3.31,   -6.79,    0.0, -999.0
00:13:40,  968.5,   -1.0,   89.8,    3.05,   -5.73,    0.0, -999.0
00:13:45,  968.6,   -1.0,   89.7,    1.63,   -4.02,    0.0, -999.0
00:13:50,  968.5,   -1.0,   89.5,    2.06,   -6.33,    0.0, -999.0
00:13:55,  968.5,   -0.9,   89.8,    1.83,   -3.76,    0.0, -999.0
00:14:00,  968.4,   -1.0,   89.9,    3.39,   -5.02,    0.0, -999.0
00:14:05,  968.4,   -1.0,   89.8,    0.84,   -5.98,    0.0, -999.0
00:14:10,  968.4,   -1.0,   89.6,    3.57,   -4.26,    0.0, -999.0
00:14:15,  968.4,   -1.0,   90.0,    1.73,   -6.47,    0.0, -999.0
00:14:20,  968.5,   -1.0,   89.8,   -0.24,   -6.97,    0.0, -999.0
00:14:25,  968.5,   -1.0,   89.9,    2.76,   -5.66,    0.0, -999.0
00:14:30,  968.5,   -1.0,   89.9,   -1.14,   -3.32,    0.0, -999.0
00:14:35,  968.5,   -1.0,   89.9,    0.09,   -4.99,    0.0, -999.0
00:14:40,  968.5,   -1.0,   90.0,   -0.56,  -10.63,    0.0, -999.0
00:14:45,  968.5,   -1.0,   89.8,   -0.71,   -8.11,    0.0, -999.0
00:14:50,  968.4,   -1.0,   89.8,    1.45,   -5.40,    0.0, -999.0
00:14:55,  968.4,   -0.9,   89.9,    0.07,   -4.23,    0.0, -999.0
00:15:00,  968.4,   -1.0,   89.6,   -1.72,   -4.73,    0.0, -999.0
00:15:05,  968.5,   -1.0,   89.6,    4.87,   -3.54,    0.0, -999.0
00:15:10,  968.6,   -1.0,   89.8,    0.83,   -3.10,    0.0, -999.0
00:15:15,  968.5,   -1.0,   89.8,    2.53,   -9.46,    0.0, -999.0
00:15:20,  968.5,   -1.0,   89.6,   -1.86,  -11.74,    0.0, -999.0
00:15:25,  968.5,   -1.0,   89.8,    0.13,   -7.40,    0.0, -999.0
00:15:30,  968.5,   -1.0,   89.9,    2.16,   -5.64,    0.0, -999.0
00:15:35,  968.4,   -1.0,   89.8,    2.34,   -4.22,    0.0, -999.0
00:15:40,  968.5,   -1.0,   89.7,   -1.18,   -2.92,    0.0, -999.0
00:15:45,  968.4,   -1.0,   89.6,   -2.25,   -5.29,    0.0, -999.0
00:15:50,  968.5,   -1.0,   89.7,    0.51,   -2.41,    0.0, -999.0
00:15:55,  968.5,   -1.0,   89.7,    0.60,   -4.24,    0.0, -999.0
00:16:00,  968.5,   -1.0,   89.7,    0.41,   -4.74,    0.0, -999.0
00:16:05,  968.4,   -1.0,   89.7,    0.12,   -6.94,    0.0, -999.0
00:16:10,  968.4,   -1.0,   89.6,    0.08,   -4.75,    0.0, -999.0
00:16:15,  968.4,   -1.0,   90.0,   -1.08,   -5.07,    0.0, -999.0
00:16:20,  968.4,   -1.0,   90.0,    0.72,   -2.88,    0.0, -999.0
00:16:25,  968.5,   -1.0,   89.9,    1.14,   -1.76,    0.0, -999.0
00:16:30,  968.4,   -1.0,   90.1,    1.08,   -2.80,    0.0, -999.0
00:16:35,  968.4,   -1.0,   89.9,    2.51,   -1.07,    0.0, -999.0
00:16:40,  968.4,   -1.0,   89.9,    1.72,   -1.34,    0.0, -999.0
00:16:45,  968.4,   -1.0,   89.9,    0.69,   -1.71,    0.0, -999.0
00:16:50,  968.4,   -1.0,   89.7,    0.38,   -2.43,    0.0, -999.0
00:16:55,  968.4,   -1.0,   89.8,    1.27,   -3.31,    0.0, -999.0
00:17:00,  968.4,   -1.0,   89.8,    2.65,   -4.78,    0.0, -999.0
00:17:05,  968.4,   -1.0,   89.9,    1.98,   -4.44,    0.0, -999.0
00:17:10,  968.5,   -1.0,   89.8,    1.13,   -4.23,    0.0, -999.0
00:17:15,  968.4,   -1.0,   89.8,    3.82,   -6.11,    0.0, -999.0
00:17:20,  968.5,   -1.0,   90.0,    1.98,   -7.38,    0.0, -999.0
00:17:25,  968.4,   -1.0,   90.1,    8.01,   -6.72,    0.0, -999.0
00:17:30,  968.4,   -1.0,   90.1,    8.04,   -5.84,    0.0, -999.0
00:17:35,  968.4,   -1.0,   89.9,    9.13,   -5.27,    0.0, -999.0
00:17:40,  968.5,   -1.0,   90.0,    7.25,   -2.50,    0.0, -999.0
00:17:45,  968.5,   -1.0,   89.8,    8.25,   -4.57,    0.0, -999.0
00:17:50,  968.5,   -1.0,   90.2,    5.68,   -4.76,    0.0, -999.0
00:17:55,  968.4,   -1.0,   90.1,    4.69,   -1.08,    0.0, -999.0
00:18:00,  968.5,   -1.0,   89.9,   -0.73,   -3.45,    0.0, -999.0
00:18:05,  968.5,   -1.0,   89.9,    0.05,   -3.04,    0.0, -999.0
00:18:10,  968.4,   -1.0,   89.8,    0.94,   -5.94,    0.0, -999.0
00:18:15,  968.5,   -1.0,   89.8,   -1.37,   -7.04,    0.0, -999.0
00:18:20,  968.5,   -1.0,   90.0,    1.91,   -8.99,    0.0, -999.0
00:18:25,  968.4,   -1.0,   89.7,    1.15,   -7.25,    0.0, -999.0
00:18:30,  968.5,   -1.0,   90.0,    1.84,   -6.41,    0.0, -999.0
00:18:35,  968.5,   -1.0,   90.0,    3.85,   -3.23,    0.0, -999.0
00:18:40,  968.6,   -1.0,   89.9,    4.29,   -2.09,    0.0, -999.0
00:18:45,  968.5,   -1.0,   89.8,   -1.37,   -3.97,    0.0, -999.0
00:18:50,  968.5,   -1.0,   89.9,    3.82,   -2.30,    0.0, -999.0
00:18:55,  968.5,   -1.0,   90.0,    0.78,   -2.91,    0.0, -999.0
00:19:00,  968.4,   -1.0,   90.0,    2.96,   -6.97,    0.0, -999.0
00:19:05,  968.4,   -1.0,   90.0,    1.57,   -5.85,    0.0, -999.0
00:19:10,  968.4,   -1.0,   89.9,    1.70,   -3.65,    0.0, -999.0
00:19:15,  968.5,   -1.0,   89.9,    2.41,   -3.72,    0.0, -999.0
00:19:20,  968.5,   -1.0,   89.8,    2.92,   -7.23,    0.0, -999.0
00:19:25,  968.6,   -1.0,   89.8,    4.65,   -7.73,    0.0, -999.0
00:19:30,  968.6,   -1.0,   89.8,    2.19,   -8.16,    0.0, -999.0
00:19:35,  968.5,   -1.0,   90.2,    2.60,   -5.57,    0.0, -999.0
00:19:40,  968.5,   -1.0,   89.6,    5.01,   -5.01,    0.0, -999.0
00:19:45,  968.6,   -1.0,   89.7,    1.61,   -3.04,    0.0, -999.0
00:19:50,  968.6,   -1.0,   89.6,    1.55,   -4.76,    0.0, -999.0
00:19:55,  968.5,   -1.0,   89.8,    3.88,   -4.16,    0.0, -999.0
00:20:00,  968.5,   -1.0,   89.9,    1.29,   -2.07,    0.0, -999.0
00:20:05,  968.4,   -1.0,   90.0,    1.53,   -3.99,    0.0, -999.0
00:20:10,  968.5,   -1.0,   89.7,    0.07,   -3.84,    0.0, -999.0
00:20:15,  968.5,   -1.0,   89.7,    4.00,   -2.90,    0.0, -999.0
00:20:20,  968.4,   -1.0,   89.7,    2.40,   -2.67,    0.0, -999.0
00:20:25,  968.5,   -1.0,   89.5,    2.04,   -3.84,    0.0, -999.0
00:20:30,  968.5,   -1.0,   89.5,    3.90,   -5.00,    0.0, -999.0
00:20:35,  968.5,   -1.0,   89.7,    1.32,   -6.19,    0.0, -999.0
00:20:40,  968.4,   -1.0,   89.5,    1.21,   -3.71,    0.0, -999.0
00:20:45,  968.5,   -1.0,   89.6,    2.35,   -1.00,    0.0, -999.0
00:20:50,  968.4,   -1.0,   89.6,    0.49,   -2.51,    0.0, -999.0
00:20:55,  968.4,   -1.0,   89.3,    1.58,   -2.53,    0.0, -999.0
00:21:00,  968.4,   -1.0,   89.6,    0.96,   -2.50,    0.0, -999.0
00:21:05,  968.5,   -1.0,   89.4,    0.82,   -3.05,    0.0, -999.0
00:21:10,  968.5,   -1.0,   89.4,    1.79,   -2.98,    0.0, -999.0
00:21:15,  968.5,   -1.0,   89.4,    2.79,   -3.32,    0.0, -999.0
00:21:20,  968.6,   -1.0,   89.3,    3.56,   -6.42,    0.0, -999.0
00:21:25,  968.6,   -1.0,   89.3,    3.93,   -6.55,    0.0, -999.0
00:21:30,  968.6,   -1.0,   89.4,    6.67,   -8.54,    0.0, -999.0
00:21:35,  968.6,   -1.0,   89.2,    4.58,   -8.62,    0.0, -999.0
00:21:40,  968.5,   -1.0,   89.2,    3.07,   -9.43,    0.0, -999.0
00:21:45,  968.5,   -1.0,   89.3,    4.48,   -7.45,    0.0, -999.0
00:21:50,  968.5,   -1.0,   89.2,    5.23,   -6.23,    0.0, -999.0
00:21:55,  968.6,   -1.0,   89.3,    1.41,   -5.27,    0.0, -999.0
00:22:00,  968.6,   -1.0,   89.2,    2.21,   -3.68,    0.0, -999.0
00:22:05,  968.6,   -1.0,   89.3,    2.71,   -4.18,    0.0, -999.0
00:22:10,  968.7,   -1.0,   89.0,   -0.91,   -3.65,    0.0, -999.0
00:22:15,  968.6,   -1.0,   89.2,   -0.44,   -3.56,    0.0, -999.0
00:22:20,  968.5,   -1.0,   89.0,   -0.12,   -3.46,    0.0, -999.0
00:22:25,  968.6,   -1.0,   88.7,    1.29,   -4.49,    0.0, -999.0
00:22:30,  968.6,   -1.0,   88.9,    2.42,   -1.08,    0.0, -999.0
00:22:35,  968.6,   -1.0,   89.0,    4.68,   -3.40,    0.0, -999.0
00:22:40,  968.6,   -1.0,   88.7,    4.34,   -3.16,    0.0, -999.0
00:22:45,  968.6,   -1.0,   88.9,    0.85,   -5.35,    0.0, -999.0
00:22:50,  968.6,   -1.0,   88.8,    0.16,   -8.96,    0.0, -999.0
00:22:55,  968.5,   -1.0,   88.7,    5.29,   -5.11,    0.0, -999.0
00:23:00,  968.6,   -1.0,   88.6,    0.92,   -8.75,    0.0, -999.0
00:23:05,  968.7,   -1.0,   88.6,    2.09,   -7.81,    0.0, -999.0
00:23:10,  968.6,   -1.1,   88.6,   -0.49,   -6.97,    0.0, -999.0
00:23:15,  968.6,   -1.0,   88.4,   -2.01,   -5.82,    0.0, -999.0
00:23:20,  968.6,   -1.1,   88.6,   -1.51,   -9.53,    0.0, -999.0
00:23:25,  968.6,   -1.1,   88.1,    0.11,   -6.03,    0.0, -999.0
00:23:30,  968.6,   -1.1,   88.4,    1.12,   -5.29,    0.0, -999.0
00:23:35,  968.6,   -1.1,   88.4,    3.19,   -4.73,    0.0, -999.0
00:23:40,  968.5,   -1.1,   88.3,    0.38,   -3.60,    0.0, -999.0
00:23:45,  968.5,   -1.1,   88.3,    2.04,   -2.81,    0.0, -999.0
00:23:50,  968.5,   -1.1,   88.5,    1.25,   -4.67,    0.0, -999.0
00:23:55,  968.6,   -1.1,   88.3,    0.45,   -4.32,    0.0, -999.0
00:24:00,  968.6,   -1.1,   88.1,    1.60,   -2.21,    0.0, -999.0
00:24:05,  968.6,   -1.1,   88.2,    2.59,   -2.78,    0.0, -999.0
00:24:10,  968.6,   -1.1,   88.1,    7.21,   -7.21,    0.0, -999.0
00:24:15,  968.6,   -1.1,   88.2,    6.66,   -8.53,    0.0, -999.0
00:24:20,  968.6,   -1.1,   88.2,    6.18,   -1.43,    0.0, -999.0
00:24:25,  968.6,   -1.1,   88.1,    3.18,   -2.31,    0.0, -999.0
00:24:30,  968.5,   -1.1,   88.2,    4.14,   -4.60,    0.0, -999.0
00:24:35,  968.6,   -1.1,   88.0,    3.99,   -0.99,    0.0, -999.0
00:24:40,  968.6,   -1.1,   88.0,    1.75,   -1.88,    0.0, -999.0
00:24:45,  968.6,   -1.1,   88.1,    0.21,   -1.50,    0.0, -999.0
00:24:50,  968.6,   -1.1,   87.9,    1.08,   -1.67,    0.0, -999.0
00:24:55,  968.7,   -1.1,   87.9,    2.90,   -0.67,    0.0, -999.0
00:25:00,  968.6,   -1.1,   87.7,    2.51,   -3.45,    0.0, -999.0
00:25:05,  968.6,   -1.1,   87.6,    2.60,   -3.09,    0.0, -999.0
00:25:10,  968.7,   -1.1,   87.9,    3.79,   -6.31,    0.0, -999.0
00:25:15,  968.7,   -1.1,   87.6,    2.50,   -4.50,    0.0, -999.0
00:25:20,  968.7,   -1.1,   87.8,   -1.34,   -4.67,    0.0, -999.0
00:25:25,  968.6,   -1.1,   87.9,   -1.15,   -4.99,    0.0, -999.0
00:25:30,  968.6,   -1.1,   87.7,    2.13,   -4.00,    0.0, -999.0
00:25:35,  968.6,   -1.1,   87.7,    1.35,   -5.04,    0.0, -999.0
00:25:40,  968.7,   -1.1,   87.6,   -0.65,   -4.60,    0.0, -999.0
00:25:45,  968.7,   -1.1,   87.4,    0.97,   -3.63,    0.0, -999.0
00:25:50,  968.7,   -1.1,   87.6,    3.41,   -5.06,    0.0, -999.0
00:25:55,  968.7,   -1.1,   87.5,    1.02,   -2.39,    0.0, -999.0
00:26:00,  968.7,   -1.1,   87.5,    1.37,   -7.06,    0.0, -999.0
00:26:05,  968.6,   -1.1,   87.7,    0.42,   -4.83,    0.0, -999.0
00:26:10,  968.6,   -1.1,   87.5,    1.75,   -4.55,    0.0, -999.0
00:26:15,  968.6,   -1.1,   87.5,    0.52,   -3.73,    0.0, -999.0
00:26:20,  968.6,   -1.1,   87.4,    2.18,   -1.83,    0.0, -999.0
00:26:25,  968.6,   -1.1,   87.6,    0.93,   -1.91,    0.0, -999.0
00:26:30,  968.5,   -1.1,   87.5,   -1.24,   -1.53,    0.0, -999.0
00:26:35,  968.5,   -1.1,   87.5,    0.46,   -1.42,    0.0, -999.0
00:26:40,  968.6,   -1.1,   87.6,    0.04,   -2.47,    0.0, -999.0
00:26:45,  968.6,   -1.1,   87.4,    2.24,   -3.88,    0.0, -999.0
00:26:50,  968.7,   -1.2,   87.3,    1.09,   -4.39,    0.0, -999.0
00:26:55,  968.7,   -1.2,   87.5,    0.07,   -3.89,    0.0, -999.0
00:27:00,  968.7,   -1.1,   87.0,    0.12,   -7.08,    0.0, -999.0
00:27:05,  968.7,   -1.2,   87.5,    1.27,   -6.53,    0.0, -999.0
00:27:10,  968.7,   -1.2,   87.3,    3.16,   -4.04,    0.0, -999.0
00:27:15,  968.7,   -1.2,   87.6,    3.72,   -4.77,    0.0, -999.0
00:27:20,  968.7,   -1.2,   87.5,    5.36,   -6.86,    0.0, -999.0
00:27:25,  968.8,   -1.2,   87.3,    5.11,   -7.04,    0.0, -999.0
00:27:30,  968.7,   -1.2,   87.3,    2.99,  -11.16,    0.0, -999.0
00:27:35,  968.9,   -1.2,   87.6,   -2.17,   -6.29,    0.0, -999.0
00:27:40,  968.8,   -1.2,   87.4,    3.86,  -11.88,    0.0, -999.0
00:27:45,  968.9,   -1.2,   87.5,    4.52,  -10.15,    0.0, -999.0
00:27:50,  968.9,   -1.2,   87.2,    4.80,   -8.66,    0.0, -999.0
00:27:55,  968.8,   -1.2,   87.2,    3.34,   -8.71,    0.0, -999.0
00:28:00,  968.7,   -1.2,   87.2,    4.99,   -7.68,    0.0, -999.0
00:28:05,  968.8,   -1.2,   87.4,    7.78,   -4.68,    0.0, -999.0
00:28:10,  968.8,   -1.2,   87.2,    2.16,   -4.64,    0.0, -999.0
00:28:15,  968.8,   -1.2,   87.3,    3.60,   -5.76,    0.0, -999.0
00:28:20,  968.7,   -1.2,   87.4,    4.87,   -5.81,    0.0, -999.0
00:28:25,  968.8,   -1.2,   87.3,    0.78,   -4.91,    0.0, -999.0
00:28:30,  968.8,   -1.2,   87.1,    3.30,  -10.16,    0.0, -999.0
00:28:35,  968.7,   -1.2,   87.3,    0.47,   -6.74,    0.0, -999.0
00:28:40,  968.7,   -1.2,   87.1,    0.37,  -10.56,    0.0, -999.0
00:28:45,  968.7,   -1.2,   87.0,    2.50,   -5.88,    0.0, -999.0
00:28:50,  968.8,   -1.2,   87.2,    4.08,   -7.36,    0.0, -999.0
00:28:55,  968.9,   -1.2,   87.1,    2.69,   -4.85,    0.0, -999.0
00:29:00,  968.8,   -1.2,   87.1,    1.13,  -10.79,    0.0, -999.0
00:29:05,  968.8,   -1.2,   86.9,    0.62,   -7.14,    0.0, -999.0
00:29:10,  968.8,   -1.2,   87.0,   -0.65,   -6.15,    0.0, -999.0
00:29:15,  968.8,   -1.2,   86.9,   -0.77,   -2.25,    0.0, -999.0
00:29:20,  968.7,   -1.2,   87.1,    1.31,    0.64,    0.0, -999.0
00:29:25,  968.7,   -1.2,   87.1,    2.73,   -3.76,    0.0, -999.0
00:29:30,  968.7,   -1.2,   86.6,   -0.27,   -7.65,    0.0, -999.0
00:29:35,  968.8,   -1.2,   86.9,    3.48,   -7.82,    0.0, -999.0
00:29:40,  968.8,   -1.2,   86.9,    3.22,   -5.81,    0.0, -999.0