2006/11/12, +9, 136.10,  34.85, 385
00:00:00,  963.4,    7.7,   86.9,    1.59,   -4.88,    0.0, -999.0
00:00:05,  963.3,    7.7,   87.4,    1.82,   -4.29,    0.0, -999.0
00:00:10,  963.3,    7.7,   87.3,    1.64,   -3.52,    0.0, -999.0
00:00:15,  963.3,    7.7,   87.2,    0.05,   -3.15,    0.0, -999.0
00:00:20,  963.4,    7.7,   87.0,   -1.40,   -3.30,    0.0, -999.0
00:00:25,  963.4,    7.7,   86.8,   -0.26,   -7.40,    0.0, -999.0
00:00:30,  963.3,    7.7,   86.9,    0.11,   -6.05,    0.0, -999.0
00:00:35,  963.3,    7.7,   86.8,    0.55,   -6.25,    0.0, -999.0
00:00:40,  963.4,    7.7,   86.6,    0.62,   -5.04,    0.0, -999.0
00:00:45,  963.4,    7.7,   86.7,    0.32,   -4.51,    0.0, -999.0
00:00:50,  963.4,    7.7,   86.6,    1.88,   -3.13,    0.0, -999.0
00:00:55,  963.3,    7.7,   86.7,    3.94,   -2.86,    0.0, -999.0
00:01:00,  963.4,    7.6,   86.7,    4.07,   -2.96,    0.0, -999.0
00:01:05,  963.4,    7.6,   86.7,    2.09,   -4.70,    0.0, -999.0
00:01:10,  963.3,    7.6,   86.5,    4.17,   -5.33,    0.0, -999.0
00:01:15,  963.3,    7.6,   86.5,    3.95,   -3.95,    0.0, -999.0
00:01:20,  963.3,    7.6,   86.2,    2.62,   -3.48,    0.0, -999.0
00:01:25,  963.3,    7.6,   86.2,   -1.12,   -6.36,    0.0, -999.0
00:01:30,  963.3,    7.6,   86.1,   -1.92,   -3.76,    0.0, -999.0
00:01:35,  963.2,    7.6,   86.7,    0.50,   -2.84,    0.0, -999.0
00:01:40,  963.2,    7.6,   86.4,    1.85,   -3.97,    0.0, -999.0
00:01:45,  963.3,    7.6,   86.3,    0.86,   -4.43,    0.0, -999.0
00:01:50,  963.3,    7.6,   86.2,    1.65,   -6.14,    0.0, -999.0
00:01:55,  963.3,    7.6,   85.9,    3.61,   -0.44,    0.0, -999.0
00:02:00,  963.4,    7.6,   86.1,    0.18,   -2.51,    0.0, -999.0
00:02:05,  963.4,    7.7,   86.0,    1.62,   -0.76,    0.0, -999.0
00:02:10,  963.3,    7.7,   86.1,    3.43,   -2.15,    0.0, -999.0
00:02:15,  963.3,    7.7,   86.3,    0.85,   -3.19,    0.0, -999.0
00:02:20,  963.3,    7.6,   86.3,    1.43,   -4.98,    0.0, -999.0
00:02:25,  963.3,    7.6,   86.5,    2.20,   -3.67,    0.0, -999.0
00:02:30,  963.3,    7.7,   86.5,    1.26,   -3.87,    0.0, -999.0
00:02:35,  963.4,    7.6,   86.8,    2.79,   -2.43,    0.0, -999.0
00:02:40,  963.4,    7.6,   86.7,    0.66,   -2.46,    0.0, -999.0
00:02:45,  963.3,    7.6,   86.5,    1.33,   -2.85,    0.0, -999.0
00:02:50,  963.3,    7.6,   86.6,    5.30,   -3.44,    0.0, -999.0
00:02:55,  963.4,    7.6,   86.7,    5.38,   -3.10,    0.0, -999.0
00:03:00,  963.3,    7.6,   86.7,    2.25,   -2.88,    0.0, -999.0
00:03:05,  963.3,    7.6,   86.7,    1.70,   -3.99,    0.0, -999.0
00:03:10,  963.2,    7.6,   86.9,    0.76,   -1.26,    0.0, -999.0
00:03:15,  963.3,    7.6,   86.9,    3.35,   -5.37,    0.0, -999.0
00:03:20,  963.3,    7.6,   86.3,    3.73,   -3.60,    0.0, -999.0
00:03:25,  963.3,    7.6,   86.1,    4.27,   -3.58,    0.0, -999.0
00:03:30,  963.3,    7.6,   86.0,    3.23,   -5.16,    0.0, -999.0
00:03:35,  963.3,    7.6,   85.4,    5.02,   -2.56,    0.0, -999.0
00:03:40,  963.3,    7.6,   85.2,    2.86,   -3.07,    0.0, -999.0
00:03:45,  963.3,    7.6,   85.4,    0.06,   -3.20,    0.0, -999.0
00:03:50,  963.4,    7.6,   84.6,    1.77,   -2.63,    0.0, -999.0
00:03:55,  963.3,    7.6,   84.7,   -1.26,   -3.66,    0.0, -999.0
00:04:00,  963.3,    7.6,   84.7,    1.56,   -3.21,    0.0, -999.0
00:04:05,  963.3,    7.6,   85.1,    2.13,   -0.49,    0.0, -999.0
00:04:10,  963.3,    7.6,   85.2,    1.11,   -3.41,    0.0, -999.0
00:04:15,  963.4,    7.6,   85.4,    1.86,   -1.61,    0.0, -999.0
00:04:20,  963.3,    7.6,   85.8,    1.72,   -0.96,    0.0, -999.0
00:04:25,  963.4,    7.6,   85.7,    0.16,   -1.48,    0.0, -999.0
00:04:30,  963.3,    7.6,   85.7,    0.43,   -0.66,    0.0, -999.0
00:04:35,  963.3,    7.6,   85.8,   -0.90,   -2.23,    0.0, -999.0
00:04:40,  963.3,    7.6,   85.7,    0.29,   -2.04,    0.0, -999.0
00:04:45,  963.3,    7.6,   85.4,   -0.06,   -1.81,    0.0, -999.0
00:04:50,  963.3,    7.6,   85.8,    0.87,   -3.49,    0.0, -999.0
00:04:55,  963.4,    7.6,   85.6,   -0.28,   -4.05,    0.0, -999.0
00:05:00,  963.4,    7.6,   85.6,    0.08,   -4.37,    0.0, -999.0
00:05:05,  963.4,    7.6,   85.6,    0.36,   -3.43,    0.0, -999.0
00:05:10,  963.4,    7.6,   85.7,   -1.08,   -3.76,    0.0, -999.0
00:05:15,  963.4,    7.6,   85.4,    2.27,   -2.44,    0.0, -999.0
00:05:20,  963.3,    7.6,   85.8,    0.04,   -2.40,    0.0, -999.0
00:05:25,  963.4,    7.6,   85.5,    1.00,   -2.48,    0.0, -999.0
00:05:30,  963.4,    7.6,   85.5,    0.65,   -1.18,    0.0, -999.0
00:05:35,  963.3,    7.6,   85.2,    0.25,   -1.78,    0.0, -999.0
00:05:40,  963.4,    7.6,   85.0,    1.35,   -0.49,    0.0, -999.0
00:05:45,  963.3,    7.6,   84.9,    0.82,   -0.33,    0.0, -999.0
00:05:50,  963.3,    7.6,   84.4,    1.36,   -0.61,    0.0, -999.0
00:05:55,  963.3,    7.6,   84.5,    1.70,   -2.02,    0.0, -999.0
00:06:00,  963.2,    7.6,   84.3,    2.51,   -2.69,    0.0, -999.0
00:06:05,  963.3,    7.7,   84.6,    3.30,   -2.77,    0.0, -999.0
00:06:10,  963.4,    7.6,   84.5,    2.80,   -2.35,    0.0, -999.0
00:06:15,  963.4,    7.7,   84.3,    3.66,   -0.85,    0.0, -999.0
00:06:20,  963.3,    7.7,   84.6,    2.00,   -1.68,    0.0, -999.0
00:06:25,  963.3,    7.7,   84.2,    2.53,   -1.64,    0.0, -999.0
00:06:30,  963.3,    7.7,   84.0,    3.45,   -5.12,    0.0, -999.0
00:06:35,  963.3,    7.7,   83.5,    1.76,   -5.40,    0.0, -999.0
00:06:40,  963.3,    7.7,   83.6,    2.34,   -3.47,    0.0, -999.0
00:06:45,  963.3,    7.7,   83.1,    1.80,   -2.99,    0.0, -999.0
00:06:50,  963.3,    7.7,   83.1,    1.94,   -3.50,    0.0, -999.0
00:06:55,  963.3,    7.7,   82.9,    3.13,   -3.24,    0.0, -999.0
00:07:00,  963.4,    7.7,   83.2,    1.96,   -3.13,    0.0, -999.0
00:07:05,  963.4,    7.7,   83.1,    2.30,   -2.84,    0.0, -999.0
00:07:10,  963.4,    7.7,   83.2,    1.92,   -3.07,    0.0, -999.0
00:07:15,  963.4,    7.7,   83.5,    1.89,   -1.76,    0.0, -999.0
00:07:20,  963.4,    7.7,   83.7,    1.40,   -2.32,    0.0, -999.0
00:07:25,  963.5,    7.7,   83.8,    3.49,   -3.03,    0.0, -999.0
00:07:30,  963.4,    7.7,   83.9,    2.80,   -2.35,    0.0, -999.0
00:07:35,  963.4,    7.7,   84.0,    2.19,   -2.05,    0.0, -999.0
00:07:40,  963.4,    7.7,   84.2,    2.39,   -3.06,    0.0, -999.0
00:07:45,  963.4,    7.7,   84.4,    1.41,   -3.50,    0.0, -999.0
00:07:50,  963.3,    7.7,   84.5,    0.66,   -3.42,    0.0, -999.0
00:07:55,  963.4,    7.7,   85.0,    0.05,   -2.87,    0.0, -999.0
00:08:00,  963.4,    7.7,   84.8,    1.50,   -2.82,    0.0, -999.0
00:08:05,  963.4,    7.7,   84.8,   -0.05,   -1.50,    0.0, -999.0
00:08:10,  963.4,    7.7,   84.3,   -0.41,   -1.34,    0.0, -999.0
00:08:15,  963.4,    7.7,   83.9,    0.67,   -2.05,    0.0, -999.0
00:08:20,  963.3,    7.7,   83.9,   -0.79,   -2.29,    0.0, -999.0
00:08:25,  963.3,    7.7,   83.2,    1.59,   -1.16,    0.0, -999.0
00:08:30,  963.3,    7.7,   83.5,    1.19,   -1.90,    0.0, -999.0
00:08:35,  963.4,    7.7,   83.4,    1.14,   -1.82,    0.0, -999.0
00:08:40,  963.4,    7.7,   83.5,    2.46,    0.22,    0.0, -999.0
00:08:45,  963.3,    7.7,   83.9,    0.21,   -1.49,    0.0, -999.0
00:08:50,  963.4,    7.7,   83.8,   -0.55,   -1.24,    0.0, -999.0
00:08:55,  963.4,    7.7,   84.7,    1.63,   -1.81,    0.0, -999.0
00:09:00,  963.4,    7.7,   84.7,   -0.31,   -1.33,    0.0, -999.0
00:09:05,  963.4,    7.7,   84.7,    0.95,   -2.25,    0.0, -999.0
00:09:10,  963.4,    7.7,   84.7,    3.18,   -5.30,    0.0, -999.0
00:09:15,  963.4,    7.7,   84.5,    4.04,   -2.06,    0.0, -999.0
00:09:20,  963.4,    7.7,   84.0,    2.46,   -3.78,    0.0, -999.0
00:09:25,  963.4,    7.7,   84.2,    1.84,   -2.95,    0.0, -999.0
00:09:30,  963.4,    7.7,   84.0,    2.60,   -2.51,    0.0, -999.0
00:09:35,  963.4,    7.7,   84.2,    3.57,   -4.11,    0.0, -999.0
00:09:40,  963.5,    7.7,   84.4,    3.36,   -5.17,    0.0, -999.0
00:09:45,  963.4,    7.7,   84.4,    2.26,   -4.63,    0.0, -999.0
00:09:50,  963.4,    7.7,   84.6,    1.08,   -4.33,    0.0, -999.0
00:09:55,  963.4,    7.7,   84.7,   -0.63,   -4.00,    0.0, -999.0
00:10:00,  963.4,    7.7,   84.9,    0.62,   -2.92,    0.0, -999.0
00:10:05,  963.4,    7.7,   85.0,    1.60,   -4.17,    0.0, -999.0
00:10:10,  963.4,    7.7,   85.1,    0.38,   -3.57,    0.0, -999.0
00:10:15,  963.4,    7.7,   84.8,    0.89,   -3.57,    0.0, -999.0
00:10:20,  963.4,    7.7,   85.3,    0.66,   -3.75,    0.0, -999.0
00:10:25,  963.4,    7.7,   85.5,    1.67,   -3.42,    0.0, -999.0
00:10:30,  963.4,    7.7,   85.4,    1.42,   -2.27,    0.0, -999.0
00:10:35,  963.4,    7.7,   85.2,    0.65,   -2.44,    0.0, -999.0
00:10:40,  963.4,    7.7,   84.9,    0.79,   -2.96,    0.0, -999.0
00:10:45,  963.4,    7.7,   85.0,    1.15,   -2.15,    0.0, -999.0
00:10:50,  963.4,    7.7,   84.7,    1.05,   -1.13,    0.0, -999.0
00:10:55,  963.4,    7.7,   84.4,    2.37,   -1.01,    0.0, -999.0
00:11:00,  963.4,    7.7,   84.4,    1.26,   -2.10,    0.0, -999.0
00:11:05,  963.4,    7.7,   84.2,    1.03,   -1.53,    0.0, -999.0
00:11:10,  963.4,    7.7,   84.2,    1.60,   -0.78,    0.0, -999.0
00:11:15,  963.4,    7.7,   83.9,    0.36,   -0.88,    0.0, -999.0
00:11:20,  963.4,    7.7,   84.0,    0.33,   -1.02,    0.0, -999.0
00:11:25,  963.4,    7.7,   83.7,    0.95,   -0.53,    0.0, -999.0
00:11:30,  963.4,    7.7,   83.8,    0.20,   -0.75,    0.0, -999.0
00:11:35,  963.4,    7.7,   84.0,    3.21,   -0.74,    0.0, -999.0
00:11:40,  963.4,    7.7,   83.5,    3.29,    0.00,    0.0, -999.0
00:11:45,  963.4,    7.7,   83.3,    4.25,   -0.67,    0.0, -999.0
00:11:50,  963.4,    7.7,   83.2,    4.59,   -0.81,    0.0, -999.0
00:11:55,  963.4,    7.7,   82.9,    3.03,   -0.11,    0.0, -999.0
00:12:00,  963.4,    7.7,   83.0,    1.68,   -0.71,    0.0, -999.0
00:12:05,  963.4,    7.7,   82.8,    1.41,   -0.63,    0.0, -999.0
00:12:10,  963.4,    7.7,   82.8,    0.81,   -1.65,    0.0, -999.0
00:12:15,  963.5,    7.7,   83.2,    1.56,   -1.56,    0.0, -999.0
00:12:20,  963.4,    7.7,   83.5,    1.56,   -0.94,    0.0, -999.0
00:12:25,  963.4,    7.7,   83.4,    2.68,   -3.43,    0.0, -999.0
00:12:30,  963.4,    7.7,   83.5,    2.06,   -3.05,    0.0, -999.0
00:12:35,  963.4,    7.8,   83.9,    0.48,   -3.02,    0.0, -999.0
00:12:40,  963.4,    7.8,   84.2,    1.30,   -2.92,    0.0, -999.0
00:12:45,  963.4,    7.8,   84.4,    1.32,   -3.44,    0.0, -999.0
00:12:50,  963.4,    7.8,   84.5,    3.16,   -2.29,    0.0, -999.0
00:12:55,  963.4,    7.8,   84.3,    2.79,   -2.43,    0.0, -999.0
00:13:00,  963.4,    7.8,   84.2,    1.38,   -0.68,    0.0, -999.0
00:13:05,  963.4,    7.8,   83.8,    1.63,   -1.37,    0.0, -999.0
00:13:10,  963.4,    7.8,   83.7,    1.84,   -0.06,    0.0, -999.0
00:13:15,  963.5,    7.8,   83.3,    2.30,   -1.55,    0.0, -999.0
00:13:20,  963.5,    7.8,   83.2,    2.38,   -2.84,    0.0, -999.0
00:13:25,  963.5,    7.8,   83.3,    0.97,   -3.60,    0.0, -999.0
00:13:30,  963.4,    7.8,   83.6,    0.82,   -2.52,    0.0, -999.0
00:13:35,  963.5,    7.8,   83.7,    3.12,   -2.91,    0.0, -999.0
00:13:40,  963.4,    7.8,   83.7,    2.30,   -3.68,    0.0, -999.0
00:13:45,  963.4,    7.8,   83.7,    3.38,   -3.38,    0.0, -999.0
00:13:50,  963.4,    7.8,   83.2,    3.86,   -1.64,    0.0, -999.0
00:13:55,  963.5,    7.8,   83.2,    3.21,   -2.69,    0.0, -999.0
00:14:00,  963.4,    7.8,   83.0,    2.28,   -2.20,    0.0, -999.0
00:14:05,  963.5,    7.8,   83.2,    1.12,   -1.49,    0.0, -999.0
00:14:10,  963.4,    7.8,   83.0,    1.10,   -0.56,    0.0, -999.0
00:14:15,  963.4,    7.8,   82.7,    1.82,   -1.09,    0.0, -999.0
00:14:20,  963.4,    7.8,   82.5,    2.61,   -0.60,    0.0, -999.0
00:14:25,  963.4,    7.8,   82.8,    3.75,   -1.59,    0.0, -999.0
00:14:30,  963.5,    7.8,   82.2,    2.36,   -0.59,    0.0, -999.0
00:14:35,  963.5,    7.8,   82.4,    3.39,   -1.37,    0.0, -999.0
00:14:40,  963.4,    7.8,   82.6,    3.19,   -1.42,    0.0, -999.0
00:14:45,  963.5,    7.8,   82.7,    2.90,   -2.52,    0.0, -999.0
00:14:50,  963.4,    7.8,   82.6,    3.87,   -2.23,    0.0, -999.0
00:14:55,  963.4,    7.8,   82.8,    2.16,   -2.01,    0.0, -999.0
00:15:00,  963.4,    7.8,   83.1,    3.07,   -0.94,    0.0, -999.0
00:15:05,  963.4,    7.8,   83.6,    3.68,   -2.88,    0.0, -999.0
00:15:10,  963.4,    7.8,   83.6,    2.71,   -1.97,    0.0, -999.0
00:15:15,  963.4,    7.8,   83.8,    3.51,   -0.81,    0.0, -999.0
00:15:20,  963.4,    7.8,   83.8,    4.03,   -2.05,    0.0, -999.0
00:15:25,  963.4,    7.8,   83.6,    4.59,   -1.14,    0.0, -999.0
00:15:30,  963.4,    7.8,   83.5,    4.80,   -1.94,    0.0, -999.0
00:15:35,  963.4,    7.8,   83.5,    4.11,   -0.95,    0.0, -999.0
00:15:40,  963.5,    7.8,   83.3,   -0.15,   -2.11,    0.0, -999.0
00:15:45,  963.5,    7.8,   83.4,    1.26,   -0.72,    0.0, -999.0
00:15:50,  963.4,    7.8,   83.5,    1.56,   -1.13,    0.0, -999.0
00:15:55,  963.5,    7.8,   83.7,    1.45,   -1.05,    0.0, -999.0
00:16:00,  963.5,    7.9,   83.0,    0.76,   -2.33,    0.0, -999.0
00:16:05,  963.4,    7.9,   83.2,    2.04,   -2.19,    0.0, -999.0
00:16:10,  963.5,    7.9,   83.3,    0.33,   -3.13,    0.0, -999.0
00:16:15,  963.5,    7.9,   83.2,    2.19,   -2.81,    0.0, -999.0
00:16:20,  963.5,    7.9,   83.1,    0.52,   -2.43,    0.0, -999.0
00:16:25,  963.5,    7.9,   83.3,    1.36,   -1.36,    0.0, -999.0
00:16:30,  963.4,    7.9,   83.0,    1.42,   -1.52,    0.0, -999.0
00:16:35,  963.5,    7.9,   82.7,    1.98,    0.14,    0.0, -999.0
00:16:40,  963.4,    7.9,   82.7,    1.67,   -1.12,    0.0, -999.0
00:16:45,  963.4,    7.9,   83.1,    3.41,   -1.89,    0.0, -999.0
00:16:50,  963.4,    7.9,   82.9,    2.90,   -3.11,    0.0, -999.0
00:16:55,  963.4,    7.9,   82.5,    3.23,   -3.59,    0.0, -999.0
00:17:00,  963.4,    7.9,   82.1,    1.55,   -2.91,    0.0, -999.0
00:17:05,  963.4,    7.9,   81.8,    1.93,   -2.14,    0.0, -999.0
00:17:10,  963.4,    7.9,   81.7,    1.91,   -0.41,    0.0, -999.0
00:17:15,  963.4,    7.9,   81.4,    0.56,   -2.08,    0.0, -999.0
00:17:20,  963.4,    7.9,   81.6,    1.69,   -2.81,    0.0, -999.0
00:17:25,  963.4,    7.9,   81.2,    0.79,   -2.59,    0.0, -999.0
00:17:30,  963.4,    7.9,   81.4,    1.37,   -3.40,    0.0, -999.0
00:17:35,  963.4,    7.9,   81.4,    0.98,   -3.95,    0.0, -999.0
00:17:40,  963.5,    7.9,   81.7,    2.18,   -2.33,    0.0, -999.0
00:17:45,  963.4,    7.9,   81.9,    2.31,   -1.68,    0.0, -999.0
00:17:50,  963.5,    7.9,   81.9,    2.87,   -1.65,    0.0, -999.0
00:17:55,  963.4,    7.9,   82.1,    3.32,   -1.48,    0.0, -999.0
00:18:00,  963.4,    7.9,   82.3,    2.23,   -1.04,    0.0, -999.0
00:18:05,  963.5,    7.9,   81.8,    2.86,   -4.95,    0.0, -999.0
00:18:10,  963.4,    7.9,   81.4,    1.13,   -4.22,    0.0, -999.0
00:18:15,  963.4,    7.9,   81.3,    2.38,   -3.66,    0.0, -999.0
00:18:20,  963.5,    7.9,   81.4,    3.46,   -0.43,    0.0, -999.0
00:18:25,  963.4,    7.9,   81.5,   -0.18,   -3.49,    0.0, -999.0
00:18:30,  963.4,    7.9,   81.4,    1.38,   -2.05,    0.0, -999.0
00:18:35,  963.4,    7.9,   81.4,    1.74,   -1.17,    0.0, -999.0
00:18:40,  963.5,    7.9,   81.7,    0.88,   -0.88,    0.0, -999.0
00:18:45,  963.4,    7.9,   81.8,    0.20,   -1.93,    0.0, -999.0
00:18:50,  963.4,    7.9,   81.8,    0.05,   -2.60,    0.0, -999.0
00:18:55,  963.5,    7.9,   81.8,    1.55,   -0.25,    0.0, -999.0
00:19:00,  963.4,    7.9,   82.3,    2.14,   -0.26,    0.0, -999.0
00:19:05,  963.4,    7.9,   82.1,    3.03,   -1.75,    0.0, -999.0
00:19:10,  963.5,    7.9,   82.0,    0.41,   -1.52,    0.0, -999.0
00:19:15,  963.4,    7.9,   82.3,    0.14,   -1.33,    0.0, -999.0
00:19:20,  963.4,    7.9,   82.3,    0.69,   -1.71,    0.0, -999.0
00:19:25,  963.4,    7.9,   82.2,    1.80,   -2.30,    0.0, -999.0
00:19:30,  963.5,    7.9,   82.2,    1.72,   -1.78,    0.0, -999.0
00:19:35,  963.5,    7.9,   82.2,    1.79,   -1.17,    0.0, -999.0
00:19:40,  963.5,    7.9,   82.3,    3.80,   -1.93,    0.0, -999.0
00:19:45,  963.5,    7.9,   82.1,    3.78,   -4.84,    0.0, -999.0
00:19:50,  963.5,    7.9,   82.6,    3.35,   -3.72,    0.0, -999.0
00:19:55,  963.4,    7.9,   82.4,    3.69,   -3.21,    0.0, -999.0
00:20:00,  963.4,    7.9,   82.4,    3.13,   -2.27,    0.0, -999.0
00:20:05,  963.4,    7.9,   82.6,    2.74,   -2.22,    0.0, -999.0
00:20:10,  963.4,    7.9,   82.7,    2.02,   -3.00,    0.0, -999.0
00:20:15,  963.5,    7.9,   82.8,    1.11,   -2.88,    0.0, -999.0
00:20:20,  963.4,    7.9,   83.2,    2.44,   -1.14,    0.0, -999.0
00:20:25,  963.4,    7.9,   83.0,    3.75,   -1.07,    0.0, -999.0
00:20:30,  963.4,    7.9,   83.2,    3.08,    0.16,    0.0, -999.0
00:20:35,  963.4,    7.9,   83.4,    2.96,   -1.71,    0.0, -999.0
00:20:40,  963.4,    7.9,   83.1,    2.98,   -3.81,    0.0, -999.0
00:20:45,  963.4,    7.9,   82.7,    1.74,   -3.01,    0.0, -999.0
00:20:50,  963.4,    7.9,   82.5,    2.79,   -1.18,    0.0, -999.0
00:20:55,  963.4,    7.9,   81.9,    2.80,   -2.27,    0.0, -999.0
00:21:00,  963.4,    7.9,   81.9,   -1.52,   -3.58,    0.0, -999.0
00:21:05,  963.5,    7.9,   81.7,    2.32,   -0.75,    0.0, -999.0
00:21:10,  963.4,    7.9,   81.7,    2.05,   -0.63,    0.0, -999.0
00:21:15,  963.4,    7.9,   81.5,    2.05,   -1.78,    0.0, -999.0
00:21:20,  963.4,    7.9,   81.5,    1.47,   -0.45,    0.0, -999.0
00:21:25,  963.4,    7.9,   81.4,    1.19,   -0.93,    0.0, -999.0
00:21:30,  963.4,    7.9,   81.5,    0.76,   -1.27,    0.0, -999.0
00:21:35,  963.4,    7.9,   81.3,    2.67,   -0.23,    0.0, -999.0
00:21:40,  963.4,    7.9,   81.6,    3.60,   -0.64,    0.0, -999.0
00:21:45,  963.4,    7.9,   81.5,    1.33,   -1.48,    0.0, -999.0
00:21:50,  963.3,    7.9,   81.5,    2.35,   -1.91,    0.0, -999.0
00:21:55,  963.4,    7.9,   81.2,    0.83,   -2.56,    0.0, -999.0
00:22:00,  963.4,    7.9,   81.1,    1.14,   -2.97,    0.0, -999.0
00:22:05,  963.4,    7.9,   81.2,    2.53,   -2.81,    0.0, -999.0
00:22:10,  963.4,    8.0,   81.8,    2.41,   -3.09,    0.0, -999.0
00:22:15,  963.4,    8.0,   81.7,    4.17,   -2.50,    0.0, -999.0
00:22:20,  963.4,    8.0,   81.2,    0.70,   -2.60,    0.0, -999.0
00:22:25,  963.4,    8.0,   81.1,    1.53,   -1.19,    0.0, -999.0
00:22:30,  963.5,    8.0,   80.8,    0.42,   -2.14,    0.0, -999.0
00:22:35,  963.4,    8.0,   81.1,    1.09,   -2.70,    0.0, -999.0
00:22:40,  963.4,    8.0,   81.3,    1.05,   -3.92,    0.0, -999.0
00:22:45,  963.4,    8.0,   81.5,    1.72,   -3.52,    0.0, -999.0
00:22:50,  963.4,    8.0,   81.5,    1.84,   -3.18,    0.0, -999.0
00:22:55,  963.5,    8.0,   81.6,    2.72,   -2.37,    0.0, -999.0
00:23:00,  963.4,    8.0,   81.5,    2.23,   -2.85,    0.0, -999.0
00:23:05,  963.4,    8.0,   81.8,    1.36,   -3.05,    0.0, -999.0
00:23:10,  963.4,    8.0,   81.8,    1.96,   -1.83,    0.0, -999.0
00:23:15,  963.4,    8.0,   82.0,    3.57,   -1.59,    0.0, -999.0
00:23:20,  963.4,    8.0,   81.9,    3.01,   -1.67,    0.0, -999.0
00:23:25,  963.4,    8.0,   81.9,    3.33,   -2.42,    0.0, -999.0
00:23:30,  963.4,    8.0,   81.5,    2.80,   -2.43,    0.0, -999.0
00:23:35,  963.4,    8.0,   81.8,    2.74,   -2.56,    0.0, -999.0
00:23:40,  963.4,    8.0,   81.8,    2.03,   -2.60,    0.0, -999.0
00:23:45,  963.4,    8.0,   81.2,    2.05,   -1.78,    0.0, -999.0
00:23:50,  963.4,    8.0,   81.0,    1.21,   -1.73,    0.0, -999.0
00:23:55,  963.5,    8.0,   81.3,    1.07,   -1.70,    0.0, -999.0
00:24:00,  963.4,    8.0,   81.3,    1.94,   -2.31,    0.0, -999.0
00:24:05,  963.4,    8.0,   81.4,    0.73,   -4.61,    0.0, -999.0
00:24:10,  963.4,    8.0,   81.9,    1.79,   -3.84,    0.0, -999.0
00:24:15,  963.4,    8.0,   81.9,    0.69,   -4.34,    0.0, -999.0
00:24:20,  963.5,    8.0,   82.3,    2.22,   -4.35,    0.0, -999.0
00:24:25,  963.5,    8.0,   83.0,    3.58,   -1.59,    0.0, -999.0
00:24:30,  963.5,    8.0,   83.1,    3.38,   -1.03,    0.0, -999.0
00:24:35,  963.4,    8.0,   83.2,    4.18,   -2.13,    0.0, -999.0
00:24:40,  963.5,    8.0,   82.5,    3.17,   -0.97,    0.0, -999.0
00:24:45,  963.5,    8.0,   82.5,    3.90,   -2.63,    0.0, -999.0
00:24:50,  963.4,    8.0,   82.5,    3.94,   -2.01,    0.0, -999.0
00:24:55,  963.5,    8.0,   82.8,    2.86,   -3.94,    0.0, -999.0
00:25:00,  963.4,    8.0,   82.6,    2.64,   -2.94,    0.0, -999.0
00:25:05,  963.4,    8.0,   82.9,    2.78,   -4.81,    0.0, -999.0
00:25:10,  963.4,    8.0,   82.0,    2.84,   -4.72,    0.0, -999.0
00:25:15,  963.5,    8.0,   81.3,    2.90,   -3.11,    0.0, -999.0
00:25:20,  963.4,    8.0,   81.4,    0.76,   -2.48,    0.0, -999.0
00:25:25,  963.4,    8.0,   81.5,    0.28,   -1.97,    0.0, -999.0
00:25:30,  963.4,    8.0,   81.6,    0.60,   -2.39,    0.0, -999.0
00:25:35,  963.4,    8.0,   81.2,    0.32,   -1.53,    0.0, -999.0
00:25:40,  963.4,    8.0,   80.7,    0.81,   -3.01,    0.0, -999.0
00:25:45,  963.4,    8.0,   80.5,    2.64,   -0.56,    0.0, -999.0
00:25:50,  963.4,    8.0,   80.6,    0.57,   -1.74,    0.0, -999.0
00:25:55,  963.4,    8.0,   81.1,    4.81,   -3.13,    0.0, -999.0
00:26:00,  963.5,    8.0,   80.5,    3.72,   -4.13,    0.0, -999.0
00:26:05,  963.4,    8.0,   80.9,    1.05,   -5.40,    0.0, -999.0
00:26:10,  963.4,    8.0,   81.1,    3.58,   -3.71,    0.0, -999.0
00:26:15,  963.4,    8.0,   81.2,    1.89,   -1.05,    0.0, -999.0
00:26:20,  963.4,    8.0,   81.3,   -0.42,   -2.38,    0.0, -999.0
00:26:25,  963.4,    8.0,   80.6,    0.62,   -1.62,    0.0, -999.0
00:26:30,  963.5,    8.0,   80.2,    1.04,   -2.22,    0.0, -999.0
00:26:35,  963.4,    8.0,   80.4,    1.03,   -5.31,    0.0, -999.0
00:26:40,  963.4,    8.0,   80.3,    2.03,   -3.98,    0.0, -999.0
00:26:45,  963.5,    8.0,   80.3,    2.46,   -2.93,    0.0, -999.0
00:26:50,  963.4,    8.0,   80.5,    1.37,   -2.95,    0.0, -999.0
00:26:55,  963.4,    8.0,   80.8,    3.32,   -1.48,    0.0, -999.0
00:27:00,  963.4,    8.0,   81.1,    4.22,   -2.06,    0.0, -999.0
00:27:05,  963.4,    8.0,   81.1,    4.36,   -3.17,    0.0, -999.0
00:27:10,  963.4,    8.0,   81.2,    2.80,   -3.01,    0.0, -999.0
00:27:15,  963.5,    8.0,   81.1,    2.02,   -4.99,    0.0, -999.0
00:27:20,  963.5,    8.0,   81.2,    0.50,   -3.16,    0.0, -999.0
00:27:25,  963.5,    8.0,   81.4,    5.15,   -3.61,    0.0, -999.0
00:27:30,  963.4,    8.0,   81.4,    5.16,   -2.09,    0.0, -999.0
00:27:35,  963.4,    8.0,   81.4,   -0.87,   -4.95,    0.0, -999.0
00:27:40,  963.4,    8.0,   81.4,    0.98,   -3.95,    0.0, -999.0
00:27:45,  963.4,    8.0,   81.8,    3.51,   -2.37,    0.0, -999.0
00:27:50,  963.4,    8.0,   81.9,    2.21,   -2.83,    0.0, -999.0
00:27:55,  963.4,    8.0,   82.1,    2.20,   -1.54,    0.0, -999.0
00:28:00,  963.4,    8.0,   82.1,    3.73,   -1.58,    0.0, -999.0
00:28:05,  963.4,    8.0,   82.0,    1.72,   -3.68,    0.0, -999.0
00:28:10,  963.4,    8.0,   81.8,    3.43,   -1.39,    0.0, -999.0
00:28:15,  963.4,    8.0,   81.8,    3.02,   -0.92,    0.0, -999.0
00:28:20,  963.4,    8.0,   81.6,    1.07,   -2.65,    0.0, -999.0
00:28:25,  963.4,    8.0,   81.5,    2.66,   -1.73,    0.0, -999.0
00:28:30,  963.4,    8.0,   81.8,    2.78,   -2.59,    0.0, -999.0
00:28:35,  963.4,    8.0,   81.2,    3.37,   -1.36,    0.0, -999.0
00:28:40,  963.4,    8.0,   81.6,    2.13,   -0.45,    0.0, -999.0
00:28:45,  963.4,    8.0,   81.5,    1.46,   -0.59,    0.0, -999.0
00:28:50,  963.4,    8.0,   81.9,    2.94,   -2.13,    0.0, -999.0
00:28:55,  963.4,    7.9,   82.2,    2.61,   -1.57,    0.0, -999.0
00:29:00,  963.3,    7.9,   82.0,    4.00,   -0.92,    0.0, -999.0
00:29:05,  963.4,    7.9,   82.2,    2.69,   -2.69,    0.0, -999.0
00:29:10,  963.4,    7.9,   82.5,    1.50,   -2.22,    0.0, -999.0
00:29:15,  963.4,    7.9,   82.7,    2.13,   -1.44,    0.0, -999.0
00:29:20,  963.4,    7.9,   82.4,    1.49,   -1.25,    0.0, -999.0
00:29:25,  963.3,    7.9,   82.4,    1.66,   -0.84,    0.0, -999.0
00:29:30,  963.3,    7.9,   82.5,   -0.38,   -1.18,    0.0, -999.0
00:29:35,  963.4,    7.9,   82.7,    0.62,   -0.52,    0.0, -999.0
00:29:40,  963.3,    7.9,   82.9,    0.61,   -0.35,    0.0, -999.0