2004/12/27, +9, 136.10,  34.85, 385
00:00:02,  970.6,    4.1,   67.2,    2.11,   -0.49,    0.0, -999.0
00:00:07,  970.6,    4.1,   67.5,    1.56,   -0.19,    0.0, -999.0
00:00:12,  970.6,    4.1,   67.4,    1.38,    0.89,    0.0, -999.0
00:00:17,  970.6,    4.1,   67.4,    1.05,   -0.05,    0.0, -999.0
00:00:22,  970.6,    4.1,   67.5,    1.39,   -0.90,    0.0, -999.0
00:00:27,  970.6,    4.1,   67.4,    3.48,   -0.68,    0.0, -999.0
00:00:32,  970.6,    4.1,   67.2,    4.27,   -1.14,    0.0, -999.0
00:00:37,  970.6,    4.1,   67.3,    4.24,    0.07,    0.0, -999.0
00:00:42,  970.7,    4.1,   67.3,    4.05,   -0.64,    0.0, -999.0
00:00:47,  970.6,    4.1,   67.3,    4.71,    1.00,    0.0, -999.0
00:00:52,  970.6,    4.1,   67.3,    3.98,    1.07,    0.0, -999.0
00:00:57,  970.6,    4.1,   67.2,    4.48,    0.55,    0.0, -999.0
00:01:02,  970.6,    4.1,   67.4,    3.73,    0.00,    0.0, -999.0
00:01:07,  970.6,    4.1,   67.5,    2.70,    0.67,    0.0, -999.0
00:01:12,  970.6,    4.1,   67.5,    2.80,   -0.15,    0.0, -999.0
00:01:17,  970.6,    4.1,   67.6,    3.30,    0.29,    0.0, -999.0
00:01:22,  970.6,    4.1,   67.5,    2.68,    0.33,    0.0, -999.0
00:01:27,  970.6,    4.1,   67.3,    2.97,    0.36,    0.0, -999.0
00:01:32,  970.6,    4.1,   67.3,    2.31,   -0.75,    0.0, -999.0
00:01:37,  970.6,    4.1,   67.4,    1.76,   -2.02,    0.0, -999.0
00:01:42,  970.6,    4.1,   67.3,    1.23,   -1.03,    0.0, -999.0
00:01:47,  970.6,    4.1,   67.4,    0.26,   -1.66,    0.0, -999.0
00:01:52,  970.6,    4.1,   67.5,    0.12,   -1.39,    0.0, -999.0
00:01:57,  970.6,    4.1,   67.5,    0.59,   -0.84,    0.0, -999.0
00:02:02,  970.6,    4.1,   67.4,    0.51,   -0.85,    0.0, -999.0
00:02:07,  970.6,    4.1,   67.5,    1.09,   -0.91,    0.0, -999.0
00:02:12,  970.6,    4.1,   67.4,    1.28,   -0.52,    0.0, -999.0
00:02:17,  970.6,    4.1,   67.5,    1.23,   -0.74,    0.0, -999.0
00:02:22,  970.6,    4.1,   67.4,    1.88,   -0.87,    0.0, -999.0
00:02:27,  970.5,    4.1,   67.5,    2.62,   -1.51,    0.0, -999.0
00:02:32,  970.6,    4.1,   67.5,    2.37,   -1.66,    0.0, -999.0
00:02:37,  970.6,    4.1,   67.4,    1.97,   -1.14,    0.0, -999.0
00:02:42,  970.5,    4.1,   67.4,    2.53,    0.22,    0.0, -999.0
00:02:47,  970.5,    4.1,   67.5,    1.25,    0.67,    0.0, -999.0
00:02:52,  970.5,    4.1,   67.5,    0.88,    0.17,    0.0, -999.0
00:02:57,  970.5,    4.1,   67.3,    0.75,   -0.24,    0.0, -999.0
00:03:02,  970.5,    4.1,   67.4,    0.66,   -0.48,    0.0, -999.0
00:03:07,  970.5,    4.1,   67.6,    1.43,   -0.10,    0.0, -999.0
00:03:12,  970.5,    4.1,   67.5,    2.01,   -0.21,    0.0, -999.0
00:03:17,  970.5,    4.1,   67.5,    1.66,   -0.64,    0.0, -999.0
00:03:22,  970.5,    4.1,   67.6,    1.80,   -0.48,    0.0, -999.0
00:03:27,  970.5,    4.1,   67.4,    3.35,   -0.29,    0.0, -999.0
00:03:32,  970.5,    4.1,   67.5,    3.24,   -1.51,    0.0, -999.0
00:03:37,  970.5,    4.1,   67.4,    3.45,   -0.61,    0.0, -999.0
00:03:42,  970.5,    4.1,   67.1,    2.24,    0.00,    0.0, -999.0
00:03:47,  970.5,    4.1,   67.5,    2.10,    0.30,    0.0, -999.0
00:03:52,  970.5,    4.1,   67.5,    3.41,    0.54,    0.0, -999.0
00:03:57,  970.5,    4.1,   67.4,    2.22,    1.39,    0.0, -999.0
00:04:02,  970.5,    4.1,   67.4,    1.55,    0.33,    0.0, -999.0
00:04:07,  970.5,    4.1,   67.6,    1.24,    0.66,    0.0, -999.0
00:04:12,  970.5,    4.1,   67.5,    2.51,    0.35,    0.0, -999.0
00:04:17,  970.5,    4.1,   67.6,    3.93,   -0.48,    0.0, -999.0
00:04:22,  970.5,    4.1,   67.5,    4.15,   -1.19,    0.0, -999.0
00:04:27,  970.5,    4.1,   67.5,    3.84,   -0.40,    0.0, -999.0
00:04:32,  970.5,    4.1,   67.4,    2.49,   -1.32,    0.0, -999.0
00:04:37,  970.5,    4.1,   67.5,    1.80,   -2.67,    0.0, -999.0
00:04:42,  970.5,    4.1,   67.6,    3.69,   -2.49,    0.0, -999.0
00:04:47,  970.5,    4.1,   67.5,    3.50,   -0.31,    0.0, -999.0
00:04:52,  970.5,    4.1,   67.6,    2.37,   -0.50,    0.0, -999.0
00:04:57,  970.5,    4.1,   67.5,    2.99,   -0.31,    0.0, -999.0
00:05:02,  970.5,    4.1,   67.6,    3.28,   -1.19,    0.0, -999.0
00:05:07,  970.5,    4.1,   67.6,    2.91,   -1.48,    0.0, -999.0
00:05:12,  970.5,    4.1,   67.5,    2.42,   -0.60,    0.0, -999.0
00:05:17,  970.5,    4.1,   67.6,    2.32,   -0.98,    0.0, -999.0
00:05:22,  970.5,    4.1,   67.7,    2.12,   -1.17,    0.0, -999.0
00:05:27,  970.5,    4.1,   67.8,    3.24,   -1.80,    0.0, -999.0
00:05:32,  970.5,    4.1,   67.8,    2.26,   -0.96,    0.0, -999.0
00:05:37,  970.5,    4.1,   67.8,    1.88,   -0.80,    0.0, -999.0
00:05:42,  970.5,    4.1,   67.8,    1.91,   -0.81,    0.0, -999.0
00:05:47,  970.5,    4.1,   68.0,    2.17,   -0.46,    0.0, -999.0
00:05:52,  970.5,    4.1,   67.9,    0.92,    0.64,    0.0, -999.0
00:05:57,  970.5,    4.1,   67.8,    1.47,    0.21,    0.0, -999.0
00:06:02,  970.4,    4.1,   67.7,    3.97,    0.14,    0.0, -999.0
00:06:07,  970.5,    4.1,   67.9,    4.79,    0.42,    0.0, -999.0
00:06:12,  970.4,    4.1,   67.7,    4.75,   -0.75,    0.0, -999.0
00:06:17,  970.4,    4.1,   67.7,    4.63,   -0.65,    0.0, -999.0
00:06:22,  970.4,    4.1,   67.6,    3.90,   -0.69,    0.0, -999.0
00:06:27,  970.5,    4.1,   67.8,    3.72,    1.14,    0.0, -999.0
00:06:32,  970.4,    4.1,   67.7,    3.33,   -0.65,    0.0, -999.0
00:06:37,  970.4,    4.1,   67.5,    4.75,   -0.42,    0.0, -999.0
00:06:42,  970.4,    4.1,   67.8,    5.34,   -0.66,    0.0, -999.0
00:06:47,  970.5,    4.1,   67.7,    4.67,    0.91,    0.0, -999.0
00:06:52,  970.4,    4.1,   67.8,    6.17,    1.09,    0.0, -999.0
00:06:57,  970.5,    4.1,   67.8,    5.77,    0.20,    0.0, -999.0
00:07:02,  970.5,    4.1,   67.8,    3.83,   -1.17,    0.0, -999.0
00:07:07,  970.4,    4.1,   67.8,    5.03,    0.09,    0.0, -999.0
00:07:12,  970.4,    4.1,   67.6,    4.29,   -0.83,    0.0, -999.0
00:07:17,  970.4,    4.1,   67.6,    3.91,   -0.69,    0.0, -999.0
00:07:22,  970.4,    4.1,   67.6,    3.49,   -0.74,    0.0, -999.0
00:07:27,  970.4,    4.1,   67.7,    4.13,   -0.43,    0.0, -999.0
00:07:32,  970.4,    4.1,   67.6,    3.73,   -0.52,    0.0, -999.0
00:07:37,  970.4,    4.1,   67.7,    3.40,   -1.11,    0.0, -999.0
00:07:42,  970.4,    4.1,   67.8,    1.79,   -2.14,    0.0, -999.0
00:07:47,  970.4,    4.1,   67.8,    1.27,   -2.12,    0.0, -999.0
00:07:52,  970.4,    4.1,   67.8,    0.81,   -2.36,    0.0, -999.0
00:07:57,  970.4,    4.1,   67.6,    1.11,   -2.09,    0.0, -999.0
00:08:02,  970.4,    4.1,   67.9,    1.26,   -1.31,    0.0, -999.0
00:08:07,  970.4,    4.1,   67.7,    1.98,   -0.49,    0.0, -999.0
00:08:12,  970.4,    4.1,   67.6,    1.95,   -0.27,    0.0, -999.0
00:08:17,  970.4,    4.1,   67.7,    1.78,   -0.28,    0.0, -999.0
00:08:22,  970.4,    4.1,   67.5,    1.71,   -0.69,    0.0, -999.0
00:08:27,  970.4,    4.1,   67.8,    2.43,   -1.18,    0.0, -999.0
00:08:32,  970.4,    4.1,   67.7,    1.81,   -0.92,    0.0, -999.0
00:08:37,  970.4,    4.1,   67.7,    1.71,   -1.38,    0.0, -999.0
00:08:42,  970.4,    4.1,   67.6,    2.66,   -1.41,    0.0, -999.0
00:08:47,  970.4,    4.1,   67.7,    2.65,    0.28,    0.0, -999.0
00:08:52,  970.4,    4.1,   67.6,    2.70,    0.00,    0.0, -999.0
00:08:57,  970.4,    4.1,   67.5,    2.92,   -0.36,    0.0, -999.0
00:09:02,  970.4,    4.1,   67.5,    2.69,   -1.96,    0.0, -999.0
00:09:07,  970.4,    4.1,   67.6,    2.54,   -0.09,    0.0, -999.0
00:09:12,  970.4,    4.1,   67.6,    2.48,    0.57,    0.0, -999.0
00:09:17,  970.3,    4.1,   67.5,    3.63,    1.47,    0.0, -999.0
00:09:22,  970.3,    4.1,   67.6,    1.92,    1.50,    0.0, -999.0
00:09:27,  970.3,    4.1,   67.7,    1.39,   -0.02,    0.0, -999.0
00:09:32,  970.3,    4.1,   67.7,    1.10,   -1.22,    0.0, -999.0
00:09:37,  970.4,    4.1,   67.5,    0.86,   -1.77,    0.0, -999.0
00:09:42,  970.3,    4.0,   67.9,    1.53,   -0.92,    0.0, -999.0
00:09:47,  970.3,    4.0,   67.7,    2.32,   -0.75,    0.0, -999.0
00:09:52,  970.4,    4.0,   67.9,    1.79,   -0.28,    0.0, -999.0
00:09:57,  970.3,    4.0,   67.8,    2.11,   -0.18,    0.0, -999.0
00:10:02,  970.3,    4.0,   67.9,    2.58,   -0.45,    0.0, -999.0
00:10:07,  970.3,    4.0,   67.9,    2.63,    0.00,    0.0, -999.0
00:10:12,  970.3,    4.0,   67.8,    2.18,   -1.26,    0.0, -999.0
00:10:17,  970.3,    4.0,   67.9,    1.54,   -1.65,    0.0, -999.0
00:10:22,  970.3,    4.0,   68.0,    1.90,   -0.85,    0.0, -999.0
00:10:27,  970.3,    4.0,   67.9,    4.42,   -1.61,    0.0, -999.0
00:10:32,  970.3,    4.0,   67.8,    3.80,   -0.47,    0.0, -999.0
00:10:37,  970.3,    4.0,   67.7,    3.46,   -0.55,    0.0, -999.0
00:10:42,  970.3,    4.0,   67.6,    3.05,   -1.23,    0.0, -999.0
00:10:47,  970.3,    4.0,   67.7,    3.16,   -1.34,    0.0, -999.0
00:10:52,  970.3,    4.0,   67.9,    3.32,   -1.01,    0.0, -999.0
00:10:57,  970.3,    4.0,   67.9,    3.21,   -0.22,    0.0, -999.0
00:11:02,  970.3,    4.0,   67.9,    2.10,   -0.60,    0.0, -999.0
00:11:07,  970.3,    4.0,   68.0,    1.41,   -1.07,    0.0, -999.0
00:11:12,  970.3,    4.0,   67.9,    1.52,   -0.52,    0.0, -999.0
00:11:17,  970.3,    4.0,   68.1,    1.68,   -0.45,    0.0, -999.0
00:11:22,  970.3,    4.0,   67.9,    1.51,   -0.11,    0.0, -999.0
00:11:27,  970.3,    4.0,   67.8,    1.53,    0.30,    0.0, -999.0
00:11:32,  970.3,    4.0,   67.9,    1.98,   -0.14,    0.0, -999.0
00:11:37,  970.3,    4.0,   67.9,    2.80,    1.19,    0.0, -999.0
00:11:42,  970.3,    4.0,   67.9,    1.92,   -0.48,    0.0, -999.0
00:11:47,  970.3,    4.0,   67.9,    3.15,   -0.73,    0.0, -999.0
00:11:52,  970.3,    4.0,   68.0,    2.35,   -1.41,    0.0, -999.0
00:11:57,  970.3,    4.0,   67.9,    1.43,   -1.11,    0.0, -999.0
00:12:02,  970.3,    4.0,   67.9,    1.07,   -1.41,    0.0, -999.0
00:12:07,  970.3,    4.0,   67.7,    1.29,   -0.63,    0.0, -999.0
00:12:12,  970.3,    4.0,   67.8,    1.85,   -0.71,    0.0, -999.0
00:12:17,  970.3,    4.0,   67.9,    1.10,    0.02,    0.0, -999.0
00:12:22,  970.3,    4.0,   67.8,    2.33,    0.62,    0.0, -999.0
00:12:27,  970.3,    4.0,   67.8,    4.01,    0.07,    0.0, -999.0
00:12:32,  970.3,    4.0,   67.9,    3.03,   -1.16,    0.0, -999.0
00:12:37,  970.3,    4.0,   67.8,    2.66,   -0.23,    0.0, -999.0
00:12:42,  970.3,    4.0,   67.8,    2.82,   -0.81,    0.0, -999.0
00:12:47,  970.3,    4.0,   67.9,    2.52,   -0.22,    0.0, -999.0
00:12:52,  970.2,    4.0,   68.0,    1.75,   -0.06,    0.0, -999.0
00:12:57,  970.3,    4.0,   67.8,    1.99,   -0.81,    0.0, -999.0
00:13:02,  970.3,    4.0,   68.0,    2.60,   -1.27,    0.0, -999.0
00:13:07,  970.3,    4.0,   68.0,    2.95,   -2.30,    0.0, -999.0
00:13:12,  970.3,    4.0,   67.9,    2.57,   -2.08,    0.0, -999.0
00:13:17,  970.3,    4.0,   67.8,    2.95,   -2.15,    0.0, -999.0
00:13:22,  970.3,    4.0,   67.9,    1.74,   -1.31,    0.0, -999.0
00:13:27,  970.2,    4.0,   68.0,    2.61,   -1.63,    0.0, -999.0
00:13:32,  970.3,    4.0,   68.0,    3.53,   -0.88,    0.0, -999.0
00:13:37,  970.3,    4.0,   68.0,    2.48,   -1.55,    0.0, -999.0
00:13:42,  970.3,    4.0,   67.8,    1.55,    0.22,    0.0, -999.0
00:13:47,  970.3,    4.0,   67.9,    0.61,    0.84,    0.0, -999.0
00:13:52,  970.2,    4.0,   67.9,   -0.27,    0.66,    0.0, -999.0
00:13:57,  970.3,    4.0,   68.0,    0.42,    0.24,    0.0, -999.0
00:14:02,  970.3,    4.0,   68.1,   -0.02,   -0.40,    0.0, -999.0
00:14:07,  970.2,    4.0,   68.1,    0.49,   -1.06,    0.0, -999.0
00:14:12,  970.3,    4.0,   67.9,    1.82,   -1.82,    0.0, -999.0
00:14:17,  970.3,    4.0,   68.0,    1.53,   -1.69,    0.0, -999.0
00:14:22,  970.3,    4.0,   68.0,    1.89,   -1.18,    0.0, -999.0
00:14:27,  970.2,    4.0,   67.9,    1.77,   -0.86,    0.0, -999.0
00:14:32,  970.2,    4.0,   68.0,    1.56,   -0.98,    0.0, -999.0
00:14:37,  970.2,    4.0,   68.0,    1.65,   -1.77,    0.0, -999.0
00:14:42,  970.3,    4.0,   68.1,    2.04,   -1.83,    0.0, -999.0
00:14:47,  970.3,    4.0,   68.0,    1.92,   -1.45,    0.0, -999.0
00:14:52,  970.2,    4.0,   68.0,    2.35,   -1.25,    0.0, -999.0
00:14:57,  970.3,    4.0,   68.1,    2.00,   -1.30,    0.0, -999.0
00:15:02,  970.3,    4.0,   68.1,    1.97,   -1.09,    0.0, -999.0
00:15:07,  970.3,    4.0,   68.3,    2.10,   -0.37,    0.0, -999.0
00:15:12,  970.3,    3.9,   68.2,    2.15,   -0.11,    0.0, -999.0
00:15:17,  970.3,    3.9,   68.0,    2.31,    0.08,    0.0, -999.0
00:15:22,  970.3,    3.9,   68.1,    1.87,   -0.07,    0.0, -999.0
00:15:27,  970.3,    3.9,   68.1,    1.38,   -1.12,    0.0, -999.0
00:15:32,  970.2,    3.9,   68.1,    2.05,   -0.79,    0.0, -999.0
00:15:37,  970.2,    3.9,   68.1,    1.75,   -1.32,    0.0, -999.0
00:15:42,  970.3,    3.9,   68.1,    1.58,   -1.42,    0.0, -999.0
00:15:47,  970.2,    3.9,   68.2,    1.76,   -1.43,    0.0, -999.0
00:15:52,  970.2,    3.9,   68.0,    2.76,   -1.28,    0.0, -999.0
00:15:57,  970.2,    3.9,   68.2,    2.49,   -1.27,    0.0, -999.0
00:16:02,  970.2,    3.9,   68.4,    2.44,   -1.09,    0.0, -999.0
00:16:07,  970.2,    3.9,   68.2,    2.01,   -0.94,    0.0, -999.0
00:16:12,  970.2,    3.9,   68.1,    2.21,   -0.72,    0.0, -999.0
00:16:17,  970.2,    3.9,   68.3,    1.91,   -0.44,    0.0, -999.0
00:16:22,  970.2,    3.9,   68.1,    2.41,   -1.50,    0.0, -999.0
00:16:27,  970.2,    3.9,   68.2,    2.34,   -1.14,    0.0, -999.0
00:16:32,  970.2,    3.9,   68.2,    4.31,   -1.32,    0.0, -999.0
00:16:37,  970.2,    3.9,   68.3,    3.13,   -1.66,    0.0, -999.0
00:16:42,  970.2,    3.9,   68.3,    2.97,   -1.78,    0.0, -999.0
00:16:47,  970.2,    3.9,   68.4,    3.20,   -1.56,    0.0, -999.0
00:16:52,  970.2,    3.9,   68.2,    3.28,   -1.67,    0.0, -999.0
00:16:57,  970.2,    3.9,   68.4,    3.35,   -1.93,    0.0, -999.0
00:17:02,  970.2,    3.9,   68.4,    2.52,   -2.19,    0.0, -999.0
00:17:07,  970.2,    3.9,   68.3,    2.37,   -1.54,    0.0, -999.0
00:17:12,  970.2,    3.9,   68.4,    2.25,   -1.52,    0.0, -999.0
00:17:17,  970.2,    3.9,   68.4,    2.31,   -1.39,    0.0, -999.0
00:17:22,  970.2,    3.9,   68.3,    2.29,   -1.38,    0.0, -999.0
00:17:27,  970.2,    3.9,   68.2,    2.23,   -1.13,    0.0, -999.0
00:17:32,  970.2,    3.9,   68.4,    1.72,   -0.63,    0.0, -999.0
00:17:37,  970.2,    3.9,   68.4,    1.28,   -0.39,    0.0, -999.0
00:17:42,  970.2,    3.9,   68.3,    1.11,   -0.34,    0.0, -999.0
00:17:47,  970.2,    3.9,   68.4,    1.32,   -0.28,    0.0, -999.0
00:17:52,  970.2,    3.9,   68.5,    2.10,   -0.07,    0.0, -999.0
00:17:57,  970.2,    3.9,   68.3,    2.29,    0.49,    0.0, -999.0
00:18:02,  970.2,    3.9,   68.3,    0.80,    2.33,    0.0, -999.0
00:18:07,  970.2,    3.9,   68.3,    1.11,    3.21,    0.0, -999.0
00:18:12,  970.1,    3.9,   68.3,    1.53,    1.89,    0.0, -999.0
00:18:17,  970.2,    3.9,   68.1,    1.80,    1.93,    0.0, -999.0
00:18:22,  970.2,    3.9,   68.4,    1.60,    1.65,    0.0, -999.0
00:18:27,  970.1,    3.9,   68.3,    0.96,    1.53,    0.0, -999.0
00:18:32,  970.1,    3.9,   68.4,    1.21,    0.59,    0.0, -999.0
00:18:37,  970.2,    3.9,   68.4,    0.81,   -0.38,    0.0, -999.0
00:18:42,  970.1,    3.9,   68.5,    0.40,   -0.12,    0.0, -999.0
00:18:47,  970.2,    3.8,   68.7,   -0.11,   -0.32,    0.0, -999.0
00:18:52,  970.2,    3.8,   68.6,    0.04,   -0.30,    0.0, -999.0
00:18:57,  970.1,    3.8,   68.5,   -0.00,    0.03,    0.0, -999.0
00:19:02,  970.2,    3.8,   68.6,    0.23,   -0.00,    0.0, -999.0
00:19:07,  970.1,    3.8,   68.6,    1.12,    0.06,    0.0, -999.0
00:19:12,  970.1,    3.8,   68.4,    1.78,    0.16,    0.0, -999.0
00:19:17,  970.1,    3.8,   68.5,    2.11,   -0.73,    0.0, -999.0
00:19:22,  970.1,    3.8,   68.3,    1.95,   -1.31,    0.0, -999.0
00:19:27,  970.1,    3.8,   68.5,    2.44,   -0.52,    0.0, -999.0
00:19:32,  970.1,    3.8,   68.4,    1.44,   -0.25,    0.0, -999.0
00:19:37,  970.1,    3.8,   68.5,    0.67,    1.08,    0.0, -999.0
00:19:42,  970.1,    3.8,   68.5,    0.19,    0.52,    0.0, -999.0
00:19:47,  970.1,    3.8,   68.5,    0.37,   -0.51,    0.0, -999.0
00:19:52,  970.1,    3.8,   68.4,    1.17,   -0.42,    0.0, -999.0
00:19:57,  970.1,    3.8,   68.4,    2.90,    0.20,    0.0, -999.0
00:20:02,  970.1,    3.8,   68.4,    2.45,    1.20,    0.0, -999.0
00:20:07,  970.1,    3.8,   68.5,    2.62,    0.85,    0.0, -999.0
00:20:12,  970.1,    3.8,   68.6,    2.63,   -0.51,    0.0, -999.0
00:20:17,  970.1,    3.9,   68.6,    2.21,   -1.99,    0.0, -999.0
00:20:22,  970.1,    3.9,   68.6,    2.44,   -1.58,    0.0, -999.0
00:20:27,  970.1,    3.9,   68.5,    1.36,   -1.18,    0.0, -999.0
00:20:32,  970.1,    3.9,   68.4,    1.41,   -1.02,    0.0, -999.0
00:20:37,  970.1,    3.9,   68.5,    1.33,   -0.97,    0.0, -999.0
00:20:42,  970.1,    3.9,   68.4,    1.71,   -1.03,    0.0, -999.0
00:20:47,  970.1,    3.9,   68.3,    2.48,   -0.71,    0.0, -999.0
00:20:52,  970.1,    3.9,   68.4,    2.59,   -0.99,    0.0, -999.0
00:20:57,  970.1,    3.9,   68.4,    2.11,   -1.12,    0.0, -999.0
00:21:02,  970.1,    3.8,   68.4,    2.16,   -1.30,    0.0, -999.0
00:21:07,  970.1,    3.8,   68.5,    1.65,   -0.84,    0.0, -999.0
00:21:12,  970.1,    3.8,   68.5,    1.42,   -0.66,    0.0, -999.0
00:21:17,  970.1,    3.8,   68.4,    0.93,   -0.84,    0.0, -999.0
00:21:22,  970.1,    3.8,   68.4,    0.77,   -0.54,    0.0, -999.0
00:21:27,  970.1,    3.8,   68.5,    1.60,   -0.82,    0.0, -999.0
00:21:32,  970.1,    3.8,   68.5,    2.13,   -1.09,    0.0, -999.0
00:21:37,  970.1,    3.8,   68.3,    1.99,   -1.10,    0.0, -999.0
00:21:42,  970.1,    3.8,   68.5,    2.23,   -1.29,    0.0, -999.0
00:21:47,  970.1,    3.8,   68.4,    2.15,   -1.50,    0.0, -999.0
00:21:52,  970.1,    3.8,   68.4,    2.78,   -1.48,    0.0, -999.0
00:21:57,  970.1,    3.8,   68.4,    2.59,   -1.75,    0.0, -999.0
00:22:02,  970.1,    3.8,   68.6,    2.16,   -1.35,    0.0, -999.0
00:22:07,  970.1,    3.8,   68.5,    1.27,   -0.82,    0.0, -999.0
00:22:12,  970.1,    3.8,   68.6,    0.82,   -0.72,    0.0, -999.0
00:22:17,  970.1,    3.8,   68.5,    1.64,   -0.87,    0.0, -999.0
00:22:22,  970.1,    3.8,   68.5,    0.98,    0.17,    0.0, -999.0
00:22:27,  970.1,    3.8,   68.4,    1.33,   -0.43,    0.0, -999.0
00:22:32,  970.1,    3.8,   68.4,    2.08,   -0.97,    0.0, -999.0
00:22:37,  970.1,    3.8,   68.7,    1.69,   -0.97,    0.0, -999.0
00:22:42,  970.1,    3.8,   68.5,    0.97,   -0.37,    0.0, -999.0
00:22:47,  970.1,    3.8,   68.5,    1.31,   -0.73,    0.0, -999.0
00:22:52,  970.1,    3.8,   68.7,    1.96,   -0.96,    0.0, -999.0
00:22:57,  970.1,    3.8,   68.6,    2.15,   -0.70,    0.0, -999.0
00:23:02,  970.1,    3.8,   68.5,    2.13,   -0.19,    0.0, -999.0
00:23:07,  970.0,    3.8,   68.5,    1.98,   -0.49,    0.0, -999.0
00:23:12,  970.1,    3.8,   68.7,    2.17,   -0.23,    0.0, -999.0
00:23:17,  970.1,    3.8,   68.6,    3.40,    0.54,    0.0, -999.0
00:23:22,  970.1,    3.8,   68.7,    3.20,    1.17,    0.0, -999.0
00:23:27,  970.0,    3.8,   68.7,    4.21,   -0.22,    0.0, -999.0
00:23:32,  970.1,    3.8,   68.8,    4.32,   -0.38,    0.0, -999.0
00:23:37,  970.0,    3.8,   68.6,    3.56,   -0.31,    0.0, -999.0
00:23:42,  970.1,    3.8,   68.7,    2.44,   -0.70,    0.0, -999.0
00:23:47,  970.1,    3.8,   68.6,    2.66,   -0.57,    0.0, -999.0
00:23:52,  970.1,    3.8,   68.5,    2.50,   -0.40,    0.0, -999.0
00:23:57,  970.1,    3.8,   68.8,    2.79,   -0.24,    0.0, -999.0
00:24:02,  970.0,    3.8,   68.8,    2.58,   -0.45,    0.0, -999.0
00:24:07,  970.0,    3.8,   68.6,    2.11,   -1.27,    0.0, -999.0
00:24:12,  970.0,    3.8,   68.7,    1.74,   -1.13,    0.0, -999.0
00:24:17,  970.0,    3.8,   68.7,    1.58,   -0.67,    0.0, -999.0
00:24:22,  970.0,    3.8,   68.7,    1.22,   -0.92,    0.0, -999.0
00:24:27,  970.0,    3.8,   68.7,    0.76,   -0.79,    0.0, -999.0
00:24:32,  970.0,    3.8,   68.5,    0.74,   -0.88,    0.0, -999.0
00:24:37,  970.0,    3.8,   68.7,    0.84,   -1.52,    0.0, -999.0
00:24:42,  970.0,    3.8,   68.7,    0.57,   -1.76,    0.0, -999.0
00:24:47,  970.0,    3.8,   68.8,    0.73,   -1.91,    0.0, -999.0
00:24:52,  970.0,    3.8,   68.6,    0.49,   -1.60,    0.0, -999.0
00:24:57,  970.0,    3.8,   68.8,    0.73,   -1.09,    0.0, -999.0
00:25:02,  970.0,    3.8,   68.8,    0.89,   -1.02,    0.0, -999.0
00:25:07,  970.0,    3.8,   68.7,    1.20,   -1.34,    0.0, -999.0
00:25:12,  970.0,    3.8,   68.7,    1.55,   -0.79,    0.0, -999.0
00:25:17,  970.0,    3.8,   68.7,    1.43,   -0.80,    0.0, -999.0
00:25:22,  970.0,    3.8,   68.8,    0.51,   -1.20,    0.0, -999.0
00:25:27,  970.0,    3.7,   68.7,   -0.34,   -1.12,    0.0, -999.0
00:25:32,  970.0,    3.7,   68.8,   -0.34,   -1.47,    0.0, -999.0
00:25:37,  970.0,    3.7,   68.7,    0.29,   -2.36,    0.0, -999.0
00:25:42,  970.0,    3.7,   68.6,    0.53,   -3.01,    0.0, -999.0
00:25:47,  970.0,    3.7,   68.6,    0.78,   -2.92,    0.0, -999.0
00:25:52,  970.0,    3.7,   68.7,    1.33,   -2.05,    0.0, -999.0
00:25:57,  970.0,    3.7,   68.7,    0.79,   -1.56,    0.0, -999.0
00:26:02,  970.0,    3.7,   68.7,    0.63,   -1.35,    0.0, -999.0
00:26:07,  970.0,    3.7,   68.9,    0.65,   -1.47,    0.0, -999.0
00:26:12,  970.0,    3.7,   68.8,    1.23,   -1.32,    0.0, -999.0
00:26:17,  970.0,    3.7,   68.6,    1.08,   -1.25,    0.0, -999.0
00:26:22,  970.0,    3.7,   68.7,    0.65,   -1.60,    0.0, -999.0
00:26:27,  970.0,    3.6,   68.9,    0.45,   -1.46,    0.0, -999.0
00:26:32,  970.0,    3.6,   68.9,    0.60,   -1.48,    0.0, -999.0
00:26:37,  970.0,    3.6,   68.9,    0.40,   -1.51,    0.0, -999.0
00:26:42,  970.0,    3.6,   68.8,    0.33,   -1.57,    0.0, -999.0
00:26:47,  970.0,    3.6,   68.8,    0.54,   -2.15,    0.0, -999.0
00:26:52,  970.0,    3.6,   69.0,   -0.09,   -1.64,    0.0, -999.0
00:26:57,  970.0,    3.6,   69.1,    0.15,   -1.10,    0.0, -999.0
00:27:02,  970.0,    3.6,   69.1,   -0.09,   -1.22,    0.0, -999.0
00:27:07,  970.0,    3.6,   69.1,   -0.02,   -1.23,    0.0, -999.0
00:27:12,  970.0,    3.5,   69.0,   -0.06,   -0.73,    0.0, -999.0
00:27:17,  970.0,    3.5,   69.1,    0.15,   -0.69,    0.0, -999.0
00:27:22,  970.0,    3.5,   69.2,    1.21,   -1.17,    0.0, -999.0
00:27:27,  970.0,    3.5,   69.3,    2.12,   -1.91,    0.0, -999.0
00:27:32,  970.0,    3.5,   69.3,    1.95,   -2.59,    0.0, -999.0
00:27:37,  970.0,    3.5,   69.4,    1.89,   -2.34,    0.0, -999.0
00:27:42,  970.0,    3.5,   69.4,    2.13,   -2.45,    0.0, -999.0
00:27:47,  970.0,    3.5,   69.3,    2.66,   -2.15,    0.0, -999.0
00:27:52,  970.0,    3.5,   69.3,    2.75,   -1.59,    0.0, -999.0
00:27:57,  970.0,    3.5,   69.3,    2.31,   -1.33,    0.0, -999.0
00:28:02,  970.0,    3.5,   69.4,    2.20,   -1.17,    0.0, -999.0
00:28:07,  970.0,    3.5,   69.5,    2.01,   -1.35,    0.0, -999.0
00:28:12,  970.0,    3.5,   69.5,    1.29,   -1.59,    0.0, -999.0
00:28:17,  970.0,    3.5,   69.6,    1.01,   -1.33,    0.0, -999.0
00:28:22,  970.0,    3.5,   69.5,    0.94,   -1.01,    0.0, -999.0
00:28:27,  970.0,    3.5,   69.5,    0.74,   -0.64,    0.0, -999.0
00:28:32,  970.0,    3.5,   69.5,    0.83,   -0.32,    0.0, -999.0
00:28:37,  970.0,    3.5,   69.4,    1.36,   -0.88,    0.0, -999.0
00:28:42,  970.0,    3.5,   69.5,    1.50,   -1.09,    0.0, -999.0
00:28:47,  970.0,    3.5,   69.6,    1.39,   -1.09,    0.0, -999.0
00:28:52,  970.0,    3.5,   69.6,    1.74,   -2.08,    0.0, -999.0
00:28:57,  970.0,    3.5,   69.6,    2.04,   -2.19,    0.0, -999.0
00:29:02,  970.0,    3.5,   69.5,    2.20,   -2.71,    0.0, -999.0
00:29:07,  970.0,    3.5,   69.8,    1.34,   -1.84,    0.0, -999.0
00:29:12,  970.0,    3.5,   69.7,    1.59,   -1.24,    0.0, -999.0
00:29:17,  970.0,    3.5,   69.6,    1.92,   -2.13,    0.0, -999.0
00:29:22,  970.0,    3.5,   69.6,    2.47,   -2.47,    0.0, -999.0
00:29:27,  970.0,    3.5,   69.6,    2.79,   -1.36,    0.0, -999.0
00:29:32,  970.0,    3.5,   69.6,    1.95,   -1.37,    0.0, -999.0
00:29:37,  970.0,    3.5,   69.7,    1.84,   -0.36,    0.0, -999.0
00:29:42,  970.0,    3.5,   69.7,    1.50,    0.08,    0.0, -999.0