,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-07-23, 00:00:00,VALID,917.184,VALID,0,VALID,98.3446,VALID,0,VALID,19.8749,VALID,90,VALID,0,
2001-07-23, 00:01:00,VALID,917.202,VALID,0,VALID,98.4184,VALID,0.0169808,VALID,19.8975,VALID,92,VALID,0,
2001-07-23, 00:02:00,VALID,917.201,VALID,0,VALID,98.3484,VALID,0,VALID,19.891,VALID,100,VALID,0,
2001-07-23, 00:03:00,VALID,917.195,VALID,0,VALID,98.2989,VALID,0,VALID,19.8687,VALID,113,VALID,0,
2001-07-23, 00:04:00,VALID,917.196,VALID,0,VALID,98.3332,VALID,0,VALID,19.8689,VALID,136,VALID,0,
2001-07-23, 00:05:00,VALID,917.192,VALID,0,VALID,98.3243,VALID,-0.0169808,VALID,19.8655,VALID,137,VALID,0.800887,
2001-07-23, 00:06:00,VALID,917.181,VALID,0,VALID,98.3573,VALID,-0.0169808,VALID,19.8625,VALID,142,VALID,0.848895,
2001-07-23, 00:07:00,VALID,917.184,VALID,0,VALID,98.3675,VALID,-0.0169808,VALID,19.8756,VALID,141,VALID,0.543945,
2001-07-23, 00:08:00,VALID,917.18,VALID,0,VALID,98.3802,VALID,0,VALID,19.8789,VALID,140,VALID,0.393029,
2001-07-23, 00:09:00,VALID,917.163,VALID,0,VALID,98.3917,VALID,-0.0169808,VALID,19.8814,VALID,139,VALID,0.547098,
2001-07-23, 00:10:00,VALID,917.132,VALID,0,VALID,98.4006,VALID,-0.0509425,VALID,19.8846,VALID,142,VALID,0.603125,
2001-07-23, 00:11:00,VALID,917.127,VALID,0,VALID,98.412,VALID,0,VALID,19.8915,VALID,147,VALID,0.546875,
2001-07-23, 00:12:00,VALID,917.093,VALID,0,VALID,98.4336,VALID,-0.0169808,VALID,19.9042,VALID,149,VALID,0.871199,
2001-07-23, 00:13:00,VALID,917.093,VALID,0,VALID,98.4425,VALID,-0.0169808,VALID,19.9077,VALID,150,VALID,0.757412,
2001-07-23, 00:14:00,VALID,917.085,VALID,0,VALID,98.4527,VALID,-0.0339617,VALID,19.9012,VALID,146,VALID,0.659951,
2001-07-23, 00:15:00,VALID,917.076,VALID,0,VALID,98.4616,VALID,0,VALID,19.9077,VALID,145,VALID,0.808183,
2001-07-23, 00:16:00,VALID,917.069,VALID,0,VALID,98.4718,VALID,-0.0169808,VALID,19.9012,VALID,143,VALID,0.850718,
2001-07-23, 00:17:00,VALID,917.061,VALID,0,VALID,98.4985,VALID,-0.0339617,VALID,19.8846,VALID,139,VALID,0.6977,
2001-07-23, 00:18:00,VALID,917.05,VALID,0,VALID,98.515,VALID,-0.0339617,VALID,19.8816,VALID,129,VALID,0.776394,
2001-07-23, 00:19:00,VALID,917.04,VALID,0,VALID,98.5443,VALID,0,VALID,19.8717,VALID,135,VALID,0.653988,
2001-07-23, 00:20:00,VALID,917.016,VALID,0,VALID,98.5786,VALID,0,VALID,19.8781,VALID,144,VALID,0,
2001-07-23, 00:21:00,VALID,917.003,VALID,0,VALID,98.6078,VALID,0,VALID,19.8883,VALID,141,VALID,0,
2001-07-23, 00:22:00,VALID,916.972,VALID,0,VALID,98.618,VALID,0,VALID,19.8717,VALID,138,VALID,0,
2001-07-23, 00:23:00,VALID,916.947,VALID,0,VALID,98.6485,VALID,-0.0169808,VALID,19.8848,VALID,134,VALID,0,
2001-07-23, 00:24:00,VALID,916.921,VALID,0,VALID,98.6676,VALID,0,VALID,19.8784,VALID,132,VALID,0.33774,
2001-07-23, 00:25:00,VALID,916.901,VALID,0,VALID,98.6867,VALID,-0.0169808,VALID,19.8883,VALID,135,VALID,0.511218,
2001-07-23, 00:26:00,VALID,916.888,VALID,0,VALID,98.6867,VALID,0,VALID,19.8915,VALID,134,VALID,0.755974,
2001-07-23, 00:27:00,VALID,916.866,VALID,0,VALID,98.7197,VALID,-0.0169808,VALID,19.8848,VALID,115,VALID,0.460526,
2001-07-23, 00:28:00,VALID,916.869,VALID,0,VALID,98.7515,VALID,-0.0169808,VALID,19.8943,VALID,124,VALID,0.029772,
2001-07-23, 00:29:00,VALID,916.837,VALID,0,VALID,98.7655,VALID,0,VALID,19.9045,VALID,128,VALID,0.356771,
2001-07-23, 00:30:00,VALID,916.822,VALID,0,VALID,98.7643,VALID,0,VALID,19.9042,VALID,122,VALID,0.468099,
2001-07-23, 00:31:00,VALID,916.791,VALID,0,VALID,98.7744,VALID,0,VALID,19.9042,VALID,97,VALID,0,
2001-07-23, 00:32:00,VALID,916.758,VALID,0,VALID,98.796,VALID,0,VALID,19.9137,VALID,89,VALID,0,
2001-07-23, 00:33:00,VALID,916.724,VALID,0,VALID,98.8062,VALID,0,VALID,19.9199,VALID,84,VALID,0,
2001-07-23, 00:34:00,VALID,916.717,VALID,0,VALID,98.8049,VALID,0,VALID,19.9231,VALID,73,VALID,0,
2001-07-23, 00:35:00,VALID,916.696,VALID,0,VALID,98.7986,VALID,0,VALID,19.9365,VALID,73,VALID,0,
2001-07-23, 00:36:00,VALID,916.655,VALID,0,VALID,98.7782,VALID,0,VALID,19.9298,VALID,73,VALID,0,
2001-07-23, 00:37:00,VALID,916.63,VALID,0,VALID,98.7503,VALID,0,VALID,19.9201,VALID,75,VALID,0,
2001-07-23, 00:38:00,VALID,916.6,VALID,0,VALID,98.7554,VALID,0,VALID,19.9109,VALID,98,VALID,0,
2001-07-23, 00:39:00,VALID,916.575,VALID,0,VALID,98.7579,VALID,0,VALID,19.901,VALID,98,VALID,0,
2001-07-23, 00:40:00,VALID,916.546,VALID,0,VALID,98.7452,VALID,0,VALID,19.9144,VALID,97,VALID,0,
2001-07-23, 00:41:00,VALID,916.529,VALID,0,VALID,98.7426,VALID,0,VALID,19.9012,VALID,86,VALID,0,
2001-07-23, 00:42:00,VALID,916.509,VALID,0,VALID,98.7477,VALID,0,VALID,19.9005,VALID,79,VALID,0,
2001-07-23, 00:43:00,VALID,916.5,VALID,0,VALID,98.7465,VALID,-0.0169808,VALID,19.9176,VALID,40,VALID,0,
2001-07-23, 00:44:00,VALID,916.493,VALID,0,VALID,98.7363,VALID,0,VALID,19.9069,VALID,40,VALID,0,
2001-07-23, 00:45:00,VALID,916.494,VALID,0,VALID,98.7096,VALID,0.0169808,VALID,19.9072,VALID,40,VALID,0,
2001-07-23, 00:46:00,VALID,916.487,VALID,0,VALID,98.6803,VALID,0,VALID,19.8846,VALID,40,VALID,0,
2001-07-23, 00:47:00,VALID,916.488,VALID,0,VALID,98.6816,VALID,0,VALID,19.8816,VALID,40,VALID,0,
2001-07-23, 00:48:00,VALID,916.486,VALID,0,VALID,98.6422,VALID,0,VALID,19.8687,VALID,40,VALID,0,
2001-07-23, 00:49:00,VALID,916.499,VALID,0,VALID,98.618,VALID,0,VALID,19.8523,VALID,40,VALID,0,
2001-07-23, 00:50:00,VALID,916.499,VALID,0,VALID,98.6587,VALID,0.0169808,VALID,19.8622,VALID,40,VALID,0,
2001-07-23, 00:51:00,VALID,916.487,VALID,0,VALID,98.7096,VALID,0.0169808,VALID,19.8819,VALID,40,VALID,0,
2001-07-23, 00:52:00,VALID,916.476,VALID,0,VALID,98.6791,VALID,0.0169808,VALID,19.8744,VALID,50,VALID,0,
2001-07-23, 00:53:00,VALID,916.447,VALID,0,VALID,98.6206,VALID,0,VALID,19.8784,VALID,128,VALID,0,
2001-07-23, 00:54:00,VALID,916.441,VALID,0,VALID,98.5811,VALID,0,VALID,19.8786,VALID,137,VALID,0,
2001-07-23, 00:55:00,VALID,916.409,VALID,0,VALID,98.5481,VALID,-0.0169808,VALID,19.8525,VALID,133,VALID,0,
2001-07-23, 00:56:00,VALID,916.403,VALID,0,VALID,98.5176,VALID,0,VALID,19.8364,VALID,135,VALID,0,
2001-07-23, 00:57:00,VALID,916.397,VALID,0,VALID,98.4565,VALID,-0.0169808,VALID,19.8175,VALID,123,VALID,0,
2001-07-23, 00:58:00,VALID,916.402,VALID,0,VALID,98.4336,VALID,-0.0169808,VALID,19.7822,VALID,118,VALID,0,
2001-07-23, 00:59:00,VALID,916.389,VALID,0,VALID,98.4324,VALID,-0.0169808,VALID,19.7623,VALID,77,VALID,0,
2001-07-23, 01:00:00,VALID,916.393,VALID,0,VALID,98.3675,VALID,0,VALID,19.7174,VALID,65,VALID,0,
2001-07-23, 01:01:00,VALID,916.388,VALID,0,VALID,98.3472,VALID,-0.0339617,VALID,19.6749,VALID,60,VALID,0,
2001-07-23, 01:02:00,VALID,916.378,VALID,0,VALID,98.3942,VALID,0,VALID,19.6687,VALID,57,VALID,0,
2001-07-23, 01:03:00,VALID,916.372,VALID,0,VALID,98.4375,VALID,-0.0339617,VALID,19.6717,VALID,57,VALID,0,
2001-07-23, 01:04:00,VALID,916.349,VALID,0,VALID,98.4781,VALID,0,VALID,19.6851,VALID,64,VALID,0,
2001-07-23, 01:05:00,VALID,916.359,VALID,0,VALID,98.5087,VALID,-0.0169808,VALID,19.6888,VALID,69,VALID,0,
2001-07-23, 01:06:00,VALID,916.33,VALID,0,VALID,98.5481,VALID,0,VALID,19.6915,VALID,89,VALID,0,
2001-07-23, 01:07:00,VALID,916.312,VALID,0,VALID,98.5315,VALID,0.0169808,VALID,19.6878,VALID,104,VALID,0,
2001-07-23, 01:08:00,VALID,916.309,VALID,0,VALID,98.5761,VALID,0,VALID,19.6781,VALID,109,VALID,0.197266,
2001-07-23, 01:09:00,VALID,916.304,VALID,0,VALID,98.6218,VALID,0.0169808,VALID,19.694,VALID,103,VALID,0.829814,
2001-07-23, 01:10:00,VALID,916.315,VALID,0,VALID,98.5875,VALID,0,VALID,19.6846,VALID,109,VALID,0.925164,
2001-07-23, 01:11:00,VALID,916.307,VALID,0,VALID,98.5633,VALID,0,VALID,19.6719,VALID,118,VALID,1.16066,
2001-07-23, 01:12:00,VALID,916.292,VALID,0,VALID,98.5951,VALID,0,VALID,19.649,VALID,117,VALID,1.01763,
2001-07-23, 01:13:00,VALID,916.281,VALID,0,VALID,98.5989,VALID,0,VALID,19.6456,VALID,112,VALID,0.854307,
2001-07-23, 01:14:00,VALID,916.263,VALID,0,VALID,98.5977,VALID,0,VALID,19.6297,VALID,95,VALID,0.629317,
2001-07-23, 01:15:00,VALID,916.231,VALID,0,VALID,98.6066,VALID,-0.0169808,VALID,19.6068,VALID,95,VALID,0.742388,
2001-07-23, 01:16:00,VALID,916.215,VALID,0,VALID,98.5761,VALID,0.0169808,VALID,19.5877,VALID,90,VALID,0.489183,
2001-07-23, 01:17:00,VALID,916.197,VALID,0,VALID,98.5659,VALID,0,VALID,19.5618,VALID,89,VALID,0.184972,
2001-07-23, 01:18:00,VALID,916.165,VALID,0,VALID,98.6091,VALID,0,VALID,19.5561,VALID,103,VALID,0.847245,
2001-07-23, 01:19:00,VALID,916.152,VALID,0,VALID,98.6524,VALID,0,VALID,19.5492,VALID,113,VALID,0.741343,
2001-07-23, 01:20:00,VALID,916.124,VALID,0,VALID,98.6295,VALID,-0.0169808,VALID,19.54,VALID,122,VALID,0.35395,
2001-07-23, 01:21:00,VALID,916.13,VALID,0,VALID,98.6129,VALID,0,VALID,19.5203,VALID,147,VALID,0.661892,
2001-07-23, 01:22:00,VALID,916.116,VALID,0,VALID,98.6218,VALID,0,VALID,19.5007,VALID,130,VALID,0.474918,
2001-07-23, 01:23:00,VALID,916.117,VALID,0,VALID,98.6791,VALID,0,VALID,19.5005,VALID,137,VALID,0.765414,
2001-07-23, 01:24:00,VALID,916.123,VALID,0,VALID,98.7477,VALID,-0.0339617,VALID,19.5268,VALID,135,VALID,0.666964,
2001-07-23, 01:25:00,VALID,916.14,VALID,0,VALID,98.7693,VALID,0,VALID,19.5395,VALID,127,VALID,0.147768,
2001-07-23, 01:26:00,VALID,916.128,VALID,0,VALID,98.7465,VALID,-0.0169808,VALID,19.5397,VALID,111,VALID,0.0481086,
2001-07-23, 01:27:00,VALID,916.127,VALID,0,VALID,98.5964,VALID,0,VALID,19.4423,VALID,69,VALID,0.0296474,
2001-07-23, 01:28:00,VALID,916.11,VALID,0,VALID,98.618,VALID,0.0169808,VALID,19.4078,VALID,67,VALID,0,
2001-07-23, 01:29:00,VALID,916.098,VALID,0,VALID,98.6778,VALID,0,VALID,19.4172,VALID,67,VALID,0,
2001-07-23, 01:30:00,VALID,916.095,VALID,0,VALID,98.7617,VALID,0,VALID,19.4361,VALID,75,VALID,0.162796,
2001-07-23, 01:31:00,VALID,916.089,VALID,0,VALID,98.791,VALID,0,VALID,19.4622,VALID,100,VALID,0.595553,
2001-07-23, 01:32:00,VALID,916.091,VALID,0,VALID,98.7973,VALID,-0.0169808,VALID,19.4716,VALID,108,VALID,0.602564,
2001-07-23, 01:33:00,VALID,916.082,VALID,0,VALID,98.8139,VALID,0,VALID,19.4846,VALID,123,VALID,0.527043,
2001-07-23, 01:34:00,VALID,916.078,VALID,0,VALID,98.8202,VALID,0,VALID,19.4945,VALID,135,VALID,0.164955,
2001-07-23, 01:35:00,VALID,916.09,VALID,0,VALID,98.8469,VALID,0,VALID,19.5144,VALID,128,VALID,0,
2001-07-23, 01:36:00,VALID,916.095,VALID,0,VALID,98.8304,VALID,-0.0169808,VALID,19.5077,VALID,116,VALID,0,
2001-07-23, 01:37:00,VALID,916.108,VALID,0,VALID,98.7935,VALID,-0.0169808,VALID,19.4913,VALID,119,VALID,0,
2001-07-23, 01:38:00,VALID,916.098,VALID,0,VALID,98.7808,VALID,0,VALID,19.4855,VALID,146,VALID,0,
2001-07-23, 01:39:00,VALID,916.11,VALID,0,VALID,98.8253,VALID,0,VALID,19.4657,VALID,143,VALID,0,
2001-07-23, 01:40:00,VALID,916.089,VALID,0,VALID,98.8558,VALID,0,VALID,19.4687,VALID,148,VALID,0.955025,
2001-07-23, 01:41:00,VALID,916.081,VALID,0,VALID,98.8647,VALID,0,VALID,19.5015,VALID,153,VALID,0.768792,
2001-07-23, 01:42:00,VALID,916.068,VALID,0,VALID,98.8711,VALID,0,VALID,19.4913,VALID,159,VALID,0.492188,
2001-07-23, 01:43:00,VALID,916.059,VALID,0,VALID,98.8673,VALID,-0.0339617,VALID,19.495,VALID,156,VALID,0.151521,
2001-07-23, 01:44:00,VALID,916.07,VALID,0,VALID,98.88,VALID,0,VALID,19.4853,VALID,133,VALID,0,
2001-07-23, 01:45:00,VALID,916.086,VALID,0,VALID,98.8965,VALID,0,VALID,19.4818,VALID,132,VALID,0,
2001-07-23, 01:46:00,VALID,916.091,VALID,0,VALID,98.8889,VALID,0,VALID,19.4784,VALID,146,VALID,0.00488281,
2001-07-23, 01:47:00,VALID,916.104,VALID,0,VALID,98.8787,VALID,0,VALID,19.4692,VALID,198,VALID,0,
2001-07-23, 01:48:00,VALID,916.119,VALID,0,VALID,98.8851,VALID,0,VALID,19.4627,VALID,226,VALID,0,
2001-07-23, 01:49:00,VALID,916.12,VALID,0,VALID,98.8901,VALID,0,VALID,19.4562,VALID,226,VALID,0,
2001-07-23, 01:50:00,VALID,916.127,VALID,0,VALID,98.9092,VALID,0,VALID,19.453,VALID,226,VALID,0,
2001-07-23, 01:51:00,VALID,916.117,VALID,0,VALID,98.913,VALID,0,VALID,19.4493,VALID,226,VALID,0,
2001-07-23, 01:52:00,VALID,916.112,VALID,0,VALID,98.9156,VALID,-0.0169808,VALID,19.4465,VALID,226,VALID,0,
2001-07-23, 01:53:00,VALID,916.095,VALID,0,VALID,98.9079,VALID,-0.0339617,VALID,19.4431,VALID,226,VALID,0,
2001-07-23, 01:54:00,VALID,916.071,VALID,0,VALID,98.8914,VALID,-0.0169808,VALID,19.4108,VALID,256,VALID,0.0525174,
2001-07-23, 01:55:00,VALID,916.049,VALID,0,VALID,98.9308,VALID,-0.0169808,VALID,19.4304,VALID,287,VALID,0.479968,
2001-07-23, 01:56:00,VALID,916.028,VALID,0,VALID,98.9563,VALID,-0.0169808,VALID,19.4525,VALID,280,VALID,0.317845,
2001-07-23, 01:57:00,VALID,916.005,VALID,0,VALID,98.9779,VALID,-0.0169808,VALID,19.4726,VALID,280,VALID,0,
2001-07-23, 01:58:00,VALID,915.991,VALID,0,VALID,98.9817,VALID,0,VALID,19.4555,VALID,280,VALID,0,
2001-07-23, 01:59:00,VALID,915.983,VALID,0,VALID,98.9804,VALID,-0.0169808,VALID,19.459,VALID,280,VALID,0,
2001-07-23, 02:00:00,VALID,915.964,VALID,0,VALID,99.0033,VALID,-0.0169808,VALID,19.4883,VALID,280,VALID,0,
2001-07-23, 02:01:00,VALID,915.966,VALID,0,VALID,99.0198,VALID,-0.0509425,VALID,19.5111,VALID,280,VALID,0,
2001-07-23, 02:02:00,VALID,915.964,VALID,0,VALID,98.9855,VALID,-0.0339617,VALID,19.5012,VALID,259,VALID,0,
2001-07-23, 02:03:00,VALID,915.965,VALID,0,VALID,98.9232,VALID,0,VALID,19.4659,VALID,191,VALID,0,
2001-07-23, 02:04:00,VALID,915.966,VALID,0,VALID,98.8673,VALID,0,VALID,19.4043,VALID,149,VALID,0,
2001-07-23, 02:05:00,VALID,915.974,VALID,0,VALID,98.8304,VALID,0,VALID,19.3268,VALID,131,VALID,0,
2001-07-23, 02:06:00,VALID,915.96,VALID,0,VALID,98.8584,VALID,-0.0169808,VALID,19.2848,VALID,115,VALID,0.270232,
2001-07-23, 02:07:00,VALID,915.965,VALID,0,VALID,98.9575,VALID,0,VALID,19.2883,VALID,113,VALID,0.582933,
2001-07-23, 02:08:00,VALID,915.959,VALID,0,VALID,98.9575,VALID,0,VALID,19.2776,VALID,104,VALID,0.776654,
2001-07-23, 02:09:00,VALID,915.943,VALID,0,VALID,98.969,VALID,0,VALID,19.2813,VALID,96,VALID,0.901521,
2001-07-23, 02:10:00,VALID,915.924,VALID,0,VALID,99.0415,VALID,0,VALID,19.2945,VALID,107,VALID,0.813978,
2001-07-23, 02:11:00,VALID,915.909,VALID,0,VALID,99.0402,VALID,-0.0169808,VALID,19.3233,VALID,95,VALID,0.573351,
2001-07-23, 02:12:00,VALID,915.879,VALID,0,VALID,99.0059,VALID,0,VALID,19.3114,VALID,91,VALID,0.870443,
2001-07-23, 02:13:00,VALID,915.87,VALID,0,VALID,98.9982,VALID,0.0509425,VALID,19.2836,VALID,99,VALID,1.14741,
2001-07-23, 02:14:00,VALID,915.87,VALID,0,VALID,99.0262,VALID,0.0339617,VALID,19.2968,VALID,102,VALID,1.28188,
2001-07-23, 02:15:00,VALID,915.863,VALID,0,VALID,98.9982,VALID,0,VALID,19.2841,VALID,101,VALID,1.11183,
2001-07-23, 02:16:00,VALID,915.859,VALID,0,VALID,98.9982,VALID,0.0339617,VALID,19.2806,VALID,95,VALID,1.05424,
2001-07-23, 02:17:00,VALID,915.868,VALID,0,VALID,98.969,VALID,0.0169808,VALID,19.2615,VALID,96,VALID,0.722451,
2001-07-23, 02:18:00,VALID,915.869,VALID,0,VALID,98.9601,VALID,0.0169808,VALID,19.2091,VALID,85,VALID,0.689303,
2001-07-23, 02:19:00,VALID,915.884,VALID,0,VALID,98.9804,VALID,0.0679233,VALID,19.2031,VALID,86,VALID,0.498242,
2001-07-23, 02:20:00,VALID,915.895,VALID,0,VALID,98.9817,VALID,0.0509425,VALID,19.1934,VALID,88,VALID,0.0629112,
2001-07-23, 02:21:00,VALID,915.88,VALID,0,VALID,98.9919,VALID,0.0169808,VALID,19.1775,VALID,97,VALID,0.548353,
2001-07-23, 02:22:00,VALID,915.876,VALID,0,VALID,99.0326,VALID,0.0169808,VALID,19.1708,VALID,106,VALID,1.29507,
2001-07-23, 02:23:00,VALID,915.871,VALID,0,VALID,99.072,VALID,0.0169808,VALID,19.2096,VALID,99,VALID,0.882612,
2001-07-23, 02:24:00,VALID,915.86,VALID,0,VALID,99.0796,VALID,0.0339617,VALID,19.2096,VALID,107,VALID,0.919671,
2001-07-23, 02:25:00,VALID,915.85,VALID,0,VALID,99.0936,VALID,0.0169808,VALID,19.2158,VALID,124,VALID,0.685045,
2001-07-23, 02:26:00,VALID,915.837,VALID,0,VALID,99.1254,VALID,0.0339617,VALID,19.2451,VALID,113,VALID,1.00781,
2001-07-23, 02:27:00,VALID,915.823,VALID,0,VALID,99.1381,VALID,0,VALID,19.2776,VALID,117,VALID,1.0625,
2001-07-23, 02:28:00,VALID,915.815,VALID,0,VALID,99.1419,VALID,0.0169808,VALID,19.2873,VALID,118,VALID,0.992622,
2001-07-23, 02:29:00,VALID,915.825,VALID,0,VALID,99.161,VALID,0,VALID,19.3132,VALID,117,VALID,1.09903,
2001-07-23, 02:30:00,VALID,915.801,VALID,0,VALID,99.1661,VALID,0.0169808,VALID,19.3323,VALID,117,VALID,1.01049,
2001-07-23, 02:31:00,VALID,915.805,VALID,0,VALID,99.1712,VALID,0,VALID,19.3454,VALID,137,VALID,0.707559,
2001-07-23, 02:32:00,VALID,915.802,VALID,0,VALID,99.1813,VALID,0,VALID,19.3745,VALID,132,VALID,1.12141,
2001-07-23, 02:33:00,VALID,915.804,VALID,0,VALID,99.1877,VALID,0,VALID,19.4001,VALID,126,VALID,1.18348,
2001-07-23, 02:34:00,VALID,915.79,VALID,0,VALID,99.1826,VALID,0,VALID,19.4165,VALID,123,VALID,1.16365,
2001-07-23, 02:35:00,VALID,915.781,VALID,0,VALID,99.1826,VALID,0.0169808,VALID,19.4165,VALID,111,VALID,1.00169,
2001-07-23, 02:36:00,VALID,915.753,VALID,0,VALID,99.1826,VALID,0.0169808,VALID,19.423,VALID,133,VALID,0.766578,
2001-07-23, 02:37:00,VALID,915.739,VALID,0,VALID,99.1966,VALID,0.0169808,VALID,19.4289,VALID,147,VALID,0.645508,
2001-07-23, 02:38:00,VALID,915.715,VALID,0,VALID,99.189,VALID,0,VALID,19.4587,VALID,126,VALID,0.496711,
2001-07-23, 02:39:00,VALID,915.698,VALID,0,VALID,99.189,VALID,0.0509425,VALID,19.4582,VALID,135,VALID,0.749794,
2001-07-23, 02:40:00,VALID,915.694,VALID,0,VALID,99.203,VALID,0.0169808,VALID,19.4582,VALID,131,VALID,0.705469,
2001-07-23, 02:41:00,VALID,915.687,VALID,0,VALID,99.1979,VALID,0.0509425,VALID,19.4714,VALID,133,VALID,0.440304,
2001-07-23, 02:42:00,VALID,915.661,VALID,0,VALID,99.203,VALID,0.0509425,VALID,19.4712,VALID,128,VALID,0.758705,
2001-07-23, 02:43:00,VALID,915.652,VALID,0,VALID,99.1979,VALID,0.0509425,VALID,19.4709,VALID,124,VALID,0.400781,
2001-07-23, 02:44:00,VALID,915.642,VALID,0,VALID,99.1839,VALID,0.0169808,VALID,19.4776,VALID,127,VALID,0.370443,
2001-07-23, 02:45:00,VALID,915.623,VALID,0,VALID,99.2055,VALID,0.0169808,VALID,19.4746,VALID,107,VALID,0.458984,
2001-07-23, 02:46:00,VALID,915.618,VALID,0,VALID,99.2093,VALID,0.0169808,VALID,19.4838,VALID,141,VALID,0.534856,
2001-07-23, 02:47:00,VALID,915.61,VALID,0,VALID,99.2106,VALID,0.0339617,VALID,19.4808,VALID,129,VALID,0.10403,
2001-07-23, 02:48:00,VALID,915.605,VALID,0,VALID,99.2157,VALID,0.0169808,VALID,19.4943,VALID,129,VALID,0.578947,
2001-07-23, 02:49:00,VALID,915.577,VALID,0,VALID,99.2106,VALID,0.0169808,VALID,19.4938,VALID,121,VALID,0.396326,
2001-07-23, 02:50:00,VALID,915.576,VALID,0,VALID,99.2131,VALID,0.0339617,VALID,19.5072,VALID,117,VALID,0.179253,
2001-07-23, 02:51:00,VALID,915.559,VALID,0,VALID,99.2208,VALID,0,VALID,19.497,VALID,104,VALID,0.0618666,
2001-07-23, 02:52:00,VALID,915.543,VALID,0,VALID,99.2144,VALID,0,VALID,19.4935,VALID,87,VALID,0.803248,
2001-07-23, 02:53:00,VALID,915.521,VALID,0,VALID,99.2195,VALID,0.0169808,VALID,19.5037,VALID,105,VALID,0.633814,
2001-07-23, 02:54:00,VALID,915.515,VALID,0,VALID,99.2182,VALID,0.0169808,VALID,19.5005,VALID,106,VALID,0.928085,
2001-07-23, 02:55:00,VALID,915.499,VALID,0,VALID,99.2169,VALID,0,VALID,19.4938,VALID,101,VALID,0.823269,
2001-07-23, 02:56:00,VALID,915.494,VALID,0,VALID,99.208,VALID,0,VALID,19.5037,VALID,99,VALID,0.699836,
2001-07-23, 02:57:00,VALID,915.482,VALID,0,VALID,99.2284,VALID,0.0169808,VALID,19.5037,VALID,109,VALID,0.858574,
2001-07-23, 02:58:00,VALID,915.47,VALID,0,VALID,99.2195,VALID,-0.0679233,VALID,19.5079,VALID,117,VALID,0.928085,
2001-07-23, 02:59:00,VALID,915.467,VALID,0,VALID,99.2195,VALID,-0.0509425,VALID,19.495,VALID,124,VALID,0.175551,
2001-07-23, 03:00:00,VALID,915.465,VALID,0,VALID,99.2246,VALID,-0.0679233,VALID,19.4888,VALID,128,VALID,0.484786,
2001-07-23, 03:01:00,VALID,915.46,VALID,0,VALID,99.2131,VALID,-0.0849042,VALID,19.496,VALID,130,VALID,0.788218,
2001-07-23, 03:02:00,VALID,915.436,VALID,0,VALID,99.2195,VALID,-0.0679233,VALID,19.4982,VALID,110,VALID,0.686415,
2001-07-23, 03:03:00,VALID,915.425,VALID,0,VALID,99.2157,VALID,-0.101885,VALID,19.4888,VALID,112,VALID,1.22352,
2001-07-23, 03:04:00,VALID,915.409,VALID,0,VALID,99.2055,VALID,-0.0849042,VALID,19.4796,VALID,110,VALID,1.10876,
2001-07-23, 03:05:00,VALID,915.385,VALID,0,VALID,99.2119,VALID,-0.0849042,VALID,19.4662,VALID,128,VALID,1.08805,
2001-07-23, 03:06:00,VALID,915.36,VALID,0,VALID,99.2157,VALID,-0.0849042,VALID,19.4629,VALID,121,VALID,0.867188,
2001-07-23, 03:07:00,VALID,915.349,VALID,0,VALID,99.222,VALID,-0.0169808,VALID,19.4627,VALID,124,VALID,0.539955,
2001-07-23, 03:08:00,VALID,915.341,VALID,0,VALID,99.2169,VALID,-0.101885,VALID,19.4597,VALID,124,VALID,0.553454,
2001-07-23, 03:09:00,VALID,915.322,VALID,0,VALID,99.2195,VALID,-0.101885,VALID,19.4597,VALID,138,VALID,0.99379,
2001-07-23, 03:10:00,VALID,915.298,VALID,0,VALID,99.2182,VALID,-0.0849042,VALID,19.4662,VALID,139,VALID,0.700247,
2001-07-23, 03:11:00,VALID,915.298,VALID,0,VALID,99.2131,VALID,-0.101885,VALID,19.4629,VALID,139,VALID,0.697163,
2001-07-23, 03:12:00,VALID,915.277,VALID,0,VALID,99.2119,VALID,-0.0849042,VALID,19.4726,VALID,137,VALID,0.36212,
2001-07-23, 03:13:00,VALID,915.245,VALID,0,VALID,99.2068,VALID,-0.0849042,VALID,19.4662,VALID,143,VALID,0.0360577,
2001-07-23, 03:14:00,VALID,915.231,VALID,0,VALID,99.1966,VALID,-0.0339617,VALID,19.4528,VALID,132,VALID,0.589543,
2001-07-23, 03:15:00,VALID,915.208,VALID,0,VALID,99.1966,VALID,-0.0849042,VALID,19.4431,VALID,144,VALID,0.160857,
2001-07-23, 03:16:00,VALID,915.162,VALID,0,VALID,99.1953,VALID,-0.0849042,VALID,19.4406,VALID,147,VALID,0.571875,
2001-07-23, 03:17:00,VALID,915.143,VALID,0,VALID,99.1928,VALID,-0.101885,VALID,19.4277,VALID,152,VALID,0.825,
2001-07-23, 03:18:00,VALID,915.115,VALID,0,VALID,99.1941,VALID,-0.101885,VALID,19.4277,VALID,152,VALID,0.849826,
2001-07-23, 03:19:00,VALID,915.12,VALID,0,VALID,99.1902,VALID,-0.0169808,VALID,19.4175,VALID,142,VALID,0.290582,
2001-07-23, 03:20:00,VALID,915.114,VALID,0,VALID,99.1826,VALID,-0.101885,VALID,19.4147,VALID,143,VALID,0,
2001-07-23, 03:21:00,VALID,915.128,VALID,0,VALID,99.1661,VALID,-0.0509425,VALID,19.411,VALID,126,VALID,0.715255,
2001-07-23, 03:22:00,VALID,915.131,VALID,0,VALID,99.1648,VALID,-0.0679233,VALID,19.408,VALID,121,VALID,0.541385,
2001-07-23, 03:23:00,VALID,915.142,VALID,0,VALID,99.1674,VALID,-0.0679233,VALID,19.3949,VALID,131,VALID,0.637247,
2001-07-23, 03:24:00,VALID,915.132,VALID,0,VALID,99.175,VALID,-0.101885,VALID,19.3981,VALID,144,VALID,1.36674,
2001-07-23, 03:25:00,VALID,915.121,VALID,0,VALID,99.1826,VALID,-0.0679233,VALID,19.4115,VALID,144,VALID,0.884663,
2001-07-23, 03:26:00,VALID,915.095,VALID,0,VALID,99.1686,VALID,-0.0339617,VALID,19.418,VALID,142,VALID,0.685389,
2001-07-23, 03:27:00,VALID,915.081,VALID,0,VALID,99.1686,VALID,-0.0509425,VALID,19.4175,VALID,144,VALID,1.11776,
2001-07-23, 03:28:00,VALID,915.067,VALID,0,VALID,99.1635,VALID,-0.0509425,VALID,19.4306,VALID,143,VALID,1.06797,
2001-07-23, 03:29:00,VALID,915.05,VALID,0,VALID,99.1648,VALID,0,VALID,19.45,VALID,138,VALID,1.07072,
2001-07-23, 03:30:00,VALID,915.048,VALID,0,VALID,99.1521,VALID,-0.0679233,VALID,19.45,VALID,138,VALID,0.499383,
2001-07-23, 03:31:00,VALID,915.042,VALID,0,VALID,99.1445,VALID,-0.0339617,VALID,19.4532,VALID,103,VALID,0.904688,
2001-07-23, 03:32:00,VALID,915.044,VALID,0,VALID,99.133,VALID,-0.0509425,VALID,19.4503,VALID,82,VALID,0.511218,
2001-07-23, 03:33:00,VALID,915.034,VALID,0,VALID,99.1178,VALID,-0.0849042,VALID,19.4537,VALID,99,VALID,0.489509,
2001-07-23, 03:34:00,VALID,915.034,VALID,0,VALID,99.1292,VALID,-0.0339617,VALID,19.4565,VALID,86,VALID,0.765039,
2001-07-23, 03:35:00,VALID,915.017,VALID,0,VALID,99.1139,VALID,-0.101885,VALID,19.453,VALID,62,VALID,0.521918,
2001-07-23, 03:36:00,VALID,914.981,VALID,0,VALID,99.1076,VALID,-0.101885,VALID,19.4595,VALID,68,VALID,0.401042,
2001-07-23, 03:37:00,VALID,914.965,VALID,0,VALID,99.1012,VALID,-0.0679233,VALID,19.4532,VALID,85,VALID,0.428285,
2001-07-23, 03:38:00,VALID,914.931,VALID,0,VALID,99.0949,VALID,-0.101885,VALID,19.4535,VALID,78,VALID,0.385896,
2001-07-23, 03:39:00,VALID,914.924,VALID,0,VALID,99.0847,VALID,-0.0849042,VALID,19.4565,VALID,60,VALID,0,