                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/01/13 00:00,  -39.6,  -27.1,  -26.4,  -27.7,  -34.6,  -41.2,  -37.2,  -36.9,  -35.5,  -36.4,  -41.3,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  -42.7,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/13 00:10,  -36.2,  -24.2,  -25.0,  -28.7,  -36.0,  -38.1,  -35.6,  -36.5,  -34.0,  -35.9,  -38.4,  -41.9,  -47.9,  999.0,  999.0,  999.0,  -45.9,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  -41.1,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  -58.3,  999.0,  999.0
2001/01/13 00:20,  -36.8,  -23.4,  -24.5,  -26.4,  -34.0,  -38.0,  -33.4,  -33.0,  -31.6,  -31.2,  -34.5,  -39.5,  999.0,  -42.8,  999.0,  -49.7,  -42.6,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0
2001/01/13 00:30,  -32.4,  -20.5,  -25.0,  -30.1,  -34.3,  -36.1,  -32.2,  -30.6,  -28.0,  -28.9,  -36.4,  -40.8,  -41.5,  -40.3,  999.0,  -46.5,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  -36.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/13 00:40,  -34.7,  -20.9,  -25.5,  -34.0,  -38.1,  -34.5,  -30.2,  -24.3,  -26.5,  -32.9,  -39.3,  -41.8,  -36.1,  -47.5,  -50.1,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -40.0,  -42.1,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/13 00:50,  -36.6,  -22.5,  -29.3,  -37.7,  -38.1,  -34.4,  -28.2,  -24.7,  -24.9,  -31.6,  -38.2,  -40.9,  -47.4,  999.0,  -46.7,  -43.9,  -41.1,  -45.1,  -48.7,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -41.9,  -48.1,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/13 01:00,  -38.8,  -27.7,  -29.4,  -33.9,  -33.2,  -28.0,  -23.9,  -25.6,  -32.3,  -37.6,  -44.1,  999.0,  999.0,  999.0,  999.0,  -40.6,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -40.9,  -41.2,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8
2001/01/13 01:10,  -37.2,  -28.9,  -35.0,  -33.1,  -29.2,  -26.0,  -23.4,  -29.0,  -39.4,  -37.1,  -43.0,  -43.1,  -42.2,  -47.8,  999.0,  -42.1,  -41.5,  -49.6,  -46.7,  -47.4,  -50.2,  999.0,  -49.6,  -48.1,  999.0,  -48.2,  999.0,  -43.6,  -42.3,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -49.8,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/13 01:20,  -37.7,  -25.3,  -31.9,  -36.1,  -31.9,  -29.2,  -26.5,  -31.0,  -39.3,  -37.2,  -37.3,  -42.0,  -42.1,  -46.7,  999.0,  -47.0,  999.0,  -43.4,  -48.4,  -49.5,  -46.4,  -47.1,  -49.4,  999.0,  999.0,  999.0,  999.0,  -48.6,  -41.8,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.2,  999.0,  -47.5,  -49.8,  -47.7,  -48.3,  -49.6,  -48.3,  -50.6,  -48.2,  -48.1,  -47.5,  -50.7,  -48.2,  -45.4,  -48.0,  -48.6
2001/01/13 01:30,  -39.9,  -24.8,  -31.9,  -39.8,  -33.0,  -29.9,  -29.4,  -33.8,  -36.3,  -36.1,  -41.7,  -46.3,  -45.6,  -48.7,  -42.3,  -39.5,  -43.9,  999.0,  -47.0,  999.0,  -48.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -41.1,  -45.2,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.8,  -48.1,  -46.6,  999.0,  -47.4,  -48.8,  -47.9,  -47.4,  -46.7,  -47.5,  -47.3,  -48.1,  -49.0,  -48.1,  -47.6,  -49.2,  -47.9,  -47.1,  999.0,  -48.0,  -47.7,  -48.4
2001/01/13 01:40,  -38.3,  -24.5,  -26.5,  -35.0,  -34.0,  -26.6,  -28.8,  -35.4,  -38.4,  -39.8,  -42.0,  -44.8,  -43.4,  -44.8,  -47.9,  -41.3,  -47.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -42.9,  999.0,  999.0,  999.0,  -45.9,  999.0,  -54.9,  999.0,  999.0,  -47.4,  999.0,  999.0,  -48.0,  999.0,  999.0,  -47.8,  -47.9,  -46.8,  -42.5,  -48.0,  -48.4,  -48.9,  -49.6,  999.0,  999.0,  -48.6,  999.0,  -48.7
2001/01/13 01:50,  -35.0,  -25.2,  -28.1,  -32.4,  -36.0,  -28.4,  -29.2,  -42.5,  -38.2,  -44.0,  -47.3,  -47.0,  999.0,  -47.9,  -47.3,  -46.5,  -47.3,  -45.1,  -48.3,  -47.6,  -47.1,  -47.0,  -48.7,  -48.5,  999.0,  999.0,  999.0,  -49.4,  999.0,  -43.9,  -43.4,  999.0,  -48.3,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -49.6,  -48.4,  -49.1,  -48.6,  999.0,  -47.2,  -47.7,  999.0,  -47.5,  -49.0,  -47.9,  -49.4,  999.0,  -47.7,  999.0,  -46.8,  999.0,  -48.4
2001/01/13 02:00,  -36.0,  -25.1,  -27.1,  -30.5,  -33.0,  -31.2,  -34.5,  -39.5,  -38.0,  -47.5,  -46.5,  -45.7,  -44.7,  -48.2,  999.0,  -47.2,  -41.1,  -45.1,  -46.7,  999.0,  -45.2,  -38.1,  -48.0,  -47.2,  -46.6,  -47.6,  -48.4,  -48.5,  -54.8,  -47.7,  -45.7,  999.0,  999.0,  -44.2,  -49.0,  -48.1,  -48.2,  -47.8,  999.0,  999.0,  -47.2,  -47.5,  -47.1,  999.0,  -48.0,  -47.3,  -49.8,  999.0,  999.0,  -48.0,  -49.5,  -47.6,  -48.7,  -47.9,  -46.6,  999.0,  -47.7,  -47.3
2001/01/13 02:10,  -31.2,  -22.1,  -26.3,  -29.5,  -31.7,  -35.3,  -40.2,  -40.6,  -41.4,  -47.5,  -48.0,  -47.8,  -42.3,  -43.3,  -44.6,  -40.5,  -41.9,  -47.7,  -47.4,  -47.1,  999.0,  999.0,  999.0,  -47.9,  999.0,  -49.6,  -48.8,  -47.9,  -48.9,  -47.6,  -45.6,  999.0,  999.0,  -49.9,  -47.6,  -48.8,  999.0,  -49.3,  999.0,  999.0,  -47.7,  -48.3,  999.0,  999.0,  -48.1,  -48.1,  -48.0,  -51.5,  -48.0,  999.0,  -49.4,  -48.2,  -44.9,  -49.0,  -48.3,  999.0,  -47.8,  999.0
2001/01/13 02:20,  -39.2,  -23.8,  -27.2,  -31.7,  -31.6,  -33.2,  -35.0,  -38.1,  -37.1,  -42.1,  999.0,  -43.5,  -47.7,  999.0,  -40.7,  -37.9,  -42.9,  -47.5,  999.0,  -47.1,  -49.3,  -48.3,  -49.8,  999.0,  999.0,  -48.5,  -47.6,  -50.1,  999.0,  -47.0,  -49.3,  -46.3,  -50.8,  -47.2,  -47.8,  999.0,  -48.0,  -44.9,  -47.5,  -47.4,  -47.6,  -49.1,  999.0,  999.0,  -46.9,  999.0,  -49.2,  -46.2,  -48.1,  -48.2,  -48.7,  -46.5,  -46.6,  -48.8,  999.0,  999.0,  -50.1,  -43.4
2001/01/13 02:30,  -36.0,  -23.4,  -28.9,  -31.3,  -31.8,  -32.3,  -35.0,  -34.5,  -33.0,  -45.6,  -47.6,  999.0,  -46.5,  999.0,  -36.6,  -34.3,  -38.2,  -43.0,  -47.6,  999.0,  -48.2,  999.0,  -46.4,  -49.6,  -47.0,  -50.6,  999.0,  -47.8,  -50.2,  999.0,  -47.1,  -48.5,  999.0,  -48.8,  999.0,  -48.8,  -44.6,  999.0,  999.0,  -49.1,  -47.6,  -48.1,  999.0,  -47.7,  -48.6,  -48.5,  -47.7,  -49.1,  -48.6,  -47.7,  -47.3,  999.0,  -52.2,  -52.5,  -49.1,  -46.1,  999.0,  -45.9
2001/01/13 02:40,  -30.5,  -21.4,  -25.1,  -31.9,  -35.4,  -31.4,  -33.4,  -31.8,  -35.8,  -40.4,  -40.6,  -39.7,  999.0,  -43.9,  -35.8,  -35.6,  -35.8,  -41.5,  -50.5,  999.0,  999.0,  -48.6,  -46.5,  999.0,  -46.5,  -47.8,  -48.4,  -48.1,  999.0,  -47.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -46.7,  -48.3,  -48.0,  -50.1,  999.0,  -50.8,  -48.0,  -48.7,  999.0,  -48.2,  999.0,  -48.1,  999.0,  -47.1,  -48.0,  -44.5,  -48.0,  999.0,  999.0,  -47.8,  -50.7,  -48.1,  -48.2
2001/01/13 02:50,  -39.3,  -26.2,  -30.0,  -36.7,  -32.7,  -29.9,  -34.8,  -38.0,  -37.2,  -43.9,  -42.2,  -38.6,  -41.9,  999.0,  -41.0,  -36.7,  -37.6,  -40.0,  999.0,  999.0,  -47.9,  -47.0,  -46.9,  -47.7,  -49.9,  -47.3,  999.0,  -46.1,  -47.7,  999.0,  -46.5,  -45.6,  -43.4,  -48.8,  -47.0,  -47.9,  999.0,  999.0,  -47.2,  -50.7,  -52.0,  -47.4,  999.0,  999.0,  -48.1,  -49.6,  999.0,  -49.0,  -48.3,  -47.9,  -52.5,  999.0,  -47.9,  -47.4,  -49.9,  -47.7,  999.0,  -48.0
2001/01/13 03:00,  -36.6,  999.0,  999.0,  999.0,  -29.4,  999.0,  -33.2,  -35.6,  -41.1,  -45.8,  -41.1,  -38.7,  -42.4,  -43.4,  -35.7,  -36.3,  -38.9,  -41.4,  -41.1,  -48.0,  -49.0,  -47.2,  999.0,  -48.9,  -47.9,  -49.2,  -46.8,  -42.7,  999.0,  -48.9,  999.0,  -47.7,  -47.8,  -48.2,  -48.4,  -49.4,  999.0,  -46.9,  999.0,  999.0,  999.0,  -48.0,  -47.2,  999.0,  -46.7,  -49.3,  999.0,  -48.0,  999.0,  -48.7,  -47.4,  999.0,  -48.2,  -48.5,  -49.8,  -47.8,  -50.1,  -48.2
2001/01/13 03:10,  999.0,  999.0,  999.0,  999.0,  -31.4,  -31.7,  -34.0,  -35.4,  -40.7,  -43.2,  -39.5,  -40.3,  -46.0,  -40.4,  -38.8,  -41.2,  -43.2,  999.0,  999.0,  999.0,  -46.6,  -48.1,  999.0,  -48.0,  -48.5,  -47.2,  999.0,  999.0,  999.0,  -47.2,  -50.6,  999.0,  -47.3,  -47.6,  -47.0,  999.0,  -48.5,  -49.6,  999.0,  -47.9,  -46.6,  -50.6,  999.0,  999.0,  -47.7,  -46.4,  -46.4,  999.0,  -49.7,  999.0,  -43.5,  -45.3,  -46.6,  -47.7,  999.0,  -49.1,  999.0,  -49.2
2001/01/13 03:20,  999.0,  999.0,  999.0,  999.0,  -35.6,  -36.1,  -35.5,  -34.2,  -38.4,  -41.5,  -38.3,  -41.2,  -48.1,  -39.4,  -38.0,  -41.6,  -39.5,  -42.3,  -47.7,  -47.4,  -48.3,  -47.3,  -47.5,  -48.6,  -49.6,  -49.4,  999.0,  999.0,  -48.1,  999.0,  -48.2,  -48.7,  -49.0,  -48.0,  -47.8,  999.0,  -49.2,  999.0,  -49.3,  -46.4,  -47.6,  -54.3,  -45.8,  -47.0,  999.0,  -47.3,  -47.2,  -49.4,  -48.7,  -50.5,  999.0,  -48.9,  -48.1,  -49.0,  -47.4,  -47.4,  -49.3,  999.0
2001/01/13 03:30,  -20.4,  999.0,  999.0,  999.0,  -33.3,  -35.8,  -34.1,  -30.3,  -36.8,  -41.3,  -39.6,  -41.7,  -42.9,  -41.6,  -40.7,  -40.7,  -40.5,  -40.9,  -41.4,  -42.2,  -46.3,  -48.5,  999.0,  -47.6,  999.0,  -48.8,  -48.9,  -48.4,  -48.4,  -47.3,  999.0,  -47.8,  999.0,  -47.3,  -47.8,  -48.0,  -47.8,  -48.9,  -47.7,  -47.7,  -47.2,  -48.7,  -49.1,  -48.0,  999.0,  -47.5,  999.0,  -46.5,  -48.7,  -46.0,  -48.7,  -47.7,  999.0,  -46.5,  -49.1,  999.0,  -49.0,  -47.5
2001/01/13 03:40,  -19.5,  999.0,  -13.0,  -10.3,  -32.2,  -30.4,  -30.6,  -32.5,  -40.7,  -38.5,  -38.7,  -47.2,  -40.0,  -42.9,  -41.0,  -37.7,  -39.6,  -37.5,  -38.8,  -40.7,  999.0,  -39.4,  -42.2,  999.0,  999.0,  -47.7,  999.0,  -46.6,  -47.6,  999.0,  999.0,  -48.6,  999.0,  -45.8,  -47.8,  -48.2,  -48.1,  -48.1,  999.0,  -49.4,  -47.5,  999.0,  -44.6,  -47.0,  -47.1,  -47.9,  999.0,  -48.0,  -47.1,  -48.3,  -47.7,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -45.9
2001/01/13 03:50,  -18.2,  999.0,  -28.9,  999.0,  -30.4,  -36.5,  -28.1,  -28.2,  -38.9,  -39.2,  -38.7,  -46.7,  -46.7,  -43.6,  -37.0,  -37.3,  -40.0,  -37.5,  -36.7,  -40.1,  -44.3,  -42.9,  -44.4,  -46.9,  -46.9,  -45.5,  999.0,  -47.9,  999.0,  -48.7,  -47.4,  999.0,  -48.7,  -47.9,  -47.7,  -46.7,  -49.6,  -46.5,  -47.9,  -52.0,  999.0,  -49.0,  999.0,  -46.9,  -47.9,  -48.7,  999.0,  -46.4,  -49.2,  999.0,  -49.1,  -50.2,  -45.6,  -48.7,  -49.4,  -47.1,  -48.3,  -48.7
2001/01/13 04:00,  999.0,  999.0,  999.0,  -26.8,  -37.3,  -38.6,  -31.3,  -35.5,  -38.2,  -38.0,  -39.4,  -44.4,  -39.5,  -39.3,  -34.8,  -37.4,  -39.5,  -37.6,  -37.7,  -38.3,  -40.6,  -40.6,  -39.7,  -45.8,  -47.6,  999.0,  999.0,  -47.5,  -48.7,  -48.2,  -48.4,  999.0,  999.0,  -48.3,  -46.6,  -48.7,  999.0,  -48.7,  -49.1,  -47.0,  -49.4,  -47.6,  -50.0,  999.0,  -48.3,  -47.2,  -47.8,  -46.3,  999.0,  -46.6,  999.0,  -50.7,  999.0,  -46.0,  -46.0,  999.0,  999.0,  -49.5
2001/01/13 04:10,  -33.9,  999.0,  999.0,  999.0,  -31.4,  -32.7,  -38.3,  -30.6,  -33.0,  -40.3,  -42.9,  -43.1,  -39.0,  -42.1,  -41.0,  -44.8,  -38.8,  -38.8,  -40.6,  -39.1,  -40.5,  -42.2,  -45.8,  999.0,  -48.2,  -48.8,  -50.4,  -47.8,  -47.1,  999.0,  -47.1,  999.0,  -48.7,  -48.7,  -46.4,  -46.7,  -48.9,  -47.2,  999.0,  -49.7,  -47.4,  -47.2,  999.0,  -49.7,  -48.6,  -47.1,  -48.2,  -47.9,  -48.4,  -47.0,  -48.9,  -48.4,  999.0,  -47.7,  -47.4,  -48.5,  -47.0,  -48.5
2001/01/13 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.3,  -37.9,  -34.6,  -39.7,  -40.4,  -40.6,  -45.9,  999.0,  -48.6,  -42.5,  -40.1,  -40.5,  -40.2,  -46.1,  -43.1,  -40.0,  -43.3,  -43.0,  999.0,  -47.1,  -49.1,  -49.0,  999.0,  -45.9,  -44.9,  -48.9,  999.0,  -48.6,  -48.0,  -48.1,  -48.1,  999.0,  -48.7,  -48.7,  999.0,  999.0,  -46.3,  -47.2,  -47.1,  -48.8,  -48.5,  999.0,  999.0,  -48.4,  -46.6,  -48.6,  -47.4,  -48.1,  999.0,  -47.6,  999.0,  -45.7,  -45.6
2001/01/13 04:30,  999.0,  -28.2,  999.0,  -33.2,  -36.1,  -37.3,  -36.6,  -34.6,  -37.7,  -42.9,  999.0,  999.0,  -45.2,  -40.3,  -42.0,  -42.5,  -40.3,  -38.8,  -40.1,  -44.1,  999.0,  -40.3,  -45.0,  -47.7,  -46.9,  -49.0,  -48.3,  -49.2,  999.0,  999.0,  999.0,  999.0,  -48.3,  -49.4,  999.0,  -44.9,  -37.6,  -43.0,  -36.9,  -41.2,  -41.6,  -42.1,  -40.5,  -39.1,  -40.2,  -43.4,  -43.4,  999.0,  -46.1,  -46.3,  -47.7,  999.0,  -48.2,  999.0,  -47.4,  999.0,  999.0,  -46.5
2001/01/13 04:40,  999.0,  -25.5,  -27.0,  -32.0,  -31.7,  -34.7,  -26.7,  -34.1,  -39.2,  -43.5,  999.0,  999.0,  -43.4,  -41.2,  -38.5,  -34.8,  -34.6,  -33.9,  -40.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  -43.1,  -42.0,  -41.4,  -37.6,  -36.9,  -36.8,  -38.2,  -38.4,  -39.1,  -37.3,  -34.4,  -36.8,  -41.4,  -41.7,  -42.0,  -43.2,  -45.4,  -44.8,  -45.4,  -46.0,  999.0,  -46.7,  999.0,  999.0,  999.0
2001/01/13 04:50,  -35.0,  -26.1,  -29.3,  -26.8,  -33.6,  -28.4,  -27.8,  -34.3,  -42.4,  999.0,  -42.1,  -41.2,  -41.5,  -33.4,  -30.8,  -32.8,  -31.8,  -32.2,  -33.6,  -36.6,  -38.2,  -26.7,  -38.7,  -44.0,  999.0,  999.0,  -46.4,  999.0,  -42.0,  999.0,  999.0,  -26.5,  -28.8,  -31.3,  -35.2,  -37.0,  -39.0,  -39.3,  -39.5,  -39.0,  -39.5,  -40.1,  -38.5,  -38.0,  -41.2,  -45.4,  -45.7,  -45.2,  -42.7,  -44.6,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/13 05:00,  -37.8,  -26.4,  -26.1,  -28.9,  -31.1,  -30.3,  -33.7,  -35.5,  -39.0,  -38.2,  -33.3,  -32.0,  -33.3,  -31.9,  -34.5,  -30.4,  -28.7,  -28.9,  -34.3,  -36.8,  -33.8,  -33.9,  -34.3,  -33.7,  -35.7,  -35.3,  -35.6,  -38.9,  -36.7,  -38.6,  -36.8,  -37.6,  -40.0,  -40.0,  -39.9,  -38.6,  -37.9,  -37.6,  -36.5,  -36.1,  -34.8,  -35.1,  -32.8,  -30.5,  -33.7,  -35.8,  -35.8,  -36.2,  -36.4,  -37.0,  -38.4,  -39.6,  -40.6,  -42.5,  -40.3,  -40.3,  -43.3,  999.0
2001/01/13 05:10,  -30.4,  -23.2,  -21.7,  -24.6,  -25.9,  -27.4,  -25.2,  -25.6,  -25.6,  -26.7,  -27.7,  -29.2,  -30.4,  -31.5,  -30.4,  -32.7,  -33.1,  -35.8,  -36.2,  -36.5,  -38.6,  -37.5,  -33.0,  -30.8,  -33.6,  -35.5,  -35.0,  -37.8,  -45.3,  999.0,  -44.7,  -25.8,  -37.1,  -40.1,  -37.0,  -35.2,  -31.4,  -32.1,  -31.0,  -33.2,  -33.3,  -32.8,  -28.4,  -31.6,  -34.6,  -36.0,  -39.3,  -40.6,  -42.8,  -43.7,  -46.3,  -44.6,  -44.3,  -43.0,  -47.9,  -48.7,  999.0,  -52.4
2001/01/13 05:20,  -31.2,  -17.2,  -18.2,  -20.8,  -21.5,  -21.9,  -23.8,  -24.7,  -26.2,  -27.2,  -28.8,  -29.5,  -24.7,  -26.3,  -23.4,  -26.6,  -26.9,  -27.4,  -28.4,  -30.0,  -26.9,  -30.8,  -24.0,  -22.2,  -21.0,  -21.4,  -22.4,  -24.5,  -20.0,  -21.1,  -23.1,  -24.5,  -25.0,  -26.7,  -27.8,  -28.9,  -30.2,  -31.4,  -31.1,  -32.0,  -32.1,  -32.3,  -31.4,  -31.8,  -35.5,  -40.2,  -39.8,  -41.9,  -44.2,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/13 05:30,  -19.1,   -6.7,   -8.9,  -10.7,  -12.0,  -13.2,  -14.3,  -15.0,  -15.5,  -16.1,  -16.9,  -17.4,  -18.5,  -19.3,  -20.1,  -21.1,  -21.6,  -22.3,  -23.0,  -23.3,  -24.1,  -24.8,  -25.4,  -26.4,  -27.4,  -28.7,  -30.2,  -31.7,  -32.8,  -33.2,  -33.7,  -34.8,  -34.9,  -34.9,  -35.9,  -37.4,  -40.3,  -38.6,  -36.8,  -41.0,  -40.2,  999.0,  -43.1,  -44.3,  -45.5,  -46.5,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0
2001/01/13 05:40,  -28.7,  -14.9,  -16.4,  -18.0,  -19.6,  -20.8,  -22.1,  -23.4,  -24.5,  -25.7,  -26.9,  -27.1,  -27.8,  -28.8,  -29.0,  -30.1,  -31.4,  -30.4,  -31.5,  -35.0,  -36.9,  -36.2,  -37.1,  -37.0,  -38.5,  -43.4,  -42.0,  -48.5,  -43.5,  -44.8,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -48.9,  -45.5,  -45.1,  -41.1,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/13 05:50,  -36.7,  -24.6,  -25.0,  -25.7,  -29.5,  -29.4,  -31.0,  -30.9,  -34.2,  -34.3,  -36.3,  -36.8,  -37.0,  -37.7,  -35.5,  -37.3,  -38.4,  -42.2,  -41.9,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/13 06:00,  999.0,  -33.1,  -32.3,  -32.7,  -31.9,  -29.4,  -34.0,  -39.4,  -40.9,  -42.7,  -38.9,  -42.8,  -40.9,  -40.5,  -38.8,  -36.9,  -37.5,  -44.5,  -45.1,  -44.4,  -43.6,  -42.7,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0
2001/01/13 06:10,  -46.7,  999.0,  -38.0,  -29.9,  -27.9,  -34.0,  -35.8,  -35.5,  -41.4,  -42.3,  -42.4,  -38.6,  -38.3,  -40.1,  -38.6,  -40.7,  -45.0,  999.0,  -41.2,  -46.4,  -41.5,  -42.2,  -48.1,  -46.5,  -45.8,  -47.6,  999.0,  -46.3,  -48.4,  -49.0,  -49.1,  -47.9,  -47.6,  -47.9,  -46.9,  999.0,  999.0,  -48.0,  999.0,  999.0,  -48.2,  -50.1,  999.0,  -47.8,  -48.6,  -45.6,  -48.5,  999.0,  -45.4,  -46.5,  -47.5,  -48.7,  -48.2,  999.0,  -48.7,  -48.5,  -49.2,  -48.2
2001/01/13 06:20,  -47.1,  -25.9,  999.0,  999.0,  -31.1,  -29.2,  -36.1,  -43.1,  -40.5,  -43.9,  -39.2,  -40.7,  -38.1,  -34.9,  -33.5,  -41.3,  -36.7,  -35.3,  -37.0,  -37.2,  -38.6,  -41.2,  -41.0,  -46.6,  999.0,  -46.9,  -49.1,  -46.7,  -47.7,  -46.9,  999.0,  -46.9,  -48.6,  -46.8,  999.0,  -45.0,  -48.0,  -47.3,  -47.2,  -46.8,  -47.6,  -48.5,  999.0,  -48.2,  -47.8,  999.0,  -50.9,  999.0,  -47.6,  -48.0,  999.0,  -49.7,  -47.6,  -48.6,  -47.3,  -50.8,  -47.8,  -49.2
2001/01/13 06:30,  -47.8,  -30.2,  999.0,  999.0,  999.0,  -32.9,  999.0,  -31.8,  -38.8,  -36.5,  -43.4,  -37.8,  -39.0,  -34.0,  -32.9,  -32.2,  -33.9,  -31.3,  -34.1,  -36.3,  -37.7,  -38.0,  -40.0,  -45.8,  -46.2,  999.0,  -47.1,  -47.4,  -46.3,  -47.6,  -49.4,  999.0,  -48.1,  -49.5,  999.0,  999.0,  999.0,  -49.0,  -48.6,  -47.5,  -47.0,  999.0,  -49.2,  999.0,  -49.3,  -48.3,  -48.6,  -48.1,  -47.6,  -49.1,  999.0,  999.0,  -47.5,  999.0,  999.0,  -46.8,  999.0,  -48.0
2001/01/13 06:40,  -46.3,  -31.0,  999.0,  999.0,  999.0,  -34.3,  -42.4,  -47.1,  999.0,  -42.5,  -40.0,  -41.8,  -39.1,  -38.3,  999.0,  -29.2,  -34.5,  -34.7,  -36.9,  -41.3,  -41.3,  -44.2,  -42.4,  -44.6,  999.0,  999.0,  999.0,  -49.3,  -47.8,  -49.2,  -48.0,  -47.5,  999.0,  -47.8,  999.0,  -49.0,  -48.1,  -48.9,  -48.7,  -46.5,  -50.8,  -52.9,  -48.8,  -47.0,  -49.6,  -49.5,  999.0,  -47.5,  -49.0,  -46.1,  999.0,  -49.0,  999.0,  -48.9,  -47.6,  -47.8,  -50.2,  -45.9
2001/01/13 06:50,  -45.4,  -41.9,  999.0,  -34.4,  -35.5,  -38.9,  999.0,  -40.6,  -38.3,  -37.9,  -37.4,  -37.6,  -38.2,  -33.6,  -31.3,  -30.4,  -33.7,  -34.6,  -37.8,  -38.3,  -41.2,  999.0,  -46.5,  -49.5,  -53.2,  999.0,  -47.1,  -47.8,  -46.8,  -47.8,  999.0,  999.0,  -48.7,  -48.0,  -48.5,  -47.5,  999.0,  -47.5,  -49.0,  -46.7,  999.0,  -47.9,  -47.6,  -48.4,  -49.0,  -47.6,  -38.9,  -48.0,  -48.3,  -47.7,  -47.8,  -47.0,  -53.7,  -46.9,  -48.3,  -47.6,  -48.1,  -47.6
2001/01/13 07:00,  -47.1,  999.0,  999.0,  -30.3,  -35.5,  -37.3,  -42.4,  -39.7,  -39.2,  -38.4,  -37.8,  -42.2,  -40.4,  -36.4,  -29.3,  -30.2,  -30.0,  -32.6,  -36.9,  -38.5,  -40.3,  -41.6,  999.0,  999.0,  999.0,  -48.8,  999.0,  -46.6,  -48.6,  -49.0,  -48.5,  -48.3,  -47.5,  -46.9,  -48.2,  -49.5,  -49.1,  -48.7,  -46.5,  -47.6,  999.0,  -51.1,  -48.1,  -46.3,  -47.2,  -47.1,  999.0,  -44.7,  -48.5,  999.0,  999.0,  -48.1,  -50.4,  -49.4,  999.0,  999.0,  -47.4,  -48.8
2001/01/13 07:10,  -44.6,  -32.6,  -29.0,  -29.2,  -33.8,  -39.6,  -42.2,  -42.2,  -39.4,  -39.8,  -40.8,  -38.3,  -34.3,  -27.1,  -29.9,  -32.7,  -33.3,  -36.1,  -39.6,  -39.4,  -37.3,  -39.0,  -46.8,  -46.1,  999.0,  -42.6,  -45.6,  -48.0,  -48.9,  -47.5,  -46.8,  -47.4,  -46.2,  -47.7,  -48.4,  -44.2,  -45.7,  999.0,  -45.2,  -47.0,  -48.5,  -47.3,  -50.6,  -46.9,  999.0,  -46.8,  -48.0,  -46.0,  -47.4,  999.0,  -49.2,  -46.8,  -47.3,  -49.8,  -46.9,  -47.5,  999.0,  -46.0
2001/01/13 07:20,  -46.3,  -30.0,  -33.4,  -32.5,  -30.8,  -35.6,  -39.5,  -39.8,  -40.0,  -35.8,  -34.3,  -33.5,  -30.8,  -29.3,  -30.6,  -33.6,  -34.3,  -33.8,  -34.2,  -35.3,  -37.3,  -40.5,  -41.7,  -45.1,  -47.8,  -45.4,  999.0,  999.0,  999.0,  -45.7,  -50.5,  -47.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.9,  999.0,  -47.9,  -48.4,  -48.4,  -49.4,  -49.5,  -47.5,  -47.1,  -47.3,  -46.1,  -47.9,  -47.2,  999.0
2001/01/13 07:30,  -46.5,  999.0,  -29.5,  -32.5,  -33.9,  -34.9,  -38.5,  -38.0,  -32.9,  -31.7,  -35.8,  -39.2,  -39.2,  -35.2,  -35.6,  -38.5,  -37.5,  -35.6,  -31.7,  -28.1,  -29.5,  -33.1,  -36.7,  -38.9,  -43.6,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/13 07:40,  -46.4,  -31.2,  -31.0,  -31.1,  -30.6,  -33.6,  -38.2,  -39.9,  -43.8,  -42.5,  -43.4,  -39.6,  -36.4,  -34.2,  -32.5,  -32.8,  -33.9,  -29.5,  -26.6,  -27.1,  -30.2,  -29.8,  -32.3,  -34.4,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/13 07:50,  -45.8,  -27.8,  -25.5,  -28.3,  -31.1,  -31.5,  -36.6,  -36.3,  -38.7,  -39.4,  -35.2,  -32.8,  -35.3,  -36.8,  -32.3,  -32.3,  -36.8,  -41.2,  -44.6,  -44.3,  -32.6,  -32.5,  -30.1,  -35.6,  -36.9,  -40.1,  999.0,  -46.0,  -46.7,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -48.8,  -47.3,  999.0,  -48.3,  -47.6,  -45.6,  999.0,  999.0,  999.0