,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-08-28, 14:10:04,VALID,919.109,VALID,0,INVALID,114.793,VALID,109.912,VALID,18.6528,VALID,125,VALID,0.969922,
2016-08-28, 14:11:04,VALID,919.119,VALID,0,INVALID,114.854,VALID,112.598,VALID,18.7113,VALID,136,VALID,1.0832,
2016-08-28, 14:12:04,VALID,919.143,VALID,0,INVALID,114.694,VALID,114.962,VALID,18.7503,VALID,141,VALID,1.49453,
2016-08-28, 14:13:04,VALID,919.141,VALID,0,INVALID,114.237,VALID,115.607,VALID,18.7892,VALID,161,VALID,1.33359,
2016-08-28, 14:14:04,VALID,919.167,VALID,0,INVALID,113.635,VALID,118.937,VALID,18.7892,VALID,151,VALID,1.99727,
2016-08-28, 14:15:04,VALID,919.178,VALID,0,INVALID,113.337,VALID,124.524,VALID,18.8087,VALID,150,VALID,2.24453,
2016-08-28, 14:16:04,VALID,919.201,VALID,0,INVALID,113.589,VALID,128.285,VALID,18.8087,VALID,154,VALID,1.91836,
2016-08-28, 14:17:04,VALID,919.21,VALID,0,INVALID,113.513,VALID,130.434,VALID,18.7892,VALID,145,VALID,1.98906,
2016-08-28, 14:18:04,VALID,919.17,VALID,0,INVALID,113.597,VALID,134.731,VALID,18.7503,VALID,150,VALID,2.49375,
2016-08-28, 14:19:04,VALID,919.198,VALID,0,INVALID,113.833,VALID,136.235,VALID,18.7308,VALID,149,VALID,2.04297,
2016-08-28, 14:20:04,VALID,919.189,VALID,0,INVALID,114.184,VALID,139.888,VALID,18.7098,VALID,147,VALID,2.01523,
2016-08-28, 14:21:04,VALID,919.225,VALID,0,INVALID,114.443,VALID,145.475,VALID,18.7697,VALID,152,VALID,2.18516,
2016-08-28, 14:22:04,VALID,919.193,VALID,0,INVALID,114.641,VALID,145.153,VALID,18.8477,VALID,154,VALID,2.26094,
2016-08-28, 14:23:04,VALID,919.237,VALID,0,INVALID,114.557,VALID,143.864,VALID,18.8853,VALID,154,VALID,2.52695,
2016-08-28, 14:24:04,VALID,919.214,VALID,0,INVALID,114.405,VALID,146.765,VALID,18.9842,VALID,157,VALID,2.06836,
2016-08-28, 14:25:04,VALID,919.225,VALID,0,INVALID,114.26,VALID,152.674,VALID,19.0427,VALID,144,VALID,2.55156,
2016-08-28, 14:26:04,VALID,919.272,VALID,0,INVALID,114.511,VALID,159.872,VALID,19.1193,VALID,142,VALID,1.74063,
2016-08-28, 14:27:04,VALID,919.237,VALID,0,INVALID,114.351,VALID,167.178,VALID,19.1987,VALID,148,VALID,2.32852,
2016-08-28, 14:28:04,VALID,919.274,VALID,0,INVALID,114.336,VALID,171.476,VALID,19.2363,VALID,156,VALID,1.95469,
2016-08-28, 14:29:04,VALID,919.283,VALID,0,INVALID,113.901,VALID,171.691,VALID,19.2558,VALID,156,VALID,2.23906,
2016-08-28, 14:30:04,VALID,919.296,VALID,0,INVALID,113.696,VALID,176.418,VALID,19.2948,VALID,165,VALID,1.3125,
2016-08-28, 14:31:04,VALID,919.284,VALID,0,INVALID,113.208,VALID,173.732,VALID,19.3128,VALID,159,VALID,1.82773,
2016-08-28, 14:32:04,VALID,919.296,VALID,0,INVALID,112.926,VALID,174.162,VALID,19.3533,VALID,168,VALID,1.64023,
2016-08-28, 14:33:04,VALID,919.282,VALID,0,INVALID,113.284,VALID,178.137,VALID,19.3923,VALID,162,VALID,1.91523,
2016-08-28, 14:34:04,VALID,919.274,VALID,0,INVALID,113.444,VALID,183.08,VALID,19.4313,VALID,155,VALID,1.61641,
2016-08-28, 14:35:04,VALID,919.276,VALID,0,INVALID,113.475,VALID,188.344,VALID,19.4703,VALID,168,VALID,1.24375,
2016-08-28, 14:36:04,VALID,919.268,VALID,0,INVALID,113.734,VALID,195.65,VALID,19.5678,VALID,169,VALID,1.42227,
2016-08-28, 14:37:04,VALID,919.285,VALID,0,INVALID,113.421,VALID,205.75,VALID,19.6443,VALID,156,VALID,1.44258,
2016-08-28, 14:38:04,VALID,919.295,VALID,0,INVALID,113.261,VALID,210.477,VALID,19.7433,VALID,164,VALID,1.59258,
2016-08-28, 14:39:04,VALID,919.259,VALID,0,INVALID,113.261,VALID,216.494,VALID,19.8003,VALID,163,VALID,1.48047,
2016-08-28, 14:40:04,VALID,919.287,VALID,0,INVALID,112.903,VALID,223.692,VALID,19.8618,VALID,158,VALID,1.82969,
2016-08-28, 14:41:04,VALID,919.275,VALID,0,INVALID,113.185,VALID,228.742,VALID,19.9188,VALID,147,VALID,1.60859,
2016-08-28, 14:42:04,VALID,919.279,VALID,0,INVALID,112.255,VALID,231.106,VALID,19.9383,VALID,157,VALID,1.91328,
2016-08-28, 14:43:04,VALID,919.271,VALID,0,INVALID,112.072,VALID,235.618,VALID,19.9773,VALID,165,VALID,1.41641,
2016-08-28, 14:44:04,VALID,919.313,VALID,0,INVALID,112.56,VALID,240.561,VALID,20.0749,VALID,148,VALID,0,
2016-08-28, 14:45:04,VALID,919.277,VALID,0,INVALID,111.866,VALID,243.032,VALID,20.2114,VALID,163,VALID,0.0632813,
2016-08-28, 14:46:04,VALID,919.239,VALID,0,INVALID,111.172,VALID,249.478,VALID,20.3089,VALID,156,VALID,0,
2016-08-28, 14:47:04,VALID,919.221,VALID,0,VALID,104,VALID,252.809,VALID,20.3674,VALID,154,VALID,0,
2016-08-28, 14:48:04,VALID,919.204,VALID,0,VALID,100.416,VALID,264.305,VALID,20.3284,VALID,155,VALID,0.902344,
2016-08-28, 14:49:04,VALID,919.201,VALID,0,VALID,104,VALID,266.776,VALID,20.3284,VALID,156,VALID,0.308594,
2016-08-28, 14:50:04,VALID,919.217,VALID,0,INVALID,111.637,VALID,274.834,VALID,20.3869,VALID,126,VALID,0,
2016-08-28, 14:51:04,VALID,919.211,VALID,0,INVALID,111.332,VALID,282.14,VALID,20.5219,VALID,128,VALID,0,
2016-08-28, 14:52:04,VALID,919.211,VALID,0,INVALID,112.049,VALID,291.058,VALID,20.7576,VALID,109,VALID,0.973828,
2016-08-28, 14:53:04,VALID,919.206,VALID,0,INVALID,110.151,VALID,301.695,VALID,20.7934,VALID,101,VALID,1.14727,
2016-08-28, 14:54:04,VALID,919.213,VALID,0,VALID,98.3421,VALID,309.431,VALID,20.873,VALID,98,VALID,2.07344,
2016-08-28, 14:55:04,VALID,919.234,VALID,0,VALID,95.2851,VALID,314.158,VALID,20.873,VALID,119,VALID,1.64609,
2016-08-28, 14:56:04,VALID,919.202,VALID,0,VALID,97.8923,VALID,312.654,VALID,20.8714,VALID,118,VALID,2.01602,
2016-08-28, 14:57:04,VALID,919.211,VALID,0,VALID,104,VALID,309.968,VALID,20.9495,VALID,110,VALID,0.919922,
2016-08-28, 14:58:04,VALID,919.198,VALID,0,VALID,102.939,VALID,306.852,VALID,21.1445,VALID,90,VALID,1.51875,
2016-08-28, 14:59:04,VALID,919.207,VALID,0,VALID,104,VALID,306.207,VALID,21.2827,VALID,81,VALID,0.416797,
2016-08-28, 15:00:04,VALID,919.152,VALID,0,VALID,89.2854,VALID,323.398,VALID,21.26,VALID,82,VALID,0,
2016-08-28, 15:01:04,VALID,919.179,VALID,0,VALID,88.8738,VALID,342.737,VALID,21.2632,VALID,88,VALID,0,
2016-08-28, 15:02:04,VALID,919.16,VALID,0,VALID,97.2595,VALID,362.721,VALID,21.3803,VALID,77,VALID,0,
2016-08-28, 15:03:04,VALID,919.156,VALID,0,VALID,93.2649,VALID,360.358,VALID,21.4973,VALID,97,VALID,0,
2016-08-28, 15:04:04,VALID,919.175,VALID,0,VALID,93.8519,VALID,275.049,VALID,21.6518,VALID,90,VALID,0,
2016-08-28, 15:05:04,VALID,919.182,VALID,0,VALID,88.424,VALID,260.222,VALID,21.6908,VALID,85,VALID,0,
2016-08-28, 15:06:04,VALID,919.203,VALID,0,VALID,85.0316,VALID,261.404,VALID,21.6128,VALID,98,VALID,0,
2016-08-28, 15:07:04,VALID,919.201,VALID,0,VALID,86.8383,VALID,268.281,VALID,21.5542,VALID,108,VALID,0,
2016-08-28, 15:08:04,VALID,919.195,VALID,0,VALID,88.1343,VALID,278.487,VALID,21.5347,VALID,109,VALID,0,
2016-08-28, 15:09:04,VALID,919.25,VALID,0,VALID,87.0823,VALID,286.008,VALID,21.5542,VALID,109,VALID,0,
2016-08-28, 15:10:04,VALID,919.222,VALID,0,VALID,89.0263,VALID,290.736,VALID,21.6908,VALID,110,VALID,0,
2016-08-28, 15:11:04,VALID,919.252,VALID,0,VALID,85.9998,VALID,321.249,VALID,21.7493,VALID,110,VALID,0,
2016-08-28, 15:12:04,VALID,919.244,VALID,0,VALID,84.9172,VALID,345.853,VALID,21.9054,VALID,118,VALID,0,
2016-08-28, 15:13:04,VALID,919.247,VALID,0,VALID,84.7038,VALID,352.3,VALID,22.0225,VALID,118,VALID,0,
2016-08-28, 15:14:04,VALID,919.271,VALID,0,VALID,81.9365,VALID,334.357,VALID,22.1591,VALID,118,VALID,0,
2016-08-28, 15:15:04,VALID,919.26,VALID,0,VALID,81.3419,VALID,319.1,VALID,22.3152,VALID,118,VALID,0,
2016-08-28, 15:16:04,VALID,919.287,VALID,0,VALID,81.7993,VALID,316.951,VALID,22.3916,VALID,118,VALID,0,
2016-08-28, 15:17:04,VALID,919.282,VALID,0,VALID,82.7522,VALID,309.431,VALID,22.5281,VALID,118,VALID,0,
2016-08-28, 15:18:04,VALID,919.299,VALID,0,VALID,82.4167,VALID,292.025,VALID,22.6062,VALID,146,VALID,0,
2016-08-28, 15:19:04,VALID,919.333,VALID,0,VALID,81.0979,VALID,283.107,VALID,22.6257,VALID,163,VALID,0,
2016-08-28, 15:20:04,VALID,919.321,VALID,0,VALID,80.3356,VALID,277.413,VALID,22.6079,VALID,162,VALID,0,
2016-08-28, 15:21:04,VALID,919.325,VALID,0,VALID,81.441,VALID,277.521,VALID,22.6274,VALID,161,VALID,0,
2016-08-28, 15:22:04,VALID,919.284,VALID,0,VALID,80.7396,VALID,274.727,VALID,22.725,VALID,161,VALID,0,
2016-08-28, 15:23:04,VALID,919.302,VALID,0,VALID,79.2149,VALID,276.876,VALID,22.8421,VALID,161,VALID,0,
2016-08-28, 15:24:04,VALID,919.297,VALID,0,VALID,78.5517,VALID,287.727,VALID,22.9592,VALID,154,VALID,0,
2016-08-28, 15:25:04,VALID,919.321,VALID,0,VALID,77.3319,VALID,280.636,VALID,23.0959,VALID,153,VALID,0,
2016-08-28, 15:26:04,VALID,919.305,VALID,0,VALID,76.6382,VALID,279.24,VALID,23.1917,VALID,153,VALID,0,
2016-08-28, 15:27:04,VALID,919.308,VALID,0,VALID,76.3638,VALID,266.776,VALID,23.3283,VALID,153,VALID,0,
2016-08-28, 15:28:04,VALID,919.315,VALID,0,VALID,76.8059,VALID,264.413,VALID,23.4277,VALID,153,VALID,0,
2016-08-28, 15:29:04,VALID,919.326,VALID,0,VALID,76.5925,VALID,263.446,VALID,23.5608,VALID,121,VALID,0,
2016-08-28, 15:30:04,VALID,919.308,VALID,0,VALID,76.6839,VALID,263.123,VALID,23.6602,VALID,121,VALID,0,
2016-08-28, 15:31:04,VALID,919.338,VALID,0,VALID,77.7741,VALID,266.347,VALID,23.7187,VALID,75,VALID,0,
2016-08-28, 15:32:04,VALID,919.318,VALID,0,VALID,77.3548,VALID,269.677,VALID,23.7205,VALID,72,VALID,0,
2016-08-28, 15:33:04,VALID,919.33,VALID,0,VALID,77.2938,VALID,325.117,VALID,23.6406,VALID,72,VALID,0,
2016-08-28, 15:34:04,VALID,919.365,VALID,0,VALID,78.445,VALID,281.818,VALID,23.6815,VALID,72,VALID,0,
2016-08-28, 15:35:04,VALID,919.366,VALID,0,VALID,78.5822,VALID,317.274,VALID,23.7578,VALID,72,VALID,0,
2016-08-28, 15:36:04,VALID,919.358,VALID,0,VALID,78.0943,VALID,312.976,VALID,23.8358,VALID,72,VALID,0,
2016-08-28, 15:37:04,VALID,919.393,VALID,0,VALID,76.2951,VALID,341.126,VALID,23.6602,VALID,84,VALID,0,
2016-08-28, 15:38:04,VALID,919.414,VALID,0,VALID,77.3319,VALID,292.562,VALID,23.4454,VALID,73,VALID,0,
2016-08-28, 15:39:04,VALID,919.449,VALID,0,VALID,78.4526,VALID,316.629,VALID,23.3283,VALID,72,VALID,0,
2016-08-28, 15:40:04,VALID,919.459,VALID,0,VALID,78.5974,VALID,326.191,VALID,23.3478,VALID,72,VALID,0,
2016-08-28, 15:41:04,VALID,919.431,VALID,0,VALID,77.7893,VALID,356.812,VALID,23.5022,VALID,73,VALID,0,
2016-08-28, 15:42:04,VALID,919.448,VALID,0,VALID,76.7297,VALID,307.604,VALID,23.6974,VALID,73,VALID,0,
2016-08-28, 15:43:04,VALID,919.428,VALID,0,VALID,76.4629,VALID,336.721,VALID,23.7578,VALID,73,VALID,0,
2016-08-28, 15:44:04,VALID,919.433,VALID,0,VALID,77.5759,VALID,427.938,VALID,23.5608,VALID,72,VALID,0,
2016-08-28, 15:45:04,VALID,919.434,VALID,0,VALID,77.5759,VALID,398.392,VALID,23.5626,VALID,72,VALID,0,
2016-08-28, 15:46:04,VALID,919.43,VALID,0,VALID,77.7055,VALID,350.043,VALID,23.4437,VALID,72,VALID,0,
2016-08-28, 15:47:04,VALID,919.472,VALID,0,VALID,77.8732,VALID,376.151,VALID,23.4827,VALID,72,VALID,0,
2016-08-28, 15:48:04,VALID,919.489,VALID,0,VALID,76.6611,VALID,344.456,VALID,23.6779,VALID,72,VALID,0,
2016-08-28, 15:49:04,VALID,919.468,VALID,0,VALID,75.8759,VALID,350.903,VALID,23.8926,VALID,72,VALID,0,
2016-08-28, 15:50:04,VALID,919.474,VALID,0,VALID,75.914,VALID,494.659,VALID,24.0488,VALID,72,VALID,0,
2016-08-28, 15:51:04,VALID,919.5,VALID,0,VALID,75.8454,VALID,475.535,VALID,24.1464,VALID,72,VALID,0,
2016-08-28, 15:52:04,VALID,919.487,VALID,0,VALID,76.0207,VALID,400.003,VALID,24.283,VALID,72,VALID,0,
2016-08-28, 15:53:04,VALID,919.502,VALID,0,VALID,73.322,VALID,465.972,VALID,24.4978,VALID,98,VALID,0,
2016-08-28, 15:54:04,VALID,919.519,VALID,0,VALID,71.2637,VALID,452.327,VALID,24.5564,VALID,116,VALID,0,
2016-08-28, 15:55:04,VALID,919.516,VALID,0,VALID,70.0135,VALID,344.456,VALID,24.6363,VALID,145,VALID,0,
2016-08-28, 15:56:04,VALID,919.551,VALID,0,VALID,66.5829,VALID,342.2,VALID,24.6149,VALID,107,VALID,0,
2016-08-28, 15:57:04,VALID,919.536,VALID,0,VALID,67.452,VALID,365.192,VALID,24.4783,VALID,101,VALID,0,
2016-08-28, 15:58:04,VALID,919.572,VALID,0,VALID,68.4735,VALID,397.21,VALID,24.5173,VALID,101,VALID,0,
2016-08-28, 15:59:04,VALID,919.571,VALID,0,VALID,69.0529,VALID,366.159,VALID,24.693,VALID,101,VALID,0,
2016-08-28, 16:00:04,VALID,919.564,VALID,0,VALID,63.7927,VALID,405.375,VALID,24.8102,VALID,102,VALID,0,
2016-08-28, 16:01:04,VALID,919.557,VALID,0,VALID,60.2707,VALID,390.549,VALID,24.6345,VALID,148,VALID,0,
2016-08-28, 16:02:04,VALID,919.585,VALID,0,VALID,63.1219,VALID,392.375,VALID,24.654,VALID,148,VALID,0,
2016-08-28, 16:03:04,VALID,919.572,VALID,0,VALID,62.2681,VALID,360.68,VALID,24.7907,VALID,147,VALID,0,
2016-08-28, 16:04:04,VALID,919.561,VALID,0,VALID,63.16,VALID,347.25,VALID,24.8297,VALID,167,VALID,0,
2016-08-28, 16:05:04,VALID,919.602,VALID,0,VALID,63.5793,VALID,346.175,VALID,24.8083,VALID,167,VALID,0,
2016-08-28, 16:06:04,VALID,919.605,VALID,0,VALID,66.4533,VALID,394.524,VALID,24.8864,VALID,133,VALID,0,
2016-08-28, 16:07:04,VALID,919.617,VALID,0,VALID,65.8587,VALID,359.82,VALID,24.6521,VALID,158,VALID,0,
2016-08-28, 16:08:04,VALID,919.623,VALID,0,VALID,64.86,VALID,333.175,VALID,24.6131,VALID,98,VALID,0,
2016-08-28, 16:09:04,VALID,919.621,VALID,0,VALID,66.804,VALID,330.811,VALID,24.535,VALID,73,VALID,0,
2016-08-28, 16:10:04,VALID,919.636,VALID,0,VALID,68.2372,VALID,338.547,VALID,24.4959,VALID,81,VALID,0,
2016-08-28, 16:11:04,VALID,919.641,VALID,0,VALID,68.3515,VALID,356.812,VALID,24.3398,VALID,128,VALID,0,
2016-08-28, 16:12:04,VALID,919.642,VALID,0,VALID,68.4507,VALID,372.713,VALID,24.0665,VALID,144,VALID,0,
2016-08-28, 16:13:04,VALID,919.637,VALID,0,VALID,68.2067,VALID,388.83,VALID,23.8517,VALID,144,VALID,0,
2016-08-28, 16:14:04,VALID,919.596,VALID,0,VALID,70.8444,VALID,415.26,VALID,23.8713,VALID,144,VALID,0,
2016-08-28, 16:15:04,VALID,919.606,VALID,0,VALID,66.8497,VALID,495.733,VALID,24.0079,VALID,143,VALID,0,
2016-08-28, 16:16:04,VALID,919.602,VALID,0,VALID,65.0964,VALID,519.263,VALID,24.1836,VALID,139,VALID,0,
2016-08-28, 16:17:04,VALID,919.595,VALID,0,VALID,65.4165,VALID,634.977,VALID,24.4374,VALID,116,VALID,0,
2016-08-28, 16:18:04,VALID,919.577,VALID,0,VALID,66.5677,VALID,657.325,VALID,24.4569,VALID,129,VALID,0,
2016-08-28, 16:19:04,VALID,919.568,VALID,0,VALID,66.9946,VALID,649.589,VALID,24.5917,VALID,91,VALID,0,
2016-08-28, 16:20:04,VALID,919.58,VALID,0,VALID,66.6287,VALID,658.077,VALID,24.7674,VALID,115,VALID,0,
2016-08-28, 16:21:04,VALID,919.579,VALID,0,VALID,65.2488,VALID,578.571,VALID,24.9255,VALID,80,VALID,0,
2016-08-28, 16:22:04,VALID,919.612,VALID,0,VALID,63.2439,VALID,564.926,VALID,25.0212,VALID,151,VALID,0,
2016-08-28, 16:23:04,VALID,919.63,VALID,0,VALID,62.6264,VALID,524.635,VALID,25.2379,VALID,151,VALID,0,
2016-08-28, 16:24:04,VALID,919.622,VALID,0,VALID,62.7712,VALID,602.423,VALID,25.1793,VALID,175,VALID,0,
2016-08-28, 16:25:04,VALID,919.625,VALID,0,VALID,63.9605,VALID,574.488,VALID,25.2379,VALID,177,VALID,0,
2016-08-28, 16:26:04,VALID,919.653,VALID,0,VALID,62.9542,VALID,470.7,VALID,25.2574,VALID,168,VALID,0,
2016-08-28, 16:27:04,VALID,919.66,VALID,0,VALID,60.5223,VALID,463.179,VALID,25.3355,VALID,181,VALID,0,
2016-08-28, 16:28:04,VALID,919.645,VALID,0,VALID,60.0192,VALID,499.172,VALID,25.3336,VALID,129,VALID,0,
2016-08-28, 16:29:04,VALID,919.615,VALID,0,VALID,59.7981,VALID,514.321,VALID,25.3941,VALID,133,VALID,0,
2016-08-28, 16:30:04,VALID,919.656,VALID,0,VALID,59.5389,VALID,593.075,VALID,25.5289,VALID,179,VALID,0,
2016-08-28, 16:31:04,VALID,919.612,VALID,0,VALID,58.6317,VALID,527.536,VALID,25.6655,VALID,175,VALID,0,
2016-08-28, 16:32:04,VALID,919.622,VALID,0,VALID,58.5021,VALID,510.453,VALID,25.7241,VALID,175,VALID,0,
2016-08-28, 16:33:04,VALID,919.619,VALID,0,VALID,58.5402,VALID,454.584,VALID,25.5874,VALID,198,VALID,0,
2016-08-28, 16:34:04,VALID,919.624,VALID,0,VALID,59.7447,VALID,421.062,VALID,25.4507,VALID,198,VALID,0,
2016-08-28, 16:35:04,VALID,919.641,VALID,0,VALID,61.6963,VALID,422.136,VALID,25.5484,VALID,191,VALID,0,
2016-08-28, 16:36:04,VALID,919.608,VALID,0,VALID,61.6811,VALID,436.963,VALID,25.7046,VALID,169,VALID,0,
2016-08-28, 16:37:04,VALID,919.635,VALID,0,VALID,61.5057,VALID,435.566,VALID,25.8022,VALID,178,VALID,0,
2016-08-28, 16:38:04,VALID,919.635,VALID,0,VALID,62.2071,VALID,481.444,VALID,25.7241,VALID,268,VALID,0,
2016-08-28, 16:39:04,VALID,919.612,VALID,0,VALID,63.6631,VALID,442.872,VALID,25.7241,VALID,262,VALID,0,
2016-08-28, 16:40:04,VALID,919.635,VALID,0,VALID,60.9035,VALID,407.739,VALID,25.8413,VALID,270,VALID,0,
2016-08-28, 16:41:04,VALID,919.612,VALID,0,VALID,61.5972,VALID,417.731,VALID,25.8999,VALID,270,VALID,0,
2016-08-28, 16:42:04,VALID,919.613,VALID,0,VALID,60.6519,VALID,432.558,VALID,26.0737,VALID,270,VALID,0,
2016-08-28, 16:43:04,VALID,919.628,VALID,0,VALID,60.9797,VALID,522.701,VALID,26.0541,VALID,270,VALID,0,
2016-08-28, 16:44:04,VALID,919.608,VALID,0,VALID,60.69,VALID,472.419,VALID,26.0737,VALID,270,VALID,0,
2016-08-28, 16:45:04,VALID,919.627,VALID,0,VALID,58.8756,VALID,443.302,VALID,26.1127,VALID,299,VALID,0,
2016-08-28, 16:46:04,VALID,919.605,VALID,0,VALID,59.112,VALID,439.005,VALID,26.0737,VALID,296,VALID,0,
2016-08-28, 16:47:04,VALID,919.576,VALID,0,VALID,60.0115,VALID,422.029,VALID,26.0151,VALID,299,VALID,0,
2016-08-28, 16:48:04,VALID,919.535,VALID,0,VALID,58.0142,VALID,414.186,VALID,25.9174,VALID,299,VALID,0,
2016-08-28, 16:49:04,VALID,919.537,VALID,0,VALID,58.2276,VALID,410.21,VALID,25.6831,VALID,299,VALID,0,
2016-08-28, 16:50:04,VALID,919.532,VALID,0,VALID,60.225,VALID,409.995,VALID,25.4683,VALID,299,VALID,0,
2016-08-28, 16:51:04,VALID,919.483,VALID,0,VALID,61.7802,VALID,414.078,VALID,25.4098,VALID,299,VALID,0,
2016-08-28, 16:52:04,VALID,919.473,VALID,0,VALID,61.2313,VALID,406.128,VALID,25.2926,VALID,299,VALID,0,
2016-08-28, 16:53:04,VALID,919.47,VALID,0,VALID,61.6887,VALID,403.334,VALID,25.2731,VALID,299,VALID,0,
2016-08-28, 16:54:04,VALID,919.49,VALID,0,VALID,61.6277,VALID,404.516,VALID,25.3883,VALID,285,VALID,0,
2016-08-28, 16:55:04,VALID,919.476,VALID,0,VALID,60.7739,VALID,410.318,VALID,25.4683,VALID,248,VALID,0,
2016-08-28, 16:56:04,VALID,919.45,VALID,0,VALID,60.7815,VALID,402.904,VALID,25.3317,VALID,248,VALID,0,
2016-08-28, 16:57:04,VALID,919.435,VALID,0,VALID,61.7954,VALID,395.061,VALID,25.2145,VALID,248,VALID,0,
2016-08-28, 16:58:04,VALID,919.427,VALID,0,VALID,64.8067,VALID,390.549,VALID,25.195,VALID,170,VALID,0.178125,
2016-08-28, 16:59:04,VALID,919.462,VALID,0,VALID,62.39,VALID,387.755,VALID,25.2321,VALID,184,VALID,0,
2016-08-28, 17:00:04,VALID,919.401,VALID,0,VALID,62.0775,VALID,385.284,VALID,25.2126,VALID,159,VALID,0.869141,
2016-08-28, 17:01:04,VALID,919.415,VALID,0,VALID,63.7394,VALID,382.061,VALID,25.1169,VALID,157,VALID,0,
2016-08-28, 17:02:04,VALID,919.435,VALID,0,VALID,64.5551,VALID,379.052,VALID,25.1364,VALID,136,VALID,0,
2016-08-28, 17:03:04,VALID,919.416,VALID,0,VALID,61.5438,VALID,375.937,VALID,25.1755,VALID,192,VALID,0,
2016-08-28, 17:04:04,VALID,919.441,VALID,0,VALID,61.7268,VALID,374.647,VALID,25.195,VALID,211,VALID,0,
2016-08-28, 17:05:04,VALID,919.447,VALID,0,VALID,59.6761,VALID,373.573,VALID,25.2536,VALID,210,VALID,0,
2016-08-28, 17:06:04,VALID,919.48,VALID,0,VALID,61.7116,VALID,372.928,VALID,25.3512,VALID,211,VALID,0,
2016-08-28, 17:07:04,VALID,919.46,VALID,0,VALID,62.3443,VALID,371.961,VALID,25.3902,VALID,176,VALID,0,
2016-08-28, 17:08:04,VALID,919.411,VALID,0,VALID,61.7573,VALID,370.242,VALID,25.4098,VALID,166,VALID,0,
2016-08-28, 17:09:04,VALID,919.433,VALID,0,VALID,61.8793,VALID,368.845,VALID,25.3707,VALID,154,VALID,0,
2016-08-28, 17:10:04,VALID,919.408,VALID,0,VALID,63.1829,VALID,367.771,VALID,25.1169,VALID,153,VALID,0,
2016-08-28, 17:11:04,VALID,919.408,VALID,0,VALID,60.6976,VALID,368.093,VALID,25.1345,VALID,142,VALID,0,
2016-08-28, 17:12:04,VALID,919.396,VALID,0,VALID,61.6201,VALID,369.383,VALID,25.1169,VALID,127,VALID,0,
2016-08-28, 17:13:04,VALID,919.399,VALID,0,VALID,61.925,VALID,373.895,VALID,25.1169,VALID,160,VALID,0,
2016-08-28, 17:14:04,VALID,919.439,VALID,0,VALID,61.7954,VALID,379.804,VALID,25.1559,VALID,151,VALID,0,
2016-08-28, 17:15:04,VALID,919.416,VALID,0,VALID,63.2591,VALID,388.722,VALID,25.1188,VALID,160,VALID,0.0679687,
2016-08-28, 17:16:04,VALID,919.377,VALID,0,VALID,62.2909,VALID,382.491,VALID,24.9802,VALID,157,VALID,0,
2016-08-28, 17:17:04,VALID,919.404,VALID,0,VALID,63.4573,VALID,380.557,VALID,24.8826,VALID,157,VALID,0,
2016-08-28, 17:18:04,VALID,919.381,VALID,0,VALID,62.5196,VALID,379.804,VALID,24.9021,VALID,155,VALID,0,
2016-08-28, 17:19:04,VALID,919.335,VALID,0,VALID,62.3824,VALID,380.449,VALID,25.0798,VALID,158,VALID,0,
2016-08-28, 17:20:04,VALID,919.347,VALID,0,VALID,60.0725,VALID,381.846,VALID,25.2145,VALID,164,VALID,0,
2016-08-28, 17:21:04,VALID,919.326,VALID,0,VALID,61.0026,VALID,382.92,VALID,25.3922,VALID,163,VALID,0,
2016-08-28, 17:22:04,VALID,919.331,VALID,0,VALID,61.3533,VALID,384.317,VALID,25.607,VALID,164,VALID,0,
2016-08-28, 17:23:04,VALID,919.31,VALID,0,VALID,61.4371,VALID,385.929,VALID,25.6636,VALID,152,VALID,0,
2016-08-28, 17:24:04,VALID,919.295,VALID,0,VALID,60.9492,VALID,387.325,VALID,25.8003,VALID,159,VALID,0,
2016-08-28, 17:25:04,VALID,919.289,VALID,0,VALID,60.3851,VALID,389.367,VALID,25.7222,VALID,150,VALID,0,
2016-08-28, 17:26:04,VALID,919.243,VALID,0,VALID,59.0738,VALID,391.623,VALID,25.6245,VALID,118,VALID,0,
2016-08-28, 17:27:04,VALID,919.226,VALID,0,VALID,62.7102,VALID,395.706,VALID,25.566,VALID,118,VALID,0,
2016-08-28, 17:28:04,VALID,919.229,VALID,0,VALID,58.3268,VALID,400.111,VALID,25.566,VALID,118,VALID,0,
2016-08-28, 17:29:04,VALID,919.192,VALID,0,VALID,59.7828,VALID,398.929,VALID,25.4683,VALID,118,VALID,0,
2016-08-28, 17:30:04,VALID,919.184,VALID,0,VALID,59.638,VALID,403.871,VALID,25.5093,VALID,118,VALID,0,
2016-08-28, 17:31:04,VALID,919.178,VALID,0,VALID,59.333,VALID,400.326,VALID,25.4312,VALID,118,VALID,0,
2016-08-28, 17:32:04,VALID,919.18,VALID,0,VALID,60.2326,VALID,405.268,VALID,25.3902,VALID,118,VALID,0,
2016-08-28, 17:33:04,VALID,919.159,VALID,0,VALID,60.1183,VALID,411.5,VALID,25.5074,VALID,118,VALID,0,
2016-08-28, 17:34:04,VALID,919.111,VALID,0,VALID,58.0523,VALID,421.707,VALID,25.7046,VALID,118,VALID,0,
2016-08-28, 17:35:04,VALID,919.109,VALID,0,VALID,58.7918,VALID,435.889,VALID,25.7222,VALID,118,VALID,0,
2016-08-28, 17:36:04,VALID,919.108,VALID,0,VALID,58.9443,VALID,449.856,VALID,25.6441,VALID,129,VALID,0,
2016-08-28, 17:37:04,VALID,919.06,VALID,0,VALID,58.4335,VALID,456.088,VALID,25.6441,VALID,129,VALID,0,
2016-08-28, 17:38:04,VALID,919.059,VALID,0,VALID,58.807,VALID,466.402,VALID,25.7222,VALID,123,VALID,0,
2016-08-28, 17:39:04,VALID,919.055,VALID,0,VALID,59.455,VALID,467.584,VALID,25.8393,VALID,122,VALID,0,
2016-08-28, 17:40:04,VALID,919.042,VALID,0,VALID,59.394,VALID,483.485,VALID,26.0366,VALID,123,VALID,0,
2016-08-28, 17:41:04,VALID,919.058,VALID,0,VALID,59.7828,VALID,512.924,VALID,26.308,VALID,123,VALID,0,
2016-08-28, 17:42:04,VALID,919.057,VALID,0,VALID,58.9747,VALID,549.024,VALID,26.4858,VALID,165,VALID,0,
2016-08-28, 17:43:04,VALID,919.047,VALID,0,VALID,57.4882,VALID,505.296,VALID,26.308,VALID,247,VALID,0,
2016-08-28, 17:44:04,VALID,919.006,VALID,0,VALID,57.9151,VALID,492.08,VALID,26.1713,VALID,250,VALID,0,
2016-08-28, 17:45:04,VALID,918.993,VALID,0,VALID,58.5936,VALID,490.899,VALID,26.0737,VALID,245,VALID,0,
2016-08-28, 17:46:04,VALID,918.957,VALID,0,VALID,60.5833,VALID,494.122,VALID,26.1127,VALID,252,VALID,0,
2016-08-28, 17:47:04,VALID,918.952,VALID,0,VALID,59.2111,VALID,495.626,VALID,26.1323,VALID,312,VALID,0,
2016-08-28, 17:48:04,VALID,918.958,VALID,0,VALID,57.8084,VALID,505.511,VALID,26.1127,VALID,304,VALID,0,
2016-08-28, 17:49:04,VALID,918.959,VALID,0,VALID,57.9151,VALID,511.635,VALID,25.9565,VALID,303,VALID,0,
2016-08-28, 17:50:04,VALID,918.945,VALID,0,VALID,58.4868,VALID,495.733,VALID,25.8393,VALID,303,VALID,0,
2016-08-28, 17:51:04,VALID,918.926,VALID,0,VALID,59.5999,VALID,508.626,VALID,25.6616,VALID,305,VALID,0,
2016-08-28, 17:52:04,VALID,918.912,VALID,0,VALID,59.3254,VALID,557.512,VALID,25.6441,VALID,304,VALID,0,
2016-08-28, 17:53:04,VALID,918.948,VALID,0,VALID,56.2456,VALID,576.744,VALID,25.7788,VALID,340,VALID,0,