2001/06/04, +9, 136.10,  34.85, 385
00:00:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:12,  966.0,   16.2,   63.6,    1.21,   -0.64,    0.0, -999.0
00:00:17,  966.0,   16.2,   63.4,    1.10,   -0.53,    0.0, -999.0
00:00:22,  966.0,   16.2,   63.4,    1.39,   -0.51,    0.0, -999.0
00:00:27,  966.0,   16.2,   63.5,    1.45,    0.18,    0.0, -999.0
00:00:32,  966.0,   16.2,   63.7,    1.31,    0.23,    0.0, -999.0
00:00:37,  966.0,   16.2,   63.7,    1.21,   -0.37,    0.0, -999.0
00:00:42,  966.0,   16.2,   63.6,    0.88,    0.15,    0.0, -999.0
00:00:47,  966.0,   16.2,   63.6,    0.63,    0.00,    0.0, -999.0
00:00:52,  966.0,   16.2,   63.5,    0.60,   -0.38,    0.0, -999.0
00:00:57,  966.0,   16.2,   63.4,    0.64,   -0.23,    0.0, -999.0
00:01:02,  966.0,   16.2,   63.8,    0.64,   -0.33,    0.0, -999.0
00:01:07,  966.0,   16.2,   64.2,    0.43,   -0.48,    0.0, -999.0
00:01:12,  966.0,   16.2,   64.7,    0.59,   -0.53,    0.0, -999.0
00:01:17,  966.0,   16.2,   64.9,    0.66,   -0.66,    0.0, -999.0
00:01:22,  966.0,   16.2,   65.3,    0.63,   -0.65,    0.0, -999.0
00:01:27,  966.0,   16.2,   65.4,    0.86,   -0.72,    0.0, -999.0
00:01:32,  966.0,   16.1,   65.6,    1.11,   -0.45,    0.0, -999.0
00:01:37,  966.0,   16.1,   65.7,    0.74,   -0.30,    0.0, -999.0
00:01:42,  966.0,   16.1,   65.5,    0.72,   -0.30,    0.0, -999.0
00:01:47,  966.0,   16.1,   65.4,    0.90,   -0.33,    0.0, -999.0
00:01:52,  966.0,   16.1,   65.1,    0.89,   -0.36,    0.0, -999.0
00:01:57,  966.0,   16.1,   65.0,    0.92,   -0.60,    0.0, -999.0
00:02:02,  966.0,   16.1,   65.3,    1.69,   -1.18,    0.0, -999.0
00:02:07,  966.0,   16.0,   65.6,    1.57,   -1.10,    0.0, -999.0
00:02:12,  966.0,   16.0,   65.5,    1.35,   -1.13,    0.0, -999.0
00:02:17,  966.0,   16.0,   65.3,    1.29,   -1.16,    0.0, -999.0
00:02:22,  966.0,   16.0,   65.3,    1.09,   -0.79,    0.0, -999.0
00:02:27,  966.0,   16.0,   65.3,    0.80,   -0.86,    0.0, -999.0
00:02:32,  966.0,   16.0,   65.4,    0.59,   -0.59,    0.0, -999.0
00:02:37,  966.0,   16.0,   65.6,    0.81,   -0.49,    0.0, -999.0
00:02:42,  966.0,   16.0,   65.6,    0.90,   -0.60,    0.0, -999.0
00:02:47,  966.0,   15.9,   65.8,    1.39,   -0.68,    0.0, -999.0
00:02:52,  966.0,   15.9,   65.8,    1.45,   -0.77,    0.0, -999.0
00:02:57,  966.0,   15.9,   65.8,    1.31,   -1.06,    0.0, -999.0
00:03:02,  966.0,   15.9,   66.2,    1.65,   -0.92,    0.0, -999.0
00:03:07,  966.0,   15.9,   65.9,    1.78,   -1.07,    0.0, -999.0
00:03:12,  966.0,   15.8,   66.0,    1.55,   -1.01,    0.0, -999.0
00:03:17,  966.0,   15.8,   66.0,    1.43,   -0.82,    0.0, -999.0
00:03:22,  966.0,   15.8,   66.1,    1.32,   -1.46,    0.0, -999.0
00:03:27,  966.0,   15.8,   66.1,    1.39,   -0.98,    0.0, -999.0
00:03:32,  966.0,   15.8,   66.0,    1.24,   -1.01,    0.0, -999.0
00:03:37,  966.0,   15.8,   65.6,    1.14,   -0.72,    0.0, -999.0
00:03:42,  966.0,   15.8,   65.9,    1.70,   -0.62,    0.0, -999.0
00:03:47,  966.0,   15.8,   65.9,    1.85,   -1.16,    0.0, -999.0
00:03:52,  966.0,   15.8,   65.9,    1.54,   -1.08,    0.0, -999.0
00:03:57,  966.0,   15.8,   65.7,    1.71,   -0.33,    0.0, -999.0
00:04:02,  966.0,   15.8,   65.7,    1.92,   -0.52,    0.0, -999.0
00:04:07,  966.0,   15.7,   65.7,    1.76,    0.12,    0.0, -999.0
00:04:12,  966.0,   15.7,   65.5,    1.34,    0.24,    0.0, -999.0
00:04:17,  966.0,   15.8,   65.8,    0.90,   -0.16,    0.0, -999.0
00:04:22,  966.0,   15.8,   65.4,    0.79,   -0.35,    0.0, -999.0
00:04:27,  966.0,   15.8,   65.0,    0.73,   -0.21,    0.0, -999.0
00:04:32,  966.0,   15.8,   65.3,    0.97,   -0.37,    0.0, -999.0
00:04:37,  966.0,   15.8,   65.1,    1.10,   -0.49,    0.0, -999.0
00:04:42,  966.0,   15.8,   64.7,    0.96,   -0.65,    0.0, -999.0
00:04:47,  966.0,   15.8,   64.5,    1.40,   -0.81,    0.0, -999.0
00:04:52,  966.0,   15.8,   64.4,    1.85,   -0.79,    0.0, -999.0
00:04:57,  966.0,   15.8,   64.5,    1.66,   -0.88,    0.0, -999.0
00:05:02,  966.0,   15.9,   64.5,    1.56,   -1.13,    0.0, -999.0
00:05:07,  966.0,   15.9,   64.5,    1.14,   -1.22,    0.0, -999.0
00:05:12,  966.0,   15.9,   64.2,    1.14,   -1.14,    0.0, -999.0
00:05:17,  966.0,   16.0,   64.0,    1.40,   -0.95,    0.0, -999.0
00:05:22,  966.0,   16.0,   63.9,    1.47,   -0.75,    0.0, -999.0
00:05:27,  966.0,   16.0,   64.1,    1.46,   -0.65,    0.0, -999.0
00:05:32,  966.0,   16.1,   64.1,    1.41,   -0.57,    0.0, -999.0
00:05:37,  966.0,   16.1,   64.4,    1.86,   -0.29,    0.0, -999.0
00:05:42,  966.0,   16.2,   64.5,    1.84,   -0.67,    0.0, -999.0
00:05:47,  966.0,   16.2,   65.0,    1.73,   -0.27,    0.0, -999.0
00:05:52,  966.0,   16.2,   65.7,    0.83,   -0.56,    0.0, -999.0
00:05:57,  966.0,   16.2,   65.5,    0.38,   -0.77,    0.0, -999.0
00:06:02,  966.0,   16.2,   65.9,    0.62,   -0.82,    0.0, -999.0
00:06:07,  966.0,   16.2,   66.0,    0.64,   -0.91,    0.0, -999.0
00:06:12,  966.0,   16.2,   65.6,    0.68,   -1.09,    0.0, -999.0
00:06:17,  966.0,   16.2,   65.1,    0.77,   -0.58,    0.0, -999.0
00:06:22,  966.0,   16.2,   64.6,    0.49,   -0.50,    0.0, -999.0
00:06:27,  966.0,   16.2,   64.7,    0.43,   -0.37,    0.0, -999.0
00:06:32,  966.0,   16.2,   64.6,    0.34,   -0.33,    0.0, -999.0
00:06:37,  966.0,   16.2,   64.5,    0.41,   -0.40,    0.0, -999.0
00:06:42,  966.0,   16.2,   65.0,    0.94,   -0.76,    0.0, -999.0
00:06:47,  966.0,   16.2,   65.3,    1.19,   -1.04,    0.0, -999.0
00:06:52,  966.0,   16.2,   65.1,    1.48,   -1.20,    0.0, -999.0
00:06:57,  966.0,   16.2,   64.7,    1.49,   -0.93,    0.0, -999.0
00:07:02,  966.0,   16.2,   64.4,    1.72,   -1.16,    0.0, -999.0
00:07:07,  966.0,   16.2,   64.2,    1.57,   -0.84,    0.0, -999.0
00:07:12,  966.0,   16.3,   64.2,    1.61,   -0.52,    0.0, -999.0
00:07:17,  966.0,   16.3,   63.8,    1.20,   -0.61,    0.0, -999.0
00:07:22,  966.0,   16.3,   63.9,    1.22,   -0.47,    0.0, -999.0
00:07:27,  966.0,   16.3,   64.5,    1.06,   -0.89,    0.0, -999.0
00:07:32,  966.0,   16.3,   64.8,    1.16,   -0.85,    0.0, -999.0
00:07:37,  966.0,   16.3,   65.3,    1.39,   -1.05,    0.0, -999.0
00:07:42,  966.0,   16.3,   65.2,    1.45,   -0.53,    0.0, -999.0
00:07:47,  966.0,   16.3,   65.5,    1.31,   -0.23,    0.0, -999.0
00:07:52,  966.0,   16.2,   65.1,    1.52,   -0.21,    0.0, -999.0
00:07:57,  966.0,   16.2,   65.2,    1.40,   -0.35,    0.0, -999.0
00:08:02,  966.0,   16.2,   65.0,    1.77,   -1.20,    0.0, -999.0
00:08:07,  966.0,   16.2,   65.0,    1.46,   -0.84,    0.0, -999.0
00:08:12,  965.9,   16.1,   64.6,    1.21,   -0.98,    0.0, -999.0
00:08:17,  966.0,   16.1,   64.5,    1.55,   -1.13,    0.0, -999.0
00:08:22,  966.0,   16.1,   64.2,    1.59,   -1.03,    0.0, -999.0
00:08:27,  966.0,   16.1,   64.2,    2.01,   -0.94,    0.0, -999.0
00:08:32,  966.0,   16.1,   64.3,    2.10,   -1.21,    0.0, -999.0
00:08:37,  966.0,   16.1,   64.5,    2.26,   -1.25,    0.0, -999.0
00:08:42,  965.9,   16.1,   64.2,    2.25,   -1.25,    0.0, -999.0
00:08:47,  966.0,   16.1,   64.4,    2.33,   -0.90,    0.0, -999.0
00:08:52,  966.0,   16.1,   64.5,    2.38,   -0.77,    0.0, -999.0
00:08:57,  966.0,   16.1,   64.6,    2.19,   -0.80,    0.0, -999.0
00:09:02,  966.0,   16.1,   64.7,    1.83,   -0.97,    0.0, -999.0
00:09:07,  966.0,   16.1,   64.5,    1.76,   -0.79,    0.0, -999.0
00:09:12,  966.0,   16.1,   64.5,    1.82,   -1.23,    0.0, -999.0
00:09:17,  966.0,   16.1,   64.7,    1.51,   -1.22,    0.0, -999.0
00:09:22,  966.0,   16.1,   65.0,    1.82,   -0.66,    0.0, -999.0
00:09:27,  966.0,   16.1,   65.4,    1.95,   -0.83,    0.0, -999.0
00:09:32,  966.0,   16.1,   65.4,    1.70,   -0.69,    0.0, -999.0
00:09:37,  966.0,   16.1,   65.6,    1.61,   -0.55,    0.0, -999.0
00:09:42,  966.0,   16.0,   65.4,    1.38,   -0.53,    0.0, -999.0
00:09:47,  966.0,   16.0,   65.4,    1.38,   -0.64,    0.0, -999.0
00:09:52,  966.0,   16.0,   65.3,    1.13,   -0.68,    0.0, -999.0
00:09:57,  966.0,   16.0,   65.4,    1.22,   -0.52,    0.0, -999.0
00:10:02,  966.0,   16.0,   65.6,    0.70,   -0.70,    0.0, -999.0
00:10:07,  966.0,   15.9,   65.5,    0.70,   -0.51,    0.0, -999.0
00:10:12,  965.9,   15.9,   65.5,    0.90,    0.06,    0.0, -999.0
00:10:17,  966.0,   15.9,   65.7,    0.83,    0.27,    0.0, -999.0
00:10:22,  966.0,   15.9,   65.5,    0.60,   -0.43,    0.0, -999.0
00:10:27,  966.0,   15.9,   65.5,    0.57,   -0.20,    0.0, -999.0
00:10:32,  965.9,   15.9,   65.3,    0.62,    0.03,    0.0, -999.0
00:10:37,  966.0,   15.9,   65.6,    0.73,    0.37,    0.0, -999.0
00:10:42,  966.0,   15.9,   65.3,    0.76,    0.62,    0.0, -999.0
00:10:47,  965.9,   15.9,   65.1,    0.48,    0.51,    0.0, -999.0
00:10:52,  965.9,   15.9,   65.3,    0.46,   -0.39,    0.0, -999.0
00:10:57,  965.9,   15.9,   65.2,    0.79,   -0.10,    0.0, -999.0
00:11:02,  966.0,   15.9,   65.4,    1.63,   -0.56,    0.0, -999.0
00:11:07,  965.9,   15.9,   65.5,    1.69,   -0.62,    0.0, -999.0
00:11:12,  965.9,   15.9,   65.8,    1.65,   -0.70,    0.0, -999.0
00:11:17,  965.9,   15.9,   66.0,    1.54,   -0.89,    0.0, -999.0
00:11:22,  965.9,   15.9,   65.8,    1.19,   -0.55,    0.0, -999.0
00:11:27,  966.0,   15.9,   65.4,    0.96,   -0.37,    0.0, -999.0
00:11:32,  965.9,   15.9,   65.4,    0.87,   -0.28,    0.0, -999.0
00:11:37,  966.0,   15.9,   65.0,    0.73,   -0.18,    0.0, -999.0
00:11:42,  965.9,   15.9,   65.0,    0.84,   -0.61,    0.0, -999.0
00:11:47,  966.0,   15.9,   65.2,    1.47,   -0.85,    0.0, -999.0
00:11:52,  966.0,   15.9,   65.4,    1.82,   -0.97,    0.0, -999.0
00:11:57,  965.9,   15.9,   65.6,    1.84,   -0.98,    0.0, -999.0
00:12:02,  965.9,   15.9,   65.6,    1.72,   -0.96,    0.0, -999.0
00:12:07,  965.9,   15.9,   65.6,    1.66,   -0.81,    0.0, -999.0
00:12:12,  965.9,   15.8,   65.5,    1.79,   -0.84,    0.0, -999.0
00:12:17,  965.9,   15.8,   65.4,    1.93,   -0.63,    0.0, -999.0
00:12:22,  965.9,   15.8,   65.5,    1.57,   -0.73,    0.0, -999.0
00:12:27,  966.0,   15.8,   65.5,    1.42,   -0.72,    0.0, -999.0
00:12:32,  965.9,   15.8,   65.4,    1.31,   -0.67,    0.0, -999.0
00:12:37,  965.9,   15.8,   65.5,    1.23,   -0.74,    0.0, -999.0
00:12:42,  965.9,   15.8,   65.4,    1.32,   -0.76,    0.0, -999.0
00:12:47,  965.9,   15.8,   65.4,    0.99,   -0.93,    0.0, -999.0
00:12:52,  966.0,   15.8,   65.5,    1.36,   -1.18,    0.0, -999.0
00:12:57,  965.9,   15.8,   65.5,    1.38,   -1.11,    0.0, -999.0
00:13:02,  965.9,   15.7,   65.4,    1.21,   -0.49,    0.0, -999.0
00:13:07,  965.9,   15.7,   65.5,    1.20,   -0.48,    0.0, -999.0
00:13:12,  965.9,   15.7,   65.9,    1.40,   -0.48,    0.0, -999.0
00:13:17,  965.9,   15.7,   65.9,    1.28,   -0.02,    0.0, -999.0
00:13:22,  965.9,   15.7,   66.0,    0.96,   -0.53,    0.0, -999.0
00:13:27,  965.9,   15.7,   65.9,    1.62,   -0.56,    0.0, -999.0
00:13:32,  965.9,   15.7,   65.9,    1.67,   -0.96,    0.0, -999.0
00:13:37,  965.9,   15.7,   66.5,    1.67,   -0.67,    0.0, -999.0
00:13:42,  965.9,   15.7,   66.2,    1.27,   -1.03,    0.0, -999.0
00:13:47,  965.9,   15.7,   66.5,    0.76,   -1.32,    0.0, -999.0
00:13:52,  965.9,   15.6,   66.3,    0.44,   -0.98,    0.0, -999.0
00:13:57,  965.9,   15.6,   66.2,    0.52,   -0.58,    0.0, -999.0
00:14:02,  965.9,   15.6,   66.4,    0.28,   -0.45,    0.0, -999.0
00:14:07,  965.9,   15.6,   66.5,    0.89,   -0.27,    0.0, -999.0
00:14:12,  965.9,   15.6,   66.5,    1.49,   -0.79,    0.0, -999.0
00:14:17,  965.9,   15.6,   66.3,    1.75,   -0.18,    0.0, -999.0
00:14:22,  965.9,   15.6,   66.6,    1.67,   -0.15,    0.0, -999.0
00:14:27,  965.9,   15.6,   66.5,    1.99,   -0.68,    0.0, -999.0
00:14:32,  965.9,   15.6,   66.8,    1.68,   -0.97,    0.0, -999.0
00:14:37,  965.9,   15.6,   66.6,    1.48,   -0.69,    0.0, -999.0
00:14:42,  965.9,   15.6,   66.8,    1.22,   -1.22,    0.0, -999.0
00:14:47,  965.9,   15.5,   66.9,    1.37,   -1.03,    0.0, -999.0
00:14:52,  965.9,   15.5,   67.0,    1.31,   -0.73,    0.0, -999.0
00:14:57,  965.9,   15.5,   66.8,    0.62,   -0.95,    0.0, -999.0
00:15:02,  965.9,   15.5,   67.0,    0.66,   -0.43,    0.0, -999.0
00:15:07,  965.9,   15.5,   67.1,    1.02,   -0.69,    0.0, -999.0
00:15:12,  965.9,   15.5,   67.0,    1.29,   -0.69,    0.0, -999.0
00:15:17,  965.9,   15.5,   67.0,    1.65,    0.23,    0.0, -999.0
00:15:22,  965.9,   15.5,   66.8,    1.85,   -0.39,    0.0, -999.0
00:15:27,  965.9,   15.5,   66.6,    1.62,   -0.40,    0.0, -999.0
00:15:32,  965.9,   15.5,   66.6,    1.70,   -0.33,    0.0, -999.0
00:15:37,  965.9,   15.5,   66.5,    1.69,   -0.42,    0.0, -999.0
00:15:42,  965.9,   15.5,   66.5,    1.37,   -0.10,    0.0, -999.0
00:15:47,  965.9,   15.5,   66.5,    1.39,   -0.30,    0.0, -999.0
00:15:52,  965.9,   15.5,   66.5,    0.94,   -0.76,    0.0, -999.0
00:15:57,  965.9,   15.5,   66.8,    0.94,   -0.61,    0.0, -999.0
00:16:02,  965.9,   15.5,   67.0,    0.71,   -0.50,    0.0, -999.0
00:16:07,  965.9,   15.5,   67.0,    0.63,    0.04,    0.0, -999.0
00:16:12,  966.0,   15.5,   67.2,    0.71,    0.06,    0.0, -999.0
00:16:17,  965.9,   15.5,   67.2,    0.75,    0.05,    0.0, -999.0
00:16:22,  965.9,   15.5,   67.4,    0.56,    0.04,    0.0, -999.0
00:16:27,  965.9,   15.5,   67.0,    0.87,   -0.50,    0.0, -999.0
00:16:32,  965.9,   15.5,   67.0,    1.30,   -1.09,    0.0, -999.0
00:16:37,  965.9,   15.4,   67.2,    0.95,   -0.53,    0.0, -999.0
00:16:42,  966.0,   15.4,   66.9,    1.31,    0.05,    0.0, -999.0
00:16:47,  965.9,   15.4,   66.7,    1.15,    0.14,    0.0, -999.0
00:16:52,  965.9,   15.4,   66.9,    1.16,   -0.06,    0.0, -999.0
00:16:57,  965.9,   15.4,   66.9,    0.77,   -0.01,    0.0, -999.0
00:17:02,  966.0,   15.4,   66.9,    0.35,    0.23,    0.0, -999.0
00:17:07,  966.0,   15.4,   66.9,    0.15,    0.28,    0.0, -999.0
00:17:12,  966.0,   15.4,   66.9,    0.14,    0.26,    0.0, -999.0
00:17:17,  965.9,   15.4,   66.8,    0.09,   -0.05,    0.0, -999.0
00:17:22,  966.0,   15.4,   67.0,    0.01,   -0.06,    0.0, -999.0
00:17:27,  966.0,   15.4,   67.1,    0.03,   -0.33,    0.0, -999.0
00:17:32,  966.0,   15.4,   67.2,    0.08,   -0.29,    0.0, -999.0
00:17:37,  966.0,   15.4,   67.1,    0.50,   -0.25,    0.0, -999.0
00:17:42,  966.0,   15.4,   66.8,    0.87,   -0.50,    0.0, -999.0
00:17:47,  966.0,   15.4,   66.3,    0.85,   -0.31,    0.0, -999.0
00:17:52,  965.9,   15.4,   66.3,    0.74,   -0.39,    0.0, -999.0
00:17:57,  966.0,   15.4,   66.5,    0.76,   -0.55,    0.0, -999.0
00:18:02,  965.9,   15.5,   66.4,    0.84,   -0.47,    0.0, -999.0
00:18:07,  966.0,   15.5,   66.9,    0.66,   -0.23,    0.0, -999.0
00:18:12,  966.0,   15.5,   67.1,    0.65,   -0.15,    0.0, -999.0
00:18:17,  965.9,   15.5,   67.4,    0.71,   -0.05,    0.0, -999.0
00:18:22,  966.0,   15.5,   67.5,    0.80,   -0.28,    0.0, -999.0
00:18:27,  966.0,   15.5,   67.6,    0.66,   -0.27,    0.0, -999.0
00:18:32,  966.0,   15.5,   67.5,    0.43,   -0.16,    0.0, -999.0
00:18:37,  966.0,   15.5,   67.7,    0.41,   -0.16,    0.0, -999.0
00:18:42,  966.0,   15.4,   67.5,    0.93,   -0.41,    0.0, -999.0
00:18:47,  966.0,   15.4,   67.4,    1.53,   -0.30,    0.0, -999.0
00:18:52,  966.0,   15.4,   67.5,    1.69,   -0.12,    0.0, -999.0
00:18:57,  966.0,   15.4,   67.4,    1.26,   -0.39,    0.0, -999.0
00:19:02,  966.0,   15.4,   67.5,    1.09,   -0.02,    0.0, -999.0
00:19:07,  966.0,   15.4,   67.1,    1.17,   -0.38,    0.0, -999.0
00:19:12,  966.0,   15.4,   67.4,    0.94,   -0.16,    0.0, -999.0
00:19:17,  966.0,   15.4,   67.1,    0.83,    0.35,    0.0, -999.0
00:19:22,  966.0,   15.4,   67.5,    0.71,    0.29,    0.0, -999.0
00:19:27,  966.0,   15.4,   67.4,    0.57,   -0.06,    0.0, -999.0
00:19:32,  966.0,   15.4,   67.6,    0.67,   -0.17,    0.0, -999.0
00:19:37,  966.0,   15.4,   67.5,    1.11,   -0.66,    0.0, -999.0
00:19:42,  966.0,   15.4,   67.4,    1.30,   -0.88,    0.0, -999.0
00:19:47,  966.0,   15.4,   67.2,    1.09,   -0.73,    0.0, -999.0
00:19:52,  966.0,   15.4,   67.3,    1.02,    0.33,    0.0, -999.0
00:19:57,  966.0,   15.4,   67.3,    0.72,    0.03,    0.0, -999.0
00:20:02,  966.0,   15.4,   67.2,    0.38,   -0.21,    0.0, -999.0
00:20:07,  966.0,   15.5,   67.2,    0.39,   -0.22,    0.0, -999.0
00:20:12,  966.0,   15.5,   67.2,    0.30,   -0.18,    0.0, -999.0
00:20:17,  966.0,   15.5,   67.2,    0.25,   -0.17,    0.0, -999.0
00:20:22,  966.0,   15.5,   67.0,    0.23,   -0.16,    0.0, -999.0
00:20:27,  966.0,   15.5,   67.3,    0.04,   -0.03,    0.0, -999.0
00:20:32,  966.0,   15.5,   67.5,    0.00,    0.00,    0.0, -999.0
00:20:37,  966.0,   15.6,   67.5,    0.05,   -0.03,    0.0, -999.0
00:20:42,  966.0,   15.5,   67.5,    0.02,   -0.02,    0.0, -999.0
00:20:47,  966.0,   15.5,   67.7,    0.12,   -0.18,    0.0, -999.0
00:20:52,  966.0,   15.5,   67.4,    0.07,   -0.13,    0.0, -999.0
00:20:57,  966.0,   15.5,   67.3,    0.11,   -0.24,    0.0, -999.0
00:21:02,  966.0,   15.5,   67.4,    0.06,   -0.16,    0.0, -999.0
00:21:07,  966.0,   15.5,   67.5,    0.02,   -0.05,    0.0, -999.0
00:21:12,  966.0,   15.5,   67.6,    0.04,   -0.10,    0.0, -999.0
00:21:17,  966.0,   15.4,   67.7,    0.10,   -0.28,    0.0, -999.0
00:21:22,  966.0,   15.4,   67.7,    0.32,   -0.37,    0.0, -999.0
00:21:27,  966.0,   15.4,   67.9,    0.90,   -0.27,    0.0, -999.0
00:21:32,  966.0,   15.4,   67.7,    0.82,   -0.10,    0.0, -999.0
00:21:37,  966.0,   15.4,   68.0,    0.93,   -0.49,    0.0, -999.0
00:21:42,  966.0,   15.4,   67.7,    0.87,   -0.28,    0.0, -999.0
00:21:47,  966.0,   15.4,   67.9,    0.73,   -0.47,    0.0, -999.0
00:21:52,  966.0,   15.4,   67.9,    0.37,   -0.67,    0.0, -999.0
00:21:57,  966.0,   15.4,   68.0,    0.29,   -0.65,    0.0, -999.0
00:22:02,  966.0,   15.4,   67.8,   -0.25,   -0.66,    0.0, -999.0
00:22:07,  966.0,   15.4,   67.8,   -0.27,   -0.64,    0.0, -999.0
00:22:12,  966.0,   15.4,   67.9,   -0.24,   -0.56,    0.0, -999.0
00:22:17,  966.0,   15.4,   68.0,   -0.25,   -0.47,    0.0, -999.0
00:22:22,  966.0,   15.4,   67.9,   -0.09,   -0.53,    0.0, -999.0
00:22:27,  966.0,   15.4,   68.0,   -0.07,   -0.46,    0.0, -999.0
00:22:32,  966.0,   15.4,   67.9,   -0.05,   -0.35,    0.0, -999.0
00:22:37,  966.0,   15.3,   67.9,    0.02,   -0.30,    0.0, -999.0
00:22:42,  966.0,   15.3,   68.1,    0.02,   -0.29,    0.0, -999.0
00:22:47,  966.0,   15.3,   67.9,    0.00,   -0.07,    0.0, -999.0
00:22:52,  966.0,   15.3,   67.9,   -0.00,   -0.28,    0.0, -999.0
00:22:57,  966.0,   15.3,   67.9,   -0.13,   -0.29,    0.0, -999.0
00:23:02,  966.0,   15.3,   68.0,   -0.29,    0.19,    0.0, -999.0
00:23:07,  966.0,   15.3,   68.0,   -0.44,    0.31,    0.0, -999.0
00:23:12,  966.0,   15.3,   67.9,   -0.60,    0.21,    0.0, -999.0
00:23:17,  966.0,   15.3,   67.9,   -0.67,    0.24,    0.0, -999.0
00:23:22,  966.0,   15.3,   68.0,   -0.61,    0.22,    0.0, -999.0
00:23:27,  966.0,   15.3,   67.9,   -0.50,    0.15,    0.0, -999.0
00:23:32,  966.0,   15.3,   67.9,   -0.47,    0.14,    0.0, -999.0
00:23:37,  966.0,   15.3,   68.0,   -0.48,    0.15,    0.0, -999.0
00:23:42,  966.0,   15.3,   68.0,   -0.48,    0.15,    0.0, -999.0
00:23:47,  966.0,   15.3,   68.1,   -0.35,    0.12,    0.0, -999.0
00:23:52,  966.0,   15.3,   68.1,   -0.28,    0.09,    0.0, -999.0
00:23:57,  966.0,   15.3,   68.0,   -0.35,    0.12,    0.0, -999.0
00:24:02,  966.0,   15.3,   68.1,   -0.32,    0.14,    0.0, -999.0
00:24:07,  966.0,   15.3,   68.2,   -0.30,    0.14,    0.0, -999.0
00:24:12,  966.0,   15.3,   68.1,   -0.30,    0.07,    0.0, -999.0
00:24:17,  966.0,   15.3,   68.2,   -0.35,   -0.01,    0.0, -999.0
00:24:22,  966.0,   15.3,   68.1,   -0.43,   -0.01,    0.0, -999.0
00:24:27,  966.0,   15.3,   67.9,   -0.37,    0.01,    0.0, -999.0
00:24:32,  966.0,   15.3,   68.1,   -0.35,    0.02,    0.0, -999.0
00:24:37,  966.0,   15.2,   68.0,   -0.37,    0.01,    0.0, -999.0
00:24:42,  966.0,   15.2,   67.9,   -0.33,    0.02,    0.0, -999.0
00:24:47,  966.0,   15.2,   68.1,   -0.25,    0.01,    0.0, -999.0
00:24:52,  966.0,   15.2,   68.0,   -0.07,    0.00,    0.0, -999.0
00:24:57,  966.0,   15.2,   67.9,   -0.06,    0.01,    0.0, -999.0
00:25:02,  966.0,   15.2,   68.0,   -0.06,    0.00,    0.0, -999.0
00:25:07,  966.0,   15.2,   68.1,    0.00,    0.00,    0.0, -999.0
00:25:12,  966.0,   15.2,   68.1,   -0.22,    0.01,    0.0, -999.0
00:25:17,  966.0,   15.2,   68.1,   -0.45,    0.02,    0.0, -999.0
00:25:22,  966.0,   15.2,   68.3,   -0.49,    0.02,    0.0, -999.0
00:25:27,  966.0,   15.1,   68.2,   -0.50,    0.03,    0.0, -999.0
00:25:32,  966.1,   15.1,   68.4,   -0.48,    0.05,    0.0, -999.0
00:25:37,  966.0,   15.1,   68.1,   -0.51,    0.04,    0.0, -999.0
00:25:42,  966.0,   15.1,   68.4,   -0.53,    0.05,    0.0, -999.0
00:25:47,  966.0,   15.1,   68.5,   -0.52,    0.05,    0.0, -999.0
00:25:52,  966.0,   15.1,   68.3,   -0.48,    0.04,    0.0, -999.0
00:25:57,  966.0,   15.1,   68.3,   -0.44,    0.05,    0.0, -999.0
00:26:02,  966.0,   15.1,   68.5,   -0.43,    0.04,    0.0, -999.0
00:26:07,  966.0,   15.1,   68.5,   -0.45,    0.04,    0.0, -999.0
00:26:12,  966.0,   15.1,   68.6,   -0.49,    0.04,    0.0, -999.0
00:26:17,  966.0,   15.1,   68.6,   -0.50,    0.04,    0.0, -999.0
00:26:22,  966.0,   15.1,   68.5,   -0.45,    0.04,    0.0, -999.0
00:26:27,  966.0,   15.1,   68.5,   -0.40,    0.03,    0.0, -999.0
00:26:32,  966.0,   15.1,   68.5,   -0.39,    0.03,    0.0, -999.0
00:26:37,  966.0,   15.1,   68.2,   -0.38,    0.01,    0.0, -999.0
00:26:42,  966.0,   15.1,   68.3,   -0.01,    0.04,    0.0, -999.0
00:26:47,  966.0,   15.1,   68.3,    0.25,   -0.01,    0.0, -999.0
00:26:52,  966.0,   15.1,   68.4,    0.14,    0.41,    0.0, -999.0
00:26:57,  966.0,   15.1,   68.5,    0.19,    0.26,    0.0, -999.0
00:27:02,  966.0,   15.1,   68.6,    0.26,    0.21,    0.0, -999.0
00:27:07,  966.0,   15.1,   68.5,    0.32,    0.03,    0.0, -999.0
00:27:12,  966.0,   15.1,   68.5,    0.30,   -0.11,    0.0, -999.0
00:27:17,  966.0,   15.1,   68.6,    0.45,   -0.17,    0.0, -999.0
00:27:22,  966.0,   15.1,   68.6,    0.39,   -0.14,    0.0, -999.0
00:27:27,  966.0,   15.1,   68.6,    0.32,   -0.12,    0.0, -999.0
00:27:32,  966.0,   15.0,   68.5,    0.10,   -0.04,    0.0, -999.0
00:27:37,  966.0,   15.0,   68.6,    0.00,    0.00,    0.0, -999.0
00:27:42,  966.0,   15.0,   68.7,    0.00,    0.00,    0.0, -999.0
00:27:47,  966.0,   15.0,   68.8,    0.00,    0.00,    0.0, -999.0
00:27:52,  966.0,   15.0,   68.6,    0.00,    0.00,    0.0, -999.0
00:27:57,  966.0,   15.0,   68.6,    0.04,   -0.01,    0.0, -999.0
00:28:02,  966.0,   15.0,   68.5,    0.00,    0.00,    0.0, -999.0
00:28:07,  966.0,   15.0,   68.6,    0.00,    0.00,    0.0, -999.0
00:28:12,  966.0,   15.1,   68.6,    0.00,    0.00,    0.0, -999.0
00:28:17,  966.0,   15.1,   68.4,    0.05,   -0.04,    0.0, -999.0
00:28:22,  966.0,   15.1,   68.2,   -0.03,   -0.22,    0.0, -999.0
00:28:27,  966.0,   15.1,   68.4,   -0.29,   -0.08,    0.0, -999.0
00:28:32,  966.0,   15.1,   68.5,   -0.11,   -0.03,    0.0, -999.0
00:28:37,  966.0,   15.1,   68.5,    0.00,    0.00,    0.0, -999.0
00:28:42,  966.0,   15.1,   68.8,   -0.01,   -0.00,    0.0, -999.0
00:28:47,  966.0,   15.1,   68.9,    0.00,    0.00,    0.0, -999.0
00:28:52,  966.0,   15.1,   68.8,    0.00,    0.00,    0.0, -999.0
00:28:57,  966.0,   15.1,   68.8,   -0.01,   -0.01,    0.0, -999.0
00:29:02,  966.0,   15.1,   68.8,    0.00,    0.00,    0.0, -999.0
00:29:07,  966.0,   15.1,   68.9,    0.00,    0.00,    0.0, -999.0
00:29:12,  966.0,   15.0,   68.8,    0.00,    0.00,    0.0, -999.0
00:29:17,  966.0,   15.0,   68.7,    0.00,    0.00,    0.0, -999.0
00:29:22,  966.0,   15.0,   68.6,    0.00,    0.00,    0.0, -999.0
00:29:27,  966.0,   15.0,   68.7,    0.00,    0.00,    0.0, -999.0
00:29:32,  966.0,   15.0,   68.7,    0.00,    0.00,    0.0, -999.0
00:29:37,  966.0,   15.0,   68.7,   -0.05,    0.03,    0.0, -999.0
00:29:42,  966.0,   15.0,   68.6,   -0.11,    0.06,    0.0, -999.0