2015/06/30, +9, 136.10,  34.85, 385
00:00:00,  966.2,   18.3,   85.7,   -1.90,    0.49,    0.0,   -0.8
00:00:05,  966.2,   18.3,   85.7,   -1.48,    0.97,    0.0,   -0.8
00:00:10,  966.1,   18.3,   85.6,   -2.35,    0.82,    0.0,   -0.8
00:00:15,  966.2,   18.3,   85.7,   -1.74,    0.42,    0.0,   -0.8
00:00:20,  966.2,   18.3,   85.7,   -1.47,   -0.08,    0.0,   -0.8
00:00:25,  966.2,   18.3,   85.6,   -1.45,    0.07,    0.0,   -0.8
00:00:30,  966.2,   18.3,   85.8,   -0.75,    0.13,    0.0,   -0.8
00:00:35,  966.2,   18.3,   85.7,   -0.89,    0.19,    0.0,   -0.8
00:00:40,  966.2,   18.3,   85.7,   -1.45,    0.35,    0.0,   -0.8
00:00:45,  966.1,   18.3,   85.8,   -1.03,    0.71,    0.0,   -0.8
00:00:50,  966.1,   18.3,   85.8,   -0.56,    0.50,    0.0,   -0.8
00:00:55,  966.2,   18.3,   85.8,   -0.21,    1.02,    0.0,   -0.8
00:01:00,  966.1,   18.3,   85.7,   -0.30,    0.33,    0.0,   -0.8
00:01:05,  966.2,   18.3,   85.8,   -1.51,    0.39,    0.0,   -0.8
00:01:10,  966.2,   18.3,   85.8,   -1.04,   -0.43,    0.0,   -0.8
00:01:15,  966.1,   18.3,   85.6,   -1.44,    0.11,    0.0,   -0.8
00:01:20,  966.2,   18.3,   85.7,   -1.48,   -0.11,    0.0,   -0.8
00:01:25,  966.1,   18.3,   85.7,   -1.48,   -0.09,    0.0,   -0.8
00:01:30,  966.2,   18.3,   85.7,   -1.22,    0.06,    0.0,   -0.8
00:01:35,  966.2,   18.3,   85.8,   -0.59,   -0.80,    0.0,   -0.8
00:01:40,  966.2,   18.3,   85.7,   -1.22,   -0.55,    0.0,   -0.8
00:01:45,  966.1,   18.3,   85.7,   -1.23,   -0.19,    0.0,   -0.8
00:01:50,  966.1,   18.3,   85.7,   -1.13,    1.37,    0.0,   -0.8
00:01:55,  966.2,   18.3,   85.7,    0.77,    0.60,    0.0,   -0.6
00:02:00,  966.1,   18.3,   85.7,    0.80,    0.50,    0.0,   -0.6
00:02:05,  966.2,   18.3,   85.7,   -0.66,    0.38,    0.0,   -0.8
00:02:10,  966.1,   18.3,   85.7,   -0.44,    0.13,    0.0,   -0.8
00:02:15,  966.2,   18.3,   85.8,   -0.60,    0.47,    0.0,   -0.8
00:02:20,  966.2,   18.3,   85.8,   -1.16,   -0.36,    0.0,   -0.8
00:02:25,  966.1,   18.3,   85.7,   -0.86,   -0.39,    0.0,   -0.8
00:02:30,  966.2,   18.3,   85.8,   -0.32,   -0.87,    0.0,   -0.8
00:02:35,  966.2,   18.3,   85.7,   -0.43,   -0.16,    0.0,   -0.8
00:02:40,  966.1,   18.3,   85.7,   -0.26,   -0.38,    0.0,   -0.8
00:02:45,  966.2,   18.3,   85.7,    0.02,   -0.29,    0.0,   -0.6
00:02:50,  966.2,   18.3,   85.7,    0.13,   -0.48,    0.0,   -0.8
00:02:55,  966.2,   18.3,   85.6,   -0.27,   -0.37,    0.0,   -0.8
00:03:00,  966.2,   18.3,   85.7,   -0.27,    0.38,    0.0,   -0.6
00:03:05,  966.1,   18.3,   85.7,   -0.69,    0.34,    0.0,   -0.6
00:03:10,  966.2,   18.3,   85.7,   -0.36,    0.30,    0.0,   -0.6
00:03:15,  966.3,   18.3,   85.7,   -0.28,    0.10,    0.0,   -0.6
00:03:20,  966.2,   18.3,   85.6,   -0.19,   -0.29,    0.0,   -0.6
00:03:25,  966.1,   18.3,   85.6,   -0.32,   -0.01,    0.0,   -0.6
00:03:30,  966.2,   18.3,   85.6,   -0.06,    0.45,    0.0,   -0.6
00:03:35,  966.2,   18.3,   85.7,   -0.45,    0.08,    0.0,   -0.8
00:03:40,  966.1,   18.3,   85.6,   -0.78,    0.39,    0.0,   -0.8
00:03:45,  966.1,   18.3,   85.6,   -0.94,   -0.05,    0.0,   -0.8
00:03:50,  966.2,   18.3,   85.6,   -0.80,   -0.46,    0.0,   -0.6
00:03:55,  966.1,   18.3,   85.6,   -1.46,    0.19,    0.0,   -0.6
00:04:00,  966.2,   18.3,   85.6,   -1.16,   -0.89,    0.0,   -0.6
00:04:05,  966.1,   18.3,   85.5,   -0.99,   -0.75,    0.0,   -0.6
00:04:10,  966.2,   18.3,   85.6,   -0.94,   -0.42,    0.0,   -0.8
00:04:15,  966.1,   18.2,   85.6,   -0.92,   -0.77,    0.0,   -0.8
00:04:20,  966.1,   18.3,   85.6,   -1.32,   -0.69,    0.0,   -0.8
00:04:25,  966.2,   18.3,   85.6,   -1.05,   -0.21,    0.0,   -0.8
00:04:30,  966.1,   18.3,   85.6,   -0.58,   -0.01,    0.0,   -0.8
00:04:35,  966.2,   18.3,   85.6,   -0.64,    0.39,    0.0,   -0.8
00:04:40,  966.1,   18.3,   85.6,   -0.48,    0.59,    0.0,   -0.8
00:04:45,  966.2,   18.3,   85.6,   -1.94,    0.85,    0.0,   -0.8
00:04:50,  966.1,   18.3,   85.6,   -1.65,    0.69,    0.0,   -0.8
00:04:55,  966.1,   18.2,   85.6,   -1.46,    0.19,    0.0,   -0.8
00:05:00,  966.1,   18.3,   85.6,   -1.45,   -0.35,    0.0,   -0.8
00:05:05,  966.2,   18.3,   85.6,   -1.17,   -0.47,    0.0,   -0.8
00:05:10,  966.1,   18.2,   85.6,   -0.74,   -0.19,    0.0,   -1.0
00:05:15,  966.1,   18.2,   85.6,   -0.44,   -0.07,    0.0,   -0.8
00:05:20,  966.2,   18.2,   85.6,   -0.74,   -0.23,    0.0,   -0.8
00:05:25,  966.1,   18.2,   85.6,   -0.42,    0.18,    0.0,   -0.8
00:05:30,  966.1,   18.2,   85.6,   -0.25,   -0.28,    0.0,   -0.8
00:05:35,  966.1,   18.3,   85.6,    0.16,   -0.24,    0.0,   -0.8
00:05:40,  966.1,   18.3,   85.5,    0.28,   -0.36,    0.0,   -0.8
00:05:45,  966.1,   18.3,   85.6,    0.35,   -0.66,    0.0,   -0.8
00:05:50,  966.1,   18.3,   85.6,    0.36,   -0.61,    0.0,   -1.0
00:05:55,  966.2,   18.3,   85.6,    0.39,   -0.24,    0.0,   -1.0
00:06:00,  966.1,   18.2,   85.6,    0.34,   -0.29,    0.0,   -1.0
00:06:05,  966.1,   18.3,   85.6,    0.06,   -0.44,    0.0,   -1.0
00:06:10,  966.0,   18.3,   85.6,   -0.07,   -0.27,    0.0,   -1.2
00:06:15,  966.1,   18.3,   85.7,    0.02,   -0.09,    0.0,   -1.2
00:06:20,  966.1,   18.2,   85.6,    0.00,   -0.00,    0.0,   -1.2
00:06:25,  966.1,   18.3,   85.6,   -0.00,   -0.00,    0.0,   -1.2
00:06:30,  966.1,   18.3,   85.6,    0.17,   -0.23,    0.0,   -1.2
00:06:35,  966.1,   18.2,   85.7,   -0.12,   -0.31,    0.0,   -1.2
00:06:40,  966.1,   18.3,   85.8,   -0.28,    0.10,    0.0,   -1.4
00:06:45,  966.1,   18.2,   85.7,    0.01,    0.04,    0.0,   -1.4
00:06:50,  966.1,   18.2,   85.7,   -0.03,    0.03,    0.0,   -1.4
00:06:55,  966.1,   18.2,   85.7,   -0.29,   -0.07,    0.0,   -1.4
00:07:00,  966.2,   18.3,   85.7,   -0.46,   -0.06,    0.0,   -1.4
00:07:05,  966.1,   18.2,   85.8,   -0.52,   -0.54,    0.0,   -1.6
00:07:10,  966.2,   18.2,   85.6,   -0.66,   -0.38,    0.0,   -1.6
00:07:15,  966.2,   18.2,   85.7,   -0.47,   -0.03,    0.0,   -1.6
00:07:20,  966.1,   18.3,   85.7,   -0.16,   -0.24,    0.0,   -1.6
00:07:25,  966.2,   18.3,   85.7,   -0.49,   -0.25,    0.0,   -1.6
00:07:30,  966.1,   18.2,   85.7,   -0.46,   -0.09,    0.0,   -1.6
00:07:35,  966.2,   18.2,   85.7,   -0.74,   -0.10,    0.0,   -1.6
00:07:40,  966.2,   18.2,   85.8,   -0.51,   -0.21,    0.0,   -1.8
00:07:45,  966.1,   18.2,   85.7,   -1.47,    0.19,    0.0,   -1.8
00:07:50,  966.2,   18.2,   85.8,   -0.96,   -0.25,    0.0,   -1.8
00:07:55,  966.2,   18.2,   85.7,   -0.73,   -0.60,    0.0,   -1.8
00:08:00,  966.2,   18.2,   85.7,   -1.48,    0.10,    0.0,   -1.8
00:08:05,  966.2,   18.2,   85.8,   -1.84,   -0.10,    0.0,   -1.8
00:08:10,  966.1,   18.2,   85.7,   -1.96,   -0.15,    0.0,   -2.0
00:08:15,  966.2,   18.2,   85.8,   -0.89,    0.21,    0.0,   -2.0
00:08:20,  966.2,   18.2,   85.8,   -1.10,    0.57,    0.0,   -2.0
00:08:25,  966.2,   18.2,   85.8,   -1.29,    0.31,    0.0,   -2.0
00:08:30,  966.2,   18.2,   85.7,   -0.94,    0.39,    0.0,   -2.0
00:08:35,  966.2,   18.2,   85.8,   -0.54,    0.86,    0.0,   -2.0
00:08:40,  966.2,   18.2,   85.7,   -0.10,    0.76,    0.0,   -2.0
00:08:45,  966.2,   18.2,   85.8,   -0.65,    0.73,    0.0,   -2.2
00:08:50,  966.1,   18.2,   85.8,   -0.68,    0.35,    0.0,   -2.2
00:08:55,  966.2,   18.2,   85.7,   -0.41,    0.64,    0.0,   -2.2
00:09:00,  966.2,   18.2,   85.7,   -0.44,    0.14,    0.0,   -2.4
00:09:05,  966.2,   18.2,   85.7,   -0.88,   -0.35,    0.0,   -2.4
00:09:10,  966.2,   18.2,   85.7,   -1.48,    0.07,    0.0,   -2.4
00:09:15,  966.1,   18.2,   85.8,   -1.36,    0.61,    0.0,   -2.4
00:09:20,  966.2,   18.2,   85.7,   -1.48,   -0.90,    0.0,   -2.6
00:09:25,  966.2,   18.2,   85.7,   -1.59,   -1.22,    0.0,   -2.6
00:09:30,  966.2,   18.2,   85.8,   -1.40,    0.45,    0.0,   -2.6
00:09:35,  966.2,   18.2,   85.8,   -0.91,    0.17,    0.0,   -2.6
00:09:40,  966.2,   18.2,   85.8,   -0.75,   -0.23,    0.0,   -2.6
00:09:45,  966.1,   18.2,   85.8,    0.03,   -0.50,    0.0,   -2.6
00:09:50,  966.2,   18.2,   85.8,   -0.18,   -0.72,    0.0,   -2.6
00:09:55,  966.2,   18.2,   85.8,   -0.72,   -0.82,    0.0,   -2.8
00:10:00,  966.2,   18.2,   85.7,   -0.81,   -0.96,    0.0,   -2.8
00:10:05,  966.3,   18.2,   85.8,   -1.16,   -1.57,    0.0,   -2.8
00:10:10,  966.2,   18.2,   85.8,   -1.64,   -1.05,    0.0,   -2.8
00:10:15,  966.2,   18.2,   85.8,   -1.03,   -1.05,    0.0,   -2.8
00:10:20,  966.1,   18.2,   85.8,   -1.75,   -0.84,    0.0,   -2.8
00:10:25,  966.2,   18.2,   85.7,   -1.79,   -0.18,    0.0,   -3.0
00:10:30,  966.2,   18.2,   85.8,   -2.42,    0.57,    0.0,   -3.0
00:10:35,  966.2,   18.2,   85.9,   -2.10,    0.53,    0.0,   -3.0
00:10:40,  966.2,   18.2,   85.8,   -1.43,   -0.13,    0.0,   -3.0
00:10:45,  966.2,   18.2,   85.8,   -1.41,   -0.35,    0.0,   -3.2
00:10:50,  966.2,   18.2,   85.8,   -1.48,   -0.11,    0.0,   -3.2
00:10:55,  966.3,   18.2,   85.8,   -1.29,   -0.02,    0.0,   -3.2
00:11:00,  966.2,   18.2,   85.9,   -0.94,    0.06,    0.0,   -3.2
00:11:05,  966.2,   18.2,   85.9,   -0.73,   -0.19,    0.0,   -3.4
00:11:10,  966.2,   18.2,   85.9,   -0.94,    0.10,    0.0,   -3.4
00:11:15,  966.3,   18.2,   85.9,   -0.82,   -0.31,    0.0,   -3.4
00:11:20,  966.3,   18.2,   85.9,   -0.75,   -0.39,    0.0,   -3.4
00:11:25,  966.2,   18.2,   85.9,   -1.17,   -0.44,    0.0,   -3.6
00:11:30,  966.2,   18.2,   85.9,   -1.32,   -0.28,    0.0,   -3.4
00:11:35,  966.2,   18.2,   86.0,   -1.24,   -0.31,    0.0,   -3.6
00:11:40,  966.2,   18.2,   85.9,   -1.18,   -0.39,    0.0,   -3.6
00:11:45,  966.2,   18.2,   86.0,   -1.48,    0.08,    0.0,   -3.6
00:11:50,  966.2,   18.2,   86.0,   -1.83,    0.06,    0.0,   -3.8
00:11:55,  966.3,   18.2,   85.9,   -1.92,    0.41,    0.0,   -3.8
00:12:00,  966.2,   18.2,   85.9,   -2.36,   -0.32,    0.0,   -3.8
00:12:05,  966.3,   18.2,   85.9,   -1.47,   -0.14,    0.0,   -3.8
00:12:10,  966.2,   18.2,   86.0,   -1.46,   -0.23,    0.0,   -3.8
00:12:15,  966.3,   18.2,   85.8,   -0.91,   -0.22,    0.0,   -3.8
00:12:20,  966.3,   18.2,   86.0,   -1.08,   -0.57,    0.0,   -4.0
00:12:25,  966.3,   18.2,   85.9,   -1.20,   -0.32,    0.0,   -4.0
00:12:30,  966.3,   18.2,   85.9,   -0.94,   -0.01,    0.0,   -4.0
00:12:35,  966.2,   18.2,   85.8,   -0.80,   -0.42,    0.0,   -4.0
00:12:40,  966.2,   18.2,   85.9,   -1.00,   -0.33,    0.0,   -4.0
00:12:45,  966.2,   18.2,   85.9,   -1.03,   -0.27,    0.0,   -4.0
00:12:50,  966.2,   18.2,   85.9,   -0.71,    0.28,    0.0,   -4.0
00:12:55,  966.3,   18.2,   85.9,   -0.77,   -0.55,    0.0,   -4.0
00:13:00,  966.2,   18.2,   85.9,   -1.21,   -0.26,    0.0,   -4.0
00:13:05,  966.2,   18.2,   85.9,   -1.48,   -0.14,    0.0,   -4.0
00:13:10,  966.3,   18.2,   85.9,   -1.21,    0.26,    0.0,   -4.0
00:13:15,  966.2,   18.2,   85.8,   -0.46,   -0.04,    0.0,   -4.0
00:13:20,  966.3,   18.2,   85.9,   -0.35,    0.31,    0.0,   -4.0
00:13:25,  966.2,   18.2,   85.8,   -0.42,    0.19,    0.0,   -4.0
00:13:30,  966.2,   18.2,   85.9,   -0.53,   -0.05,    0.0,   -4.2
00:13:35,  966.3,   18.2,   85.9,   -0.39,    0.22,    0.0,   -4.2
00:13:40,  966.2,   18.2,   85.9,   -0.45,    0.07,    0.0,   -4.2
00:13:45,  966.2,   18.2,   85.9,   -0.64,    0.42,    0.0,   -4.2
00:13:50,  966.2,   18.2,   85.8,   -0.69,    0.30,    0.0,   -4.2
00:13:55,  966.2,   18.2,   85.9,   -0.45,   -0.06,    0.0,   -4.2
00:14:00,  966.2,   18.2,   85.9,   -1.23,    0.16,    0.0,   -4.2
00:14:05,  966.2,   18.2,   85.9,   -1.44,    0.05,    0.0,   -4.2
00:14:10,  966.2,   18.2,   85.9,   -1.18,    0.13,    0.0,   -4.2
00:14:15,  966.2,   18.1,   85.9,   -1.23,    0.16,    0.0,   -4.2
00:14:20,  966.2,   18.1,   85.9,   -1.48,   -0.13,    0.0,   -4.2
00:14:25,  966.2,   18.1,   85.9,   -1.05,   -0.45,    0.0,   -4.2
00:14:30,  966.2,   18.1,   85.8,   -1.18,    0.13,    0.0,   -4.4
00:14:35,  966.2,   18.1,   85.9,   -1.44,    0.33,    0.0,   -4.2
00:14:40,  966.2,   18.1,   85.8,   -1.15,    0.33,    0.0,   -4.2
00:14:45,  966.2,   18.1,   85.9,   -0.93,    0.16,    0.0,   -4.0
00:14:50,  966.2,   18.1,   85.9,   -0.93,    0.16,    0.0,   -4.2
00:14:55,  966.1,   18.1,   85.9,   -1.17,   -0.38,    0.0,   -4.2
00:15:00,  966.1,   18.1,   86.0,   -1.23,   -0.19,    0.0,   -4.2
00:15:05,  966.2,   18.1,   85.8,   -0.99,   -0.26,    0.0,   -4.2
00:15:10,  966.1,   18.1,   85.9,   -1.23,   -0.02,    0.0,   -4.2
00:15:15,  966.1,   18.1,   85.8,   -1.47,   -0.13,    0.0,   -4.2
00:15:20,  966.1,   18.1,   85.9,   -2.07,   -0.28,    0.0,   -4.4
00:15:25,  966.1,   18.1,   85.8,   -1.75,   -0.34,    0.0,   -4.4
00:15:30,  966.1,   18.1,   85.8,   -1.80,   -0.39,    0.0,   -4.4
00:15:35,  966.1,   18.1,   85.8,   -1.50,    0.38,    0.0,   -4.4
00:15:40,  966.1,   18.1,   85.8,   -1.21,    0.28,    0.0,   -4.4
00:15:45,  966.0,   18.1,   85.9,   -1.47,    0.19,    0.0,   -4.4
00:15:50,  966.0,   18.1,   85.9,   -1.62,   -0.61,    0.0,   -4.2
00:15:55,  966.0,   18.1,   85.8,   -1.46,   -0.29,    0.0,   -4.4
00:16:00,  966.1,   18.1,   85.8,   -0.92,    0.53,    0.0,   -4.2
00:16:05,  966.0,   18.1,   85.8,   -1.05,    1.05,    0.0,   -4.2
00:16:10,  966.0,   18.1,   85.8,   -0.95,    1.06,    0.0,   -4.0
00:16:15,  966.0,   18.1,   85.8,   -0.67,    0.37,    0.0,   -4.2
00:16:20,  966.0,   18.1,   85.8,   -1.05,   -0.63,    0.0,   -4.0
00:16:25,  966.0,   18.1,   85.8,   -1.90,   -0.26,    0.0,   -4.0
00:16:30,  966.0,   18.1,   85.8,   -2.39,    0.30,    0.0,   -4.0
00:16:35,  965.9,   18.1,   85.8,   -2.92,   -0.57,    0.0,   -4.0
00:16:40,  966.0,   18.1,   85.8,   -2.16,    0.07,    0.0,   -4.0
00:16:45,  966.0,   18.1,   85.8,   -1.72,    0.44,    0.0,   -4.0
00:16:50,  966.0,   18.1,   85.8,   -1.62,    0.68,    0.0,   -4.2
00:16:55,  966.0,   18.1,   85.8,   -2.64,    0.46,    0.0,   -4.0
00:17:00,  966.0,   18.1,   85.8,   -2.58,    0.28,    0.0,   -4.0
00:17:05,  965.9,   18.1,   85.8,   -3.13,    0.33,    0.0,   -4.0
00:17:10,  965.9,   18.1,   85.9,   -2.23,    0.99,    0.0,   -4.0
00:17:15,  966.0,   18.1,   85.8,   -2.34,   -0.21,    0.0,   -4.2
00:17:20,  966.0,   18.1,   85.8,   -1.93,   -0.93,    0.0,   -4.0
00:17:25,  966.0,   18.1,   85.8,   -1.48,   -0.11,    0.0,   -4.2
00:17:30,  965.9,   18.1,   85.8,   -1.44,   -0.02,    0.0,   -4.0
00:17:35,  966.0,   18.1,   85.8,   -1.68,    0.59,    0.0,   -4.2
00:17:40,  965.9,   18.0,   85.9,   -2.69,    0.35,    0.0,   -4.2
00:17:45,  965.9,   18.1,   85.8,   -2.43,   -0.04,    0.0,   -4.2
00:17:50,  965.9,   18.1,   85.8,   -2.11,    0.37,    0.0,   -4.2
00:17:55,  965.9,   18.0,   85.8,   -1.91,    0.45,    0.0,   -4.2
00:18:00,  965.9,   18.0,   85.9,   -2.03,    0.75,    0.0,   -4.2
00:18:05,  965.9,   18.0,   85.9,   -2.00,    0.57,    0.0,   -4.2
00:18:10,  965.9,   18.0,   85.8,   -1.86,    0.65,    0.0,   -4.2
00:18:15,  965.9,   18.0,   85.9,   -1.41,    0.49,    0.0,   -4.2
00:18:20,  965.9,   18.0,   85.9,   -0.85,    0.92,    0.0,   -4.2
00:18:25,  965.9,   18.0,   85.9,   -1.32,    0.23,    0.0,   -4.2
00:18:30,  966.0,   18.0,   85.9,   -1.44,    0.34,    0.0,   -4.2
00:18:35,  965.9,   18.0,   85.8,   -1.63,    0.69,    0.0,   -4.2
00:18:40,  965.9,   18.0,   85.8,   -1.64,    0.72,    0.0,   -4.2
00:18:45,  966.0,   18.0,   85.9,   -1.12,    0.50,    0.0,   -4.2
00:18:50,  965.9,   18.0,   85.8,   -2.33,    0.55,    0.0,   -4.2
00:18:55,  965.9,   18.0,   85.8,   -1.62,    1.42,    0.0,   -4.4
00:19:00,  965.9,   18.0,   85.9,   -1.35,    0.74,    0.0,   -4.4
00:19:05,  965.9,   18.0,   85.8,   -2.35,    0.67,    0.0,   -4.4
00:19:10,  965.9,   18.0,   85.9,   -1.20,    0.87,    0.0,   -4.0
00:19:15,  965.9,   18.0,   85.9,   -0.51,    0.76,    0.0,   -4.0
00:19:20,  965.9,   18.0,   85.8,   -0.75,    0.54,    0.0,   -4.0
00:19:25,  965.9,   18.0,   85.8,   -1.25,    0.72,    0.0,   -4.0
00:19:30,  965.9,   18.0,   85.8,   -1.10,    1.02,    0.0,   -4.0
00:19:35,  965.9,   18.0,   85.8,   -0.67,   -0.29,    0.0,   -4.0
00:19:40,  965.9,   18.0,   85.9,   -0.86,    0.30,    0.0,   -4.0
00:19:45,  965.9,   18.0,   85.8,   -1.55,   -0.15,    0.0,   -3.8
00:19:50,  965.9,   18.0,   85.9,   -1.64,   -0.70,    0.0,   -3.8
00:19:55,  965.9,   18.0,   85.8,   -1.65,   -0.66,    0.0,   -3.8
00:20:00,  965.9,   18.0,   85.9,   -1.85,   -0.18,    0.0,   -3.8
00:20:05,  965.9,   18.0,   85.9,   -2.36,   -0.37,    0.0,   -3.8
00:20:10,  965.9,   18.0,   85.9,   -2.64,    0.47,    0.0,   -3.6
00:20:15,  965.9,   18.0,   85.9,   -2.14,    0.11,    0.0,   -3.6
00:20:20,  965.9,   18.0,   85.8,   -1.59,   -0.11,    0.0,   -3.6
00:20:25,  965.9,   18.0,   85.9,   -1.20,   -0.32,    0.0,   -3.6
00:20:30,  965.9,   18.0,   85.9,   -1.24,    0.08,    0.0,   -3.6
00:20:35,  965.9,   18.0,   85.8,   -0.82,    0.33,    0.0,   -3.6
00:20:40,  965.9,   18.0,   85.9,   -0.67,    0.67,    0.0,   -3.4
00:20:45,  965.9,   18.0,   85.9,   -0.33,    0.68,    0.0,   -3.4
00:20:50,  965.9,   17.9,   85.9,   -0.88,   -0.01,    0.0,   -3.4
00:20:55,  965.9,   18.0,   85.8,   -0.06,    0.45,    0.0,   -3.2
00:21:00,  965.9,   17.9,   85.8,   -0.22,   -0.18,    0.0,   -3.2
00:21:05,  965.9,   17.9,   85.8,   -0.74,   -0.39,    0.0,   -3.2
00:21:10,  965.9,   17.9,   85.8,   -1.15,   -0.25,    0.0,   -3.2
00:21:15,  965.9,   17.9,   85.9,   -0.88,    0.21,    0.0,   -3.2
00:21:20,  965.9,   17.9,   85.9,   -0.86,    0.30,    0.0,   -3.2
00:21:25,  965.9,   17.9,   85.8,   -1.77,   -0.85,    0.0,   -3.2
00:21:30,  965.9,   17.9,   85.9,   -1.25,   -0.80,    0.0,   -3.2
00:21:35,  965.9,   17.9,   85.9,   -0.56,   -0.76,    0.0,   -3.0
00:21:40,  965.9,   17.9,   85.9,   -0.50,   -0.57,    0.0,   -2.8
00:21:45,  965.9,   17.9,   86.0,   -0.22,   -0.72,    0.0,   -2.8
00:21:50,  966.0,   17.9,   86.0,   -0.38,   -0.64,    0.0,   -2.8
00:21:55,  965.9,   17.9,   86.0,   -0.43,   -0.76,    0.0,   -2.8
00:22:00,  965.9,   17.9,   85.9,   -0.70,   -0.63,    0.0,   -2.8
00:22:05,  965.9,   17.9,   86.0,   -1.18,   -0.39,    0.0,   -2.8
00:22:10,  965.9,   17.9,   86.0,   -0.70,   -0.62,    0.0,   -2.8
00:22:15,  966.0,   17.9,   86.0,   -0.75,   -0.10,    0.0,   -2.8
00:22:20,  965.9,   17.9,   86.1,   -0.89,    0.27,    0.0,   -2.8
00:22:25,  966.0,   18.0,   86.1,   -1.10,    1.02,    0.0,   -2.6
00:22:30,  965.9,   18.0,   86.2,   -0.92,   -0.14,    0.0,   -2.6
00:22:35,  966.0,   17.9,   86.2,   -1.07,   -0.35,    0.0,   -2.6
00:22:40,  966.0,   18.0,   86.2,   -1.00,   -0.73,    0.0,   -2.6
00:22:45,  965.9,   18.0,   86.2,   -0.93,   -0.15,    0.0,   -2.6
00:22:50,  965.9,   18.0,   86.2,   -0.58,   -0.45,    0.0,   -2.6
00:22:55,  966.0,   18.0,   86.3,   -0.82,   -0.64,    0.0,   -2.6
00:23:00,  965.9,   18.0,   86.2,   -0.59,   -0.49,    0.0,   -2.6
00:23:05,  965.9,   18.0,   86.3,   -0.78,   -0.41,    0.0,   -2.6
00:23:10,  965.9,   18.0,   86.3,   -0.90,    0.03,    0.0,   -2.6
00:23:15,  965.9,   18.0,   86.4,   -0.77,    0.31,    0.0,   -2.6
00:23:20,  966.0,   18.0,   86.3,   -0.91,    0.21,    0.0,   -2.6
00:23:25,  965.9,   17.9,   86.3,   -0.76,   -0.46,    0.0,   -2.6
00:23:30,  966.0,   18.0,   86.3,   -0.86,   -0.63,    0.0,   -2.6
00:23:35,  965.9,   18.0,   86.4,   -0.91,   -0.84,    0.0,   -2.6
00:23:40,  966.0,   17.9,   86.3,   -0.36,   -1.15,    0.0,   -2.6
00:23:45,  965.9,   17.9,   86.3,   -0.89,   -0.82,    0.0,   -2.6
00:23:50,  966.0,   17.9,   86.4,   -1.45,   -0.47,    0.0,   -2.6
00:23:55,  965.9,   17.9,   86.3,   -0.97,   -0.70,    0.0,   -2.6
00:24:00,  965.9,   17.9,   86.4,   -1.04,   -0.67,    0.0,   -2.6
00:24:05,  965.9,   17.9,   86.4,   -0.73,   -0.11,    0.0,   -2.6
00:24:10,  965.9,   17.9,   86.4,   -0.37,   -0.19,    0.0,   -2.6
00:24:15,  965.9,   17.9,   86.4,   -0.51,   -0.58,    0.0,   -2.6
00:24:20,  966.0,   17.9,   86.4,   -0.87,   -0.89,    0.0,   -2.6
00:24:25,  966.0,   17.9,   86.4,   -1.26,   -0.79,    0.0,   -2.6
00:24:30,  965.9,   17.9,   86.4,   -0.88,   -0.35,    0.0,   -2.6
00:24:35,  965.9,   17.9,   86.4,   -1.08,   -0.52,    0.0,   -2.8
00:24:40,  965.9,   17.9,   86.4,   -0.88,   -0.34,    0.0,   -2.8
00:24:45,  966.0,   17.9,   86.4,   -0.53,   -0.81,    0.0,   -2.8
00:24:50,  965.9,   17.9,   86.4,   -0.43,   -0.63,    0.0,   -2.8
00:24:55,  965.9,   17.9,   86.4,   -0.65,   -0.40,    0.0,   -2.8
00:25:00,  965.9,   17.9,   86.4,   -0.87,   -0.81,    0.0,   -2.8
00:25:05,  965.9,   17.9,   86.4,   -0.80,   -0.51,    0.0,   -2.8
00:25:10,  966.0,   17.9,   86.5,   -1.24,    0.06,    0.0,   -2.8
00:25:15,  965.9,   17.9,   86.4,   -0.91,   -0.24,    0.0,   -2.8
00:25:20,  966.0,   17.9,   86.3,   -0.74,   -0.46,    0.0,   -2.8
00:25:25,  965.9,   17.9,   86.4,   -0.89,   -0.09,    0.0,   -2.8
00:25:30,  966.0,   17.9,   86.4,   -0.90,   -0.29,    0.0,   -2.8
00:25:35,  965.9,   17.9,   86.4,   -0.84,   -0.36,    0.0,   -2.8
00:25:40,  965.9,   17.9,   86.4,   -1.24,   -0.53,    0.0,   -2.8
00:25:45,  965.9,   17.9,   86.4,   -1.41,   -0.46,    0.0,   -3.0
00:25:50,  966.0,   17.9,   86.4,   -1.19,   -0.39,    0.0,   -3.0
00:25:55,  965.9,   17.9,   86.6,   -0.83,   -0.39,    0.0,   -2.8
00:26:00,  965.9,   17.9,   86.5,   -0.85,   -0.36,    0.0,   -3.2
00:26:05,  965.9,   17.9,   86.5,   -0.90,   -0.29,    0.0,   -3.0
00:26:10,  965.9,   17.9,   86.5,   -0.84,   -0.34,    0.0,   -3.2
00:26:15,  965.9,   17.9,   86.5,   -0.68,   -0.29,    0.0,   -3.2
00:26:20,  965.9,   17.9,   86.5,   -0.70,   -0.54,    0.0,   -3.2
00:26:25,  965.9,   17.9,   86.4,   -0.69,   -0.64,    0.0,   -3.2
00:26:30,  965.9,   17.9,   86.6,   -0.80,   -0.63,    0.0,   -3.2
00:26:35,  965.9,   17.9,   86.5,   -0.90,   -0.29,    0.0,   -3.2
00:26:40,  965.9,   17.9,   86.6,   -0.93,   -0.15,    0.0,   -3.2
00:26:45,  965.9,   17.9,   86.6,   -0.98,   -0.54,    0.0,   -3.2
00:26:50,  965.9,   17.9,   86.6,   -1.25,   -0.09,    0.0,   -3.2
00:26:55,  965.9,   17.9,   86.5,   -1.01,   -0.07,    0.0,   -3.4
00:27:00,  965.9,   17.9,   86.6,   -1.23,   -0.17,    0.0,   -3.4
00:27:05,  965.9,   17.9,   86.6,   -1.24,   -0.11,    0.0,   -3.4
00:27:10,  965.9,   17.9,   86.6,   -0.94,   -0.09,    0.0,   -3.6
00:27:15,  965.9,   17.9,   86.7,   -0.91,   -0.24,    0.0,   -3.6
00:27:20,  965.9,   17.9,   86.7,   -0.85,   -0.23,    0.0,   -3.6
00:27:25,  965.9,   17.9,   86.7,   -0.44,   -0.17,    0.0,   -3.6
00:27:30,  965.9,   17.9,   86.6,   -0.47,   -0.15,    0.0,   -3.6
00:27:35,  965.9,   17.9,   86.7,   -0.19,   -0.21,    0.0,   -3.6
00:27:40,  966.0,   17.9,   86.7,   -0.19,   -0.22,    0.0,   -3.6
00:27:45,  965.9,   17.9,   86.7,   -0.00,   -0.00,    0.0,   -3.6
00:27:50,  965.9,   17.9,   86.7,   -0.03,   -0.03,    0.0,   -3.8
00:27:55,  965.9,   17.9,   86.8,   -0.03,   -0.03,    0.0,   -3.8
00:28:00,  965.9,   17.9,   86.8,   -0.02,   -0.01,    0.0,   -3.6
00:28:05,  965.9,   17.9,   86.7,   -0.04,   -0.02,    0.0,   -3.6
00:28:10,  965.9,   17.9,   86.7,   -0.00,   -0.00,    0.0,   -3.6
00:28:15,  966.0,   17.9,   86.7,   -0.27,   -0.13,    0.0,   -3.6
00:28:20,  965.9,   17.9,   86.7,   -0.28,   -0.04,    0.0,   -3.8
00:28:25,  965.9,   17.9,   86.7,   -0.43,   -0.17,    0.0,   -3.6
00:28:30,  965.9,   17.9,   86.7,   -0.29,   -0.15,    0.0,   -3.6
00:28:35,  965.9,   17.9,   86.8,   -0.44,   -0.11,    0.0,   -4.0
00:28:40,  965.9,   17.9,   86.7,   -0.45,   -0.29,    0.0,   -4.0
00:28:45,  965.9,   17.9,   86.8,   -0.39,   -0.65,    0.0,   -4.0
00:28:50,  966.0,   17.9,   86.8,   -0.44,   -0.27,    0.0,   -4.0
00:28:55,  965.9,   17.9,   86.8,   -0.24,   -0.10,    0.0,   -4.0
00:29:00,  965.9,   17.9,   86.8,   -0.28,   -0.06,    0.0,   -4.0
00:29:05,  965.9,   17.9,   86.8,   -0.28,   -0.07,    0.0,   -4.0
00:29:10,  965.9,   17.9,   86.8,   -0.30,   -0.06,    0.0,   -4.0
00:29:15,  965.9,   17.9,   86.8,   -0.00,   -0.00,    0.0,   -4.0
00:29:20,  965.9,   17.9,   86.8,   -0.45,   -0.06,    0.0,   -4.0
00:29:25,  965.9,   17.9,   86.8,   -0.46,    0.08,    0.0,   -4.0
00:29:30,  965.9,   17.9,   86.9,   -0.77,    0.34,    0.0,   -4.0
00:29:35,  965.9,   17.9,   86.9,   -0.85,    0.09,    0.0,   -4.0
00:29:40,  965.9,   17.9,   86.8,   -0.73,    0.02,    0.0,   -4.0