2012/05/01, +9, 136.10,  34.85, 385
00:00:00,  971.5,   16.6,   85.7,   -7.39,    4.26,    0.0, -999.0
00:00:05,  971.5,   16.6,   86.1,   -4.91,    0.87,    0.0, -999.0
00:00:10,  971.4,   16.6,   86.2,   -5.72,    0.20,    0.0, -999.0
00:00:15,  971.4,   16.6,   85.7,   -6.83,    1.21,    0.0, -999.0
00:00:20,  971.4,   16.6,   85.8,   -7.53,    1.19,    0.0, -999.0
00:00:25,  971.4,   16.6,   86.1,   -6.48,    1.62,    0.0, -999.0
00:00:30,  971.4,   16.6,   86.2,   -4.48,    1.37,    0.0, -999.0
00:00:35,  971.5,   16.5,   85.8,   -5.41,    0.57,    0.0, -999.0
00:00:40,  971.6,   16.6,   86.1,   -7.72,    0.81,    0.0, -999.0
00:00:45,  971.4,   16.5,   85.8,   -3.87,    1.33,    0.0, -999.0
00:00:50,  971.5,   16.5,   86.1,   -1.68,    2.59,    0.0, -999.0
00:00:55,  971.5,   16.6,   86.0,   -2.25,    1.00,    0.0, -999.0
00:01:00,  971.5,   16.5,   86.0,   -3.89,    0.20,    0.0, -999.0
00:01:05,  971.5,   16.5,   86.1,   -4.86,   -0.08,    0.0, -999.0
00:01:10,  971.4,   16.5,   86.1,   -4.28,   -2.28,    0.0, -999.0
00:01:15,  971.4,   16.5,   86.3,   -1.53,   -3.15,    0.0, -999.0
00:01:20,  971.5,   16.5,   86.0,   -2.71,   -1.32,    0.0, -999.0
00:01:25,  971.5,   16.5,   86.2,   -4.46,    0.47,    0.0, -999.0
00:01:30,  971.6,   16.5,   86.3,   -1.60,   -0.75,    0.0, -999.0
00:01:35,  971.4,   16.5,   86.2,   -0.41,    1.93,    0.0, -999.0
00:01:40,  971.4,   16.5,   86.4,   -0.34,    2.14,    0.0, -999.0
00:01:45,  971.4,   16.5,   86.7,   -1.32,    0.64,    0.0, -999.0
00:01:50,  971.4,   16.5,   86.3,   -0.55,    0.24,    0.0, -999.0
00:01:55,  971.4,   16.5,   86.3,    0.20,   -0.40,    0.0, -999.0
00:02:00,  971.5,   16.5,   86.1,   -0.58,   -1.89,    0.0, -999.0
00:02:05,  971.5,   16.5,   86.1,   -1.85,   -0.75,    0.0, -999.0
00:02:10,  971.5,   16.5,   86.4,   -2.96,   -2.00,    0.0, -999.0
00:02:15,  971.4,   16.5,   86.3,   -5.67,   -4.43,    0.0, -999.0
00:02:20,  971.4,   16.5,   86.4,   -5.88,   -2.62,    0.0, -999.0
00:02:25,  971.4,   16.5,   86.3,   -6.63,    0.12,    0.0, -999.0
00:02:30,  971.4,   16.5,   86.6,   -9.22,    1.30,    0.0, -999.0
00:02:35,  971.4,   16.5,   86.5,   -6.95,   -1.86,    0.0, -999.0
00:02:40,  971.4,   16.5,   86.7,   -5.13,    0.18,    0.0, -999.0
00:02:45,  971.4,   16.5,   86.8,   -6.69,   -1.79,    0.0, -999.0
00:02:50,  971.4,   16.5,   86.6,   -4.58,   -3.09,    0.0, -999.0
00:02:55,  971.5,   16.5,   86.8,    1.00,   -2.35,    0.0, -999.0
00:03:00,  971.5,   16.5,   86.3,   -0.28,    1.33,    0.0, -999.0
00:03:05,  971.5,   16.5,   86.7,    1.78,    0.91,    0.0, -999.0
00:03:10,  971.4,   16.5,   86.2,    3.02,    4.16,    0.0, -999.0
00:03:15,  971.5,   16.5,   86.8,    2.65,    3.16,    0.0, -999.0
00:03:20,  971.4,   16.5,   86.9,   -1.80,    0.80,    0.0, -999.0
00:03:25,  971.5,   16.5,   86.7,   -0.86,   -0.48,    0.0, -999.0
00:03:30,  971.5,   16.5,   86.8,   -1.37,   -0.27,    0.0, -999.0
00:03:35,  971.5,   16.5,   86.9,   -3.26,   -0.28,    0.0, -999.0
00:03:40,  971.5,   16.5,   86.7,   -0.70,    2.80,    0.0, -999.0
00:03:45,  971.5,   16.5,   86.7,   -0.43,    4.90,    0.0, -999.0
00:03:50,  971.5,   16.5,   87.0,   -2.52,    0.31,    0.0, -999.0
00:03:55,  971.5,   16.5,   87.0,   -3.17,   -0.28,    0.0, -999.0
00:04:00,  971.5,   16.5,   87.0,   -3.38,   -0.66,    0.0, -999.0
00:04:05,  971.5,   16.5,   87.2,   -2.78,    0.69,    0.0, -999.0
00:04:10,  971.5,   16.4,   86.9,   -1.66,   -1.39,    0.0, -999.0
00:04:15,  971.5,   16.4,   87.1,   -2.13,   -0.34,    0.0, -999.0
00:04:20,  971.5,   16.4,   87.1,   -3.09,   -2.25,    0.0, -999.0
00:04:25,  971.4,   16.4,   87.2,   -4.05,   -4.19,    0.0, -999.0
00:04:30,  971.5,   16.4,   87.3,   -3.64,   -0.25,    0.0, -999.0
00:04:35,  971.5,   16.4,   87.0,   -1.76,    1.28,    0.0, -999.0
00:04:40,  971.4,   16.4,   87.1,   -1.32,    1.42,    0.0, -999.0
00:04:45,  971.4,   16.4,   87.2,   -0.67,    1.67,    0.0, -999.0
00:04:50,  971.3,   16.4,   87.0,   -0.87,    0.93,    0.0, -999.0
00:04:55,  971.4,   16.4,   87.4,   -1.45,   -1.18,    0.0, -999.0
00:05:00,  971.4,   16.4,   87.4,   -3.92,    2.84,    0.0, -999.0
00:05:05,  971.4,   16.4,   87.3,   -3.04,    0.11,    0.0, -999.0
00:05:10,  971.4,   16.4,   87.1,   -4.63,   -2.26,    0.0, -999.0
00:05:15,  971.4,   16.4,   87.2,   -3.63,    0.90,    0.0, -999.0
00:05:20,  971.4,   16.4,   87.1,   -3.79,    0.95,    0.0, -999.0
00:05:25,  971.5,   16.4,   87.2,   -3.19,   -0.45,    0.0, -999.0
00:05:30,  971.5,   16.4,   87.5,   -2.35,   -1.83,    0.0, -999.0
00:05:35,  971.5,   16.4,   87.3,   -3.90,    0.20,    0.0, -999.0
00:05:40,  971.5,   16.4,   87.2,   -4.57,    5.64,    0.0, -999.0
00:05:45,  971.4,   16.4,   87.4,   -4.88,    4.09,    0.0, -999.0
00:05:50,  971.5,   16.4,   87.5,   -0.47,    4.45,    0.0, -999.0
00:05:55,  971.5,   16.4,   87.6,   -1.36,    3.37,    0.0, -999.0
00:06:00,  971.4,   16.4,   87.8,   -1.94,    1.46,    0.0, -999.0
00:06:05,  971.4,   16.4,   87.2,   -0.71,    1.68,    0.0, -999.0
00:06:10,  971.4,   16.4,   87.1,   -0.30,   -0.82,    0.0, -999.0
00:06:15,  971.5,   16.4,   87.7,   -2.82,   -0.30,    0.0, -999.0
00:06:20,  971.5,   16.4,   87.4,   -2.09,    1.75,    0.0, -999.0
00:06:25,  971.5,   16.4,   87.4,   -1.58,    2.85,    0.0, -999.0
00:06:30,  971.5,   16.4,   87.3,   -1.43,   -1.12,    0.0, -999.0
00:06:35,  971.5,   16.4,   87.4,   -2.98,   -0.47,    0.0, -999.0
00:06:40,  971.5,   16.4,   87.1,   -4.77,    0.59,    0.0, -999.0
00:06:45,  971.4,   16.4,   87.3,   -3.54,   -0.06,    0.0, -999.0
00:06:50,  971.4,   16.4,   87.3,   -4.70,   -0.66,    0.0, -999.0
00:06:55,  971.5,   16.4,   87.5,   -4.19,    2.42,    0.0, -999.0
00:07:00,  971.4,   16.4,   87.2,   -2.80,    1.68,    0.0, -999.0
00:07:05,  971.5,   16.4,   87.7,   -4.75,    3.20,    0.0, -999.0
00:07:10,  971.5,   16.4,   87.3,   -3.22,    5.37,    0.0, -999.0
00:07:15,  971.5,   16.4,   87.4,   -4.01,    1.38,    0.0, -999.0
00:07:20,  971.4,   16.4,   87.5,   -2.51,    0.63,    0.0, -999.0
00:07:25,  971.4,   16.4,   87.3,   -1.76,   -0.93,    0.0, -999.0
00:07:30,  971.4,   16.4,   87.3,   -0.98,   -2.86,    0.0, -999.0
00:07:35,  971.4,   16.4,   87.3,   -3.31,   -0.35,    0.0, -999.0
00:07:40,  971.5,   16.4,   87.7,   -2.44,   -0.48,    0.0, -999.0
00:07:45,  971.4,   16.4,   87.5,   -2.94,    0.36,    0.0, -999.0
00:07:50,  971.4,   16.4,   87.4,   -2.38,   -0.51,    0.0, -999.0
00:07:55,  971.4,   16.4,   87.4,   -2.46,   -0.13,    0.0, -999.0
00:08:00,  971.4,   16.4,   87.5,   -1.50,   -0.97,    0.0, -999.0
00:08:05,  971.5,   16.4,   87.6,   -3.62,   -2.44,    0.0, -999.0
00:08:10,  971.4,   16.4,   87.3,   -3.50,   -1.41,    0.0, -999.0
00:08:15,  971.5,   16.4,   87.5,   -2.33,   -0.76,    0.0, -999.0
00:08:20,  971.5,   16.4,   87.5,   -3.76,   -0.94,    0.0, -999.0
00:08:25,  971.5,   16.4,   87.2,   -2.19,    2.43,    0.0, -999.0
00:08:30,  971.4,   16.4,   87.3,   -2.84,    1.15,    0.0, -999.0
00:08:35,  971.5,   16.4,   87.2,   -1.69,   -0.75,    0.0, -999.0
00:08:40,  971.4,   16.4,   87.5,   -1.30,   -2.00,    0.0, -999.0
00:08:45,  971.5,   16.4,   87.4,   -0.93,   -0.87,    0.0, -999.0
00:08:50,  971.5,   16.4,   87.4,   -1.08,   -1.49,    0.0, -999.0
00:08:55,  971.5,   16.4,   87.4,   -0.96,    0.41,    0.0, -999.0
00:09:00,  971.6,   16.4,   87.5,   -0.42,    0.79,    0.0, -999.0
00:09:05,  971.6,   16.4,   87.5,   -3.65,   -0.32,    0.0, -999.0
00:09:10,  971.5,   16.4,   87.4,   -1.51,   -0.40,    0.0, -999.0
00:09:15,  971.5,   16.4,   87.5,   -0.92,   -0.58,    0.0, -999.0
00:09:20,  971.4,   16.4,   87.5,   -1.23,    0.22,    0.0, -999.0
00:09:25,  971.4,   16.4,   87.7,   -0.51,   -0.61,    0.0, -999.0
00:09:30,  971.5,   16.4,   87.5,   -0.04,   -1.22,    0.0, -999.0
00:09:35,  971.5,   16.4,   87.5,   -2.91,   -1.42,    0.0, -999.0
00:09:40,  971.5,   16.4,   87.5,   -3.09,    0.94,    0.0, -999.0
00:09:45,  971.5,   16.4,   87.0,   -5.43,   -1.25,    0.0, -999.0
00:09:50,  971.5,   16.4,   87.7,   -3.99,    0.92,    0.0, -999.0
00:09:55,  971.5,   16.4,   87.6,   -5.50,    0.19,    0.0, -999.0
00:10:00,  971.5,   16.4,   87.4,   -4.34,    2.31,    0.0, -999.0
00:10:05,  971.4,   16.4,   87.3,   -5.49,    1.37,    0.0, -999.0
00:10:10,  971.4,   16.4,   87.3,   -3.12,    2.10,    0.0, -999.0
00:10:15,  971.4,   16.4,   87.4,   -3.31,    3.08,    0.0, -999.0
00:10:20,  971.4,   16.4,   87.4,   -4.49,    0.31,    0.0, -999.0
00:10:25,  971.4,   16.4,   87.4,   -1.78,   -0.12,    0.0, -999.0
00:10:30,  971.4,   16.4,   87.4,   -1.51,    1.31,    0.0, -999.0
00:10:35,  971.5,   16.4,   87.3,   -0.46,    1.42,    0.0, -999.0
00:10:40,  971.5,   16.4,   87.5,   -1.25,    2.07,    0.0, -999.0
00:10:45,  971.5,   16.4,   87.6,   -6.33,    4.60,    0.0, -999.0
00:10:50,  971.5,   16.4,   87.6,   -3.81,    4.23,    0.0, -999.0
00:10:55,  971.5,   16.4,   87.5,   -4.55,    4.88,    0.0, -999.0
00:11:00,  971.5,   16.4,   87.5,   -4.70,   -0.74,    0.0, -999.0
00:11:05,  971.5,   16.4,   87.6,   -2.37,    1.85,    0.0, -999.0
00:11:10,  971.5,   16.4,   87.4,   -4.16,    2.50,    0.0, -999.0
00:11:15,  971.5,   16.4,   87.6,   -3.10,    2.43,    0.0, -999.0
00:11:20,  971.5,   16.4,   87.6,   -2.77,   -1.06,    0.0, -999.0
00:11:25,  971.4,   16.4,   87.7,   -0.85,    0.85,    0.0, -999.0
00:11:30,  971.5,   16.4,   87.4,   -3.68,    1.27,    0.0, -999.0
00:11:35,  971.4,   16.4,   87.8,   -3.58,    0.63,    0.0, -999.0
00:11:40,  971.5,   16.4,   87.6,   -4.65,    2.79,    0.0, -999.0
00:11:45,  971.5,   16.4,   87.5,   -2.54,    3.14,    0.0, -999.0
00:11:50,  971.4,   16.4,   87.6,   -5.58,   -0.10,    0.0, -999.0
00:11:55,  971.4,   16.4,   87.7,   -5.95,   -4.02,    0.0, -999.0
00:12:00,  971.4,   16.4,   87.7,   -1.77,   -2.44,    0.0, -999.0
00:12:05,  971.4,   16.4,   88.1,   -1.26,    2.38,    0.0, -999.0
00:12:10,  971.4,   16.3,   87.9,   -1.71,    0.95,    0.0, -999.0
00:12:15,  971.4,   16.3,   87.7,   -2.98,    2.16,    0.0, -999.0
00:12:20,  971.3,   16.3,   87.8,   -4.31,    3.25,    0.0, -999.0
00:12:25,  971.4,   16.3,   87.6,   -4.19,    3.04,    0.0, -999.0
00:12:30,  971.4,   16.4,   87.7,   -3.76,    1.83,    0.0, -999.0
00:12:35,  971.5,   16.3,   87.4,   -3.59,    2.33,    0.0, -999.0
00:12:40,  971.5,   16.3,   87.7,   -2.72,   -0.19,    0.0, -999.0
00:12:45,  971.5,   16.3,   87.9,   -2.17,   -0.04,    0.0, -999.0
00:12:50,  971.5,   16.3,   87.6,   -1.53,   -0.03,    0.0, -999.0
00:12:55,  971.4,   16.3,   87.4,   -3.03,    0.32,    0.0, -999.0
00:13:00,  971.5,   16.3,   87.7,   -2.04,    1.71,    0.0, -999.0
00:13:05,  971.4,   16.3,   87.5,   -0.43,    2.03,    0.0, -999.0
00:13:10,  971.3,   16.3,   87.5,    0.30,   -0.72,    0.0, -999.0
00:13:15,  971.4,   16.3,   87.9,    0.23,   -1.44,    0.0, -999.0
00:13:20,  971.4,   16.3,   87.8,   -0.68,   -0.81,    0.0, -999.0
00:13:25,  971.5,   16.3,   87.9,   -2.52,    0.87,    0.0, -999.0
00:13:30,  971.5,   16.3,   88.1,   -2.13,    1.55,    0.0, -999.0
00:13:35,  971.4,   16.3,   87.8,   -2.23,   -0.95,    0.0, -999.0
00:13:40,  971.4,   16.3,   87.7,   -1.97,    3.56,    0.0, -999.0
00:13:45,  971.4,   16.3,   88.0,   -5.31,    0.84,    0.0, -999.0
00:13:50,  971.5,   16.3,   87.6,   -4.59,    1.58,    0.0, -999.0
00:13:55,  971.5,   16.3,   87.8,   -3.07,    4.39,    0.0, -999.0
00:14:00,  971.5,   16.3,   88.1,   -3.63,    1.04,    0.0, -999.0
00:14:05,  971.5,   16.3,   88.0,   -3.34,    2.01,    0.0, -999.0
00:14:10,  971.5,   16.3,   88.0,   -4.19,    0.22,    0.0, -999.0
00:14:15,  971.4,   16.3,   87.7,   -2.58,    0.79,    0.0, -999.0
00:14:20,  971.4,   16.3,   88.0,   -3.24,    1.24,    0.0, -999.0
00:14:25,  971.4,   16.3,   88.2,   -2.98,    2.78,    0.0, -999.0
00:14:30,  971.4,   16.3,   88.1,   -2.47,    1.93,    0.0, -999.0
00:14:35,  971.5,   16.3,   88.4,   -1.98,    1.39,    0.0, -999.0
00:14:40,  971.4,   16.3,   88.2,   -2.16,   -0.04,    0.0, -999.0
00:14:45,  971.4,   16.3,   87.9,   -0.30,   -1.30,    0.0, -999.0
00:14:50,  971.4,   16.3,   88.3,   -0.57,   -1.11,    0.0, -999.0
00:14:55,  971.4,   16.3,   88.2,    0.44,   -1.78,    0.0, -999.0
00:15:00,  971.4,   16.3,   87.9,   -0.58,   -1.89,    0.0, -999.0
00:15:05,  971.4,   16.3,   87.9,   -2.99,   -2.99,    0.0, -999.0
00:15:10,  971.4,   16.3,   87.7,   -2.20,   -3.03,    0.0, -999.0
00:15:15,  971.4,   16.3,   87.9,   -2.88,   -2.88,    0.0, -999.0
00:15:20,  971.4,   16.3,   87.9,   -3.22,   -1.71,    0.0, -999.0
00:15:25,  971.3,   16.3,   88.0,   -2.20,   -4.95,    0.0, -999.0
00:15:30,  971.4,   16.3,   87.8,   -4.78,    0.25,    0.0, -999.0
00:15:35,  971.4,   16.3,   87.6,   -4.11,   -1.58,    0.0, -999.0
00:15:40,  971.4,   16.3,   88.0,   -5.50,   -3.44,    0.0, -999.0
00:15:45,  971.4,   16.3,   87.9,   -4.26,   -2.27,    0.0, -999.0
00:15:50,  971.4,   16.3,   88.0,   -3.09,    3.68,    0.0, -999.0
00:15:55,  971.4,   16.3,   88.2,   -2.81,    3.59,    0.0, -999.0
00:16:00,  971.3,   16.3,   87.9,    1.27,    2.86,    0.0, -999.0
00:16:05,  971.3,   16.3,   87.7,   -2.33,    1.29,    0.0, -999.0
00:16:10,  971.4,   16.3,   87.9,   -5.78,   -1.23,    0.0, -999.0
00:16:15,  971.4,   16.3,   87.7,   -1.50,    1.44,    0.0, -999.0
00:16:20,  971.4,   16.3,   87.9,   -1.95,    0.79,    0.0, -999.0
00:16:25,  971.4,   16.3,   88.2,   -1.30,   -0.18,    0.0, -999.0
00:16:30,  971.4,   16.3,   88.1,   -0.34,    1.77,    0.0, -999.0
00:16:35,  971.4,   16.3,   88.0,   -4.41,    0.94,    0.0, -999.0
00:16:40,  971.5,   16.3,   88.0,   -2.43,   -0.04,    0.0, -999.0
00:16:45,  971.4,   16.3,   87.9,   -1.56,    0.79,    0.0, -999.0
00:16:50,  971.4,   16.3,   87.9,   -0.32,   -2.01,    0.0, -999.0
00:16:55,  971.4,   16.3,   87.6,    0.06,   -3.29,    0.0, -999.0
00:17:00,  971.4,   16.3,   87.9,   -1.91,   -1.91,    0.0, -999.0
00:17:05,  971.4,   16.3,   87.5,   -1.95,   -0.83,    0.0, -999.0
00:17:10,  971.4,   16.3,   87.9,   -1.14,   -0.53,    0.0, -999.0
00:17:15,  971.4,   16.3,   88.1,   -4.75,   -0.75,    0.0, -999.0
00:17:20,  971.4,   16.3,   88.0,   -3.99,    1.69,    0.0, -999.0
00:17:25,  971.4,   16.3,   87.8,   -3.23,    3.58,    0.0, -999.0
00:17:30,  971.3,   16.3,   87.9,    0.02,   -1.23,    0.0, -999.0
00:17:35,  971.3,   16.3,   87.7,   -0.48,   -1.18,    0.0, -999.0
00:17:40,  971.3,   16.3,   87.6,   -2.32,   -0.98,    0.0, -999.0
00:17:45,  971.3,   16.3,   88.1,   -0.37,    2.10,    0.0, -999.0
00:17:50,  971.3,   16.3,   87.8,   -0.40,    2.54,    0.0, -999.0
00:17:55,  971.3,   16.3,   87.4,   -0.72,   -1.30,    0.0, -999.0
00:18:00,  971.4,   16.3,   87.7,   -3.11,   -1.45,    0.0, -999.0
00:18:05,  971.4,   16.3,   87.6,   -2.14,    0.26,    0.0, -999.0
00:18:10,  971.5,   16.3,   87.7,   -2.72,   -0.38,    0.0, -999.0
00:18:15,  971.4,   16.3,   87.9,   -0.83,    3.10,    0.0, -999.0
00:18:20,  971.4,   16.3,   87.7,   -1.65,    1.38,    0.0, -999.0
00:18:25,  971.3,   16.3,   87.9,   -1.59,    1.16,    0.0, -999.0
00:18:30,  971.4,   16.3,   87.9,   -1.94,   -3.23,    0.0, -999.0
00:18:35,  971.4,   16.3,   87.7,   -3.01,    1.74,    0.0, -999.0
00:18:40,  971.4,   16.3,   88.0,   -1.96,    1.48,    0.0, -999.0
00:18:45,  971.3,   16.3,   87.6,   -5.73,    4.32,    0.0, -999.0
00:18:50,  971.4,   16.3,   87.8,   -6.04,    1.17,    0.0, -999.0
00:18:55,  971.4,   16.3,   87.7,   -2.93,    2.13,    0.0, -999.0
00:19:00,  971.3,   16.3,   87.9,   -3.25,   -3.88,    0.0, -999.0
00:19:05,  971.4,   16.3,   87.8,   -4.03,   -3.15,    0.0, -999.0
00:19:10,  971.3,   16.3,   87.8,   -5.55,   -1.49,    0.0, -999.0
00:19:15,  971.2,   16.3,   87.7,    0.31,    1.02,    0.0, -999.0
00:19:20,  971.2,   16.3,   87.5,   -2.27,   -1.48,    0.0, -999.0
00:19:25,  971.2,   16.3,   88.0,   -2.42,    0.30,    0.0, -999.0
00:19:30,  971.4,   16.3,   87.6,   -3.30,   -0.89,    0.0, -999.0
00:19:35,  971.3,   16.3,   87.9,   -1.97,   -0.03,    0.0, -999.0
00:19:40,  971.4,   16.3,   87.7,   -4.31,   -1.15,    0.0, -999.0
00:19:45,  971.4,   16.3,   88.0,   -4.99,    2.12,    0.0, -999.0
00:19:50,  971.4,   16.3,   87.9,   -3.59,   -3.01,    0.0, -999.0
00:19:55,  971.4,   16.3,   87.8,   -2.08,   -0.22,    0.0, -999.0
00:20:00,  971.3,   16.3,   87.7,   -0.28,    4.06,    0.0, -999.0
00:20:05,  971.3,   16.3,   87.4,   -0.74,    1.58,    0.0, -999.0
00:20:10,  971.3,   16.3,   87.8,   -1.43,    2.29,    0.0, -999.0
00:20:15,  971.3,   16.3,   87.6,   -1.48,   -0.31,    0.0, -999.0
00:20:20,  971.3,   16.3,   87.6,   -1.48,    0.16,    0.0, -999.0
00:20:25,  971.3,   16.3,   87.7,   -0.56,   -2.64,    0.0, -999.0
00:20:30,  971.3,   16.3,   87.9,   -2.58,   -1.26,    0.0, -999.0
00:20:35,  971.4,   16.3,   87.3,   -3.94,   -3.08,    0.0, -999.0
00:20:40,  971.3,   16.3,   87.7,   -3.41,    0.24,    0.0, -999.0
00:20:45,  971.4,   16.3,   87.7,   -4.39,   -1.77,    0.0, -999.0
00:20:50,  971.4,   16.3,   87.7,   -3.58,   -1.91,    0.0, -999.0
00:20:55,  971.3,   16.3,   87.7,   -2.36,   -0.63,    0.0, -999.0
00:21:00,  971.3,   16.3,   87.6,   -2.68,    3.44,    0.0, -999.0
00:21:05,  971.3,   16.3,   87.7,   -2.84,    0.71,    0.0, -999.0
00:21:10,  971.4,   16.3,   87.5,   -1.86,   -1.12,    0.0, -999.0
00:21:15,  971.4,   16.3,   87.7,   -1.96,   -1.89,    0.0, -999.0
00:21:20,  971.3,   16.3,   87.5,   -3.13,    2.62,    0.0, -999.0
00:21:25,  971.3,   16.3,   87.4,   -3.88,   -1.81,    0.0, -999.0
00:21:30,  971.3,   16.3,   87.9,   -0.47,   -2.04,    0.0, -999.0
00:21:35,  971.3,   16.3,   87.6,   -3.88,    0.20,    0.0, -999.0
00:21:40,  971.3,   16.3,   87.5,   -1.12,   -2.20,    0.0, -999.0
00:21:45,  971.3,   16.3,   87.6,   -2.15,    0.26,    0.0, -999.0
00:21:50,  971.3,   16.3,   87.6,   -2.42,   -1.13,    0.0, -999.0
00:21:55,  971.3,   16.3,   87.6,   -1.72,   -3.37,    0.0, -999.0
00:22:00,  971.3,   16.3,   87.6,   -3.09,   -2.78,    0.0, -999.0
00:22:05,  971.3,   16.3,   87.6,   -4.15,   -2.30,    0.0, -999.0
00:22:10,  971.2,   16.3,   87.3,   -6.96,   -1.10,    0.0, -999.0
00:22:15,  971.2,   16.3,   87.5,   -6.55,    7.81,    0.0, -999.0
00:22:20,  971.3,   16.3,   87.5,   -3.41,   -5.26,    0.0, -999.0
00:22:25,  971.4,   16.3,   87.8,   -0.98,   -4.59,    0.0, -999.0
00:22:30,  971.3,   16.3,   87.6,   -3.01,    0.16,    0.0, -999.0
00:22:35,  971.4,   16.3,   87.8,   -5.67,   -2.29,    0.0, -999.0
00:22:40,  971.3,   16.3,   87.7,   -6.43,   -0.45,    0.0, -999.0
00:22:45,  971.4,   16.3,   87.6,   -7.44,    0.52,    0.0, -999.0
00:22:50,  971.4,   16.3,   87.6,   -3.87,    0.48,    0.0, -999.0
00:22:55,  971.4,   16.3,   87.4,   -0.93,   -0.58,    0.0, -999.0
00:23:00,  971.4,   16.3,   87.8,   -1.81,    0.77,    0.0, -999.0
00:23:05,  971.4,   16.3,   87.8,   -2.97,    0.79,    0.0, -999.0
00:23:10,  971.4,   16.3,   87.9,   -0.99,    2.45,    0.0, -999.0
00:23:15,  971.4,   16.3,   87.1,    1.48,    0.40,    0.0, -999.0
00:23:20,  971.3,   16.2,   87.3,   -0.40,    0.98,    0.0, -999.0
00:23:25,  971.3,   16.3,   87.4,   -2.70,   -0.19,    0.0, -999.0
00:23:30,  971.3,   16.3,   87.2,   -2.42,   -0.04,    0.0, -999.0
00:23:35,  971.3,   16.3,   87.4,   -4.37,   -1.68,    0.0, -999.0
00:23:40,  971.3,   16.3,   87.5,   -4.66,   -0.08,    0.0, -999.0
00:23:45,  971.2,   16.2,   87.3,   -5.42,   -0.38,    0.0, -999.0
00:23:50,  971.3,   16.3,   87.5,   -3.42,    1.45,    0.0, -999.0
00:23:55,  971.3,   16.3,   87.5,   -2.82,    1.38,    0.0, -999.0
00:24:00,  971.2,   16.3,   87.5,   -1.36,    1.27,    0.0, -999.0
00:24:05,  971.3,   16.2,   87.4,   -3.89,    1.98,    0.0, -999.0
00:24:10,  971.3,   16.2,   87.5,   -2.81,    4.67,    0.0, -999.0
00:24:15,  971.3,   16.3,   87.8,   -0.78,    2.90,    0.0, -999.0
00:24:20,  971.3,   16.3,   87.6,   -2.30,   -1.12,    0.0, -999.0
00:24:25,  971.2,   16.3,   87.3,   -2.94,   -0.41,    0.0, -999.0
00:24:30,  971.3,   16.3,   87.5,   -4.64,   -0.90,    0.0, -999.0
00:24:35,  971.3,   16.3,   87.5,   -3.22,    1.64,    0.0, -999.0
00:24:40,  971.4,   16.2,   87.5,   -3.15,   -0.28,    0.0, -999.0
00:24:45,  971.3,   16.3,   87.7,   -2.86,    0.82,    0.0, -999.0
00:24:50,  971.4,   16.3,   87.4,   -4.96,   -0.35,    0.0, -999.0
00:24:55,  971.3,   16.2,   87.3,   -3.75,   -0.07,    0.0, -999.0
00:25:00,  971.3,   16.2,   87.2,   -3.89,    0.27,    0.0, -999.0
00:25:05,  971.2,   16.2,   87.1,   -5.72,   -0.60,    0.0, -999.0
00:25:10,  971.3,   16.3,   87.8,   -5.35,   -0.56,    0.0, -999.0
00:25:15,  971.3,   16.3,   87.8,   -4.76,   -0.08,    0.0, -999.0
00:25:20,  971.3,   16.2,   87.7,   -3.14,    0.96,    0.0, -999.0
00:25:25,  971.2,   16.2,   87.6,   -2.28,    1.16,    0.0, -999.0
00:25:30,  971.2,   16.2,   87.2,   -1.17,   -0.47,    0.0, -999.0
00:25:35,  971.2,   16.2,   87.0,   -2.82,   -1.69,    0.0, -999.0
00:25:40,  971.2,   16.2,   87.1,   -1.73,   -1.73,    0.0, -999.0
00:25:45,  971.2,   16.3,   87.4,   -3.04,   -1.69,    0.0, -999.0
00:25:50,  971.3,   16.3,   87.3,   -3.55,   -2.30,    0.0, -999.0
00:25:55,  971.2,   16.3,   87.3,   -2.09,   -0.41,    0.0, -999.0
00:26:00,  971.2,   16.3,   87.4,   -1.14,    0.39,    0.0, -999.0
00:26:05,  971.3,   16.3,   87.5,   -3.29,    4.22,    0.0, -999.0
00:26:10,  971.2,   16.3,   87.4,    0.53,    3.03,    0.0, -999.0
00:26:15,  971.2,   16.3,   87.5,   -1.19,   -2.07,    0.0, -999.0
00:26:20,  971.2,   16.3,   87.3,   -3.75,   -2.43,    0.0, -999.0
00:26:25,  971.3,   16.3,   87.3,   -3.43,   -1.18,    0.0, -999.0
00:26:30,  971.3,   16.3,   87.4,   -3.18,   -0.85,    0.0, -999.0
00:26:35,  971.3,   16.3,   87.3,   -3.85,    0.54,    0.0, -999.0
00:26:40,  971.3,   16.3,   87.8,   -4.71,    1.17,    0.0, -999.0
00:26:45,  971.2,   16.2,   87.1,   -2.68,   -1.31,    0.0, -999.0
00:26:50,  971.2,   16.3,   87.3,   -3.06,    0.71,    0.0, -999.0
00:26:55,  971.2,   16.3,   87.5,   -1.77,   -1.11,    0.0, -999.0
00:27:00,  971.2,   16.3,   87.4,   -1.32,   -1.18,    0.0, -999.0
00:27:05,  971.3,   16.3,   87.3,   -1.26,   -1.74,    0.0, -999.0
00:27:10,  971.3,   16.3,   87.5,   -3.33,   -2.70,    0.0, -999.0
00:27:15,  971.2,   16.3,   87.2,   -3.44,   -2.68,    0.0, -999.0
00:27:20,  971.3,   16.3,   87.2,   -2.58,   -3.55,    0.0, -999.0
00:27:25,  971.3,   16.3,   87.6,   -2.47,    1.00,    0.0, -999.0
00:27:30,  971.3,   16.3,   87.2,   -2.17,   -0.15,    0.0, -999.0
00:27:35,  971.2,   16.3,   87.4,   -2.27,   -1.26,    0.0, -999.0
00:27:40,  971.2,   16.3,   87.3,   -2.36,   -1.00,    0.0, -999.0
00:27:45,  971.3,   16.3,   87.4,   -3.06,   -1.24,    0.0, -999.0
00:27:50,  971.2,   16.3,   87.2,   -2.73,   -2.13,    0.0, -999.0
00:27:55,  971.2,   16.2,   87.3,   -0.14,   -2.06,    0.0, -999.0
00:28:00,  971.2,   16.3,   87.3,    0.49,    0.57,    0.0, -999.0
00:28:05,  971.1,   16.3,   87.3,   -0.19,   -0.20,    0.0, -999.0
00:28:10,  971.2,   16.3,   87.5,   -0.00,   -0.00,    0.0, -999.0
00:28:15,  971.2,   16.3,   87.3,   -1.07,    1.37,    0.0, -999.0
00:28:20,  971.2,   16.3,   87.5,   -0.38,    2.40,    0.0, -999.0
00:28:25,  971.1,   16.3,   87.4,   -0.80,    1.02,    0.0, -999.0
00:28:30,  971.2,   16.3,   87.4,   -1.61,   -1.86,    0.0, -999.0
00:28:35,  971.2,   16.2,   87.3,   -4.05,   -1.01,    0.0, -999.0
00:28:40,  971.2,   16.2,   87.5,   -4.27,   -5.27,    0.0, -999.0
00:28:45,  971.1,   16.3,   87.4,   -4.31,   -0.68,    0.0, -999.0
00:28:50,  971.2,   16.3,   87.4,   -1.49,   -2.69,    0.0, -999.0
00:28:55,  971.3,   16.2,   87.2,   -0.87,   -1.29,    0.0, -999.0
00:29:00,  971.3,   16.3,   87.8,   -0.06,   -0.93,    0.0, -999.0
00:29:05,  971.2,   16.3,   87.4,   -1.09,   -0.98,    0.0, -999.0
00:29:10,  971.2,   16.3,   87.4,   -0.25,   -1.15,    0.0, -999.0
00:29:15,  971.2,   16.3,   87.5,   -0.57,   -0.76,    0.0, -999.0
00:29:20,  971.2,   16.3,   87.7,   -0.02,    0.01,    0.0, -999.0
00:29:25,  971.2,   16.3,   87.7,   -2.34,   -0.63,    0.0, -999.0
00:29:30,  971.2,   16.3,   87.7,   -3.98,   -0.99,    0.0, -999.0
00:29:35,  971.2,   16.2,   87.8,   -2.72,    0.09,    0.0, -999.0
00:29:40,  971.1,   16.3,   87.7,   -0.87,    0.57,    0.0, -999.0