                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1994/05/11 00:00,  -19.9,   -7.7,  -10.4,  -12.7,  -14.3,  -15.8,  -17.2,  -18.4,  -19.3,  -20.2,  -21.1,  -21.7,  -22.8,  -23.7,  -24.3,  -25.0,  -25.4,  -25.8,  -26.3,  -26.4,  -26.6,  -26.9,  -26.9,  -27.4,  -27.3,  -27.7,  -28.0,  -28.3,  -28.6,  -28.9,  -29.3,  -29.4,  -29.7,  -30.0,  -30.4,  -30.6,  -31.1,  -31.2,  -31.5,  -31.4,  -27.9,  -24.2,  -27.3,  -30.2,  -34.1,  -35.8,  -36.8,  -38.9,  -40.0,  -40.9,  -41.4,  -41.5,  -41.3,  -41.0,  -40.3,  -38.7,  -37.3,  -36.8
1994/05/11 00:10,  -25.2,  -12.3,  -15.1,  -17.1,  -19.1,  -20.1,  -21.5,  -22.7,  -23.3,  -22.9,  -25.4,  -25.9,  -25.8,  -27.1,  -26.6,  -27.0,  -27.4,  -28.4,  -28.6,  -28.8,  -29.1,  -29.1,  -29.2,  -29.9,  -30.1,  -30.6,  -30.8,  -31.4,  -32.2,  -33.0,  -33.8,  -34.1,  -34.8,  -35.3,  -36.1,  -36.6,  -37.4,  -37.9,  -38.2,  -37.9,  -35.6,  -30.9,  -29.4,  -33.2,  -37.4,  -37.0,  -36.0,  -36.1,  -36.0,  -36.5,  -37.1,  -37.3,  -37.5,  -37.6,  -37.6,  -37.5,  -37.4,  -36.7
1994/05/11 00:20,  -26.5,  -13.4,  -15.6,  -16.3,  -17.8,  -18.9,  -20.7,  -21.5,  -22.5,  -23.3,  -24.3,  -24.8,  -25.6,  -26.5,  -27.4,  -27.9,  -28.9,  -29.6,  -30.1,  -30.2,  -31.3,  -31.5,  -32.0,  -30.9,  -30.0,  -37.8,  -32.5,  -38.1,  -44.2,  -41.9,  -42.8,  -42.6,  -44.1,  -43.6,  -44.4,  -44.7,  -43.4,  -45.0,  -43.5,  -43.0,  -43.4,  -40.5,  -37.4,  -39.2,  -44.8,  -45.1,  -45.1,  -45.5,  -45.1,  -45.4,  -45.0,  -45.0,  -45.0,  -44.7,  -44.5,  -43.0,  -42.2,  -41.2
1994/05/11 00:30,  -32.2,  -19.9,  -22.1,  -24.8,  -25.9,  -28.0,  -29.2,  -30.1,  -31.3,  -32.1,  -35.0,  -32.8,  -35.3,  -37.8,  -38.8,  -40.2,  -41.5,  -39.8,  -40.4,  -41.1,  -41.1,  -46.9,  -43.5,  -44.0,  -44.5,  -45.2,  -43.6,  -44.9,  -44.8,  -45.0,  -48.7,  -47.3,  -46.6,  -46.4,  -45.3,  -46.0,  -47.2,  -45.9,  -44.3,  -43.8,  -42.7,  -41.3,  -38.9,  -43.4,  -46.0,  -44.2,  -44.6,  -41.6,  -40.8,  -40.5,  -39.5,  -38.7,  -39.1,  -37.8,  -37.5,  -37.6,  -38.0,  -38.8
1994/05/11 00:40,  -40.7,  -27.3,  -30.9,  -31.5,  -37.0,  -37.9,  -38.2,  -39.4,  -37.8,  -42.7,  -41.6,  -42.2,  -42.2,  -43.2,  -46.8,  -43.9,  -44.6,  -46.2,  -45.9,  -44.7,  -44.9,  -44.9,  -43.7,  -43.3,  -42.8,  -42.2,  -40.7,  -42.8,  -40.2,  -40.7,  -40.6,  -40.2,  -42.5,  -40.3,  -35.0,  -34.7,  -39.5,  -42.7,  -39.3,  -37.4,  -35.8,  -36.5,  -33.8,  -36.4,  -38.5,  -38.3,  -37.7,  -37.6,  -38.7,  -37.4,  -37.9,  -40.1,  -39.7,  -39.7,  -39.1,  -38.6,  -38.7,  -38.0
1994/05/11 00:50,  -37.8,  -26.7,  -25.3,  -26.7,  -28.9,  -32.1,  -32.7,  -28.3,  -27.0,  -31.6,  -32.3,  -33.7,  -33.1,  -33.3,  -33.7,  -34.1,  -34.7,  -35.7,  -36.2,  -35.4,  -36.7,  -37.0,  -37.4,  -38.2,  -34.6,  -35.5,  -41.8,  -42.7,  -38.7,  -38.1,  -39.8,  -40.7,  -36.5,  -37.8,  -43.9,  -36.1,  -40.6,  -38.7,  -43.9,  -40.5,  -39.8,  -40.6,  -37.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -41.5,  -42.8,  -41.6,  -41.5
1994/05/11 01:00,  -36.0,  -23.9,  -29.5,  -33.2,  -34.6,  -35.6,  -37.6,  -38.2,  -40.8,  -40.9,  -42.4,  -43.1,  -44.3,  -46.8,  -50.7,  -48.7,  999.0,  999.0,  999.0,  -41.9,  -39.6,  999.0,  999.0,  999.0,  -24.9,  -35.9,  -24.2,  -24.4,  -24.9,  -25.4,  -26.0,  -27.2,  -28.3,  -29.2,  -30.3,  -30.8,  -31.1,  -30.7,  -30.3,  -30.3,  -27.2,  999.0,  999.0,  -29.3,  -30.9,  -31.4,  -32.3,  -33.4,  -35.7,  -37.2,  -38.3,  -41.2,  -41.2,  -44.0,  -46.2,  -46.5,  -46.6,  999.0
1994/05/11 01:10,  -24.5,  -16.0,  -13.7,  -16.7,  -18.8,  -18.9,  -19.2,  -19.3,  -19.6,  -20.2,  -20.7,  -21.8,  -22.0,  -22.4,  -22.7,  -23.5,  -24.1,  -24.6,  -25.5,  -26.0,  -26.4,  -26.7,  -27.4,  -28.0,  -28.7,  -29.5,  -30.1,  -31.1,  -31.6,  -32.3,  -32.7,  -32.8,  -33.6,  -34.1,  -34.2,  -34.4,  -35.0,  -34.4,  -35.2,  -35.3,  -33.0,  -38.8,  -36.5,  -41.5,  -39.9,  -41.2,  -42.8,  -41.9,  -44.4,  -44.6,  -48.4,  -47.6,  -46.1,  -48.3,  -48.1,  -47.1,  -47.4,  -47.1
1994/05/11 01:20,  -29.7,  -16.4,  -18.8,  -20.6,  -22.2,  -24.6,  -26.1,  -27.5,  -29.1,  -30.5,  -32.2,  -33.8,  -35.2,  -37.0,  -34.3,  -36.1,  -37.2,  -40.7,  -39.2,  -39.7,  -38.5,  -41.3,  -38.7,  -39.3,  -39.7,  -39.3,  -40.2,  -40.8,  -38.6,  -38.6,  -38.5,  -40.5,  -36.8,  -40.6,  -36.4,  -36.5,  -39.0,  -38.8,  -38.8,  -38.2,  -37.5,  -36.1,  -33.4,  -34.7,  -40.1,  -40.4,  -40.7,  -39.7,  -39.5,  -39.1,  -40.0,  -39.0,  -38.0,  -37.7,  -37.0,  -36.3,  -36.0,  -35.8
1994/05/11 01:30,  -41.8,  -28.5,  -30.2,  -31.3,  -33.6,  -34.4,  -35.2,  -35.4,  -35.8,  -35.4,  -35.8,  -35.0,  -35.0,  -34.6,  -34.9,  -34.6,  -34.7,  -34.7,  -34.7,  -34.2,  -34.4,  -34.4,  -34.1,  -34.4,  -34.5,  -34.6,  -34.7,  -35.1,  -35.3,  -35.3,  -35.3,  -35.6,  -35.6,  -34.6,  -34.9,  -36.1,  -35.7,  -35.8,  -37.0,  -36.7,  -36.7,  -33.7,  -30.0,  -33.0,  -36.0,  -37.5,  -37.6,  -37.6,  -38.6,  -40.2,  -42.8,  -43.6,  -43.7,  -44.0,  -42.0,  -41.0,  -40.5,  -39.8
1994/05/11 01:40,  -33.5,  -21.5,  -23.7,  -25.6,  -27.4,  -28.8,  -29.6,  -30.8,  -32.1,  -33.6,  -34.9,  -36.6,  -37.5,  -38.8,  -40.5,  -40.3,  -41.7,  -42.3,  -43.3,  -43.7,  -42.9,  -43.4,  -42.8,  -43.5,  -42.9,  -45.9,  -47.5,  -47.2,  -41.6,  -42.2,  -43.0,  -40.7,  -44.2,  -41.1,  -42.8,  -41.6,  -42.0,  -48.0,  -43.3,  -43.3,  -40.9,  -40.7,  -39.3,  -39.3,  -43.3,  -45.0,  -45.8,  -44.6,  -45.3,  -45.3,  -42.7,  -41.3,  -39.4,  -37.6,  -36.7,  -36.4,  -36.3,  -36.6
1994/05/11 01:50,  -43.4,  -30.4,  -34.7,  -39.4,  -37.8,  -39.6,  -41.4,  -42.6,  -41.7,  -43.9,  -45.6,  -47.5,  999.0,  -48.8,  999.0,  -43.5,  -36.3,  -38.8,  -38.2,  -39.7,  -48.9,  999.0,  999.0,  -52.0,  999.0,  999.0,  -49.4,  999.0,  -48.9,  -50.9,  999.0,  999.0,  999.0,  -50.1,  -48.0,  -48.0,  -50.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  -47.6,  -46.8,  -42.4,  -40.9,  -39.9,  -40.7,  -41.0,  -47.0,  -44.0,  -42.5,  -40.5
1994/05/11 02:00,  -45.3,  -30.1,  -35.6,  -36.7,  -40.6,  -40.3,  -44.9,  -44.3,  -38.7,  -39.5,  -44.8,  -47.4,  999.0,  999.0,  999.0,  -43.5,  -41.3,  -47.4,  -42.6,  -39.2,  -44.7,  999.0,  -49.3,  999.0,  -51.5,  999.0,  -58.1,  -49.3,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -48.4,  -46.9,  -45.0,  -44.9,  -47.5,  -45.3,  -47.4,  -46.2,  -47.5,  -47.9,  -49.6,  -49.5,  -47.6,  -46.2
1994/05/11 02:10,  -43.1,  -32.0,  -36.5,  -37.6,  -40.7,  -42.5,  -44.0,  -46.0,  -43.1,  -45.2,  -42.6,  -44.4,  -48.2,  999.0,  999.0,  -43.1,  -42.3,  -45.1,  -44.2,  -44.1,  -41.4,  -41.5,  -45.6,  999.0,  -35.0,  -35.6,  -35.7,  -36.8,  -37.0,  -43.7,  -48.7,  -39.6,  -42.8,  -40.8,  -43.4,  -43.2,  -40.0,  -39.5,  -39.5,  -39.2,  -37.8,  -37.1,  -37.1,  -38.2,  -40.8,  -42.2,  -42.7,  -42.6,  -41.1,  -43.6,  -46.3,  -44.3,  -44.5,  -45.1,  -43.4,  -44.7,  -48.6,  999.0
1994/05/11 02:20,  -40.0,  -28.1,  -27.4,  -30.7,  -39.9,  -41.8,  -40.1,  -38.6,  -40.9,  -42.9,  -42.0,  -40.7,  -44.6,  999.0,  -49.1,  -42.6,  -38.0,  -39.5,  -40.0,  -40.3,  -39.6,  -41.7,  -43.1,  -54.5,  999.0,  999.0,  -50.4,  -43.4,  -44.6,  -42.3,  -48.4,  -45.9,  -48.0,  -41.2,  -44.1,  -44.8,  -45.9,  -48.2,  -46.2,  -44.9,  -48.2,  -43.4,  -44.3,  -46.0,  -47.1,  -44.7,  -45.4,  -43.7,  -45.2,  -47.9,  -49.5,  -50.0,  -53.0,  999.0,  -53.5,  999.0,  999.0,  999.0
1994/05/11 02:30,  -39.2,  -24.8,  -25.5,  -21.5,  -26.5,  -39.6,  -43.4,  -40.8,  -46.8,  -46.3,  -42.1,  999.0,  -50.3,  -50.7,  -48.9,  -41.5,  -41.3,  -40.9,  -41.6,  -40.4,  -40.0,  -38.5,  -40.8,  -51.2,  999.0,  -50.0,  -47.8,  -41.2,  -47.7,  -47.6,  999.0,  -50.2,  -47.1,  -49.4,  999.0,  -48.4,  -43.7,  -41.8,  -44.8,  -42.0,  -45.1,  -44.1,  -44.3,  -44.2,  -47.1,  -50.8,  -47.7,  -44.2,  -48.7,  -47.3,  -49.3,  -49.3,  -48.8,  -48.3,  -48.5,  -48.5,  -48.0,  999.0
1994/05/11 02:40,  -40.5,  999.0,  -28.1,  -28.3,  -27.5,  -36.3,  -43.8,  -42.3,  -46.6,  -45.6,  -41.7,  -42.8,  -47.1,  999.0,  -49.8,  -48.5,  -40.4,  -40.7,  -43.6,  -42.6,  -43.3,  -40.4,  -41.2,  -51.8,  999.0,  999.0,  -41.6,  -45.6,  -48.0,  -48.2,  -48.4,  -49.5,  -47.0,  -47.2,  -49.0,  -48.9,  -47.8,  999.0,  999.0,  999.0,  -49.1,  -51.3,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -51.0,  999.0,  999.0
1994/05/11 02:50,  -40.3,  -26.9,  -34.0,  -31.0,  -26.2,  -32.4,  -41.9,  -43.3,  -46.7,  -44.1,  -42.3,  -45.4,  -23.3,  -48.9,  999.0,  -43.4,  -36.4,  -37.7,  -39.0,  -42.1,  -43.6,  -42.0,  -40.0,  -44.7,  999.0,  -51.8,  -46.1,  -47.6,  -48.8,  -47.8,  -49.3,  -49.7,  -44.1,  -49.8,  999.0,  -50.3,  -50.7,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/11 03:00,  -37.6,  -25.7,  -35.7,  -35.4,  -31.5,  -34.5,  -40.5,  -41.4,  -44.9,  -45.8,  -41.9,  -46.7,  -48.8,  999.0,  -50.3,  -42.8,  -37.8,  -40.9,  -43.5,  -41.1,  -52.2,  -44.1,  -39.0,  -41.9,  999.0,  -46.8,  -44.6,  -43.5,  -43.7,  -48.6,  -50.4,  999.0,  -50.7,  -48.1,  -50.1,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/11 03:10,  -41.8,  -30.2,  -37.2,  -34.9,  -35.0,  -36.0,  -40.1,  -40.3,  -41.1,  -46.9,  -48.3,  -48.7,  999.0,  999.0,  999.0,  -42.9,  -39.4,  -39.4,  -42.7,  -40.9,  -46.7,  -50.7,  -44.6,  -38.3,  -46.4,  999.0,  -42.3,  -41.1,  -40.7,  -44.6,  -49.8,  -47.2,  -51.6,  -51.8,  999.0,  -52.2,  -49.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/11 03:20,  -38.5,  -31.3,  -35.5,  -38.3,  -40.9,  -45.3,  -39.6,  -39.3,  -44.2,  -46.3,  -45.8,  -46.1,  -52.5,  -48.6,  -49.3,  -44.5,  -35.0,  -39.4,  -44.1,  -40.0,  -46.0,  -43.4,  -42.3,  -43.0,  -43.2,  999.0,  -43.6,  -42.1,  -46.9,  -45.0,  -48.6,  -49.5,  999.0,  -50.8,  999.0,  999.0,  -48.3,  -50.3,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/11 03:30,  -39.9,  -33.4,  -32.8,  -31.6,  -35.0,  -37.4,  -35.3,  -45.5,  -47.4,  -46.4,  999.0,  -43.6,  -47.8,  999.0,  -48.1,  -34.0,  -32.8,  -38.3,  -34.8,  -37.7,  -41.1,  -43.5,  -46.4,  -48.7,  999.0,  -50.2,  -43.7,  -39.2,  -46.6,  -47.1,  -48.4,  -47.7,  -51.4,  -49.0,  -52.2,  999.0,  -50.8,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -52.6
1994/05/11 03:40,  -46.2,  -41.3,  -38.1,  -38.2,  -38.0,  -39.8,  -46.2,  -48.6,  -43.9,  -43.6,  -44.8,  -47.3,  -50.8,  -53.2,  -37.8,  -33.8,  -35.5,  -37.5,  -39.7,  -45.6,  -46.8,  -42.7,  -47.9,  -51.5,  999.0,  -37.2,  -33.8,  -46.9,  -49.7,  -51.7,  -47.1,  -47.3,  -49.0,  999.0,  -48.7,  -47.0,  -48.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/11 03:50,  999.0,  -33.1,  -41.0,  -42.8,  -38.6,  -42.3,  -42.6,  -40.5,  -46.9,  -46.4,  -46.3,  -47.2,  -49.6,  999.0,  -37.0,  -39.4,  -43.1,  -46.9,  -45.9,  -42.1,  -44.0,  -40.7,  -39.4,  -43.8,  -47.2,  -40.8,  -36.4,  -48.0,  -49.8,  -49.2,  -49.0,  -46.9,  999.0,  -50.4,  -48.0,  -43.6,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0
1994/05/11 04:00,  -43.5,  -33.4,  -38.4,  -36.5,  -39.6,  -38.7,  -43.8,  -42.6,  -45.1,  -51.4,  -48.1,  -44.2,  -49.0,  -45.7,  -49.4,  -44.9,  -44.4,  -49.5,  -44.3,  -38.7,  -41.8,  -38.2,  -38.1,  -37.3,  -40.2,  -39.5,  -41.4,  -45.6,  -53.5,  999.0,  -47.8,  -46.6,  -50.5,  -51.9,  999.0,  -49.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0
1994/05/11 04:10,  -44.6,  -32.3,  -29.8,  -31.3,  -34.9,  -37.0,  -41.7,  -47.1,  -48.3,  -48.5,  999.0,  -47.7,  -49.1,  999.0,  -50.3,  -44.6,  -46.8,  -48.5,  -48.4,  -43.4,  -42.9,  -40.9,  -40.9,  -43.8,  -48.8,  -38.2,  -40.1,  -47.3,  -55.1,  999.0,  -49.5,  -49.7,  -48.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/11 04:20,  -46.7,  -29.9,  -26.9,  -31.2,  -35.8,  -37.7,  -43.6,  -47.4,  -47.1,  -47.3,  999.0,  -48.4,  -47.5,  999.0,  -49.2,  -45.8,  -48.6,  -48.4,  -41.7,  -38.0,  999.0,  -43.5,  -44.8,  -41.8,  -51.4,  -40.2,  -40.6,  -48.7,  999.0,  999.0,  -48.9,  -50.8,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  -54.1,  999.0,  999.0,  999.0
1994/05/11 04:30,  -50.8,  -34.4,  -32.8,  -34.0,  -38.8,  -39.7,  -39.7,  -46.9,  -48.3,  -48.3,  -42.9,  -44.8,  -50.5,  999.0,  999.0,  -46.7,  -47.3,  -50.6,  -47.2,  -42.0,  -41.6,  -46.1,  -47.8,  -48.4,  999.0,  -46.8,  -42.6,  -44.8,  999.0,  -48.5,  -47.8,  -58.3,  -50.5,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.8,  999.0,  999.0,  -53.8,  -54.2,  999.0,  999.0,  999.0
1994/05/11 04:40,  -43.8,  -32.2,  -30.9,  -31.7,  -35.4,  -37.8,  -43.8,  -47.3,  -48.3,  -50.9,  -48.8,  -49.8,  -50.2,  -51.1,  -46.3,  -44.3,  -50.1,  -49.1,  -48.8,  -44.4,  -42.0,  -43.2,  -40.0,  -47.1,  -49.8,  -50.4,  999.0,  -47.1,  -51.0,  -51.5,  -46.9,  -49.0,  -48.1,  999.0,  -50.5,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/11 04:50,  -34.0,  -31.0,  -33.4,  -38.2,  -36.6,  -38.1,  -42.2,  -46.2,  -48.1,  -48.8,  999.0,  -47.0,  999.0,  -49.0,  -42.8,  -42.2,  -46.8,  -52.7,  -49.4,  -41.0,  -38.6,  -37.1,  -44.6,  -49.2,  -47.9,  -42.0,  -38.6,  -44.3,  -51.9,  -47.9,  -44.0,  -42.1,  -49.6,  -43.4,  -45.4,  -47.7,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/11 05:00,  -44.5,  -34.8,  -33.6,  -38.2,  -36.2,  -32.9,  -38.5,  -37.5,  999.0,  999.0,  999.0,  -49.5,  -49.7,  999.0,  -51.2,  -46.5,  999.0,  -48.0,  999.0,  999.0,  -44.8,  -41.7,  -42.9,  -48.0,  -46.8,  -44.0,  -44.2,  -48.8,  -55.3,  -50.7,  -42.5,  -39.0,  -43.6,  -44.1,  -43.3,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/11 05:10,  -42.4,  -32.0,  -35.7,  -43.6,  -42.2,  -38.9,  -36.3,  -35.6,  -46.9,  -48.3,  -46.9,  -49.4,  -50.1,  -52.7,  999.0,  -48.7,  -48.9,  999.0,  999.0,  -49.6,  -48.5,  999.0,  -36.8,  999.0,  999.0,  -40.4,  -44.5,  -50.4,  999.0,  -49.2,  -39.3,  -40.8,  -39.6,  -50.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -65.5,  999.0,  -51.7,  999.0,  999.0,  -50.6,  -50.8,  -54.8,  -53.0,  -58.3,  999.0
1994/05/11 05:20,  -45.9,  -33.0,  -37.9,  -37.6,  -40.8,  -42.2,  -39.2,  -42.5,  -43.0,  -49.8,  -51.1,  -49.9,  -48.6,  999.0,  -42.7,  -36.3,  -48.8,  999.0,  999.0,  999.0,  -46.4,  -43.6,  -43.4,  -40.5,  -41.6,  -41.0,  -42.1,  999.0,  999.0,  -47.9,  -47.1,  -41.6,  -41.2,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -53.6,  999.0,  999.0,  -54.9,  -54.7,  -54.7,  999.0
1994/05/11 05:30,  -45.1,  -41.2,  -39.1,  -42.1,  -40.5,  -44.2,  -38.2,  -38.0,  -35.1,  -47.7,  -50.5,  -51.9,  -47.8,  999.0,  -38.0,  -35.6,  -44.5,  999.0,  999.0,  999.0,  -47.4,  -48.2,  -49.3,  999.0,  -41.1,  -44.6,  -49.1,  999.0,  999.0,  -41.8,  -42.7,  -49.8,  -47.3,  -45.8,  -47.4,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0
1994/05/11 05:40,  -48.0,  999.0,  -38.5,  -40.0,  -41.2,  -43.5,  -39.2,  -39.0,  -40.9,  -45.3,  -45.4,  -44.9,  -49.5,  999.0,  -40.2,  -32.0,  -43.4,  999.0,  -48.7,  -48.6,  -44.1,  -43.2,  -47.8,  -40.3,  -39.2,  -46.1,  999.0,  -49.3,  999.0,  -44.5,  -47.2,  -47.9,  -44.6,  -47.3,  -40.7,  -43.7,  -38.5,  -42.9,  -47.3,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -45.3,  999.0
1994/05/11 05:50,  -43.5,  -28.3,  -33.3,  -39.6,  -34.1,  -39.9,  -36.4,  -39.7,  -38.2,  -42.7,  -48.4,  -48.4,  -46.7,  -51.6,  -44.7,  -33.9,  -40.5,  -47.9,  -52.4,  -49.4,  -45.9,  -43.7,  -43.5,  -38.7,  -39.3,  999.0,  -50.6,  999.0,  999.0,  -49.2,  -48.9,  999.0,  -58.4,  -40.8,  -36.8,  -38.2,  -42.7,  -46.9,  -46.1,  -56.3,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6
1994/05/11 06:00,  -39.2,  -30.1,  -36.3,  -35.9,  -34.1,  -39.7,  -39.1,  -41.2,  -41.6,  -40.3,  -46.4,  -51.6,  -50.9,  -48.9,  -47.7,  -34.7,  -37.9,  -48.8,  -44.8,  999.0,  -50.2,  -47.5,  -44.5,  -35.9,  -35.3,  -47.6,  -51.5,  999.0,  999.0,  -52.0,  -49.0,  999.0,  999.0,  -50.7,  -44.1,  -42.5,  -46.8,  -48.1,  -48.7,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1
1994/05/11 06:10,  -46.4,  999.0,  -32.6,  -34.8,  -44.6,  -45.4,  -46.2,  -44.3,  -41.2,  -40.9,  -39.4,  -48.0,  -45.8,  -50.6,  -53.3,  -39.1,  -35.9,  -44.2,  -43.0,  -45.9,  -49.4,  999.0,  -50.2,  -41.2,  -38.9,  -45.0,  -51.1,  999.0,  -50.5,  -49.6,  -42.2,  -49.0,  -48.2,  999.0,  -44.0,  -43.3,  -47.2,  -40.6,  -46.9,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0
1994/05/11 06:20,  -41.9,  -33.6,  -37.2,  999.0,  -42.3,  -41.4,  -44.4,  -41.1,  -42.3,  -41.6,  -42.8,  -46.1,  -48.7,  -47.7,  -46.3,  -42.0,  -38.3,  -43.2,  -44.6,  -42.8,  -44.3,  -49.4,  -47.8,  -44.6,  -41.7,  -47.3,  -51.0,  999.0,  999.0,  999.0,  -48.7,  -46.2,  999.0,  -48.1,  -44.7,  -47.1,  -44.3,  -42.1,  -39.8,  -50.1,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  -54.1,  -56.3,  -55.3
1994/05/11 06:30,  -43.3,  -34.2,  -38.7,  -42.0,  -43.3,  -40.9,  -41.1,  -44.9,  -40.3,  -40.2,  -39.9,  -39.3,  -47.2,  -47.5,  -48.9,  -45.8,  -45.8,  -43.0,  -47.6,  -48.6,  999.0,  999.0,  999.0,  -47.8,  -43.7,  -42.9,  -47.9,  -49.1,  -49.9,  -56.1,  -49.4,  -48.1,  -51.6,  -43.3,  -47.4,  -52.1,  -46.9,  -45.7,  -40.1,  -41.1,  -49.3,  -42.3,  -40.4,  -43.9,  -43.1,  -41.8,  -42.0,  -42.6,  -42.8,  -43.6,  -44.9,  -44.7,  -48.7,  -50.0,  999.0,  999.0,  999.0,  999.0
1994/05/11 06:40,  -41.6,  -31.4,  -40.6,  -43.3,  -42.5,  -42.3,  -42.2,  -43.5,  -45.0,  -40.5,  -39.1,  -43.0,  -47.3,  -48.2,  -49.4,  -46.4,  -41.7,  -43.7,  999.0,  -49.9,  999.0,  -50.1,  -50.6,  999.0,  -44.6,  -40.8,  -38.7,  -44.2,  -47.2,  999.0,  999.0,  -50.2,  -50.2,  -47.1,  -47.0,  -50.8,  999.0,  -45.8,  -34.9,  -33.0,  -32.5,  -31.4,  -32.9,  -34.8,  -35.7,  -36.5,  -37.7,  -39.3,  -41.6,  -41.7,  -41.7,  -43.1,  -45.8,  -40.0,  -53.8,  999.0,  999.0,  999.0
1994/05/11 06:50,  -42.8,  -33.5,  -42.0,  -41.9,  -42.9,  -40.7,  -39.3,  -40.1,  -43.1,  -41.1,  -41.9,  -40.3,  -41.3,  -44.5,  -46.5,  -48.5,  -42.9,  -46.0,  -48.5,  -48.6,  -46.4,  -48.8,  -44.4,  -39.7,  -40.8,  -35.7,  -37.8,  -41.1,  -35.1,  -40.5,  -40.1,  -40.1,  -36.8,  -36.4,  -36.7,  -36.6,  -34.0,  -35.6,  -36.1,  -33.1,  -33.1,  -35.4,  -38.7,  -38.7,  -41.0,  -40.6,  -41.0,  -41.5,  -44.3,  -41.7,  -41.9,  -43.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/11 07:00,  -30.5,  -22.4,  -23.9,  -25.9,  -26.6,  -26.3,  -26.3,  -27.0,  -28.6,  -31.8,  -35.4,  -42.7,  -44.5,  -45.9,  -47.2,  -43.4,  -42.3,  -45.0,  -39.8,  -44.7,  -45.6,  -41.4,  -40.2,  -39.8,  -38.9,  -40.6,  -42.8,  -39.7,  -38.1,  -36.8,  -37.5,  -38.7,  -38.3,  -38.4,  -39.0,  -41.0,  -37.4,  -46.7,  -45.0,  -47.7,  999.0,  999.0,  -53.1,  999.0,  -51.1,  999.0,  999.0,  -47.2,  -45.1,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/11 07:10,  -45.8,  -33.8,  -37.3,  -34.9,  -32.4,  -33.0,  -38.9,  -42.6,  -39.1,  -40.4,  -42.6,  -46.4,  -43.8,  -46.6,  -49.4,  -46.7,  -42.4,  -37.9,  -46.5,  -47.4,  -47.2,  -41.2,  -46.8,  -48.0,  -40.8,  -34.0,  -40.0,  -44.3,  -49.5,  -44.7,  -43.7,  -44.7,  -43.9,  -44.3,  -45.3,  -43.2,  -43.1,  -37.4,  -44.5,  -40.9,  -42.5,  -40.3,  -44.3,  -45.3,  -43.1,  -44.6,  -44.2,  -46.3,  -48.5,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/11 07:20,  -41.5,  -29.7,  -36.0,  -36.8,  -35.6,  -38.5,  -40.4,  -41.4,  -42.8,  -42.6,  -44.7,  -45.5,  -44.9,  -49.2,  -47.3,  -46.6,  -37.6,  -39.9,  999.0,  -48.8,  -43.2,  -39.9,  -41.9,  -40.2,  -38.5,  -39.8,  -40.7,  -42.6,  999.0,  -44.6,  -45.1,  -46.1,  -46.8,  -44.8,  -42.7,  -43.0,  -46.7,  -47.6,  -48.8,  -48.0,  -49.2,  -39.4,  -40.3,  -45.4,  -45.5,  -48.1,  -45.8,  -47.6,  -52.3,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/11 07:30,  -40.0,  -31.1,  -34.8,  -34.0,  -39.0,  -37.0,  -40.7,  -41.6,  -43.1,  -41.4,  -45.7,  -44.3,  -47.4,  -46.7,  -51.3,  999.0,  -41.5,  -37.8,  -45.3,  -45.0,  -45.0,  -42.7,  -46.3,  -46.1,  -43.9,  -43.3,  -40.5,  -42.4,  -40.2,  -37.9,  -38.2,  -41.6,  -35.0,  -38.0,  -36.3,  -33.6,  -33.6,  -33.3,  -34.3,  -33.9,  -30.5,  -27.1,  -24.6,  -36.0,  -38.1,  -39.8,  -41.0,  -41.7,  -39.0,  -43.9,  -48.1,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -52.4
1994/05/11 07:40,  -43.5,  -31.3,  -30.4,  -32.4,  -38.2,  -36.5,  -37.0,  -42.1,  -42.1,  -39.9,  -39.0,  -38.4,  -39.8,  -37.1,  -38.3,  -28.6,  -29.8,  -29.9,  -29.7,  -30.4,  -31.4,  -30.4,  -29.5,  -29.6,  -29.7,  -29.6,  -29.3,  -28.7,  -28.7,  -28.8,  -28.8,  -28.6,  -28.3,  -27.9,  -27.4,  -27.4,  -27.3,  -27.6,  -28.0,  -27.8,  -25.8,  -21.1,  -23.3,  -29.9,  -32.4,  -33.5,  -35.2,  -38.0,  -41.3,  -45.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/11 07:50,  999.0,  -30.1,  -30.9,  -31.0,  -30.0,  -29.3,  -27.8,  -27.4,  -27.8,  -28.5,  -29.5,  -30.5,  -31.3,  -32.7,  -33.4,  -34.4,  -34.5,  -35.6,  -36.0,  -36.4,  -36.0,  -36.4,  -36.5,  -36.7,  -35.4,  -35.1,  -35.8,  -35.5,  -34.6,  -33.9,  -33.4,  -33.0,  -32.8,  -32.4,  -31.8,  -31.1,  -30.4,  -30.3,  -30.9,  -31.3,  -31.2,  -28.6,  -28.4,  -34.6,  -39.3,  -39.5,  -43.1,  -40.7,  -43.5,  -42.9,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0