                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/09/21 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 03:10,  999.0,   50.1,  999.0,  999.0,  999.0,   53.8,   50.1,   43.7,   37.5,  999.0,   33.0,   29.5,  999.0,   32.8,   28.9,   28.9,   36.0,   30.0,   26.6,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   24.8,   22.9,   23.0,   21.4,   23.8,   22.2,   21.0,   20.9,   21.4,  999.0,   18.0,   21.7,   19.0,   16.3,   18.1,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,  999.0
2005/09/21 03:20,  999.0,   47.2,   49.9,   51.3,   50.0,   55.8,   52.3,   48.1,  999.0,   34.2,   32.4,   29.7,   39.4,   33.0,   30.1,   28.4,   40.0,   32.3,   26.9,   25.6,   19.5,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   23.9,   20.6,   22.9,   23.5,   19.5,   20.6,   23.4,   22.3,   19.3,   20.0,   21.5,   19.7,   19.7,   20.2,   19.0,  999.0,   17.0,   17.3,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 03:30,  999.0,   49.2,   53.3,   48.9,   51.7,   54.8,   49.3,   47.9,   41.8,   35.9,   38.2,   42.8,   39.9,   34.2,   28.6,   29.4,   38.8,   33.1,   26.5,   27.1,   20.9,   25.3,   23.3,   24.0,  999.0,  999.0,  999.0,  999.0,   23.2,   21.8,   22.3,   23.5,   23.9,   21.0,   21.2,   23.2,   20.9,   20.5,   21.2,   19.6,   18.6,   19.8,   19.4,   20.2,   16.3,   18.3,   17.7,   18.5,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,   16.0
2005/09/21 03:40,  999.0,   53.7,   50.5,   48.3,  999.0,   55.5,   48.3,   42.7,   40.2,   35.8,   35.0,   42.8,   42.3,   35.0,   29.0,   35.1,   40.1,   27.0,   24.2,   25.3,   18.5,   20.5,   25.3,   19.7,  999.0,   24.0,   27.7,   27.1,   25.2,   25.0,   25.4,   25.7,   25.6,   24.8,   24.8,   23.5,   22.9,   24.8,   24.4,   22.8,   22.0,   23.9,   21.6,   20.0,   19.3,   21.2,   20.0,   20.1,   20.5,   17.4,   17.5,   19.9,   16.7,   16.0,  999.0,   12.6,  999.0,  999.0,   17.6,  999.0,   16.2,   17.3,  999.0
2005/09/21 03:50,  999.0,   46.5,   47.9,   40.2,   53.7,   53.3,   46.3,   41.2,   38.4,   37.7,   32.8,   37.5,   39.9,   33.3,   30.4,   31.4,   33.9,   20.6,   22.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   27.9,   24.9,   24.1,   26.4,   23.7,   25.2,   25.5,   23.1,   23.1,   23.2,   22.9,   23.3,   22.5,   20.6,   21.6,   21.5,   19.7,   20.1,   20.4,   18.4,   19.3,   19.4,   17.6,   17.8,   19.6,  999.0,   17.1,  999.0,   16.0,  999.0,   15.4,   17.7,   17.5,  999.0,   16.1,   17.3,  999.0
2005/09/21 04:00,  999.0,   46.4,   46.4,   47.0,   47.9,   55.3,   47.3,   45.1,   37.1,   33.3,   37.4,   39.9,   41.1,   34.9,   28.2,   28.4,   32.1,   24.0,   26.1,   20.1,  999.0,   18.2,  999.0,   27.0,   27.1,   25.3,   27.7,   27.8,   24.9,   24.4,   25.8,   25.3,   24.8,   24.2,   23.9,   23.3,   23.2,   23.3,   21.8,   22.6,   20.7,   21.2,   20.3,   20.6,   18.9,   19.1,   18.5,   17.5,   18.4,  999.0,   15.5,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0
2005/09/21 04:10,  999.0,   44.9,   43.7,   46.7,   46.0,   49.8,   46.4,   41.7,   34.1,   36.0,   36.4,   42.5,   44.3,   33.1,   27.2,   31.6,   33.5,   28.5,   25.7,   26.7,   23.1,   22.2,  999.0,  999.0,  999.0,   22.9,   21.5,   24.9,   25.7,   24.3,   22.1,   24.2,   24.1,   22.6,   22.5,   21.8,   22.3,   22.4,   21.5,   21.2,   19.8,   21.2,   20.5,   20.0,   19.3,   19.4,   17.3,   21.0,   17.4,   17.0,  999.0,   17.3,   16.5,   17.0,  999.0,   14.4,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 04:20,  999.0,   48.5,   46.1,   46.3,   48.9,   52.7,   48.4,   42.9,   40.0,   35.7,   36.2,   39.4,   48.3,   35.9,   32.9,   32.3,   34.7,   32.2,   35.2,   30.3,   18.7,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   23.1,   22.4,   24.6,   24.0,   23.0,   24.8,   22.2,   20.7,   21.6,   21.6,   19.3,   20.7,   20.4,   20.1,   20.5,   19.1,   17.9,   18.2,   17.7,   16.8,   16.3,   17.1,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3
2005/09/21 04:30,  999.0,   47.8,   49.2,   49.6,   48.9,   53.6,   53.8,   46.1,   39.9,   37.6,   36.6,   37.9,   49.0,   35.5,   32.2,   32.6,   34.4,   42.0,   37.0,   29.4,   19.6,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   23.8,   23.8,   25.6,   24.5,   23.5,   24.8,   23.5,   22.9,   23.8,   23.3,   20.2,   21.2,   21.3,   20.2,   20.4,   18.9,   17.7,   17.2,   19.1,   16.5,   18.0,   19.6,   17.4,   14.6,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0
2005/09/21 04:40,  999.0,   47.3,   48.5,   45.8,   47.0,   50.0,   47.1,   38.9,   41.0,   41.1,   40.5,   44.7,   48.7,   33.5,   26.5,   29.2,   34.2,   42.7,   31.5,   23.4,   22.6,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   23.5,   23.0,   25.2,   24.1,   22.7,   23.9,   23.7,   23.7,   22.2,   22.1,   23.3,   19.4,   20.6,   21.6,   19.0,   19.1,   19.5,   18.3,   18.6,   19.5,   18.0,  999.0,   17.7,   17.5,   15.5,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   18.6
2005/09/21 04:50,  999.0,   44.4,   51.1,   46.4,   49.8,   49.5,   46.2,   43.0,   42.0,   38.0,   39.8,   40.2,   45.2,   34.3,   26.6,   27.9,   39.1,   45.2,   38.8,   28.4,   22.6,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   24.3,   23.4,   22.2,   24.0,   24.3,   21.4,   22.1,   23.2,   21.4,   20.6,   21.3,   21.1,   18.7,   20.8,   20.3,   16.7,   18.6,   17.4,   16.2,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 05:00,  999.0,   48.8,   46.2,   44.1,   50.7,   51.3,   45.6,   42.9,   37.4,   38.6,   37.4,   40.9,   42.0,   32.6,   27.2,   28.8,   38.8,   40.2,   33.5,   30.1,   21.7,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   25.6,   22.0,   25.1,   26.1,   23.9,   23.6,   23.2,   23.0,   22.7,   23.8,   23.7,   21.7,   20.5,   20.5,   20.0,   19.8,   19.2,   18.6,   20.6,   17.8,   17.9,   20.9,  999.0,  999.0,   16.9,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,   15.5,   17.8,  999.0,   17.5
2005/09/21 05:10,  999.0,   49.4,   48.2,   50.3,   51.9,   47.5,   42.4,   41.2,   39.6,   39.7,   36.2,   38.6,   40.6,   28.8,   26.9,   32.2,   34.7,   35.4,   32.1,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,  999.0,   24.4,   23.1,   23.5,   24.5,   23.7,   21.8,   22.5,   23.1,   21.6,   22.0,   21.8,   19.1,   16.9,   19.6,   17.2,   19.5,   18.7,   19.5,   17.7,   18.6,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0
2005/09/21 05:20,  999.0,   45.0,   46.4,   48.6,   49.5,   54.4,   42.9,   42.3,   39.4,   35.3,   33.4,   40.8,   32.3,   21.6,   24.5,   24.1,   33.9,   36.9,   34.3,   33.5,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   23.1,   21.9,   23.8,   22.5,   22.9,   22.7,   20.2,   21.0,   22.0,   21.9,   20.9,   20.1,   19.6,   20.1,   18.9,   18.0,   19.7,   19.3,   20.5,   19.3,   16.4,   15.2,   16.2,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 05:30,  999.0,   46.8,   51.4,   47.8,   45.5,   50.7,   41.7,   40.3,   40.4,   34.9,   33.8,   41.6,   29.8,   23.1,   24.7,   30.0,   38.1,   32.0,   38.3,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   28.4,   24.5,   26.4,   26.9,   23.3,   26.9,   26.8,   23.0,   24.6,   25.4,   22.1,   24.4,   24.2,   20.2,   22.7,   22.3,   23.0,   19.9,   21.3,   18.5,   17.9,   22.3,   19.3,  999.0,   18.1,   19.9,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 05:40,  999.0,   50.1,   50.0,   47.9,   42.0,   50.7,   44.0,   43.3,   41.7,   31.7,   35.3,   39.5,   28.6,   23.8,   24.0,   26.8,   31.8,   28.7,   36.7,   34.2,   21.8,  999.0,  999.0,  999.0,  999.0,   24.9,   25.6,   22.2,   25.7,   22.3,   25.2,   25.1,   23.4,   24.3,   23.7,   21.5,   23.6,   22.9,   20.9,   21.1,   21.0,   19.5,   19.6,   20.3,   19.6,   20.7,   19.5,   19.5,   19.0,   19.2,   18.5,   20.2,   19.7,  999.0,   16.2,   20.5,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 05:50,  999.0,   60.0,   57.8,   57.7,   47.0,   49.6,   45.3,   40.4,   39.4,   27.8,   31.1,   34.8,   25.7,   20.7,   28.1,   30.7,   27.6,   33.2,   34.3,   25.4,   23.3,  999.0,  999.0,  999.0,   23.1,   24.7,   24.5,   25.0,   24.0,   24.0,   23.8,   24.0,   24.6,   21.9,   21.9,   23.0,   21.2,   20.4,   22.2,   20.1,   18.9,   20.7,   20.6,   17.7,   18.5,   19.0,   19.9,   17.3,   16.5,   14.7,  999.0,   20.0,   16.3,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0
2005/09/21 06:00,  999.0,   54.5,   59.7,   58.6,   53.4,   48.9,   42.4,   40.4,   40.6,   29.0,   32.8,   33.7,   24.5,   23.6,   26.0,   33.0,   27.6,   26.6,   34.4,   24.8,   20.9,  999.0,  999.0,  999.0,   23.3,   25.8,   25.9,   25.5,   24.5,   26.5,   24.8,   25.3,   26.6,   24.6,   23.3,   24.6,   23.5,   21.6,   22.3,   22.5,   19.7,   21.6,   21.5,   20.1,   19.0,   19.5,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 06:10,  999.0,   49.7,   56.9,   57.9,   57.1,   50.7,   47.0,   43.4,   38.6,   35.7,   30.5,   35.3,   25.3,   19.9,   22.2,   34.3,   32.0,   27.6,   29.2,   23.3,  999.0,  999.0,  999.0,  999.0,   24.6,   25.6,   24.8,   25.2,   25.3,   23.9,   24.0,   26.0,   24.5,   23.4,   22.1,   24.3,   23.3,   22.5,   23.5,   21.8,   21.6,   21.1,   20.7,   20.6,   20.8,   19.9,   19.5,   19.2,   16.3,   16.7,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 06:20,  999.0,   46.3,   57.3,   58.5,   55.0,   49.0,   46.6,   43.5,   39.6,   32.3,  999.0,   36.5,   25.9,   20.3,  999.0,   35.3,   33.0,   26.4,   28.0,   24.3,   20.9,  999.0,  999.0,  999.0,   26.4,   23.8,   24.2,   25.6,   22.9,   22.5,   23.5,   24.0,   23.4,   21.9,   21.1,   21.0,   21.9,   23.0,   21.3,   19.5,   21.1,   18.9,   19.1,   21.6,   19.5,   16.7,   19.0,   17.2,   15.9,  999.0,  999.0,  999.0,   15.6,   13.7,  999.0,  999.0,   13.1,   11.9,  999.0,   13.0,   14.2,   13.7,   12.9
2005/09/21 06:30,  999.0,   45.0,   53.2,   59.6,   56.1,   47.4,   49.1,   45.3,   39.2,   34.5,   34.5,   36.7,   27.6,  999.0,   33.0,   37.3,   38.5,   33.8,   32.4,   26.8,   23.9,  999.0,  999.0,  999.0,  999.0,   28.4,   26.8,   25.1,   25.3,   26.5,   25.5,   25.0,   26.5,   25.4,   23.0,   25.1,   23.2,   23.0,   23.1,   22.6,   19.6,   21.5,   22.6,   20.9,   18.7,   20.4,   19.7,   20.1,   19.4,   18.7,   19.5,   16.9,   18.4,   17.9,   16.6,   18.0,  999.0,   16.5,   16.1,   15.5,  999.0,   14.2,   16.4
2005/09/21 06:40,  999.0,   41.6,   50.6,   56.9,   52.7,   40.8,   44.3,   43.6,   37.4,   34.7,   34.0,   32.4,   24.3,   29.2,   34.4,   36.7,   31.0,   28.5,   38.3,   30.5,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   22.2,   20.8,   25.4,   24.5,   22.8,   24.3,   24.2,   22.6,   23.1,   22.5,   21.3,   19.1,   21.5,   22.5,   19.9,   19.6,   20.2,   20.5,   19.1,   19.1,   18.1,   16.2,   17.2,   18.9,   16.9,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7
2005/09/21 06:50,  999.0,   46.5,   50.5,   55.7,   51.3,   42.2,   42.1,   42.0,   35.7,   30.1,   32.8,   31.1,   20.6,   24.8,   36.0,   37.3,   31.2,   27.1,   34.8,   28.3,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   22.2,   24.4,   25.8,   24.9,   22.9,   23.4,   24.7,   23.3,   22.2,   21.6,   21.7,   21.1,   23.2,   20.5,   20.1,   20.5,   20.5,   17.7,   18.8,   19.1,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 07:00,  999.0,   41.4,   42.4,   46.0,   42.8,   43.8,   41.1,   40.2,   37.6,   28.7,   30.7,   34.8,   23.3,  999.0,   25.6,   32.4,   35.2,   29.2,   29.2,   30.7,   24.8,  999.0,  999.0,  999.0,  999.0,   26.6,   26.4,   27.8,   25.9,   24.1,   27.4,   25.2,   24.7,   23.7,   23.6,   23.3,   23.7,   22.2,   21.6,   21.2,   19.8,   21.7,   20.8,   20.4,   18.4,   19.1,   20.1,   14.4,   16.5,   17.6,   15.3,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.4,  999.0,  999.0
2005/09/21 07:10,  999.0,   39.1,   40.9,   43.8,   42.1,   39.9,   40.9,   39.7,   36.0,   27.5,   25.0,   38.1,   25.1,  999.0,   23.4,   30.2,   36.4,   27.0,   32.8,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   24.8,   23.6,   22.0,   25.5,   24.4,   21.2,   22.5,   23.2,   21.9,   22.5,   22.4,   20.2,   19.2,   21.1,   20.7,   17.9,   18.3,   19.1,   18.5,   17.7,   16.7,   17.7,   16.8,  999.0,  999.0,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 07:20,  999.0,   41.6,   38.1,   48.6,   43.1,   41.5,   41.1,   42.2,   35.0,   25.0,  999.0,   28.3,  999.0,  999.0,   25.1,   30.3,   36.2,   26.5,   30.8,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   23.7,   24.1,   24.0,   23.1,   21.4,   21.7,   22.6,   22.7,   20.6,   21.2,   20.6,   19.0,   20.5,   19.5,   17.5,   15.7,   17.4,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0