2019/03/11, +9, 136.10,  34.85, 385
00:01:05,  952.7,    8.3,   96.0,   -2.36,   -0.49,    0.0,   -0.2
00:01:10,  952.7,    8.3,   96.0,   -0.65,   -1.09,    0.0,   -0.2
00:01:15,  952.7,    8.3,   96.0,   -0.95,    0.23,    0.0,   -0.4
00:01:20,  952.7,    8.3,   95.9,   -0.76,    0.23,    0.0,   -0.4
00:01:25,  952.7,    8.3,   95.9,   -0.08,   -0.49,    0.0,   -0.2
00:01:30,  952.6,    8.3,   95.9,   -0.79,   -0.10,    0.0,   -0.2
00:01:35,  952.7,    8.3,   95.9,   -2.09,   -0.67,    0.0,   -0.2
00:01:40,  952.7,    8.3,   95.9,   -2.66,   -0.38,    0.0,   -0.2
00:01:45,  952.7,    8.3,   95.9,   -2.74,    2.35,    0.0,   -0.2
00:01:50,  952.7,    8.3,   95.9,   -2.99,    0.11,    0.0,   -0.4
00:01:55,  952.7,    8.3,   95.9,   -1.94,   -0.41,    0.0,   -0.2
00:02:00,  952.6,    8.3,   95.9,   -1.47,   -1.91,    0.0,   -0.4
00:02:05,  952.7,    8.3,   95.8,   -3.55,   -0.96,    0.0,   -0.4
00:02:10,  952.7,    8.3,   95.8,   -3.98,   -0.98,    0.0,   -0.2
00:02:15,  952.6,    8.3,   95.9,   -5.30,   -1.80,    0.0,   -0.4
00:02:20,  952.6,    8.3,   95.8,   -4.20,    2.69,    0.0,   -0.4
00:02:25,  952.6,    8.3,   95.8,   -2.23,    2.85,    0.0,   -0.4
00:02:30,  952.6,    8.3,   95.9,   -4.05,   -2.38,    0.0,   -0.6
00:02:35,  952.7,    8.3,   95.8,   -3.54,   -0.67,    0.0,   -0.4
00:02:40,  952.6,    8.3,   95.8,   -3.35,   -1.53,    0.0,   -0.4
00:02:45,  952.6,    8.3,   95.9,   -2.53,   -2.58,    0.0,   -0.4
00:02:50,  952.6,    8.3,   95.8,   -2.54,   -0.97,    0.0,   -0.4
00:02:55,  952.7,    8.3,   95.8,   -2.37,    0.38,    0.0,   -0.4
00:03:00,  952.6,    8.3,   95.8,   -1.68,   -0.99,    0.0,   -0.6
00:03:05,  952.6,    8.3,   95.8,   -1.38,   -1.23,    0.0,   -0.4
00:03:10,  952.6,    8.3,   95.8,   -1.96,   -0.86,    0.0,   -0.4
00:03:15,  952.6,    8.3,   95.9,   -2.06,   -0.29,    0.0,   -0.4
00:03:20,  952.6,    8.3,   95.8,   -1.82,    0.10,    0.0,   -0.2
00:03:25,  952.6,    8.3,   95.8,   -1.49,    0.08,    0.0,   -0.2
00:03:30,  952.6,    8.3,   95.8,   -0.84,   -0.59,    0.0,   -0.4
00:03:35,  952.6,    8.3,   95.8,   -1.61,   -0.95,    0.0,   -0.2
00:03:40,  952.6,    8.3,   95.8,   -3.79,   -3.85,    0.0,   -0.2
00:03:45,  952.6,    8.3,   95.8,   -0.27,   -3.90,    0.0,   -0.2
00:03:50,  952.6,    8.3,   95.8,   -6.18,   -4.36,    0.0,   -0.2
00:03:55,  952.6,    8.3,   95.8,   -2.34,   -4.61,    0.0,   -0.2
00:04:00,  952.6,    8.3,   95.9,   -4.00,   -2.78,    0.0,   -0.2
00:04:05,  952.6,    8.3,   95.9,   -4.19,   -2.48,    0.0,   -0.2
00:04:10,  952.6,    8.3,   95.9,   -5.76,   -1.73,    0.0,   -0.4
00:04:15,  952.6,    8.3,   95.9,   -3.19,    2.03,    0.0,   -0.2
00:04:20,  952.6,    8.3,   95.9,   -2.20,    0.98,    0.0,   -0.4
00:04:25,  952.6,    8.3,   95.9,   -1.17,    0.75,    0.0,   -0.2
00:04:30,  952.6,    8.3,   96.0,   -0.21,    0.72,    0.0,   -0.2
00:04:35,  952.6,    8.3,   96.0,    0.46,   -0.15,    0.0,   -0.2
00:04:40,  952.6,    8.3,   96.0,   -0.28,   -0.41,    0.0,   -0.2
00:04:45,  952.6,    8.3,   96.0,   -1.17,   -1.06,    0.0,   -0.2
00:04:50,  952.6,    8.3,   96.0,   -1.58,   -2.22,    0.0,   -0.2
00:04:55,  952.6,    8.3,   96.0,   -2.94,   -1.28,    0.0,   -0.2
00:05:00,  952.6,    8.3,   96.1,   -2.04,   -4.68,    0.5,   -0.2
00:05:05,  952.6,    8.3,   96.1,   -1.92,   -3.80,    0.0,   -0.4
00:05:10,  952.6,    8.3,   96.0,   -1.49,   -1.06,    0.0,   -0.2
00:05:15,  952.6,    8.3,   96.1,   -2.19,   -1.15,    0.0,   -0.2
00:05:20,  952.6,    8.3,   96.1,   -3.64,    1.04,    0.0,   -0.2
00:05:25,  952.6,    8.3,   96.1,   -4.34,   -0.62,    0.0,   -0.2
00:05:30,  952.6,    8.3,   96.1,   -2.19,    0.08,    0.0,   -0.2
00:05:35,  952.6,    8.3,   96.1,   -1.69,   -0.57,    0.0,   -0.2
00:05:40,  952.6,    8.3,   96.0,   -3.02,   -0.58,    0.0,   -0.2
00:05:45,  952.6,    8.3,   96.1,   -1.45,   -1.03,    0.0,   -0.2
00:05:50,  952.6,    8.3,   96.1,   -1.78,   -1.19,    0.0,   -0.2
00:05:55,  952.6,    8.3,   96.1,   -2.46,   -0.16,    0.0,   -0.2
00:06:00,  952.6,    8.3,   96.1,   -2.24,   -1.02,    0.0,   -0.2
00:06:05,  952.6,    8.3,   96.2,   -1.93,   -0.58,    0.0,   -0.2
00:06:10,  952.6,    8.3,   96.1,   -2.48,    0.14,    0.0,   -0.2
00:06:15,  952.6,    8.3,   96.1,   -2.81,   -1.10,    0.0,   -0.2
00:06:20,  952.6,    8.3,   96.2,   -3.88,    0.47,    0.0,   -0.2
00:06:25,  952.6,    8.3,   96.1,   -5.30,   -3.55,    0.0,   -0.2
00:06:30,  952.6,    8.3,   96.1,   -1.93,   -1.53,    0.0,   -0.2
00:06:35,  952.6,    8.3,   96.2,   -4.38,   -0.09,    0.0,   -0.2
00:06:40,  952.6,    8.3,   96.1,   -4.07,    1.94,    0.0,   -0.2
00:06:45,  952.6,    8.3,   96.1,   -3.37,    2.53,    0.0,   -0.2
00:06:50,  952.6,    8.3,   96.2,   -3.50,   -1.12,    0.0,   -0.2
00:06:55,  952.6,    8.3,   96.1,   -3.59,   -1.22,    0.0,   -0.2
00:07:00,  952.6,    8.3,   96.1,   -2.82,   -1.52,    0.0,   -0.2
00:07:05,  952.6,    8.3,   96.2,   -3.32,   -2.86,    0.0,   -0.2
00:07:10,  952.6,    8.3,   96.1,   -2.02,   -2.84,    0.0,   -0.2
00:07:15,  952.6,    8.3,   96.1,   -4.26,   -1.96,    0.0,   -0.2
00:07:20,  952.6,    8.3,   96.1,   -4.55,   -4.45,    0.0,   -0.2
00:07:25,  952.7,    8.3,   96.1,   -2.73,   -1.90,    0.0,   -0.2
00:07:30,  952.6,    8.3,   96.1,   -2.39,   -1.83,    0.0,   -0.2
00:07:35,  952.6,    8.3,   96.1,   -3.16,   -1.86,    0.0,   -0.2
00:07:40,  952.6,    8.3,   96.1,   -2.08,    0.79,    0.0,   -0.2
00:07:45,  952.6,    8.3,   96.1,   -1.45,    1.09,    0.0,   -0.2
00:07:50,  952.6,    8.3,   96.1,   -2.71,    0.33,    0.0,   -0.2
00:07:55,  952.6,    8.3,   96.1,   -3.06,    0.17,    0.0,   -0.2
00:08:00,  952.7,    8.3,   96.1,   -3.71,   -1.26,    0.0,   -0.2
00:08:05,  952.6,    8.3,   96.1,   -3.81,    2.19,    0.0,   -0.2
00:08:10,  952.6,    8.3,   96.1,   -4.30,   -1.37,    0.0,   -0.2
00:08:15,  952.6,    8.3,   96.1,   -2.70,    1.29,    0.0,   -0.2
00:08:20,  952.6,    8.3,   96.2,   -4.22,   -0.20,    0.0,   -0.2
00:08:25,  952.6,    8.3,   96.1,   -3.53,   -0.74,    0.0,   -0.2
00:08:30,  952.7,    8.3,   96.1,   -2.99,   -0.42,    0.0,   -0.2
00:08:35,  952.7,    8.3,   96.1,   -3.38,    1.28,    0.0,   -0.2
00:08:40,  952.7,    8.3,   96.1,   -5.10,    0.82,    0.0,   -0.2
00:08:45,  952.6,    8.3,   96.1,   -4.69,   -0.00,    0.0,   -0.2
00:08:50,  952.6,    8.3,   96.1,   -4.07,    0.49,    0.0,   -0.2
00:08:55,  952.6,    8.3,   96.1,   -3.45,   -0.59,    0.0,   -0.2
00:09:00,  952.6,    8.3,   96.1,   -3.06,   -0.43,    0.0,   -0.2
00:09:05,  952.7,    8.3,   96.1,   -2.72,   -0.93,    0.0,   -0.2
00:09:10,  952.7,    8.3,   96.2,   -2.48,   -1.73,    0.0,   -0.2
00:09:15,  952.7,    8.3,   96.1,   -3.58,   -0.50,    0.0,   -0.2
00:09:20,  952.7,    8.3,   96.2,   -1.80,   -1.20,    0.0,   -0.2
00:09:25,  952.6,    8.3,   96.2,   -3.60,   -2.21,    0.0,   -0.2
00:09:30,  952.6,    8.3,   96.1,   -2.65,   -1.40,    0.0,   -0.2
00:09:35,  952.6,    8.3,   96.2,   -2.86,   -0.97,    0.0,   -0.2
00:09:40,  952.7,    8.3,   96.2,   -4.22,   -0.20,    0.0,   -0.4
00:09:45,  952.7,    8.3,   96.1,   -4.26,   -1.95,    0.0,   -0.2
00:09:50,  952.7,    8.3,   96.2,   -4.64,   -2.13,    0.0,   -0.2
00:09:55,  952.7,    8.3,   96.2,   -4.15,   -2.19,    0.0,   -0.2
00:10:00,  952.6,    8.3,   96.1,   -6.12,   -1.53,    0.0,   -0.2
00:10:05,  952.7,    8.3,   96.2,   -5.14,    0.63,    0.0,   -0.2
00:10:10,  952.6,    8.3,   96.2,   -5.59,   -1.17,    0.0,   -0.2
00:10:15,  952.6,    8.3,   96.2,   -4.28,    0.97,    0.0,   -0.2
00:10:20,  952.7,    8.3,   96.2,   -3.79,   -0.01,    0.0,   -0.4
00:10:25,  952.7,    8.3,   96.2,   -3.11,   -2.17,    0.0,   -0.4
00:10:30,  952.6,    8.3,   96.2,   -3.86,    1.38,    0.0,   -0.2
00:10:35,  952.6,    8.3,   96.2,   -3.64,   -0.51,    0.0,   -0.2
00:10:40,  952.6,    8.3,   96.3,   -4.54,   -1.55,    0.0,   -0.2
00:10:45,  952.6,    8.3,   96.2,   -4.66,   -2.87,    0.0,   -0.2
00:10:50,  952.6,    8.3,   96.3,   -4.49,   -1.72,    0.0,   -0.2
00:10:55,  952.6,    8.3,   96.3,   -3.37,   -0.90,    0.0,   -0.2
00:11:00,  952.6,    8.3,   96.3,   -1.06,    3.01,    0.0,   -0.2
00:11:05,  952.7,    8.3,   96.3,   -2.11,   -0.53,    0.0,   -0.2
00:11:10,  952.6,    8.3,   96.3,   -2.49,    0.09,    0.0,   -0.2
00:11:15,  952.7,    8.3,   96.3,   -3.48,   -0.29,    0.0,   -0.2
00:11:20,  952.6,    8.3,   96.3,   -5.37,    0.55,    0.0,   -0.2
00:11:25,  952.6,    8.3,   96.3,   -4.69,    1.69,    0.0,   -0.2
00:11:30,  952.6,    8.3,   96.3,   -4.66,    0.47,    0.0,   -0.2
00:11:35,  952.7,    8.3,   96.3,   -3.80,   -0.94,    0.0,   -0.4
00:11:40,  952.6,    8.3,   96.4,   -3.64,    1.04,    0.0,   -0.2
00:11:45,  952.6,    8.3,   96.4,   -3.28,   -1.50,    0.0,   -0.2
00:11:50,  952.6,    8.3,   96.4,   -2.58,   -0.82,    0.0,   -0.2
00:11:55,  952.6,    8.3,   96.5,   -1.00,   -0.77,    0.0,   -0.2
00:12:00,  952.6,    8.3,   96.4,   -0.39,   -1.21,    0.0,   -0.2
00:12:05,  952.6,    8.3,   96.5,   -0.96,   -0.02,    0.0,   -0.2
00:12:10,  952.6,    8.3,   96.5,   -0.32,   -0.73,    0.0,   -0.2
00:12:15,  952.6,    8.3,   96.4,   -0.29,   -1.54,    0.0,   -0.2
00:12:20,  952.6,    8.3,   96.5,   -0.63,   -1.66,    0.0,   -0.2
00:12:25,  952.6,    8.3,   96.5,   -1.17,   -0.45,    0.0,   -0.2
00:12:30,  952.6,    8.3,   96.5,   -1.04,   -0.73,    0.0,   -0.2
00:12:35,  952.6,    8.3,   96.5,   -0.94,   -0.23,    0.0,   -0.2
00:12:40,  952.6,    8.3,   96.5,   -1.24,    0.31,    0.5,   -0.2
00:12:45,  952.6,    8.3,   96.5,   -1.51,    1.00,    0.0,   -0.2
00:12:50,  952.6,    8.3,   96.5,   -0.77,    0.58,    0.0,   -0.2
00:12:55,  952.6,    8.3,   96.5,   -1.26,    0.62,    0.0,   -0.2
00:13:00,  952.6,    8.3,   96.5,   -6.99,    1.76,    0.0,   -0.2
00:13:05,  952.6,    8.2,   96.5,   -4.99,    0.02,    0.0,   -0.2
00:13:10,  952.6,    8.2,   96.6,   -1.91,   -0.47,    0.0,   -0.2
00:13:15,  952.6,    8.2,   96.5,   -2.07,    0.44,    0.0,   -0.2
00:13:20,  952.6,    8.2,   96.5,   -3.46,   -0.47,    0.0,   -0.2
00:13:25,  952.6,    8.2,   96.6,   -2.15,   -0.40,    0.0,   -0.2
00:13:30,  952.6,    8.3,   96.6,   -1.26,   -0.10,    0.0,   -0.2
00:13:35,  952.6,    8.2,   96.5,   -0.87,   -1.25,    0.0,   -0.2
00:13:40,  952.6,    8.3,   96.6,   -1.70,   -0.74,    0.0,   -0.2
00:13:45,  952.6,    8.3,   96.6,   -3.11,   -1.83,    0.0,   -0.2
00:13:50,  952.6,    8.2,   96.6,    0.05,    2.19,    0.0,   -0.2
00:13:55,  952.6,    8.2,   96.6,   -4.09,    0.25,    0.0,   -0.2
00:14:00,  952.6,    8.2,   96.6,   -0.81,    2.97,    0.0,   -0.2
00:14:05,  952.6,    8.3,   96.6,   -1.86,   -0.15,    0.0,   -0.4
00:14:10,  952.6,    8.3,   96.6,   -1.32,    1.24,    0.0,   -0.2
00:14:15,  952.6,    8.2,   96.6,   -0.69,    1.14,    0.0,   -0.2
00:14:20,  952.6,    8.3,   96.6,    0.21,    1.30,    0.0,   -0.2
00:14:25,  952.6,    8.2,   96.6,   -0.67,    0.45,    0.0,   -0.2
00:14:30,  952.6,    8.2,   96.6,   -2.88,   -0.10,    0.0,   -0.4
00:14:35,  952.6,    8.2,   96.6,   -2.17,    0.23,    0.0,   -0.4
00:14:40,  952.6,    8.3,   96.6,   -1.78,   -1.29,    0.0,   -0.4
00:14:45,  952.6,    8.3,   96.6,   -1.16,   -1.44,    0.0,   -0.2
00:14:50,  952.6,    8.2,   96.6,   -0.22,   -0.95,    0.0,   -0.2
00:14:55,  952.6,    8.2,   96.6,   -0.75,   -1.27,    0.0,   -0.4
00:15:00,  952.6,    8.2,   96.6,   -0.70,   -0.62,    0.0,   -0.4
00:15:05,  952.6,    8.2,   96.6,   -0.77,   -0.12,    0.0,   -0.2
00:15:10,  952.6,    8.2,   96.7,   -0.57,   -0.65,    0.0,   -0.2
00:15:15,  952.6,    8.2,   96.6,   -0.49,   -0.02,    0.0,   -0.4
00:15:20,  952.6,    8.2,   96.6,   -0.36,   -0.33,    0.0,   -0.2
00:15:25,  952.5,    8.2,   96.7,   -1.56,   -1.08,    0.0,   -0.2
00:15:30,  952.6,    8.2,   96.7,   -3.36,   -2.56,    0.0,   -0.2
00:15:35,  952.6,    8.2,   96.6,   -2.80,   -2.72,    0.0,   -0.4
00:15:40,  952.6,    8.2,   96.7,   -0.29,   -2.38,    0.0,   -0.2
00:15:45,  952.6,    8.2,   96.7,   -1.57,   -1.24,    0.0,   -0.4
00:15:50,  952.6,    8.2,   96.7,   -1.44,    0.13,    0.0,   -0.4
00:15:55,  952.6,    8.2,   96.7,   -2.56,   -0.80,    0.0,   -0.2
00:16:00,  952.6,    8.2,   96.7,   -0.12,   -2.46,    0.0,   -0.2
00:16:05,  952.6,    8.2,   96.6,   -1.25,   -2.73,    0.0,   -0.2
00:16:10,  952.6,    8.2,   96.7,   -2.90,   -1.33,    0.0,   -0.4
00:16:15,  952.6,    8.2,   96.7,   -4.67,   -3.29,    0.0,   -0.2
00:16:20,  952.6,    8.2,   96.6,   -4.59,   -3.19,    0.0,   -0.2
00:16:25,  952.6,    8.2,   96.7,   -1.81,   -2.26,    0.0,   -0.4
00:16:30,  952.6,    8.2,   96.7,   -0.66,   -2.05,    0.0,   -0.2
00:16:35,  952.6,    8.2,   96.6,   -2.00,   -0.49,    0.0,   -0.4
00:16:40,  952.6,    8.2,   96.7,   -1.86,    0.71,    0.0,   -0.4
00:16:45,  952.6,    8.2,   96.7,   -2.43,   -0.50,    0.0,   -0.4
00:16:50,  952.6,    8.2,   96.7,   -2.21,   -0.31,    0.0,   -0.4
00:16:55,  952.6,    8.2,   96.7,   -1.44,   -1.58,    0.0,   -0.4
00:17:00,  952.6,    8.2,   96.7,   -3.58,   -0.43,    0.0,   -0.2
00:17:05,  952.6,    8.2,   96.7,   -2.72,    1.31,    0.0,   -0.4
00:17:10,  952.6,    8.3,   96.7,   -1.78,    1.71,    0.0,   -0.2
00:17:15,  952.6,    8.2,   96.7,   -0.78,    1.98,    0.0,   -0.4
00:17:20,  952.6,    8.3,   96.7,   -2.45,    1.17,    0.0,   -0.2
00:17:25,  952.6,    8.2,   96.7,   -2.53,    1.91,    0.0,   -0.2
00:17:30,  952.6,    8.3,   96.7,   -3.13,    0.63,    0.0,   -0.4
00:17:35,  952.6,    8.3,   96.7,   -3.46,   -0.49,    0.0,   -0.2
00:17:40,  952.6,    8.2,   96.7,   -5.27,    1.20,    0.0,   -0.2
00:17:45,  952.6,    8.2,   96.7,   -5.42,   -1.85,    0.0,   -0.2
00:17:50,  952.5,    8.2,   96.7,   -4.73,   -0.89,    0.0,   -0.2
00:17:55,  952.6,    8.3,   96.7,   -3.85,    0.69,    0.0,   -0.2
00:18:00,  952.6,    8.2,   96.7,   -5.11,   -0.24,    0.0,   -0.2
00:18:05,  952.6,    8.3,   96.7,   -5.74,    0.58,    0.0,   -0.2
00:18:10,  952.6,    8.2,   96.7,   -3.98,    1.51,    0.0,   -0.2
00:18:15,  952.6,    8.2,   96.7,   -4.21,    1.21,    0.0,   -0.2
00:18:20,  952.6,    8.2,   96.7,   -2.99,    1.80,    0.0,   -0.2
00:18:25,  952.6,    8.2,   96.7,   -2.99,    0.36,    0.0,   -0.2
00:18:30,  952.6,    8.2,   96.7,   -2.59,   -1.53,    0.0,   -0.2
00:18:35,  952.6,    8.2,   96.6,   -1.90,    1.57,    0.0,   -0.2
00:18:40,  952.6,    8.2,   96.7,   -1.61,    0.85,    0.0,   -0.2
00:18:45,  952.6,    8.2,   96.7,   -1.27,   -0.02,    0.0,   -0.2
00:18:50,  952.6,    8.2,   96.6,   -0.83,   -0.51,    0.0,   -0.2
00:18:55,  952.6,    8.2,   96.7,   -1.11,   -1.01,    0.0,   -0.4
00:19:00,  952.6,    8.2,   96.7,   -1.47,   -0.21,    0.0,   -0.2
00:19:05,  952.6,    8.2,   96.7,   -1.25,   -0.49,    0.0,   -0.2
00:19:10,  952.6,    8.2,   96.7,   -0.59,   -0.77,    0.0,   -0.2
00:19:15,  952.6,    8.2,   96.7,    0.10,   -0.61,    0.0,   -0.2
00:19:20,  952.6,    8.2,   96.6,   -0.04,   -0.54,    0.0,   -0.2
00:19:25,  952.6,    8.2,   96.6,   -0.78,   -0.52,    0.0,   -0.2
00:19:30,  952.6,    8.2,   96.7,   -0.97,    0.30,    0.0,   -0.4
00:19:35,  952.6,    8.2,   96.6,   -1.52,   -0.10,    0.5,   -0.2
00:19:40,  952.6,    8.2,   96.6,   -2.60,   -1.25,    0.0,   -0.4
00:19:45,  952.6,    8.2,   96.7,   -1.96,    0.60,    0.0,   -0.4
00:19:50,  952.6,    8.2,   96.6,   -2.42,    0.14,    0.0,   -0.4
00:19:55,  952.6,    8.2,   96.6,   -0.62,    1.76,    0.0,   -0.4
00:20:00,  952.5,    8.2,   96.7,   -0.94,    0.17,    0.0,   -0.4
00:20:05,  952.6,    8.2,   96.6,   -2.95,    0.67,    0.0,   -0.4
00:20:10,  952.6,    8.2,   96.6,   -3.51,    0.87,    0.0,   -0.4
00:20:15,  952.6,    8.2,   96.6,   -3.16,    0.38,    0.0,   -0.2
00:20:20,  952.6,    8.2,   96.6,   -3.31,    0.34,    0.0,   -0.2
00:20:25,  952.6,    8.2,   96.6,   -4.66,   -0.56,    0.0,   -0.2
00:20:30,  952.5,    8.2,   96.6,   -4.75,    0.86,    0.0,   -0.2
00:20:35,  952.6,    8.2,   96.5,   -3.61,   -0.68,    0.0,   -0.2
00:20:40,  952.6,    8.2,   96.5,   -2.81,   -0.75,    0.0,   -0.2
00:20:45,  952.5,    8.2,   96.6,   -3.19,    0.18,    0.0,   -0.2
00:20:50,  952.6,    8.2,   96.6,   -2.13,   -1.13,    0.0,   -0.2
00:20:55,  952.5,    8.2,   96.5,   -0.56,   -1.21,    0.0,   -0.2
00:21:00,  952.5,    8.2,   96.6,   -0.99,    0.07,    0.0,   -0.2
00:21:05,  952.6,    8.2,   96.5,   -1.84,    2.35,    0.0,   -0.4
00:21:10,  952.5,    8.2,   96.5,   -1.74,    0.88,    0.0,   -0.4
00:21:15,  952.5,    8.2,   96.6,   -1.50,   -0.21,    0.0,   -0.2
00:21:20,  952.6,    8.2,   96.5,   -1.42,    0.48,    0.0,   -0.2
00:21:25,  952.5,    8.2,   96.5,   -2.63,   -1.83,    0.0,   -0.4
00:21:30,  952.5,    8.2,   96.6,   -3.71,   -0.78,    0.0,   -0.2
00:21:35,  952.5,    8.2,   96.5,   -2.35,   -0.70,    0.0,   -0.2
00:21:40,  952.5,    8.2,   96.5,   -1.89,    0.68,    0.0,   -0.2
00:21:45,  952.6,    8.2,   96.6,   -2.48,    0.14,    0.0,   -0.2
00:21:50,  952.5,    8.2,   96.5,   -2.41,    0.43,    0.0,   -0.4
00:21:55,  952.6,    8.2,   96.5,   -2.13,    0.38,    0.0,   -0.2
00:22:00,  952.6,    8.2,   96.6,   -3.01,    1.09,    0.0,   -0.4
00:22:05,  952.6,    8.2,   96.5,   -2.84,    0.46,    0.0,   -0.2
00:22:10,  952.5,    8.2,   96.5,   -1.99,    0.40,    0.0,   -0.2
00:22:15,  952.5,    8.2,   96.6,   -1.57,    0.09,    0.0,   -0.2
00:22:20,  952.6,    8.2,   96.6,   -1.51,    0.46,    0.0,   -0.2
00:22:25,  952.5,    8.2,   96.6,   -2.29,    1.46,    0.0,   -0.2
00:22:30,  952.5,    8.2,   96.6,   -1.34,    1.46,    0.0,   -0.2
00:22:35,  952.5,    8.2,   96.5,   -3.95,    1.50,    0.0,   -0.2
00:22:40,  952.5,    8.2,   96.5,   -2.15,    0.26,    0.0,   -0.2
00:22:45,  952.5,    8.2,   96.6,   -1.91,   -0.57,    0.0,   -0.2
00:22:50,  952.5,    8.2,   96.6,   -1.57,    1.00,    0.0,   -0.2
00:22:55,  952.5,    8.2,   96.6,   -1.91,   -1.45,    0.0,   -0.2
00:23:00,  952.5,    8.2,   96.6,   -2.39,   -1.26,    0.0,   -0.2
00:23:05,  952.5,    8.2,   96.5,   -2.93,    0.73,    0.0,   -0.2
00:23:10,  952.5,    8.2,   96.5,   -3.11,    0.77,    0.0,   -0.2
00:23:15,  952.5,    8.2,   96.6,   -2.40,    0.59,    0.0,   -0.2
00:23:20,  952.5,    8.2,   96.5,   -2.69,    0.48,    0.0,   -0.2
00:23:25,  952.6,    8.2,   96.5,   -1.93,    1.02,    0.0,   -0.2
00:23:30,  952.6,    8.2,   96.6,   -1.84,   -0.70,    0.0,   -0.2
00:23:35,  952.5,    8.2,   96.5,   -1.59,   -1.06,    0.0,   -0.2
00:23:40,  952.5,    8.2,   96.5,   -2.49,   -0.11,    0.0,   -0.2
00:23:45,  952.5,    8.2,   96.6,   -2.90,   -0.01,    0.0,   -0.2
00:23:50,  952.5,    8.2,   96.5,   -1.98,   -0.04,    0.0,   -0.2
00:23:55,  952.5,    8.2,   96.5,   -1.53,   -0.22,    0.0,   -0.2
00:24:00,  952.6,    8.2,   96.6,   -2.22,    0.23,    0.0,   -0.4
00:24:05,  952.5,    8.2,   96.5,   -3.62,    2.17,    0.0,   -0.6
00:24:10,  952.5,    8.2,   96.5,   -2.75,    1.59,    0.0,   -0.4
00:24:15,  952.5,    8.2,   96.6,   -3.00,   -1.37,    0.0,   -0.4
00:24:20,  952.5,    8.2,   96.5,   -2.66,   -1.44,    0.0,   -0.4
00:24:25,  952.5,    8.2,   96.5,   -2.27,   -1.52,    0.0,   -0.4
00:24:30,  952.5,    8.2,   96.6,   -1.76,   -0.25,    0.0,   -0.2
00:24:35,  952.5,    8.2,   96.5,   -1.16,   -0.56,    0.0,   -0.2
00:24:40,  952.5,    8.2,   96.5,   -1.89,    0.58,    0.0,   -0.2
00:24:45,  952.5,    8.2,   96.6,   -1.99,   -0.87,    0.0,   -0.2
00:24:50,  952.5,    8.2,   96.5,   -1.61,   -1.47,    0.0,   -0.2
00:24:55,  952.5,    8.2,   96.5,   -3.87,   -1.69,    0.0,   -0.2
00:25:00,  952.5,    8.2,   96.6,   -2.71,   -0.18,    0.0,   -0.4
00:25:05,  952.5,    8.2,   96.5,   -4.64,    0.74,    0.0,   -0.2
00:25:10,  952.5,    8.2,   96.5,   -4.73,   -1.18,    0.0,   -0.4
00:25:15,  952.5,    8.2,   96.6,   -4.80,    0.86,    0.0,   -0.2
00:25:20,  952.5,    8.2,   96.5,   -4.20,    0.32,    0.0,   -0.2
00:25:25,  952.6,    8.2,   96.5,   -4.67,    1.77,    0.0,   -0.4
00:25:30,  952.5,    8.2,   96.6,   -3.96,    1.43,    0.0,   -0.2
00:25:35,  952.4,    8.2,   96.5,   -3.00,   -0.25,    0.0,   -0.2
00:25:40,  952.5,    8.2,   96.5,   -3.30,    1.12,    0.0,   -0.2
00:25:45,  952.5,    8.2,   96.6,   -2.80,   -0.75,    0.0,   -0.2
00:25:50,  952.5,    8.2,   96.5,   -3.19,    1.43,    0.0,   -0.2
00:25:55,  952.5,    8.2,   96.5,   -3.20,    0.23,    0.0,   -0.2
00:26:00,  952.5,    8.2,   96.6,   -2.04,   -1.75,    0.0,   -0.2
00:26:05,  952.5,    8.2,   96.5,   -1.69,   -1.04,    0.0,   -0.2
00:26:10,  952.5,    8.2,   96.5,   -1.45,   -0.36,    0.0,   -0.2
00:26:15,  952.5,    8.2,   96.6,   -1.77,    0.21,    0.0,   -0.2
00:26:20,  952.5,    8.2,   96.5,   -2.47,   -0.21,    0.0,   -0.2
00:26:25,  952.5,    8.2,   96.5,   -3.22,   -0.80,    0.0,   -0.2
00:26:30,  952.4,    8.2,   96.6,   -2.91,   -0.99,    0.0,   -0.2
00:26:35,  952.5,    8.2,   96.6,   -2.91,   -0.73,    0.0,   -0.4
00:26:40,  952.4,    8.2,   96.6,   -3.64,   -1.08,    0.0,   -0.2
00:26:45,  952.4,    8.2,   96.6,   -3.20,    0.92,    0.0,   -0.2
00:26:50,  952.4,    8.2,   96.6,   -2.97,    0.74,    0.0,   -0.2
00:26:55,  952.4,    8.2,   96.6,   -5.51,   -2.41,    0.0,   -0.2
00:27:00,  952.4,    8.2,   96.6,   -4.59,   -0.96,    0.0,   -0.2
00:27:05,  952.4,    8.2,   96.6,   -4.71,   -2.78,    0.0,   -0.2
00:27:10,  952.4,    8.2,   96.6,   -4.02,   -1.28,    0.0,   -0.2
00:27:15,  952.4,    8.2,   96.7,   -2.93,   -0.73,    0.0,   -0.4
00:27:20,  952.5,    8.2,   96.6,   -2.94,   -1.55,    0.0,   -0.2
00:27:25,  952.4,    8.2,   96.7,   -3.14,   -0.59,    0.5,   -0.2
00:27:30,  952.4,    8.2,   96.7,   -3.16,    1.51,    0.0,   -0.2
00:27:35,  952.5,    8.2,   96.7,   -3.79,   -0.17,    0.0,   -0.2
00:27:40,  952.5,    8.2,   96.6,   -3.07,    0.17,    0.0,   -0.2
00:27:45,  952.4,    8.2,   96.7,   -2.69,    0.33,    0.0,   -0.2
00:27:50,  952.4,    8.2,   96.7,   -2.99,    0.30,    0.0,   -0.2
00:27:55,  952.4,    8.2,   96.7,   -4.00,   -1.36,    0.0,   -0.2
00:28:00,  952.4,    8.2,   96.8,   -3.63,   -1.08,    0.0,   -0.2
00:28:05,  952.4,    8.2,   96.7,   -3.86,   -0.54,    0.0,   -0.2
00:28:10,  952.4,    8.2,   96.7,   -2.59,    1.30,    0.0,   -0.2
00:28:15,  952.4,    8.2,   96.8,   -1.76,    0.54,    0.0,   -0.2
00:28:20,  952.5,    8.2,   96.8,   -1.81,    0.13,    0.0,   -0.2
00:28:25,  952.4,    8.2,   96.7,   -1.99,   -0.38,    0.0,   -0.2
00:28:30,  952.4,    8.2,   96.8,   -1.99,   -0.28,    0.0,   -0.4
00:28:35,  952.4,    8.2,   96.8,   -2.92,   -0.73,    0.0,   -0.2
00:28:40,  952.5,    8.2,   96.8,   -2.14,    0.34,    0.0,   -0.2
00:28:45,  952.4,    8.2,   96.8,   -2.45,    0.83,    0.0,   -0.4
00:28:50,  952.5,    8.2,   96.8,   -2.55,    1.92,    0.0,   -0.2
00:28:55,  952.5,    8.2,   96.8,   -2.05,    0.87,    0.0,   -0.2
00:29:00,  952.4,    8.2,   96.9,   -0.70,    1.10,    0.0,   -0.2
00:29:05,  952.5,    8.2,   96.9,   -1.53,    1.02,    0.0,   -0.2
00:29:10,  952.4,    8.2,   96.9,   -2.89,    1.04,    0.0,   -0.2
00:29:15,  952.5,    8.2,   96.9,   -3.26,    1.24,    0.0,   -0.2
00:29:20,  952.5,    8.2,   96.9,   -3.12,    1.12,    0.0,   -0.2
00:29:25,  952.5,    8.2,   96.9,   -3.99,    1.52,    0.0,   -0.2
00:29:30,  952.4,    8.2,   96.9,   -3.58,    1.21,    0.0,   -0.2
00:29:35,  952.4,    8.2,   97.0,   -3.08,   -1.63,    0.0,   -0.2
00:29:40,  952.4,    8.2,   96.9,   -1.93,    1.45,    0.0,   -0.2
00:29:45,  952.4,    8.2,   97.0,   -1.84,    0.07,    0.0,   -0.2
00:29:50,  952.4,    8.2,   97.0,   -1.97,    0.35,    0.0,   -0.2
00:29:55,  952.4,    8.2,   96.9,   -2.05,    1.37,    0.0,   -0.2
00:30:00,  952.4,    8.2,   97.0,   -1.83,   -0.71,    0.0,   -0.2
00:30:05,  952.4,    8.2,   97.0,   -1.66,   -0.88,    0.0,   -0.2
00:30:10,  952.4,    8.2,   97.0,   -2.40,   -0.50,    0.0,   -0.2
00:30:15,  952.4,    8.2,   97.0,   -1.41,   -2.03,    0.0,   -0.2
00:30:20,  952.4,    8.2,   97.0,   -3.30,   -0.21,    0.0,   -0.2
00:30:25,  952.4,    8.2,   97.0,   -3.92,    1.20,    0.0,   -0.2
00:30:30,  952.4,    8.2,   97.0,   -3.48,    1.48,    0.0,   -0.2
00:30:35,  952.5,    8.2,   97.0,   -2.44,   -0.34,    0.0,   -0.2
00:30:40,  952.5,    8.2,   97.0,   -1.23,   -0.86,    0.0,   -0.2
00:30:45,  952.5,    8.2,   97.0,   -1.85,    0.30,    0.0,   -0.4