,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-08-19, 00:00:05,VALID,917.401,VALID,0,VALID,93.9967,VALID,0,VALID,20.717,VALID,97,VALID,0.961719,
2011-08-19, 00:01:05,VALID,917.394,VALID,0,VALID,94.012,VALID,0,VALID,20.756,VALID,97,VALID,0.912109,
2011-08-19, 00:02:05,VALID,917.367,VALID,0,VALID,93.9281,VALID,0,VALID,20.7544,VALID,97,VALID,1.05586,
2011-08-19, 00:03:05,VALID,917.334,VALID,0,VALID,93.7909,VALID,0,VALID,20.7934,VALID,97,VALID,1.03594,
2011-08-19, 00:04:05,VALID,917.338,VALID,0,VALID,93.5851,VALID,0,VALID,20.8519,VALID,97,VALID,0.757813,
2011-08-19, 00:05:05,VALID,917.36,VALID,0,VALID,93.425,VALID,0,VALID,20.8519,VALID,97,VALID,0.935938,
2011-08-19, 00:06:05,VALID,917.319,VALID,0,VALID,93.242,VALID,0,VALID,20.8925,VALID,97,VALID,0.626953,
2011-08-19, 00:07:05,VALID,917.291,VALID,0,VALID,93.0514,VALID,0,VALID,20.8925,VALID,97,VALID,0.540234,
2011-08-19, 00:08:05,VALID,917.264,VALID,0,VALID,93.1048,VALID,0,VALID,20.8714,VALID,97,VALID,0.591797,
2011-08-19, 00:09:05,VALID,917.261,VALID,0,VALID,93.0819,VALID,0,VALID,20.8519,VALID,97,VALID,0.828516,
2011-08-19, 00:10:05,VALID,917.216,VALID,0,VALID,93.3564,VALID,0,VALID,20.8129,VALID,97,VALID,0.488672,
2011-08-19, 00:11:05,VALID,917.204,VALID,0,VALID,93.6003,VALID,0,VALID,20.795,VALID,97,VALID,0.0921875,
2011-08-19, 00:12:05,VALID,917.168,VALID,0,VALID,93.7528,VALID,0,VALID,20.7544,VALID,97,VALID,0.126563,
2011-08-19, 00:13:05,VALID,917.13,VALID,0,VALID,93.8595,VALID,0,VALID,20.756,VALID,97,VALID,0.188672,
2011-08-19, 00:14:05,VALID,917.137,VALID,0,VALID,93.9586,VALID,0,VALID,20.7154,VALID,97,VALID,0.331641,
2011-08-19, 00:15:05,VALID,917.118,VALID,0,VALID,94.0577,VALID,0,VALID,20.7154,VALID,97,VALID,0.0683594,
2011-08-19, 00:16:05,VALID,917.113,VALID,0,VALID,94.1339,VALID,0,VALID,20.717,VALID,97,VALID,0.05625,
2011-08-19, 00:17:05,VALID,917.096,VALID,0,VALID,94.2102,VALID,0,VALID,20.7365,VALID,97,VALID,0.0582031,
2011-08-19, 00:18:05,VALID,917.109,VALID,0,VALID,94.2102,VALID,0,VALID,20.7154,VALID,97,VALID,0.00195313,
2011-08-19, 00:19:05,VALID,917.101,VALID,0,VALID,94.1721,VALID,0,VALID,20.756,VALID,97,VALID,0.29375,
2011-08-19, 00:20:05,VALID,917.091,VALID,0,VALID,94.1644,VALID,0,VALID,20.7755,VALID,97,VALID,0.527344,
2011-08-19, 00:21:05,VALID,917.074,VALID,0,VALID,94.1949,VALID,0,VALID,20.7739,VALID,97,VALID,0.319141,
2011-08-19, 00:22:05,VALID,917.055,VALID,0,VALID,94.1263,VALID,0,VALID,20.7934,VALID,97,VALID,0.357031,
2011-08-19, 00:23:05,VALID,917.065,VALID,0,VALID,93.9205,VALID,0,VALID,20.834,VALID,97,VALID,0,
2011-08-19, 00:24:05,VALID,917.047,VALID,0,VALID,93.829,VALID,0,VALID,20.8129,VALID,97,VALID,0.533203,
2011-08-19, 00:25:05,VALID,917.062,VALID,0,VALID,93.8747,VALID,0,VALID,20.7739,VALID,97,VALID,0.180469,
2011-08-19, 00:26:05,VALID,917.073,VALID,0,VALID,93.9891,VALID,0,VALID,20.7934,VALID,97,VALID,0.0882813,
2011-08-19, 00:27:05,VALID,917.04,VALID,0,VALID,94.0653,VALID,0,VALID,20.795,VALID,97,VALID,0.258594,
2011-08-19, 00:28:05,VALID,917.049,VALID,0,VALID,94.0958,VALID,0,VALID,20.7349,VALID,97,VALID,0.601172,
2011-08-19, 00:29:05,VALID,917.061,VALID,0,VALID,94.1644,VALID,0,VALID,20.7365,VALID,97,VALID,0.717188,
2011-08-19, 00:30:05,VALID,917.056,VALID,0,VALID,94.3169,VALID,0,VALID,20.6975,VALID,97,VALID,0.525781,
2011-08-19, 00:31:05,VALID,917.02,VALID,0,VALID,94.4694,VALID,0,VALID,20.678,VALID,97,VALID,0.586719,
2011-08-19, 00:32:05,VALID,917.06,VALID,0,VALID,94.6218,VALID,0,VALID,20.678,VALID,97,VALID,0.305078,
2011-08-19, 00:33:05,VALID,917.074,VALID,0,VALID,94.6676,VALID,0,VALID,20.6795,VALID,97,VALID,0.191797,
2011-08-19, 00:34:05,VALID,917.054,VALID,0,VALID,94.6905,VALID,0,VALID,20.639,VALID,97,VALID,0.0121094,
2011-08-19, 00:35:05,VALID,917.069,VALID,0,VALID,94.7209,VALID,0,VALID,20.6585,VALID,97,VALID,0,
2011-08-19, 00:36:05,VALID,917.064,VALID,0,VALID,94.7743,VALID,0,VALID,20.66,VALID,97,VALID,0,
2011-08-19, 00:37:05,VALID,917.037,VALID,0,VALID,94.7819,VALID,0,VALID,20.6585,VALID,97,VALID,0.330078,
2011-08-19, 00:38:05,VALID,917.031,VALID,0,VALID,94.7362,VALID,0,VALID,20.6585,VALID,97,VALID,0.128516,
2011-08-19, 00:39:05,VALID,917.04,VALID,0,VALID,94.7514,VALID,0,VALID,20.6374,VALID,97,VALID,0.564844,
2011-08-19, 00:40:05,VALID,917.065,VALID,0,VALID,94.7896,VALID,0,VALID,20.6569,VALID,97,VALID,0.548047,
2011-08-19, 00:41:05,VALID,917.069,VALID,0,VALID,94.7972,VALID,0,VALID,20.6553,VALID,97,VALID,0.310156,
2011-08-19, 00:42:05,VALID,917.051,VALID,0,VALID,94.7819,VALID,0,VALID,20.717,VALID,97,VALID,0,
2011-08-19, 00:43:05,VALID,917.079,VALID,0,VALID,94.7514,VALID,0,VALID,20.6764,VALID,97,VALID,0,
2011-08-19, 00:44:05,VALID,917.092,VALID,0,VALID,94.6371,VALID,0,VALID,20.6959,VALID,97,VALID,0.187109,
2011-08-19, 00:45:05,VALID,917.089,VALID,0,VALID,94.4617,VALID,0,VALID,20.6959,VALID,97,VALID,0,
2011-08-19, 00:46:05,VALID,917.084,VALID,0,VALID,93.9662,VALID,0,VALID,20.6374,VALID,97,VALID,0,
2011-08-19, 00:47:05,VALID,917.1,VALID,0,VALID,93.7756,VALID,0,VALID,20.5804,VALID,97,VALID,0,
2011-08-19, 00:48:05,VALID,917.097,VALID,0,VALID,93.8366,VALID,0,VALID,20.5219,VALID,97,VALID,0,
2011-08-19, 00:49:05,VALID,917.068,VALID,0,VALID,93.9967,VALID,0,VALID,20.4618,VALID,97,VALID,0,
2011-08-19, 00:50:05,VALID,917.065,VALID,0,VALID,94.2178,VALID,0,VALID,20.4423,VALID,97,VALID,0,
2011-08-19, 00:51:05,VALID,917.057,VALID,0,VALID,94.416,VALID,0,VALID,20.4033,VALID,97,VALID,0.422266,
2011-08-19, 00:52:05,VALID,917.07,VALID,0,VALID,94.6295,VALID,0,VALID,20.4033,VALID,97,VALID,0.0117188,
2011-08-19, 00:53:05,VALID,917.047,VALID,0,VALID,94.8124,VALID,0,VALID,20.4244,VALID,97,VALID,0,
2011-08-19, 00:54:05,VALID,917.078,VALID,0,VALID,94.9649,VALID,0,VALID,20.4634,VALID,97,VALID,0,
2011-08-19, 00:55:05,VALID,917.047,VALID,0,VALID,95.0564,VALID,0,VALID,20.4634,VALID,97,VALID,0,
2011-08-19, 00:56:05,VALID,917.054,VALID,0,VALID,95.064,VALID,0,VALID,20.4228,VALID,97,VALID,0,
2011-08-19, 00:57:05,VALID,917.028,VALID,0,VALID,95.0792,VALID,0,VALID,20.4228,VALID,97,VALID,0,
2011-08-19, 00:58:05,VALID,917.063,VALID,0,VALID,94.9801,VALID,0,VALID,20.4228,VALID,97,VALID,0,
2011-08-19, 00:59:05,VALID,917.077,VALID,0,VALID,94.7743,VALID,0,VALID,20.3854,VALID,97,VALID,0,
2011-08-19, 01:00:05,VALID,917.087,VALID,0,VALID,94.66,VALID,0,VALID,20.2653,VALID,97,VALID,0.357031,
2011-08-19, 01:01:05,VALID,917.096,VALID,0,VALID,94.6981,VALID,0,VALID,20.2684,VALID,97,VALID,0.477344,
2011-08-19, 01:02:05,VALID,917.062,VALID,0,VALID,94.7209,VALID,0,VALID,20.2293,VALID,97,VALID,0.409766,
2011-08-19, 01:03:05,VALID,917.078,VALID,0,VALID,94.8734,VALID,0,VALID,20.1693,VALID,97,VALID,0.396094,
2011-08-19, 01:04:05,VALID,917.052,VALID,0,VALID,95.0335,VALID,0,VALID,20.1693,VALID,97,VALID,0.00585938,
2011-08-19, 01:05:05,VALID,917.056,VALID,0,VALID,95.125,VALID,0,VALID,20.1498,VALID,97,VALID,0,
2011-08-19, 01:06:05,VALID,917.022,VALID,0,VALID,95.2393,VALID,0,VALID,20.1498,VALID,97,VALID,0,
2011-08-19, 01:07:05,VALID,917.082,VALID,0,VALID,95.3842,VALID,0,VALID,20.1693,VALID,97,VALID,0,
2011-08-19, 01:08:05,VALID,917.081,VALID,0,VALID,95.4909,VALID,0,VALID,20.1903,VALID,97,VALID,0,
2011-08-19, 01:09:05,VALID,917.067,VALID,0,VALID,95.5824,VALID,0,VALID,20.2098,VALID,97,VALID,0,
2011-08-19, 01:10:05,VALID,917.082,VALID,0,VALID,95.6815,VALID,0,VALID,20.2083,VALID,97,VALID,0,
2011-08-19, 01:11:05,VALID,917.109,VALID,0,VALID,95.7806,VALID,0,VALID,20.2473,VALID,97,VALID,0,
2011-08-19, 01:12:05,VALID,917.099,VALID,0,VALID,95.8492,VALID,0,VALID,20.2473,VALID,97,VALID,0,
2011-08-19, 01:13:05,VALID,917.098,VALID,0,VALID,95.8873,VALID,0,VALID,20.2668,VALID,97,VALID,0.0292969,
2011-08-19, 01:14:05,VALID,917.132,VALID,0,VALID,95.6891,VALID,0,VALID,20.2293,VALID,97,VALID,0,
2011-08-19, 01:15:05,VALID,917.112,VALID,0,VALID,95.651,VALID,0,VALID,20.1693,VALID,97,VALID,0,
2011-08-19, 01:16:05,VALID,917.12,VALID,0,VALID,95.6891,VALID,0,VALID,20.1288,VALID,97,VALID,0,
2011-08-19, 01:17:05,VALID,917.099,VALID,0,VALID,95.7272,VALID,0,VALID,20.1498,VALID,97,VALID,0,
2011-08-19, 01:18:05,VALID,917.109,VALID,0,VALID,95.7806,VALID,0,VALID,20.1693,VALID,97,VALID,0,
2011-08-19, 01:19:05,VALID,917.104,VALID,0,VALID,95.8416,VALID,0,VALID,20.2098,VALID,97,VALID,0,
2011-08-19, 01:20:05,VALID,917.12,VALID,0,VALID,95.8492,VALID,0,VALID,20.2278,VALID,97,VALID,0,
2011-08-19, 01:21:05,VALID,917.103,VALID,0,VALID,95.8187,VALID,0,VALID,20.2278,VALID,97,VALID,0.210547,
2011-08-19, 01:22:05,VALID,917.102,VALID,0,VALID,95.8416,VALID,0,VALID,20.2278,VALID,97,VALID,0.192188,
2011-08-19, 01:23:05,VALID,917.083,VALID,0,VALID,95.9254,VALID,0,VALID,20.2668,VALID,97,VALID,0.336328,
2011-08-19, 01:24:05,VALID,917.064,VALID,0,VALID,95.9407,VALID,0,VALID,20.3253,VALID,97,VALID,0.0433594,
2011-08-19, 01:25:05,VALID,917.078,VALID,0,VALID,95.9712,VALID,0,VALID,20.3253,VALID,97,VALID,0.2875,
2011-08-19, 01:26:05,VALID,917.059,VALID,0,VALID,95.9712,VALID,0,VALID,20.3448,VALID,97,VALID,0,
2011-08-19, 01:27:05,VALID,917.036,VALID,0,VALID,95.9483,VALID,0,VALID,20.3448,VALID,97,VALID,0,
2011-08-19, 01:28:05,VALID,917.034,VALID,0,VALID,95.8568,VALID,0,VALID,20.3253,VALID,97,VALID,0,
2011-08-19, 01:29:05,VALID,916.998,VALID,0,VALID,95.7425,VALID,0,VALID,20.2863,VALID,97,VALID,0.0175781,
2011-08-19, 01:30:05,VALID,916.984,VALID,0,VALID,95.468,VALID,0,VALID,20.2083,VALID,97,VALID,0.508984,
2011-08-19, 01:31:05,VALID,916.958,VALID,0,VALID,95.4299,VALID,0,VALID,20.1888,VALID,97,VALID,0.601172,
2011-08-19, 01:32:05,VALID,916.933,VALID,0,VALID,95.4909,VALID,0,VALID,20.1693,VALID,97,VALID,0.583203,
2011-08-19, 01:33:05,VALID,916.924,VALID,0,VALID,95.6281,VALID,0,VALID,20.2098,VALID,97,VALID,0.496875,
2011-08-19, 01:34:05,VALID,916.909,VALID,0,VALID,95.651,VALID,0,VALID,20.1498,VALID,97,VALID,0.436719,
2011-08-19, 01:35:05,VALID,916.912,VALID,0,VALID,95.7577,VALID,0,VALID,20.1498,VALID,97,VALID,0.498437,
2011-08-19, 01:36:05,VALID,916.878,VALID,0,VALID,95.7958,VALID,0,VALID,20.1303,VALID,97,VALID,0.529688,
2011-08-19, 01:37:05,VALID,916.903,VALID,0,VALID,95.8492,VALID,0,VALID,20.1303,VALID,97,VALID,0.461328,
2011-08-19, 01:38:05,VALID,916.879,VALID,0,VALID,96.0017,VALID,0,VALID,20.1708,VALID,97,VALID,0.391016,
2011-08-19, 01:39:05,VALID,916.899,VALID,0,VALID,96.0093,VALID,0,VALID,20.1693,VALID,97,VALID,0.255469,
2011-08-19, 01:40:05,VALID,916.889,VALID,0,VALID,96.0398,VALID,0,VALID,20.1708,VALID,97,VALID,0,
2011-08-19, 01:41:05,VALID,916.902,VALID,0,VALID,96.0474,VALID,0,VALID,20.1693,VALID,97,VALID,0,
2011-08-19, 01:42:05,VALID,916.889,VALID,0,VALID,96.1084,VALID,0,VALID,20.1888,VALID,97,VALID,0,
2011-08-19, 01:43:05,VALID,916.914,VALID,0,VALID,96.1618,VALID,0,VALID,20.2293,VALID,97,VALID,0,
2011-08-19, 01:44:05,VALID,916.93,VALID,0,VALID,96.2151,VALID,0,VALID,20.2684,VALID,97,VALID,0,
2011-08-19, 01:45:05,VALID,916.937,VALID,0,VALID,96.2304,VALID,0,VALID,20.2668,VALID,97,VALID,0,
2011-08-19, 01:46:05,VALID,916.944,VALID,0,VALID,96.2837,VALID,0,VALID,20.3269,VALID,97,VALID,0.134375,
2011-08-19, 01:47:05,VALID,916.946,VALID,0,VALID,96.238,VALID,0,VALID,20.3253,VALID,97,VALID,0.134375,
2011-08-19, 01:48:05,VALID,916.962,VALID,0,VALID,96.1923,VALID,0,VALID,20.3448,VALID,97,VALID,0.36875,
2011-08-19, 01:49:05,VALID,916.948,VALID,0,VALID,96.0398,VALID,0,VALID,20.3253,VALID,97,VALID,0.53125,
2011-08-19, 01:50:05,VALID,916.943,VALID,0,VALID,95.9864,VALID,0,VALID,20.3253,VALID,97,VALID,0.462891,
2011-08-19, 01:51:05,VALID,916.962,VALID,0,VALID,95.9788,VALID,0,VALID,20.3464,VALID,97,VALID,0.629687,
2011-08-19, 01:52:05,VALID,916.937,VALID,0,VALID,95.9864,VALID,0,VALID,20.3448,VALID,97,VALID,0.355859,
2011-08-19, 01:53:05,VALID,916.947,VALID,0,VALID,95.9407,VALID,0,VALID,20.3464,VALID,97,VALID,0.472266,
2011-08-19, 01:54:05,VALID,916.96,VALID,0,VALID,95.8873,VALID,0,VALID,20.3659,VALID,97,VALID,0.531641,
2011-08-19, 01:55:05,VALID,916.948,VALID,0,VALID,95.8797,VALID,0,VALID,20.3448,VALID,97,VALID,0.435547,
2011-08-19, 01:56:05,VALID,916.921,VALID,0,VALID,95.8492,VALID,0.107441,VALID,20.3854,VALID,97,VALID,0.420312,
2011-08-19, 01:57:05,VALID,916.901,VALID,0,VALID,95.8111,VALID,0,VALID,20.3643,VALID,97,VALID,0.142578,
2011-08-19, 01:58:05,VALID,916.933,VALID,0,VALID,95.8187,VALID,0,VALID,20.3838,VALID,97,VALID,0,
2011-08-19, 01:59:05,VALID,916.897,VALID,0,VALID,95.8111,VALID,0,VALID,20.4033,VALID,97,VALID,0.333203,
2011-08-19, 02:00:05,VALID,916.912,VALID,0,VALID,95.834,VALID,0,VALID,20.4423,VALID,97,VALID,0.213281,
2011-08-19, 02:01:05,VALID,916.903,VALID,0,VALID,95.8035,VALID,0,VALID,20.4813,VALID,97,VALID,0.169531,
2011-08-19, 02:02:05,VALID,916.891,VALID,0,VALID,95.7044,VALID,0,VALID,20.4618,VALID,97,VALID,0.551562,
2011-08-19, 02:03:05,VALID,916.858,VALID,0,VALID,95.6967,VALID,0.107441,VALID,20.4603,VALID,97,VALID,0.31875,
2011-08-19, 02:04:05,VALID,916.874,VALID,0,VALID,95.6967,VALID,0,VALID,20.5009,VALID,97,VALID,0.500781,
2011-08-19, 02:05:04,VALID,916.88,VALID,0,VALID,95.6053,VALID,0,VALID,20.5414,VALID,97,VALID,0.600391,
2011-08-19, 02:06:04,VALID,916.845,VALID,0,VALID,95.5443,VALID,0,VALID,20.5204,VALID,97,VALID,0.672656,
2011-08-19, 02:07:04,VALID,916.855,VALID,0,VALID,95.4909,VALID,0,VALID,20.5414,VALID,97,VALID,0.283984,
2011-08-19, 02:08:04,VALID,916.872,VALID,0,VALID,95.468,VALID,0,VALID,20.5399,VALID,97,VALID,0.261328,
2011-08-19, 02:09:04,VALID,916.865,VALID,0,VALID,95.4909,VALID,0,VALID,20.5789,VALID,97,VALID,0.0179687,
2011-08-19, 02:10:04,VALID,916.841,VALID,0,VALID,95.5595,VALID,0,VALID,20.6374,VALID,97,VALID,0.544922,
2011-08-19, 02:11:04,VALID,916.819,VALID,0,VALID,95.4528,VALID,0,VALID,20.6179,VALID,97,VALID,0.314844,
2011-08-19, 02:12:04,VALID,916.822,VALID,0,VALID,95.4375,VALID,0,VALID,20.6374,VALID,97,VALID,0.399609,
2011-08-19, 02:13:04,VALID,916.803,VALID,0,VALID,95.4071,VALID,0,VALID,20.6569,VALID,97,VALID,0.573828,
2011-08-19, 02:14:04,VALID,916.764,VALID,0,VALID,95.2927,VALID,0,VALID,20.6569,VALID,97,VALID,0.766406,
2011-08-19, 02:15:04,VALID,916.765,VALID,0,VALID,95.1707,VALID,0,VALID,20.6569,VALID,97,VALID,0.762891,
2011-08-19, 02:16:04,VALID,916.773,VALID,0,VALID,95.1402,VALID,0,VALID,20.6569,VALID,97,VALID,1.0375,
2011-08-19, 02:17:04,VALID,916.753,VALID,0,VALID,95.0716,VALID,0,VALID,20.6585,VALID,97,VALID,0.889453,
2011-08-19, 02:18:04,VALID,916.763,VALID,0,VALID,94.9801,VALID,0,VALID,20.6179,VALID,97,VALID,0.909375,
2011-08-19, 02:19:04,VALID,916.747,VALID,0,VALID,95.125,VALID,0.107441,VALID,20.6194,VALID,97,VALID,0.768359,
2011-08-19, 02:20:04,VALID,916.733,VALID,0,VALID,95.2393,VALID,0,VALID,20.5789,VALID,97,VALID,0.782422,
2011-08-19, 02:21:04,VALID,916.717,VALID,0,VALID,95.2851,VALID,0,VALID,20.5594,VALID,97,VALID,0.675781,
2011-08-19, 02:22:04,VALID,916.692,VALID,0,VALID,95.3766,VALID,0,VALID,20.5414,VALID,97,VALID,0.507422,
2011-08-19, 02:23:04,VALID,916.679,VALID,0,VALID,95.4223,VALID,0,VALID,20.5204,VALID,97,VALID,0.392188,
2011-08-19, 02:24:04,VALID,916.662,VALID,0,VALID,95.4909,VALID,0,VALID,20.5204,VALID,97,VALID,0.308984,
2011-08-19, 02:25:04,VALID,916.671,VALID,0,VALID,95.5595,VALID,0,VALID,20.5204,VALID,97,VALID,0.14375,
2011-08-19, 02:26:04,VALID,916.689,VALID,0,VALID,95.6586,VALID,0,VALID,20.5204,VALID,97,VALID,0.215234,
2011-08-19, 02:27:04,VALID,916.653,VALID,0,VALID,95.6662,VALID,0.107441,VALID,20.5204,VALID,97,VALID,0.0757812,
2011-08-19, 02:28:04,VALID,916.658,VALID,0,VALID,95.6815,VALID,0,VALID,20.5009,VALID,97,VALID,0,
2011-08-19, 02:29:04,VALID,916.647,VALID,0,VALID,95.6815,VALID,0,VALID,20.4993,VALID,97,VALID,0,
2011-08-19, 02:30:04,VALID,916.656,VALID,0,VALID,95.7272,VALID,0.107441,VALID,20.5204,VALID,97,VALID,0.185156,
2011-08-19, 02:31:04,VALID,916.685,VALID,0,VALID,95.7654,VALID,0,VALID,20.5399,VALID,97,VALID,0.0351563,
2011-08-19, 02:32:04,VALID,916.645,VALID,0,VALID,95.7577,VALID,0,VALID,20.5594,VALID,97,VALID,0,
2011-08-19, 02:33:04,VALID,916.666,VALID,0,VALID,95.7349,VALID,0.107441,VALID,20.5594,VALID,97,VALID,0,
2011-08-19, 02:34:04,VALID,916.663,VALID,0,VALID,95.7044,VALID,0.107441,VALID,20.5789,VALID,97,VALID,0.292578,
2011-08-19, 02:35:04,VALID,916.628,VALID,0,VALID,95.6434,VALID,0,VALID,20.5789,VALID,97,VALID,0.267188,
2011-08-19, 02:36:04,VALID,916.623,VALID,0,VALID,95.6129,VALID,0,VALID,20.5594,VALID,97,VALID,0.273047,
2011-08-19, 02:37:04,VALID,916.619,VALID,0,VALID,95.5595,VALID,0,VALID,20.5789,VALID,97,VALID,0.102734,
2011-08-19, 02:38:04,VALID,916.584,VALID,0,VALID,95.5671,VALID,0,VALID,20.5789,VALID,97,VALID,0.173438,
2011-08-19, 02:39:04,VALID,916.609,VALID,0,VALID,95.5443,VALID,0,VALID,20.5789,VALID,97,VALID,0.00273437,
2011-08-19, 02:40:04,VALID,916.556,VALID,0,VALID,95.4909,VALID,0,VALID,20.5594,VALID,97,VALID,0,
2011-08-19, 02:41:04,VALID,916.575,VALID,0,VALID,95.4528,VALID,0,VALID,20.5399,VALID,97,VALID,0,
2011-08-19, 02:42:04,VALID,916.555,VALID,0,VALID,95.4757,VALID,0,VALID,20.5399,VALID,97,VALID,0,
2011-08-19, 02:43:04,VALID,916.537,VALID,0,VALID,95.4452,VALID,0.107441,VALID,20.5399,VALID,97,VALID,0,
2011-08-19, 02:44:04,VALID,916.535,VALID,0,VALID,95.5062,VALID,0,VALID,20.5399,VALID,97,VALID,0,
2011-08-19, 02:45:04,VALID,916.513,VALID,0,VALID,95.5595,VALID,0,VALID,20.5609,VALID,97,VALID,0,
2011-08-19, 02:46:04,VALID,916.506,VALID,0,VALID,95.5748,VALID,0,VALID,20.5204,VALID,97,VALID,0.248437,
2011-08-19, 02:47:04,VALID,916.511,VALID,0,VALID,95.6434,VALID,0,VALID,20.5399,VALID,97,VALID,0.340625,
2011-08-19, 02:48:04,VALID,916.519,VALID,0,VALID,95.6662,VALID,0,VALID,20.5399,VALID,97,VALID,0.268359,
2011-08-19, 02:49:04,VALID,916.567,VALID,0,VALID,95.59,VALID,0,VALID,20.5188,VALID,97,VALID,0.0121094,
2011-08-19, 02:50:04,VALID,916.575,VALID,0,VALID,95.6281,VALID,0,VALID,20.5594,VALID,97,VALID,0,
2011-08-19, 02:51:04,VALID,916.579,VALID,0,VALID,95.6053,VALID,0,VALID,20.5399,VALID,97,VALID,0.373437,
2011-08-19, 02:52:04,VALID,916.578,VALID,0,VALID,95.6053,VALID,0,VALID,20.5204,VALID,97,VALID,0.162109,
2011-08-19, 02:53:04,VALID,916.623,VALID,0,VALID,95.6129,VALID,0,VALID,20.5204,VALID,97,VALID,0.183594,
2011-08-19, 02:54:04,VALID,916.572,VALID,0,VALID,95.6662,VALID,0,VALID,20.5399,VALID,97,VALID,0,
2011-08-19, 02:55:04,VALID,916.594,VALID,0,VALID,95.6739,VALID,0,VALID,20.5399,VALID,97,VALID,0.439063,
2011-08-19, 02:56:04,VALID,916.557,VALID,0,VALID,95.7196,VALID,0,VALID,20.5594,VALID,97,VALID,0.201172,
2011-08-19, 02:57:04,VALID,916.576,VALID,0,VALID,95.7425,VALID,0,VALID,20.5594,VALID,97,VALID,0.0683594,
2011-08-19, 02:58:04,VALID,916.561,VALID,0,VALID,95.7958,VALID,0,VALID,20.5804,VALID,97,VALID,0.2125,
2011-08-19, 02:59:04,VALID,916.461,VALID,0,VALID,95.8187,VALID,0,VALID,20.5984,VALID,97,VALID,0,
2011-08-19, 03:00:04,VALID,916.516,VALID,0,VALID,95.8111,VALID,0,VALID,20.5999,VALID,97,VALID,0.207422,
2011-08-19, 03:01:04,VALID,916.475,VALID,0,VALID,95.7882,VALID,0,VALID,20.5999,VALID,97,VALID,0.171875,
2011-08-19, 03:02:04,VALID,916.482,VALID,0,VALID,95.7654,VALID,0,VALID,20.5984,VALID,97,VALID,0.178906,
2011-08-19, 03:03:04,VALID,916.516,VALID,0,VALID,95.6815,VALID,0,VALID,20.5789,VALID,97,VALID,0.242188,
2011-08-19, 03:04:04,VALID,916.5,VALID,0,VALID,95.6739,VALID,0,VALID,20.5594,VALID,97,VALID,0.192969,
2011-08-19, 03:05:04,VALID,916.487,VALID,0,VALID,95.712,VALID,0,VALID,20.5789,VALID,97,VALID,0.126563,
2011-08-19, 03:06:04,VALID,916.51,VALID,0,VALID,95.7501,VALID,0,VALID,20.5789,VALID,97,VALID,0,
2011-08-19, 03:07:04,VALID,916.487,VALID,0,VALID,95.7882,VALID,0,VALID,20.6194,VALID,97,VALID,0.213281,
2011-08-19, 03:08:04,VALID,916.473,VALID,0,VALID,95.7577,VALID,0,VALID,20.5984,VALID,97,VALID,0.170312,
2011-08-19, 03:09:04,VALID,916.463,VALID,0,VALID,95.6586,VALID,0,VALID,20.5789,VALID,97,VALID,0.342969,
2011-08-19, 03:10:04,VALID,916.496,VALID,0,VALID,95.651,VALID,0,VALID,20.5594,VALID,97,VALID,0.304297,
2011-08-19, 03:11:04,VALID,916.423,VALID,0,VALID,95.712,VALID,0,VALID,20.5594,VALID,97,VALID,0.223828,
2011-08-19, 03:12:04,VALID,916.416,VALID,0,VALID,95.7577,VALID,0,VALID,20.5789,VALID,97,VALID,0.173047,
2011-08-19, 03:13:04,VALID,916.408,VALID,0,VALID,95.8111,VALID,0,VALID,20.5999,VALID,97,VALID,0,
2011-08-19, 03:14:04,VALID,916.397,VALID,0,VALID,95.8416,VALID,0,VALID,20.5984,VALID,97,VALID,0,
2011-08-19, 03:15:04,VALID,916.368,VALID,0,VALID,95.8721,VALID,0,VALID,20.6179,VALID,97,VALID,0.0183594,
2011-08-19, 03:16:04,VALID,916.312,VALID,0,VALID,95.8873,VALID,0,VALID,20.639,VALID,97,VALID,0.399219,
2011-08-19, 03:17:04,VALID,916.296,VALID,0,VALID,95.8797,VALID,0,VALID,20.6569,VALID,97,VALID,0.430078,
2011-08-19, 03:18:04,VALID,916.291,VALID,0,VALID,95.7501,VALID,0,VALID,20.6374,VALID,97,VALID,0.446875,
2011-08-19, 03:19:04,VALID,916.253,VALID,0,VALID,95.7806,VALID,0,VALID,20.6585,VALID,97,VALID,0.583594,
2011-08-19, 03:20:04,VALID,916.219,VALID,0,VALID,95.7044,VALID,0,VALID,20.6374,VALID,97,VALID,0.577344,
2011-08-19, 03:21:04,VALID,916.201,VALID,0,VALID,95.6662,VALID,0,VALID,20.6585,VALID,97,VALID,0.590234,
2011-08-19, 03:22:04,VALID,916.144,VALID,0,VALID,95.7196,VALID,0,VALID,20.6374,VALID,97,VALID,0.0707031,
2011-08-19, 03:23:04,VALID,916.121,VALID,0,VALID,95.773,VALID,0,VALID,20.6374,VALID,97,VALID,0.161719,
2011-08-19, 03:24:04,VALID,916.094,VALID,0,VALID,95.7882,VALID,0,VALID,20.6374,VALID,97,VALID,0,
2011-08-19, 03:25:04,VALID,916.077,VALID,0,VALID,95.8035,VALID,0,VALID,20.6569,VALID,97,VALID,0,
2011-08-19, 03:26:04,VALID,916.089,VALID,0,VALID,95.7882,VALID,0,VALID,20.6569,VALID,97,VALID,0.236719,
2011-08-19, 03:27:04,VALID,916.095,VALID,0,VALID,95.7577,VALID,0,VALID,20.6569,VALID,97,VALID,0.571094,
2011-08-19, 03:28:04,VALID,916.072,VALID,0,VALID,95.7044,VALID,0,VALID,20.6374,VALID,97,VALID,0.598828,
2011-08-19, 03:29:04,VALID,916.122,VALID,0,VALID,95.7196,VALID,0,VALID,20.6179,VALID,97,VALID,0.726172,
2011-08-19, 03:30:04,VALID,916.127,VALID,0,VALID,95.7425,VALID,0,VALID,20.6374,VALID,97,VALID,0.69375,
2011-08-19, 03:31:04,VALID,916.125,VALID,0,VALID,95.6967,VALID,0,VALID,20.6179,VALID,97,VALID,0.726953,
2011-08-19, 03:32:04,VALID,916.132,VALID,0,VALID,95.7272,VALID,0,VALID,20.5968,VALID,97,VALID,0.400391,
2011-08-19, 03:33:04,VALID,916.149,VALID,0,VALID,95.7196,VALID,0,VALID,20.5984,VALID,97,VALID,0.379297,
2011-08-19, 03:34:04,VALID,916.175,VALID,0,VALID,95.6739,VALID,0,VALID,20.5999,VALID,97,VALID,1.07227,
2011-08-19, 03:35:04,VALID,916.165,VALID,0,VALID,95.5976,VALID,0,VALID,20.5204,VALID,97,VALID,0.806641,
2011-08-19, 03:36:04,VALID,916.127,VALID,0,VALID,95.5671,VALID,0,VALID,20.5009,VALID,97,VALID,0.354297,
2011-08-19, 03:37:04,VALID,916.096,VALID,0,VALID,95.6053,VALID,0,VALID,20.5009,VALID,97,VALID,0.533203,
2011-08-19, 03:38:04,VALID,916.067,VALID,0,VALID,95.6967,VALID,0,VALID,20.5219,VALID,97,VALID,0.307031,
2011-08-19, 03:39:04,VALID,916.077,VALID,0,VALID,95.773,VALID,0,VALID,20.5204,VALID,97,VALID,0.129297,
2011-08-19, 03:40:04,VALID,916.078,VALID,0,VALID,95.7654,VALID,0,VALID,20.5204,VALID,97,VALID,0.448438,
2011-08-19, 03:41:04,VALID,916.049,VALID,0,VALID,95.6967,VALID,0,VALID,20.5009,VALID,97,VALID,0.499609,
2011-08-19, 03:42:04,VALID,916.066,VALID,0,VALID,95.6815,VALID,0.107441,VALID,20.4813,VALID,97,VALID,0.237109,
2011-08-19, 03:43:04,VALID,916.085,VALID,0,VALID,95.712,VALID,0,VALID,20.4813,VALID,97,VALID,0.291797,
2011-08-19, 03:44:04,VALID,916.072,VALID,0,VALID,95.6967,VALID,0.107441,VALID,20.4618,VALID,97,VALID,0.417578,
2011-08-19, 03:45:04,VALID,916.085,VALID,0,VALID,95.7349,VALID,0,VALID,20.4618,VALID,97,VALID,0.183984,
2011-08-19, 03:46:04,VALID,916.065,VALID,0,VALID,95.7654,VALID,0,VALID,20.4618,VALID,124,VALID,0.535156,
2011-08-19, 03:47:04,VALID,916.083,VALID,0,VALID,95.8111,VALID,0,VALID,20.4618,VALID,124,VALID,0.0914062,
2011-08-19, 03:48:04,VALID,916.044,VALID,0,VALID,95.8416,VALID,0.107441,VALID,20.4408,VALID,124,VALID,0.233203,
2011-08-19, 03:49:04,VALID,916.032,VALID,0,VALID,95.8721,VALID,0.107441,VALID,20.4618,VALID,124,VALID,0.376563,