                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1999/09/16 00:00,  -39.3,  -32.4,  -30.3,  -29.7,  -27.6,  -31.6,  999.0,  -31.5,  -35.7,  999.0,  -37.9,  999.0,  -39.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  -45.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  -47.8,  -45.3,  -44.4,  999.0,  999.0,  999.0,  -44.5,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 00:10,  -38.0,  -31.2,  -32.7,  -30.7,  -30.3,  -29.8,  -36.3,  -34.1,  -34.8,  -41.1,  -36.1,  999.0,  -36.4,  -43.6,  -46.7,  999.0,  -44.3,  999.0,  -46.6,  -45.9,  999.0,  999.0,  -46.6,  -47.3,  -44.2,  -44.5,  -46.8,  -47.2,  999.0,  999.0,  -45.5,  -44.2,  -46.3,  999.0,  -49.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 00:20,  -39.6,  -31.3,  -36.8,  -33.7,  -30.2,  -36.0,  -35.6,  -31.7,  -36.5,  999.0,  -38.3,  999.0,  -43.8,  -44.7,  -44.4,  -48.5,  999.0,  -47.2,  -45.3,  -44.6,  -47.4,  999.0,  999.0,  999.0,  -44.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -43.0,  -40.2,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 00:30,  -34.2,  -29.3,  -36.8,  -32.5,  -33.8,  -33.8,  -30.7,  -31.2,  -33.9,  999.0,  999.0,  999.0,  -38.2,  -44.7,  -42.4,  999.0,  -47.4,  -43.4,  -43.0,  -43.8,  -45.2,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -44.3,  999.0,  -46.5,  -43.8,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 00:40,  999.0,  -31.8,  -35.3,  -37.7,  999.0,  -32.7,  -32.3,  -30.7,  -31.2,  -30.9,  999.0,  -38.3,  -39.8,  -44.4,  -45.6,  -46.0,  -44.1,  -46.1,  999.0,  -44.3,  -44.5,  999.0,  999.0,  999.0,  -49.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -42.1,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 00:50,  -41.6,  -34.3,  -34.7,  -36.1,  -34.8,  -35.8,  -28.9,  -28.0,  -30.9,  -29.0,  -34.3,  -41.7,  -41.0,  -43.9,  999.0,  -45.9,  -43.5,  -45.1,  999.0,  -43.6,  -38.9,  -42.8,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -46.9,  999.0,  -45.0,  -43.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 01:00,  -39.2,  -33.7,  -32.8,  -31.3,  -35.7,  -39.2,  -30.3,  -29.4,  -33.0,  -30.0,  -35.3,  -38.5,  -38.4,  -44.0,  -48.5,  -43.1,  -47.0,  999.0,  -46.0,  -46.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  -46.7,  -44.0,  -48.4,  -46.9,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 01:10,  -39.5,  -27.8,  -30.1,  -32.5,  -34.2,  -38.8,  -33.8,  -29.3,  -33.6,  -33.9,  -35.0,  -36.5,  -37.6,  -43.5,  999.0,  -44.9,  -47.4,  -49.0,  -48.0,  -44.1,  -43.4,  999.0,  999.0,  999.0,  999.0,  -45.4,  -44.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 01:20,  -43.5,  -27.6,  -27.5,  -35.6,  -33.0,  -38.3,  -31.8,  -32.0,  -36.5,  -39.2,  -36.2,  -39.2,  -39.7,  -40.8,  -47.8,  999.0,  999.0,  999.0,  -45.9,  -45.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 01:30,  -39.1,  -33.1,  -29.6,  -32.2,  -39.3,  -29.5,  -30.3,  -35.5,  -44.0,  -43.2,  -41.3,  -39.5,  -39.3,  -43.1,  -44.5,  999.0,  -42.9,  -41.8,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 01:40,  -43.5,  -32.7,  -27.6,  -26.6,  -34.8,  -29.3,  -30.0,  -36.3,  -40.3,  -40.4,  -41.9,  -41.4,  -40.7,  -42.4,  -43.9,  -41.4,  -39.7,  -40.1,  -46.3,  -45.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 01:50,  -39.3,  -29.2,  -27.5,  -28.9,  -31.7,  -31.4,  -30.8,  -36.3,  -44.0,  -41.8,  -39.1,  -43.2,  -39.0,  -40.3,  -41.7,  -40.1,  -38.8,  -40.3,  999.0,  -45.3,  -47.1,  -48.4,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -50.1,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 02:00,  -40.6,  -28.6,  -27.9,  -32.5,  -36.3,  -30.6,  -30.3,  -37.3,  -41.0,  -38.2,  -40.9,  -43.4,  -37.3,  -35.8,  -40.9,  -40.4,  -38.7,  -40.5,  -46.1,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 02:10,  -38.1,  -29.2,  -29.9,  -32.0,  -39.1,  -34.9,  -33.3,  -39.3,  -43.4,  -40.8,  -39.3,  -42.4,  -36.5,  -37.2,  -43.5,  -42.3,  -41.5,  -40.5,  -42.5,  -42.9,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 02:20,  -41.8,  -25.7,  -31.0,  -40.1,  -37.8,  -41.3,  -36.0,  -40.7,  -39.6,  -38.1,  -38.1,  -43.8,  -41.4,  -38.2,  -44.6,  -40.4,  -38.1,  -39.2,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 02:30,  -39.7,  -29.2,  -35.5,  -38.5,  -34.1,  999.0,  -37.3,  -38.1,  -38.4,  -35.1,  -39.3,  -44.7,  -40.2,  -42.2,  -45.4,  -42.6,  -39.4,  -42.9,  -45.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 02:40,  -37.5,  -26.6,  -31.7,  -37.8,  -34.6,  -33.7,  -35.4,  -40.1,  -38.3,  -35.6,  -39.5,  -45.0,  -45.8,  -40.6,  -43.0,  -39.1,  -37.0,  -42.7,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.1,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 02:50,  -34.3,  -20.9,  -33.2,  -32.7,  -38.2,  -40.5,  -31.7,  -35.7,  -40.4,  -37.5,  -40.1,  -46.2,  -43.8,  -35.9,  -35.1,  -38.5,  -36.7,  -40.6,  -45.5,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.6,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 03:00,  -34.9,  -26.5,  -35.0,  -38.2,  999.0,  -44.4,  -43.7,  -38.0,  -45.4,  -41.4,  -38.4,  -43.2,  -45.5,  -35.6,  -36.8,  -36.4,  -34.0,  -38.1,  -44.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 03:10,  -36.5,  -27.4,  -30.9,  -33.2,  -34.6,  -39.6,  -41.1,  -40.7,  -44.7,  -40.5,  -38.5,  -47.6,  -44.1,  -35.7,  -38.3,  -40.1,  -38.2,  -41.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0
1999/09/16 03:20,  -35.7,  -26.6,  -37.1,  -35.1,  -34.1,  -40.7,  -41.6,  -44.2,  -45.4,  -43.6,  999.0,  -45.6,  -41.3,  -39.0,  -40.8,  -38.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0
1999/09/16 03:30,  -37.2,  -26.3,  -36.1,  -34.5,  999.0,  -39.8,  999.0,  -41.8,  -41.8,  -40.7,  -42.3,  -41.8,  -43.6,  -39.6,  -39.5,  -39.6,  -36.7,  -37.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0
1999/09/16 03:40,  -37.2,  -28.5,  -38.8,  -35.7,  -34.2,  999.0,  -44.7,  -45.2,  -39.7,  -36.6,  -42.4,  -43.1,  -46.4,  -43.4,  -38.4,  -38.4,  -37.9,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 03:50,  -42.6,  -33.7,  -31.6,  -33.5,  -40.9,  -35.3,  -41.1,  -41.4,  -38.5,  -33.7,  -40.2,  -44.4,  -47.6,  -44.2,  -44.2,  -39.7,  -36.8,  -37.9,  -46.0,  -47.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 04:00,  -42.3,  -29.3,  -29.8,  -34.6,  999.0,  -41.9,  -43.5,  -43.9,  -38.6,  -34.9,  -42.8,  999.0,  -48.6,  -45.0,  -41.2,  -40.1,  -37.6,  -36.7,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 04:10,  -38.0,  -24.9,  -29.8,  -33.0,  -34.4,  -40.1,  -42.9,  -38.6,  -44.0,  -36.0,  -40.3,  -44.3,  -43.3,  -43.1,  -39.0,  -40.8,  -39.3,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 04:20,  -36.0,  -32.9,  -26.6,  -26.8,  -32.3,  -38.2,  -43.7,  -44.3,  -44.4,  -37.3,  -41.8,  999.0,  999.0,  -43.5,  -38.2,  -36.2,  -37.5,  -40.9,  -46.9,  999.0,  -47.4,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 04:30,  -39.6,  -31.1,  -33.8,  -34.5,  -38.2,  -33.9,  -40.3,  -45.5,  -42.7,  -36.2,  -41.3,  -47.0,  999.0,  -43.2,  -40.9,  -38.6,  -39.5,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 04:40,  -38.7,  -29.5,  -33.2,  -35.5,  -39.1,  -40.9,  -38.6,  -42.5,  -41.9,  -35.8,  -41.8,  999.0,  -46.1,  -43.8,  -40.5,  -40.9,  -42.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 04:50,  -40.4,  -33.1,  -34.4,  -36.1,  -31.5,  -38.7,  -40.2,  -43.7,  -45.3,  -38.9,  -39.8,  999.0,  -47.1,  -41.8,  -38.2,  -39.8,  -42.5,  -42.9,  -46.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -48.2,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 05:00,  -41.6,  -31.1,  -32.4,  -35.4,  -37.6,  -36.0,  -37.8,  -45.3,  -45.0,  -40.0,  -40.4,  -44.4,  -43.5,  -42.6,  -38.9,  -40.3,  -41.9,  -37.2,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 05:10,  -41.6,  -30.7,  -30.0,  -32.8,  -36.7,  -38.3,  -41.3,  -42.6,  -45.9,  -39.2,  -39.7,  -43.2,  -46.3,  -44.0,  -36.6,  -39.1,  -38.1,  -38.1,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 05:20,  -41.2,  -28.6,  -27.5,  -30.2,  -36.7,  -39.2,  -37.4,  -41.7,  -43.1,  -33.6,  999.0,  999.0,  -47.4,  -42.6,  -39.0,  -39.6,  -38.4,  -39.2,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 05:30,  -43.7,  -30.1,  -26.5,  -30.1,  -33.2,  -38.3,  -36.2,  -43.1,  -41.8,  -34.3,  -39.2,  -41.6,  -44.8,  -40.0,  -34.8,  -37.7,  -38.7,  -36.8,  -44.1,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 05:40,  999.0,  -28.2,  -26.9,  -28.4,  -31.0,  -39.5,  -38.5,  -43.4,  -39.2,  -37.5,  -43.0,  -45.4,  -41.2,  -33.4,  -31.8,  -35.6,  -44.2,  -43.9,  -47.3,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 05:50,  999.0,  999.0,  -28.7,  -23.7,  -28.2,  -31.1,  -34.8,  -38.9,  -38.0,  -38.5,  -39.5,  -43.1,  -37.0,  -34.8,  -32.8,  -35.9,  -42.7,  -43.9,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 06:00,  -40.8,  -31.8,  -32.6,  -28.4,  -32.7,  -33.5,  -34.7,  -37.1,  -31.9,  -34.8,  -42.4,  -44.0,  -38.5,  -36.9,  -33.7,  -38.0,  -44.4,  -41.1,  -42.1,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0
1999/09/16 06:10,  -38.7,  -29.4,  -31.8,  -30.7,  -33.1,  -38.4,  -41.3,  -29.3,  -30.7,  -35.6,  -41.2,  -43.4,  -40.1,  -36.5,  -34.6,  -37.2,  -41.6,  -39.8,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 06:20,  -36.2,  -28.7,  -30.2,  -31.1,  -32.1,  -34.8,  -34.4,  -30.2,  -34.5,  -34.0,  -39.9,  -44.0,  -41.3,  -39.0,  -35.9,  -36.1,  -40.8,  -41.4,  -37.4,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 06:30,  -35.3,  -28.1,  -31.4,  -30.5,  -33.2,  -33.7,  -31.1,  -29.0,  -30.4,  -34.1,  -38.0,  -43.4,  -40.5,  -37.6,  -35.5,  -37.0,  -42.2,  -38.9,  -42.6,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -44.6,  -41.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 06:40,  -34.6,  -23.8,  -27.7,  -31.2,  -35.2,  -37.7,  -37.7,  -28.2,  -30.6,  -34.6,  -35.4,  -41.4,  -43.2,  -41.2,  -38.3,  -39.6,  -44.0,  -42.1,  -41.8,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3
1999/09/16 06:50,  -34.2,  -27.4,  -27.2,  -31.0,  -32.3,  -33.3,  -27.6,  -27.5,  -37.4,  -31.1,  -36.6,  -39.3,  -44.8,  -44.8,  -40.4,  -40.1,  -45.1,  -37.3,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3
1999/09/16 07:00,  -36.3,  -28.2,  -29.3,  -30.7,  -34.6,  -37.0,  -28.5,  -29.7,  -37.8,  -34.2,  -37.0,  -40.7,  -42.5,  -43.2,  -41.8,  -42.9,  -48.1,  -41.7,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 07:10,  -37.1,  -29.1,  -29.2,  -30.8,  -36.6,  -36.7,  -32.8,  -31.4,  -43.4,  -33.5,  -33.2,  -38.1,  -43.4,  -45.6,  -43.8,  -41.7,  -45.1,  -43.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 07:20,  -35.9,  -29.5,  -30.9,  -34.2,  -37.3,  -37.6,  -35.8,  999.0,  -43.4,  -36.5,  -33.6,  -36.8,  -42.3,  -46.4,  -42.0,  -39.2,  -44.7,  -42.4,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -46.5,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 07:30,  -35.5,  -26.2,  -31.0,  -32.4,  -36.5,  -35.5,  -35.7,  999.0,  -39.4,  -36.7,  -36.2,  -37.3,  -38.6,  -43.0,  -43.8,  -43.1,  -42.4,  -39.3,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 07:40,  -33.4,  -25.9,  -28.8,  -32.2,  -34.1,  -37.1,  -40.4,  -40.7,  -39.0,  -38.1,  -38.9,  -42.2,  -44.6,  -43.1,  -42.9,  -46.2,  -41.6,  -39.1,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 07:50,  -32.3,  -23.6,  -29.7,  -32.5,  -33.2,  -36.8,  -31.3,  -32.1,  -32.3,  -35.5,  -36.6,  -42.5,  -43.9,  999.0,  -46.4,  -44.9,  -39.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0