2016/06/07, +9, 136.10,  34.85, 385
00:00:00,  971.9,   17.0,   79.8,   -1.31,   -0.69,    0.0,   -1.8
00:00:05,  972.0,   16.9,   79.8,   -2.13,    0.07,    0.0,   -1.8
00:00:10,  972.0,   17.0,   79.9,   -2.57,    0.08,    0.0,   -1.8
00:00:15,  972.0,   16.9,   79.8,   -2.61,   -0.64,    0.0,   -1.8
00:00:20,  972.0,   17.0,   79.9,   -2.48,   -0.23,    0.0,   -1.8
00:00:25,  972.0,   16.9,   79.8,   -2.15,   -0.20,    0.0,   -1.8
00:00:30,  972.0,   16.9,   79.8,   -2.38,    0.12,    0.0,   -1.8
00:00:35,  972.0,   16.9,   79.9,   -1.92,    0.21,    0.0,   -1.8
00:00:40,  972.0,   17.0,   79.9,   -2.38,   -0.04,    0.0,   -1.8
00:00:45,  972.0,   16.9,   79.9,   -2.65,    0.28,    0.0,   -1.8
00:00:50,  972.0,   16.9,   79.9,   -2.57,   -0.04,    0.0,   -1.8
00:00:55,  971.9,   16.9,   79.9,   -2.35,    0.36,    0.0,   -1.8
00:01:00,  972.0,   16.9,   79.9,   -2.86,    0.61,    0.0,   -1.8
00:01:05,  972.0,   16.9,   79.9,   -3.28,   -0.05,    0.0,   -1.8
00:01:10,  972.0,   16.9,   79.9,   -3.04,    0.09,    0.0,   -1.8
00:01:15,  971.9,   16.9,   79.9,   -2.90,    0.68,    0.0,   -1.8
00:01:20,  971.9,   16.9,   79.9,   -1.69,   -0.55,    0.0,   -1.8
00:01:25,  972.0,   16.9,   80.0,   -1.14,   -1.03,    0.0,   -1.8
00:01:30,  972.1,   16.9,   80.0,   -1.17,   -1.34,    0.0,   -1.8
00:01:35,  972.0,   16.9,   79.9,   -1.13,   -1.01,    0.0,   -1.8
00:01:40,  971.9,   16.9,   80.0,   -1.07,   -0.84,    0.0,   -1.8
00:01:45,  972.0,   16.9,   80.0,   -1.08,   -0.56,    0.0,   -1.8
00:01:50,  972.0,   16.9,   79.9,   -1.20,   -0.51,    0.0,   -1.8
00:01:55,  972.0,   16.9,   80.0,   -1.74,   -0.37,    0.0,   -1.8
00:02:00,  972.0,   16.9,   80.0,   -2.82,    0.40,    0.0,   -1.8
00:02:05,  972.0,   16.9,   80.1,   -1.76,    0.86,    0.0,   -1.8
00:02:10,  972.0,   16.9,   80.0,   -1.71,    0.43,    0.0,   -1.8
00:02:15,  972.0,   16.9,   80.0,   -1.47,   -0.02,    0.0,   -1.8
00:02:20,  972.0,   16.9,   80.1,   -1.66,    0.79,    0.0,   -1.8
00:02:25,  972.0,   16.9,   80.0,   -1.32,    0.32,    0.0,   -1.8
00:02:30,  971.9,   16.9,   80.0,   -1.23,   -0.13,    0.0,   -1.8
00:02:35,  972.0,   16.9,   80.0,   -1.80,   -0.33,    0.0,   -1.8
00:02:40,  972.0,   16.9,   80.0,   -1.97,   -0.52,    0.0,   -1.8
00:02:45,  972.0,   16.9,   80.0,   -2.10,   -1.32,    0.0,   -1.8
00:02:50,  971.9,   16.9,   80.1,   -2.05,   -0.32,    0.0,   -1.8
00:02:55,  972.0,   16.9,   80.1,   -1.44,   -0.37,    0.0,   -1.8
00:03:00,  972.0,   16.9,   80.1,   -1.30,   -0.72,    0.0,   -1.8
00:03:05,  972.0,   16.9,   80.1,   -1.78,   -0.46,    0.0,   -1.8
00:03:10,  972.0,   16.9,   80.1,   -3.52,    0.82,    0.0,   -1.8
00:03:15,  972.0,   16.9,   80.1,   -2.05,   -0.37,    0.0,   -1.8
00:03:20,  972.0,   16.9,   80.1,   -2.65,   -0.44,    0.0,   -1.8
00:03:25,  971.9,   16.9,   80.1,   -2.20,   -0.13,    0.0,   -1.8
00:03:30,  971.9,   16.9,   80.1,   -1.94,    0.21,    0.0,   -1.8
00:03:35,  972.0,   16.9,   80.1,   -2.13,    0.04,    0.0,   -1.8
00:03:40,  972.0,   16.9,   80.2,   -2.33,   -0.88,    0.0,   -1.8
00:03:45,  972.0,   16.9,   80.1,   -1.35,   -1.14,    0.0,   -1.8
00:03:50,  972.0,   16.9,   80.1,   -1.45,   -0.33,    0.0,   -1.8
00:03:55,  971.9,   16.9,   80.1,   -1.31,    0.67,    0.0,   -1.8
00:04:00,  971.9,   16.9,   80.1,   -1.22,    0.23,    0.0,   -1.8
00:04:05,  972.0,   16.9,   80.2,   -1.75,    0.41,    0.0,   -1.8
00:04:10,  972.0,   16.9,   80.1,   -0.47,   -1.15,    0.0,   -1.8
00:04:15,  972.0,   16.9,   80.2,   -1.41,   -1.10,    0.0,   -1.8
00:04:20,  972.0,   16.9,   80.1,   -1.55,   -1.26,    0.0,   -1.8
00:04:25,  971.9,   16.9,   80.1,   -2.02,   -0.71,    0.0,   -1.8
00:04:30,  972.0,   16.9,   80.1,   -2.49,    0.28,    0.0,   -1.8
00:04:35,  972.0,   16.9,   80.1,   -2.21,    0.74,    0.0,   -1.8
00:04:40,  972.0,   16.9,   80.2,   -2.86,    0.00,    0.0,   -1.8
00:04:45,  971.9,   16.9,   80.1,   -3.04,   -0.69,    0.0,   -1.8
00:04:50,  972.0,   16.9,   80.1,   -2.08,   -0.33,    0.0,   -1.8
00:04:55,  972.0,   16.8,   80.1,   -2.43,   -0.04,    0.0,   -1.8
00:05:00,  971.9,   16.8,   80.2,   -1.94,    0.30,    0.0,   -1.8
00:05:05,  972.1,   16.8,   80.2,   -2.09,    0.74,    0.0,   -1.8
00:05:10,  972.0,   16.8,   80.3,   -2.46,    0.55,    0.0,   -1.8
00:05:15,  972.0,   16.8,   80.2,   -2.35,    0.70,    0.0,   -1.8
00:05:20,  972.0,   16.8,   80.1,   -2.76,    0.73,    0.0,   -1.8
00:05:25,  971.9,   16.9,   80.2,   -2.27,    0.67,    0.0,   -1.8
00:05:30,  972.0,   16.9,   80.2,   -2.40,    0.80,    0.0,   -1.8
00:05:35,  972.0,   16.8,   80.1,   -2.39,    0.56,    0.0,   -1.8
00:05:40,  972.1,   16.8,   80.3,   -2.35,    0.44,    0.0,   -1.8
00:05:45,  972.0,   16.8,   80.1,   -1.95,    0.46,    0.0,   -1.8
00:05:50,  972.0,   16.9,   80.1,   -2.45,   -0.07,    0.0,   -1.8
00:05:55,  972.0,   16.8,   80.1,   -1.77,    0.06,    0.0,   -1.8
00:06:00,  972.0,   16.8,   80.1,   -1.33,   -1.19,    0.0,   -1.8
00:06:05,  972.0,   16.8,   80.1,   -1.36,   -1.24,    0.0,   -1.8
00:06:10,  972.0,   16.8,   80.1,   -1.43,   -0.40,    0.0,   -1.8
00:06:15,  972.0,   16.8,   80.1,   -0.57,   -0.70,    0.0,   -1.8
00:06:20,  971.9,   16.8,   80.1,   -1.24,   -0.92,    0.0,   -1.8
00:06:25,  971.9,   16.8,   80.1,   -0.74,   -0.55,    0.0,   -1.8
00:06:30,  972.0,   16.8,   80.1,   -1.19,   -0.02,    0.0,   -1.8
00:06:35,  972.0,   16.8,   80.2,   -1.11,   -1.07,    0.0,   -1.8
00:06:40,  972.0,   16.9,   80.1,   -1.24,   -0.12,    0.0,   -1.8
00:06:45,  972.0,   16.8,   80.1,   -1.01,   -0.72,    0.0,   -1.8
00:06:50,  971.9,   16.8,   80.1,   -0.50,   -1.39,    0.0,   -1.8
00:06:55,  972.0,   16.8,   80.1,   -0.64,   -1.43,    0.0,   -1.8
00:07:00,  972.0,   16.8,   80.2,   -1.31,   -1.46,    0.0,   -1.8
00:07:05,  972.0,   16.8,   80.1,   -1.48,   -0.23,    0.0,   -1.8
00:07:10,  972.0,   16.8,   80.1,   -1.46,   -0.23,    0.0,   -1.8
00:07:15,  971.9,   16.8,   80.1,   -1.82,    0.68,    0.0,   -1.8
00:07:20,  972.0,   16.9,   80.1,   -1.84,    1.11,    0.0,   -1.8
00:07:25,  972.0,   16.8,   80.2,   -1.57,   -0.84,    0.0,   -1.8
00:07:30,  971.9,   16.8,   80.3,   -1.19,   -0.39,    0.0,   -1.8
00:07:35,  972.0,   16.8,   80.2,   -1.47,    0.07,    0.0,   -1.8
00:07:40,  972.0,   16.8,   80.2,   -1.19,   -0.13,    0.0,   -1.8
00:07:45,  971.9,   16.8,   80.2,   -0.85,   -0.41,    0.0,   -1.8
00:07:50,  972.0,   16.8,   80.2,   -0.71,   -0.18,    0.0,   -1.8
00:07:55,  972.0,   16.8,   80.2,   -0.73,   -0.17,    0.0,   -1.8
00:08:00,  971.9,   16.8,   80.2,   -1.75,   -0.30,    0.0,   -1.8
00:08:05,  972.0,   16.8,   80.2,   -2.13,   -0.42,    0.0,   -1.8
00:08:10,  972.0,   16.8,   80.3,   -1.24,   -0.07,    0.0,   -1.8
00:08:15,  971.9,   16.8,   80.3,   -0.94,    0.13,    0.0,   -1.8
00:08:20,  972.0,   16.9,   80.2,   -1.46,    0.21,    0.0,   -1.8
00:08:25,  972.0,   16.8,   80.3,   -1.15,   -0.61,    0.0,   -1.8
00:08:30,  972.0,   16.8,   80.2,   -1.48,   -0.02,    0.0,   -1.8
00:08:35,  972.1,   16.8,   80.2,   -1.44,   -0.23,    0.0,   -1.8
00:08:40,  972.0,   16.8,   80.2,   -0.57,   -0.71,    0.0,   -1.8
00:08:45,  972.1,   16.8,   80.2,   -0.47,   -0.60,    0.0,   -1.8
00:08:50,  972.0,   16.8,   80.2,   -1.01,   -0.13,    0.0,   -1.8
00:08:55,  972.0,   16.8,   80.2,   -2.36,    0.60,    0.0,   -1.8
00:09:00,  972.0,   16.9,   80.3,   -2.27,    0.93,    0.0,   -1.8
00:09:05,  972.0,   16.8,   80.2,   -2.57,   -0.04,    0.0,   -1.8
00:09:10,  972.0,   16.8,   80.2,   -1.91,   -0.96,    0.0,   -1.8
00:09:15,  972.0,   16.8,   80.2,   -1.31,   -1.27,    0.0,   -1.8
00:09:20,  972.0,   16.8,   80.2,   -1.23,   -0.12,    0.0,   -1.8
00:09:25,  972.0,   16.8,   80.3,   -1.19,   -0.20,    0.0,   -1.8
00:09:30,  972.0,   16.8,   80.3,   -0.84,    0.57,    0.0,   -1.8
00:09:35,  972.0,   16.8,   80.4,   -2.08,    0.51,    0.0,   -1.8
00:09:40,  972.0,   16.8,   80.4,   -1.36,   -0.44,    0.0,   -1.8
00:09:45,  972.0,   16.8,   80.4,   -1.47,    0.15,    0.0,   -1.8
00:09:50,  972.1,   16.8,   80.3,   -1.79,    0.10,    0.0,   -1.8
00:09:55,  972.0,   16.8,   80.4,   -1.57,    0.07,    0.0,   -1.8
00:10:00,  972.1,   16.8,   80.4,   -1.47,    0.06,    0.0,   -1.8
00:10:05,  972.1,   16.8,   80.4,   -1.42,    0.42,    0.0,   -1.8
00:10:10,  972.0,   16.8,   80.4,   -1.42,   -0.50,    0.0,   -1.8
00:10:15,  972.0,   16.8,   80.4,   -1.39,    0.34,    0.0,   -1.8
00:10:20,  972.0,   16.8,   80.4,   -1.48,    0.01,    0.0,   -1.8
00:10:25,  972.1,   16.8,   80.5,   -1.03,   -0.02,    0.0,   -1.8
00:10:30,  972.1,   16.8,   80.4,   -0.33,   -0.36,    0.0,   -1.8
00:10:35,  972.0,   16.8,   80.4,   -0.51,   -0.88,    0.0,   -1.8
00:10:40,  972.0,   16.8,   80.4,   -0.72,   -1.02,    0.0,   -1.8
00:10:45,  972.1,   16.8,   80.3,   -0.81,   -0.94,    0.0,   -1.8
00:10:50,  972.0,   16.8,   80.4,   -1.12,   -0.41,    0.0,   -1.8
00:10:55,  972.0,   16.8,   80.4,   -0.79,   -0.52,    0.0,   -1.8
00:11:00,  972.1,   16.8,   80.4,   -0.91,   -0.23,    0.0,   -1.8
00:11:05,  972.1,   16.8,   80.4,   -0.93,   -0.18,    0.0,   -1.8
00:11:10,  972.0,   16.8,   80.5,   -0.70,   -0.15,    0.0,   -1.8
00:11:15,  972.0,   16.8,   80.4,   -0.89,   -0.08,    0.0,   -1.8
00:11:20,  972.0,   16.8,   80.5,   -0.92,    0.02,    0.0,   -1.8
00:11:25,  972.0,   16.8,   80.5,   -1.33,   -0.12,    0.0,   -1.8
00:11:30,  972.0,   16.8,   80.5,   -0.72,    0.00,    0.0,   -1.8
00:11:35,  972.0,   16.8,   80.4,   -0.70,   -0.17,    0.0,   -1.8
00:11:40,  972.0,   16.8,   80.4,   -0.86,   -0.52,    0.0,   -1.8
00:11:45,  972.0,   16.8,   80.5,   -0.44,   -0.11,    0.0,   -1.8
00:11:50,  972.0,   16.8,   80.4,   -0.74,   -0.11,    0.0,   -1.8
00:11:55,  972.0,   16.8,   80.4,   -0.62,   -0.36,    0.0,   -1.8
00:12:00,  972.1,   16.8,   80.4,   -1.14,   -0.48,    0.0,   -1.8
00:12:05,  972.1,   16.8,   80.4,   -1.39,   -0.49,    0.0,   -1.8
00:12:10,  972.0,   16.8,   80.5,   -1.33,   -1.37,    0.0,   -1.8
00:12:15,  972.0,   16.8,   80.3,   -0.90,   -1.53,    0.0,   -1.8
00:12:20,  972.0,   16.8,   80.4,   -1.02,   -0.80,    0.0,   -1.8
00:12:25,  972.1,   16.8,   80.4,   -1.13,   -0.97,    0.0,   -1.8
00:12:30,  972.1,   16.8,   80.4,   -0.93,   -1.11,    0.0,   -1.8
00:12:35,  972.0,   16.8,   80.4,   -1.93,    0.19,    0.0,   -1.8
00:12:40,  972.1,   16.8,   80.4,   -2.11,    0.36,    0.0,   -1.8
00:12:45,  971.9,   16.8,   80.4,   -2.14,   -0.08,    0.0,   -1.8
00:12:50,  972.0,   16.8,   80.4,   -2.43,   -0.29,    0.0,   -1.8
00:12:55,  972.0,   16.8,   80.4,   -2.74,    0.12,    0.0,   -1.8
00:13:00,  972.0,   16.8,   80.4,   -2.53,   -0.28,    0.0,   -1.8
00:13:05,  971.9,   16.8,   80.5,   -1.95,    0.17,    0.0,   -1.8
00:13:10,  972.0,   16.8,   80.5,   -2.00,    0.90,    0.0,   -1.8
00:13:15,  972.0,   16.8,   80.4,   -1.57,    0.86,    0.0,   -1.8
00:13:20,  972.0,   16.8,   80.5,   -1.25,    0.80,    0.0,   -1.8
00:13:25,  971.9,   16.8,   80.5,   -2.21,    1.23,    0.0,   -1.8
00:13:30,  972.0,   16.8,   80.5,   -1.71,    0.68,    0.0,   -1.8
00:13:35,  972.0,   16.8,   80.5,   -1.44,    0.29,    0.0,   -1.8
00:13:40,  972.0,   16.8,   80.5,   -1.31,    0.18,    0.0,   -1.8
00:13:45,  971.9,   16.8,   80.5,   -0.87,   -0.32,    0.0,   -1.8
00:13:50,  972.0,   16.8,   80.5,   -1.86,   -0.06,    0.0,   -1.8
00:13:55,  971.9,   16.8,   80.5,   -1.72,   -1.28,    0.0,   -1.8
00:14:00,  972.0,   16.8,   80.5,   -1.33,   -1.26,    0.0,   -1.8
00:14:05,  972.0,   16.8,   80.5,   -1.60,   -0.61,    0.0,   -1.8
00:14:10,  972.0,   16.8,   80.6,   -1.88,   -0.64,    0.0,   -1.8
00:14:15,  972.0,   16.8,   80.4,   -2.02,   -0.78,    0.0,   -1.8
00:14:20,  972.0,   16.8,   80.6,   -1.50,   -0.32,    0.0,   -1.8
00:14:25,  972.0,   16.8,   80.6,   -1.86,    0.65,    0.0,   -1.8
00:14:30,  972.0,   16.8,   80.6,   -2.07,   -0.68,    0.0,   -1.8
00:14:35,  972.0,   16.8,   80.6,   -2.13,   -0.12,    0.0,   -1.8
00:14:40,  972.0,   16.8,   80.6,   -1.35,    0.18,    0.0,   -1.8
00:14:45,  972.0,   16.8,   80.7,   -1.79,   -0.45,    0.0,   -1.8
00:14:50,  971.9,   16.8,   80.6,   -1.53,    0.19,    0.0,   -1.8
00:14:55,  972.0,   16.8,   80.6,   -1.79,   -1.14,    0.0,   -1.8
00:15:00,  972.0,   16.8,   80.6,   -1.73,   -0.35,    0.0,   -1.8
00:15:05,  972.0,   16.8,   80.6,   -1.20,   -0.48,    0.0,   -1.8
00:15:10,  971.9,   16.8,   80.6,   -2.39,    0.56,    0.0,   -1.8
00:15:15,  971.9,   16.8,   80.6,   -1.74,    0.38,    0.0,   -1.8
00:15:20,  971.9,   16.8,   80.7,   -0.72,    0.95,    0.0,   -1.8
00:15:25,  971.9,   16.8,   80.6,   -1.46,    0.27,    0.0,   -1.8
00:15:30,  972.0,   16.8,   80.6,   -1.39,   -0.32,    0.0,   -1.8
00:15:35,  971.9,   16.8,   80.6,   -1.51,   -0.02,    0.0,   -1.8
00:15:40,  972.0,   16.8,   80.7,   -1.77,   -0.16,    0.0,   -1.8
00:15:45,  971.9,   16.8,   80.6,   -1.50,   -0.37,    0.0,   -1.8
00:15:50,  971.9,   16.8,   80.6,   -1.96,   -0.03,    0.0,   -1.8
00:15:55,  971.9,   16.8,   80.7,   -2.66,   -0.19,    0.0,   -1.8
00:16:00,  971.9,   16.8,   80.6,   -2.13,   -0.22,    0.0,   -1.8
00:16:05,  972.0,   16.8,   80.8,   -2.45,    0.09,    0.0,   -1.8
00:16:10,  972.0,   16.8,   80.6,   -1.83,   -0.20,    0.0,   -1.8
00:16:15,  972.0,   16.8,   80.8,   -1.71,   -0.45,    0.0,   -1.8
00:16:20,  972.0,   16.8,   80.6,   -1.18,    0.04,    0.0,   -1.8
00:16:25,  971.9,   16.8,   80.7,   -0.80,    0.50,    0.0,   -1.8
00:16:30,  971.9,   16.8,   80.7,   -1.02,    0.19,    0.0,   -1.8
00:16:35,  971.9,   16.8,   80.7,   -0.76,   -0.07,    0.0,   -1.8
00:16:40,  971.9,   16.8,   80.8,   -0.73,   -0.58,    0.0,   -1.8
00:16:45,  971.9,   16.8,   80.8,   -1.76,   -0.16,    0.0,   -1.8
00:16:50,  972.0,   16.8,   80.7,   -1.46,    0.11,    0.0,   -1.8
00:16:55,  972.0,   16.8,   80.8,   -1.46,   -0.23,    0.0,   -1.8
00:17:00,  971.9,   16.8,   80.7,   -1.42,   -0.38,    0.0,   -1.8
00:17:05,  971.9,   16.8,   80.8,   -1.47,   -0.15,    0.0,   -1.8
00:17:10,  971.9,   16.8,   80.8,   -1.43,   -0.38,    0.0,   -1.8
00:17:15,  971.9,   16.8,   80.8,   -1.16,    0.43,    0.0,   -1.8
00:17:20,  971.9,   16.8,   80.8,   -1.77,   -0.13,    0.0,   -1.8
00:17:25,  971.9,   16.8,   80.8,   -2.14,    0.04,    0.0,   -1.8
00:17:30,  972.0,   16.8,   80.7,   -1.43,   -0.36,    0.0,   -1.8
00:17:35,  971.9,   16.8,   80.8,   -1.43,   -0.08,    0.0,   -1.8
00:17:40,  972.0,   16.8,   80.8,   -1.49,   -0.97,    0.0,   -1.8
00:17:45,  971.9,   16.8,   80.7,   -1.31,   -0.69,    0.0,   -1.8
00:17:50,  972.0,   16.8,   80.8,   -1.11,   -0.48,    0.0,   -1.8
00:17:55,  971.9,   16.8,   80.8,   -1.93,   -0.42,    0.0,   -1.8
00:18:00,  971.9,   16.8,   80.7,   -1.78,   -0.06,    0.0,   -1.8
00:18:05,  972.0,   16.8,   80.7,   -1.83,   -0.70,    0.0,   -1.8
00:18:10,  971.9,   16.8,   80.7,   -1.40,   -0.53,    0.0,   -1.6
00:18:15,  972.0,   16.8,   80.7,   -1.23,   -0.06,    0.0,   -1.6
00:18:20,  971.9,   16.8,   80.7,   -0.93,   -0.01,    0.0,   -1.8
00:18:25,  972.0,   16.8,   80.7,   -0.94,    0.03,    0.0,   -1.8
00:18:30,  971.9,   16.8,   80.7,   -0.71,   -0.27,    0.0,   -1.8
00:18:35,  971.9,   16.8,   80.7,   -1.13,   -0.76,    0.0,   -1.8
00:18:40,  971.9,   16.8,   80.8,   -1.42,    0.43,    0.0,   -1.8
00:18:45,  971.9,   16.7,   80.7,   -1.47,   -0.02,    0.0,   -1.8
00:18:50,  972.0,   16.8,   80.7,   -1.24,    0.19,    0.0,   -1.8
00:18:55,  971.9,   16.8,   80.7,   -0.64,   -0.35,    0.0,   -1.6
00:19:00,  971.9,   16.7,   80.7,   -1.22,   -0.82,    0.0,   -1.6
00:19:05,  971.9,   16.8,   80.8,   -0.80,   -0.42,    0.0,   -1.6
00:19:10,  972.0,   16.7,   80.7,   -1.65,   -0.78,    0.0,   -1.6
00:19:15,  972.0,   16.7,   80.8,   -2.57,   -0.69,    0.0,   -1.8
00:19:20,  972.0,   16.7,   80.7,   -1.93,    0.34,    0.0,   -1.6
00:19:25,  971.9,   16.8,   80.7,   -2.13,   -0.19,    0.0,   -1.6
00:19:30,  972.0,   16.7,   80.7,   -2.26,   -0.74,    0.0,   -1.6
00:19:35,  972.0,   16.7,   80.7,   -2.24,   -0.95,    0.0,   -1.6
00:19:40,  971.9,   16.7,   80.7,   -2.55,   -0.25,    0.0,   -1.6
00:19:45,  971.9,   16.7,   80.7,   -2.40,   -0.48,    0.0,   -1.6
00:19:50,  972.0,   16.7,   80.8,   -1.84,    0.32,    0.0,   -1.6
00:19:55,  972.0,   16.7,   80.7,   -1.48,    0.07,    0.0,   -1.6
00:20:00,  971.9,   16.8,   80.8,   -1.78,    0.06,    0.0,   -1.6
00:20:05,  971.9,   16.8,   80.7,   -1.43,   -0.38,    0.0,   -1.8
00:20:10,  972.0,   16.8,   80.7,   -1.23,   -0.11,    0.0,   -1.8
00:20:15,  971.9,   16.8,   80.7,   -1.59,    1.14,    0.0,   -1.6
00:20:20,  971.9,   16.8,   80.7,   -1.39,    1.00,    0.0,   -1.8
00:20:25,  971.9,   16.7,   80.7,   -1.42,    0.43,    0.0,   -1.8
00:20:30,  972.0,   16.8,   80.7,   -1.11,    0.97,    0.0,   -1.6
00:20:35,  972.0,   16.8,   80.7,   -1.67,    0.67,    0.0,   -1.8
00:20:40,  971.9,   16.8,   80.8,   -1.68,    1.01,    0.0,   -1.8
00:20:45,  971.9,   16.8,   80.7,   -1.78,   -0.03,    0.0,   -1.8
00:20:50,  972.0,   16.8,   80.7,   -1.47,    0.23,    0.0,   -1.6
00:20:55,  971.9,   16.8,   80.6,   -1.12,   -0.53,    0.0,   -1.6
00:21:00,  972.0,   16.8,   80.7,   -0.58,   -0.85,    0.0,   -1.8
00:21:05,  971.9,   16.8,   80.6,   -0.53,   -0.78,    0.0,   -1.8
00:21:10,  971.9,   16.8,   80.7,   -0.65,   -0.36,    0.0,   -1.6
00:21:15,  971.9,   16.8,   80.6,   -0.41,   -0.13,    0.0,   -1.6
00:21:20,  971.9,   16.8,   80.7,   -0.51,    0.20,    0.0,   -1.6
00:21:25,  972.0,   16.8,   80.7,   -0.27,   -0.02,    0.0,   -1.6
00:21:30,  971.9,   16.8,   80.6,   -0.28,   -0.07,    0.0,   -1.4
00:21:35,  971.9,   16.8,   80.6,   -0.37,   -0.25,    0.0,   -1.6
00:21:40,  972.0,   16.8,   80.6,   -0.87,   -0.37,    0.0,   -1.6
00:21:45,  971.9,   16.8,   80.6,   -0.68,   -0.53,    0.0,   -1.4
00:21:50,  971.9,   16.8,   80.7,   -0.89,   -0.24,    0.0,   -1.6
00:21:55,  971.9,   16.8,   80.7,   -1.53,   -0.16,    0.0,   -1.6
00:22:00,  972.0,   16.8,   80.7,   -1.49,   -0.11,    0.0,   -1.6
00:22:05,  972.0,   16.8,   80.7,   -1.24,   -0.02,    0.0,   -1.6
00:22:10,  972.0,   16.8,   80.8,   -1.14,   -0.63,    0.0,   -1.6
00:22:15,  971.9,   16.8,   80.6,   -0.75,   -0.70,    0.0,   -1.6
00:22:20,  971.9,   16.8,   80.7,   -0.81,   -0.49,    0.0,   -1.4
00:22:25,  971.9,   16.8,   80.7,   -0.70,   -0.23,    0.0,   -1.4
00:22:30,  971.9,   16.8,   80.7,   -0.54,   -0.54,    0.0,   -1.6
00:22:35,  972.0,   16.8,   80.7,   -0.29,   -0.13,    0.0,   -1.6
00:22:40,  972.0,   16.8,   80.6,   -0.47,   -0.80,    0.0,   -1.6
00:22:45,  971.9,   16.8,   80.7,   -1.22,   -0.82,    0.0,   -1.6
00:22:50,  972.0,   16.8,   80.7,   -0.57,   -1.18,    0.0,   -1.6
00:22:55,  972.0,   16.8,   80.6,   -0.76,   -0.56,    0.0,   -1.6
00:23:00,  972.0,   16.8,   80.7,   -0.74,   -0.48,    0.0,   -1.6
00:23:05,  971.9,   16.8,   80.6,   -0.67,   -0.80,    0.0,   -1.6
00:23:10,  972.0,   16.8,   80.6,   -1.31,   -0.12,    0.0,   -1.6
00:23:15,  971.9,   16.8,   80.6,   -0.67,   -0.37,    0.0,   -1.6
00:23:20,  971.9,   16.8,   80.6,   -0.86,   -0.19,    0.0,   -1.6
00:23:25,  971.9,   16.8,   80.5,   -1.05,   -0.66,    0.0,   -1.6
00:23:30,  971.9,   16.8,   80.5,   -0.62,   -0.45,    0.0,   -1.6
00:23:35,  972.0,   16.8,   80.5,   -0.85,    0.41,    0.0,   -1.6
00:23:40,  971.9,   16.8,   80.5,   -0.26,   -0.59,    0.0,   -1.6
00:23:45,  971.9,   16.8,   80.5,   -1.12,   -0.53,    0.0,   -1.6
00:23:50,  972.0,   16.8,   80.4,   -1.53,   -0.24,    0.0,   -1.6
00:23:55,  971.9,   16.8,   80.4,   -1.36,   -0.12,    0.0,   -1.6
00:24:00,  971.9,   16.8,   80.5,   -1.23,   -0.02,    0.0,   -1.6
00:24:05,  971.9,   16.9,   80.4,   -1.11,    0.54,    0.0,   -1.6
00:24:10,  971.9,   16.8,   80.4,   -0.84,    0.91,    0.0,   -1.4
00:24:15,  971.9,   16.8,   80.4,   -0.85,    0.26,    0.0,   -1.6
00:24:20,  971.9,   16.8,   80.3,   -0.45,   -0.03,    0.0,   -1.6
00:24:25,  972.0,   16.9,   80.4,   -0.46,    0.02,    0.0,   -1.6
00:24:30,  972.0,   16.9,   80.3,   -0.83,   -0.44,    0.0,   -1.6
00:24:35,  971.9,   16.9,   80.4,   -0.74,   -0.01,    0.0,   -1.6
00:24:40,  972.0,   16.9,   80.4,   -0.40,    0.23,    0.0,   -1.6
00:24:45,  971.9,   16.9,   80.4,   -0.98,   -0.32,    0.0,   -1.4
00:24:50,  971.9,   16.9,   80.3,   -1.19,    0.30,    0.0,   -1.6
00:24:55,  972.0,   16.9,   80.4,   -0.89,   -0.01,    0.0,   -1.6
00:25:00,  971.9,   16.9,   80.3,   -1.45,    0.34,    0.0,   -1.6
00:25:05,  971.9,   16.9,   80.4,   -1.45,    0.15,    0.0,   -1.6
00:25:10,  971.9,   16.9,   80.3,   -1.17,   -0.31,    0.0,   -1.4
00:25:15,  971.9,   16.9,   80.3,   -0.75,   -0.47,    0.0,   -1.4
00:25:20,  971.9,   16.9,   80.3,   -0.50,   -0.27,    0.0,   -1.4
00:25:25,  972.0,   16.9,   80.3,   -0.25,   -0.34,    0.0,   -1.6
00:25:30,  971.9,   16.9,   80.2,   -0.72,   -0.60,    0.0,   -1.4
00:25:35,  972.0,   16.9,   80.3,   -0.55,   -0.18,    0.0,   -1.4
00:25:40,  972.0,   16.9,   80.2,   -0.49,   -0.66,    0.0,   -1.4
00:25:45,  971.9,   16.9,   80.2,   -0.65,   -0.40,    0.0,   -1.4
00:25:50,  972.0,   16.9,   80.2,   -0.65,   -0.36,    0.0,   -1.4
00:25:55,  971.9,   16.9,   80.2,   -0.77,   -0.41,    0.0,   -1.4
00:26:00,  971.9,   16.9,   80.2,   -0.78,   -0.52,    0.0,   -1.4
00:26:05,  971.9,   16.9,   80.1,   -0.55,   -0.46,    0.0,   -1.4
00:26:10,  971.9,   16.9,   80.2,   -0.56,   -0.76,    0.0,   -1.4
00:26:15,  971.9,   16.9,   80.1,   -0.99,   -1.18,    0.0,   -1.4
00:26:20,  971.9,   16.9,   80.2,   -0.62,   -1.40,    0.0,   -1.4
00:26:25,  972.0,   16.9,   80.1,   -0.70,   -1.03,    0.0,   -1.4
00:26:30,  971.9,   16.9,   80.1,   -0.60,   -0.72,    0.0,   -1.4
00:26:35,  972.0,   16.9,   80.1,   -0.39,    0.17,    0.0,   -1.4
00:26:40,  972.0,   16.9,   80.1,   -0.76,    0.44,    0.0,   -1.4
00:26:45,  972.0,   16.9,   80.1,   -0.99,    0.03,    0.0,   -1.4
00:26:50,  971.9,   16.9,   80.0,   -0.76,    0.02,    0.0,   -1.8
00:26:55,  972.0,   16.9,   80.1,   -1.51,   -0.97,    0.0,   -1.6
00:27:00,  972.0,   16.9,   80.1,   -1.48,   -0.02,    0.0,   -1.4
00:27:05,  972.0,   16.9,   80.0,   -1.20,   -0.11,    0.0,   -1.6
00:27:10,  971.9,   16.9,   80.0,   -1.00,   -0.73,    0.0,   -1.4
00:27:15,  971.9,   16.9,   80.0,   -1.21,   -0.09,    0.0,   -1.4
00:27:20,  972.0,   16.9,   80.0,   -1.21,    0.31,    0.0,   -1.4
00:27:25,  972.0,   16.9,   80.0,   -0.67,   -0.67,    0.0,   -1.6
00:27:30,  972.0,   16.9,   80.0,   -1.36,   -1.36,    0.0,   -1.6
00:27:35,  972.0,   16.9,   79.9,   -1.26,   -1.26,    0.0,   -1.4
00:27:40,  972.0,   16.9,   80.1,   -1.05,   -1.06,    0.0,   -1.4
00:27:45,  972.0,   16.9,   80.0,   -0.85,   -0.90,    0.0,   -1.4
00:27:50,  972.0,   16.9,   80.0,   -0.78,    0.14,    0.0,   -1.4
00:27:55,  971.9,   16.9,   80.0,   -1.05,   -0.64,    0.0,   -1.4
00:28:00,  972.0,   16.9,   80.0,   -1.31,   -0.69,    0.0,   -1.4
00:28:05,  972.0,   16.9,   80.0,   -1.43,   -0.38,    0.0,   -1.4
00:28:10,  972.0,   16.9,   80.0,   -1.43,   -0.28,    0.0,   -1.4
00:28:15,  972.0,   16.9,   80.0,   -1.44,   -0.10,    0.0,   -1.4
00:28:20,  972.0,   16.9,   80.0,   -1.25,   -0.79,    0.0,   -1.4
00:28:25,  971.9,   16.9,   80.0,   -1.06,   -1.12,    0.0,   -1.4
00:28:30,  971.9,   16.9,   80.0,   -1.77,   -0.75,    0.0,   -1.4
00:28:35,  972.0,   16.9,   80.0,   -1.02,   -1.08,    0.0,   -1.4
00:28:40,  972.0,   16.9,   80.0,   -0.81,   -1.24,    0.0,   -1.4
00:28:45,  972.0,   16.9,   80.1,   -0.80,   -1.04,    0.0,   -1.4
00:28:50,  972.0,   16.9,   80.0,   -0.75,   -1.28,    0.0,   -1.4
00:28:55,  972.0,   16.9,   80.0,   -1.38,   -0.37,    0.0,   -1.4
00:29:00,  972.0,   16.9,   80.1,   -1.38,   -0.37,    0.0,   -1.4
00:29:05,  972.0,   16.9,   80.0,   -1.78,   -0.03,    0.0,   -1.4
00:29:10,  971.9,   16.9,   80.1,   -0.94,    0.10,    0.0,   -1.4
00:29:15,  972.0,   16.9,   80.0,   -1.57,    0.37,    0.0,   -1.4
00:29:20,  971.9,   16.9,   80.1,   -1.99,   -0.80,    0.0,   -1.4
00:29:25,  972.0,   16.9,   80.0,   -2.14,   -0.15,    0.0,   -1.4
00:29:30,  971.9,   16.9,   80.1,   -1.64,   -0.70,    0.0,   -1.4
00:29:35,  972.0,   16.9,   80.1,   -1.05,   -0.66,    0.0,   -1.4
00:29:40,  972.0,   16.9,   80.0,   -1.32,   -0.29,    0.0,   -1.4